ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PL24,PS24,INT24,DXV24,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,ED,20240502,D2,PEMEX2,240912,100.000000,98.353338,99.351949,0.998611,132,51,0.702240,11.852240,D2_PEMEX2,11.15,0,7.19,182,2024/03/14,2024/09/12,0.348559,1,025012
VP,ED,20240502,D2,PEMEX2,270644,1000,9860.690914,10186.772439,326.081525,7360,127,17.073979,10.537994,D2_PEMEX2,-6.535985,0,5.5,183,2023/12/27,2024/06/27,9.120026,1,025012
VP,ED,20240502,D2,PEMEX31,251016,1000,16732.528748,16787.522656,54.993908,531,18,2.902707,7.774236,D2_PEMEX31,4.871529,0,6.875,183,2024/04/16,2024/10/16,1.350930,1,025012
VP,ED,20240502,D2,PEMEX3,020641,1000,11154.634915,11616.466108,461.831193,6239,152,16.418188,10.963315,D2_PEMEX3,-5.454873,0,6.5,183,2023/12/02,2024/06/02,8.166858,1,025012
VP,ED,20240502,D2,PEMEX3,150635,1000,12498.610001,12928.797641,430.187640,4060,139,12.287807,10.712557,D2_PEMEX3,-1.57525,0,6.625,183,2023/12/15,2024/06/15,6.848428,1,025012
VP,ED,20240502,D2,PEMEX3,150927,1000,16557.936226,16772.500693,214.564467,1230,49,6.904065,10.299472,D2_PEMEX3,3.395407,0,9.5,184,2024/03/15,2024/09/15,2.776423,1,025012
VP,ED,20240502,D2,PEMEX4,150635,1000,12535.329321,12965.516961,430.187640,4060,139,12.190036,10.671170,D2_PEMEX4,-1.518866,0,6.625,183,2023/12/15,2024/06/15,6.855979,1,025012
VP,ED,20240502,D2,PEMEX4,150927,1000,16557.936226,16772.500693,214.564467,1230,49,6.904065,10.299472,D2_PEMEX4,3.395407,0,9.5,184,2024/03/15,2024/09/15,2.776423,1,025012
VP,ED,20240502,D2,PEMEX85,300123,1000,14377.768986,14699.615686,321.846700,2091,101,8.502857,10.407046,D2_PEMEX85,1.904189,0,6.84,182,2024/01/23,2024/07/23,4.409785,1,025012
VP,ED,20240502,D2,PEMEX97,460123,1000,9778.167730,10042.844293,264.676563,7935,101,18.183820,10.654806,D2_PEMEX97,-7.529014,0,5.625,182,2024/01/23,2024/07/23,9.206427,1,025012
VP,ED,20240502,D2,PEMEX,150638,1000,11699.543412,12129.731052,430.187640,5156,139,14.750232,10.984004,D2_PEMEX,-3.766228,0,6.625,183,2023/12/15,2024/06/15,7.615062,1,025012
VP,ED,20240502,D2,PEMEX,150927,1000,16557.936226,16772.500693,214.564467,1230,49,6.904065,10.299472,D2_PEMEX,3.395407,0,9.5,184,2024/03/15,2024/09/15,2.776423,1,025012
VP,ED,20240502,D2,PEMEX,240225,1000,18201.504711,18389.914920,188.410209,297,70,1.633690,5.255227,D2_PEMEX,3.621537,0,5.5,366,2024/02/24,2025/02/24,0.771065,1,025012
VP,ED,20240502,D2,PEMEX,240912,100.000000,98.353338,99.351949,0.998611,132,51,0.702240,11.852240,D2_PEMEX,11.15,0,7.19,182,2024/03/14,2024/09/12,0.348559,1,025012
VP,ED,20240502,D2,PEMEX,M09USD,1000,11699.543412,12129.731052,430.187640,5156,139,14.750232,10.984004,D2_PEMEX,-3.766228,0,6.625,183,2023/12/15,2024/06/15,7.615062,1,025012
VP,ED,20240502,D2,PENOA77,290912,1000,15521.988771,15621.577739,99.588968,1958,52,2.017464,5.996706,D2_PENOA77,3.979242,0,4.15,184,2024/03/12,2024/09/12,4.662927,1,025012
VP,ED,20240502,D2,PEPN57,261006,1000,15921.104090,15951.277218,30.173128,886,28,0.295626,5.035480,D2_PEPN57,4.739854,0,2.375,183,2024/04/06,2024/10/06,2.306801,1,025012
VP,ED,20240502,D2,PETB474,340116,1000,20372.931052,20788.076370,415.145318,3545,109,4.725566,7.228580,D2_PETB474,2.503014,0,6.625,366,2024/01/16,2025/01/16,6.767102,1,025012
VP,ED,20240502,D2,PETBK36,280127,1000,16874.549519,17145.533148,270.983629,1364,97,1.816377,6.111571,D2_PETBK36,4.295194,0,5.999,182,2024/01/27,2024/07/27,3.248642,1,025012
VP,ED,20240502,D2,PETBN93,150605,1000,14725.070078,15202.099587,477.029509,33269,149,19.514063,7.880180,D2_PETBN93,-11.633883,0,6.85,183,2023/12/05,2024/06/05,12.293986,1,025012
VP,ED,20240502,D2,PETBQ42,200140,1000,16318.190927,16651.389311,333.198384,5740,104,5.927837,7.268558,D2_PETBQ42,1.340721,0,6.875,182,2024/01/20,2024/07/20,9.201394,1,025012
VP,ED,20240502,D2,PETBS08,270141,1000,16061.700276,16366.607676,304.907400,6113,97,6.200096,7.289256,D2_PETBS08,1.08916,0,6.75,182,2024/01/27,2024/07/27,9.555996,1,025012
VP,ED,20240502,D2,PETBY58,280127,1000,16826.004314,17096.987943,270.983629,1364,97,1.921483,6.198827,D2_PETBY58,4.277344,0,5.999,182,2024/01/27,2024/07/27,3.246585,1,025012
VP,ED,20240502,D2,PFET61,290315,1000,15855.609129,15935.153259,79.544130,1777,50,0.595060,4.923420,D2_PFET61,4.32836,0,3.45,184,2024/03/15,2024/09/15,4.435916,1,025012
VP,ED,20240502,D2,PLBIA82,241001,1000,16883.527360,16956.930993,73.403633,151,33,0.363140,5.679108,D2_PLBIA82,5.315968,0,4.875,183,2024/04/01,2024/10/01,0.407863,1,025012
VP,ED,20240502,D2,PMJ63,290815,1000,15554.550338,15678.418969,123.868631,1930,79,0.937429,5.160570,D2_PMJ63,4.223141,0,3.375,182,2024/02/15,2024/08/15,4.703458,1,025012
VP,ED,20240502,D2,PNCD69,999999,1000,16517.713002,16737.923902,220.210900,9143,79,5.100538,6.196213,D2_PNCD69,1.095675,0,6,90,2024/02/15,2024/05/15,12.592515,1,025012
VP,ED,20240502,D2,POSAS95,271230,1,15.635749,16.040881,0.405132,1336,124,6.092531,9.533388,D2_POSAS95,3.440857,0,7,183,2023/12/30,2024/06/30,3.047465,1,025012
VP,ED,20240502,D2,PRSS024,290410,370,6594.845468,6599.140840,4.295372,1803,24,-1.486591,1.397047,D2_PRSS024,2.883638,0,1,365,2024/04/10,2025/04/10,4.837774,1,025012
VP,ED,20240502,D2,PXUD161,150926,1000000,1856153.586820,1867451.535771,11297.948951,865,49,0.281519,7.001519,TREAL,6.72,0,4.3,184,2024/03/15,2024/09/15,2.185987,1,025012
VP,ED,20240502,D2,PYPLD58,261001,1000,15963.133310,16003.034772,39.901462,881,33,0.495139,5.220815,D2_PYPLD58,4.725676,0,2.65,183,2024/04/01,2024/10/01,2.284671,1,025012
VP,ED,20240502,D2,RBSA81,260405,1000,16698.429930,16761.669983,63.240053,702,29,0.742462,5.587043,D2_RBSA81,4.844581,0,4.8,183,2024/04/05,2024/10/05,1.802279,1,025012
VP,ED,20240502,D2,RDSAB65,281113,1000,16198.465639,16508.431302,309.965663,1655,171,0.586713,4.964494,D2_RDSAB65,4.377781,0,3.875,182,2023/11/13,2024/05/13,4.009421,1,025012
VP,ED,20240502,D2,RDSAC49,241107,1000,16690.171170,16855.799881,165.628711,188,177,-0.360888,4.932849,D2_RDSAC49,5.293737,0,2,182,2023/11/07,2024/05/07,0.493991,1,025012
VP,ED,20240502,D2,REDC154,280610,6300.000000,5970.414278,6198.789278,228.375000,1499,146,1.233923,12.383923,D2_REDC154,11.15,0,9,183,2023/12/10,2024/06/10,1.496555,1,025012
VP,ED,20240502,D2,REDC933,280610,6300.000000,5970.414278,6198.789278,228.375000,1499,146,1.233923,12.383923,D2_REDC933,11.15,0,9,183,2023/12/10,2024/06/10,1.496555,1,025012
VP,ED,20240502,D2,RIOOA72,240706,108.3908362,1853.011777,1865.749477,12.737700,64,28,-377.050109,-312.564411,D2_RIOOA72,64.485698,0,9.25,91,2024/04/06,2024/07/06,0.800589,1,025012
VP,MD,20240502,D2,ROYA562,D40605,100.000000,1693.719308,1734.902673,41.183365,33,157,0.288351,5.610535,D2_ROYA562,5.322184,0,5.6105,189,2023/11/29,2024/06/05,0.091742,1,025012
VP,MD,20240502,D2,ROYAB70,D41011,100.000000,1692.429800,1749.727506,57.297706,161,204,0.724262,5.998577,D2_ROYAB70,5.274315,0,5.9986,364,2023/10/13,2024/10/11,0.424267,1,025012
VP,MD,20240502,D2,ROYAJJ2,D40918,100.000000,1692.512047,1755.876470,63.364423,138,227,0.674332,5.958598,D2_ROYAJJ2,5.284266,0,5.9586,364,2023/09/20,2024/09/18,0.364171,1,025012
VP,MD,20240502,D2,ROYAL59,D41105,100.000000,1692.520449,1740.830042,48.309593,186,178,0.536967,5.800523,D2_ROYAL59,5.263556,0,5.8005,363,2023/11/08,2024/11/05,0.490742,1,025012
VP,ED,20240502,D2,RYX58,330201,1000,16460.757154,16677.203765,216.446611,3196,93,1.599627,5.408421,D2_RYX58,3.808794,0,5,182,2024/02/01,2024/08/01,6.885677,1,025012
VP,MD,20240502,D2,SALI613,D40506,100.000000,1693.906453,1742.714919,48.808466,3,180,0.474716,5.794943,D2_SALI613,5.320227,0,5.7949,182,2023/11/06,2024/05/06,0.010795,1,025012
VP,MD,20240502,D2,SALIX28,D40531,100.000000,1693.760410,1732.948356,39.187946,28,150,0.267385,5.589504,D2_SALIX28,5.322119,0,5.5895,177,2023/12/06,2024/05/31,0.078401,1,025012
VP,MD,20240502,D2,SANT477,280719,2500000.000000,2499966.578039,2512115.953039,12149.375000,1538,15,1.250000,12.490000,TIIE-28,11.24,0,12.4965,31,2024/04/19,2024/05/20,3.249023,1,025012
VP,MD,20240502,D2,SANT893,291018,2500000.000000,2499958.107071,2513286.232071,13328.125000,1994,16,1.550000,12.790000,TIIE-28,11.24,0,12.795,32,2024/04/18,2024/05/20,3.896512,1,025012
VP,ED,20240502,D2,SANTA79,251119,200000,3348051.459245,3427981.993083,79930.533838,565,165,1.031772,5.983190,D2_SANTA79,4.951418,0,5.179,182,2023/11/19,2024/05/19,1.426887,1,025012
VP,ED,20240502,D2,SANTD19,240627,200000,3373291.693826,3405378.115886,32086.422060,55,127,0.165196,5.545219,D2_SANTD19,5.380023,0,2.706,183,2023/12/27,2024/06/27,0.154062,1,025012
VP,ED,20240502,D2,SANTH23,999999,200000,2917438.699699,2953646.453449,36207.753750,9597,82,4.308415,5.780757,D2_SANTH23,1.472342,0,4.75,90,2024/02/12,2024/05/12,13.867838,1,025012
VP,ED,20240502,D2,SANTM18,240524,200000,3382286.970299,3440523.154412,58236.184113,21,160,1.159785,6.576741,D2_SANTM18,5.416956,0,3.892,182,2023/11/24,2024/05/24,0.064544,1,025012
VP,ED,20240502,D2,SANTN90,240524,200000,3389735.180505,3431217.577997,41482.397492,21,68,2.006888,5.632160,D2_SANTN90,3.625272,0,6.5791,88,2024/02/26,2024/05/24,0.057515,1,025012
VP,ED,20240502,D2,SANTV78,330808,200000,3482794.951706,3538156.818931,55361.867225,3384,86,3.335271,6.511492,D2_SANTV78,3.176221,0,6.921,182,2024/02/08,2024/08/08,6.701011,1,025012
VP,ED,20240502,D2,SANUD72,250609,1000,16897.421533,17186.067205,288.645672,402,145,-0.672882,4.488651,D2_SANUD72,5.161533,0,4.26,183,2023/12/09,2024/06/09,1.045593,1,025012
VP,ED,20240502,D2,SCCOA35,350727,1000,19203.815081,19542.601081,338.786000,4102,97,2.498348,5.857656,D2_SCCOA35,3.359308,0,7.5,182,2024/01/27,2024/07/27,7.657107,1,025012
VP,ED,20240502,D2,SCCOE56,400416,1000,18290.664842,18344.658861,53.994019,5827,18,3.200758,5.967471,D2_SCCOE56,2.766713,0,6.75,183,2024/04/16,2024/10/16,9.919414,1,025012
VP,ED,20240502,D2,SCCOG05,421108,1000,15398.882406,15831.187458,432.305052,6763,176,3.833824,6.074618,D2_SCCOG05,2.240794,0,5.25,182,2023/11/08,2024/05/08,11.058047,1,025012
VP,ED,20240502,D2,SCCOH87,250423,1000,16609.068346,16627.301620,18.233274,355,11,0.802578,5.961362,D2_SCCOH87,5.158784,0,3.875,183,2024/04/23,2024/10/23,0.934921,1,025012
VP,ED,20240502,D2,SCCOJ44,450423,1000,16403.541279,16431.185276,27.643997,7660,11,4.273201,6.145125,D2_SCCOJ44,1.871924,0,5.875,183,2024/04/23,2024/10/23,11.791673,1,025012
VP,ED,20240502,D2,SFCCA29,280513,1000,16275.025358,16698.978394,423.953036,1471,171,2.263804,6.418981,D2_SFCCA29,4.155177,0,5.3,182,2023/11/13,2024/05/13,3.467229,1,025012
VP,MD,20240502,D2,SHEFA17,D40910,100.000000,1693.681242,1706.465068,12.783826,130,51,0.145855,5.433728,D2_SHEFA17,5.287873,0,5.4337,180,2024/03/14,2024/09/10,0.354264,1,025012
VP,ED,20240502,D2,SIGMA04,280327,1000,16440.057322,16522.636410,82.579088,1424,37,1.395894,5.726860,D2_SIGMA04,4.330966,0,4.875,184,2024/03/27,2024/09/27,3.477036,1,025012
VP,ED,20240502,D2,SIGMA56,280327,1000,16439.464447,16522.043535,82.579088,1424,37,1.397133,5.727892,D2_SIGMA56,4.330759,0,4.875,184,2024/03/27,2024/09/27,3.477011,1,025012
VP,ED,20240502,D2,SIGMC71,260502,1000,16609.025998,16610.966959,1.940961,729,2,0.311008,5.163600,D2_SIGMC71,4.852592,0,4.125,184,2024/05/02,2024/11/02,1.888165,1,025012
VP,ED,20240502,D2,SIGME93,260502,1000,16609.025998,16610.966959,1.940961,729,2,0.311008,5.163600,D2_SIGME93,4.852592,0,4.125,184,2024/05/02,2024/11/02,1.888165,1,025012
VP,MD,20240502,D2,SKAN047,D40827,100.000000,1692.595112,1762.727590,70.132478,116,249,0.715752,6.010001,D2_SKAN047,5.294249,0,6.01,364,2023/08/29,2024/08/27,0.306382,1,025012
VP,MD,20240502,D2,SKAN091,D40530,100.000000,1693.620762,1763.005523,69.384761,27,248,0.647907,5.969998,D2_SKAN091,5.322091,0,5.97,274,2023/08/30,2024/05/30,0.074397,1,025012
VP,MD,20240502,D2,SKAN282,D40529,100.000000,1693.632964,1763.065273,69.432309,26,249,0.627945,5.950000,D2_SKAN282,5.322055,0,5.95,274,2023/08/29,2024/05/29,0.071751,1,025012
VP,MD,20240502,D2,SKAN409,D40830,100.000000,1692.577015,1762.160563,69.583548,119,248,0.694219,5.987102,D2_SKAN409,5.292883,0,5.9871,366,2023/08/30,2024/08/30,0.314208,1,025012
VP,MD,20240502,D2,SKAN715,D40607,100.000000,1693.660415,1741.991602,48.331187,35,179,0.448273,5.770514,D2_SKAN715,5.322241,0,5.7705,213,2023/11/07,2024/06/07,0.096698,1,025012
VP,MD,20240502,D2,SKAN775,D40930,100.000000,1693.926958,1693.926958,0.000000,150,219,-5.279009,0.000000,D2_SKAN775,5.279009,0,0,368,2023/09/28,2024/09/30,0.419444,1,025012
VP,MD,20240502,D2,SKAN794,D40807,100.000000,1693.208834,1741.096620,47.887786,96,179,0.414367,5.717574,D2_SKAN794,5.303207,0,5.7176,274,2023/11/07,2024/08/07,0.258208,1,025012
VP,MD,20240502,D2,SKANN54,D40722,100.000000,1693.235658,1746.654143,53.418485,80,193,0.602906,5.912857,D2_SKANN54,5.309951,0,5.9129,272,2023/10/24,2024/07/22,0.215378,1,025012
VP,ED,20240502,D2,SOCGQ45,999999,1000,15157.200943,15242.956149,85.755206,9104,28,9.128126,7.705068,D2_SOCGQ45,-1.423058,0,6.75,183,2024/04/06,2024/10/06,11.219468,1,025012
VP,ED,20240502,D2,SPGIM63,270122,1000,15995.738634,16135.934868,140.196234,994,102,0.513112,5.167951,D2_SPGIM63,4.654839,0,2.95,182,2024/01/22,2024/07/22,2.542833,1,025012
VP,MD,20240502,D2,STAN318,D40903,100.000000,1693.664814,1708.153502,14.488688,123,58,0.111024,5.402083,D2_STAN318,5.291059,0,5.4021,180,2024/03/07,2024/09/03,0.335386,1,025012
VP,MD,20240502,D2,STAN348,D40703,100.000000,1693.648775,1724.474765,30.825990,61,122,0.097156,5.414255,D2_STAN348,5.317099,0,5.4143,182,2024/01/03,2024/07/03,0.167634,1,025012
VP,ED,20240502,D2,STAN694,340606,1000,19690.059525,20677.298881,987.239356,3686,333,3.031572,6.123804,D2_STAN694,3.092232,0,5.125,366,2023/06/06,2024/06/06,7.201858,1,025012
VP,MD,20240502,D2,STANP75,D40523,100.000000,1693.784186,1739.688709,45.904523,20,171,0.416990,5.738701,D2_STANP75,5.321711,0,5.7387,190,2023/11/15,2024/05/23,0.056618,1,025012
VP,ED,20240502,D2,STASA27,320127,1000,14624.622584,14805.308451,180.685867,2825,97,2.763046,6.253596,D2_STASA27,3.49055,0,4,182,2024/01/27,2024/07/27,6.355469,1,025012
VP,ED,20240502,D2,STTE26,251101,1000,16643.607581,16645.822865,2.215284,547,3,-1.520935,3.561562,D2_STTE26,5.082497,0,2.354,184,2024/05/01,2024/11/01,1.451152,1,025012
VP,MD,20240502,D2,SUMI657,D40506,100.000000,1693.906496,1742.670322,48.763826,3,180,0.469416,5.789643,D2_SUMI657,5.320227,0,5.7896,182,2023/11/06,2024/05/06,0.010795,1,025012
VP,ED,20240502,D2,SUMIF77,260714,1000,15985.934734,16120.925898,134.991164,802,110,0.605560,5.376674,D2_SUMIF77,4.771114,0,2.632,182,2024/01/14,2024/07/14,2.074919,1,025012
VP,MD,20240502,D2,SVEN127,D41001,100.000000,1692.447496,1752.787070,60.339574,151,215,0.713748,5.992327,D2_SVEN127,5.278579,0,5.9923,365,2023/10/02,2024/10/01,0.398039,1,025012
VP,MD,20240502,D2,SVEN341,D40603,100.000000,1693.632971,1756.064754,62.431783,31,240,0.229400,5.551558,D2_SVEN341,5.322158,0,5.5516,270,2023/09/07,2024/06/03,0.085336,1,025012
VP,MD,20240502,D2,SVEN735,D40807,100.000000,1693.208834,1741.096620,47.887786,96,179,0.414367,5.717574,D2_SVEN735,5.303207,0,5.7176,274,2023/11/07,2024/08/07,0.258208,1,025012
VP,MD,20240502,D2,SVEN869,D41108,100.000000,1692.502359,1740.066940,47.564581,189,173,0.614873,5.877089,D2_SVEN869,5.262216,0,5.8771,361,2023/11/13,2024/11/08,0.498405,1,025012
VP,MD,20240502,D2,SVENB61,D40611,100.000000,1693.515129,1758.797864,65.282735,39,236,0.581555,5.903880,D2_SVENB61,5.322325,0,5.9039,274,2023/09/11,2024/06/11,0.106333,1,025012
VP,MD,20240502,D2,SVENC27,D40812,100.000000,1693.163789,1740.495860,47.332071,101,173,0.547354,5.848360,D2_SVENC27,5.301006,0,5.8484,273,2023/11/13,2024/08/12,0.271301,1,025012
VP,MD,20240502,D2,SVENG40,D40716,100.000000,1693.262452,1748.822255,55.559803,74,201,0.591556,5.903883,D2_SVENG40,5.312327,0,5.9039,274,2023/10/16,2024/07/16,0.199374,1,025012
VP,MD,20240502,D2,SVENJ51,D40918,100.000000,1692.512049,1755.876419,63.364370,138,227,0.674327,5.958593,D2_SVENJ51,5.284266,0,5.9586,364,2023/09/20,2024/09/18,0.364171,1,025012
VP,MD,20240502,D2,SVENM09,D40821,100.000000,1692.479964,1776.605152,84.125188,110,313,0.433343,5.730315,D2_SVENM09,5.296972,0,5.7303,422,2023/06/26,2024/08/21,0.288926,1,025012
VP,MD,20240502,D2,SVENN81,D40822,100.000000,1692.827000,1758.048975,65.221975,111,250,0.270229,5.566749,D2_SVENN81,5.29652,0,5.5667,360,2023/08/28,2024/08/22,0.294706,1,025012
VP,MD,20240502,D2,SVENP30,D40823,100.000000,1693.222832,1734.615027,41.392195,112,159,0.271538,5.567605,D2_SVENP30,5.296067,0,5.5676,270,2023/11/27,2024/08/23,0.301307,1,025012
VP,MD,20240502,D2,SVENW99,D40730,100.000000,1693.625358,1717.312350,23.686992,88,96,-0.007651,5.298993,D2_SVENW99,5.306644,0,5.299,183,2024/01/29,2024/07/30,0.240738,1,025012
VP,ED,20240502,D2,SWYA67,310201,1000,17725.004024,18038.851610,313.847586,2465,93,2.740790,6.390341,D2_SWYA67,3.649551,0,7.25,182,2024/02/01,2024/08/01,5.226362,1,025012
VP,ED,20240502,D2,TALOC28,290201,1000,17865.202138,18229.397088,364.194950,1735,87,3.935366,7.602186,D2_TALOC28,3.66682,0,9,176,2024/02/07,2024/08/01,3.768594,1,025012
VP,ED,20240502,D2,TALOD01,310201,1000,18033.239999,18412.609739,379.369740,2465,87,5.238648,8.109482,D2_TALOD01,2.870834,0,9.375,176,2024/02/07,2024/08/01,4.901106,1,025012
VP,ED,20240502,D2,TALOD64,290201,1000,17864.948048,18229.142998,364.194950,1735,87,3.935859,7.602556,D2_TALOD64,3.666697,0,9,176,2024/02/07,2024/08/01,3.768580,1,025012
VP,ED,20240502,D2,TALOE48,310201,1000,18049.840513,18429.210253,379.369740,2465,87,5.210476,8.091101,D2_TALOE48,2.880625,0,9.375,176,2024/02/07,2024/08/01,4.902386,1,025012
VP,ED,20240502,D2,TCEL729,251015,1000,16784.111454,16832.811942,48.700488,530,19,1.455293,6.417698,D2_TCEL729,4.962405,0,5.75,183,2024/04/15,2024/10/15,1.364713,1,025012
VP,ED,20240502,D2,TCEL869,280411,1000,16197.358655,16257.399063,60.040408,1439,23,3.074185,7.091670,D2_TCEL869,4.017485,0,5.8,183,2024/04/11,2024/10/11,3.434072,1,025012
VP,ED,20240502,D2,TDA40,240612,1000,16887.903631,17063.719449,175.815818,40,142,0.014986,5.397653,D2_TDA40,5.382667,0,2.65,183,2023/12/12,2024/06/12,0.113601,1,025012
VP,ED,20240502,D2,TDJ94,310915,1000,16105.451949,16187.325232,81.873283,2691,49,0.129022,4.414164,D2_TDJ94,4.285142,0,3.625,184,2024/03/15,2024/09/15,6.333178,1,025012
VP,MD,20240502,D2,TELV380,110537,100000.000000,70990.317004,75046.650337,4056.333333,4756,173,3.490000,13.180000,D2_TELV380,9.69,0,8.49,182,2023/11/13,2024/05/13,6.395962,1,025012
VP,MD,20240502,D2,TELV523,110537,100000.000000,70990.317004,75046.650337,4056.333333,4756,173,3.490000,13.180000,D2_TELV523,9.69,0,8.49,182,2023/11/13,2024/05/13,6.395962,1,025012
VP,MD,20240502,D2,TELV602,110537,100000.000000,70990.317004,75046.650337,4056.333333,4756,173,3.490000,13.180000,D2_TELV602,9.69,0,8.49,182,2023/11/13,2024/05/13,6.395962,1,025012
VP,ED,20240502,D2,TELVA43,450513,1000,13747.448871,14147.404565,399.955694,7680,171,5.744336,6.680619,D2_TELVA43,0.936283,0,5,182,2023/11/13,2024/05/13,11.585182,1,025012
VP,ED,20240502,D2,TELVB26,260130,1000,16556.601398,16758.990743,202.389345,637,94,1.127425,6.003190,D2_TELVB26,4.875765,0,4.625,182,2024/01/30,2024/07/30,1.625299,1,025012
VP,ED,20240502,D2,TELVC09,460131,1000,15922.554093,16190.583225,268.029132,7943,94,5.633482,6.649819,D2_TELVC09,1.016337,0,6.125,182,2024/01/31,2024/07/31,11.418231,1,025012
VP,ED,20240502,D2,TELVD81,270927,100.000000,90.997603,91.778936,0.781333,1242,33,1.940000,12.050000,D2_TELVD81,10.11,0,8.79,182,2024/04/01,2024/09/30,2.834748,1,025012
VP,ED,20240502,D2,TELVE64,490524,1000,14255.372098,14648.152117,392.780019,9152,160,6.061870,6.544351,D2_TELVE64,0.482481,0,5.25,182,2023/11/24,2024/05/24,12.458669,1,025012
VP,ED,20240502,D2,TELVIS,180325,1000,17010.479782,17150.758360,140.278578,319,46,0.926952,6.115131,D2_TELVIS,5.188179,0,6.625,184,2024/03/18,2024/09/18,0.833787,1,025012
VP,ED,20240502,D2,TELVS27,400115,1000,16736.339232,17073.007820,336.668588,5735,109,4.801123,6.748528,D2_TELVS27,1.947405,0,6.625,182,2024/01/15,2024/07/15,9.441503,1,025012
VP,ED,20240502,D2,TELVT43,110332,1000,19019.944908,19227.921869,207.976961,2869,53,3.028565,6.478550,D2_TELVT43,3.449985,0,8.5,184,2024/03/11,2024/09/11,5.764170,1,025012
VP,ED,20240502,D2,TELVY38,150140,1000,16668.438048,17005.106636,336.668588,5735,109,4.892291,6.790766,D2_TELVY38,1.898475,0,6.625,182,2024/01/15,2024/07/15,9.426888,1,025012
VP,ED,20240502,D2,TELVY94,270927,100.000000,90.997603,91.778936,0.781333,1242,33,1.940000,12.050000,D2_TELVY94,10.11,0,8.79,182,2024/04/01,2024/09/30,2.834748,1,025012
VP,ED,20240502,D2,TELVZ03,150140,1000,16668.438048,17005.106636,336.668588,5735,109,4.892291,6.790766,D2_TELVZ03,1.898475,0,6.625,182,2024/01/15,2024/07/15,9.426888,1,025012
VP,ED,20240502,D2,TERRB59,290718,1000,16095.045294,16340.199313,245.154019,1902,106,2.103177,6.090519,D2_TERRB59,3.987342,0,4.962,182,2024/01/18,2024/07/18,4.433514,1,025012
VP,ED,20240502,D2,TEVAB02,280301,1000,17208.095065,17405.014428,196.919363,1398,63,2.028865,6.274073,D2_TEVAB02,4.245208,0,6.75,184,2024/03/01,2024/09/01,3.300317,1,025012
VP,ED,20240502,D2,TEVAK79,280301,1000,17212.329890,17409.249253,196.919363,1398,63,2.019923,6.266706,D2_TEVAK79,4.246783,0,6.75,184,2024/03/01,2024/09/01,3.300497,1,025012
VP,ED,20240502,D2,TG64,280201,1000,14878.618057,14950.045439,71.427382,1369,93,0.842557,5.269111,D2_TG64,4.426554,0,1.65,182,2024/02/01,2024/08/01,3.528788,1,025012
VP,ED,20240502,D2,TGTD76,240701,1000,16886.961800,17087.880719,200.918919,59,123,0.011782,5.387011,D2_TGTD76,5.375229,0,3.5,182,2024/01/01,2024/07/01,0.165000,1,025012
VP,ED,20240502,D2,TIGOB60,280115,900,14120.634443,14355.032007,234.397564,1352,109,3.440382,7.437413,D2_TIGOB60,3.997031,0,5.125,182,2024/01/15,2024/07/15,3.230173,1,025012
VP,MD,20240502,D2,TORO569,D40801,100.000000,1692.784952,1770.141089,77.356137,90,275,0.694204,6.000000,D2_TORO569,5.305796,0,6,364,2023/08/03,2024/08/01,0.238320,1,025012
VP,MD,20240502,D2,TORO664,D40906,100.000000,1692.537326,1760.063699,67.526373,126,240,0.714887,6.004579,D2_TORO664,5.289692,0,6.0046,365,2023/09/07,2024/09/06,0.332533,1,025012
VP,MD,20240502,D2,TORO840,D50117,100.000000,1693.023877,1718.319893,25.296016,259,106,-0.103730,5.119999,D2_TORO840,5.223729,0,5.12,364,2024/01/19,2025/01/17,0.686674,1,025012
VP,MD,20240502,D2,TORO904,D40909,100.000000,1692.914544,1746.267311,53.352767,129,211,0.111063,5.399390,D2_TORO904,5.288327,0,5.3994,339,2023/10/06,2024/09/09,0.343639,1,025012
VP,ED,20240502,D2,TOTAB93,251112,1000,13637.548108,14241.010671,603.462563,558,172,21.073144,23.389013,D2_TOTAB93,2.315869,0,7.5,182,2023/11/12,2024/05/12,1.254757,1,025012
VP,ED,20240502,D2,TOTAC76,280920,1000,9294.212775,9423.198486,128.985711,1601,44,30.745277,23.358683,D2_TOTAC76,-7.386594,0,6.375,184,2024/03/20,2024/09/20,3.252116,1,025012
VP,MD,20240502,D2,TOYOH74,D40807,100.000000,1693.246208,1738.142091,44.895883,96,166,0.479479,5.782686,D2_TOYOH74,5.303207,0,5.7827,261,2023/11/20,2024/08/07,0.258603,1,025012
VP,MD,20240502,D2,TOYOHE9,D40814,100.000000,1693.195483,1738.141823,44.946340,103,166,0.489068,5.789185,D2_TOYOHE9,5.300117,0,5.7892,268,2023/11/20,2024/08/14,0.276953,1,025012
VP,ED,20240502,D2,TOYOM12,260325,1000,15759.308354,15783.250172,23.941818,691,39,0.370229,5.243433,D2_TOYOM12,4.873204,0,1.339,184,2024/03/25,2024/09/25,1.825877,1,025012
VP,ED,20240502,D2,TOYOQ26,280713,1000,16970.366682,17235.269102,264.902420,1532,111,0.653664,5.066897,D2_TOYOQ26,4.413233,0,5.118,182,2024/01/13,2024/07/13,3.678092,1,025012
