Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8376,33.740213,9.481412,4.772205,7.596658,10.558734,4.694295,42.765093,8.351227,,,,,,,28.582325,8.819987,34.204542,,
8377,33.745169,9.481407,4.772225,7.597127,10.559007,4.694378,42.77627,8.352099,,,,,,,28.586735,8.819978,34.210255,,
8378,33.750124,9.481401,4.772246,7.597595,10.55928,4.694461,42.787455,8.352971,,,,,,,28.591145,8.819970,34.215968,,
8379,33.755080,9.481396,4.772266,7.598064,10.559553,4.694545,42.798646,8.353844,,,,,,,28.595556,8.819961,34.221683,,
8380,33.760036,9.481390,4.772287,7.598533,10.559826,4.694628,42.809845,8.354718,,,,,,,28.599967,8.819953,34.227399,,
8381,33.764992,9.481385,4.772308,7.599001,10.5601,4.694712,42.821049,8.355591,,,,,,,28.604379,8.819945,34.233116,,
8382,33.769947,9.481379,4.772328,7.59947,10.560374,4.694795,42.832261,8.356466,,,,,,,28.608791,8.819936,34.238835,,
8383,33.774903,9.481374,4.772349,7.599939,10.560649,4.694879,42.843479,8.35734,,,,,,,28.613203,8.819928,34.244554,,
8384,33.779859,9.481368,4.77237,7.600407,10.560923,4.694962,42.854704,8.358215,,,,,,,28.617617,8.819920,34.250275,,
8385,33.784815,9.481363,4.77239,7.600876,10.561198,4.695046,42.865935,8.359089,,,,,,,28.622031,8.819911,34.255996,,
8386,33.789770,9.481357,4.772411,7.601345,10.561474,4.69513,42.877174,8.359964,,,,,,,28.626445,8.819903,34.261719,,
8387,33.794726,9.481352,4.772431,7.601813,10.561749,4.695214,42.888418,8.36084,,,,,,,28.630860,8.819895,34.267443,,
8388,33.799682,9.481346,4.772452,7.602282,10.562025,4.695297,42.89967,8.361715,,,,,,,28.635277,8.819886,34.273168,,
8389,33.804638,9.481341,4.772473,7.602751,10.562301,4.695381,42.910928,8.36259,,,,,,,28.639694,8.819878,34.278894,,
8390,33.809593,9.481335,4.772493,7.603219,10.562578,4.695465,42.922193,8.363466,,,,,,,28.644112,8.819870,34.284621,,
8391,33.814549,9.481330,4.772514,7.603688,10.562854,4.695549,42.933465,8.364341,,,,,,,28.648531,8.819861,34.290350,,
8392,33.819505,9.481324,4.772534,7.604156,10.563131,4.695632,42.944743,8.365217,,,,,,,28.652951,8.819853,34.296080,,
8393,33.824461,9.481319,4.772555,7.604625,10.563409,4.695716,42.956028,8.366092,,,,,,,28.657372,8.819844,34.301810,,
8394,33.829416,9.481313,4.772576,7.605094,10.563686,4.695799,42.96732,8.366967,,,,,,,28.661794,8.819836,34.307542,,
8395,33.834372,9.481308,4.772596,7.605562,10.563964,4.695883,42.978618,8.367843,,,,,,,28.666218,8.819828,34.313275,,
8396,33.839328,9.481302,4.772617,7.606031,10.564242,4.695966,42.989923,8.368718,,,,,,,28.670643,8.819819,34.319009,,
8397,33.844284,9.481297,4.772637,7.6065,10.56452,4.696049,43.001235,8.369592,,,,,,,28.675069,8.819811,34.324745,,
8398,33.849239,9.481291,4.772658,7.606968,10.564799,4.696132,43.012553,8.370467,,,,,,,28.679496,8.819803,34.330481,,
8399,33.854195,9.481286,4.772679,7.607437,10.565078,4.696215,43.023878,8.371341,,,,,,,28.683925,8.819794,34.336219,,
8400,33.859151,9.481280,4.772699,7.607906,10.565357,4.696298,43.03521,8.372215,,,,,,,28.688356,8.819786,34.341958,,
8401,33.864107,9.481275,4.77272,7.608374,10.565637,4.69638,43.046548,8.373089,,,,,,,28.692787,8.819778,34.347698,,
8402,33.869063,9.481269,4.77274,7.608843,10.565917,4.696463,43.057893,8.373962,,,,,,,28.697218,8.819769,34.353439,,
8403,33.874018,9.481264,4.772761,7.609312,10.566197,4.696545,43.069245,8.374835,,,,,,,28.701650,8.819761,34.359181,,
8404,33.878974,9.481258,4.772782,7.60978,10.566477,4.696627,43.080603,8.375707,,,,,,,28.706081,8.819753,34.364924,,
8405,33.883930,9.481253,4.772802,7.610249,10.566758,4.696709,43.091968,8.376579,,,,,,,28.710513,8.819744,34.370669,,
8406,33.888886,9.481247,4.772823,7.610718,10.567039,4.696791,43.103339,8.377451,,,,,,,28.714945,8.819736,34.376415,,
8407,33.893841,9.481242,4.772843,7.611186,10.56732,4.696872,43.114717,8.378322,,,,,,,28.719377,8.819728,34.382161,,
8408,33.898797,9.481236,4.772864,7.611655,10.567601,4.696953,43.126102,8.379192,,,,,,,28.723810,8.819719,34.387909,,
8409,33.903753,9.481231,4.772885,7.612124,10.567883,4.697034,43.137494,8.380062,,,,,,,28.728243,8.819711,34.393659,,
8410,33.908709,9.481225,4.772905,7.612592,10.568165,4.697115,43.148892,8.380931,,,,,,,28.732677,8.819703,34.399409,,
8411,33.913664,9.481220,4.772926,7.613061,10.568448,4.697195,43.160296,8.381799,,,,,,,28.737111,8.819694,34.405161,,
8412,33.918620,9.481214,4.772946,7.61353,10.56873,4.697275,43.171708,8.382667,,,,,,,28.741546,8.819686,34.410913,,
8413,33.923576,9.481209,4.772967,7.613998,10.569013,4.697355,43.183126,8.383534,,,,,,,28.745982,8.819678,34.416667,,
8414,33.928532,9.481203,4.772988,7.614467,10.569296,4.697434,43.19455,8.3844,,,,,,,28.750418,8.819669,34.422422,,
8415,33.933487,9.481198,4.773008,7.614936,10.569579,4.697513,43.205981,8.385265,,,,,,,28.754855,8.819661,34.428178,,
8416,33.938443,9.481192,4.773029,7.615404,10.569863,4.697592,43.217419,8.386129,,,,,,,28.759293,8.819653,34.433936,,
8417,33.943399,9.481187,4.773049,7.615873,10.570147,4.69767,43.228863,8.386993,,,,,,,28.763732,8.819644,34.439694,,
8418,33.948355,9.481181,4.77307,7.616342,10.570431,4.697748,43.240315,8.387855,,,,,,,28.768171,8.819636,34.445454,,
8419,33.953310,9.481176,4.773091,7.61681,10.570716,4.697826,43.251772,8.388717,,,,,,,28.772612,8.819628,34.451215,,
8420,33.958266,9.481170,4.773111,7.617279,10.571,4.697903,43.263236,8.389577,,,,,,,28.777054,8.819620,34.456977,,
8421,33.963222,9.481165,4.773132,7.617748,10.571285,4.69798,43.274707,8.390437,,,,,,,28.781497,8.819611,34.462740,,
8422,33.968178,9.481159,4.773152,7.618216,10.571571,4.698057,43.286185,8.391295,,,,,,,28.785941,8.819603,34.468505,,
8423,33.973133,9.481154,4.773173,7.618685,10.571856,4.698133,43.297669,8.392153,,,,,,,28.790386,8.819595,34.474271,,
8424,33.978089,9.481148,4.773194,7.619154,10.572142,4.698208,43.309159,8.393009,,,,,,,28.794832,8.819586,34.480037,,
8425,33.983045,9.481143,4.773214,7.619622,10.572428,4.698283,43.320657,8.393864,,,,,,,28.799280,8.819578,34.485805,,
8426,33.988001,9.481137,4.773235,7.620091,10.572714,4.698358,43.33216,8.394718,,,,,,,28.803729,8.819570,34.491575,,
8427,33.992957,9.481132,4.773255,7.62056,10.573001,4.698432,43.343671,8.39557,,,,,,,28.808180,8.819561,34.497345,,
8428,33.997912,9.481126,4.773276,7.621028,10.573288,4.698506,43.355188,8.396422,,,,,,,28.812632,8.819553,34.503117,,
8429,34.002868,9.481121,4.773297,7.621497,10.573575,4.698579,43.366711,8.397272,,,,,,,28.817085,8.819545,34.508889,,
8430,34.007824,9.481115,4.773317,7.621966,10.573862,4.698652,43.378242,8.39812,,,,,,,28.821538,8.819536,34.514663,,
8431,34.012780,9.481110,4.773338,7.622434,10.57415,4.698724,43.389778,8.398968,,,,,,,28.825991,8.819528,34.520439,,
8432,34.017735,9.481104,4.773359,7.622903,10.574438,4.698796,43.401322,8.399813,,,,,,,28.830445,8.819520,34.526215,,
8433,34.022691,9.481099,4.773379,7.623372,10.574726,4.698867,43.412872,8.400658,,,,,,,28.834898,8.819511,34.531993,,
8434,34.027647,9.481093,4.7734,7.62384,10.575014,4.698938,43.424428,8.401501,,,,,,,28.839352,8.819503,34.537771,,
8435,34.032603,9.481088,4.77342,7.624309,10.575303,4.699008,43.435991,8.402342,,,,,,,28.843806,8.819495,34.543551,,
8436,34.037558,9.481082,4.773441,7.624778,10.575592,4.699077,43.447561,8.403182,,,,,,,28.848261,8.819487,34.549332,,
8437,34.042514,9.481077,4.773462,7.625246,10.575881,4.699146,43.459137,8.40402,,,,,,,28.852715,8.819478,34.555115,,
8438,34.047470,9.481071,4.773482,7.625715,10.576171,4.699214,43.47072,8.404856,,,,,,,28.857171,8.819470,34.560898,,
8439,34.052426,9.481066,4.773503,7.626184,10.57646,4.699282,43.482309,8.405691,,,,,,,28.861627,8.819462,34.566683,,
8440,34.057381,9.481060,4.773523,7.626652,10.57675,4.699349,43.493905,8.406524,,,,,,,28.866083,8.819453,34.572469,,
8441,34.062337,9.481055,4.773544,7.627121,10.577041,4.699415,43.505508,8.407356,,,,,,,28.870541,8.819445,34.578256,,
8442,34.067293,9.481049,4.773565,7.627589,10.577331,4.699481,43.517117,8.408185,,,,,,,28.874999,8.819437,34.584045,,
8443,34.072249,9.481044,4.773585,7.628058,10.577622,4.699546,43.528732,8.409013,,,,,,,28.879458,8.819428,34.589834,,
8444,34.077204,9.481038,4.773606,7.628527,10.577913,4.69961,43.540354,8.409839,,,,,,,28.883917,8.819420,34.595625,,
8445,34.082160,9.481033,4.773626,7.628995,10.578204,4.699674,43.551983,8.410663,,,,,,,28.888378,8.819412,34.601417,,
8446,34.087116,9.481027,4.773647,7.629464,10.578495,4.699737,43.563618,8.411485,,,,,,,28.892839,8.819404,34.607210,,
8447,34.092072,9.481022,4.773668,7.629933,10.578787,4.699799,43.57526,8.412306,,,,,,,28.897302,8.819395,34.613005,,
8448,34.097028,9.481016,4.773688,7.630401,10.579079,4.699861,43.586908,8.413124,,,,,,,28.901765,8.819387,34.618801,,
8449,34.101983,9.481011,4.773709,7.63087,10.579371,4.699922,43.598563,8.41394,,,,,,,28.906230,8.819379,34.624598,,
8450,34.106939,9.481005,4.773729,7.631339,10.579664,4.699982,43.610225,8.414754,,,,,,,28.910695,8.819370,34.630396,,
8451,34.111895,9.481000,4.77375,7.631807,10.579957,4.700041,43.621893,8.415567,,,,,,,28.915162,8.819362,34.636195,,
8452,34.116851,9.480995,4.773771,7.632276,10.58025,4.7001,43.633567,8.416378,,,,,,,28.919631,8.819354,34.641996,,
8453,34.121806,9.480989,4.773791,7.632745,10.580543,4.700159,43.645248,8.417189,,,,,,,28.924100,8.819346,34.647797,,
8454,34.126762,9.480984,4.773812,7.633213,10.580836,4.700218,43.656936,8.418,,,,,,,28.928571,8.819337,34.653600,,
8455,34.131718,9.480978,4.773832,7.633682,10.58113,4.700277,43.66863,8.418811,,,,,,,28.933044,8.819329,34.659405,,
8456,34.136674,9.480973,4.773853,7.634151,10.581424,4.700335,43.68033,8.419622,,,,,,,28.937518,8.819321,34.665210,,
8457,34.141629,9.480967,4.773874,7.634619,10.581718,4.700394,43.692037,8.420433,,,,,,,28.941993,8.819312,34.671017,,
8458,34.146585,9.480962,4.773894,7.635088,10.582012,4.700453,43.703751,8.421244,,,,,,,28.946468,8.819304,34.676825,,
8459,34.151541,9.480956,4.773915,7.635557,10.582307,4.700512,43.715471,8.422055,,,,,,,28.950943,8.819296,34.682634,,
8460,34.156497,9.480951,4.773935,7.636025,10.582602,4.70057,43.727198,8.422866,,,,,,,28.955418,8.819288,34.688444,,
8461,34.161452,9.480945,4.773956,7.636494,10.582897,4.700629,43.738931,8.423677,,,,,,,28.959893,8.819279,34.694256,,
8462,34.166408,9.480940,4.773977,7.636963,10.583193,4.700687,43.75067,8.424488,,,,,,,28.964369,8.819271,34.700069,,
8463,34.171364,9.480934,4.773997,7.637431,10.583488,4.700746,43.762417,8.425299,,,,,,,28.968844,8.819263,34.705883,,
8464,34.176320,9.480929,4.774018,7.6379,10.583784,4.700804,43.774169,8.42611,,,,,,,28.973321,8.819255,34.711699,,
8465,34.181275,9.480923,4.774038,7.638369,10.58408,4.700863,43.785928,8.426921,,,,,,,28.977798,8.819246,34.717515,,
8466,34.186231,9.480918,4.774059,7.638837,10.584377,4.700921,43.797694,8.427732,,,,,,,28.982275,8.819238,34.723333,,
8467,34.191187,9.480912,4.77408,7.639306,10.584673,4.70098,43.809466,8.428543,,,,,,,28.986753,8.819230,34.729152,,
8468,34.196143,9.480907,4.7741,7.639775,10.58497,4.701038,43.821245,8.429354,,,,,,,28.991231,8.819221,34.734972,,
8469,34.201098,9.480901,4.774121,7.640243,10.585267,4.701096,43.83303,8.430165,,,,,,,28.995710,8.819213,34.740794,,
8470,34.206054,9.480896,4.774141,7.640712,10.585565,4.701155,43.844822,8.430976,,,,,,,29.000190,8.819205,34.746617,,
8471,34.211010,9.480890,4.774162,7.641181,10.585862,4.701213,43.85662,8.431787,,,,,,,29.004671,8.819197,34.752441,,
8472,34.215966,9.480885,4.774183,7.641649,10.58616,4.701271,43.868425,8.432598,,,,,,,29.009152,8.819188,34.758266,,
8473,34.220922,9.480879,4.774203,7.642118,10.586458,4.701329,43.880236,8.43341,,,,,,,29.013634,8.819180,34.764093,,
8474,34.225877,9.480874,4.774224,7.642587,10.586756,4.701387,43.892053,8.434221,,,,,,,29.018118,8.819172,34.769921,,
8475,34.230833,9.480868,4.774245,7.643055,10.587055,4.701445,43.903877,8.435032,,,,,,,29.022602,8.819164,34.775750,,
8476,34.235789,9.480863,4.774265,7.643524,10.587353,4.701504,43.915708,8.435843,,,,,,,29.027087,8.819155,34.781580,,
8477,34.240745,9.480857,4.774286,7.643993,10.587652,4.701562,43.927545,8.436654,,,,,,,29.031574,8.819147,34.787412,,
8478,34.245700,9.480852,4.774306,7.644461,10.587952,4.70162,43.939389,8.437465,,,,,,,29.036062,8.819139,34.793245,,
8479,34.250656,9.480846,4.774327,7.64493,10.588251,4.701678,43.951239,8.438276,,,,,,,29.040551,8.819131,34.799079,,
8480,34.255612,9.480841,4.774348,7.645399,10.588551,4.701735,43.963095,8.439087,,,,,,,29.045041,8.819122,34.804914,,
8481,34.260568,9.480835,4.774368,7.645867,10.588851,4.701793,43.974958,8.439898,,,,,,,29.049532,8.819114,34.810751,,
8482,34.265523,9.480830,4.774389,7.646336,10.589151,4.701851,43.986827,8.440709,,,,,,,29.054025,8.819106,34.816589,,
8483,34.270479,9.480824,4.774409,7.646805,10.589451,4.701909,43.998703,8.44152,,,,,,,29.058520,8.819098,34.822428,,
8484,34.275435,9.480819,4.77443,7.647273,10.589752,4.701967,44.010585,8.442331,,,,,,,29.063016,8.819089,34.828268,,
8485,34.280391,9.480813,4.774451,7.647742,10.590052,4.702024,44.022474,8.443142,,,,,,,29.067512,8.819081,34.834110,,
8486,34.285346,9.480808,4.774471,7.648211,10.590353,4.702082,44.034369,8.443953,,,,,,,29.072009,8.819073,34.839953,,
8487,34.290302,9.480802,4.774492,7.648679,10.590655,4.70214,44.046271,8.444764,,,,,,,29.076506,8.819065,34.845797,,
8488,34.295258,9.480797,4.774512,7.649148,10.590956,4.702197,44.058179,8.445575,,,,,,,29.081003,8.819056,34.851643,,
8489,34.300214,9.480791,4.774533,7.649617,10.591258,4.702255,44.070094,8.446386,,,,,,,29.085500,8.819048,34.857490,,
8490,34.305169,9.480786,4.774554,7.650085,10.59156,4.702313,44.082015,8.447197,,,,,,,29.089998,8.819040,34.863338,,
8491,34.310125,9.480780,4.774574,7.650554,10.591862,4.70237,44.093942,8.448008,,,,,,,29.094495,8.819032,34.869187,,
8492,34.315081,9.480775,4.774595,7.651022,10.592164,4.702428,44.105876,8.448819,,,,,,,29.098994,8.819023,34.875038,,
8493,34.320037,9.480769,4.774615,7.651491,10.592467,4.702485,44.117817,8.44963,,,,,,,29.103492,8.819015,34.880890,,
8494,34.324992,9.480764,4.774636,7.65196,10.59277,4.702542,44.129763,8.450441,,,,,,,29.107992,8.819007,34.886743,,
8495,34.329948,9.480758,4.774657,7.652428,10.593073,4.7026,44.141717,8.451253,,,,,,,29.112491,8.818999,34.892598,,
8496,34.334904,9.480753,4.774677,7.652897,10.593376,4.702657,44.153676,8.452064,,,,,,,29.116992,8.818990,34.898453,,
8497,34.339860,9.480747,4.774698,7.653366,10.59368,4.702714,44.165642,8.452875,,,,,,,29.121493,8.818982,34.904310,,
8498,34.344816,9.480742,4.774718,7.653834,10.593983,4.702772,44.177615,8.453686,,,,,,,29.125995,8.818974,34.910169,,
8499,34.349771,9.480736,4.774739,7.654303,10.594287,4.702829,44.189594,8.454497,,,,,,,29.130497,8.818966,34.916028,,
8500,34.354727,9.480731,4.77476,7.654772,10.594591,4.702886,44.201579,8.455308,,,,,,,29.135001,8.818957,34.921889,,
8501,34.359683,9.480725,4.77478,7.65524,10.594834,4.702943,44.212904,8.456119,,,,,,,29.139505,8.818949,34.927752,,
8502,34.364639,9.480720,4.774801,7.655709,10.595078,4.703,44.224236,8.45693,,,,,,,29.144010,8.818941,34.933615,,
8503,34.369594,9.480714,4.774821,7.656178,10.595321,4.703058,44.235576,8.457741,,,,,,,29.148516,8.818933,34.939480,,
8504,34.374550,9.480709,4.774842,7.656646,10.595565,4.703115,44.246922,8.458552,,,,,,,29.153024,8.818924,34.945346,,
8505,34.379506,9.480703,4.774863,7.657115,10.595809,4.703172,44.258276,8.459363,,,,,,,29.157532,8.818916,34.951213,,
8506,34.384462,9.480698,4.774883,7.657584,10.596054,4.703229,44.269637,8.460174,,,,,,,29.162042,8.818908,34.957082,,
8507,34.389417,9.480692,4.774904,7.658052,10.596299,4.703286,44.281005,8.460985,,,,,,,29.166553,8.818900,34.962952,,
8508,34.394373,9.480687,4.774924,7.658521,10.596544,4.703342,44.29238,8.461796,,,,,,,29.171065,8.818892,34.968823,,
8509,34.399329,9.480681,4.774945,7.65899,10.59679,4.703399,44.303762,8.462607,,,,,,,29.175578,8.818883,34.974696,,
8510,34.404285,9.480676,4.774966,7.659458,10.597036,4.703456,44.315152,8.463418,,,,,,,29.180093,8.818875,34.980570,,
8511,34.409240,9.480670,4.774986,7.659927,10.597282,4.703513,44.326549,8.464229,,,,,,,29.184610,8.818867,34.986445,,
8512,34.414196,9.480665,4.775007,7.660396,10.597529,4.70357,44.337952,8.46504,,,,,,,29.189128,8.818859,34.992322,,
8513,34.419152,9.480659,4.775027,7.660864,10.597775,4.703626,44.349363,8.465851,,,,,,,29.193646,8.818850,34.998200,,
8514,34.424108,9.480654,4.775048,7.661333,10.598023,4.703683,44.360782,8.466662,,,,,,,29.198165,8.818842,35.004079,,
8515,34.429063,9.480648,4.775069,7.661802,10.59827,4.70374,44.372207,8.467473,,,,,,,29.202684,8.818834,35.009959,,
8516,34.434019,9.480643,4.775089,7.66227,10.598518,4.703796,44.383639,8.468285,,,,,,,29.207203,8.818826,35.015841,,
8517,34.438975,9.480637,4.77511,7.662739,10.598766,4.703853,44.395079,8.469096,,,,,,,29.211722,8.818818,35.021724,,
8518,34.443931,9.480632,4.77513,7.663208,10.599015,4.70391,44.406526,8.469907,,,,,,,29.216242,8.818809,35.027608,,
8519,34.448886,9.480626,4.775151,7.663676,10.599263,4.703966,44.417979,8.470718,,,,,,,29.220762,8.818801,35.033494,,
8520,34.453842,9.480621,4.775172,7.664145,10.599513,4.704023,44.42944,8.471529,,,,,,,29.225282,8.818793,35.039381,,
8521,34.458798,9.480615,4.775192,7.664614,10.599762,4.704079,44.440909,8.47234,,,,,,,29.229803,8.818785,35.045269,,
8522,34.463754,9.480610,4.775213,7.665082,10.600012,4.704135,44.452384,8.473151,,,,,,,29.234324,8.818776,35.051159,,
8523,34.468710,9.480604,4.775234,7.665551,10.600262,4.704192,44.463866,8.473962,,,,,,,29.238846,8.818768,35.057050,,
8524,34.473665,9.480599,4.775254,7.66602,10.600512,4.704248,44.475356,8.474773,,,,,,,29.243368,8.818760,35.062942,,
8525,34.478621,9.480593,4.775275,7.666488,10.600763,4.704304,44.486852,8.475584,,,,,,,29.247891,8.818752,35.068836,,
8526,34.483577,9.480588,4.775295,7.666957,10.601014,4.704361,44.498356,8.476395,,,,,,,29.252415,8.818744,35.074731,,
8527,34.488533,9.480582,4.775316,7.667426,10.601265,4.704417,44.509867,8.477206,,,,,,,29.256940,8.818735,35.080627,,
8528,34.493488,9.480577,4.775337,7.667894,10.601517,4.704473,44.521385,8.478017,,,,,,,29.261465,8.818727,35.086525,,
8529,34.498444,9.480571,4.775357,7.668363,10.601769,4.704529,44.53291,8.478828,,,,,,,29.265991,8.818719,35.092424,,
8530,34.503400,9.480566,4.775378,7.668832,10.602021,4.704585,44.544442,8.479639,,,,,,,29.270519,8.818711,35.098324,,
8531,34.508356,9.480560,4.775398,7.6693,10.602274,4.704641,44.555982,8.48045,,,,,,,29.275047,8.818703,35.104226,,
8532,34.513311,9.480555,4.775419,7.669769,10.602527,4.704697,44.567528,8.481261,,,,,,,29.279576,8.818694,35.110128,,
8533,34.518267,9.480549,4.77544,7.670238,10.60278,4.704753,44.579082,8.482072,,,,,,,29.284107,8.818686,35.116033,,
8534,34.523223,9.480544,4.77546,7.670706,10.603033,4.704809,44.590642,8.482883,,,,,,,29.288639,8.818678,35.121938,,
8535,34.528179,9.480538,4.775481,7.671175,10.603287,4.704865,44.60221,8.483694,,,,,,,29.293172,8.818670,35.127845,,
8536,34.533134,9.480533,4.775501,7.671644,10.603541,4.704921,44.613785,8.484505,,,,,,,29.297706,8.818662,35.133754,,
8537,34.538090,9.480527,4.775522,7.672112,10.603796,4.704977,44.625367,8.485316,,,,,,,29.302242,8.818653,35.139663,,
8538,34.543046,9.480522,4.775543,7.672581,10.60405,4.705033,44.636956,8.486128,,,,,,,29.306779,8.818645,35.145574,,
8539,34.548002,9.480516,4.775563,7.67305,10.604305,4.705089,44.648552,8.486939,,,,,,,29.311317,8.818637,35.151486,,
8540,34.552957,9.480511,4.775584,7.673518,10.604561,4.705144,44.660155,8.48775,,,,,,,29.315857,8.818629,35.157400,,
8541,34.557913,9.480505,4.775604,7.673987,10.604816,4.7052,44.671765,8.488561,,,,,,,29.320398,8.818621,35.163315,,
8542,34.562869,9.480500,4.775625,7.674455,10.605072,4.705256,44.683382,8.489372,,,,,,,29.324939,8.818612,35.169231,,
8543,34.567825,9.480495,4.775646,7.674924,10.605329,4.705312,44.695007,8.490183,,,,,,,29.329480,8.818604,35.175149,,
8544,34.572781,9.480489,4.775666,7.675393,10.605585,4.705367,44.706638,8.490994,,,,,,,29.334021,8.818596,35.181068,,
8545,34.577736,9.480484,4.775687,7.675861,10.605842,4.705423,44.718277,8.491805,,,,,,,29.338562,8.818588,35.186989,,
8546,34.582692,9.480478,4.775707,7.67633,10.606099,4.705478,44.729922,8.492616,,,,,,,29.343104,8.818580,35.192910,,
8547,34.587648,9.480473,4.775728,7.676799,10.606357,4.705534,44.741575,8.493427,,,,,,,29.347646,8.818571,35.198833,,
8548,34.592604,9.480467,4.775749,7.677267,10.606614,4.705589,44.753235,8.494238,,,,,,,29.352188,8.818563,35.204758,,
8549,34.597559,9.480462,4.775769,7.677736,10.606872,4.705645,44.764902,8.495049,,,,,,,29.356731,8.818555,35.210684,,
8550,34.602515,9.480456,4.77579,7.678205,10.607131,4.7057,44.776576,8.49586,,,,,,,29.361275,8.818547,35.216611,,
8551,34.607471,9.480451,4.77581,7.678673,10.607389,4.705756,44.788257,8.496671,,,,,,,29.365818,8.818539,35.222539,,
8552,34.612427,9.480445,4.775831,7.679142,10.607648,4.705811,44.799945,8.497482,,,,,,,29.370363,8.818531,35.228469,,
8553,34.617382,9.480440,4.775852,7.679611,10.607908,4.705866,44.81164,8.498293,,,,,,,29.374908,8.818522,35.234401,,
8554,34.622338,9.480434,4.775872,7.680079,10.608167,4.705921,44.823342,8.499104,,,,,,,29.379454,8.818514,35.240333,,
8555,34.627294,9.480429,4.775893,7.680548,10.608427,4.705977,44.835051,8.499915,,,,,,,29.384001,8.818506,35.246267,,
8556,34.632250,9.480423,4.775913,7.681017,10.608687,4.706032,44.846767,8.500726,,,,,,,29.388548,8.818498,35.252203,,
8557,34.637205,9.480418,4.775934,7.681485,10.608948,4.706087,44.85849,8.501537,,,,,,,29.393097,8.818490,35.258139,,
8558,34.642161,9.480412,4.775955,7.681954,10.609208,4.706142,44.87022,8.502348,,,,,,,29.397646,8.818481,35.264077,,
8559,34.647117,9.480407,4.775975,7.682423,10.609469,4.706197,44.881958,8.503159,,,,,,,29.402197,8.818473,35.270017,,
8560,34.652073,9.480401,4.775996,7.682891,10.609731,4.706252,44.893702,8.503971,,,,,,,29.406748,8.818465,35.275958,,
8561,34.657028,9.480396,4.776016,7.68336,10.609992,4.706307,44.905454,8.504782,,,,,,,29.411301,8.818457,35.281900,,
8562,34.661984,9.480390,4.776037,7.683829,10.610254,4.706362,44.917212,8.505593,,,,,,,29.415855,8.818449,35.287844,,
8563,34.666940,9.480385,4.776058,7.684297,10.610516,4.706417,44.928977,8.506404,,,,,,,29.420410,8.818441,35.293789,,
8564,34.671896,9.480379,4.776078,7.684766,10.610779,4.706472,44.94075,8.507215,,,,,,,29.424967,8.818432,35.299735,,
8565,34.676851,9.480374,4.776099,7.685235,10.611041,4.706527,44.952529,8.508026,,,,,,,29.429524,8.818424,35.305683,,
8566,34.681807,9.480368,4.77612,7.685703,10.611304,4.706582,44.964316,8.508837,,,,,,,29.434084,8.818416,35.311632,,
8567,34.686763,9.480363,4.77614,7.686172,10.611568,4.706637,44.976109,8.509648,,,,,,,29.438644,8.818408,35.317582,,
8568,34.691719,9.480357,4.776161,7.686641,10.611831,4.706691,44.98791,8.510459,,,,,,,29.443207,8.818400,35.323534,,
8569,34.696675,9.480352,4.776181,7.687109,10.612095,4.706746,44.999717,8.51127,,,,,,,29.447770,8.818392,35.329487,,
8570,34.701630,9.480346,4.776202,7.687578,10.612359,4.706801,45.011532,8.512081,,,,,,,29.452333,8.818383,35.335442,,
8571,34.706586,9.480341,4.776223,7.688047,10.612624,4.706855,45.023354,8.512892,,,,,,,29.456896,8.818375,35.341398,,
8572,34.711542,9.480335,4.776243,7.688515,10.612889,4.70691,45.035182,8.513703,,,,,,,29.461459,8.818367,35.347355,,
8573,34.716498,9.480330,4.776264,7.688984,10.613154,4.706965,45.047018,8.514514,,,,,,,29.466023,8.818359,35.353314,,
8574,34.721453,9.480324,4.776284,7.689453,10.613419,4.707019,45.05886,8.515325,,,,,,,29.470587,8.818351,35.359274,,
8575,34.726409,9.480319,4.776305,7.689921,10.613685,4.707074,45.07071,8.516136,,,,,,,29.475151,8.818343,35.365236,,
8576,34.731365,9.480313,4.776326,7.69039,10.61395,4.707128,45.082566,8.516947,,,,,,,29.479715,8.818334,35.371199,,
8577,34.736321,9.480308,4.776346,7.690859,10.614217,4.707183,45.09443,8.517758,,,,,,,29.484280,8.818326,35.377163,,
8578,34.741276,9.480302,4.776367,7.691327,10.614483,4.707237,45.106301,8.518569,,,,,,,29.488846,8.818318,35.383129,,
8579,34.746232,9.480297,4.776387,7.691796,10.61475,4.707291,45.118178,8.51938,,,,,,,29.493412,8.818310,35.389096,,
8580,34.751188,9.480291,4.776408,7.692265,10.615017,4.707346,45.130063,8.520191,,,,,,,29.497979,8.818302,35.395065,,
8581,34.756144,9.480286,4.776429,7.692733,10.615284,4.7074,45.141954,8.521002,,,,,,,29.502546,8.818294,35.401035,,
8582,34.761099,9.480280,4.776449,7.693202,10.615552,4.707454,45.153853,8.521814,,,,,,,29.507114,8.818285,35.407006,,
8583,34.766055,9.480275,4.77647,7.693671,10.615819,4.707509,45.165758,8.522625,,,,,,,29.511683,8.818277,35.412979,,
