Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9086,36.047680,9.288524,4.608942,8.095801,11.204154,4.561343,58.054427,8.403767,,,,,,,30.653195,8.653894,36.066013,,
9087,36.055071,9.288543,4.60899,8.096296,11.204396,4.561426,58.070403,8.404646,,,,,,,30.657796,8.653884,36.072674,,
9088,36.062462,9.288562,4.609038,8.09679,11.204639,4.56151,58.086388,8.405526,,,,,,,30.662399,8.653873,36.079337,,
9089,36.069853,9.288581,4.609087,8.097285,11.204881,4.561594,58.102383,8.406406,,,,,,,30.667002,8.653863,36.086004,,
9090,36.077245,9.288600,4.609135,8.097779,11.205125,4.561677,58.118388,8.407285,,,,,,,30.671605,8.653853,36.092673,,
9091,36.084636,9.288619,4.609183,8.098274,11.205368,4.561761,58.134402,8.408165,,,,,,,30.676210,8.653843,36.099344,,
9092,36.092027,9.288638,4.609231,8.098768,11.205612,4.561844,58.150427,8.409044,,,,,,,30.680816,8.653832,36.106019,,
9093,36.099418,9.288657,4.609279,8.099262,11.205856,4.561928,58.166461,8.409924,,,,,,,30.685422,8.653822,36.112696,,
9094,36.106810,9.288677,4.609327,8.099757,11.2061,4.562011,58.182505,8.410804,,,,,,,30.690030,8.653812,36.119375,,
9095,36.114201,9.288696,4.609375,8.100251,11.206345,4.562095,58.198558,8.411683,,,,,,,30.694638,8.653801,36.126058,,
9096,36.121592,9.288715,4.609423,8.100746,11.20659,4.562178,58.214622,8.412563,,,,,,,30.699248,8.653791,36.132743,,
9097,36.128983,9.288734,4.609471,8.10124,11.206835,4.562261,58.230695,8.413442,,,,,,,30.703858,8.653781,36.139431,,
9098,36.136374,9.288753,4.609519,8.101735,11.20708,4.562345,58.246778,8.414322,,,,,,,30.708470,8.653771,36.146121,,
9099,36.143766,9.288772,4.609567,8.102229,11.207326,4.562428,58.262871,8.415201,,,,,,,30.713084,8.653760,36.152814,,
9100,36.151157,9.288791,4.609615,8.102723,11.207572,4.562511,58.278974,8.416081,,,,,,,30.717698,8.653750,36.159510,,
9101,36.158548,9.288810,4.609663,8.103218,11.207818,4.562594,58.295086,8.416961,,,,,,,30.722313,8.653740,36.166208,,
9102,36.165939,9.288829,4.609712,8.103712,11.208065,4.562677,58.311209,8.41784,,,,,,,30.726928,8.653729,36.172907,,
9103,36.173331,9.288849,4.60976,8.104207,11.208312,4.56276,58.327341,8.41872,,,,,,,30.731544,8.653719,36.179609,,
9104,36.180722,9.288868,4.609808,8.104701,11.208559,4.562843,58.343482,8.419599,,,,,,,30.736159,8.653709,36.186311,,
9105,36.188113,9.288887,4.609856,8.105196,11.208807,4.562926,58.359634,8.420479,,,,,,,30.740775,8.653698,36.193016,,
9106,36.195504,9.288906,4.609904,8.10569,11.209055,4.563009,58.375795,8.421359,,,,,,,30.745390,8.653688,36.199722,,
9107,36.202896,9.288925,4.609952,8.106184,11.209303,4.563092,58.391966,8.422238,,,,,,,30.750006,8.653678,36.206429,,
9108,36.210287,9.288944,4.61,8.106679,11.209551,4.563175,58.408147,8.423118,,,,,,,30.754623,8.653668,36.213138,,
9109,36.217678,9.288963,4.610048,8.107173,11.2098,4.563258,58.424337,8.423997,,,,,,,30.759240,8.653657,36.219849,,
9110,36.225069,9.288982,4.610096,8.107668,11.210049,4.563341,58.440538,8.424877,,,,,,,30.763857,8.653647,36.226561,,
9111,36.232461,9.289001,4.610144,8.108162,11.210298,4.563423,58.456747,8.425757,,,,,,,30.768475,8.653637,36.233275,,
9112,36.239852,9.289021,4.610192,8.108657,11.210548,4.563506,58.472967,8.426636,,,,,,,30.773093,8.653626,36.239990,,
9113,36.247243,9.289040,4.61024,8.109151,11.210797,4.563589,58.489197,8.427516,,,,,,,30.777712,8.653616,36.246707,,
9114,36.254634,9.289059,4.610288,8.109645,11.211048,4.563671,58.505436,8.428395,,,,,,,30.782331,8.653606,36.253425,,
9115,36.262025,9.289078,4.610337,8.11014,11.211298,4.563754,58.521685,8.429275,,,,,,,30.786951,8.653595,36.260145,,
9116,36.269417,9.289097,4.610385,8.110634,11.211549,4.563837,58.537943,8.430154,,,,,,,30.791572,8.653585,36.266867,,
9117,36.276808,9.289116,4.610433,8.111129,11.2118,4.563919,58.554212,8.431034,,,,,,,30.796193,8.653575,36.273590,,
9118,36.284199,9.289135,4.610481,8.111623,11.212051,4.564002,58.57049,8.431914,,,,,,,30.800816,8.653564,36.280315,,
9119,36.291590,9.289154,4.610529,8.112117,11.212302,4.564084,58.586777,8.432793,,,,,,,30.805439,8.653554,36.287041,,
9120,36.298982,9.289173,4.610577,8.112612,11.212554,4.564166,58.603075,8.433673,,,,,,,30.810063,8.653544,36.293769,,
9121,36.306373,9.289193,4.610625,8.113106,11.212806,4.564249,58.619382,8.434552,,,,,,,30.814688,8.653533,36.300499,,
9122,36.313764,9.289212,4.610673,8.113601,11.213059,4.564331,58.635699,8.435432,,,,,,,30.819314,8.653523,36.307230,,
9123,36.321155,9.289231,4.610721,8.114095,11.213311,4.564413,58.652025,8.436312,,,,,,,30.823941,8.653512,36.313962,,
9124,36.328547,9.289250,4.610769,8.11459,11.213564,4.564495,58.668362,8.437191,,,,,,,30.828570,8.653502,36.320697,,
9125,36.335938,9.289269,4.610817,8.115084,11.213817,4.564578,58.684708,8.438071,,,,,,,30.833199,8.653492,36.327432,,
9126,36.343329,9.289288,4.610865,8.115578,11.214071,4.56466,58.701063,8.43895,,,,,,,30.837830,8.653481,36.334170,,
9127,36.350720,9.289307,4.610913,8.116073,11.214325,4.564742,58.717429,8.43983,,,,,,,30.842461,8.653471,36.340908,,
9128,36.358111,9.289326,4.610962,8.116567,11.214579,4.564824,58.733804,8.440709,,,,,,,30.847094,8.653461,36.347649,,
9129,36.365503,9.289345,4.61101,8.117062,11.214833,4.564906,58.750188,8.441589,,,,,,,30.851728,8.653450,36.354391,,
9130,36.372894,9.289365,4.611058,8.117556,11.215088,4.564988,58.766583,8.442469,,,,,,,30.856362,8.653440,36.361134,,
9131,36.380285,9.289384,4.611106,8.118051,11.215342,4.56507,58.782987,8.443348,,,,,,,30.860996,8.653430,36.367879,,
9132,36.387676,9.289403,4.611154,8.118545,11.215598,4.565152,58.7994,8.444228,,,,,,,30.865630,8.653419,36.374626,,
9133,36.395068,9.289422,4.611202,8.119039,11.215853,4.565233,58.815824,8.445107,,,,,,,30.870264,8.653409,36.381374,,
9134,36.402459,9.289441,4.61125,8.119534,11.216109,4.565315,58.832257,8.445987,,,,,,,30.874899,8.653398,36.388124,,
9135,36.409850,9.289460,4.611298,8.120028,11.216365,4.565397,58.8487,8.446867,,,,,,,30.879533,8.653388,36.394875,,
9136,36.417241,9.289479,4.611346,8.120523,11.216621,4.565479,58.865152,8.447746,,,,,,,30.884168,8.653378,36.401628,,
9137,36.424633,9.289498,4.611394,8.121017,11.216877,4.56556,58.881614,8.448626,,,,,,,30.888804,8.653367,36.408382,,
9138,36.432024,9.289517,4.611442,8.121512,11.217134,4.565642,58.898086,8.449505,,,,,,,30.893440,8.653357,36.415138,,
9139,36.439415,9.289537,4.61149,8.122006,11.217391,4.565724,58.914567,8.450385,,,,,,,30.898076,8.653347,36.421895,,
9140,36.446806,9.289556,4.611538,8.1225,11.217648,4.565805,58.931058,8.451264,,,,,,,30.902713,8.653336,36.428654,,
9141,36.454197,9.289575,4.611587,8.122995,11.217906,4.565887,58.947559,8.452144,,,,,,,30.907351,8.653326,36.435415,,
9142,36.461589,9.289594,4.611635,8.123489,11.218164,4.565968,58.964069,8.453024,,,,,,,30.911989,8.653315,36.442177,,
9143,36.468980,9.289613,4.611683,8.123984,11.218422,4.56605,58.980589,8.453903,,,,,,,30.916627,8.653305,36.448940,,
9144,36.476371,9.289632,4.611731,8.124478,11.21868,4.566131,58.997118,8.454783,,,,,,,30.921267,8.653295,36.455705,,
9145,36.483762,9.289651,4.611779,8.124973,11.218939,4.566212,59.013657,8.455662,,,,,,,30.925907,8.653284,36.462472,,
9146,36.491154,9.289670,4.611827,8.125467,11.219198,4.566294,59.030206,8.456542,,,,,,,30.930548,8.653274,36.469240,,
9147,36.498545,9.289689,4.611875,8.125961,11.219457,4.566375,59.046765,8.457422,,,,,,,30.935190,8.653263,36.476010,,
9148,36.505936,9.289709,4.611923,8.126456,11.219716,4.566456,59.063333,8.458301,,,,,,,30.939833,8.653253,36.482781,,
9149,36.513327,9.289728,4.611971,8.12695,11.219976,4.566537,59.07991,8.459181,,,,,,,30.944477,8.653243,36.489554,,
9150,36.520719,9.289747,4.612019,8.127445,11.220236,4.566618,59.096497,8.46006,,,,,,,30.949121,8.653232,36.496328,,
9151,36.528110,9.289766,4.612067,8.127939,11.220496,4.5667,59.113094,8.46094,,,,,,,30.953767,8.653222,36.503104,,
9152,36.535501,9.289785,4.612115,8.128434,11.220756,4.566781,59.129701,8.461819,,,,,,,30.958414,8.653211,36.509881,,
9153,36.542892,9.289804,4.612163,8.128928,11.221017,4.566862,59.146317,8.462699,,,,,,,30.963062,8.653201,36.516660,,
9154,36.550284,9.289823,4.612212,8.129422,11.221278,4.566943,59.162943,8.463579,,,,,,,30.967712,8.653190,36.523440,,
9155,36.557675,9.289842,4.61226,8.129917,11.221539,4.567024,59.179578,8.464458,,,,,,,30.972362,8.653180,36.530222,,
9156,36.565066,9.289861,4.612308,8.130411,11.221801,4.567104,59.196223,8.465338,,,,,,,30.977014,8.653170,36.537005,,
9157,36.572457,9.289881,4.612356,8.130906,11.222063,4.567185,59.212877,8.466217,,,,,,,30.981667,8.653159,36.543790,,
9158,36.579848,9.289900,4.612404,8.1314,11.222325,4.567266,59.229541,8.467097,,,,,,,30.986319,8.653149,36.550577,,
9159,36.587240,9.289919,4.612452,8.131895,11.222587,4.567347,59.246215,8.467977,,,,,,,30.990972,8.653138,36.557365,,
9160,36.594631,9.289938,4.6125,8.132389,11.222849,4.567428,59.262898,8.468856,,,,,,,30.995625,8.653128,36.564154,,
9161,36.602022,9.289957,4.612548,8.132883,11.223112,4.567508,59.279591,8.469736,,,,,,,31.000278,8.653117,36.570945,,
9162,36.609413,9.289976,4.612596,8.133378,11.223375,4.567589,59.296293,8.470615,,,,,,,31.004931,8.653107,36.577737,,
9163,36.616805,9.289995,4.612644,8.133872,11.223638,4.56767,59.313005,8.471495,,,,,,,31.009584,8.653097,36.584531,,
9164,36.624196,9.290014,4.612692,8.134367,11.223902,4.56775,59.329727,8.472374,,,,,,,31.014238,8.653086,36.591327,,
9165,36.631587,9.290033,4.61274,8.134861,11.224166,4.567831,59.346458,8.473254,,,,,,,31.018892,8.653076,36.598124,,
9166,36.638978,9.290053,4.612788,8.135356,11.22443,4.567911,59.363198,8.474134,,,,,,,31.023547,8.653065,36.604922,,
9167,36.646370,9.290072,4.612837,8.13585,11.224694,4.567992,59.379949,8.475013,,,,,,,31.028202,8.653055,36.611722,,
9168,36.653761,9.290091,4.612885,8.136344,11.224959,4.568072,59.396708,8.475893,,,,,,,31.032858,8.653044,36.618524,,
9169,36.661152,9.290110,4.612933,8.136839,11.225223,4.568153,59.413478,8.476772,,,,,,,31.037514,8.653034,36.625327,,
9170,36.668543,9.290129,4.612981,8.137333,11.225488,4.568233,59.430257,8.477652,,,,,,,31.042171,8.653024,36.632131,,
9171,36.675934,9.290148,4.613029,8.137828,11.225754,4.568313,59.447045,8.478532,,,,,,,31.046829,8.653013,36.638937,,
9172,36.683326,9.290167,4.613077,8.138322,11.226019,4.568393,59.463843,8.479411,,,,,,,31.051487,8.653003,36.645745,,
9173,36.690717,9.290186,4.613125,8.138817,11.226285,4.568474,59.48065,8.480291,,,,,,,31.056146,8.652992,36.652554,,
9174,36.698108,9.290205,4.613173,8.139311,11.226551,4.568554,59.497467,8.48117,,,,,,,31.060806,8.652982,36.659364,,
9175,36.705499,9.290225,4.613221,8.139805,11.226817,4.568634,59.514294,8.48205,,,,,,,31.065466,8.652971,36.666176,,
9176,36.712891,9.290244,4.613269,8.1403,11.227084,4.568714,59.53113,8.482929,,,,,,,31.070128,8.652961,36.672990,,
9177,36.720282,9.290263,4.613317,8.140794,11.22735,4.568794,59.547976,8.483809,,,,,,,31.074791,8.652950,36.679805,,
9178,36.727673,9.290282,4.613365,8.141289,11.227617,4.568874,59.564831,8.484689,,,,,,,31.079454,8.652940,36.686621,,
9179,36.735064,9.290301,4.613413,8.141783,11.227885,4.568954,59.581696,8.485568,,,,,,,31.084119,8.652929,36.693439,,
9180,36.742456,9.290320,4.613462,8.142278,11.228152,4.569034,59.59857,8.486448,,,,,,,31.088785,8.652919,36.700258,,
9181,36.749847,9.290339,4.61351,8.142772,11.22842,4.569114,59.615454,8.487327,,,,,,,31.093452,8.652908,36.707079,,
9182,36.757238,9.290358,4.613558,8.143266,11.228688,4.569194,59.632347,8.488207,,,,,,,31.098120,8.652898,36.713902,,
9183,36.764629,9.290377,4.613606,8.143761,11.228956,4.569274,59.64925,8.489087,,,,,,,31.102789,8.652887,36.720725,,
9184,36.772020,9.290397,4.613654,8.144255,11.229224,4.569353,59.666162,8.489966,,,,,,,31.107460,8.652877,36.727551,,
9185,36.779412,9.290416,4.613702,8.14475,11.229493,4.569433,59.683084,8.490846,,,,,,,31.112132,8.652867,36.734378,,
9186,36.786803,9.290435,4.61375,8.145244,11.229762,4.569513,59.700015,8.491725,,,,,,,31.116803,8.652856,36.741206,,
9187,36.794194,9.290454,4.613798,8.145739,11.230031,4.569593,59.716956,8.492605,,,,,,,31.121475,8.652846,36.748036,,
9188,36.801585,9.290473,4.613846,8.146233,11.230301,4.569672,59.733906,8.493485,,,,,,,31.126146,8.652835,36.754867,,
9189,36.808977,9.290492,4.613894,8.146727,11.23057,4.569752,59.750866,8.494364,,,,,,,31.130818,8.652825,36.761700,,
9190,36.816368,9.290511,4.613942,8.147222,11.23084,4.569831,59.767835,8.495244,,,,,,,31.135490,8.652814,36.768534,,
9191,36.823759,9.290530,4.61399,8.147716,11.23111,4.569911,59.784814,8.496123,,,,,,,31.140163,8.652804,36.775370,,
9192,36.831150,9.290549,4.614038,8.148211,11.23138,4.56999,59.801802,8.497003,,,,,,,31.144835,8.652793,36.782207,,
9193,36.838542,9.290569,4.614087,8.148705,11.231651,4.57007,59.818799,8.497882,,,,,,,31.149508,8.652783,36.789045,,
9194,36.845933,9.290588,4.614135,8.1492,11.231922,4.570149,59.835807,8.498762,,,,,,,31.154182,8.652772,36.795885,,
9195,36.853324,9.290607,4.614183,8.149694,11.232193,4.570228,59.852823,8.499642,,,,,,,31.158856,8.652762,36.802727,,
9196,36.860715,9.290626,4.614231,8.150188,11.232464,4.570308,59.869849,8.500521,,,,,,,31.163531,8.652751,36.809570,,
9197,36.868106,9.290645,4.614279,8.150683,11.232736,4.570387,59.886885,8.501401,,,,,,,31.168206,8.652741,36.816415,,
9198,36.875498,9.290664,4.614327,8.151177,11.233007,4.570466,59.90393,8.50228,,,,,,,31.172882,8.652730,36.823260,,
9199,36.882889,9.290683,4.614375,8.151672,11.233279,4.570545,59.920985,8.50316,,,,,,,31.177558,8.652720,36.830108,,
9200,36.890280,9.290702,4.614423,8.152166,11.233552,4.570624,59.938048,8.50404,,,,,,,31.182235,8.652709,36.836957,,
9201,36.897671,9.290721,4.614471,8.152661,11.233824,4.570703,59.955122,8.504919,,,,,,,31.186913,8.652699,36.843807,,
9202,36.905063,9.290741,4.614519,8.153155,11.234097,4.570783,59.972205,8.505799,,,,,,,31.191592,8.652688,36.850659,,
9203,36.912454,9.290760,4.614567,8.153649,11.234369,4.570862,59.989297,8.506678,,,,,,,31.196272,8.652678,36.857512,,
9204,36.919845,9.290779,4.614615,8.154144,11.234643,4.570941,60.006399,8.507558,,,,,,,31.200952,8.652667,36.864367,,
9205,36.927236,9.290798,4.614663,8.154638,11.234916,4.571019,60.02351,8.508437,,,,,,,31.205634,8.652657,36.871223,,
9206,36.934628,9.290817,4.614712,8.155133,11.235189,4.571098,60.040631,8.509317,,,,,,,31.210316,8.652646,36.878081,,
9207,36.942019,9.290836,4.61476,8.155627,11.235463,4.571177,60.057761,8.510197,,,,,,,31.215000,8.652635,36.884940,,
9208,36.949410,9.290855,4.614808,8.156121,11.235737,4.571256,60.0749,8.511076,,,,,,,31.219685,8.652625,36.891800,,
9209,36.956801,9.290874,4.614856,8.156616,11.236012,4.571335,60.092049,8.511956,,,,,,,31.224371,8.652614,36.898662,,
9210,36.964193,9.290893,4.614904,8.15711,11.236286,4.571414,60.109208,8.512835,,,,,,,31.229058,8.652604,36.905525,,
9211,36.971584,9.290913,4.614952,8.157605,11.236561,4.571492,60.126375,8.513715,,,,,,,31.233746,8.652593,36.912390,,
9212,36.978975,9.290932,4.615,8.158099,11.236836,4.571571,60.143553,8.514595,,,,,,,31.238436,8.652583,36.919257,,
9213,36.986366,9.290951,4.615048,8.158594,11.237111,4.571649,60.160739,8.515474,,,,,,,31.243127,8.652572,36.926124,,
9214,36.993757,9.290970,4.615096,8.159088,11.237386,4.571728,60.177935,8.516354,,,,,,,31.247817,8.652562,36.932993,,
9215,37.001149,9.290989,4.615144,8.159582,11.237662,4.571807,60.195141,8.517233,,,,,,,31.252508,8.652551,36.939864,,
9216,37.008540,9.291008,4.615192,8.160077,11.237937,4.571885,60.212356,8.518113,,,,,,,31.257198,8.652541,36.946736,,
9217,37.015931,9.291027,4.61524,8.160571,11.238213,4.571964,60.22958,8.518992,,,,,,,31.261889,8.652530,36.953610,,
9218,37.023322,9.291046,4.615288,8.161066,11.23849,4.572042,60.246814,8.519872,,,,,,,31.266580,8.652520,36.960484,,
9219,37.030714,9.291065,4.615337,8.16156,11.238766,4.57212,60.264057,8.520752,,,,,,,31.271272,8.652509,36.967361,,
9220,37.038105,9.291085,4.615385,8.162055,11.239043,4.572199,60.281309,8.521631,,,,,,,31.275964,8.652499,36.974239,,
9221,37.045496,9.291104,4.615433,8.162549,11.23932,4.572277,60.298571,8.522511,,,,,,,31.280656,8.652488,36.981118,,
9222,37.052887,9.291123,4.615481,8.163043,11.239597,4.572355,60.315842,8.52339,,,,,,,31.285348,8.652477,36.987999,,
9223,37.060279,9.291142,4.615529,8.163538,11.239874,4.572433,60.333123,8.52427,,,,,,,31.290041,8.652467,36.994881,,
9224,37.067670,9.291161,4.615577,8.164032,11.240152,4.572512,60.350413,8.52515,,,,,,,31.294735,8.652456,37.001764,,
9225,37.075061,9.291180,4.615625,8.164527,11.240429,4.57259,60.367712,8.526029,,,,,,,31.299429,8.652446,37.008649,,
9226,37.082452,9.291199,4.615673,8.165021,11.240707,4.572668,60.385021,8.526909,,,,,,,31.304124,8.652435,37.015535,,
9227,37.089843,9.291218,4.615721,8.165516,11.240986,4.572746,60.402339,8.527788,,,,,,,31.308820,8.652425,37.022423,,
9228,37.097235,9.291237,4.615769,8.16601,11.241264,4.572824,60.419667,8.528668,,,,,,,31.313516,8.652414,37.029312,,
9229,37.104626,9.291257,4.615817,8.166504,11.241543,4.572902,60.437004,8.529547,,,,,,,31.318213,8.652404,37.036203,,
9230,37.112017,9.291276,4.615865,8.166999,11.241821,4.57298,60.45435,8.530427,,,,,,,31.322911,8.652393,37.043095,,
9231,37.119408,9.291295,4.615913,8.167493,11.2421,4.573058,60.471706,8.531307,,,,,,,31.327609,8.652382,37.049989,,
9232,37.126800,9.291314,4.615962,8.167988,11.24238,4.573136,60.489071,8.532186,,,,,,,31.332309,8.652372,37.056884,,
9233,37.134191,9.291333,4.61601,8.168482,11.242659,4.573213,60.506445,8.533066,,,,,,,31.337010,8.652361,37.063780,,
9234,37.141582,9.291352,4.616058,8.168977,11.242939,4.573291,60.523829,8.533945,,,,,,,31.341711,8.652351,37.070678,,
9235,37.148973,9.291371,4.616106,8.169471,11.243219,4.573369,60.541222,8.534825,,,,,,,31.346414,8.652340,37.077577,,
9236,37.156365,9.291390,4.616154,8.169965,11.243441,4.573447,60.557719,8.535705,,,,,,,31.351118,8.652330,37.084477,,
9237,37.163756,9.291409,4.616202,8.17046,11.243664,4.573524,60.574227,8.536584,,,,,,,31.355823,8.652319,37.091379,,
9238,37.171147,9.291429,4.61625,8.170954,11.243886,4.573602,60.590745,8.537464,,,,,,,31.360529,8.652308,37.098283,,
9239,37.178538,9.291448,4.616298,8.171449,11.24411,4.57368,60.607274,8.538343,,,,,,,31.365237,8.652298,37.105187,,
9240,37.185929,9.291467,4.616346,8.171943,11.244333,4.573757,60.623813,8.539223,,,,,,,31.369946,8.652287,37.112094,,
9241,37.193321,9.291486,4.616394,8.172438,11.244557,4.573835,60.640363,8.540102,,,,,,,31.374655,8.652277,37.119001,,
9242,37.200712,9.291505,4.616442,8.172932,11.244781,4.573912,60.656923,8.540982,,,,,,,31.379365,8.652266,37.125910,,
9243,37.208103,9.291524,4.61649,8.173426,11.245006,4.573989,60.673494,8.541862,,,,,,,31.384075,8.652255,37.132821,,
9244,37.215494,9.291543,4.616538,8.173921,11.245231,4.574067,60.690075,8.542741,,,,,,,31.388785,8.652245,37.139732,,
9245,37.222886,9.291562,4.616587,8.174415,11.245456,4.574144,60.706666,8.543621,,,,,,,31.393495,8.652234,37.146646,,
9246,37.230277,9.291581,4.616635,8.17491,11.245681,4.574221,60.723268,8.5445,,,,,,,31.398205,8.652224,37.153560,,
9247,37.237668,9.291601,4.616683,8.175404,11.245907,4.574299,60.73988,8.54538,,,,,,,31.402916,8.652213,37.160476,,
9248,37.245059,9.291620,4.616731,8.175899,11.246133,4.574376,60.756502,8.54626,,,,,,,31.407626,8.652202,37.167394,,
9249,37.252451,9.291639,4.616779,8.176393,11.246359,4.574453,60.773135,8.547139,,,,,,,31.412338,8.652192,37.174313,,
9250,37.259842,9.291658,4.616827,8.176887,11.246586,4.57453,60.789779,8.548019,,,,,,,31.417050,8.652181,37.181233,,
9251,37.267233,9.291677,4.616875,8.177382,11.246813,4.574607,60.806432,8.548898,,,,,,,31.421762,8.652171,37.188154,,
9252,37.274624,9.291696,4.616923,8.177876,11.24704,4.574684,60.823096,8.549778,,,,,,,31.426475,8.652160,37.195077,,
9253,37.282015,9.291715,4.616971,8.178371,11.247268,4.574762,60.839771,8.550657,,,,,,,31.431188,8.652149,37.202002,,
9254,37.289407,9.291734,4.617019,8.178865,11.247496,4.574839,60.856456,8.551537,,,,,,,31.435902,8.652139,37.208927,,
9255,37.296798,9.291753,4.617067,8.17936,11.247724,4.574915,60.873151,8.552417,,,,,,,31.440617,8.652128,37.215855,,
9256,37.304189,9.291773,4.617115,8.179854,11.247952,4.574992,60.889857,8.553296,,,,,,,31.445332,8.652118,37.222783,,
9257,37.311580,9.291792,4.617163,8.180348,11.248181,4.575069,60.906573,8.554176,,,,,,,31.450048,8.652107,37.229713,,
9258,37.318972,9.291811,4.617212,8.180843,11.24841,4.575146,60.923299,8.555055,,,,,,,31.454765,8.652096,37.236644,,
9259,37.326363,9.291830,4.61726,8.181337,11.24864,4.575223,60.940036,8.555935,,,,,,,31.459483,8.652086,37.243577,,
9260,37.333754,9.291849,4.617308,8.181832,11.24887,4.5753,60.956783,8.556815,,,,,,,31.464202,8.652075,37.250511,,
9261,37.341145,9.291868,4.617356,8.182326,11.2491,4.575376,60.973541,8.557694,,,,,,,31.468922,8.652065,37.257447,,
9262,37.348537,9.291887,4.617404,8.182821,11.24933,4.575453,60.990308,8.558574,,,,,,,31.473643,8.652054,37.264383,,
9263,37.355928,9.291906,4.617452,8.183315,11.249561,4.57553,61.007087,8.559453,,,,,,,31.478365,8.652043,37.271322,,
9264,37.363319,9.291925,4.6175,8.183809,11.249792,4.575606,61.023875,8.560333,,,,,,,31.483088,8.652033,37.278261,,
9265,37.370710,9.291945,4.617548,8.184304,11.250023,4.575683,61.040674,8.561213,,,,,,,31.487812,8.652022,37.285202,,
9266,37.378102,9.291964,4.617596,8.184798,11.250255,4.575759,61.057483,8.562092,,,,,,,31.492538,8.652011,37.292145,,
9267,37.385493,9.291983,4.617644,8.185293,11.250486,4.575836,61.074303,8.562972,,,,,,,31.497265,8.652001,37.299088,,
9268,37.392884,9.292002,4.617692,8.185787,11.250719,4.575912,61.091133,8.563851,,,,,,,31.501993,8.651990,37.306033,,
9269,37.400275,9.292021,4.61774,8.186282,11.250951,4.575989,61.107973,8.564731,,,,,,,31.506722,8.651980,37.312980,,
9270,37.407666,9.292040,4.617788,8.186776,11.251184,4.576065,61.124824,8.56561,,,,,,,31.511451,8.651969,37.319928,,
9271,37.415058,9.292059,4.617837,8.18727,11.251417,4.576141,61.141685,8.56649,,,,,,,31.516180,8.651958,37.326877,,
9272,37.422449,9.292078,4.617885,8.187765,11.25165,4.576218,61.158556,8.56737,,,,,,,31.520909,8.651948,37.333827,,
9273,37.429840,9.292097,4.617933,8.188259,11.251884,4.576294,61.175437,8.568249,,,,,,,31.525638,8.651937,37.340779,,
9274,37.437231,9.292117,4.617981,8.188754,11.252118,4.57637,61.192329,8.569129,,,,,,,31.530368,8.651926,37.347733,,
9275,37.444623,9.292136,4.618029,8.189248,11.252352,4.576446,61.209232,8.570008,,,,,,,31.535098,8.651916,37.354687,,
9276,37.452014,9.292155,4.618077,8.189743,11.252587,4.576522,61.226144,8.570888,,,,,,,31.539828,8.651905,37.361643,,
9277,37.459405,9.292174,4.618125,8.190237,11.252822,4.576598,61.243067,8.571768,,,,,,,31.544558,8.651894,37.368601,,
9278,37.466796,9.292193,4.618173,8.190731,11.253057,4.576674,61.26,8.572647,,,,,,,31.549289,8.651884,37.375559,,
9279,37.474188,9.292212,4.618221,8.191226,11.253292,4.57675,61.276943,8.573527,,,,,,,31.554021,8.651873,37.382519,,
9280,37.481579,9.292231,4.618269,8.19172,11.253528,4.576826,61.293897,8.574406,,,,,,,31.558753,8.651863,37.389481,,
9281,37.488970,9.292250,4.618317,8.192215,11.253764,4.576902,61.310861,8.575286,,,,,,,31.563486,8.651852,37.396444,,
9282,37.496361,9.292269,4.618365,8.192709,11.254,4.576978,61.327835,8.576165,,,,,,,31.568219,8.651841,37.403408,,
9283,37.503752,9.292289,4.618413,8.193204,11.254237,4.577054,61.34482,8.577045,,,,,,,31.572953,8.651831,37.410373,,
9284,37.511144,9.292308,4.618462,8.193698,11.254474,4.57713,61.361815,8.577925,,,,,,,31.577688,8.651820,37.417340,,
9285,37.518535,9.292327,4.61851,8.194192,11.254711,4.577206,61.37882,8.578804,,,,,,,31.582423,8.651809,37.424308,,
9286,37.525926,9.292346,4.618558,8.194687,11.254948,4.577281,61.395835,8.579684,,,,,,,31.587160,8.651799,37.431278,,
9287,37.533317,9.292365,4.618606,8.195181,11.255186,4.577357,61.412861,8.580563,,,,,,,31.591897,8.651788,37.438249,,
9288,37.540709,9.292384,4.618654,8.195676,11.255424,4.577433,61.429897,8.581443,,,,,,,31.596635,8.651777,37.445221,,
9289,37.548100,9.292403,4.618702,8.19617,11.255662,4.577508,61.446943,8.582323,,,,,,,31.601374,8.651767,37.452195,,
9290,37.555491,9.292422,4.61875,8.196665,11.255901,4.577584,61.464,8.583202,,,,,,,31.606115,8.651756,37.459169,,
9291,37.562882,9.292441,4.618798,8.197159,11.25614,4.577659,61.481067,8.584082,,,,,,,31.610856,8.651745,37.466146,,
9292,37.570274,9.292461,4.618846,8.197653,11.256379,4.577735,61.498144,8.584961,,,,,,,31.615598,8.651735,37.473123,,
9293,37.577665,9.292480,4.618894,8.198148,11.256618,4.57781,61.515231,8.585841,,,,,,,31.620342,8.651724,37.480102,,
