*FXUSDGBP,COLUSD,,1532,4.09046172640261
*FXUSDGBP,COLUSD,,1533,4.08983721601196
*FXUSDGBP,COLUSD,,1534,4.08921276740615
*FXUSDGBP,COLUSD,,1535,4.08858838572448
*FXUSDGBP,COLUSD,,1536,4.08796407610625
*FXUSDGBP,COLUSD,,1537,4.08733984369078
*FXUSDGBP,COLUSD,,1538,4.08671569361737
*FXUSDGBP,COLUSD,,1539,4.08609163102532
*FXUSDGBP,COLUSD,,1540,4.08546766105395
*FXUSDGBP,COLUSD,,1541,4.08484378884255
*FXUSDGBP,COLUSD,,1542,4.08422001953044
*FXUSDGBP,COLUSD,,1543,4.08359635825692
*FXUSDGBP,COLUSD,,1544,4.08297281016129
*FXUSDGBP,COLUSD,,1545,4.08234938038287
*FXUSDGBP,COLUSD,,1546,4.08172607406095
*FXUSDGBP,COLUSD,,1547,4.08110289633485
*FXUSDGBP,COLUSD,,1548,4.08047985234386
*FXUSDGBP,COLUSD,,1549,4.07985694722731
*FXUSDGBP,COLUSD,,1550,4.07923418612448
*FXUSDGBP,COLUSD,,1551,4.07861157417470
*FXUSDGBP,COLUSD,,1552,4.07798911651726
*FXUSDGBP,COLUSD,,1553,4.07736681829147
*FXUSDGBP,COLUSD,,1554,4.07674468463663
*FXUSDGBP,COLUSD,,1555,4.07612272069206
*FXUSDGBP,COLUSD,,1556,4.07550093159706
*FXUSDGBP,COLUSD,,1557,4.07487932249093
*FXUSDGBP,COLUSD,,1558,4.07425789851298
*FXUSDGBP,COLUSD,,1559,4.07363666480252
*FXUSDGBP,COLUSD,,1560,4.07301562649885
*FXUSDGBP,COLUSD,,1561,4.07239478874128
*FXUSDGBP,COLUSD,,1562,4.07177415666912
*FXUSDGBP,COLUSD,,1563,4.07115373542166
*FXUSDGBP,COLUSD,,1564,4.07053353013823
*FXUSDGBP,COLUSD,,1565,4.06991354595811
*FXUSDGBP,COLUSD,,1566,4.06929378802063
*FXUSDGBP,COLUSD,,1567,4.06867426146508
*FXUSDGBP,COLUSD,,1568,4.06805497143077
*FXUSDGBP,COLUSD,,1569,4.06743592305701
*FXUSDGBP,COLUSD,,1570,4.06681712148310
*FXUSDGBP,COLUSD,,1571,4.06619857184835
*FXUSDGBP,COLUSD,,1572,4.06558027929207
*FXUSDGBP,COLUSD,,1573,4.06496224895356
*FXUSDGBP,COLUSD,,1574,4.06434448597213
*FXUSDGBP,COLUSD,,1575,4.06372699548708
*FXUSDGBP,COLUSD,,1576,4.06310978263772
*FXUSDGBP,COLUSD,,1577,4.06249285256335
*FXUSDGBP,COLUSD,,1578,4.06187621040329
*FXUSDGBP,COLUSD,,1579,4.06125986129683
*FXUSDGBP,COLUSD,,1580,4.06064381038329
*FXUSDGBP,COLUSD,,1581,4.06002806280197
*FXUSDGBP,COLUSD,,1582,4.05941262369218
*FXUSDGBP,COLUSD,,1583,4.05879749819321
*FXUSDGBP,COLUSD,,1584,4.05818269144439
*FXUSDGBP,COLUSD,,1585,4.05756820858501
*FXUSDGBP,COLUSD,,1586,4.05695405475438
*FXUSDGBP,COLUSD,,1587,4.05634023509180
*FXUSDGBP,COLUSD,,1588,4.05572675473659
*FXUSDGBP,COLUSD,,1589,4.05511361882805
*FXUSDGBP,COLUSD,,1590,4.05450083250547
*FXUSDGBP,COLUSD,,1591,4.05388840090819
*FXUSDGBP,COLUSD,,1592,4.05327632917548
*FXUSDGBP,COLUSD,,1593,4.05266462244667
*FXUSDGBP,COLUSD,,1594,4.05205328586106
*FXUSDGBP,COLUSD,,1595,4.05144232455795
*FXUSDGBP,COLUSD,,1596,4.05083174367666
*FXUSDGBP,COLUSD,,1597,4.05022154835648
*FXUSDGBP,COLUSD,,1598,4.04961174373672
*FXUSDGBP,COLUSD,,1599,4.04900233495670
*FXUSDGBP,COLUSD,,1600,4.04839332715570
*FXUSDGBP,COLUSD,,1601,4.04778472547305
*FXUSDGBP,COLUSD,,1602,4.04717653504805
*FXUSDGBP,COLUSD,,1603,4.04656876101999
*FXUSDGBP,COLUSD,,1604,4.04596140852820
*FXUSDGBP,COLUSD,,1605,4.04535448271197
*FXUSDGBP,COLUSD,,1606,4.04474798871062
*FXUSDGBP,COLUSD,,1607,4.04414193166344
*FXUSDGBP,COLUSD,,1608,4.04353631670975
*FXUSDGBP,COLUSD,,1609,4.04293114898884
*FXUSDGBP,COLUSD,,1610,4.04232643364003
*FXUSDGBP,COLUSD,,1611,4.04172217580262
*FXUSDGBP,COLUSD,,1612,4.04111838061592
*FXUSDGBP,COLUSD,,1613,4.04051505321923
*FXUSDGBP,COLUSD,,1614,4.03991219875186
*FXUSDGBP,COLUSD,,1615,4.03930982235312
*FXUSDGBP,COLUSD,,1616,4.03870792916231
*FXUSDGBP,COLUSD,,1617,4.03810652431874
*FXUSDGBP,COLUSD,,1618,4.03750561296171
*FXUSDGBP,COLUSD,,1619,4.03690520023053
*FXUSDGBP,COLUSD,,1620,4.03630529126451
*FXUSDGBP,COLUSD,,1621,4.03570589120295
*FXUSDGBP,COLUSD,,1622,4.03510700518515
*FXUSDGBP,COLUSD,,1623,4.03450863835043
*FXUSDGBP,COLUSD,,1624,4.03391079583810
*FXUSDGBP,COLUSD,,1625,4.03331348278745
*FXUSDGBP,COLUSD,,1626,4.03271670433778
*FXUSDGBP,COLUSD,,1627,4.03212046562842
*FXUSDGBP,COLUSD,,1628,4.03152477179867
*FXUSDGBP,COLUSD,,1629,4.03092962798782
*FXUSDGBP,COLUSD,,1630,4.03033503933519
*FXUSDGBP,COLUSD,,1631,4.02974101098008
*FXUSDGBP,COLUSD,,1632,4.02914754806180
*FXUSDGBP,COLUSD,,1633,4.02855465571966
*FXUSDGBP,COLUSD,,1634,4.02796233909296
*FXUSDGBP,COLUSD,,1635,4.02737060332100
*FXUSDGBP,COLUSD,,1636,4.02677945354310
*FXUSDGBP,COLUSD,,1637,4.02618889489855
*FXUSDGBP,COLUSD,,1638,4.02559893252667
*FXUSDGBP,COLUSD,,1639,4.02500957156677
*FXUSDGBP,COLUSD,,1640,4.02442081715813
*FXUSDGBP,COLUSD,,1641,4.02383267444008
*FXUSDGBP,COLUSD,,1642,4.02324514855193
*FXUSDGBP,COLUSD,,1643,4.02265824463296
*FXUSDGBP,COLUSD,,1644,4.02207196782250
*FXUSDGBP,COLUSD,,1645,4.02148632325984
*FXUSDGBP,COLUSD,,1646,4.02090131608430
*FXUSDGBP,COLUSD,,1647,4.02031695143518
*FXUSDGBP,COLUSD,,1648,4.01973323445178
*FXUSDGBP,COLUSD,,1649,4.01915017027342
*FXUSDGBP,COLUSD,,1650,4.01856776403939
*FXUSDGBP,COLUSD,,1651,4.01798602088900
*FXUSDGBP,COLUSD,,1652,4.01740494596157
*FXUSDGBP,COLUSD,,1653,4.01682454439639
*FXUSDGBP,COLUSD,,1654,4.01624482133277
*FXUSDGBP,COLUSD,,1655,4.01566578191002
*FXUSDGBP,COLUSD,,1656,4.01508743126745
*FXUSDGBP,COLUSD,,1657,4.01450977454435
*FXUSDGBP,COLUSD,,1658,4.01393281688004
*FXUSDGBP,COLUSD,,1659,4.01335656341383
*FXUSDGBP,COLUSD,,1660,4.01278101928501
*FXUSDGBP,COLUSD,,1661,4.01220618963289
*FXUSDGBP,COLUSD,,1662,4.01163207959679
*FXUSDGBP,COLUSD,,1663,4.01105869431600
*FXUSDGBP,COLUSD,,1664,4.01048603892983
*FXUSDGBP,COLUSD,,1665,4.00991411857760
*FXUSDGBP,COLUSD,,1666,4.00934293839859
*FXUSDGBP,COLUSD,,1667,4.00877250353213
*FXUSDGBP,COLUSD,,1668,4.00820281911752
*FXUSDGBP,COLUSD,,1669,4.00763389029405
*FXUSDGBP,COLUSD,,1670,4.00706572220105
*FXUSDGBP,COLUSD,,1671,4.00649831997781
*FXUSDGBP,COLUSD,,1672,4.00593168876364
*FXUSDGBP,COLUSD,,1673,4.00536583369785
*FXUSDGBP,COLUSD,,1674,4.00480075991974
*FXUSDGBP,COLUSD,,1675,4.00423647256862
*FXUSDGBP,COLUSD,,1676,4.00367297678379
*FXUSDGBP,COLUSD,,1677,4.00311027770457
*FXUSDGBP,COLUSD,,1678,4.00254838047025
*FXUSDGBP,COLUSD,,1679,4.00198729022015
*FXUSDGBP,COLUSD,,1680,4.00142701209356
*FXUSDGBP,COLUSD,,1681,4.00086755122980
*FXUSDGBP,COLUSD,,1682,4.00030891276817
*FXUSDGBP,COLUSD,,1683,3.99975110184798
*FXUSDGBP,COLUSD,,1684,3.99919412360853
*FXUSDGBP,COLUSD,,1685,3.99863798318913
*FXUSDGBP,COLUSD,,1686,3.99808268572909
*FXUSDGBP,COLUSD,,1687,3.99752823636771
*FXUSDGBP,COLUSD,,1688,3.99697464024430
*FXUSDGBP,COLUSD,,1689,3.99642190249816
*FXUSDGBP,COLUSD,,1690,3.99587002826860
*FXUSDGBP,COLUSD,,1691,3.99531902269492
*FXUSDGBP,COLUSD,,1692,3.99476889091644
*FXUSDGBP,COLUSD,,1693,3.99421963807246
*FXUSDGBP,COLUSD,,1694,3.99367126930228
*FXUSDGBP,COLUSD,,1695,3.99312378974521
*FXUSDGBP,COLUSD,,1696,3.99257720454055
*FXUSDGBP,COLUSD,,1697,3.99203151882762
*FXUSDGBP,COLUSD,,1698,3.99148673774571
*FXUSDGBP,COLUSD,,1699,3.99094286643415
*FXUSDGBP,COLUSD,,1700,3.99039991003222
*FXUSDGBP,COLUSD,,1701,3.98985787367923
*FXUSDGBP,COLUSD,,1702,3.98931676251450
*FXUSDGBP,COLUSD,,1703,3.98877658167733
*FXUSDGBP,COLUSD,,1704,3.98823733630702
*FXUSDGBP,COLUSD,,1705,3.98769903154288
*FXUSDGBP,COLUSD,,1706,3.98716167252422
*FXUSDGBP,COLUSD,,1707,3.98662526439034
*FXUSDGBP,COLUSD,,1708,3.98608981228055
*FXUSDGBP,COLUSD,,1709,3.98555532133416
*FXUSDGBP,COLUSD,,1710,3.98502179669047
*FXUSDGBP,COLUSD,,1711,3.98448924348878
*FXUSDGBP,COLUSD,,1712,3.98395766686840
*FXUSDGBP,COLUSD,,1713,3.98342707196865
*FXUSDGBP,COLUSD,,1714,3.98289746392882
*FXUSDGBP,COLUSD,,1715,3.98236884788822
*FXUSDGBP,COLUSD,,1716,3.98184122898616
*FXUSDGBP,COLUSD,,1717,3.98131461236194
*FXUSDGBP,COLUSD,,1718,3.98078900315487
*FXUSDGBP,COLUSD,,1719,3.98026440650425
*FXUSDGBP,COLUSD,,1720,3.97974082754940
*FXUSDGBP,COLUSD,,1721,3.97921827142962
*FXUSDGBP,COLUSD,,1722,3.97869674328420
*FXUSDGBP,COLUSD,,1723,3.97817624825247
*FXUSDGBP,COLUSD,,1724,3.97765679147372
*FXUSDGBP,COLUSD,,1725,3.97713837808727
*FXUSDGBP,COLUSD,,1726,3.97662101323241
*FXUSDGBP,COLUSD,,1727,3.97610470204846
*FXUSDGBP,COLUSD,,1728,3.97558944967471
*FXUSDGBP,COLUSD,,1729,3.97507526125048
*FXUSDGBP,COLUSD,,1730,3.97456214191508
*FXUSDGBP,COLUSD,,1731,3.97405009680780
*FXUSDGBP,COLUSD,,1732,3.97353913106795
*FXUSDGBP,COLUSD,,1733,3.97302924983485
*FXUSDGBP,COLUSD,,1734,3.97252045824779
*FXUSDGBP,COLUSD,,1735,3.97201276144608
*FXUSDGBP,COLUSD,,1736,3.97150616456904
*FXUSDGBP,COLUSD,,1737,3.97100067275595
*FXUSDGBP,COLUSD,,1738,3.97049629114614
*FXUSDGBP,COLUSD,,1739,3.96999302487890
*FXUSDGBP,COLUSD,,1740,3.96949087909355
*FXUSDGBP,COLUSD,,1741,3.96898985892938
*FXUSDGBP,COLUSD,,1742,3.96848996952571
*FXUSDGBP,COLUSD,,1743,3.96799121602184
*FXUSDGBP,COLUSD,,1744,3.96749360355707
*FXUSDGBP,COLUSD,,1745,3.96699713727072
*FXUSDGBP,COLUSD,,1746,3.96650182230209
*FXUSDGBP,COLUSD,,1747,3.96600766379048
*FXUSDGBP,COLUSD,,1748,3.96551466687520
*FXUSDGBP,COLUSD,,1749,3.96502283669556
*FXUSDGBP,COLUSD,,1750,3.96453217839086
*FXUSDGBP,COLUSD,,1751,3.96404269710041
*FXUSDGBP,COLUSD,,1752,3.96355439796352
*FXUSDGBP,COLUSD,,1753,3.96306728611948
*FXUSDGBP,COLUSD,,1754,3.96258136670762
*FXUSDGBP,COLUSD,,1755,3.96209664486723
*FXUSDGBP,COLUSD,,1756,3.96161312573761
*FXUSDGBP,COLUSD,,1757,3.96113081445809
*FXUSDGBP,COLUSD,,1758,3.96064971616795
*FXUSDGBP,COLUSD,,1759,3.96016983600651
*FXUSDGBP,COLUSD,,1760,3.95969117911307
*FXUSDGBP,COLUSD,,1761,3.95921375062695
*FXUSDGBP,COLUSD,,1762,3.95873755568744
*FXUSDGBP,COLUSD,,1763,3.95826259943385
*FXUSDGBP,COLUSD,,1764,3.95778888700549
*FXUSDGBP,COLUSD,,1765,3.95731642354166
*FXUSDGBP,COLUSD,,1766,3.95684521418167
*FXUSDGBP,COLUSD,,1767,3.95637526406483
*FXUSDGBP,COLUSD,,1768,3.95590657833044
*FXUSDGBP,COLUSD,,1769,3.95543916211781
*FXUSDGBP,COLUSD,,1770,3.95497302056624
*FXUSDGBP,COLUSD,,1771,3.95450815881504
*FXUSDGBP,COLUSD,,1772,3.95404458200352
*FXUSDGBP,COLUSD,,1773,3.95358229527098
*FXUSDGBP,COLUSD,,1774,3.95312130375673
*FXUSDGBP,COLUSD,,1775,3.95266161260008
*FXUSDGBP,COLUSD,,1776,3.95220322694032
*FXUSDGBP,COLUSD,,1777,3.95174615191677
*FXUSDGBP,COLUSD,,1778,3.95129039266873
*FXUSDGBP,COLUSD,,1779,3.95083595433551
*FXUSDGBP,COLUSD,,1780,3.95038284205642
*FXUSDGBP,COLUSD,,1781,3.94993106097075
*FXUSDGBP,COLUSD,,1782,3.94948061621782
*FXUSDGBP,COLUSD,,1783,3.94903151293694
*FXUSDGBP,COLUSD,,1784,3.94858375626740
*FXUSDGBP,COLUSD,,1785,3.94813735134852
*FXUSDGBP,COLUSD,,1786,3.94769230331960
*FXUSDGBP,COLUSD,,1787,3.94724861731995
*FXUSDGBP,COLUSD,,1788,3.94680629848887
*FXUSDGBP,COLUSD,,1789,3.94636535196567
*FXUSDGBP,COLUSD,,1790,3.94592578288965
*FXUSDGBP,COLUSD,,1791,3.94548759640012
*FXUSDGBP,COLUSD,,1792,3.94505079763640
*FXUSDGBP,COLUSD,,1793,3.94461539173777
*FXUSDGBP,COLUSD,,1794,3.94418138384356
*FXUSDGBP,COLUSD,,1795,3.94374877909306
*FXUSDGBP,COLUSD,,1796,3.94331758262558
*FXUSDGBP,COLUSD,,1797,3.94288779958043
*FXUSDGBP,COLUSD,,1798,3.94245943509691
*FXUSDGBP,COLUSD,,1799,3.94203249431433
*FXUSDGBP,COLUSD,,1800,3.94160698237200
*FXUSDGBP,COLUSD,,1801,3.94118290440922
*FXUSDGBP,COLUSD,,1802,3.94076026556529
*FXUSDGBP,COLUSD,,1803,3.94033907097953
*FXUSDGBP,COLUSD,,1804,3.93991932579124
*FXUSDGBP,COLUSD,,1805,3.93950103513973
*FXUSDGBP,COLUSD,,1806,3.93908420416430
*FXUSDGBP,COLUSD,,1807,3.93866883800425
*FXUSDGBP,COLUSD,,1808,3.93825494179890
*FXUSDGBP,COLUSD,,1809,3.93784252068756
*FXUSDGBP,COLUSD,,1810,3.93743157980951
*FXUSDGBP,COLUSD,,1811,3.93702212430408
*FXUSDGBP,COLUSD,,1812,3.93661415931057
*FXUSDGBP,COLUSD,,1813,3.93620768996828
*FXUSDGBP,COLUSD,,1814,3.93580272141652
*FXUSDGBP,COLUSD,,1815,3.93539925879460
*FXUSDGBP,COLUSD,,1816,3.93499730724182
*FXUSDGBP,COLUSD,,1817,3.93459687189749
*FXUSDGBP,COLUSD,,1818,3.93419795790091
*FXUSDGBP,COLUSD,,1819,3.93380057039140
*FXUSDGBP,COLUSD,,1820,3.93340471450825
*FXUSDGBP,COLUSD,,1821,3.93301039539077
*FXUSDGBP,COLUSD,,1822,3.93261761817827
*FXUSDGBP,COLUSD,,1823,3.93222638801006
*FXUSDGBP,COLUSD,,1824,3.93183671002544
*FXUSDGBP,COLUSD,,1825,3.93144858936371
*FXUSDGBP,COLUSD,,1826,3.93106203116419
*FXUSDGBP,COLUSD,,1827,3.93067704056618
*FXUSDGBP,COLUSD,,1828,3.93029362270898
*FXUSDGBP,COLUSD,,1829,3.92991178273190
*FXUSDGBP,COLUSD,,1830,3.92953152577425
*FXUSDGBP,COLUSD,,1831,3.92915285697534
*FXUSDGBP,COLUSD,3.92877578147446,1832,3.92877578147446
*FXUSDGBP,COLUSD,,1833,3.92839935398811
*FXUSDGBP,COLUSD,,1834,3.92802262730196
*FXUSDGBP,COLUSD,,1835,3.92764560365906
*FXUSDGBP,COLUSD,,1836,3.92726828530250
*FXUSDGBP,COLUSD,,1837,3.92689067447533
*FXUSDGBP,COLUSD,,1838,3.92651277342062
*FXUSDGBP,COLUSD,,1839,3.92613458438144
*FXUSDGBP,COLUSD,,1840,3.92575610960086
*FXUSDGBP,COLUSD,,1841,3.92537735132194
*FXUSDGBP,COLUSD,,1842,3.92499831178776
*FXUSDGBP,COLUSD,,1843,3.92461899324138
*FXUSDGBP,COLUSD,,1844,3.92423939792586
*FXUSDGBP,COLUSD,,1845,3.92385952808428
*FXUSDGBP,COLUSD,,1846,3.92347938595970
*FXUSDGBP,COLUSD,,1847,3.92309897379519
*FXUSDGBP,COLUSD,,1848,3.92271829383381
*FXUSDGBP,COLUSD,,1849,3.92233734831865
*FXUSDGBP,COLUSD,,1850,3.92195613949275
*FXUSDGBP,COLUSD,,1851,3.92157466959919
*FXUSDGBP,COLUSD,,1852,3.92119294088104
*FXUSDGBP,COLUSD,,1853,3.92081095558136
*FXUSDGBP,COLUSD,,1854,3.92042871594322
*FXUSDGBP,COLUSD,,1855,3.92004622420969
*FXUSDGBP,COLUSD,,1856,3.91966348262384
*FXUSDGBP,COLUSD,,1857,3.91928049342873
*FXUSDGBP,COLUSD,,1858,3.91889725886744
*FXUSDGBP,COLUSD,,1859,3.91851378118302
*FXUSDGBP,COLUSD,,1860,3.91813006261854
*FXUSDGBP,COLUSD,,1861,3.91774610541708
*FXUSDGBP,COLUSD,,1862,3.91736191182170
*FXUSDGBP,COLUSD,,1863,3.91697748407547
*FXUSDGBP,COLUSD,,1864,3.91659282442145
*FXUSDGBP,COLUSD,,1865,3.91620793510272
*FXUSDGBP,COLUSD,,1866,3.91582281836234
*FXUSDGBP,COLUSD,,1867,3.91543747644337
*FXUSDGBP,COLUSD,,1868,3.91505191158889
*FXUSDGBP,COLUSD,,1869,3.91466612604196
*FXUSDGBP,COLUSD,,1870,3.91428012204566
*FXUSDGBP,COLUSD,,1871,3.91389390184303
*FXUSDGBP,COLUSD,,1872,3.91350746767717
*FXUSDGBP,COLUSD,,1873,3.91312082179112
*FXUSDGBP,COLUSD,,1874,3.91273396642797
*FXUSDGBP,COLUSD,,1875,3.91234690383077
*FXUSDGBP,COLUSD,,1876,3.91195963624260
*FXUSDGBP,COLUSD,,1877,3.91157216590652
*FXUSDGBP,COLUSD,,1878,3.91118449506560
*FXUSDGBP,COLUSD,,1879,3.91079662596290
*FXUSDGBP,COLUSD,,1880,3.91040856084150
*FXUSDGBP,COLUSD,,1881,3.91002030194446
*FXUSDGBP,COLUSD,,1882,3.90963185151485
*FXUSDGBP,COLUSD,,1883,3.90924321179573
*FXUSDGBP,COLUSD,,1884,3.90885438503018
*FXUSDGBP,COLUSD,,1885,3.90846537346126
*FXUSDGBP,COLUSD,,1886,3.90807617933204
*FXUSDGBP,COLUSD,,1887,3.90768680488558
*FXUSDGBP,COLUSD,,1888,3.90729725236496
*FXUSDGBP,COLUSD,,1889,3.90690752401323
*FXUSDGBP,COLUSD,,1890,3.90651762207348
*FXUSDGBP,COLUSD,,1891,3.90612754878876
*FXUSDGBP,COLUSD,,1892,3.90573730640215
*FXUSDGBP,COLUSD,,1893,3.90534689715670
*FXUSDGBP,COLUSD,,1894,3.90495632329549
*FXUSDGBP,COLUSD,,1895,3.90456558706159
*FXUSDGBP,COLUSD,,1896,3.90417469069806
*FXUSDGBP,COLUSD,,1897,3.90378363644797
*FXUSDGBP,COLUSD,,1898,3.90339242655439
*FXUSDGBP,COLUSD,,1899,3.90300106326038
*FXUSDGBP,COLUSD,,1900,3.90260954880902
*FXUSDGBP,COLUSD,,1901,3.90221788544336
*FXUSDGBP,COLUSD,,1902,3.90182607540648
*FXUSDGBP,COLUSD,,1903,3.90143412094145
*FXUSDGBP,COLUSD,,1904,3.90104202429133
*FXUSDGBP,COLUSD,,1905,3.90064978769918
*FXUSDGBP,COLUSD,,1906,3.90025741340809
*FXUSDGBP,COLUSD,,1907,3.89986490366110
*FXUSDGBP,COLUSD,,1908,3.89947226070130
*FXUSDGBP,COLUSD,,1909,3.89907948677175
*FXUSDGBP,COLUSD,,1910,3.89868658411552
*FXUSDGBP,COLUSD,,1911,3.89829355497567
*FXUSDGBP,COLUSD,,1912,3.89790040159527
*FXUSDGBP,COLUSD,,1913,3.89750712621738
*FXUSDGBP,COLUSD,,1914,3.89711373108509
*FXUSDGBP,COLUSD,,1915,3.89672021844144
*FXUSDGBP,COLUSD,,1916,3.89632659052952
*FXUSDGBP,COLUSD,,1917,3.89593284959239
*FXUSDGBP,COLUSD,,1918,3.89553899787311
*FXUSDGBP,COLUSD,,1919,3.89514503761476
*FXUSDGBP,COLUSD,,1920,3.89475097106039
*FXUSDGBP,COLUSD,,1921,3.89435680045309
*FXUSDGBP,COLUSD,,1922,3.89396252803591
*FXUSDGBP,COLUSD,,1923,3.89356815605192
*FXUSDGBP,COLUSD,,1924,3.89317368674419
*FXUSDGBP,COLUSD,,1925,3.89277912235579
*FXUSDGBP,COLUSD,,1926,3.89238446512978
*FXUSDGBP,COLUSD,,1927,3.89198971730924
*FXUSDGBP,COLUSD,,1928,3.89159488113723
*FXUSDGBP,COLUSD,,1929,3.89119995885681
*FXUSDGBP,COLUSD,,1930,3.89080495271106
*FXUSDGBP,COLUSD,,1931,3.89040986494304
*FXUSDGBP,COLUSD,,1932,3.89001469779582
*FXUSDGBP,COLUSD,,1933,3.88961945351246
*FXUSDGBP,COLUSD,,1934,3.88922413433604
*FXUSDGBP,COLUSD,,1935,3.88882874250963
*FXUSDGBP,COLUSD,,1936,3.88843328027628
*FXUSDGBP,COLUSD,,1937,3.88803774987907
*FXUSDGBP,COLUSD,,1938,3.88764215356106
*FXUSDGBP,COLUSD,,1939,3.88724649356532
*FXUSDGBP,COLUSD,,1940,3.88685077213492
*FXUSDGBP,COLUSD,,1941,3.88645499151293
*FXUSDGBP,COLUSD,,1942,3.88605915394241
*FXUSDGBP,COLUSD,,1943,3.88566326166643
*FXUSDGBP,COLUSD,,1944,3.88526731692806
*FXUSDGBP,COLUSD,,1945,3.88487132197037
*FXUSDGBP,COLUSD,,1946,3.88447527903642
*FXUSDGBP,COLUSD,,1947,3.88407919036928
*FXUSDGBP,COLUSD,,1948,3.88368305821202
*FXUSDGBP,COLUSD,,1949,3.88328688480770
*FXUSDGBP,COLUSD,,1950,3.88289067239940
*FXUSDGBP,COLUSD,,1951,3.88249442323017
*FXUSDGBP,COLUSD,,1952,3.88209813954310
*FXUSDGBP,COLUSD,,1953,3.88170182358123
*FXUSDGBP,COLUSD,,1954,3.88130547758766
*FXUSDGBP,COLUSD,,1955,3.88090910380543
*FXUSDGBP,COLUSD,,1956,3.88051270447762
*FXUSDGBP,COLUSD,,1957,3.88011628184729
*FXUSDGBP,COLUSD,,1958,3.87971983815752
*FXUSDGBP,COLUSD,,1959,3.87932337565136
*FXUSDGBP,COLUSD,,1960,3.87892689657189
*FXUSDGBP,COLUSD,,1961,3.87853040316218
*FXUSDGBP,COLUSD,,1962,3.87813389766529
*FXUSDGBP,COLUSD,,1963,3.87773738232428
*FXUSDGBP,COLUSD,,1964,3.87734085938224
*FXUSDGBP,COLUSD,,1965,3.87694433108222
*FXUSDGBP,COLUSD,,1966,3.87654779966729
*FXUSDGBP,COLUSD,,1967,3.87615126738051
*FXUSDGBP,COLUSD,,1968,3.87575473646497
*FXUSDGBP,COLUSD,,1969,3.87535820916372
*FXUSDGBP,COLUSD,,1970,3.87496168771982
*FXUSDGBP,COLUSD,,1971,3.87456517437636
*FXUSDGBP,COLUSD,,1972,3.87416867137639
*FXUSDGBP,COLUSD,,1973,3.87377218096299
*FXUSDGBP,COLUSD,,1974,3.87337570537922
*FXUSDGBP,COLUSD,,1975,3.87297924686814
*FXUSDGBP,COLUSD,,1976,3.87258280767283
*FXUSDGBP,COLUSD,,1977,3.87218639003636
*FXUSDGBP,COLUSD,,1978,3.87178999620178
*FXUSDGBP,COLUSD,,1979,3.87139362841217
*FXUSDGBP,COLUSD,,1980,3.87099728891060
*FXUSDGBP,COLUSD,,1981,3.87060097994013
*FXUSDGBP,COLUSD,,1982,3.87020470374383
*FXUSDGBP,COLUSD,,1983,3.86980846256477
*FXUSDGBP,COLUSD,,1984,3.86941225864601
*FXUSDGBP,COLUSD,,1985,3.86901609423062
*FXUSDGBP,COLUSD,,1986,3.86861997156168
*FXUSDGBP,COLUSD,,1987,3.86822389288224
*FXUSDGBP,COLUSD,,1988,3.86782786043537
*FXUSDGBP,COLUSD,,1989,3.86743187646415
*FXUSDGBP,COLUSD,,1990,3.86703594321164
*FXUSDGBP,COLUSD,,1991,3.86664006292090
*FXUSDGBP,COLUSD,,1992,3.86624423783501
*FXUSDGBP,COLUSD,,1993,3.86584847019702
*FXUSDGBP,COLUSD,,1994,3.86545276225002
*FXUSDGBP,COLUSD,,1995,3.86505711623707
*FXUSDGBP,COLUSD,,1996,3.86466153440122
*FXUSDGBP,COLUSD,,1997,3.86426601898556
*FXUSDGBP,COLUSD,,1998,3.86387057223315
*FXUSDGBP,COLUSD,,1999,3.86347519638705
*FXUSDGBP,COLUSD,,2000,3.86307989369034
*FXUSDGBP,COLUSD,,2001,3.86268466638608
*FXUSDGBP,COLUSD,,2002,3.86228951671733
*FXUSDGBP,COLUSD,,2003,3.86189444692717
*FXUSDGBP,COLUSD,,2004,3.86149945925867
*FXUSDGBP,COLUSD,,2005,3.86110455595488
*FXUSDGBP,COLUSD,,2006,3.86070973925889
*FXUSDGBP,COLUSD,,2007,3.86031501141374
*FXUSDGBP,COLUSD,,2008,3.85992037466253
*FXUSDGBP,COLUSD,,2009,3.85952583124830
*FXUSDGBP,COLUSD,,2010,3.85913138341412
*FXUSDGBP,COLUSD,,2011,3.85873703340308
*FXUSDGBP,COLUSD,,2012,3.85834278345822
*FXUSDGBP,COLUSD,,2013,3.85794863582263
*FXUSDGBP,COLUSD,,2014,3.85755459273936
*FXUSDGBP,COLUSD,,2015,3.85716065645149
*FXUSDGBP,COLUSD,,2016,3.85676682920208
*FXUSDGBP,COLUSD,,2017,3.85637311323420
*FXUSDGBP,COLUSD,,2018,3.85597951079091
*FXUSDGBP,COLUSD,,2019,3.85558602411529
*FXUSDGBP,COLUSD,,2020,3.85519265545040
*FXUSDGBP,COLUSD,,2021,3.85479940703931
*FXUSDGBP,COLUSD,,2022,3.85440628112509
*FXUSDGBP,COLUSD,,2023,3.85401327995080
*FXUSDGBP,COLUSD,,2024,3.85362040575951
*FXUSDGBP,COLUSD,,2025,3.85322766079429
*FXUSDGBP,COLUSD,,2026,3.85283504729821
*FXUSDGBP,COLUSD,,2027,3.85244256751433
*FXUSDGBP,COLUSD,,2028,3.85205022368572
*FXUSDGBP,COLUSD,,2029,3.85165801805545
*FXUSDGBP,COLUSD,,2030,3.85126595286658
