TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/03,MC,BONOS,290531,6.183672,6.183672,0.000000,1975,6.956345,6.184624,6.184624,0.000000,1974,6.957689,8372,0.000000,VAL025012,,3.392431,23.017178,11.249537,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,290830,6.051385,6.051385,0.000000,2066,6.880452,6.053004,6.053004,0.000000,2065,6.881768,2730,0.000000,VAL025012,,3.472822,24.120992,11.370046,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,291129,5.905665,5.905665,0.000000,2157,6.833382,5.907157,5.907157,0.000000,2156,6.834680,8554,0.000000,VAL025012,,3.538478,25.041648,11.570894,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300228,5.771767,5.771767,0.000000,2248,6.771191,5.773221,5.773221,0.000000,2247,6.772465,2912,0.000000,VAL025012,,3.604148,25.979768,11.731573,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300530,5.641221,5.641221,0.000000,2339,6.708682,5.642637,5.642637,0.000000,2338,6.709932,8736,0.000000,VAL025012,,3.665226,26.867766,11.892252,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300829,5.513978,5.513978,0.000000,2430,6.645959,5.515358,5.515358,0.000000,2429,6.647186,3094,0.000000,VAL025012,,3.721935,27.705599,12.052930,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,301128,5.389987,5.389987,0.000000,2521,6.583120,5.391333,5.391333,0.000000,2520,6.584324,8918,0.000000,VAL025012,,3.774489,28.493528,12.213609,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310227,5.269194,5.269194,0.000000,2612,6.520253,5.270505,5.270505,0.000000,2611,6.521434,3276,0.000000,VAL025012,,3.823093,29.232085,12.374288,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310529,5.151540,5.151540,0.000000,2703,6.457438,5.152816,5.152816,0.000000,2702,6.458597,9100,0.000000,VAL025012,,3.867948,29.922043,12.534967,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310828,5.037360,5.037360,0.000000,2794,6.394239,5.038598,5.038598,0.000000,2793,6.395375,3458,0.000000,VAL025012,,3.909551,30.569180,12.693631,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,311127,4.926256,4.926256,0.000000,2885,6.331189,4.927461,4.927461,0.000000,2884,6.332302,9282,0.000000,VAL025012,,3.947846,31.170982,12.851929,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320226,4.818053,4.818053,0.000000,2976,6.268485,4.819226,4.819226,0.000000,2975,6.269576,3640,0.000000,VAL025012,,3.982923,31.727359,13.010411,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320527,4.712721,4.712721,0.000000,3067,6.206131,4.713863,4.713863,0.000000,3066,6.207201,9464,0.000000,VAL025012,,4.014976,32.240071,13.168892,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320826,4.610192,4.610192,0.000000,3158,6.144176,4.611304,4.611304,0.000000,3157,6.145225,3822,0.000000,VAL025012,,4.044164,32.710515,13.327374,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,321125,4.510400,4.510400,0.000000,3249,6.082660,4.511482,4.511482,0.000000,3248,6.083688,9646,0.000000,VAL025012,,4.070635,33.140148,13.485855,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330224,4.413274,4.413274,0.000000,3340,6.021620,4.414328,4.414328,0.000000,3339,6.022628,4004,0.000000,VAL025012,,4.094538,33.530485,13.644337,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330526,4.318749,4.318749,0.000000,3431,5.961091,4.319774,4.319774,0.000000,3430,5.962078,9828,0.000000,VAL025012,,4.116008,33.883044,13.802818,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330825,4.221324,4.221324,0.000000,3522,5.906654,4.222391,4.222391,0.000000,3521,5.907623,4186,0.000000,VAL025012,,4.129862,34.111517,13.992420,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,331124,4.125598,4.125598,0.000000,3613,5.853266,4.126630,4.126630,0.000000,3612,5.854217,10010,0.000000,VAL025012,,4.140495,34.287406,14.187679,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340223,4.032984,4.032984,0.000000,3704,5.799475,4.033988,4.033988,0.000000,3703,5.800410,4368,0.000000,VAL025012,,4.149493,34.436577,14.380110,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340525,3.942924,3.942924,0.000000,3795,5.745843,3.943900,3.943900,0.000000,3794,5.746760,10192,0.000000,VAL025012,,4.156500,34.552976,14.572541,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340824,3.855352,3.855352,0.000000,3886,5.692417,3.856301,3.856301,0.000000,3885,5.693317,4550,0.000000,VAL025012,,4.161639,34.638474,14.764972,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,341123,3.770202,3.770202,0.000000,3977,5.639243,3.771125,3.771125,0.000000,3976,5.640127,10374,0.000000,VAL025012,,4.165027,34.694895,14.957402,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350222,3.688575,3.688575,0.000000,4068,5.585332,3.689458,3.689458,0.000000,4067,5.586198,4732,0.000000,VAL025012,,4.168091,34.745954,15.142246,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350524,3.609398,3.609398,0.000000,4159,5.531659,3.610257,3.610257,0.000000,4158,5.532509,10556,0.000000,VAL025012,,4.169857,34.775412,15.325711,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350823,3.532289,3.532289,0.000000,4250,5.478532,3.533124,3.533124,0.000000,4249,5.479366,4914,0.000000,VAL025012,,4.170063,34.778847,15.509865,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,351122,3.457292,3.457292,0.000000,4341,5.425881,3.458105,3.458105,0.000000,4340,5.426699,10738,0.000000,VAL025012,,4.168918,34.759756,15.694019,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360221,3.384347,3.384347,0.000000,4432,5.373725,3.385138,3.385138,0.000000,4431,5.374527,5096,0.000000,VAL025012,,4.166508,34.719573,15.878173,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360522,3.313395,3.313395,0.000000,4523,5.322083,3.314164,3.314164,0.000000,4522,5.322870,10920,0.000000,VAL025012,,4.162911,34.659669,16.062327,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360821,3.244375,3.244375,0.000000,4614,5.270968,3.245124,3.245124,0.000000,4613,5.271740,5278,0.000000,VAL025012,,4.158208,34.581391,16.246481,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,361120,3.177233,3.177233,0.000000,4705,5.220396,3.177961,3.177961,0.000000,4704,5.221153,11102,0.000000,VAL025012,,4.152467,34.485965,16.430635,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370219,3.098253,3.098253,0.000000,4796,5.180627,3.099135,3.099135,0.000000,4795,5.181373,5460,0.000000,VAL025012,,4.127563,34.073543,16.721121,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370521,3.019369,3.019369,0.000000,4887,5.142270,3.020209,3.020209,0.000000,4886,5.143004,8018,0.000000,VAL025012,,4.098794,33.600216,17.030941,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370820,2.944203,2.944203,0.000000,4978,5.102625,2.945016,2.945016,0.000000,4977,5.103349,5642,0.000000,VAL025012,,4.071178,33.148986,17.331093,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,371119,2.871437,2.871437,0.000000,5069,5.062700,2.872223,2.872223,0.000000,5068,5.063412,8200,0.000000,VAL025012,,4.043142,32.693992,17.631246,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380218,2.800989,2.800989,0.000000,5160,5.022566,2.801751,2.801751,0.000000,5159,5.023266,5824,0.000000,VAL025012,,4.014752,32.236459,17.931399,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380520,2.732782,2.732782,0.000000,5251,4.982286,2.733520,2.733520,0.000000,5250,4.982976,8382,0.000000,VAL025012,,3.986067,31.777458,18.231551,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380819,2.666739,2.666739,0.000000,5342,4.941921,2.667453,2.667453,0.000000,5341,4.942599,6006,0.000000,VAL025012,,3.957143,31.317966,18.531704,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,381118,2.602783,2.602783,0.000000,5433,4.901524,2.603475,2.603475,0.000000,5432,4.902192,8564,0.000000,VAL025012,,3.928034,30.858899,18.831857,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390217,2.538267,2.538267,0.000000,5524,4.862824,2.538970,2.538970,0.000000,5523,4.863481,6188,0.000000,VAL025012,,3.894831,30.339407,19.158044,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390519,2.475409,2.475409,0.000000,5615,4.824315,2.476086,2.476086,0.000000,5614,4.824962,10009,0.000000,VAL025012,,3.860949,29.813861,19.488965,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390818,2.414831,2.414831,0.000000,5706,4.785596,2.415486,2.415486,0.000000,5705,4.786232,6370,0.000000,VAL025012,,3.827507,29.299617,19.817519,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,391117,2.356225,2.356225,0.000000,5797,4.746868,2.356858,2.356858,0.000000,5796,4.747494,10191,0.000000,VAL025012,,3.794176,28.791544,20.146073,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400216,2.299517,2.299517,0.000000,5888,4.708176,2.300130,2.300130,0.000000,5887,4.708791,6552,0.000000,VAL025012,,3.760988,28.290065,20.474627,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400517,2.244638,2.244638,0.000000,5979,4.669561,2.245231,2.245231,0.000000,5978,4.670167,10373,0.000000,VAL025012,,3.727969,27.795506,20.803182,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400816,2.191519,2.191519,0.000000,6070,4.631060,2.192093,2.192093,0.000000,6069,4.631656,6734,0.000000,VAL025012,,3.695144,27.308179,21.131736,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,401115,2.140095,2.140095,0.000000,6161,4.592706,2.140651,2.140651,0.000000,6160,4.593292,10555,0.000000,VAL025012,,3.662534,26.828315,21.460290,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410214,2.090303,2.090303,0.000000,6252,4.554528,2.090841,2.090841,0.000000,6251,4.555104,6916,0.000000,VAL025012,,3.630159,26.356109,21.788844,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410516,2.042082,2.042082,0.000000,6343,4.516554,2.042604,2.042604,0.000000,6342,4.517121,10737,0.000000,VAL025012,,3.598036,25.891718,22.117398,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410815,1.995375,1.995375,0.000000,6434,4.478808,1.995880,1.995880,0.000000,6433,4.479365,7098,0.000000,VAL025012,,3.566177,25.435242,22.445952,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,411114,1.950124,1.950124,0.000000,6525,4.441311,1.950613,1.950613,0.000000,6524,4.441859,10919,0.000000,VAL025012,,3.534599,24.986786,22.774507,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420213,1.906276,1.906276,0.000000,6616,4.404082,1.906751,1.906751,0.000000,6615,4.404621,7280,0.000000,VAL025012,,3.503313,24.546398,23.103061,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420515,1.863780,1.863780,0.000000,6707,4.367138,1.864240,1.864240,0.000000,6706,4.367667,11101,0.000000,VAL025012,,3.472326,24.114092,23.431615,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420814,1.822585,1.822585,0.000000,6798,4.330493,1.823031,1.823031,0.000000,6797,4.331014,7462,0.000000,VAL025012,,3.441649,23.689890,23.760169,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,421113,1.782644,1.782644,0.000000,6889,4.294162,1.783076,1.783076,0.000000,6888,4.294674,11283,0.000000,VAL025012,,3.411288,23.273765,24.088723,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430212,1.739523,1.739523,0.000000,6980,4.260418,1.739998,1.739998,0.000000,6979,4.260922,7644,0.000000,VAL025012,,3.372742,22.750774,24.491875,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430514,1.697083,1.697083,0.000000,7071,4.227196,1.697538,1.697538,0.000000,7070,4.227692,9576,0.000000,VAL025012,,3.333356,22.222513,24.908590,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430813,1.656458,1.656458,0.000000,7162,4.193906,1.656896,1.656896,0.000000,7161,4.194394,7826,0.000000,VAL025012,,3.295429,21.719714,25.318523,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,431112,1.617189,1.617189,0.000000,7253,4.160778,1.617613,1.617613,0.000000,7252,4.161259,9758,0.000000,VAL025012,,3.258187,21.231559,25.728456,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440211,1.579222,1.579222,0.000000,7344,4.127832,1.579632,1.579632,0.000000,7343,4.128306,8008,0.000000,VAL025012,,3.221613,20.757585,26.138389,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440512,1.542504,1.542504,0.000000,7435,4.095089,1.542901,1.542901,0.000000,7434,4.095555,9940,0.000000,VAL025012,,3.185698,20.297352,26.548323,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440811,1.506983,1.506983,0.000000,7526,4.062564,1.507367,1.507367,0.000000,7525,4.063023,8190,0.000000,VAL025012,,3.150433,19.850455,26.958256,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,441110,1.472612,1.472612,0.000000,7617,4.030274,1.472984,1.472984,0.000000,7616,4.030725,10122,0.000000,VAL025012,,3.115804,19.416459,27.368189,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450209,1.439345,1.439345,0.000000,7708,3.998230,1.439705,1.439705,0.000000,7707,3.998674,8372,0.000000,VAL025012,,3.081798,18.994953,27.778122,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450511,1.407137,1.407137,0.000000,7799,3.966445,1.407485,1.407485,0.000000,7798,3.966882,10304,0.000000,VAL025012,,3.048405,18.585553,28.188056,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450810,1.375946,1.375946,0.000000,7890,3.934929,1.376284,1.376284,0.000000,7889,3.935360,8554,0.000000,VAL025012,,3.015616,18.187876,28.597989,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,451109,1.345733,1.345733,0.000000,7981,3.903691,1.346060,1.346060,0.000000,7980,3.904115,10486,0.000000,VAL025012,,2.983415,17.801529,29.007922,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460208,1.316459,1.316459,0.000000,8072,3.872739,1.316775,1.316775,0.000000,8071,3.873156,8736,0.000000,VAL025012,,2.951792,17.426157,29.417855,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460510,1.288087,1.288087,0.000000,8163,3.842079,1.288394,1.288394,0.000000,8162,3.842489,10668,0.000000,VAL025012,,2.920737,17.061410,29.827789,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460809,1.260583,1.260583,0.000000,8254,3.811716,1.260881,1.260881,0.000000,8253,3.812119,8918,0.000000,VAL025012,,2.890236,16.706934,30.237722,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,461108,1.233913,1.233913,0.000000,8345,3.781655,1.234202,1.234202,0.000000,8344,3.782052,10850,0.000000,VAL025012,,2.860281,16.362405,30.647655,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470207,1.208046,1.208046,0.000000,8436,3.751901,1.208326,1.208326,0.000000,8435,3.752292,9100,0.000000,VAL025012,,2.830856,16.027488,31.057588,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470509,1.182951,1.182951,0.000000,8527,3.722455,1.183223,1.183223,0.000000,8526,3.722840,11032,0.000000,VAL025012,,2.801953,15.701876,31.467522,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470808,1.158600,1.158600,0.000000,8618,3.693321,1.158863,1.158863,0.000000,8617,3.693700,9282,0.000000,VAL025012,,2.773558,15.385256,31.877455,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,471107,1.134963,1.134963,0.000000,8709,3.664500,1.135219,1.135219,0.000000,8708,3.664873,11214,0.000000,VAL025012,,2.745666,15.077362,32.287388,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,480206,1.101804,1.101804,0.000000,8800,3.640171,1.102124,1.102124,0.000000,8799,3.640539,9464,0.000000,VAL025012,,2.693297,14.507703,33.038292,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,480806,1.049023,1.049023,0.000000,8982,3.587566,1.049302,1.049302,0.000000,8981,3.587924,9646,0.000000,VAL025012,,2.617311,13.700634,34.199129,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,490204,0.999892,0.999892,0.000000,9164,3.535616,1.000153,1.000153,0.000000,9163,3.535964,9828,0.000000,VAL025012,,2.545283,12.956924,35.359966,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,490805,0.954089,0.954089,0.000000,9346,3.484408,0.954332,0.954332,0.000000,9345,3.484746,10010,0.000000,VAL025012,,2.476919,12.270263,36.520803,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,500203,0.911322,0.911322,0.000000,9528,3.434009,0.911549,0.911549,0.000000,9527,3.434337,10192,0.000000,VAL025012,,2.411964,11.635142,37.681640,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,500804,0.871332,0.871332,0.000000,9710,3.384470,0.871545,0.871545,0.000000,9709,3.384788,10374,0.000000,VAL025012,,2.350177,11.046662,38.842477,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,510202,0.833888,0.833888,0.000000,9892,3.335827,0.834087,0.834087,0.000000,9891,3.336136,10556,0.000000,VAL025012,,2.291338,10.500459,40.003314,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,510803,0.798779,0.798779,0.000000,10074,3.288107,0.798966,0.798966,0.000000,10073,3.288408,10738,0.000000,VAL025012,,2.235252,9.992698,41.164151,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,520201,0.765819,0.765819,0.000000,10256,3.241327,0.765994,0.765994,0.000000,10255,3.241619,10920,0.000000,VAL025012,,2.181732,9.519913,42.324989,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,520801,0.734836,0.734836,0.000000,10438,3.195496,0.735001,0.735001,0.000000,10437,3.195780,11102,0.000000,VAL025012,,2.130618,9.079060,43.485826,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,530130,0.705678,0.705678,0.000000,10620,3.150618,0.705834,0.705834,0.000000,10619,3.150893,11284,0.000000,VAL025012,,2.081751,8.667373,44.646663,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,530731,0.678205,0.678205,0.000000,10802,3.106690,0.678352,0.678352,0.000000,10801,3.106958,11466,0.000000,VAL025012,,2.034994,8.282399,45.807500,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,240905,9.284386,9.284386,0.000000,246,10.472400,9.286991,9.286991,0.000000,245,10.475448,2002,0.000000,VAL025012,,0.634433,0.805011,11.279583,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,241205,9.051062,9.051062,0.000000,337,10.137025,9.052818,9.052818,0.000000,336,10.139880,7280,0.000000,VAL025012,,0.847280,1.435767,11.199818,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,250306,8.848694,8.848694,0.000000,428,9.683886,8.851014,8.851014,0.000000,427,9.686491,1274,0.000000,VAL025012,,1.052011,2.213456,10.943859,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,260305,8.100721,8.100721,0.000000,792,8.633089,8.102061,8.102061,0.000000,791,8.635159,3822,0.000000,VAL025012,,1.782158,6.352178,10.657186,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,260903,7.754682,7.754682,0.000000,974,8.298916,7.756510,7.756510,0.000000,973,8.300830,1274,0.000000,VAL025012,,2.098072,8.803815,10.701814,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,270304,7.442386,7.442386,0.000000,1156,7.964889,7.444033,7.444033,0.000000,1155,7.966652,2002,0.000000,VAL025012,,2.389833,11.422600,10.702065,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,270603,7.294009,7.294009,0.000000,1247,7.812003,7.295609,7.295609,0.000000,1246,7.813698,7463,0.000000,VAL025012,,2.526564,12.767048,10.710163,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,290531,6.183672,6.183672,0.000000,1975,6.956345,6.184624,6.184624,0.000000,1974,6.957689,7463,0.000000,VAL025012,,3.392431,23.017178,11.249537,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,310529,5.151540,5.151540,0.000000,2703,6.457438,5.152816,5.152816,0.000000,2702,6.458597,7163,0.000000,VAL025012,,3.867948,29.922043,12.534967,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,330526,4.318749,4.318749,0.000000,3431,5.961091,4.319774,4.319774,0.000000,3430,5.962078,3822,0.000000,VAL025012,,4.116008,33.883044,13.802818,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,341123,3.770202,3.770202,0.000000,3977,5.639243,3.771125,3.771125,0.000000,3976,5.640127,7259,0.000000,VAL025012,,4.165027,34.694895,14.957402,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,361120,3.177233,3.177233,0.000000,4705,5.220396,3.177961,3.177961,0.000000,4704,5.221153,11103,0.000000,VAL025012,,4.152467,34.485965,16.430635,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,381118,2.602783,2.602783,0.000000,5433,4.901524,2.603475,2.603475,0.000000,5432,4.902192,10921,0.000000,VAL025012,,3.928034,30.858899,18.831857,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,421113,1.782644,1.782644,0.000000,6889,4.294162,1.783076,1.783076,0.000000,6888,4.294674,11283,0.000000,VAL025012,,3.411288,23.273765,24.088723,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,471107,1.134963,1.134963,0.000000,8709,3.664500,1.135219,1.135219,0.000000,8708,3.664873,11214,0.000000,VAL025012,,2.745666,15.077362,32.287388,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,530731,0.678205,0.678205,0.000000,10802,3.106690,0.678352,0.678352,0.000000,10801,3.106958,11466,0.000000,VAL025012,,2.034994,8.282399,45.807500,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/03,MS,BONOS,350524,92.028188,91.428188,0.600000,4159,0.000000,92.051228,91.429006,0.622222,4158,0.000000,4368,0.000000,VAL025012,,7.177212,70.253027,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/03,M,BONOS,240905,100.635451,98.013229,2.622222,246,0.000000,100.665539,98.021095,2.644444,245,0.000000,2002,0.000000,VAL025012,,0.628271,0.704213,11.060000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/03,M,BONOS,241205,99.995481,99.245481,0.750000,337,0.000000,100.024825,99.247047,0.777778,336,0.000000,7280,0.000000,VAL025012,,0.864280,1.171760,10.850000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/03,M,BONOS,250306,96.065069,94.426180,1.638889,428,0.000000,96.091308,94.438530,1.652778,427,0.000000,1274,0.000000,VAL025012,,1.094529,1.752786,10.080000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/03,M,BONOS,260305,93.934467,92.049745,1.884722,792,0.000000,93.959552,92.058858,1.900694,791,0.000000,3822,0.000000,VAL025012,,1.955924,4.953116,9.850000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/03,M,BONOS,260903,96.028652,93.734208,2.294444,974,0.000000,96.053865,93.739976,2.313889,973,0.000000,1274,0.000000,VAL025012,,2.333079,6.950932,9.680000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/03,M,BONOS,270304,91.014691,89.211913,1.802778,1156,0.000000,91.038081,89.220025,1.818056,1155,0.000000,2002,0.000000,VAL025012,,2.782076,9.606573,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/03,M,BONOS,270603,95.043988,94.481488,0.562500,1247,0.000000,95.068236,94.484903,0.583333,1246,0.000000,7462,0.000000,VAL025012,,2.946184,10.743528,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/03,M,BONOS,290301,99.867583,97.081472,2.786111,1884,0.000000,99.892558,97.082836,2.809722,1883,0.000000,2184,0.000000,VAL025012,,4.013029,20.532884,9.210000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/03,M,BONOS,290531,98.162553,97.525053,0.637500,1975,0.000000,98.186764,97.525653,0.661111,1974,0.000000,7463,0.000000,VAL025012,,4.260470,22.697387,9.080000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
