TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,MC,BONOS,310227,5.349725,5.349725,0.000000,2533,6.609156,5.353734,5.353734,0.000000,2530,6.612798,3276,0.000000,VAL025012,,3.764125,28.337282,12.354198,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,310529,5.229758,5.229758,0.000000,2624,6.544540,5.233662,5.233662,0.000000,2621,6.548111,9100,0.000000,VAL025012,,3.811912,29.061349,12.514040,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,310828,5.109165,5.109165,0.000000,2715,6.485085,5.113112,5.113112,0.000000,2712,6.488591,3458,0.000000,VAL025012,,3.853162,29.693717,12.693042,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,311127,4.991076,4.991076,0.000000,2806,6.426274,4.994908,4.994908,0.000000,2803,6.429717,9282,0.000000,VAL025012,,3.890267,30.268351,12.875528,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320226,4.876462,4.876462,0.000000,2897,6.366841,4.880191,4.880191,0.000000,2894,6.370221,3640,0.000000,VAL025012,,3.924197,30.798642,13.056272,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320527,4.764917,4.764917,0.000000,2988,6.307329,4.768546,4.768546,0.000000,2985,6.310646,9464,0.000000,VAL025012,,3.954882,31.282174,13.237016,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,320826,4.656380,4.656380,0.000000,3079,6.247818,4.659910,4.659910,0.000000,3076,6.251073,3822,0.000000,VAL025012,,3.982498,31.720579,13.417760,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,321125,4.550783,4.550783,0.000000,3170,6.188385,4.554218,4.554218,0.000000,3167,6.191578,9646,0.000000,VAL025012,,4.007218,32.115590,13.598504,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330224,4.448062,4.448062,0.000000,3261,6.129095,4.451403,4.451403,0.000000,3258,6.132227,4004,0.000000,VAL025012,,4.029202,32.468946,13.779248,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330526,4.348147,4.348147,0.000000,3352,6.070009,4.351397,4.351397,0.000000,3349,6.073081,9828,0.000000,VAL025012,,4.048608,32.782448,13.959992,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,330825,4.246556,4.246556,0.000000,3443,6.015800,4.249885,4.249885,0.000000,3440,6.018817,4186,0.000000,VAL025012,,4.061359,32.989272,14.166303,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,331124,4.147024,4.147024,0.000000,3534,5.962285,4.150248,4.150248,0.000000,3531,5.965249,10010,0.000000,VAL025012,,4.070995,33.145999,14.377262,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340223,4.050684,4.050684,0.000000,3625,5.908286,4.053817,4.053817,0.000000,3622,5.911196,4368,0.000000,VAL025012,,4.078814,33.273450,14.585896,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340525,3.957067,3.957067,0.000000,3716,5.854295,3.960110,3.960110,0.000000,3713,5.857152,10192,0.000000,VAL025012,,4.084572,33.367461,14.794531,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,340824,3.866102,3.866102,0.000000,3807,5.800377,3.869059,3.869059,0.000000,3804,5.803182,4550,0.000000,VAL025012,,4.088402,33.430069,15.003166,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,341123,3.777719,3.777719,0.000000,3898,5.746591,3.780592,3.780592,0.000000,3895,5.749344,10374,0.000000,VAL025012,,4.090431,33.463242,15.211800,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350222,3.692171,3.692171,0.000000,3989,5.692701,3.694951,3.694951,0.000000,3986,5.695403,4732,0.000000,VAL025012,,4.091131,33.474706,15.418301,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350524,3.609109,3.609109,0.000000,4080,5.639021,3.611810,3.611810,0.000000,4077,5.641672,10556,0.000000,VAL025012,,4.090324,33.461499,15.624413,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,350823,3.528376,3.528376,0.000000,4171,5.585674,3.531001,3.531001,0.000000,4168,5.588275,4914,0.000000,VAL025012,,4.088016,33.423753,15.830720,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,351122,3.449935,3.449935,0.000000,4262,5.532669,3.452485,3.452485,0.000000,4259,5.535221,10738,0.000000,VAL025012,,4.084339,33.363650,16.037026,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360221,3.373717,3.373717,0.000000,4353,5.480041,3.376195,3.376195,0.000000,4350,5.482545,5096,0.000000,VAL025012,,4.079387,33.282789,16.243332,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360522,3.299659,3.299659,0.000000,4444,5.427819,3.302066,3.302066,0.000000,4441,5.430276,10920,0.000000,VAL025012,,4.073245,33.182650,16.449639,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,360821,3.227695,3.227695,0.000000,4535,5.376031,3.230034,3.230034,0.000000,4532,5.378440,5278,0.000000,VAL025012,,4.065998,33.064690,16.655945,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,361120,3.157762,3.157762,0.000000,4626,5.324699,3.160036,3.160036,0.000000,4623,5.327062,11102,0.000000,VAL025012,,4.057725,32.930263,16.862252,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370219,3.073495,3.073495,0.000000,4717,5.286287,3.076323,3.076323,0.000000,4714,5.288617,5460,0.000000,VAL025012,,4.027132,32.435591,17.199596,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370521,2.989235,2.989235,0.000000,4808,5.249325,2.991921,2.991921,0.000000,4805,5.251622,8018,0.000000,VAL025012,,3.992289,31.876740,17.560766,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,370820,2.909298,2.909298,0.000000,4899,5.210559,2.911889,2.911889,0.000000,4896,5.212822,5642,0.000000,VAL025012,,3.959069,31.348461,17.910022,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,371119,2.832108,2.832108,0.000000,4990,5.171225,2.834610,2.834610,0.000000,4987,5.173454,8200,0.000000,VAL025012,,3.925616,30.820924,18.259279,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380218,2.757565,2.757565,0.000000,5081,5.131424,2.759981,2.759981,0.000000,5078,5.133620,5824,0.000000,VAL025012,,3.891996,30.295267,18.608536,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380520,2.685571,2.685571,0.000000,5172,5.091250,2.687905,2.687905,0.000000,5169,5.093411,8382,0.000000,VAL025012,,3.858270,29.772500,18.957793,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,380819,2.616032,2.616032,0.000000,5263,5.050786,2.618286,2.618286,0.000000,5260,5.052913,6006,0.000000,VAL025012,,3.824493,29.253495,19.307050,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,381118,2.548855,2.548855,0.000000,5354,5.010108,2.551033,2.551033,0.000000,5351,5.012201,8564,0.000000,VAL025012,,3.790715,28.739036,19.656307,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390217,2.482297,2.482297,0.000000,5445,4.970382,2.484464,2.484464,0.000000,5442,4.972442,6188,0.000000,VAL025012,,3.754474,28.192146,20.023320,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390519,2.417750,2.417750,0.000000,5536,4.930654,2.419838,2.419838,0.000000,5533,4.932681,10009,0.000000,VAL025012,,3.717963,27.646492,20.393562,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,390818,2.355576,2.355576,0.000000,5627,4.890692,2.357592,2.357592,0.000000,5624,4.892686,6370,0.000000,VAL025012,,3.681897,27.112732,20.762189,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,391117,2.295538,2.295538,0.000000,5718,4.850658,2.297484,2.297484,0.000000,5715,4.852620,10191,0.000000,VAL025012,,3.646078,26.587779,21.130816,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400216,2.237550,2.237550,0.000000,5809,4.810608,2.239430,2.239430,0.000000,5806,4.812537,6552,0.000000,VAL025012,,3.610535,26.071931,21.499443,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400517,2.181532,2.181532,0.000000,5900,4.770590,2.183349,2.183349,0.000000,5897,4.772488,10373,0.000000,VAL025012,,3.575290,25.565389,21.868071,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,400816,2.127407,2.127407,0.000000,5991,4.730652,2.129162,2.129162,0.000000,5988,4.732517,6734,0.000000,VAL025012,,3.540361,25.068309,22.236698,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,401115,2.075100,2.075100,0.000000,6082,4.690832,2.076796,2.076796,0.000000,6079,4.692666,10555,0.000000,VAL025012,,3.505767,24.580805,22.605325,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410214,2.024540,2.024540,0.000000,6173,4.651168,2.026179,2.026179,0.000000,6170,4.652971,6916,0.000000,VAL025012,,3.471522,24.102937,22.973953,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410516,1.975656,1.975656,0.000000,6264,4.611692,1.977242,1.977242,0.000000,6261,4.613465,10737,0.000000,VAL025012,,3.437643,23.634771,23.342580,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,410815,1.928385,1.928385,0.000000,6355,4.572433,1.929918,1.929918,0.000000,6352,4.574176,7098,0.000000,VAL025012,,3.404135,23.176270,23.711207,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,411114,1.882662,1.882662,0.000000,6446,4.533419,1.884145,1.884145,0.000000,6443,4.535132,10919,0.000000,VAL025012,,3.371011,22.727427,24.079834,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420213,1.838427,1.838427,0.000000,6537,4.494671,1.839862,1.839862,0.000000,6534,4.496355,7280,0.000000,VAL025012,,3.338276,22.288181,24.448462,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420515,1.795622,1.795622,0.000000,6628,4.456210,1.797011,1.797011,0.000000,6625,4.457866,11101,0.000000,VAL025012,,3.305938,21.858462,24.817089,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,420814,1.754191,1.754191,0.000000,6719,4.418055,1.755535,1.755535,0.000000,6716,4.419682,7462,0.000000,VAL025012,,3.274002,21.438180,25.185716,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,421113,1.714081,1.714081,0.000000,6810,4.380221,1.715383,1.715383,0.000000,6807,4.381821,11283,0.000000,VAL025012,,3.242470,21.027223,25.554343,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430212,1.673534,1.673534,0.000000,6901,4.343614,1.674859,1.674859,0.000000,6898,4.345186,7644,0.000000,VAL025012,,3.208072,20.583452,25.954736,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430514,1.634021,1.634021,0.000000,6992,4.307426,1.635298,1.635298,0.000000,6989,4.308973,9576,0.000000,VAL025012,,3.173631,20.143871,26.360903,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,430813,1.595952,1.595952,0.000000,7083,4.271435,1.597187,1.597187,0.000000,7080,4.272956,7826,0.000000,VAL025012,,3.140035,19.719643,26.764183,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,431112,1.559121,1.559121,0.000000,7174,4.235735,1.560316,1.560316,0.000000,7171,4.237231,9758,0.000000,VAL025012,,3.106980,19.306659,27.167463,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440211,1.523478,1.523478,0.000000,7265,4.200341,1.524634,1.524634,0.000000,7262,4.201812,8008,0.000000,VAL025012,,3.074462,18.904641,27.570742,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440512,1.488976,1.488976,0.000000,7356,4.165265,1.490096,1.490096,0.000000,7353,4.166711,9940,0.000000,VAL025012,,3.042474,18.513298,27.974022,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,440811,1.455570,1.455570,0.000000,7447,4.130515,1.456654,1.456654,0.000000,7444,4.131938,8190,0.000000,VAL025012,,3.011009,18.132346,28.377302,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,441110,1.423217,1.423217,0.000000,7538,4.096102,1.424268,1.424268,0.000000,7535,4.097501,10122,0.000000,VAL025012,,2.980059,17.761505,28.780582,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450209,1.391876,1.391876,0.000000,7629,4.062032,1.392894,1.392894,0.000000,7626,4.063408,8372,0.000000,VAL025012,,2.949618,17.400493,29.183862,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450511,1.361508,1.361508,0.000000,7720,4.028312,1.362494,1.362494,0.000000,7717,4.029665,10304,0.000000,VAL025012,,2.919678,17.049036,29.587141,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,450810,1.332074,1.332074,0.000000,7811,3.994947,1.333030,1.333030,0.000000,7808,3.996278,8554,0.000000,VAL025012,,2.890232,16.706880,29.990421,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,451109,1.303540,1.303540,0.000000,7902,3.961941,1.304467,1.304467,0.000000,7899,3.963249,10486,0.000000,VAL025012,,2.861271,16.373738,30.393701,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460208,1.275871,1.275871,0.000000,7993,3.929296,1.276769,1.276769,0.000000,7990,3.930583,8736,0.000000,VAL025012,,2.832786,16.049362,30.796981,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460510,1.249033,1.249033,0.000000,8084,3.897016,1.249905,1.249905,0.000000,8081,3.898282,10668,0.000000,VAL025012,,2.804774,15.733513,31.200261,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,460809,1.222997,1.222997,0.000000,8175,3.865102,1.223843,1.223843,0.000000,8172,3.866348,8918,0.000000,VAL025012,,2.777221,15.425915,31.603540,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,461108,1.197731,1.197731,0.000000,8266,3.833555,1.198552,1.198552,0.000000,8263,3.834780,10850,0.000000,VAL025012,,2.750123,15.126351,32.006820,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470207,1.173207,1.173207,0.000000,8357,3.802376,1.174004,1.174004,0.000000,8354,3.803581,9100,0.000000,VAL025012,,2.723470,14.834577,32.410100,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470509,1.149398,1.149398,0.000000,8448,3.771563,1.150172,1.150172,0.000000,8445,3.772749,11032,0.000000,VAL025012,,2.697254,14.550358,32.813380,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,470808,1.126277,1.126277,0.000000,8539,3.741117,1.127029,1.127029,0.000000,8536,3.742284,9282,0.000000,VAL025012,,2.671468,14.273482,33.216660,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,471107,1.103820,1.103820,0.000000,8630,3.711037,1.104550,1.104550,0.000000,8627,3.712185,11214,0.000000,VAL025012,,2.646103,14.003717,33.619939,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,480206,1.065018,1.065018,0.000000,8721,3.688331,1.066096,1.066096,0.000000,8718,3.689465,9464,0.000000,VAL025012,,2.580004,13.312847,34.631647,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,480806,1.008620,1.008620,0.000000,8903,3.635737,1.009512,1.009512,0.000000,8900,3.636839,9646,0.000000,VAL025012,,2.494375,12.443811,36.046634,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,490204,0.956585,0.956585,0.000000,9085,3.583522,0.957410,0.957410,0.000000,9082,3.584592,9828,0.000000,VAL025012,,2.414048,11.655253,37.461621,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,490805,0.908473,0.908473,0.000000,9267,3.531833,0.909236,0.909236,0.000000,9264,3.532873,10010,0.000000,VAL025012,,2.338559,10.937719,38.876608,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,500203,0.863899,0.863899,0.000000,9449,3.480788,0.864607,0.864607,0.000000,9446,3.481798,10192,0.000000,VAL025012,,2.267496,10.283074,40.291595,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,500804,0.822526,0.822526,0.000000,9631,3.430475,0.823184,0.823184,0.000000,9628,3.431456,10374,0.000000,VAL025012,,2.200486,9.684276,41.706582,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,510202,0.784054,0.784054,0.000000,9813,3.380965,0.784666,0.784666,0.000000,9810,3.381917,10556,0.000000,VAL025012,,2.137201,9.135258,43.121569,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,510803,0.748219,0.748219,0.000000,9995,3.332307,0.748789,0.748789,0.000000,9992,3.333233,10738,0.000000,VAL025012,,2.077344,8.630723,44.536556,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,520201,0.714784,0.714784,0.000000,10177,3.284541,0.715317,0.715317,0.000000,10174,3.285441,10920,0.000000,VAL025012,,2.020653,8.166081,45.951543,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,520801,0.683540,0.683540,0.000000,10359,3.237692,0.684038,0.684038,0.000000,10356,3.238566,11102,0.000000,VAL025012,,1.966887,7.737288,47.366530,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,530130,0.654300,0.654300,0.000000,10541,3.191777,0.654767,0.654767,0.000000,10538,3.192626,11284,0.000000,VAL025012,,1.915829,7.340799,48.781517,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,530731,0.626897,0.626897,0.000000,10723,3.146803,0.627335,0.627335,0.000000,10720,3.147629,11466,0.000000,VAL025012,,1.867282,6.973483,50.196504,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,240905,9.508621,9.508621,0.000000,167,10.592604,9.517297,9.517297,0.000000,164,10.601962,2002,0.000000,VAL025012,,0.441094,0.389128,11.140000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,241205,9.262776,9.262776,0.000000,258,10.286846,9.270925,9.270925,0.000000,255,10.295672,7280,0.000000,VAL025012,,0.663832,0.881347,11.105576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,250306,9.037163,9.037163,0.000000,349,9.931842,9.043632,9.043632,0.000000,346,9.940069,1274,0.000000,VAL025012,,0.876103,1.535112,10.990000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,260305,8.240600,8.240600,0.000000,713,8.883367,8.246705,8.246705,0.000000,710,8.889948,3822,0.000000,VAL025012,,1.632097,5.327478,10.780000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,260903,7.879544,7.879544,0.000000,895,8.529210,7.885268,7.885268,0.000000,892,8.535276,1274,0.000000,VAL025012,,1.958942,7.674908,10.824497,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,270304,7.589568,7.589568,0.000000,1077,8.057154,7.594067,7.594067,0.000000,1074,8.062567,2002,0.000000,VAL025012,,2.270546,10.310757,10.616090,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,270603,7.419685,7.419685,0.000000,1168,7.953027,7.425229,7.425229,0.000000,1165,7.958301,7463,0.000000,VAL025012,,2.407275,11.589950,10.718820,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,290531,6.282488,6.282488,0.000000,1896,7.058567,6.286162,6.286162,0.000000,1893,7.062721,7463,0.000000,VAL025012,,3.308777,21.896011,11.235305,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,310529,5.229758,5.229758,0.000000,2624,6.544540,5.233662,5.233662,0.000000,2621,6.548111,7163,0.000000,VAL025012,,3.811912,29.061349,12.514040,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,330526,4.348147,4.348147,0.000000,3352,6.070009,4.351397,4.351397,0.000000,3349,6.073081,3822,0.000000,VAL025012,,4.048608,32.782448,13.959992,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,341123,3.777719,3.777719,0.000000,3898,5.746591,3.780592,3.780592,0.000000,3895,5.749344,7259,0.000000,VAL025012,,4.090431,33.463242,15.211800,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,361120,3.157762,3.157762,0.000000,4626,5.324699,3.160036,3.160036,0.000000,4623,5.327062,11103,0.000000,VAL025012,,4.057725,32.930263,16.862252,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,381118,2.548855,2.548855,0.000000,5354,5.010108,2.551033,2.551033,0.000000,5351,5.012201,10921,0.000000,VAL025012,,3.790715,28.739036,19.656307,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,421113,1.714081,1.714081,0.000000,6810,4.380221,1.715383,1.715383,0.000000,6807,4.381821,11283,0.000000,VAL025012,,3.242470,21.027223,25.554343,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,471107,1.103820,1.103820,0.000000,8630,3.711037,1.104550,1.104550,0.000000,8627,3.712185,11214,0.000000,VAL025012,,2.646103,14.003717,33.619939,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/22,MP,BONOS,530731,0.626897,0.626897,0.000000,10723,3.146803,0.627335,0.627335,0.000000,10720,3.147629,11466,0.000000,VAL025012,,1.867282,6.973483,50.196504,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/22,MS,BONOS,350524,93.409925,91.054369,2.355556,4080,0.000000,93.480619,91.058397,2.422222,4077,0.000000,4368,0.000000,VAL025012,,6.954493,67.002547,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/22,M,BONOS,240905,98.982101,98.648768,0.333333,167,0.000000,99.070832,98.670832,0.400000,164,0.000000,2002,0.000000,VAL025012,,0.439345,0.403386,11.050000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/22,M,BONOS,241205,102.347130,99.402686,2.944444,258,0.000000,102.437179,99.409401,3.027778,255,0.000000,7280,0.000000,VAL025012,,0.656279,0.755811,10.840000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/22,M,BONOS,250306,95.387447,95.179114,0.208333,349,0.000000,95.467672,95.217672,0.250000,346,0.000000,1274,0.000000,VAL025012,,0.909091,1.268880,10.350000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/22,M,BONOS,260305,92.901087,92.661504,0.239583,713,0.000000,92.976052,92.688552,0.287500,710,0.000000,3822,0.000000,VAL025012,,1.802276,4.203930,9.920000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/22,M,BONOS,260903,94.113991,93.822324,0.291667,895,0.000000,94.189486,93.839486,0.350000,892,0.000000,1274,0.000000,VAL025012,,2.202928,6.128825,9.860000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/22,M,BONOS,270304,90.042010,89.812843,0.229167,1077,0.000000,90.111590,89.836590,0.275000,1074,0.000000,2002,0.000000,VAL025012,,2.653279,8.642537,9.490000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/22,M,BONOS,270603,96.766777,94.558444,2.208333,1168,0.000000,96.841476,94.570643,2.270833,1165,0.000000,7462,0.000000,VAL025012,,2.735125,9.442443,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/22,M,BONOS,290301,97.546653,97.192486,0.354167,1805,0.000000,97.619857,97.194857,0.425000,1802,0.000000,2184,0.000000,VAL025012,,3.973287,19.624410,9.210000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/22,M,BONOS,290531,99.891220,97.388441,2.502779,1896,0.000000,99.965546,97.391935,2.573611,1893,0.000000,7463,0.000000,VAL025012,,4.048435,20.833998,9.130000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/22,M,BONOS,310529,94.881814,92.599870,2.281944,2624,0.000000,94.952640,92.606112,2.346528,2621,0.000000,7280,0.000000,VAL025012,,5.257178,35.652028,9.160000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,330526,91.765345,89.557012,2.208333,3352,0.000000,91.834064,89.563231,2.270833,3349,0.000000,3822,0.000000,VAL025012,,6.259419,51.992251,9.190000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/22,M,BONOS,341123,92.325890,90.043946,2.281944,3898,0.000000,92.395249,90.048721,2.346528,3895,0.000000,7644,0.000000,VAL025012,,6.828601,63.749728,9.220000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,361120,108.796367,105.851923,2.944444,4626,0.000000,108.878013,105.850235,3.027778,4623,0.000000,11102,0.000000,VAL025012,,7.126276,73.731277,9.210000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/22,M,BONOS,381118,95.875394,93.372616,2.502778,5354,0.000000,95.948260,93.374649,2.573611,5351,0.000000,10921,0.000000,VAL025012,,7.902086,92.483538,9.330000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/22,M,BONOS,421113,87.718343,85.436399,2.281944,6810,0.000000,87.785568,85.439040,2.346528,6807,0.000000,11284,0.000000,VAL025012,,8.865375,123.327548,9.410000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/22,M,BONOS,471107,89.340444,86.984888,2.355556,8630,0.000000,89.408628,86.986406,2.422222,8627,0.000000,11214,0.000000,VAL025012,,9.482873,151.188623,9.370000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
