TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/02,MC,BONOS,290531,6.195706,6.195706,0.000000,1976,6.930900,6.196665,6.196665,0.000000,1975,6.932235,8372,0.000000,VAL025012,,3.400754,23.130257,11.186619,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,290830,6.065545,6.065545,0.000000,2067,6.852462,6.067127,6.067127,0.000000,2066,6.853766,2730,0.000000,VAL025012,,3.482634,24.257473,11.297356,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,291129,5.923198,5.923198,0.000000,2158,6.800967,5.924660,5.924660,0.000000,2157,6.802252,8554,0.000000,VAL025012,,3.550628,25.213919,11.481918,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300228,5.791981,5.791981,0.000000,2249,6.735824,5.793405,5.793405,0.000000,2248,6.737084,2912,0.000000,VAL025012,,3.618380,26.185342,11.629567,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300530,5.664057,5.664057,0.000000,2340,6.670682,5.665445,5.665445,0.000000,2339,6.671918,8736,0.000000,VAL025012,,3.681637,27.108899,11.777216,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300829,5.539369,5.539369,0.000000,2431,6.605624,5.540722,5.540722,0.000000,2430,6.606836,3094,0.000000,VAL025012,,3.740613,27.984371,11.924866,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,301128,5.417861,5.417861,0.000000,2522,6.540721,5.419180,5.419180,0.000000,2521,6.541910,8918,0.000000,VAL025012,,3.795513,28.811838,12.072515,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310227,5.299473,5.299473,0.000000,2613,6.476042,5.300757,5.300757,0.000000,2612,6.477208,3276,0.000000,VAL025012,,3.846534,29.591643,12.220164,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310529,5.184140,5.184140,0.000000,2704,6.411648,5.185391,5.185391,0.000000,2703,6.412790,9100,0.000000,VAL025012,,3.893865,30.324375,12.367813,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310828,5.068372,5.068372,0.000000,2795,6.352008,5.069634,5.069634,0.000000,2794,6.353129,3458,0.000000,VAL025012,,3.935028,30.968885,12.532639,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,311127,4.954999,4.954999,0.000000,2886,6.293140,4.956226,4.956226,0.000000,2885,6.294240,9282,0.000000,VAL025012,,3.972258,31.557667,12.700587,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320226,4.844897,4.844897,0.000000,2977,6.233917,4.846091,4.846091,0.000000,2976,6.234996,3640,0.000000,VAL025012,,4.006461,32.103459,12.866974,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320527,4.737693,4.737693,0.000000,3068,6.174806,4.738855,4.738855,0.000000,3067,6.175866,9464,0.000000,VAL025012,,4.037567,32.603897,13.033361,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320826,4.633324,4.633324,0.000000,3159,6.115870,4.634455,4.634455,0.000000,3158,6.116910,3822,0.000000,VAL025012,,4.065741,33.060506,13.199748,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,321125,4.531726,4.531726,0.000000,3250,6.057166,4.532827,4.532827,0.000000,3249,6.058185,9646,0.000000,VAL025012,,4.091141,33.474868,13.366135,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330224,4.432834,4.432834,0.000000,3341,5.998742,4.433906,4.433906,0.000000,3340,5.999742,4004,0.000000,VAL025012,,4.113916,33.848612,13.532522,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330526,4.336584,4.336584,0.000000,3432,5.940647,4.337627,4.337627,0.000000,3431,5.941627,9828,0.000000,VAL025012,,4.134209,34.183378,13.698909,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330825,4.241153,4.241153,0.000000,3523,5.884714,4.242192,4.242192,0.000000,3522,5.885676,4186,0.000000,VAL025012,,4.150440,34.452306,13.875268,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,331124,4.147985,4.147985,0.000000,3614,5.829345,4.148993,4.148993,0.000000,3613,5.830289,10010,0.000000,VAL025012,,4.164116,34.679724,14.053439,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340223,4.057492,4.057492,0.000000,3705,5.774097,4.058473,4.058473,0.000000,3704,5.775023,4368,0.000000,VAL025012,,4.175835,34.875201,14.230705,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340525,3.969450,3.969450,0.000000,3796,5.719172,3.970405,3.970405,0.000000,3795,5.720081,10192,0.000000,VAL025012,,4.185566,35.037913,14.407970,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340824,3.883796,3.883796,0.000000,3887,5.664608,3.884725,3.884725,0.000000,3886,5.665500,4550,0.000000,VAL025012,,4.193422,35.169569,14.585235,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,341123,3.800466,3.800466,0.000000,3978,5.610438,3.801369,3.801369,0.000000,3977,5.611313,10374,0.000000,VAL025012,,4.199515,35.271848,14.762501,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350222,3.723763,3.723763,0.000000,4069,5.552827,3.724586,3.724586,0.000000,4068,5.553683,4732,0.000000,VAL025012,,4.208887,35.429462,14.911868,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350524,3.649870,3.649870,0.000000,4160,5.495305,3.650676,3.650676,0.000000,4159,5.496144,10556,0.000000,VAL025012,,4.217628,35.576773,15.056164,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350823,3.577536,3.577536,0.000000,4251,5.438925,3.578320,3.578320,0.000000,4250,5.439747,4914,0.000000,VAL025012,,4.224473,35.692343,15.202995,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,351122,3.507099,3.507099,0.000000,4342,5.383336,3.507863,3.507863,0.000000,4341,5.384141,10738,0.000000,VAL025012,,4.229950,35.784964,15.349827,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360221,3.438504,3.438504,0.000000,4433,5.328533,3.439248,3.439248,0.000000,4432,5.329321,5096,0.000000,VAL025012,,4.234136,35.855813,15.496659,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360522,3.371697,3.371697,0.000000,4524,5.274511,3.372422,3.372422,0.000000,4523,5.275284,10920,0.000000,VAL025012,,4.237100,35.906031,15.643490,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360821,3.306625,3.306625,0.000000,4615,5.221268,3.307331,3.307331,0.000000,4614,5.222025,5278,0.000000,VAL025012,,4.238910,35.936712,15.790322,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,361120,3.243236,3.243236,0.000000,4706,5.168795,3.243924,3.243924,0.000000,4705,5.169537,11102,0.000000,VAL025012,,4.239631,35.948934,15.937153,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370219,3.154377,3.154377,0.000000,4797,5.137428,3.155390,3.155390,0.000000,4796,5.138161,5460,0.000000,VAL025012,,4.203208,35.333913,16.286663,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370521,3.063889,3.063889,0.000000,4888,5.108429,3.064840,3.064840,0.000000,4887,5.109154,8018,0.000000,VAL025012,,4.160080,34.612531,16.673023,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370820,2.978975,2.978975,0.000000,4979,5.076459,2.979892,2.979892,0.000000,4978,5.077175,5642,0.000000,VAL025012,,4.120089,33.950258,17.040957,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,371119,2.897079,2.897079,0.000000,5070,5.043494,2.897963,2.897963,0.000000,5069,5.044201,8200,0.000000,VAL025012,,4.080054,33.293673,17.408892,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380218,2.818088,2.818088,0.000000,5161,5.009666,2.818940,2.818940,0.000000,5160,5.010363,5824,0.000000,VAL025012,,4.040041,32.643871,17.776827,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380520,2.741890,2.741890,0.000000,5252,4.975094,2.742713,2.742713,0.000000,5251,4.975782,8382,0.000000,VAL025012,,4.000114,32.001814,18.144761,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380819,2.668380,2.668380,0.000000,5343,4.939890,2.669173,2.669173,0.000000,5342,4.940568,6006,0.000000,VAL025012,,3.960320,31.368268,18.512696,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,381118,2.597452,2.597452,0.000000,5434,4.904154,2.598218,2.598218,0.000000,5433,4.904822,8564,0.000000,VAL025012,,3.920710,30.743936,18.880631,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390217,2.533361,2.533361,0.000000,5525,4.865141,2.534045,2.534045,0.000000,5524,4.865798,6188,0.000000,VAL025012,,3.888004,30.233157,19.204296,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390519,2.472123,2.472123,0.000000,5616,4.825562,2.472789,2.472789,0.000000,5615,4.826209,10009,0.000000,VAL025012,,3.856512,29.745366,19.519912,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390818,2.412475,2.412475,0.000000,5707,4.786243,2.413120,2.413120,0.000000,5706,4.786879,6370,0.000000,VAL025012,,3.824444,29.252741,19.839552,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,391117,2.354742,2.354742,0.000000,5798,4.746970,2.355366,2.355366,0.000000,5797,4.747596,10191,0.000000,VAL025012,,3.792442,28.765239,20.159193,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400216,2.298853,2.298853,0.000000,5889,4.707782,2.299457,2.299457,0.000000,5888,4.708398,6552,0.000000,VAL025012,,3.760540,28.283321,20.478833,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400517,2.244741,2.244741,0.000000,5980,4.668718,2.245326,2.245326,0.000000,5979,4.669324,10373,0.000000,VAL025012,,3.728763,27.807352,20.798474,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400816,2.192340,2.192340,0.000000,6071,4.629810,2.192907,2.192907,0.000000,6070,4.630405,6734,0.000000,VAL025012,,3.697139,27.337674,21.118114,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,401115,2.141589,2.141589,0.000000,6162,4.591087,2.142138,2.142138,0.000000,6161,4.591673,10555,0.000000,VAL025012,,3.665688,26.874532,21.437755,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410214,2.092427,2.092427,0.000000,6253,4.552577,2.092959,2.092959,0.000000,6252,4.553152,6916,0.000000,VAL025012,,3.634430,26.418165,21.757395,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410516,2.044796,2.044796,0.000000,6344,4.514303,2.045311,2.045311,0.000000,6343,4.514869,10737,0.000000,VAL025012,,3.603384,25.968751,22.077036,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410815,1.998639,1.998639,0.000000,6435,4.476286,1.999138,1.999138,0.000000,6434,4.476843,7098,0.000000,VAL025012,,3.572566,25.526457,22.396676,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,411114,1.953902,1.953902,0.000000,6526,4.438546,1.954386,1.954386,0.000000,6525,4.439093,10919,0.000000,VAL025012,,3.541991,25.091395,22.716317,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420213,1.910535,1.910535,0.000000,6617,4.401099,1.911004,1.911004,0.000000,6616,4.401638,7280,0.000000,VAL025012,,3.511668,24.663632,23.035957,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420515,1.868486,1.868486,0.000000,6708,4.363961,1.868941,1.868941,0.000000,6707,4.364490,11101,0.000000,VAL025012,,3.481613,24.243251,23.355598,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420814,1.827709,1.827709,0.000000,6799,4.327144,1.828150,1.828150,0.000000,6798,4.327664,7462,0.000000,VAL025012,,3.451830,23.830265,23.675238,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,421113,1.788156,1.788156,0.000000,6890,4.290659,1.788584,1.788584,0.000000,6889,4.291170,11283,0.000000,VAL025012,,3.422332,23.424711,23.994879,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430212,1.746274,1.746274,0.000000,6981,4.256326,1.746734,1.746734,0.000000,6980,4.256829,7644,0.000000,VAL025012,,3.386317,22.934285,24.373756,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430514,1.705137,1.705137,0.000000,7072,4.222498,1.705578,1.705578,0.000000,7071,4.222994,9576,0.000000,VAL025012,,3.349645,22.440249,24.763404,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430813,1.665643,1.665643,0.000000,7163,4.188704,1.666070,1.666070,0.000000,7162,4.189191,7826,0.000000,VAL025012,,3.314167,21.967407,25.147667,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,431112,1.627423,1.627423,0.000000,7254,4.155125,1.627836,1.627836,0.000000,7253,4.155605,9758,0.000000,VAL025012,,3.279258,21.507060,25.531929,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440211,1.590426,1.590426,0.000000,7345,4.121779,1.590826,1.590826,0.000000,7344,4.122251,8008,0.000000,VAL025012,,3.244911,21.058898,25.916192,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440512,1.554604,1.554604,0.000000,7436,4.088680,1.554992,1.554992,0.000000,7435,4.089144,9940,0.000000,VAL025012,,3.211122,20.622609,26.300454,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440811,1.519912,1.519912,0.000000,7527,4.055841,1.520287,1.520287,0.000000,7526,4.056298,8190,0.000000,VAL025012,,3.177881,20.197865,26.684717,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,441110,1.486304,1.486304,0.000000,7618,4.023274,1.486668,1.486668,0.000000,7617,4.023724,10122,0.000000,VAL025012,,3.145186,19.784385,27.068980,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450209,1.453741,1.453741,0.000000,7709,3.990989,1.454093,1.454093,0.000000,7708,3.991431,8372,0.000000,VAL025012,,3.113023,19.381827,27.453242,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450511,1.422180,1.422180,0.000000,7800,3.958994,1.422521,1.422521,0.000000,7799,3.959429,10304,0.000000,VAL025012,,3.081389,18.989923,27.837505,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450810,1.391584,1.391584,0.000000,7891,3.927297,1.391915,1.391915,0.000000,7890,3.927725,8554,0.000000,VAL025012,,3.050276,18.608359,28.221768,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,451109,1.361917,1.361917,0.000000,7982,3.895903,1.362238,1.362238,0.000000,7981,3.896325,10486,0.000000,VAL025012,,3.019672,18.236837,28.606030,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460208,1.333143,1.333143,0.000000,8073,3.864819,1.333454,1.333454,0.000000,8072,3.865234,8736,0.000000,VAL025012,,2.989571,17.875078,28.990293,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460510,1.305228,1.305228,0.000000,8164,3.834049,1.305530,1.305530,0.000000,8163,3.834458,10668,0.000000,VAL025012,,2.959967,17.522811,29.374556,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460809,1.278141,1.278141,0.000000,8255,3.803597,1.278434,1.278434,0.000000,8254,3.803999,8918,0.000000,VAL025012,,2.930849,17.179748,29.758818,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,461108,1.251851,1.251851,0.000000,8346,3.773465,1.252136,1.252136,0.000000,8345,3.773860,10850,0.000000,VAL025012,,2.902208,16.845622,30.143081,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470207,1.226328,1.226328,0.000000,8437,3.743655,1.226605,1.226605,0.000000,8436,3.744044,9100,0.000000,VAL025012,,2.874038,16.520185,30.527343,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470509,1.201545,1.201545,0.000000,8528,3.714169,1.201814,1.201814,0.000000,8527,3.714553,11032,0.000000,VAL025012,,2.846328,16.203162,30.911606,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470808,1.177475,1.177475,0.000000,8619,3.685009,1.177735,1.177735,0.000000,8618,3.685386,9282,0.000000,VAL025012,,2.819069,15.894308,31.295869,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,471107,1.154091,1.154091,0.000000,8710,3.656174,1.154344,1.154344,0.000000,8709,3.656545,11214,0.000000,VAL025012,,2.792257,15.593401,31.680131,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,480206,1.119167,1.119167,0.000000,8801,3.632655,1.119499,1.119499,0.000000,8800,3.633022,9464,0.000000,VAL025012,,2.736054,14.971976,32.458555,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,480806,1.065027,1.065027,0.000000,8983,3.580753,1.065314,1.065314,0.000000,8982,3.581109,9646,0.000000,VAL025012,,2.657538,14.125016,33.621242,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,490204,1.014671,1.014671,0.000000,9165,3.529425,1.014938,1.014938,0.000000,9164,3.529771,9828,0.000000,VAL025012,,2.583185,13.345683,34.783928,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,490805,0.967760,0.967760,0.000000,9347,3.478770,0.968009,0.968009,0.000000,9346,3.479106,10010,0.000000,VAL025012,,2.512682,12.627139,35.946615,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,500203,0.923990,0.923990,0.000000,9529,3.428863,0.924223,0.924223,0.000000,9528,3.429190,10192,0.000000,VAL025012,,2.445751,11.963395,37.109301,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,500804,0.883090,0.883090,0.000000,9711,3.379763,0.883308,0.883308,0.000000,9710,3.380080,10374,0.000000,VAL025012,,2.382138,11.349153,38.271988,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,510202,0.844818,0.844818,0.000000,9893,3.331513,0.845022,0.845022,0.000000,9892,3.331821,10556,0.000000,VAL025012,,2.321607,10.779720,39.434674,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,510803,0.808955,0.808955,0.000000,10075,3.284145,0.809146,0.809146,0.000000,10074,3.284445,10738,0.000000,VAL025012,,2.263952,10.250954,40.597361,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,520201,0.775306,0.775306,0.000000,10257,3.237681,0.775485,0.775485,0.000000,10256,3.237973,10920,0.000000,VAL025012,,2.208976,9.759149,41.760047,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,520801,0.743693,0.743693,0.000000,10439,3.192136,0.743862,0.743862,0.000000,10438,3.192419,11102,0.000000,VAL025012,,2.156506,9.301028,42.922734,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,530130,0.713958,0.713958,0.000000,10621,3.147514,0.714117,0.714117,0.000000,10620,3.147790,11284,0.000000,VAL025012,,2.106375,8.873631,44.085420,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,530731,0.685956,0.685956,0.000000,10803,3.103819,0.686105,0.686105,0.000000,10802,3.104087,11466,0.000000,VAL025012,,2.058437,8.474333,45.248107,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,240905,9.284371,9.284371,0.000000,247,10.430218,9.287051,9.287051,0.000000,246,10.433240,2002,0.000000,VAL025012,,0.637011,0.811566,11.234167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,241205,9.051940,9.051940,0.000000,338,10.097677,9.053935,9.053935,0.000000,337,10.100510,7280,0.000000,VAL025012,,0.849877,1.444581,11.155262,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,250306,8.845628,8.845628,0.000000,429,9.687036,8.847964,8.847964,0.000000,428,9.689643,1274,0.000000,VAL025012,,1.054104,2.222271,10.951213,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,260305,8.105694,8.105694,0.000000,793,8.599625,8.107010,8.107010,0.000000,792,8.601680,3822,0.000000,VAL025012,,1.785504,6.376050,10.609363,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,260903,7.769736,7.769736,0.000000,975,8.234823,7.771505,7.771505,0.000000,974,8.236707,1274,0.000000,VAL025012,,2.104303,8.856185,10.598588,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,270304,7.434886,7.434886,0.000000,1157,7.981340,7.436669,7.436669,0.000000,1156,7.983110,2002,0.000000,VAL025012,,2.389490,11.419323,10.734986,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,270603,7.304508,7.304508,0.000000,1248,7.775459,7.305900,7.305900,0.000000,1247,7.777139,7463,0.000000,VAL025012,,2.532229,12.824369,10.644741,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,290531,6.195706,6.195706,0.000000,1976,6.930900,6.196665,6.196665,0.000000,1975,6.932235,7463,0.000000,VAL025012,,3.400754,23.130257,11.186619,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,310529,5.184140,5.184140,0.000000,2704,6.411648,5.185391,5.185391,0.000000,2703,6.412790,7163,0.000000,VAL025012,,3.893865,30.324375,12.367813,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,330526,4.336584,4.336584,0.000000,3432,5.940647,4.337627,4.337627,0.000000,3431,5.941627,3822,0.000000,VAL025012,,4.134209,34.183378,13.698909,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,341123,3.800466,3.800466,0.000000,3978,5.610438,3.801369,3.801369,0.000000,3977,5.611313,7259,0.000000,VAL025012,,4.199515,35.271848,14.762501,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,361120,3.243236,3.243236,0.000000,4706,5.168795,3.243924,3.243924,0.000000,4705,5.169537,11103,0.000000,VAL025012,,4.239631,35.948934,15.937153,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,381118,2.597452,2.597452,0.000000,5434,4.904154,2.598218,2.598218,0.000000,5433,4.904822,10921,0.000000,VAL025012,,3.920710,30.743936,18.880631,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,421113,1.788156,1.788156,0.000000,6890,4.290659,1.788584,1.788584,0.000000,6889,4.291170,11283,0.000000,VAL025012,,3.422332,23.424711,23.994879,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,471107,1.154091,1.154091,0.000000,8710,3.656174,1.154344,1.154344,0.000000,8709,3.656545,11214,0.000000,VAL025012,,2.792257,15.593401,31.680131,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,530731,0.685956,0.685956,0.000000,10803,3.103819,0.686105,0.686105,0.000000,10802,3.104087,11466,0.000000,VAL025012,,2.058437,8.474333,45.248107,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/02,MS,BONOS,350524,92.668984,92.091206,0.577778,4160,0.000000,92.691938,92.091938,0.600000,4159,0.000000,4368,0.000000,VAL025012,,7.198609,70.564296,9.120000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/02,M,BONOS,240905,100.649819,98.049819,2.600000,247,0.000000,100.679727,98.057505,2.622222,246,0.000000,2002,0.000000,VAL025012,,0.631119,0.709268,10.990000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/02,M,BONOS,241205,100.113641,99.391419,0.722222,338,0.000000,100.142571,99.392571,0.750000,337,0.000000,7280,0.000000,VAL025012,,0.867638,1.179534,10.680000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/02,M,BONOS,250306,96.197084,94.572084,1.625000,429,0.000000,96.222978,94.584089,1.638889,428,0.000000,1274,0.000000,VAL025012,,1.098006,1.762473,9.930000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/02,M,BONOS,260305,93.982997,92.114247,1.868750,793,0.000000,94.007996,92.123274,1.884722,792,0.000000,3822,0.000000,VAL025012,,1.959021,4.966887,9.810000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/02,M,BONOS,260903,96.183051,93.908051,2.275000,975,0.000000,96.208100,93.913656,2.294444,974,0.000000,1274,0.000000,VAL025012,,2.336935,6.971056,9.600000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/02,M,BONOS,270304,90.940648,89.153148,1.787500,1157,0.000000,90.964067,89.161289,1.802778,1156,0.000000,2002,0.000000,VAL025012,,2.784353,9.620311,9.490000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/02,M,BONOS,270603,95.159972,94.618305,0.541667,1248,0.000000,95.184124,94.621624,0.562500,1247,0.000000,7462,0.000000,VAL025012,,2.949868,10.767137,9.350000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/02,M,BONOS,290301,100.003152,97.240652,2.762500,1885,0.000000,100.028055,97.241944,2.786111,1884,0.000000,2184,0.000000,VAL025012,,4.017456,20.569859,9.170000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/02,M,BONOS,290531,98.305878,97.691989,0.613889,1976,0.000000,98.330019,97.692519,0.637500,1975,0.000000,7463,0.000000,VAL025012,,4.264945,22.737011,9.040000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
