INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_INCARSO_15,2025/02/06,274,182,3.99388888888889,100,0,3.99388888888889,3.66156391235118
91_INCARSO_15,2025/08/07,456,182,3.99388888888889,100,100,103.993888888889,89.9947867885874
91_IT125CB_15,2024/06/08,31,92,17.8888888888889,1000,0,17.8888888888889,17.7276071779747
91_IT125CB_15,2024/09/08,123,92,17.8888888888889,1000,0,17.8888888888889,17.2574752034868
91_IT125CB_15,2024/12/08,214,91,17.6944444444444,1000,0,17.6944444444444,16.6219093148034
91_IT125CB_15,2025/03/08,304,90,17.5,1000,0,17.5,16.0123723648902
91_IT125CB_15,2025/06/08,396,92,17.8888888888889,1000,0,17.8888888888889,15.9345318937354
91_IT125CB_15,2025/09/08,488,92,17.8888888888889,1000,0,17.8888888888889,15.5119518542222
91_IT125CB_15,2025/12/08,579,91,17.6944444444444,1000,1000,1017.69444444444,859.298126421872
91_IT727CB_17,2024/07/18,71,182,48.0277777777778,1000,0,48.0277777777778,46.7513904808383
91_IT727CB_17,2025/01/18,255,184,48.5555555555556,1000,0,48.5555555555556,44.0799097953125
91_IT727CB_17,2025/07/18,436,181,47.7638888888889,1000,0,47.7638888888889,40.4809779960377
91_IT727CB_17,2026/01/18,620,184,48.5555555555556,1000,0,48.5555555555556,38.3818216427991
91_IT727CB_17,2026/07/18,801,181,47.7638888888889,1000,0,47.7638888888889,35.2453999161373
91_IT727CB_17,2027/01/18,985,184,48.5555555555556,1000,0,48.5555555555556,33.4203096027275
91_IT727CB_17,2027/07/19,1167,182,48.0277777777778,1000,1000,1048.02777777778,673.128329174071
91_IT727CB_18-6,2025/08/13,462,1096,353.410105087111,1055.305556,1055.305556,1408.71566108711,1184.99883238138
91_IT727CB_18-9,2025/10/24,534,1279,412.538686684972,1055.611111,1055.611111,1468.14979768497,1222.54888349764
91_IT727CB_19-4,2025/08/21,470,1188,383.075916828,1055.305556,1055.305556,1438.381472828,1227.33796406927
91_IT727CB_19-6,2025/03/01,297,365,114.594791666667,1027.5,0,114.594791666667,103.686728424089
91_IT727CB_19-6,2025/12/02,573,276,86.6525,1027.5,1027.5,1114.1525,916.016410249266
91_KOF_17,2024/06/21,44,182,3.97872222222222,100,0,3.97872222222222,3.92818710215827
91_KOF_17,2024/12/20,226,182,3.97872222222222,100,0,3.97872222222222,3.72588401951216
91_KOF_17,2025/06/20,408,182,3.97872222222222,100,0,3.97872222222222,3.53399962013743
91_KOF_17,2025/12/19,590,182,3.97872222222222,100,0,3.97872222222222,3.35199733800806
91_KOF_17,2026/06/19,772,182,3.97872222222222,100,0,3.97872222222222,3.17936824044598
91_KOF_17,2026/12/18,954,182,3.97872222222222,100,0,3.97872222222222,3.01562960499351
91_KOF_17,2027/06/18,1136,182,3.97872222222222,100,100,103.978722222222,74.7508303659978
91_KOF_20,2024/08/02,86,182,3.71583333333333,100,0,3.71583333333333,3.62053817067965
91_KOF_20,2025/01/31,268,182,3.71583333333333,100,0,3.71583333333333,3.42684886520823
91_KOF_20,2025/08/01,450,182,3.71583333333333,100,0,3.71583333333333,3.24352143006808
91_KOF_20,2026/01/30,632,182,3.71583333333333,100,0,3.71583333333333,3.07000153234701
91_KOF_20,2026/07/31,814,182,3.71583333333333,100,0,3.71583333333333,2.90576449449116
91_KOF_20,2027/01/29,996,182,3.71583333333333,100,0,3.71583333333333,2.75031370782099
91_KOF_20,2027/07/30,1178,182,3.71583333333333,100,0,3.71583333333333,2.60317913092013
91_KOF_20,2028/01/28,1360,182,3.71583333333333,100,100,103.715833333333,68.7724837541514
91_KOF_21L,2024/09/19,134,182,3.72088888888889,100,0,3.72088888888889,3.58680225048997
91_KOF_21L,2025/03/20,316,182,3.72088888888889,100,0,3.72088888888889,3.41238934381215
91_KOF_21L,2025/09/18,498,182,3.72088888888889,100,0,3.72088888888889,3.24645749069999
91_KOF_21L,2026/03/19,680,182,3.72088888888889,100,0,3.72088888888889,3.08859428893536
91_KOF_21L,2026/09/17,862,182,3.72088888888889,100,0,3.72088888888889,2.93840738989231
91_KOF_21L,2027/03/18,1044,182,3.72088888888889,100,0,3.72088888888889,2.7955235234052
91_KOF_21L,2027/09/17,1227,183,3.74133333333333,100,0,3.74133333333333,2.67358934921709
91_KOF_21L,2028/03/16,1408,181,3.70044444444444,100,0,3.70044444444444,2.51622840928256
91_KOF_21L,2028/09/14,1590,182,3.72088888888889,100,100,103.720888888889,67.1020997095151
91_KOF_22S,2024/10/07,152,182,5.03027777777778,100,0,5.03027777777778,4.82787391688078
91_KOF_22S,2025/04/07,334,182,5.03027777777778,100,0,5.03027777777778,4.5962071998683
91_KOF_22S,2025/10/06,516,182,5.03027777777778,100,0,5.03027777777778,4.37565706723549
91_KOF_22S,2026/04/06,698,182,5.03027777777778,100,0,5.03027777777778,4.16569008694744
91_KOF_22S,2026/10/05,880,182,5.03027777777778,100,0,5.03027777777778,3.96579842383665
91_KOF_22S,2027/04/05,1062,182,5.03027777777778,100,0,5.03027777777778,3.77549861133097
91_KOF_22S,2027/10/04,1244,182,5.03027777777778,100,0,5.03027777777778,3.5943303821206
91_KOF_22S,2028/04/03,1426,182,5.03027777777778,100,0,5.03027777777778,3.42185555493579
91_KOF_22S,2028/10/02,1608,182,5.03027777777778,100,0,5.03027777777778,3.25765697474274
91_KOF_22S,2029/04/02,1790,182,5.03027777777778,100,0,5.03027777777778,3.10133750379454
91_KOF_22S,2029/10/01,1972,182,5.03027777777778,100,100,105.030277777778,61.6474697483136
91_LALA_18,2024/09/02,117,182,4.63594444444444,100,0,4.63594444444444,4.4667078149161
91_LALA_18,2025/03/03,299,182,4.63594444444444,100,0,4.63594444444444,4.21564728300312
91_LALA_18,2025/09/01,481,182,4.63594444444444,100,0,4.63594444444444,3.9786981264691
91_LALA_18,2026/03/02,663,182,4.63594444444444,100,0,4.63594444444444,3.75506718633534
91_LALA_18,2026/08/31,845,182,4.63594444444444,100,0,4.63594444444444,3.54400588476058
91_LALA_18,2027/03/01,1027,182,4.63594444444444,100,0,4.63594444444444,3.34480771926619
91_LALA_18,2027/08/30,1209,182,4.63594444444444,100,0,4.63594444444444,3.15680589780355
91_LALA_18,2028/02/28,1391,182,4.63594444444444,100,100,104.635944444444,67.246127157238
91_LALA_19,2024/05/15,7,182,4.13544444444444,100,0,4.13544444444444,4.12626869538825
91_LALA_19,2024/11/13,189,182,4.13544444444444,100,0,4.13544444444444,3.8947149115156
91_LALA_19,2025/05/14,371,182,4.13544444444444,100,0,4.13544444444444,3.67615522928391
91_LALA_19,2025/11/12,553,182,4.13544444444444,100,0,4.13544444444444,3.46986045880634
91_LALA_19,2026/05/13,735,182,4.13544444444444,100,0,4.13544444444444,3.27514233013851
91_LALA_19,2026/11/11,917,182,4.13544444444444,100,100,104.135444444444,77.8439258840147
91_LALA_20,2024/09/12,127,182,3.81188888888889,100,0,3.81188888888889,3.66608548233215
91_LALA_20,2025/03/13,309,182,3.81188888888889,100,0,3.81188888888889,3.46680760328278
91_LALA_20,2025/09/11,491,182,3.81188888888889,100,0,3.81188888888889,3.27836189747918
91_LALA_20,2026/03/12,673,182,3.81188888888889,100,0,3.81188888888889,3.10015955909009
91_LALA_20,2026/09/10,855,182,3.81188888888889,100,0,3.81188888888889,2.93164378807836
91_LALA_20,2027/03/11,1037,182,3.81188888888889,100,0,3.81188888888889,2.77228805045795
91_LALA_20,2027/09/09,1219,182,3.81188888888889,100,100,103.811888888889,71.3957510135956
91_LAMOSA_19,2024/05/28,20,182,4.61066666666667,100,0,4.61066666666667,4.58188233221115
91_LAMOSA_19,2024/11/26,202,182,4.61066666666667,100,0,4.61066666666667,4.32806534456017
91_LAMOSA_19,2025/05/27,384,182,4.61066666666667,100,0,4.61066666666667,4.08830874924343
91_LAMOSA_19,2025/11/25,566,182,4.61066666666667,100,0,4.61066666666667,3.86183365973161
91_LAMOSA_19,2026/05/26,748,182,4.61066666666667,100,0,4.61066666666667,3.64790433652936
91_LAMOSA_19,2026/11/24,930,182,4.61066666666667,100,0,4.61066666666667,3.4458257970113
91_LAMOSA_19,2027/05/25,1112,182,4.61066666666667,100,0,4.61066666666667,3.25494155766302
91_LAMOSA_19,2027/11/23,1294,182,4.61066666666667,100,0,4.61066666666667,3.07463150139247
91_LAMOSA_19,2028/05/23,1476,182,4.61066666666667,100,0,4.61066666666667,2.90430986298329
91_LAMOSA_19,2028/11/21,1658,182,4.61066666666667,100,0,4.61066666666667,2.74342332614556
91_LAMOSA_19,2029/05/22,1840,182,4.61066666666667,100,0,4.61066666666667,2.59144922598187
91_LAMOSA_19,2029/11/20,2022,182,4.61066666666667,100,100,104.610666666667,55.5398657501606
91_LIVEPOL_17,2024/08/16,100,182,4.01411111111111,100,0,4.01411111111111,3.89578647785726
91_LIVEPOL_17,2025/02/14,282,182,4.01411111111111,100,0,4.01411111111111,3.68931401879538
91_LIVEPOL_17,2025/08/15,464,182,4.01411111111111,100,0,4.01411111111111,3.49378437618233
91_LIVEPOL_17,2026/02/13,646,182,4.01411111111111,100,0,4.01411111111111,3.30861759261181
91_LIVEPOL_17,2026/08/14,828,182,4.01411111111111,100,0,4.01411111111111,3.13326444779118
91_LIVEPOL_17,2027/02/12,1010,182,4.01411111111111,100,0,4.01411111111111,2.96720482950778
91_LIVEPOL_17,2027/08/13,1192,182,4.01411111111111,100,100,104.014111111111,72.8116505073445
91_LIVEPOL_19,2024/05/09,1,182,4.02422222222222,100,0,4.02422222222222,4.02304057596651
91_LIVEPOL_19,2024/11/07,183,182,4.02422222222222,100,0,4.02422222222222,3.81365803751356
91_LIVEPOL_19,2025/05/08,365,182,4.02422222222222,100,0,4.02422222222222,3.61517298979707
91_LIVEPOL_19,2025/11/06,547,182,4.02422222222222,100,0,4.02422222222222,3.42701826372439
91_LIVEPOL_19,2026/05/07,729,182,4.02422222222222,100,0,4.02422222222222,3.24865620899645
91_LIVEPOL_19,2026/11/05,911,182,4.02422222222222,100,0,4.02422222222222,3.07957715777729
91_LIVEPOL_19,2027/05/06,1093,182,4.02422222222222,100,0,4.02422222222222,2.91929796832312
91_LIVEPOL_19,2027/11/04,1275,182,4.02422222222222,100,0,4.02422222222222,2.76736064440955
91_LIVEPOL_19,2028/05/04,1457,182,4.02422222222222,100,0,4.02422222222222,2.62333102661181
91_LIVEPOL_19,2028/11/03,1640,183,4.04633333333333,100,0,4.04633333333333,2.4999007050415
91_LIVEPOL_19,2029/05/03,1821,181,4.00211111111111,100,0,4.00211111111111,2.34423660284395
91_LIVEPOL_19,2029/11/01,2003,182,4.02422222222222,100,100,104.024222222222,57.765378614194
91_LIVEPOL_20,2024/08/13,97,182,4.05961111111111,100,0,4.05961111111111,3.94594080650425
91_LIVEPOL_20,2025/02/11,279,182,4.05961111111111,100,0,4.05961111111111,3.74118058894383
91_LIVEPOL_20,2025/08/12,461,182,4.05961111111111,100,0,4.05961111111111,3.54704565664525
91_LIVEPOL_20,2026/02/10,643,182,4.05961111111111,100,0,4.05961111111111,3.36298464915263
91_LIVEPOL_20,2026/08/11,825,182,4.05961111111111,100,0,4.05961111111111,3.1884748168516
91_LIVEPOL_20,2027/02/09,1007,182,4.05961111111111,100,0,4.05961111111111,3.02302053631392
91_LIVEPOL_20,2027/08/10,1189,182,4.05961111111111,100,0,4.05961111111111,2.8661519026829
91_LIVEPOL_20,2028/02/08,1371,182,4.05961111111111,100,0,4.05961111111111,2.71742339510185
91_LIVEPOL_20,2028/08/08,1553,182,4.05961111111111,100,0,4.05961111111111,2.5764126113953
91_LIVEPOL_20,2029/02/06,1735,182,4.05961111111111,100,0,4.05961111111111,2.44271906840927
91_LIVEPOL_20,2029/08/07,1917,182,4.05961111111111,100,0,4.05961111111111,2.31596306460354
91_LIVEPOL_20,2030/02/05,2099,182,4.05961111111111,100,0,4.05961111111111,2.19578460166552
91_LIVEPOL_20,2030/08/06,2281,182,4.05961111111111,100,100,104.059611111111,53.3636598835963
91_MEDICA_20,2024/09/18,133,182,3.53383333333333,100,0,3.53383333333333,3.3803709991276
91_MEDICA_20,2025/03/19,315,182,3.53383333333333,100,0,3.53383333333333,3.18111147799825
91_MEDICA_20,2025/09/17,497,182,3.53383333333333,100,100,103.533833333333,87.7060679829166
91_MEGA_22-2,2024/07/12,65,182,4.96455555555556,100,0,4.96455555555556,4.87583592343195
91_MEGA_22-2,2025/01/10,247,182,4.96455555555556,100,0,4.96455555555556,4.63576555780439
91_MEGA_22-2,2025/07/11,429,182,4.96455555555556,100,0,4.96455555555556,4.40751547927378
91_MEGA_22-2,2026/01/09,611,182,4.96455555555556,100,0,4.96455555555556,4.19050369519521
91_MEGA_22-2,2026/07/10,793,182,4.96455555555556,100,0,4.96455555555556,3.98417686835625
91_MEGA_22-2,2027/01/08,975,182,4.96455555555556,100,0,4.96455555555556,3.78800890607628
91_MEGA_22-2,2027/07/09,1157,182,4.96455555555556,100,0,4.96455555555556,3.601499618774
91_MEGA_22-2,2028/01/07,1339,182,4.96455555555556,100,0,4.96455555555556,3.42417344458272
91_MEGA_22-2,2028/07/07,1521,182,4.96455555555556,100,0,4.96455555555556,3.25557823676151
91_MEGA_22-2,2029/01/05,1703,182,4.96455555555556,100,0,4.96455555555556,3.09528411081022
91_MEGA_22-2,2029/07/06,1885,182,4.96455555555556,100,0,4.96455555555556,2.94288234834888
91_MEGA_22-2,2030/01/04,2067,182,4.96455555555556,100,0,4.96455555555556,2.7979843549665
91_MEGA_22-2,2030/07/05,2249,182,4.96455555555556,100,0,4.96455555555556,2.66022066938207
91_MEGA_22-2,2031/01/03,2431,182,4.96455555555556,100,0,4.96455555555556,2.52924002139115
91_MEGA_22-2,2031/07/04,2613,182,4.96455555555556,100,0,4.96455555555556,2.40470843619625
91_MEGA_22-2,2032/01/02,2795,182,4.96455555555556,100,0,4.96455555555556,2.286308382837
91_MEGA_22-2,2032/07/02,2977,182,4.96455555555556,100,100,104.964555555556,45.9588852999707
91_MEGA_24-2X,2024/09/24,139,182,5.05555555555556,100,0,5.05555555555556,4.86152529809392
91_MEGA_24-2X,2025/03/25,321,182,5.05555555555556,100,0,5.05555555555556,4.61868509931652
91_MEGA_24-2X,2025/09/23,503,182,5.05555555555556,100,0,5.05555555555556,4.38797511863453
91_MEGA_24-2X,2026/03/24,685,182,5.05555555555556,100,0,5.05555555555556,4.16878943416278
91_MEGA_24-2X,2026/09/22,867,182,5.05555555555556,100,0,5.05555555555556,3.96055239068794
91_MEGA_24-2X,2027/03/23,1049,182,5.05555555555556,100,0,5.05555555555556,3.7627170878047
91_MEGA_24-2X,2027/09/21,1231,182,5.05555555555556,100,0,5.05555555555556,3.57476394357158
91_MEGA_24-2X,2028/03/21,1413,182,5.05555555555556,100,0,5.05555555555556,3.3961993299143
91_MEGA_24-2X,2028/09/19,1595,182,5.05555555555556,100,0,5.05555555555556,3.22655427619271
91_MEGA_24-2X,2029/03/20,1777,182,5.05555555555556,100,0,5.05555555555556,3.06538323752632
91_MEGA_24-2X,2029/09/18,1959,182,5.05555555555556,100,0,5.05555555555556,2.91226292464393
91_MEGA_24-2X,2030/03/19,2141,182,5.05555555555556,100,0,5.05555555555556,2.76679119218378
91_MEGA_24-2X,2030/09/17,2323,182,5.05555555555556,100,0,5.05555555555556,2.62858598252481
91_MEGA_24-2X,2031/03/18,2505,182,5.05555555555556,100,100,105.055555555556,51.8941170726507
91_MN127CB_15,2024/06/09,32,183,3.37348651004167,189.610483,0,3.37348651004167,3.35071255161509
91_MN127CB_15,2024/12/09,215,183,3.37348651004167,189.610483,0,3.37348651004167,3.22339645031863
91_MN127CB_15,2025/06/09,397,182,3.35505215752778,189.610483,189.610483,192.965535157528,177.410435513827
91_MOLYMET_21-2,2024/06/07,30,182,4.641,100,0,4.641,4.59859465563464
91_MOLYMET_21-2,2024/12/06,212,182,4.641,100,0,4.641,4.34951405681372
91_MOLYMET_21-2,2025/06/06,394,182,4.641,100,0,4.641,4.11392478509486
91_MOLYMET_21-2,2025/12/05,576,182,4.641,100,0,4.641,3.8910960894367
91_MOLYMET_21-2,2026/06/05,758,182,4.641,100,0,4.641,3.68033679956559
91_MOLYMET_21-2,2026/12/04,940,182,4.641,100,0,4.641,3.48099318210297
91_MOLYMET_21-2,2027/06/04,1122,182,4.641,100,0,4.641,3.29244691281452
91_MOLYMET_21-2,2027/12/03,1304,182,4.641,100,100,104.641,70.2141596721879
91_MOLYMET_23-2,2024/10/25,170,182,5.55605555555556,100,0,5.55605555555556,5.2791609092425
91_MOLYMET_23-2,2025/04/25,352,182,5.55605555555556,100,0,5.55605555555556,4.99799758572375
91_MOLYMET_23-2,2025/10/24,534,182,5.55605555555556,100,0,5.55605555555556,4.73180876589055
91_MOLYMET_23-2,2026/04/24,716,182,5.55605555555556,100,0,5.55605555555556,4.4797969212537
91_MOLYMET_23-2,2026/10/23,898,182,5.55605555555556,100,0,5.55605555555556,4.24120699896821
91_MOLYMET_23-2,2027/04/23,1080,182,5.55605555555556,100,0,5.55605555555556,4.01532415961903
91_MOLYMET_23-2,2027/10/22,1262,182,5.55605555555556,100,0,5.55605555555556,3.80147163549022
91_MOLYMET_23-2,2028/04/21,1444,182,5.55605555555556,100,0,5.55605555555556,3.59900870290079
91_MOLYMET_23-2,2028/10/20,1626,182,5.55605555555556,100,0,5.55605555555556,3.40732876253207
91_MOLYMET_23-2,2029/04/20,1808,182,5.55605555555556,100,100,105.556055555556,61.2860674990087
91_NAVISTS_22-2,2024/11/01,177,182,5.08083333333333,100,0,5.08083333333333,4.80633850893824
91_NAVISTS_22-2,2025/05/02,359,182,5.08083333333333,100,0,5.08083333333333,4.53954565102285
91_NAVISTS_22-2,2025/10/31,541,182,5.08083333333333,100,0,5.08083333333333,4.28756207649485
91_NAVISTS_22-2,2026/05/01,723,182,5.08083333333333,100,100,105.080833333333,83.7523522335786
91_NAVISTS_24-2,2024/10/11,156,182,5.642,100,0,5.642,5.38669634144836
91_NAVISTS_24-2,2025/04/11,338,182,5.642,100,0,5.642,5.10340625995808
91_NAVISTS_24-2,2025/10/10,520,182,5.642,100,0,5.642,4.83501459953774
91_NAVISTS_24-2,2026/04/10,702,182,5.642,100,0,5.642,4.58073784193209
91_NAVISTS_24-2,2026/10/09,884,182,5.642,100,0,5.642,4.33983367465215
91_NAVISTS_24-2,2027/04/09,1066,182,5.642,100,0,5.642,4.11159882393549
91_NAVISTS_24-2,2027/10/08,1248,182,5.642,100,0,5.642,3.89536700167265
91_NAVISTS_24-2,2028/04/07,1430,182,5.642,100,0,5.642,3.69050696030606
91_NAVISTS_24-2,2028/10/06,1612,182,5.642,100,0,5.642,3.49642065002327
91_NAVISTS_24-2,2029/04/06,1794,182,5.642,100,100,105.642,62.0247263871601
91_NM_15,2024/07/04,57,182,3.87761111111111,100,0,3.87761111111111,3.81437215058698
91_NM_15,2025/01/02,239,182,3.87761111111111,100,0,3.87761111111111,3.6192732581303
91_NM_15,2025/07/03,421,182,3.87761111111111,100,100,103.877611111111,91.9977884459256
91_NM_18,2024/09/05,120,182,4.49438888888889,100,0,4.49438888888889,4.34146763302254
91_NM_18,2025/03/06,302,182,4.49438888888889,100,100,104.494388888889,95.7761115312013
91_OMA_21-2,2024/10/11,156,182,3.9585,100,0,3.9585,3.77101709161364
91_OMA_21-2,2025/04/11,338,182,3.9585,100,0,3.9585,3.56348001551032
91_OMA_21-2,2025/10/10,520,182,3.9585,100,0,3.9585,3.36736469563645
91_OMA_21-2,2026/04/10,702,182,3.9585,100,0,3.9585,3.18204253821104
91_OMA_21-2,2026/10/09,884,182,3.9585,100,0,3.9585,3.00691954397021
91_OMA_21-2,2027/04/09,1066,182,3.9585,100,0,3.9585,2.84143440426577
91_OMA_21-2,2027/10/08,1248,182,3.9585,100,0,3.9585,2.68505670194453
91_OMA_21-2,2028/04/07,1430,182,3.9585,100,100,103.9585,66.6344232999573
91_OMA_22-2L,2024/09/26,141,178,4.62305555555556,100,0,4.62305555555556,4.44186591871743
91_OMA_22-2L,2025/03/27,323,182,4.72694444444444,100,0,4.72694444444444,4.31346540986576
91_OMA_22-2L,2025/09/25,505,182,4.72694444444444,100,0,4.72694444444444,4.096624260073
91_OMA_22-2L,2026/03/26,687,182,4.72694444444444,100,0,4.72694444444444,3.89068387794048
91_OMA_22-2L,2026/09/24,869,182,4.72694444444444,100,0,4.72694444444444,3.69509627368077
91_OMA_22-2L,2027/03/25,1051,182,4.72694444444444,100,0,4.72694444444444,3.50934100536512
91_OMA_22-2L,2027/09/23,1233,182,4.72694444444444,100,0,4.72694444444444,3.3329237940719
91_OMA_22-2L,2028/03/23,1415,182,4.72694444444444,100,0,4.72694444444444,3.16537520865257
91_OMA_22-2L,2028/09/21,1597,182,4.72694444444444,100,0,4.72694444444444,3.00624941661542
91_OMA_22-2L,2029/03/22,1779,182,4.72694444444444,100,100,104.726944444444,63.2561501594188
91_OMA_23-2L,2024/09/06,121,182,5.187,100,0,5.187,5.0126272276737
91_OMA_23-2L,2025/03/07,303,182,5.187,100,0,5.187,4.76132451953276
91_OMA_23-2L,2025/09/05,485,182,5.187,100,0,5.187,4.52262060405095
91_OMA_23-2L,2026/03/06,667,182,5.187,100,0,5.187,4.29588385422495
91_OMA_23-2L,2026/09/04,849,182,5.187,100,0,5.187,4.08051430899614
91_OMA_23-2L,2027/03/05,1031,182,5.187,100,0,5.187,3.87594208571225
91_OMA_23-2L,2027/09/03,1213,182,5.187,100,0,5.187,3.68162587217866
91_OMA_23-2L,2028/03/03,1395,182,5.187,100,0,5.187,3.49705149430903
91_OMA_23-2L,2028/09/01,1577,182,5.187,100,0,5.187,3.32173055558524
91_OMA_23-2L,2029/03/02,1759,182,5.187,100,0,5.187,3.15519914472657
91_OMA_23-2L,2029/08/31,1941,182,5.187,100,0,5.187,2.99701660814849
91_OMA_23-2L,2030/03/01,2123,182,5.187,100,100,105.187,57.7294399953554
91_ORBIA_22-2L,2024/06/06,29,182,5.37405555555556,100,0,5.37405555555556,5.32876599390482
91_ORBIA_22-2L,2024/12/05,211,182,5.37405555555556,100,0,5.37405555555556,5.05312104802455
91_ORBIA_22-2L,2025/06/05,393,182,5.37405555555556,100,0,5.37405555555556,4.79173458830717
91_ORBIA_22-2L,2025/12/04,575,182,5.37405555555556,100,0,5.37405555555556,4.54386905569092
91_ORBIA_22-2L,2026/06/04,757,182,5.37405555555556,100,0,5.37405555555556,4.30882504336695
91_ORBIA_22-2L,2026/12/03,939,182,5.37405555555556,100,0,5.37405555555556,4.08593932324995
91_ORBIA_22-2L,2027/06/03,1121,182,5.37405555555556,100,0,5.37405555555556,3.87458297453516
91_ORBIA_22-2L,2027/12/02,1303,182,5.37405555555556,100,0,5.37405555555556,3.67415960906068
91_ORBIA_22-2L,2028/06/01,1485,182,5.37405555555556,100,0,5.37405555555556,3.48410368846791
91_ORBIA_22-2L,2028/11/30,1667,182,5.37405555555556,100,0,5.37405555555556,3.30387892841137
91_ORBIA_22-2L,2029/05/31,1849,182,5.37405555555556,100,0,5.37405555555556,3.13297678531509
91_ORBIA_22-2L,2029/11/29,2031,182,5.37405555555556,100,0,5.37405555555556,2.97091502140575
91_ORBIA_22-2L,2030/05/30,2213,182,5.37405555555556,100,0,5.37405555555556,2.81723634397331
91_ORBIA_22-2L,2030/11/28,2395,182,5.37405555555556,100,0,5.37405555555556,2.67150711501961
91_ORBIA_22-2L,2031/05/29,2577,182,5.37405555555556,100,0,5.37405555555556,2.53331612765393
91_ORBIA_22-2L,2031/11/27,2759,182,5.37405555555556,100,0,5.37405555555556,2.40227344578284
91_ORBIA_22-2L,2032/05/27,2941,182,5.37405555555556,100,0,5.37405555555556,2.27800930382017
91_ORBIA_22-2L,2032/11/25,3123,182,5.37405555555556,100,100,105.374055555556,42.3565022783965
91_OSM_15,2024/07/24,77,182,4.02927777777778,100,0,4.02927777777778,3.9306707976766
91_OSM_15,2025/01/22,259,182,4.02927777777778,100,0,4.02927777777778,3.70708613538976
91_OSM_15,2025/07/23,441,182,4.02927777777778,100,100,104.029277777778,90.2665942383846
91_OSM_15U,2024/07/24,77,182,2.40138888888889,100,0,2.40138888888889,2.36808064333366
91_OSM_15U,2025/01/22,259,182,2.40138888888889,100,0,2.40138888888889,2.29117704006423
91_OSM_15U,2025/07/23,441,182,2.40138888888889,100,0,2.40138888888889,2.21677088729865
91_OSM_15U,2026/01/21,623,182,2.40138888888889,100,0,2.40138888888889,2.14478108013733
91_OSM_15U,2026/07/22,805,182,2.40138888888889,100,0,2.40138888888889,2.07512914756866
91_OSM_15U,2027/01/20,987,182,2.40138888888889,100,0,2.40138888888889,2.00773916693321
91_OSM_15U,2027/07/21,1169,182,2.40138888888889,100,0,2.40138888888889,1.94253768116584
91_OSM_15U,2028/01/19,1351,182,2.40138888888889,100,0,2.40138888888889,1.8794536187253
91_OSM_15U,2028/07/19,1533,182,2.40138888888889,100,0,2.40138888888889,1.8184182161242
91_OSM_15U,2029/01/17,1715,182,2.40138888888889,100,0,2.40138888888889,1.75936494297475
91_OSM_15U,2029/07/18,1897,182,2.40138888888889,100,0,2.40138888888889,1.70222942946868
91_OSM_15U,2030/01/16,2079,182,2.40138888888889,100,0,2.40138888888889,1.64694939621224
91_OSM_15U,2030/07/17,2261,182,2.40138888888889,100,100,102.401388888889,67.9494219122342
91_PC221CB_21-5,2024/07/29,82,92,24.2777777777778,1000,1000,1024.27777777778,998.702906173777
91_PC221CB_21-8,2028/12/01,1668,1694,687.881638888889,1124.5,1124.5,1812.38163888889,1143.61811745263
91_PEC51CB_21,2024/05/21,13,90,23.75,1000,1000,1023.75,1018.97805853439
91_PEC51CB_21-2,2024/06/03,26,92,24.2777777777778,1000,1000,1024.27777777778,1013.39716799598
91_PECCB_22-2,2024/05/13,5,91,2.75757576033333,90.909091,0,2.75757576033333,2.75247037868716
91_PECCB_22-2,2024/08/12,96,91,2.75757576033333,90.909091,0,2.75757576033333,2.66118650696881
91_PECCB_22-2,2024/11/12,188,92,2.78787879066667,90.909091,0,2.78787879066667,2.6002732641591
91_PECCB_22-2,2025/02/12,280,92,2.78787879066667,90.909091,0,2.78787879066667,2.51312101955753
91_PECCB_22-2,2025/05/12,369,89,2.69696969966667,90.909091,90.909091,93.6060606996667,81.6371861674517
91_SIGMA_24-2,2024/09/09,124,182,4.95444444444445,100,0,4.95444444444445,4.78759203287764
91_SIGMA_24-2,2025/03/10,306,182,4.95444444444445,100,0,4.95444444444445,4.55281836581384
91_SIGMA_24-2,2025/09/08,488,182,4.95444444444445,100,0,4.95444444444445,4.32955751654405
91_SIGMA_24-2,2026/03/09,670,182,4.95444444444445,100,0,4.95444444444445,4.11724492016108
91_SIGMA_24-2,2026/09/07,852,182,4.95444444444445,100,0,4.95444444444445,3.91534369685968
91_SIGMA_24-2,2027/03/08,1034,182,4.95444444444445,100,0,4.95444444444445,3.72334329431611
91_SIGMA_24-2,2027/09/06,1216,182,4.95444444444445,100,0,4.95444444444445,3.54075819664258
91_SIGMA_24-2,2028/03/06,1398,182,4.95444444444445,100,0,4.95444444444445,3.36712669665189
91_SIGMA_24-2,2028/09/04,1580,182,4.95444444444445,100,0,4.95444444444445,3.20200972832779
91_SIGMA_24-2,2029/03/05,1762,182,4.95444444444445,100,0,4.95444444444445,3.04498975654844
91_SIGMA_24-2,2029/09/03,1944,182,4.95444444444445,100,0,4.95444444444445,2.89566972125569
91_SIGMA_24-2,2030/03/04,2126,182,4.95444444444445,100,0,4.95444444444445,2.75367203340003
91_SIGMA_24-2,2030/09/02,2308,182,4.95444444444445,100,0,4.95444444444445,2.61863762012238
91_SIGMA_24-2,2031/03/03,2490,182,4.95444444444445,100,0,4.95444444444445,2.49022501675822
