Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7983,34.845464,9.973604,5.118022,7.960331,11.075936,4.972738,44.695305,8.890706,,,,,,,31.002183,9.392949,35.165270,,
7984,34.850839,9.973582,5.117912,7.96079,11.076235,4.972563,44.707525,8.890915,,,,,,,31.007296,9.392940,35.171207,,
7985,34.856213,9.973560,5.117802,7.961248,11.076534,4.972389,44.719752,8.891125,,,,,,,31.012409,9.392930,35.177144,,
7986,34.861587,9.973538,5.117692,7.961706,11.076833,4.972215,44.731986,8.891334,,,,,,,31.017522,9.392921,35.183082,,
7987,34.866961,9.973516,5.117582,7.962165,11.077133,4.972041,44.744227,8.891543,,,,,,,31.022636,9.392912,35.189020,,
7988,34.872335,9.973495,5.117473,7.962623,11.077433,4.971867,44.756475,8.891753,,,,,,,31.027751,9.392903,35.194959,,
7989,34.877710,9.973473,5.117363,7.963082,11.077733,4.971692,44.76873,8.891962,,,,,,,31.032866,9.392894,35.200899,,
7990,34.883084,9.973451,5.117253,7.96354,11.078033,4.971518,44.780992,8.892172,,,,,,,31.037981,9.392885,35.206840,,
7991,34.888458,9.973429,5.117143,7.963998,11.078334,4.971344,44.793261,8.892381,,,,,,,31.043097,9.392875,35.212781,,
7992,34.893832,9.973407,5.117033,7.964457,11.078635,4.97117,44.805537,8.89259,,,,,,,31.048214,9.392866,35.218723,,
7993,34.899206,9.973385,5.116923,7.964915,11.078936,4.970996,44.81782,8.8928,,,,,,,31.053332,9.392857,35.224666,,
7994,34.904580,9.973363,5.116813,7.965374,11.079238,4.970822,44.83011,8.893009,,,,,,,31.058451,9.392848,35.230609,,
7995,34.909955,9.973341,5.116703,7.965832,11.079539,4.970648,44.842407,8.893218,,,,,,,31.063571,9.392839,35.236553,,
7996,34.915329,9.973319,5.116593,7.96629,11.079841,4.970474,44.854712,8.893428,,,,,,,31.068691,9.392830,35.242498,,
7997,34.920703,9.973297,5.116484,7.966749,11.080144,4.9703,44.867023,8.893637,,,,,,,31.073813,9.392820,35.248443,,
7998,34.926077,9.973275,5.116374,7.967207,11.080446,4.970126,44.879341,8.893847,,,,,,,31.078936,9.392811,35.254390,,
7999,34.931451,9.973253,5.116264,7.967666,11.080749,4.969952,44.891666,8.894056,,,,,,,31.084061,9.392802,35.260337,,
8000,34.936826,9.973231,5.116154,7.968124,11.081052,4.969778,44.903998,8.894265,,,,,,,31.089186,9.392793,35.266284,,
8001,34.942200,9.973209,5.116044,7.968582,11.081355,4.969604,44.916337,8.894475,,,,,,,31.094313,9.392784,35.272233,,
8002,34.947574,9.973187,5.115934,7.969041,11.081659,4.96943,44.928684,8.894684,,,,,,,31.099442,9.392775,35.278182,,
8003,34.952948,9.973165,5.115824,7.969499,11.081963,4.969256,44.941037,8.894894,,,,,,,31.104572,9.392766,35.284132,,
8004,34.958322,9.973143,5.115714,7.969957,11.082267,4.969082,44.953397,8.895103,,,,,,,31.109704,9.392757,35.290082,,
8005,34.963696,9.973121,5.115604,7.970416,11.082572,4.968909,44.965764,8.895312,,,,,,,31.114837,9.392747,35.296033,,
8006,34.969071,9.973099,5.115495,7.970874,11.082876,4.968735,44.978138,8.895522,,,,,,,31.119972,9.392738,35.301985,,
8007,34.974445,9.973077,5.115385,7.971333,11.083181,4.968561,44.990519,8.895731,,,,,,,31.125109,9.392729,35.307938,,
8008,34.979819,9.973055,5.115275,7.971791,11.083486,4.968387,45.002907,8.89594,,,,,,,31.130248,9.392720,35.313892,,
8009,34.985193,9.973033,5.115165,7.972249,11.083792,4.968213,45.015303,8.89615,,,,,,,31.135388,9.392711,35.319846,,
8010,34.990567,9.973011,5.115055,7.972708,11.084098,4.968039,45.027705,8.896359,,,,,,,31.140528,9.392702,35.325801,,
8011,34.995942,9.972989,5.114945,7.973166,11.084404,4.967866,45.040114,8.896569,,,,,,,31.145668,9.392693,35.331757,,
8012,35.001316,9.972967,5.114835,7.973625,11.08471,4.967692,45.05253,8.896778,,,,,,,31.150808,9.392684,35.337713,,
8013,35.006690,9.972945,5.114725,7.974083,11.085016,4.967518,45.064953,8.896987,,,,,,,31.155948,9.392674,35.343670,,
8014,35.012064,9.972923,5.114615,7.974541,11.085323,4.967344,45.077383,8.897197,,,,,,,31.161089,9.392665,35.349628,,
8015,35.017438,9.972901,5.114505,7.975,11.08563,4.967171,45.089819,8.897406,,,,,,,31.166230,9.392656,35.355587,,
8016,35.022813,9.972879,5.114396,7.975458,11.085938,4.966997,45.102263,8.897615,,,,,,,31.171372,9.392647,35.361546,,
8017,35.028187,9.972857,5.114286,7.975917,11.086245,4.966823,45.114714,8.897825,,,,,,,31.176514,9.392638,35.367506,,
8018,35.033561,9.972835,5.114176,7.976375,11.086553,4.96665,45.127172,8.898034,,,,,,,31.181657,9.392629,35.373467,,
8019,35.038935,9.972813,5.114066,7.976833,11.086861,4.966476,45.139637,8.898244,,,,,,,31.186801,9.392620,35.379429,,
8020,35.044309,9.972791,5.113956,7.977292,11.087169,4.966302,45.152108,8.898453,,,,,,,31.191945,9.392611,35.385391,,
8021,35.049683,9.972769,5.113846,7.97775,11.087478,4.966129,45.164587,8.898662,,,,,,,31.197091,9.392602,35.391354,,
8022,35.055058,9.972747,5.113736,7.978209,11.087787,4.965955,45.177072,8.898872,,,,,,,31.202237,9.392593,35.397318,,
8023,35.060432,9.972725,5.113626,7.978667,11.088096,4.965782,45.189565,8.899081,,,,,,,31.207384,9.392583,35.403283,,
8024,35.065806,9.972703,5.113516,7.979125,11.088405,4.965608,45.202064,8.89929,,,,,,,31.212532,9.392574,35.409248,,
8025,35.071180,9.972681,5.113407,7.979584,11.088715,4.965435,45.214571,8.8995,,,,,,,31.217681,9.392565,35.415214,,
8026,35.076554,9.972659,5.113297,7.980042,11.089024,4.965261,45.227084,8.899709,,,,,,,31.222832,9.392556,35.421181,,
8027,35.081929,9.972637,5.113187,7.980501,11.089334,4.965088,45.239604,8.899919,,,,,,,31.227984,9.392547,35.427149,,
8028,35.087303,9.972615,5.113077,7.980959,11.089645,4.964914,45.252131,8.900128,,,,,,,31.233137,9.392538,35.433117,,
8029,35.092677,9.972593,5.112967,7.981417,11.089955,4.964741,45.264665,8.900337,,,,,,,31.238291,9.392529,35.439087,,
8030,35.098051,9.972571,5.112857,7.981876,11.090266,4.964567,45.277206,8.900547,,,,,,,31.243447,9.392520,35.445056,,
8031,35.103425,9.972549,5.112747,7.982334,11.090577,4.964394,45.289754,8.900756,,,,,,,31.248605,9.392511,35.451027,,
8032,35.108799,9.972527,5.112637,7.982792,11.090889,4.96422,45.302309,8.900965,,,,,,,31.253764,9.392502,35.456999,,
8033,35.114174,9.972505,5.112527,7.983251,11.0912,4.964047,45.314871,8.901175,,,,,,,31.258925,9.392493,35.462971,,
8034,35.119548,9.972484,5.112418,7.983709,11.091512,4.963874,45.327439,8.901384,,,,,,,31.264088,9.392484,35.468944,,
8035,35.124922,9.972462,5.112308,7.984168,11.091824,4.9637,45.340015,8.901594,,,,,,,31.269252,9.392475,35.474918,,
8036,35.130296,9.972440,5.112198,7.984626,11.092136,4.963527,45.352598,8.901803,,,,,,,31.274418,9.392465,35.480892,,
8037,35.135670,9.972418,5.112088,7.985084,11.092449,4.963354,45.365187,8.902012,,,,,,,31.279586,9.392456,35.486868,,
8038,35.141045,9.972396,5.111978,7.985543,11.092761,4.96318,45.377783,8.902222,,,,,,,31.284753,9.392447,35.492844,,
8039,35.146419,9.972374,5.111868,7.986001,11.093074,4.963007,45.390386,8.902431,,,,,,,31.289921,9.392438,35.498821,,
8040,35.151793,9.972352,5.111758,7.98646,11.093388,4.962834,45.402996,8.90264,,,,,,,31.295088,9.392429,35.504799,,
8041,35.157167,9.972330,5.111648,7.986918,11.093701,4.96266,45.415613,8.90285,,,,,,,31.300256,9.392420,35.510777,,
8042,35.162541,9.972308,5.111538,7.987376,11.094015,4.962487,45.428237,8.903059,,,,,,,31.305425,9.392411,35.516756,,
8043,35.167915,9.972286,5.111429,7.987835,11.094329,4.962314,45.440868,8.903269,,,,,,,31.310593,9.392402,35.522736,,
8044,35.173290,9.972264,5.111319,7.988293,11.094643,4.962141,45.453506,8.903478,,,,,,,31.315763,9.392393,35.528717,,
8045,35.178664,9.972242,5.111209,7.988752,11.094958,4.961967,45.46615,8.903687,,,,,,,31.320933,9.392384,35.534699,,
8046,35.184038,9.972220,5.111099,7.98921,11.095272,4.961794,45.478802,8.903897,,,,,,,31.326103,9.392375,35.540681,,
8047,35.189412,9.972198,5.110989,7.989668,11.095587,4.961621,45.49146,8.904106,,,,,,,31.331274,9.392366,35.546665,,
8048,35.194786,9.972176,5.110879,7.990127,11.095902,4.961448,45.504125,8.904316,,,,,,,31.336446,9.392357,35.552649,,
8049,35.200161,9.972154,5.110769,7.990585,11.096218,4.961275,45.516797,8.904525,,,,,,,31.341619,9.392348,35.558633,,
8050,35.205535,9.972132,5.110659,7.991044,11.096533,4.961102,45.529476,8.904734,,,,,,,31.346793,9.392339,35.564619,,
8051,35.210909,9.972110,5.110549,7.991502,11.096849,4.960929,45.542162,8.904944,,,,,,,31.351967,9.392330,35.570606,,
8052,35.216283,9.972088,5.11044,7.99196,11.097165,4.960755,45.554854,8.905153,,,,,,,31.357143,9.392321,35.576593,,
8053,35.221657,9.972066,5.11033,7.992419,11.097482,4.960582,45.567554,8.905362,,,,,,,31.362320,9.392312,35.582581,,
8054,35.227031,9.972044,5.11022,7.992877,11.097798,4.960409,45.58026,8.905572,,,,,,,31.367498,9.392303,35.588570,,
8055,35.232406,9.972022,5.11011,7.993336,11.098115,4.960236,45.592974,8.905781,,,,,,,31.372677,9.392294,35.594559,,
8056,35.237780,9.972000,5.11,7.993794,11.098432,4.960063,45.605694,8.905991,,,,,,,31.377858,9.392285,35.600550,,
8057,35.243154,9.971978,5.10989,7.994252,11.098749,4.959889,45.618421,8.906197,,,,,,,31.383040,9.392276,35.606541,,
8058,35.248528,9.971956,5.10978,7.994711,11.099067,4.959714,45.631154,8.906399,,,,,,,31.388224,9.392267,35.612533,,
8059,35.253902,9.971934,5.10967,7.995169,11.099384,4.959537,45.643895,8.906596,,,,,,,31.393409,9.392258,35.618526,,
8060,35.259277,9.971912,5.10956,7.995628,11.099702,4.959358,45.656642,8.906789,,,,,,,31.398596,9.392249,35.624519,,
8061,35.264651,9.971890,5.109451,7.996086,11.10002,4.959178,45.669397,8.906976,,,,,,,31.403784,9.392240,35.630514,,
8062,35.270025,9.971868,5.109341,7.996544,11.100339,4.958996,45.682158,8.907159,,,,,,,31.408974,9.392231,35.636509,,
8063,35.275399,9.971846,5.109231,7.997003,11.100657,4.958812,45.694926,8.907338,,,,,,,31.414166,9.392222,35.642505,,
8064,35.280773,9.971824,5.109121,7.997461,11.100976,4.958627,45.707701,8.907512,,,,,,,31.419360,9.392213,35.648502,,
8065,35.286148,9.971802,5.109011,7.997919,11.101295,4.958441,45.720482,8.907681,,,,,,,31.424555,9.392204,35.654500,,
8066,35.291522,9.971780,5.108901,7.998378,11.101614,4.958253,45.733271,8.907847,,,,,,,31.429751,9.392195,35.660499,,
8067,35.296896,9.971758,5.108791,7.998836,11.101934,4.958063,45.746066,8.908008,,,,,,,31.434946,9.392186,35.666498,,
8068,35.302270,9.971736,5.108681,7.999295,11.102254,4.957873,45.758868,8.908165,,,,,,,31.440141,9.392177,35.672498,,
8069,35.307644,9.971714,5.108571,7.999753,11.102574,4.95768,45.771677,8.908318,,,,,,,31.445337,9.392168,35.678499,,
8070,35.313018,9.971692,5.108462,8.000211,11.102894,4.957487,45.784493,8.908467,,,,,,,31.450533,9.392159,35.684501,,
8071,35.318393,9.971670,5.108352,8.00067,11.103214,4.957292,45.797316,8.908612,,,,,,,31.455729,9.392150,35.690504,,
8072,35.323767,9.971648,5.108242,8.001128,11.103535,4.957096,45.810145,8.908753,,,,,,,31.460926,9.392141,35.696507,,
8073,35.329141,9.971626,5.108132,8.001587,11.103855,4.956899,45.822982,8.908891,,,,,,,31.466124,9.392132,35.702512,,
8074,35.334515,9.971604,5.108022,8.002045,11.104176,4.956701,45.835825,8.909025,,,,,,,31.471322,9.392123,35.708517,,
8075,35.339889,9.971582,5.107912,8.002503,11.104498,4.956501,45.848674,8.909155,,,,,,,31.476521,9.392114,35.714523,,
8076,35.345264,9.971560,5.107802,8.002962,11.104819,4.9563,45.861531,8.909282,,,,,,,31.481720,9.392105,35.720530,,
8077,35.350638,9.971538,5.107692,8.00342,11.105141,4.956098,45.874395,8.909406,,,,,,,31.486921,9.392096,35.726538,,
8078,35.356012,9.971516,5.107582,8.003879,11.105463,4.955895,45.887265,8.909526,,,,,,,31.492122,9.392087,35.732546,,
8079,35.361386,9.971495,5.107473,8.004337,11.105785,4.955691,45.900142,8.909643,,,,,,,31.497325,9.392078,35.738556,,
8080,35.366760,9.971473,5.107363,8.004795,11.106107,4.955486,45.913026,8.909757,,,,,,,31.502528,9.392069,35.744566,,
8081,35.372134,9.971451,5.107253,8.005254,11.10643,4.95528,45.925916,8.909868,,,,,,,31.507733,9.392060,35.750577,,
8082,35.377509,9.971429,5.107143,8.005712,11.106753,4.955073,45.938814,8.909976,,,,,,,31.512938,9.392051,35.756589,,
8083,35.382883,9.971407,5.107033,8.006171,11.107075,4.954864,45.951718,8.910082,,,,,,,31.518145,9.392042,35.762602,,
8084,35.388257,9.971385,5.106923,8.006629,11.107399,4.954655,45.964629,8.910184,,,,,,,31.523354,9.392033,35.768615,,
8085,35.393631,9.971363,5.106813,8.007087,11.107722,4.954445,45.977547,8.910284,,,,,,,31.528564,9.392024,35.774630,,
8086,35.399005,9.971341,5.106703,8.007546,11.108046,4.954235,45.990471,8.910381,,,,,,,31.533775,9.392015,35.780645,,
8087,35.404380,9.971319,5.106593,8.008004,11.108369,4.954023,46.003403,8.910475,,,,,,,31.538988,9.392006,35.786661,,
8088,35.409754,9.971297,5.106484,8.008463,11.108693,4.95381,46.016341,8.910567,,,,,,,31.544203,9.391997,35.792679,,
8089,35.415128,9.971275,5.106374,8.008921,11.109018,4.953597,46.029286,8.910657,,,,,,,31.549419,9.391988,35.798696,,
8090,35.420502,9.971253,5.106264,8.009379,11.109342,4.953383,46.042238,8.910744,,,,,,,31.554637,9.391979,35.804715,,
8091,35.425876,9.971231,5.106154,8.009838,11.109667,4.953168,46.055196,8.910829,,,,,,,31.559857,9.391970,35.810735,,
8092,35.431250,9.971209,5.106044,8.010296,11.109992,4.952953,46.068161,8.910912,,,,,,,31.565078,9.391961,35.816755,,
8093,35.436625,9.971187,5.105934,8.010754,11.110317,4.952737,46.081133,8.910993,,,,,,,31.570301,9.391952,35.822777,,
8094,35.441999,9.971165,5.105824,8.011213,11.110642,4.95252,46.094112,8.911072,,,,,,,31.575524,9.391943,35.828799,,
8095,35.447373,9.971143,5.105714,8.011671,11.110967,4.952302,46.107097,8.911149,,,,,,,31.580747,9.391934,35.834822,,
8096,35.452747,9.971121,5.105604,8.01213,11.111293,4.952084,46.12009,8.911225,,,,,,,31.585970,9.391925,35.840846,,
8097,35.458121,9.971099,5.105495,8.012588,11.111619,4.951866,46.133089,8.911298,,,,,,,31.591194,9.391916,35.846871,,
8098,35.463496,9.971077,5.105385,8.013046,11.111945,4.951647,46.146094,8.91137,,,,,,,31.596418,9.391908,35.852897,,
8099,35.468870,9.971055,5.105275,8.013505,11.112271,4.951427,46.159107,8.911441,,,,,,,31.601642,9.391899,35.858923,,
8100,35.474244,9.971033,5.105165,8.013963,11.112598,4.951207,46.172126,8.911509,,,,,,,31.606867,9.391890,35.864951,,
8101,35.479618,9.971011,5.105055,8.014422,11.112924,4.950987,46.185152,8.911577,,,,,,,31.612092,9.391881,35.870979,,
8102,35.484992,9.970989,5.104945,8.01488,11.113251,4.950766,46.198185,8.911643,,,,,,,31.617318,9.391872,35.877008,,
8103,35.490366,9.970967,5.104835,8.015338,11.113578,4.950544,46.211224,8.911708,,,,,,,31.622544,9.391863,35.883038,,
8104,35.495741,9.970945,5.104725,8.015797,11.113906,4.950323,46.22427,8.911772,,,,,,,31.627772,9.391854,35.889069,,
8105,35.501115,9.970923,5.104615,8.016255,11.114233,4.950101,46.237323,8.911835,,,,,,,31.633000,9.391845,35.895101,,
8106,35.506489,9.970901,5.104505,8.016714,11.114501,4.949878,46.249733,8.911897,,,,,,,31.638229,9.391836,35.901134,,
8107,35.511863,9.970879,5.104396,8.017172,11.114769,4.949656,46.262151,8.911958,,,,,,,31.643460,9.391827,35.907167,,
8108,35.517237,9.970857,5.104286,8.01763,11.115037,4.949433,46.274577,8.912018,,,,,,,31.648691,9.391818,35.913202,,
8109,35.522612,9.970835,5.104176,8.018089,11.115305,4.94921,46.28701,8.912078,,,,,,,31.653923,9.391809,35.919237,,
8110,35.527986,9.970813,5.104066,8.018547,11.115574,4.948987,46.29945,8.912137,,,,,,,31.659157,9.391800,35.925274,,
8111,35.533360,9.970791,5.103956,8.019006,11.115843,4.948763,46.311898,8.912195,,,,,,,31.664392,9.391792,35.931311,,
8112,35.538734,9.970769,5.103846,8.019464,11.116113,4.94854,46.324354,8.912253,,,,,,,31.669628,9.391783,35.937349,,
8113,35.544108,9.970747,5.103736,8.019922,11.116383,4.948316,46.336817,8.91231,,,,,,,31.674866,9.391774,35.943388,,
8114,35.549482,9.970725,5.103626,8.020381,11.116653,4.948092,46.349288,8.912367,,,,,,,31.680105,9.391765,35.949428,,
8115,35.554857,9.970703,5.103516,8.020839,11.116923,4.947868,46.361766,8.912424,,,,,,,31.685346,9.391756,35.955469,,
8116,35.560231,9.970681,5.103407,8.021298,11.117194,4.947645,46.374252,8.912481,,,,,,,31.690588,9.391747,35.961510,,
8117,35.565605,9.970659,5.103297,8.021756,11.117465,4.947421,46.386745,8.912538,,,,,,,31.695833,9.391738,35.967553,,
8118,35.570979,9.970637,5.103187,8.022214,11.117736,4.947197,46.399246,8.912595,,,,,,,31.701079,9.391729,35.973596,,
8119,35.576353,9.970615,5.103077,8.022673,11.118008,4.946973,46.411754,8.912652,,,,,,,31.706326,9.391720,35.979641,,
8120,35.581728,9.970593,5.102967,8.023131,11.11828,4.94675,46.42427,8.912709,,,,,,,31.711576,9.391711,35.985686,,
8121,35.587102,9.970571,5.102857,8.02359,11.118552,4.946526,46.436794,8.912766,,,,,,,31.716827,9.391703,35.991732,,
8122,35.592476,9.970549,5.102747,8.024048,11.118825,4.946303,46.449325,8.912824,,,,,,,31.722078,9.391694,35.997779,,
8123,35.597850,9.970527,5.102637,8.024506,11.119098,4.94608,46.461863,8.912882,,,,,,,31.727329,9.391685,36.003827,,
8124,35.603224,9.970505,5.102527,8.024965,11.119371,4.945857,46.474409,8.91294,,,,,,,31.732580,9.391676,36.009876,,
8125,35.608599,9.970484,5.102418,8.025423,11.119645,4.945634,46.486963,8.913,,,,,,,31.737831,9.391667,36.015926,,
8126,35.613973,9.970462,5.102308,8.025881,11.119918,4.945412,46.499524,8.91306,,,,,,,31.743083,9.391658,36.021977,,
8127,35.619347,9.970440,5.102198,8.02634,11.120193,4.94519,46.512093,8.91312,,,,,,,31.748335,9.391649,36.028029,,
8128,35.624721,9.970418,5.102088,8.026798,11.120467,4.944968,46.524669,8.913182,,,,,,,31.753588,9.391640,36.034081,,
8129,35.630095,9.970396,5.101978,8.027257,11.120742,4.944746,46.537252,8.913245,,,,,,,31.758841,9.391631,36.040135,,
8130,35.635469,9.970374,5.101868,8.027715,11.121017,4.944525,46.549844,8.913308,,,,,,,31.764095,9.391623,36.046189,,
8131,35.640844,9.970352,5.101758,8.028173,11.121292,4.944304,46.562442,8.913373,,,,,,,31.769350,9.391614,36.052245,,
8132,35.646218,9.970330,5.101648,8.028632,11.121568,4.944084,46.575048,8.913439,,,,,,,31.774605,9.391605,36.058301,,
8133,35.651592,9.970308,5.101538,8.02909,11.121844,4.943864,46.587662,8.913506,,,,,,,31.779861,9.391596,36.064358,,
8134,35.656966,9.970286,5.101429,8.029549,11.12212,4.943645,46.600283,8.913574,,,,,,,31.785118,9.391587,36.070416,,
8135,35.662340,9.970264,5.101319,8.030007,11.122396,4.943426,46.612912,8.913644,,,,,,,31.790377,9.391578,36.076475,,
8136,35.667715,9.970242,5.101209,8.030465,11.122673,4.943208,46.625548,8.913716,,,,,,,31.795636,9.391569,36.082535,,
8137,35.673089,9.970220,5.101099,8.030924,11.12295,4.94299,46.638191,8.913789,,,,,,,31.800896,9.391561,36.088596,,
8138,35.678463,9.970198,5.100989,8.031382,11.123228,4.942773,46.650842,8.913863,,,,,,,31.806158,9.391552,36.094658,,
8139,35.683837,9.970176,5.100879,8.031841,11.123505,4.942556,46.663501,8.91394,,,,,,,31.811421,9.391543,36.100721,,
8140,35.689211,9.970154,5.100769,8.032299,11.123783,4.94234,46.676167,8.914018,,,,,,,31.816685,9.391534,36.106785,,
8141,35.694585,9.970132,5.100659,8.032757,11.124062,4.942125,46.688841,8.914099,,,,,,,31.821951,9.391525,36.112849,,
8142,35.699960,9.970110,5.100549,8.033216,11.12434,4.941911,46.701522,8.914181,,,,,,,31.827218,9.391516,36.118915,,
8143,35.705334,9.970088,5.10044,8.033674,11.124619,4.941697,46.71421,8.914265,,,,,,,31.832487,9.391507,36.124982,,
8144,35.710708,9.970066,5.10033,8.034133,11.124898,4.941484,46.726906,8.914352,,,,,,,31.837757,9.391499,36.131049,,
8145,35.716082,9.970044,5.10022,8.034591,11.125178,4.941272,46.739609,8.914441,,,,,,,31.843030,9.391490,36.137118,,
8146,35.721456,9.970022,5.10011,8.035049,11.125458,4.941061,46.75232,8.914532,,,,,,,31.848304,9.391481,36.143187,,
8147,35.726831,9.970000,5.1,8.035508,11.125738,4.94085,46.765038,8.914626,,,,,,,31.853580,9.391472,36.149257,,
8148,35.732205,9.969978,5.09989,8.035966,11.126018,4.940641,46.777764,8.914722,,,,,,,31.858857,9.391463,36.155329,,
8149,35.737579,9.969956,5.09978,8.036425,11.126299,4.940432,46.790497,8.914821,,,,,,,31.864136,9.391454,36.161401,,
8150,35.742953,9.969934,5.09967,8.036883,11.12658,4.940224,46.803238,8.914922,,,,,,,31.869415,9.391446,36.167474,,
8151,35.748327,9.969912,5.09956,8.037341,11.126861,4.940017,46.815986,8.915026,,,,,,,31.874694,9.391437,36.173548,,
8152,35.753701,9.969890,5.099451,8.0378,11.127142,4.939812,46.828742,8.915133,,,,,,,31.879973,9.391428,36.179623,,
8153,35.759076,9.969868,5.099341,8.038258,11.127424,4.939607,46.841505,8.915243,,,,,,,31.885253,9.391419,36.185699,,
8154,35.764450,9.969846,5.099231,8.038716,11.127706,4.939403,46.854275,8.915356,,,,,,,31.890533,9.391410,36.191777,,
8155,35.769824,9.969824,5.099121,8.039175,11.127989,4.9392,46.867053,8.915472,,,,,,,31.895813,9.391401,36.197855,,
8156,35.775198,9.969802,5.099011,8.039633,11.128271,4.938999,46.879838,8.915592,,,,,,,31.901094,9.391393,36.203933,,
8157,35.780572,9.969780,5.098901,8.040092,11.128554,4.938798,46.892631,8.915714,,,,,,,31.906375,9.391384,36.210013,,
8158,35.785947,9.969758,5.098791,8.04055,11.128837,4.938599,46.905431,8.91584,,,,,,,31.911657,9.391375,36.216094,,
8159,35.791321,9.969736,5.098681,8.041008,11.129121,4.938401,46.918239,8.915969,,,,,,,31.916940,9.391366,36.222176,,
8160,35.796695,9.969714,5.098571,8.041467,11.129404,4.938204,46.931054,8.916102,,,,,,,31.922223,9.391357,36.228259,,
8161,35.802069,9.969692,5.098462,8.041925,11.129689,4.938008,46.943876,8.916239,,,,,,,31.927508,9.391348,36.234343,,
8162,35.807443,9.969670,5.098352,8.042384,11.129973,4.937814,46.956706,8.916379,,,,,,,31.932793,9.391340,36.240428,,
8163,35.812817,9.969648,5.098242,8.042842,11.130257,4.937621,46.969543,8.916523,,,,,,,31.938079,9.391331,36.246513,,
8164,35.818192,9.969626,5.098132,8.0433,11.130542,4.937429,46.982388,8.91667,,,,,,,31.943367,9.391322,36.252600,,
8165,35.823566,9.969604,5.098022,8.043759,11.130827,4.937239,46.99524,8.916822,,,,,,,31.948655,9.391313,36.258688,,
8166,35.828940,9.969582,5.097912,8.044217,11.131113,4.93705,47.008099,8.916978,,,,,,,31.953945,9.391304,36.264776,,
8167,35.834314,9.969560,5.097802,8.044676,11.131399,4.936862,47.020966,8.917137,,,,,,,31.959236,9.391296,36.270866,,
8168,35.839688,9.969538,5.097692,8.045134,11.131685,4.936676,47.033841,8.917301,,,,,,,31.964529,9.391287,36.276957,,
8169,35.845063,9.969516,5.097582,8.045592,11.131971,4.936491,47.046722,8.917469,,,,,,,31.969822,9.391278,36.283048,,
8170,35.850437,9.969495,5.097473,8.046051,11.132257,4.936308,47.059611,8.917642,,,,,,,31.975118,9.391269,36.289141,,
8171,35.855811,9.969473,5.097363,8.046509,11.132544,4.936126,47.072508,8.917819,,,,,,,31.980415,9.391260,36.295235,,
8172,35.861185,9.969451,5.097253,8.046968,11.132831,4.935946,47.085412,8.918,,,,,,,31.985714,9.391252,36.301329,,
8173,35.866559,9.969429,5.097143,8.047426,11.133118,4.935767,47.098323,8.918186,,,,,,,31.991014,9.391243,36.307425,,
8174,35.871934,9.969407,5.097033,8.047884,11.133406,4.93559,47.111241,8.918377,,,,,,,31.996316,9.391234,36.313521,,
8175,35.877308,9.969385,5.096923,8.048343,11.133694,4.935415,47.124167,8.918572,,,,,,,32.001620,9.391225,36.319619,,
8176,35.882682,9.969363,5.096813,8.048801,11.133982,4.935241,47.137101,8.918773,,,,,,,32.006926,9.391217,36.325717,,
8177,35.888056,9.969341,5.096703,8.04926,11.134271,4.935069,47.150042,8.918978,,,,,,,32.012233,9.391208,36.331817,,
8178,35.893430,9.969319,5.096593,8.049718,11.134559,4.934899,47.16299,8.919188,,,,,,,32.017540,9.391199,36.337917,,
8179,35.898804,9.969297,5.096484,8.050176,11.134848,4.93473,47.175945,8.919403,,,,,,,32.022848,9.391190,36.344019,,
8180,35.904179,9.969275,5.096374,8.050635,11.135137,4.934564,47.188908,8.919624,,,,,,,32.028155,9.391181,36.350122,,
8181,35.909553,9.969253,5.096264,8.051093,11.135427,4.934399,47.201878,8.91985,,,,,,,32.033463,9.391173,36.356225,,
8182,35.914927,9.969231,5.096154,8.051551,11.135717,4.934235,47.214856,8.920081,,,,,,,32.038771,9.391164,36.362330,,
8183,35.920301,9.969209,5.096044,8.05201,11.136007,4.934074,47.227841,8.920317,,,,,,,32.044079,9.391155,36.368435,,
8184,35.925675,9.969187,5.095934,8.052468,11.136297,4.933915,47.240833,8.920559,,,,,,,32.049388,9.391146,36.374542,,
8185,35.931050,9.969165,5.095824,8.052927,11.136587,4.933757,47.253833,8.920807,,,,,,,32.054698,9.391138,36.380649,,
8186,35.936424,9.969143,5.095714,8.053385,11.136878,4.933601,47.26684,8.92106,,,,,,,32.060008,9.391129,36.386758,,
8187,35.941798,9.969121,5.095604,8.053843,11.137169,4.933448,47.279854,8.921319,,,,,,,32.065319,9.391120,36.392867,,
8188,35.947172,9.969099,5.095495,8.054302,11.137461,4.933296,47.292876,8.921584,,,,,,,32.070631,9.391111,36.398978,,
8189,35.952546,9.969077,5.095385,8.05476,11.137752,4.933146,47.305905,8.921855,,,,,,,32.075944,9.391103,36.405090,,
8190,35.957920,9.969055,5.095275,8.055219,11.138044,4.932999,47.318942,8.922131,,,,,,,32.081257,9.391094,36.411202,,
