Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7758,33.427311,9.987275,5.022161,7.536085,10.486723,4.937989,37.323721,8.634401,,,,,,,31.826640,9.600730,33.748673,,
7759,33.432198,9.987231,5.022115,7.536534,10.487007,4.937911,37.333262,8.634867,,,,,,,31.832003,9.600721,33.754165,,
7760,33.437086,9.987187,5.02207,7.536983,10.487291,4.937832,37.34281,8.635334,,,,,,,31.837367,9.600713,33.759656,,
7761,33.441973,9.987143,5.022024,7.537432,10.487576,4.937754,37.352363,8.6358,,,,,,,31.842730,9.600704,33.765148,,
7762,33.446860,9.987099,5.021978,7.537881,10.487861,4.937676,37.361922,8.636267,,,,,,,31.848094,9.600695,33.770640,,
7763,33.451747,9.987055,5.021932,7.53833,10.488147,4.937597,37.371487,8.636734,,,,,,,31.853459,9.600687,33.776132,,
7764,33.456634,9.987011,5.021886,7.53878,10.488432,4.937519,37.381058,8.6372,,,,,,,31.858824,9.600678,33.781625,,
7765,33.461521,9.986967,5.021841,7.539229,10.488718,4.93744,37.390634,8.637667,,,,,,,31.864190,9.600669,33.787117,,
7766,33.466408,9.986923,5.021795,7.539678,10.489005,4.937362,37.400217,8.638133,,,,,,,31.869556,9.600660,33.792610,,
7767,33.471295,9.986879,5.021749,7.540127,10.489291,4.937283,37.409805,8.6386,,,,,,,31.874923,9.600652,33.798103,,
7768,33.476183,9.986835,5.021703,7.540576,10.489578,4.937205,37.419399,8.639067,,,,,,,31.880291,9.600643,33.803596,,
7769,33.481070,9.986791,5.021658,7.541025,10.489866,4.937126,37.429,8.639533,,,,,,,31.885659,9.600634,33.809089,,
7770,33.485957,9.986747,5.021612,7.541474,10.490153,4.937048,37.438606,8.64,,,,,,,31.891029,9.600625,33.814582,,
7771,33.490844,9.986703,5.021566,7.541923,10.490441,4.936969,37.448217,8.640467,,,,,,,31.896400,9.600617,33.820076,,
7772,33.495731,9.986659,5.02152,7.542372,10.49073,4.936891,37.457835,8.640933,,,,,,,31.901771,9.600608,33.825570,,
7773,33.500618,9.986615,5.021474,7.542821,10.491018,4.936812,37.467458,8.6414,,,,,,,31.907144,9.600599,33.831064,,
7774,33.505505,9.986571,5.021429,7.54327,10.491307,4.936734,37.477088,8.641866,,,,,,,31.912519,9.600591,33.836558,,
7775,33.510392,9.986527,5.021383,7.543719,10.491596,4.936655,37.486723,8.642333,,,,,,,31.917894,9.600582,33.842052,,
7776,33.515280,9.986484,5.021337,7.544168,10.491886,4.936577,37.496364,8.6428,,,,,,,31.923271,9.600573,33.847547,,
7777,33.520167,9.986440,5.021291,7.544618,10.492176,4.936498,37.506011,8.643266,,,,,,,31.928649,9.600565,33.853041,,
7778,33.525054,9.986396,5.021245,7.545067,10.492466,4.93642,37.515663,8.643733,,,,,,,31.934029,9.600556,33.858536,,
7779,33.529941,9.986352,5.0212,7.545516,10.492756,4.936341,37.525322,8.6442,,,,,,,31.939411,9.600547,33.864032,,
7780,33.534828,9.986308,5.021154,7.545965,10.493047,4.936263,37.534986,8.644666,,,,,,,31.944794,9.600538,33.869527,,
7781,33.539715,9.986264,5.021108,7.546414,10.493338,4.936184,37.544656,8.645133,,,,,,,31.950179,9.600530,33.875022,,
7782,33.544602,9.986220,5.021062,7.546863,10.49363,4.936106,37.554332,8.645599,,,,,,,31.955565,9.600521,33.880518,,
7783,33.549489,9.986176,5.021016,7.547312,10.493921,4.936027,37.564014,8.646066,,,,,,,31.960954,9.600512,33.886014,,
7784,33.554377,9.986132,5.020971,7.547761,10.494213,4.935949,37.573702,8.646533,,,,,,,31.966345,9.600504,33.891510,,
7785,33.559264,9.986088,5.020925,7.54821,10.494506,4.93587,37.583395,8.646999,,,,,,,31.971736,9.600495,33.897007,,
7786,33.564151,9.986044,5.020879,7.548659,10.494798,4.935792,37.593094,8.647466,,,,,,,31.977128,9.600486,33.902503,,
7787,33.569038,9.986000,5.020833,7.549108,10.495091,4.935713,37.602799,8.647933,,,,,,,31.982520,9.600477,33.908000,,
7788,33.573925,9.985956,5.020788,7.549557,10.495385,4.935635,37.61251,8.648399,,,,,,,31.987912,9.600469,33.913497,,
7789,33.578812,9.985912,5.020742,7.550007,10.495678,4.935556,37.622227,8.648866,,,,,,,31.993304,9.600460,33.918994,,
7790,33.583699,9.985868,5.020696,7.550456,10.495972,4.935477,37.631949,8.649332,,,,,,,31.998697,9.600451,33.924492,,
7791,33.588586,9.985824,5.02065,7.550905,10.496266,4.935399,37.641677,8.649799,,,,,,,32.004090,9.600443,33.929990,,
7792,33.593473,9.985780,5.020604,7.551354,10.496561,4.93532,37.651411,8.650266,,,,,,,32.009484,9.600434,33.935488,,
7793,33.598361,9.985736,5.020559,7.551803,10.496855,4.935242,37.661151,8.650732,,,,,,,32.014878,9.600425,33.940986,,
7794,33.603248,9.985692,5.020513,7.552252,10.497151,4.935163,37.670897,8.651199,,,,,,,32.020273,9.600417,33.946484,,
7795,33.608135,9.985648,5.020467,7.552701,10.497446,4.935085,37.680648,8.651666,,,,,,,32.025668,9.600408,33.951983,,
7796,33.613022,9.985604,5.020421,7.55315,10.497742,4.935006,37.690406,8.652132,,,,,,,32.031065,9.600399,33.957482,,
7797,33.617909,9.985560,5.020375,7.553599,10.498038,4.934927,37.700169,8.652599,,,,,,,32.036462,9.600391,33.962981,,
7798,33.622796,9.985516,5.02033,7.554048,10.498334,4.934849,37.709937,8.653065,,,,,,,32.041860,9.600382,33.968480,,
7799,33.627683,9.985473,5.020284,7.554497,10.49863,4.93477,37.719712,8.653532,,,,,,,32.047260,9.600373,33.973980,,
7800,33.632570,9.985429,5.020238,7.554946,10.498927,4.934692,37.729492,8.653999,,,,,,,32.052660,9.600364,33.979480,,
7801,33.637458,9.985385,5.020192,7.555395,10.499224,4.934613,37.739278,8.654465,,,,,,,32.058062,9.600356,33.984980,,
7802,33.642345,9.985341,5.020147,7.555845,10.499522,4.934535,37.74907,8.654932,,,,,,,32.063464,9.600347,33.990481,,
7803,33.647232,9.985297,5.020101,7.556294,10.49982,4.934456,37.758868,8.655399,,,,,,,32.068869,9.600338,33.995981,,
7804,33.652119,9.985253,5.020055,7.556743,10.500118,4.934377,37.768672,8.655865,,,,,,,32.074274,9.600330,34.001482,,
7805,33.657006,9.985209,5.020009,7.557192,10.500416,4.934299,37.778481,8.656332,,,,,,,32.079681,9.600321,34.006983,,
7806,33.661893,9.985165,5.019963,7.557641,10.500715,4.93422,37.788296,8.656798,,,,,,,32.085090,9.600312,34.012485,,
7807,33.666780,9.985121,5.019918,7.55809,10.501014,4.934141,37.798117,8.657265,,,,,,,32.090500,9.600304,34.017987,,
7808,33.671667,9.985077,5.019872,7.558539,10.501313,4.934063,37.807943,8.657732,,,,,,,32.095912,9.600295,34.023489,,
7809,33.676555,9.985033,5.019826,7.558988,10.501612,4.933984,37.817775,8.658198,,,,,,,32.101325,9.600286,34.028991,,
7810,33.681442,9.984989,5.01978,7.559437,10.501912,4.933906,37.827613,8.658665,,,,,,,32.106741,9.600278,34.034494,,
7811,33.686329,9.984945,5.019734,7.559886,10.502212,4.933827,37.837457,8.659132,,,,,,,32.112158,9.600269,34.039996,,
7812,33.691216,9.984901,5.019689,7.560335,10.502512,4.933748,37.847307,8.659598,,,,,,,32.117577,9.600260,34.045499,,
7813,33.696103,9.984857,5.019643,7.560784,10.502813,4.93367,37.857162,8.660065,,,,,,,32.122998,9.600252,34.051003,,
7814,33.700990,9.984813,5.019597,7.561234,10.503114,4.933591,37.867023,8.660531,,,,,,,32.128418,9.600243,34.056507,,
7815,33.705877,9.984769,5.019551,7.561683,10.503415,4.933512,37.87689,8.660998,,,,,,,32.133839,9.600234,34.062011,,
7816,33.710764,9.984725,5.019505,7.562132,10.503717,4.933434,37.886763,8.661465,,,,,,,32.139260,9.600225,34.067515,,
7817,33.715652,9.984681,5.01946,7.562581,10.504019,4.933355,37.896641,8.661931,,,,,,,32.144681,9.600217,34.073019,,
7818,33.720539,9.984637,5.019414,7.56303,10.504321,4.933276,37.906525,8.662398,,,,,,,32.150102,9.600208,34.078524,,
7819,33.725426,9.984593,5.019368,7.563479,10.504623,4.933198,37.916415,8.662865,,,,,,,32.155524,9.600199,34.084029,,
7820,33.730313,9.984549,5.019322,7.563928,10.504926,4.933119,37.92631,8.663331,,,,,,,32.160947,9.600191,34.089535,,
7821,33.735200,9.984505,5.019277,7.564377,10.505229,4.93304,37.936212,8.663798,,,,,,,32.166370,9.600182,34.095041,,
7822,33.740087,9.984462,5.019231,7.564826,10.505532,4.932962,37.946119,8.664264,,,,,,,32.171793,9.600173,34.100547,,
7823,33.744974,9.984418,5.019185,7.565275,10.505835,4.932883,37.956031,8.664731,,,,,,,32.177218,9.600165,34.106053,,
7824,33.749861,9.984374,5.019139,7.565724,10.506139,4.932804,37.96595,8.665198,,,,,,,32.182643,9.600156,34.111560,,
7825,33.754748,9.984330,5.019093,7.566173,10.506443,4.932726,37.975874,8.665664,,,,,,,32.188069,9.600147,34.117067,,
7826,33.759636,9.984286,5.019048,7.566622,10.506748,4.932647,37.985804,8.666131,,,,,,,32.193496,9.600139,34.122574,,
7827,33.764523,9.984242,5.019002,7.567072,10.507052,4.932568,37.995739,8.666597,,,,,,,32.198924,9.600130,34.128082,,
7828,33.769410,9.984198,5.018956,7.567521,10.507357,4.932489,38.005681,8.667064,,,,,,,32.204353,9.600121,34.133590,,
7829,33.774297,9.984154,5.01891,7.56797,10.507662,4.932411,38.015628,8.667531,,,,,,,32.209784,9.600113,34.139098,,
7830,33.779184,9.984110,5.018864,7.568419,10.507968,4.932332,38.025581,8.667997,,,,,,,32.215215,9.600104,34.144607,,
7831,33.784071,9.984066,5.018819,7.568868,10.508273,4.932253,38.035539,8.668464,,,,,,,32.220648,9.600095,34.150116,,
7832,33.788958,9.984022,5.018773,7.569317,10.508579,4.932175,38.045503,8.668931,,,,,,,32.226082,9.600087,34.155625,,
7833,33.793845,9.983978,5.018727,7.569766,10.508886,4.932096,38.055473,8.669397,,,,,,,32.231518,9.600078,34.161135,,
7834,33.798733,9.983934,5.018681,7.570215,10.509192,4.932017,38.065449,8.669864,,,,,,,32.236956,9.600069,34.166644,,
7835,33.803620,9.983890,5.018636,7.570664,10.509499,4.931938,38.07543,8.67033,,,,,,,32.242395,9.600061,34.172155,,
7836,33.808507,9.983846,5.01859,7.571113,10.509806,4.93186,38.085417,8.670797,,,,,,,32.247835,9.600052,34.177665,,
7837,33.813394,9.983802,5.018544,7.571562,10.510113,4.931781,38.09541,8.671264,,,,,,,32.253278,9.600043,34.183176,,
7838,33.818281,9.983758,5.018498,7.572011,10.510421,4.931702,38.105408,8.67173,,,,,,,32.258722,9.600035,34.188688,,
7839,33.823168,9.983714,5.018452,7.572461,10.510729,4.931623,38.115413,8.672197,,,,,,,32.264168,9.600026,34.194199,,
7840,33.828055,9.983670,5.018407,7.57291,10.511037,4.931545,38.125422,8.672664,,,,,,,32.269617,9.600017,34.199711,,
7841,33.832942,9.983626,5.018361,7.573359,10.511346,4.931466,38.135438,8.67313,,,,,,,32.275066,9.600009,34.205224,,
7842,33.837830,9.983582,5.018315,7.573808,10.511654,4.931387,38.145459,8.673597,,,,,,,32.280515,9.600000,34.210736,,
7843,33.842717,9.983538,5.018269,7.574257,10.511963,4.931308,38.155486,8.674063,,,,,,,32.285965,9.599991,34.216249,,
7844,33.847604,9.983495,5.018223,7.574706,10.512272,4.93123,38.165518,8.67453,,,,,,,32.291414,9.599983,34.221763,,
7845,33.852491,9.983451,5.018178,7.575155,10.512582,4.931151,38.175557,8.674997,,,,,,,32.296864,9.599974,34.227277,,
7846,33.857378,9.983407,5.018132,7.575604,10.512892,4.931072,38.185601,8.675463,,,,,,,32.302315,9.599966,34.232791,,
7847,33.862265,9.983363,5.018086,7.576053,10.513202,4.930993,38.19565,8.67593,,,,,,,32.307765,9.599957,34.238305,,
7848,33.867152,9.983319,5.01804,7.576502,10.513512,4.930915,38.205706,8.676397,,,,,,,32.313217,9.599948,34.243820,,
7849,33.872039,9.983275,5.017995,7.576951,10.513823,4.930836,38.215767,8.676863,,,,,,,32.318669,9.599940,34.249335,,
7850,33.876927,9.983231,5.017949,7.5774,10.514133,4.930757,38.225833,8.67733,,,,,,,32.324121,9.599931,34.254851,,
7851,33.881814,9.983187,5.017903,7.57785,10.514445,4.930678,38.235905,8.677796,,,,,,,32.329575,9.599922,34.260367,,
7852,33.886701,9.983143,5.017857,7.578299,10.514756,4.930599,38.245983,8.678263,,,,,,,32.335029,9.599914,34.265883,,
7853,33.891588,9.983099,5.017811,7.578748,10.515068,4.930521,38.256067,8.67873,,,,,,,32.340484,9.599905,34.271400,,
7854,33.896475,9.983055,5.017766,7.579197,10.515379,4.930442,38.266156,8.679196,,,,,,,32.345940,9.599896,34.276917,,
7855,33.901362,9.983011,5.01772,7.579646,10.515692,4.930363,38.276251,8.679663,,,,,,,32.351397,9.599888,34.282435,,
7856,33.906249,9.982967,5.017674,7.580095,10.516004,4.930284,38.286352,8.68013,,,,,,,32.356855,9.599879,34.287953,,
7857,33.911136,9.982923,5.017628,7.580544,10.516317,4.930205,38.296458,8.680596,,,,,,,32.362314,9.599870,34.293471,,
7858,33.916023,9.982879,5.017582,7.580993,10.51663,4.930127,38.30657,8.681063,,,,,,,32.367775,9.599862,34.298990,,
7859,33.920911,9.982835,5.017537,7.581442,10.516943,4.930048,38.316688,8.681529,,,,,,,32.373237,9.599853,34.304509,,
7860,33.925798,9.982791,5.017491,7.581891,10.517256,4.929969,38.326811,8.681996,,,,,,,32.378700,9.599844,34.310028,,
7861,33.930685,9.982747,5.017445,7.58234,10.51757,4.92989,38.33694,8.682463,,,,,,,32.384165,9.599836,34.315548,,
7862,33.935572,9.982703,5.017399,7.582789,10.517884,4.929811,38.347074,8.682929,,,,,,,32.389631,9.599827,34.321068,,
7863,33.940459,9.982659,5.017353,7.583238,10.518198,4.929732,38.357215,8.683396,,,,,,,32.395099,9.599818,34.326589,,
7864,33.945346,9.982615,5.017308,7.583688,10.518512,4.929654,38.36736,8.683863,,,,,,,32.400569,9.599810,34.332110,,
7865,33.950233,9.982571,5.017262,7.584137,10.518827,4.929575,38.377512,8.684329,,,,,,,32.406040,9.599801,34.337632,,
7866,33.955120,9.982527,5.017216,7.584586,10.519142,4.929496,38.387669,8.684796,,,,,,,32.411513,9.599793,34.343154,,
7867,33.960008,9.982484,5.01717,7.585035,10.519457,4.929417,38.397832,8.685262,,,,,,,32.416989,9.599784,34.348676,,
7868,33.964895,9.982440,5.017125,7.585484,10.519773,4.929338,38.408,8.685729,,,,,,,32.422466,9.599775,34.354199,,
7869,33.969782,9.982396,5.017079,7.585933,10.520088,4.929259,38.418174,8.686196,,,,,,,32.427944,9.599767,34.359722,,
7870,33.974669,9.982352,5.017033,7.586382,10.520404,4.92918,38.428354,8.686662,,,,,,,32.433423,9.599758,34.365245,,
7871,33.979556,9.982308,5.016987,7.586831,10.52072,4.929102,38.438539,8.687129,,,,,,,32.438901,9.599749,34.370769,,
7872,33.984443,9.982264,5.016941,7.58728,10.521037,4.929023,38.44873,8.687596,,,,,,,32.444380,9.599741,34.376294,,
7873,33.989330,9.982220,5.016896,7.587729,10.521354,4.928944,38.458926,8.688062,,,,,,,32.449859,9.599732,34.381819,,
7874,33.994217,9.982176,5.01685,7.588178,10.521671,4.928865,38.469128,8.688529,,,,,,,32.455338,9.599723,34.387344,,
7875,33.999105,9.982132,5.016804,7.588627,10.521988,4.928786,38.479336,8.688995,,,,,,,32.460818,9.599715,34.392870,,
7876,34.003992,9.982088,5.016758,7.589077,10.522305,4.928707,38.489549,8.689462,,,,,,,32.466299,9.599706,34.398396,,
7877,34.008879,9.982044,5.016712,7.589526,10.522623,4.928628,38.499768,8.689929,,,,,,,32.471779,9.599698,34.403923,,
7878,34.013766,9.982000,5.016667,7.589975,10.522941,4.928549,38.509993,8.690395,,,,,,,32.477261,9.599689,34.409450,,
7879,34.018653,9.981956,5.016621,7.590424,10.523259,4.928471,38.520223,8.690862,,,,,,,32.482743,9.599680,34.414977,,
7880,34.023540,9.981912,5.016575,7.590873,10.523577,4.928392,38.530459,8.691329,,,,,,,32.488227,9.599672,34.420505,,
7881,34.028427,9.981868,5.016529,7.591322,10.523896,4.928313,38.5407,8.691795,,,,,,,32.493711,9.599663,34.426034,,
7882,34.033314,9.981824,5.016484,7.591771,10.524215,4.928234,38.550947,8.692262,,,,,,,32.499196,9.599654,34.431562,,
7883,34.038202,9.981780,5.016438,7.59222,10.524534,4.928155,38.5612,8.692728,,,,,,,32.504682,9.599646,34.437092,,
7884,34.043089,9.981736,5.016392,7.592669,10.524853,4.928076,38.571458,8.693195,,,,,,,32.510169,9.599637,34.442621,,
7885,34.047976,9.981692,5.016346,7.593118,10.525173,4.927997,38.581722,8.693662,,,,,,,32.515657,9.599629,34.448152,,
7886,34.052863,9.981648,5.0163,7.593567,10.525493,4.927918,38.591991,8.694128,,,,,,,32.521147,9.599620,34.453682,,
7887,34.057750,9.981604,5.016255,7.594016,10.525813,4.927839,38.602266,8.694595,,,,,,,32.526638,9.599611,34.459214,,
7888,34.062637,9.981560,5.016209,7.594465,10.526133,4.92776,38.612547,8.695061,,,,,,,32.532130,9.599603,34.464745,,
7889,34.067524,9.981516,5.016163,7.594915,10.526454,4.927681,38.622833,8.695528,,,,,,,32.537624,9.599594,34.470277,,
7890,34.072411,9.981473,5.016117,7.595364,10.526775,4.927602,38.633125,8.695995,,,,,,,32.543120,9.599585,34.475810,,
7891,34.077298,9.981429,5.016071,7.595813,10.527096,4.927523,38.643422,8.696461,,,,,,,32.548617,9.599577,34.481343,,
7892,34.082186,9.981385,5.016026,7.596262,10.527417,4.927445,38.653725,8.696928,,,,,,,32.554116,9.599568,34.486876,,
7893,34.087073,9.981341,5.01598,7.596711,10.527738,4.927366,38.664033,8.697395,,,,,,,32.559616,9.599560,34.492410,,
7894,34.091960,9.981297,5.015934,7.59716,10.52806,4.927287,38.674348,8.697861,,,,,,,32.565119,9.599551,34.497945,,
7895,34.096847,9.981253,5.015888,7.597609,10.528382,4.927208,38.684667,8.698328,,,,,,,32.570623,9.599542,34.503480,,
7896,34.101734,9.981209,5.015842,7.598058,10.528704,4.927129,38.694992,8.698794,,,,,,,32.576130,9.599534,34.509015,,
7897,34.106621,9.981165,5.015797,7.598507,10.529027,4.92705,38.705323,8.699261,,,,,,,32.581637,9.599525,34.514551,,
7898,34.111508,9.981121,5.015751,7.598956,10.52935,4.926971,38.71566,8.699728,,,,,,,32.587145,9.599517,34.520087,,
7899,34.116395,9.981077,5.015705,7.599405,10.529672,4.926892,38.726001,8.700194,,,,,,,32.592653,9.599508,34.525624,,
7900,34.121283,9.981033,5.015659,7.599854,10.529996,4.926813,38.736349,8.700661,,,,,,,32.598160,9.599499,34.531162,,
7901,34.126170,9.980989,5.015614,7.600304,10.530319,4.926734,38.746702,8.701128,,,,,,,32.603669,9.599491,34.536699,,
7902,34.131057,9.980945,5.015568,7.600753,10.530643,4.926655,38.757061,8.701594,,,,,,,32.609177,9.599482,34.542238,,
7903,34.135944,9.980901,5.015522,7.601202,10.530966,4.926576,38.767425,8.702061,,,,,,,32.614686,9.599473,34.547777,,
7904,34.140831,9.980857,5.015476,7.601651,10.53129,4.926497,38.777794,8.702527,,,,,,,32.620196,9.599465,34.553316,,
7905,34.145718,9.980813,5.01543,7.6021,10.531615,4.926418,38.78817,8.702994,,,,,,,32.625706,9.599456,34.558856,,
7906,34.150605,9.980769,5.015385,7.602549,10.531939,4.926339,38.798551,8.703461,,,,,,,32.631217,9.599448,34.564396,,
7907,34.155492,9.980725,5.015339,7.602998,10.532264,4.92626,38.808937,8.703927,,,,,,,32.636728,9.599439,34.569937,,
7908,34.160380,9.980681,5.015293,7.603447,10.532589,4.926181,38.819329,8.704394,,,,,,,32.642241,9.599430,34.575479,,
7909,34.165267,9.980637,5.015247,7.603896,10.532914,4.926102,38.829726,8.704861,,,,,,,32.647754,9.599422,34.581021,,
7910,34.170154,9.980593,5.015201,7.604345,10.53324,4.926023,38.840129,8.705327,,,,,,,32.653268,9.599413,34.586563,,
7911,34.175041,9.980549,5.015156,7.604794,10.533565,4.925944,38.850538,8.705794,,,,,,,32.658784,9.599405,34.592106,,
7912,34.179928,9.980505,5.01511,7.605243,10.533891,4.925865,38.860952,8.70626,,,,,,,32.664300,9.599396,34.597650,,
7913,34.184815,9.980462,5.015064,7.605693,10.534217,4.925786,38.871372,8.706727,,,,,,,32.669818,9.599387,34.603194,,
7914,34.189702,9.980418,5.015018,7.606142,10.534543,4.925707,38.881797,8.707194,,,,,,,32.675337,9.599379,34.608738,,
7915,34.194589,9.980374,5.014973,7.606591,10.53487,4.925628,38.892228,8.70766,,,,,,,32.680857,9.599370,34.614283,,
7916,34.199477,9.980330,5.014927,7.60704,10.535197,4.925549,38.902664,8.708127,,,,,,,32.686379,9.599362,34.619829,,
7917,34.204364,9.980286,5.014881,7.607489,10.535524,4.92547,38.913106,8.708594,,,,,,,32.691902,9.599353,34.625375,,
7918,34.209251,9.980242,5.014835,7.607938,10.535851,4.925391,38.923553,8.70906,,,,,,,32.697426,9.599344,34.630922,,
7919,34.214138,9.980198,5.014789,7.608387,10.536178,4.925312,38.934006,8.709527,,,,,,,32.702953,9.599336,34.636469,,
7920,34.219025,9.980154,5.014744,7.608836,10.536506,4.925233,38.944464,8.709993,,,,,,,32.708481,9.599327,34.642017,,
7921,34.223912,9.980110,5.014698,7.609285,10.536834,4.925154,38.954928,8.71046,,,,,,,32.714011,9.599319,34.647565,,
7922,34.228799,9.980066,5.014652,7.609734,10.537162,4.925074,38.965397,8.710927,,,,,,,32.719543,9.599310,34.653114,,
7923,34.233686,9.980022,5.014606,7.610183,10.53749,4.924995,38.975872,8.711393,,,,,,,32.725076,9.599301,34.658663,,
7924,34.238573,9.979978,5.01456,7.610632,10.537819,4.924916,38.986353,8.71186,,,,,,,32.730612,9.599293,34.664213,,
7925,34.243461,9.979934,5.014515,7.611081,10.538147,4.924837,38.996839,8.712327,,,,,,,32.736149,9.599284,34.669764,,
7926,34.248348,9.979890,5.014469,7.611531,10.538476,4.924758,39.00733,8.712793,,,,,,,32.741686,9.599276,34.675315,,
7927,34.253235,9.979846,5.014423,7.61198,10.538805,4.924679,39.017827,8.71326,,,,,,,32.747223,9.599267,34.680867,,
7928,34.258122,9.979802,5.014377,7.612429,10.539072,4.9246,39.027756,8.713726,,,,,,,32.752760,9.599258,34.686419,,
7929,34.263009,9.979758,5.014332,7.612878,10.539339,4.924521,39.037692,8.714193,,,,,,,32.758298,9.599250,34.691972,,
7930,34.267896,9.979714,5.014286,7.613327,10.539606,4.924442,39.047633,8.71466,,,,,,,32.763836,9.599241,34.697525,,
7931,34.272783,9.979670,5.01424,7.613776,10.539873,4.924363,39.057581,8.715126,,,,,,,32.769374,9.599233,34.703079,,
7932,34.277670,9.979626,5.014194,7.614225,10.540141,4.924284,39.067535,8.715593,,,,,,,32.774913,9.599224,34.708633,,
7933,34.282558,9.979582,5.014148,7.614674,10.540409,4.924205,39.077495,8.71606,,,,,,,32.780452,9.599215,34.714189,,
7934,34.287445,9.979538,5.014103,7.615123,10.540677,4.924126,39.087461,8.716526,,,,,,,32.785993,9.599207,34.719744,,
7935,34.292332,9.979495,5.014057,7.615572,10.540946,4.924046,39.097434,8.716993,,,,,,,32.791534,9.599198,34.725300,,
7936,34.297219,9.979451,5.014011,7.616021,10.541215,4.923967,39.107413,8.717459,,,,,,,32.797075,9.599190,34.730857,,
7937,34.302106,9.979407,5.013965,7.61647,10.541484,4.923888,39.117397,8.717926,,,,,,,32.802618,9.599181,34.736415,,
7938,34.306993,9.979363,5.013919,7.61692,10.541754,4.923809,39.127388,8.718393,,,,,,,32.808162,9.599173,34.741973,,
7939,34.311880,9.979319,5.013874,7.617369,10.542024,4.92373,39.137386,8.718859,,,,,,,32.813706,9.599164,34.747531,,
7940,34.316767,9.979275,5.013828,7.617818,10.542295,4.923651,39.147389,8.719326,,,,,,,32.819252,9.599155,34.753090,,
7941,34.321655,9.979231,5.013782,7.618267,10.542565,4.923572,39.157398,8.719793,,,,,,,32.824799,9.599147,34.758650,,
7942,34.326542,9.979187,5.013736,7.618716,10.542836,4.923493,39.167414,8.720259,,,,,,,32.830347,9.599138,34.764210,,
7943,34.331429,9.979143,5.01369,7.619165,10.543108,4.923413,39.177436,8.720726,,,,,,,32.835897,9.599130,34.769771,,
7944,34.336316,9.979099,5.013645,7.619614,10.543379,4.923334,39.187463,8.721192,,,,,,,32.841448,9.599121,34.775333,,
7945,34.341203,9.979055,5.013599,7.620063,10.543651,4.923255,39.197498,8.721659,,,,,,,32.847001,9.599112,34.780895,,
7946,34.346090,9.979011,5.013553,7.620512,10.543923,4.923176,39.207538,8.722126,,,,,,,32.852555,9.599104,34.786458,,
7947,34.350977,9.978967,5.013507,7.620961,10.544196,4.923097,39.217584,8.722592,,,,,,,32.858111,9.599095,34.792021,,
7948,34.355864,9.978923,5.013462,7.62141,10.544469,4.923018,39.227636,8.723059,,,,,,,32.863668,9.599087,34.797585,,
7949,34.360752,9.978879,5.013416,7.621859,10.544742,4.922939,39.237695,8.723525,,,,,,,32.869228,9.599078,34.803150,,
7950,34.365639,9.978835,5.01337,7.622308,10.545016,4.922859,39.24776,8.723992,,,,,,,32.874789,9.599070,34.808715,,
7951,34.370526,9.978791,5.013324,7.622758,10.54529,4.92278,39.257831,8.724459,,,,,,,32.880352,9.599061,34.814281,,
7952,34.375413,9.978747,5.013278,7.623207,10.545564,4.922701,39.267908,8.724925,,,,,,,32.885917,9.599052,34.819847,,
7953,34.380300,9.978703,5.013233,7.623656,10.545838,4.922622,39.277991,8.725392,,,,,,,32.891484,9.599044,34.825414,,
7954,34.385187,9.978659,5.013187,7.624105,10.546113,4.922543,39.28808,8.725859,,,,,,,32.897050,9.599035,34.830982,,
7955,34.390074,9.978615,5.013141,7.624554,10.546388,4.922464,39.298175,8.726325,,,,,,,32.902617,9.599027,34.836550,,
7956,34.394961,9.978571,5.013095,7.625003,10.546663,4.922384,39.308277,8.726792,,,,,,,32.908183,9.599018,34.842119,,
7957,34.399848,9.978527,5.013049,7.625452,10.546939,4.922305,39.318384,8.727258,,,,,,,32.913750,9.599010,34.847689,,
7958,34.404736,9.978484,5.013004,7.625901,10.547215,4.922226,39.328498,8.727725,,,,,,,32.919318,9.599001,34.853259,,
7959,34.409623,9.978440,5.012958,7.62635,10.547492,4.922147,39.338618,8.728192,,,,,,,32.924886,9.598992,34.858830,,
7960,34.414510,9.978396,5.012912,7.626799,10.547768,4.922068,39.348744,8.728658,,,,,,,32.930454,9.598984,34.864401,,
7961,34.419397,9.978352,5.012866,7.627248,10.548045,4.921988,39.358876,8.729125,,,,,,,32.936023,9.598975,34.869973,,
7962,34.424284,9.978308,5.012821,7.627697,10.548322,4.921909,39.369014,8.729592,,,,,,,32.941593,9.598967,34.875546,,
7963,34.429171,9.978264,5.012775,7.628147,10.5486,4.92183,39.379158,8.730058,,,,,,,32.947163,9.598958,34.881120,,
7964,34.434058,9.978220,5.012729,7.628596,10.548878,4.921751,39.389308,8.730525,,,,,,,32.952734,9.598950,34.886694,,
7965,34.438945,9.978176,5.012683,7.629045,10.549156,4.921672,39.399465,8.730991,,,,,,,32.958307,9.598941,34.892268,,
