TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,93,START,00724,100.055054,100.023526,0.031528,83,0.000000,100.148380,100.022269,0.126111,80,0.000000,168,0.000000,VAL025012,1,0.226541,0.069043,11.236600,93_START_00724,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/03,93,START,00824,100.249962,99.999962,0.250000,20,0.000000,100.343471,99.999721,0.343750,17,0.000000,84,0.000000,VAL025012,1,0.055074,0.007280,11.236600,93_START_00824,2024/04/25,2024/05/23,0.112500,0.112500
MD,2024/05/03,93,START,00924,100.252171,99.999949,0.252222,104,0.000000,100.346510,99.999704,0.346806,101,0.000000,168,0.100000,VAL025012,1,0.282342,0.102194,11.336600,93_START_00924,2024/04/25,2024/05/23,0.113500,0.113500
MD,2024/05/03,93,START,01024,100.687081,99.999581,0.687500,34,0.000000,100.780997,99.999747,0.781250,31,0.000000,84,0.000000,VAL025012,1,0.092957,0.015860,11.236600,93_START_01024,2024/04/11,2024/05/09,0.112500,0.112500
MD,2024/05/03,93,START,01124,100.471659,99.999159,0.472500,125,0.000000,100.566205,99.999205,0.567000,122,0.000000,168,0.100000,VAL025012,1,0.337507,0.141437,11.336600,93_START_01124,2024/04/18,2024/05/16,0.113400,0.113400
MD,2024/05/03,93,START,01224,100.032116,100.000866,0.031250,55,0.000000,100.125420,100.000420,0.125000,52,0.000000,84,0.000000,VAL025012,1,0.150785,0.034413,11.236600,93_START_01224,2024/05/02,2024/05/30,0.112500,0.112500
MD,2024/05/03,93,START,01324,100.032391,100.000863,0.031528,139,0.000000,100.126523,100.000412,0.126111,136,0.000000,168,0.100000,VAL025012,1,0.376053,0.171915,11.336600,93_START_01324,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/03,93,START,01424,100.249962,99.999962,0.250000,76,0.000000,100.343471,99.999721,0.343750,73,0.000000,84,0.000000,VAL025012,1,0.207282,0.059202,11.236600,93_START_01424,2024/04/25,2024/05/23,0.112500,0.112500
MD,2024/05/03,93,START,01524,100.032116,100.000866,0.031250,83,0.000000,100.125420,100.000420,0.125000,80,0.000000,84,0.000000,VAL025012,1,0.226558,0.069050,11.236600,93_START_01524,2024/05/02,2024/05/30,0.112500,0.112500
MD,2024/05/03,93,START,04223,100.257692,100.005470,0.252222,20,0.000000,100.351207,100.004401,0.346806,17,0.000000,168,0.000000,VAL025012,1,0.055074,0.007280,11.236600,93_START_04223,2024/04/25,2024/05/23,0.113500,0.113500
MD,2024/05/03,93,START,04423,100.702540,100.008929,0.693611,34,0.000000,100.796470,100.008276,0.788194,31,0.000000,168,0.000000,VAL025012,1,0.092952,0.015858,11.236600,93_START_04423,2024/04/11,2024/05/09,0.113500,0.113500
MD,2024/05/03,93,TOYOTA,00324,100.058280,100.026502,0.031778,55,0.000000,100.151775,100.024664,0.127111,52,0.000000,168,0.020000,VAL025012,1,0.150772,0.034409,11.256600,93_TOYOTA_00324,2024/05/02,2024/05/30,0.114400,0.114400
MD,2024/05/03,93,TOYOTA,00624,100.727551,100.028440,0.699111,62,0.000000,100.821671,100.027227,0.794444,59,0.000000,168,0.020000,VAL025012,1,0.168695,0.041722,11.256600,93_TOYOTA_00624,2024/04/11,2024/05/09,0.114400,0.114400
MD,2024/05/03,93,TOYOTA,00924,100.505200,100.029367,0.475833,69,0.000000,100.599112,100.028112,0.571000,66,0.000000,168,0.020000,VAL025012,1,0.187973,0.050084,11.256600,93_TOYOTA_00924,2024/04/18,2024/05/16,0.114200,0.114200
MD,2024/05/03,93,TOYOTA,01224,100.287185,100.033185,0.254000,76,0.000000,100.380893,100.031643,0.349250,73,0.000000,168,0.020000,VAL025012,1,0.207248,0.059188,11.256600,93_TOYOTA_01224,2024/04/25,2024/05/23,0.114300,0.114300
MD,2024/05/03,93,TOYOTA,01524,100.068871,100.037121,0.031750,83,0.000000,100.162376,100.035376,0.127000,80,0.000000,168,0.020000,VAL025012,1,0.226524,0.069036,11.256600,93_TOYOTA_01524,2024/05/02,2024/05/30,0.114300,0.114300
MD,2024/05/03,93,TOYOTA,01724,100.692182,100.000404,0.691778,6,0.000000,100.786269,100.000158,0.786111,3,0.000000,84,0.020000,VAL025012,1,0.016522,0.001547,11.256600,93_TOYOTA_01724,2024/04/11,2024/05/09,0.113200,0.113200
MD,2024/05/03,93,TOYOTA,01824,100.707352,100.006408,0.700944,258,0.000000,100.803035,100.006507,0.796528,255,0.000000,336,0.210000,VAL025012,1,0.680408,0.529229,11.446600,93_TOYOTA_01824,2024/04/11,2024/05/09,0.114700,0.114700
MD,2024/05/03,93,TOYOTA,02024,100.472212,100.000962,0.471250,13,0.000000,100.566094,100.000594,0.565500,10,0.000000,84,0.020000,VAL025012,1,0.035798,0.004042,11.256600,93_TOYOTA_02024,2024/04/18,2024/05/16,0.113100,0.113100
MD,2024/05/03,93,TOYOTA,02124,100.485965,100.009715,0.476250,97,0.000000,100.580940,100.009440,0.571500,94,0.000000,168,0.150000,VAL025012,1,0.263028,0.090176,11.386600,93_TOYOTA_02124,2024/04/18,2024/05/16,0.114300,0.114300
MD,2024/05/03,93,TOYOTA,02324,100.252723,100.001612,0.251111,20,0.000000,100.346400,100.001122,0.345278,17,0.000000,84,0.020000,VAL025012,1,0.055073,0.007279,11.256600,93_TOYOTA_02324,2024/04/25,2024/05/23,0.113000,0.113000
MD,2024/05/03,93,TOYOTA,02424,100.265479,100.011257,0.254222,104,0.000000,100.360246,100.010690,0.349556,101,0.000000,168,0.150000,VAL025012,1,0.282300,0.102171,11.386600,93_TOYOTA_02424,2024/04/25,2024/05/23,0.114400,0.114400
MD,2024/05/03,93,TOYOTA,02624,100.035256,100.003839,0.031417,27,0.000000,100.128729,100.003062,0.125667,24,0.000000,84,0.020000,VAL025012,1,0.074349,0.011260,11.256600,93_TOYOTA_02624,2024/05/02,2024/05/30,0.113100,0.113100
MD,2024/05/03,93,TOYOTA,02724,100.044706,100.012928,0.031778,111,0.000000,100.139264,100.012153,0.127111,108,0.000000,168,0.150000,VAL025012,1,0.301574,0.114911,11.386600,93_TOYOTA_02724,2024/05/02,2024/05/30,0.114400,0.114400
MD,2024/05/03,93,TOYOTA,02924,100.694484,100.003317,0.691167,34,0.000000,100.788574,100.003157,0.785417,31,0.000000,84,0.020000,VAL025012,1,0.092952,0.015858,11.256600,93_TOYOTA_02924,2024/04/11,2024/05/09,0.113100,0.113100
MD,2024/05/03,93,TOYOTA,03024,100.699890,99.999557,0.700333,314,0.000000,100.795566,99.999733,0.795833,311,0.000000,364,0.210000,VAL025012,1,0.820913,0.761274,11.446600,93_TOYOTA_03024,2024/04/11,2024/05/09,0.114600,0.114600
MD,2024/05/03,93,TOYOTA,03224,100.472967,100.002550,0.470417,41,0.000000,100.566849,100.002349,0.564500,38,0.000000,84,0.020000,VAL025012,1,0.112229,0.021300,11.256600,93_TOYOTA_03224,2024/04/18,2024/05/16,0.112900,0.112900
MD,2024/05/03,93,TOYOTA,03324,100.485151,100.009318,0.475833,125,0.000000,100.580124,100.009124,0.571000,122,0.000000,168,0.150000,VAL025012,1,0.337448,0.141402,11.386600,93_TOYOTA_03324,2024/04/18,2024/05/16,0.114200,0.114200
MD,2024/05/03,93,TOYOTA,03424,100.677097,99.999375,0.677722,6,0.000000,100.769741,99.999602,0.770139,3,0.000000,28,-0.296536,VAL025012,1,0.016636,0.000554,11.052669,93_TOYOTA_03424,2024/04/11,2024/05/09,0.110900,0.110900
MD,2024/05/03,93,TOYOTA,03524,100.690609,100.001276,0.689333,62,0.000000,100.784695,100.001362,0.783333,59,0.000000,84,0.020000,VAL025012,1,0.168722,0.041730,11.256600,93_TOYOTA_03524,2024/04/11,2024/05/09,0.112800,0.112800
MD,2024/05/03,93,TOYOTA,03624,100.700787,100.003509,0.697278,146,0.000000,100.795965,100.003604,0.792361,143,0.000000,168,0.150000,VAL025012,1,0.391950,0.186592,11.386600,93_TOYOTA_03624,2024/04/11,2024/05/09,0.114100,0.114100
MD,2024/05/03,93,TOYOTA,03724,100.458637,99.998220,0.460417,13,0.000000,100.550848,99.998348,0.552500,10,0.000000,28,-0.296536,VAL025012,1,0.035968,0.002587,11.048598,93_TOYOTA_03724,2024/04/18,2024/05/16,0.110500,0.110500
MD,2024/05/03,93,TOYOTA,03824,100.471418,100.001418,0.470000,69,0.000000,100.565298,100.001298,0.564000,66,0.000000,84,0.020000,VAL025012,1,0.187998,0.050092,11.256600,93_TOYOTA_03824,2024/04/18,2024/05/16,0.112800,0.112800
MD,2024/05/03,93,TOYOTA,03924,100.479055,100.003638,0.475417,153,0.000000,100.574023,100.003523,0.570500,150,0.000000,168,0.150000,VAL025012,1,0.411223,0.203558,11.386600,93_TOYOTA_03924,2024/04/18,2024/05/16,0.114100,0.114100
MD,2024/05/03,93,TOYOTA,04024,100.242814,99.997703,0.245111,20,0.000000,100.334597,99.997569,0.337028,17,0.000000,28,-0.296536,VAL025012,1,0.055217,0.006098,11.044527,93_TOYOTA_04024,2024/04/25,2024/05/23,0.110300,0.110300
MD,2024/05/03,93,TOYOTA,04124,100.250404,99.999960,0.250444,76,0.000000,100.344078,99.999717,0.344361,73,0.000000,84,0.020000,VAL025012,1,0.207276,0.059198,11.256600,93_TOYOTA_04124,2024/04/25,2024/05/23,0.112700,0.112700
MD,2024/05/03,93,TOYOTA,04224,100.253275,99.999942,0.253333,160,0.000000,100.348030,99.999697,0.348333,157,0.000000,168,0.150000,VAL025012,1,0.430505,0.221272,11.386600,93_TOYOTA_04224,2024/04/25,2024/05/23,0.114000,0.114000
MD,2024/05/03,93,TOYOTA,04324,100.030381,99.999714,0.030667,27,0.000000,100.121740,99.999073,0.122667,24,0.000000,28,-0.296536,VAL025012,1,0.074384,0.011066,11.040456,93_TOYOTA_04324,2024/05/02,2024/05/30,0.110400,0.110400
MD,2024/05/03,93,TOYOTA,04424,100.031399,100.000121,0.031278,83,0.000000,100.124869,99.999758,0.125111,80,0.000000,84,0.020000,VAL025012,1,0.226552,0.069047,11.256600,93_TOYOTA_04424,2024/05/02,2024/05/30,0.112600,0.112600
MD,2024/05/03,93,TOYOTA,04524,100.031757,100.000118,0.031639,167,0.000000,100.126303,99.999747,0.126556,164,0.000000,168,0.150000,VAL025012,1,0.449782,0.239726,11.386600,93_TOYOTA_04524,2024/05/02,2024/05/30,0.113900,0.113900
MD,2024/05/03,93,TOYOTA,11623,100.699945,100.002056,0.697889,6,0.000000,100.794040,100.000984,0.793056,3,0.000000,168,0.020000,VAL025012,1,0.016522,0.001547,11.256600,93_TOYOTA_11623,2024/04/11,2024/05/09,0.114200,0.114200
MD,2024/05/03,93,TOYOTA,11923,100.478409,100.003826,0.474583,13,0.000000,100.572297,100.002797,0.569500,10,0.000000,168,0.020000,VAL025012,1,0.035798,0.004042,11.256600,93_TOYOTA_11923,2024/04/18,2024/05/16,0.113900,0.113900
MD,2024/05/03,93,TOYOTA,12223,100.261225,100.007669,0.253556,20,0.000000,100.354910,100.006271,0.348639,17,0.000000,168,0.020000,VAL025012,1,0.055073,0.007279,11.256600,93_TOYOTA_12223,2024/04/25,2024/05/23,0.114100,0.114100
MD,2024/05/03,93,TOYOTA,12523,100.045282,100.013504,0.031778,27,0.000000,100.138765,100.011654,0.127111,24,0.000000,168,0.020000,VAL025012,1,0.074349,0.011260,11.256600,93_TOYOTA_12523,2024/05/02,2024/05/30,0.114400,0.114400
MD,2024/05/03,93,TPLAY,00124,100.331950,100.000700,0.331250,341,0.000000,100.442116,100.000449,0.441667,338,0.000000,350,2.000000,VAL025012,1,0.883053,0.878651,13.236600,93_TPLAY_00124,2024/04/24,2024/05/22,0.132500,0.132500
MD,2024/05/03,93,TPLAY,00223,100.802270,100.000464,0.801806,202,0.000000,100.907108,100.000719,0.906389,199,0.000000,337,1.300000,VAL025012,1,0.535078,0.335128,12.536600,93_TPLAY_00223,2024/04/10,2024/05/08,0.125500,0.125500
MD,2024/05/03,93,TRAXION,00124,100.477053,99.999136,0.477917,13,0.000000,100.572684,99.999184,0.573500,10,0.000000,84,0.230000,VAL025012,1,0.035792,0.004040,11.466600,93_TRAXION_00124,2024/04/18,2024/05/16,0.114700,0.114700
MD,2024/05/03,93,UNIFIN,00122,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_UNIFIN_00122,2023/01/27,2023/02/24,0.000000,0.000000
MD,2024/05/03,93,UNIFIN,00422,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,56,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_UNIFIN_00422,2022/08/25,2022/09/22,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,00324,97.840766,97.840766,0.000000,69,11.265570,97.934895,97.934895,0.000000,66,11.276156,182,0.008595,VAL025012,1,0.187528,0.070334,11.514188,93_VWLEASE_00324,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,00624,97.621677,97.621677,0.000000,76,11.265741,97.715324,97.715324,0.000000,73,11.276327,182,0.009694,VAL025012,1,0.206090,0.084946,11.540204,93_VWLEASE_00624,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,00924,97.404274,97.404274,0.000000,83,11.258569,97.497085,97.497085,0.000000,80,11.269142,182,0.010793,VAL025012,1,0.224571,0.100864,11.558599,93_VWLEASE_00924,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,01224,97.189491,97.189491,0.000000,90,11.242035,97.281047,97.281047,0.000000,87,11.252577,182,0.011892,VAL025012,1,0.242974,0.118072,11.567130,93_VWLEASE_01224,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,01424,99.812162,99.812162,0.000000,6,11.270273,99.906038,99.906038,0.000000,3,11.280868,91,0.005000,VAL025012,1,0.016635,0.000553,11.291483,93_VWLEASE_01424,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,01524,96.976982,96.976982,0.000000,97,11.219449,97.067707,97.067707,0.000000,94,11.229949,182,0.013979,VAL025012,1,0.261299,0.136554,11.569188,93_VWLEASE_01524,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,01724,99.593480,99.593480,0.000000,13,11.257471,99.687152,99.687152,0.000000,10,11.268042,91,0.004000,VAL025012,1,0.035964,0.002587,11.303422,93_VWLEASE_01724,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,01824,96.765462,96.765462,0.000000,104,11.196477,96.855760,96.855760,0.000000,101,11.206934,182,0.016066,VAL025012,1,0.279545,0.156290,11.570737,93_VWLEASE_01824,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02024,99.375460,99.375460,0.000000,20,11.241728,99.468818,99.468818,0.000000,17,11.252269,91,0.003000,VAL025012,1,0.055209,0.006096,11.312378,93_VWLEASE_02024,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02124,96.554902,96.554902,0.000000,111,11.173291,96.644774,96.644774,0.000000,108,11.183704,182,0.018153,VAL025012,1,0.297711,0.177264,11.571956,93_VWLEASE_02124,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02324,99.157868,99.157868,0.000000,27,11.228426,99.251167,99.251167,0.000000,24,11.238942,91,0.002000,VAL025012,1,0.074368,0.011061,11.323787,93_VWLEASE_02324,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02424,96.345294,96.345294,0.000000,118,11.149949,96.434744,96.434744,0.000000,115,11.160319,182,0.020240,VAL025012,1,0.315798,0.199457,11.572905,93_VWLEASE_02424,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02624,98.939580,98.939580,0.000000,34,11.227972,99.033164,99.033164,0.000000,31,11.238488,91,0.003099,VAL025012,1,0.093443,0.017463,11.348312,93_VWLEASE_02624,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02724,96.136628,96.136628,0.000000,125,11.126510,96.225662,96.225662,0.000000,122,11.136836,182,0.022327,VAL025012,1,0.333808,0.222855,11.573643,93_VWLEASE_02724,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,02924,98.720662,98.720662,0.000000,41,11.233209,98.814518,98.814518,0.000000,38,11.243734,91,0.004198,VAL025012,1,0.112432,0.025282,11.378782,93_VWLEASE_02924,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03024,95.928889,95.928889,0.000000,132,11.103029,96.017512,96.017512,0.000000,129,11.113312,182,0.024414,VAL025012,1,0.351739,0.247441,11.574229,93_VWLEASE_03024,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03224,98.501096,98.501096,0.000000,48,11.241780,98.595213,98.595213,0.000000,45,11.252322,91,0.005297,VAL025012,1,0.131335,0.034498,11.412848,93_VWLEASE_03224,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03324,95.722058,95.722058,0.000000,139,11.079562,95.810280,95.810280,0.000000,136,11.089801,182,0.026502,VAL025012,1,0.369594,0.273199,11.574722,93_VWLEASE_03324,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03424,99.812162,99.812162,0.000000,6,11.270273,99.906038,99.906038,0.000000,3,11.280868,28,0.005000,VAL025012,1,0.016635,0.000553,11.291483,93_VWLEASE_03424,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03524,97.840766,97.840766,0.000000,69,11.265570,97.934895,97.934895,0.000000,66,11.276156,91,0.008595,VAL025012,1,0.187528,0.070334,11.514188,93_VWLEASE_03524,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03624,95.106767,95.106767,0.000000,160,11.009775,95.193853,95.193853,0.000000,157,11.019886,182,0.032763,VAL025012,1,0.422697,0.357345,11.576227,93_VWLEASE_03624,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03724,99.593480,99.593480,0.000000,13,11.257471,99.687152,99.687152,0.000000,10,11.268042,28,0.004000,VAL025012,1,0.035964,0.002587,11.303422,93_VWLEASE_03724,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03824,97.621677,97.621677,0.000000,76,11.265741,97.715324,97.715324,0.000000,73,11.276327,91,0.009694,VAL025012,1,0.206090,0.084946,11.540204,93_VWLEASE_03824,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,03924,94.903302,94.903302,0.000000,167,10.986894,94.990039,94.990039,0.000000,164,10.996962,182,0.034850,VAL025012,1,0.440246,0.387633,11.576935,93_VWLEASE_03924,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04024,99.375460,99.375460,0.000000,20,11.241728,99.468818,99.468818,0.000000,17,11.252269,28,0.003000,VAL025012,1,0.055209,0.006096,11.312378,93_VWLEASE_04024,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04124,97.404274,97.404274,0.000000,83,11.258569,97.497085,97.497085,0.000000,80,11.269142,91,0.010793,VAL025012,1,0.224571,0.100864,11.558599,93_VWLEASE_04124,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04224,94.700595,94.700595,0.000000,174,10.964287,94.786997,94.786997,0.000000,171,10.974314,182,0.036937,VAL025012,1,0.457720,0.419014,11.577844,93_VWLEASE_04224,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04324,99.157868,99.157868,0.000000,27,11.228426,99.251167,99.251167,0.000000,24,11.238942,28,0.002000,VAL025012,1,0.074368,0.011061,11.323787,93_VWLEASE_04324,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04424,97.189491,97.189491,0.000000,90,11.242035,97.281047,97.281047,0.000000,87,11.252577,91,0.011892,VAL025012,1,0.242974,0.118072,11.567130,93_VWLEASE_04424,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,04524,94.498603,94.498603,0.000000,181,10.942006,94.584690,94.584690,0.000000,178,10.951992,182,0.039024,VAL025012,1,0.475118,0.451474,11.579013,93_VWLEASE_04524,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,10023,99.812162,99.812162,0.000000,6,11.270273,99.906038,99.906038,0.000000,3,11.280868,196,0.005000,VAL025012,1,0.016635,0.000553,11.291483,93_VWLEASE_10023,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,10323,99.593480,99.593480,0.000000,13,11.257471,99.687152,99.687152,0.000000,10,11.268042,197,0.004000,VAL025012,1,0.035964,0.002587,11.303422,93_VWLEASE_10323,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,10623,99.375460,99.375460,0.000000,20,11.241728,99.468818,99.468818,0.000000,17,11.252269,196,0.003000,VAL025012,1,0.055209,0.006096,11.312378,93_VWLEASE_10623,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,10923,99.157868,99.157868,0.000000,27,11.228426,99.251167,99.251167,0.000000,24,11.238942,196,0.002000,VAL025012,1,0.074368,0.011061,11.323787,93_VWLEASE_10923,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,11223,98.939580,98.939580,0.000000,34,11.227972,99.033164,99.033164,0.000000,31,11.238488,196,0.003099,VAL025012,1,0.093443,0.017463,11.348312,93_VWLEASE_11223,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,11523,98.720662,98.720662,0.000000,41,11.233209,98.814518,98.814518,0.000000,38,11.243734,196,0.004198,VAL025012,1,0.112432,0.025282,11.378782,93_VWLEASE_11523,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,11823,98.501096,98.501096,0.000000,48,11.241780,98.595213,98.595213,0.000000,45,11.252322,196,0.005297,VAL025012,1,0.131335,0.034498,11.412848,93_VWLEASE_11823,,,0.000000,0.000000
MD,2024/05/03,93,VWLEASE,12123,98.281025,98.281025,0.000000,55,11.251473,98.375321,98.375321,0.000000,52,11.262033,196,0.006396,VAL025012,1,0.150152,0.045091,11.448266,93_VWLEASE_12123,,,0.000000,0.000000
MD,2024/05/03,93,WCAP,00413,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,336,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_WCAP_00413,2014/03/27,2014/04/24,0.000000,0.000000
