Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8595,36.151747,9.800615,4.902019,7.79721,10.56469,4.817957,44.703099,8.862194,,,,,,,34.872973,9.403671,37.281330,,
8596,36.156374,9.800571,4.902054,7.797659,10.564952,4.818038,44.714791,8.863135,,,,,,,34.878805,9.403663,37.287564,,
8597,36.161002,9.800527,4.902088,7.798107,10.565216,4.818119,44.726489,8.864076,,,,,,,34.884637,9.403654,37.293800,,
8598,36.165629,9.800484,4.902122,7.798556,10.565479,4.8182,44.738194,8.865017,,,,,,,34.890470,9.403646,37.300038,,
8599,36.170257,9.800440,4.902157,7.799004,10.565743,4.818281,44.749905,8.865958,,,,,,,34.896303,9.403638,37.306279,,
8600,36.174884,9.800396,4.902191,7.799453,10.566006,4.818362,44.761622,8.866899,,,,,,,34.902136,9.403630,37.312522,,
8601,36.179512,9.800352,4.902225,7.799901,10.56627,4.818442,44.773347,8.86784,,,,,,,34.907970,9.403622,37.318767,,
8602,36.184139,9.800308,4.90226,7.80035,10.566535,4.818523,44.785077,8.868781,,,,,,,34.913803,9.403613,37.325014,,
8603,36.188767,9.800264,4.902294,7.800798,10.566799,4.818604,44.796815,8.869722,,,,,,,34.919638,9.403605,37.331264,,
8604,36.193394,9.800220,4.902328,7.801247,10.567064,4.818684,44.808558,8.870663,,,,,,,34.925472,9.403597,37.337515,,
8605,36.198021,9.800176,4.902363,7.801695,10.567329,4.818765,44.820309,8.871604,,,,,,,34.931308,9.403589,37.343769,,
8606,36.202649,9.800132,4.902397,7.802144,10.567595,4.818845,44.832066,8.872545,,,,,,,34.937144,9.403581,37.350026,,
8607,36.207276,9.800088,4.902431,7.802593,10.56786,4.818926,44.843829,8.873486,,,,,,,34.942981,9.403573,37.356284,,
8608,36.211904,9.800044,4.902466,7.803041,10.568126,4.819006,44.855599,8.874427,,,,,,,34.948818,9.403564,37.362545,,
8609,36.216531,9.800000,4.9025,7.80349,10.568392,4.819087,44.867375,8.875368,,,,,,,34.954657,9.403556,37.368808,,
8610,36.226442,9.800014,4.902534,7.803938,10.568658,4.819167,44.879158,8.876309,,,,,,,34.960497,9.403548,37.375073,,
8611,36.236520,9.800029,4.902569,7.804387,10.568925,4.819247,44.890947,8.87725,,,,,,,34.966337,9.403540,37.381341,,
8612,36.246763,9.800043,4.902603,7.804835,10.569192,4.819328,44.902743,8.878191,,,,,,,34.972179,9.403532,37.387611,,
8613,36.257165,9.800057,4.902637,7.805284,10.569459,4.819408,44.914545,8.879132,,,,,,,34.978022,9.403523,37.393883,,
8614,36.267723,9.800072,4.902672,7.805732,10.569726,4.819488,44.926354,8.880073,,,,,,,34.983867,9.403515,37.400157,,
8615,36.278435,9.800086,4.902706,7.806181,10.569993,4.819568,44.938169,8.881014,,,,,,,34.989712,9.403507,37.406434,,
8616,36.289294,9.800100,4.90274,7.806629,10.570261,4.819648,44.949991,8.881955,,,,,,,34.995560,9.403499,37.412713,,
8617,36.300299,9.800115,4.902775,7.807078,10.570529,4.819728,44.961819,8.882896,,,,,,,35.001408,9.403491,37.418994,,
8618,36.311445,9.800129,4.902809,7.807526,10.570797,4.819808,44.973654,8.883837,,,,,,,35.007259,9.403482,37.425278,,
8619,36.322729,9.800143,4.902843,7.807975,10.571066,4.819888,44.985495,8.884778,,,,,,,35.013111,9.403474,37.431563,,
8620,36.334146,9.800158,4.902878,7.808423,10.571334,4.819968,44.997343,8.885719,,,,,,,35.018965,9.403466,37.437851,,
8621,36.345694,9.800172,4.902912,7.808872,10.571603,4.820048,45.009197,8.88666,,,,,,,35.024821,9.403458,37.444142,,
8622,36.357367,9.800186,4.902946,7.80932,10.571872,4.820128,45.021058,8.887601,,,,,,,35.030678,9.403450,37.450434,,
8623,36.369163,9.800201,4.902981,7.809769,10.572141,4.820208,45.032925,8.888542,,,,,,,35.036538,9.403442,37.456729,,
8624,36.381077,9.800215,4.903015,7.810217,10.572411,4.820287,45.044799,8.889483,,,,,,,35.042399,9.403433,37.463027,,
8625,36.393107,9.800229,4.903049,7.810666,10.572681,4.820367,45.056679,8.890424,,,,,,,35.048262,9.403425,37.469326,,
8626,36.405247,9.800244,4.903084,7.811114,10.572951,4.820447,45.068565,8.891365,,,,,,,35.054125,9.403417,37.475628,,
8627,36.417495,9.800258,4.903118,7.811563,10.573221,4.820526,45.080458,8.892306,,,,,,,35.059988,9.403409,37.481932,,
8628,36.429846,9.800272,4.903152,7.812012,10.573492,4.820606,45.092358,8.893247,,,,,,,35.065851,9.403401,37.488238,,
8629,36.442297,9.800287,4.903187,7.81246,10.573762,4.820685,45.104264,8.894188,,,,,,,35.071715,9.403392,37.494547,,
8630,36.454845,9.800301,4.903221,7.812909,10.574033,4.820765,45.116176,8.895129,,,,,,,35.077579,9.403384,37.500858,,
8631,36.467484,9.800315,4.903255,7.813357,10.574305,4.820844,45.128095,8.89607,,,,,,,35.083443,9.403376,37.507172,,
8632,36.480212,9.800330,4.90329,7.813806,10.574576,4.820924,45.14002,8.897011,,,,,,,35.089308,9.403368,37.513487,,
8633,36.493025,9.800344,4.903324,7.814254,10.574848,4.821003,45.151952,8.897952,,,,,,,35.095174,9.403360,37.519805,,
8634,36.505919,9.800358,4.903359,7.814703,10.575119,4.821082,45.16389,8.898892,,,,,,,35.101040,9.403352,37.526125,,
8635,36.518890,9.800373,4.903393,7.815151,10.575391,4.821162,45.175835,8.899833,,,,,,,35.106907,9.403343,37.532448,,
8636,36.531934,9.800387,4.903427,7.8156,10.575664,4.821241,45.187786,8.900774,,,,,,,35.112775,9.403335,37.538773,,
8637,36.545048,9.800401,4.903462,7.816048,10.575936,4.82132,45.199743,8.901715,,,,,,,35.118643,9.403327,37.545100,,
8638,36.558228,9.800416,4.903496,7.816497,10.576209,4.821399,45.211707,8.902656,,,,,,,35.124513,9.403319,37.551430,,
8639,36.571470,9.800430,4.90353,7.816945,10.576482,4.821478,45.223677,8.903597,,,,,,,35.130384,9.403311,37.557762,,
8640,36.584771,9.800444,4.903565,7.817394,10.576755,4.821557,45.235654,8.904538,,,,,,,35.136256,9.403303,37.564096,,
8641,36.598126,9.800459,4.903599,7.817842,10.577029,4.821636,45.247638,8.905479,,,,,,,35.142129,9.403294,37.570433,,
8642,36.611532,9.800473,4.903633,7.818291,10.577302,4.821715,45.259627,8.90642,,,,,,,35.148004,9.403286,37.576772,,
8643,36.624985,9.800487,4.903668,7.818739,10.577576,4.821794,45.271623,8.907361,,,,,,,35.153880,9.403278,37.583113,,
8644,36.638481,9.800502,4.903702,7.819188,10.57785,4.821873,45.283626,8.908302,,,,,,,35.159757,9.403270,37.589457,,
8645,36.652017,9.800516,4.903736,7.819636,10.578125,4.821952,45.295635,8.909243,,,,,,,35.165636,9.403262,37.595803,,
8646,36.665589,9.800530,4.903771,7.820085,10.578399,4.82203,45.30765,8.910184,,,,,,,35.171517,9.403254,37.602151,,
8647,36.679192,9.800545,4.903805,7.820533,10.578674,4.822109,45.319672,8.911125,,,,,,,35.177399,9.403245,37.608502,,
8648,36.692824,9.800559,4.903839,7.820982,10.578949,4.822188,45.3317,8.912066,,,,,,,35.183283,9.403237,37.614855,,
8649,36.706481,9.800573,4.903874,7.821431,10.579224,4.822266,45.343735,8.913007,,,,,,,35.189169,9.403229,37.621210,,
8650,36.720158,9.800588,4.903908,7.821879,10.579499,4.822345,45.355776,8.913948,,,,,,,35.195057,9.403221,37.627568,,
8651,36.733852,9.800602,4.903942,7.822328,10.579775,4.822424,45.367823,8.914889,,,,,,,35.200947,9.403213,37.633928,,
8652,36.747559,9.800616,4.903977,7.822776,10.580051,4.822502,45.379877,8.91583,,,,,,,35.206839,9.403205,37.640290,,
8653,36.761276,9.800631,4.904011,7.823225,10.580327,4.82258,45.391937,8.916771,,,,,,,35.212732,9.403196,37.646655,,
8654,36.774998,9.800645,4.904045,7.823673,10.580603,4.822659,45.404004,8.917712,,,,,,,35.218625,9.403188,37.653022,,
8655,36.788722,9.800659,4.90408,7.824122,10.58088,4.822737,45.416077,8.918653,,,,,,,35.224518,9.403180,37.659392,,
8656,36.802445,9.800674,4.904114,7.82457,10.581156,4.822816,45.428156,8.919594,,,,,,,35.230412,9.403172,37.665764,,
8657,36.816161,9.800688,4.904148,7.825019,10.581433,4.822894,45.440242,8.920535,,,,,,,35.236305,9.403164,37.672138,,
8658,36.829869,9.800702,4.904183,7.825467,10.58171,4.822972,45.452335,8.921476,,,,,,,35.242200,9.403156,37.678515,,
8659,36.843563,9.800717,4.904217,7.825916,10.581929,4.82305,45.463772,8.922417,,,,,,,35.248094,9.403147,37.684894,,
8660,36.857240,9.800731,4.904251,7.826364,10.582149,4.823128,45.475217,8.923358,,,,,,,35.253989,9.403139,37.691275,,
8661,36.870896,9.800745,4.904286,7.826813,10.582368,4.823207,45.486669,8.924299,,,,,,,35.259885,9.403131,37.697659,,
8662,36.884528,9.800760,4.90432,7.827261,10.582588,4.823285,45.498128,8.92524,,,,,,,35.265782,9.403123,37.704045,,
8663,36.898132,9.800774,4.904354,7.82771,10.582808,4.823363,45.509594,8.926181,,,,,,,35.271679,9.403115,37.710434,,
8664,36.911704,9.800788,4.904389,7.828158,10.583029,4.823441,45.521068,8.927122,,,,,,,35.277577,9.403107,37.716825,,
8665,36.925239,9.800803,4.904423,7.828607,10.58325,4.823518,45.532548,8.928063,,,,,,,35.283476,9.403098,37.723218,,
8666,36.938736,9.800817,4.904457,7.829055,10.583471,4.823596,45.544036,8.929004,,,,,,,35.289376,9.403090,37.729614,,
8667,36.952189,9.800831,4.904492,7.829504,10.583692,4.823674,45.55553,8.929945,,,,,,,35.295277,9.403082,37.736012,,
8668,36.965595,9.800846,4.904526,7.829952,10.583914,4.823752,45.567032,8.930886,,,,,,,35.301180,9.403074,37.742413,,
8669,36.978950,9.800860,4.90456,7.830401,10.584136,4.82383,45.578541,8.931827,,,,,,,35.307083,9.403066,37.748816,,
8670,36.992250,9.800874,4.904595,7.83085,10.584359,4.823907,45.590057,8.932768,,,,,,,35.312988,9.403058,37.755222,,
8671,37.005493,9.800889,4.904629,7.831298,10.584582,4.823985,45.60158,8.933709,,,,,,,35.318894,9.403049,37.761629,,
8672,37.018672,9.800903,4.904663,7.831747,10.584805,4.824063,45.613111,8.93465,,,,,,,35.324802,9.403041,37.768040,,
8673,37.031787,9.800917,4.904698,7.832195,10.585028,4.82414,45.624648,8.935591,,,,,,,35.330711,9.403033,37.774452,,
8674,37.044831,9.800932,4.904732,7.832644,10.585252,4.824218,45.636192,8.936532,,,,,,,35.336622,9.403025,37.780867,,
8675,37.057802,9.800946,4.904766,7.833092,10.585476,4.824295,45.647744,8.937473,,,,,,,35.342535,9.403017,37.787285,,
8676,37.070696,9.800960,4.904801,7.833541,10.5857,4.824373,45.659303,8.938414,,,,,,,35.348449,9.403009,37.793705,,
8677,37.083508,9.800975,4.904835,7.833989,10.585924,4.82445,45.670868,8.939355,,,,,,,35.354365,9.403000,37.800127,,
8678,37.096236,9.800989,4.90487,7.834438,10.586149,4.824527,45.682441,8.940296,,,,,,,35.360284,9.402992,37.806552,,
8679,37.108876,9.801003,4.904904,7.834886,10.586375,4.824605,45.694021,8.941237,,,,,,,35.366204,9.402984,37.812979,,
8680,37.121423,9.801018,4.904938,7.835335,10.5866,4.824682,45.705608,8.942178,,,,,,,35.372126,9.402976,37.819409,,
8681,37.133874,9.801032,4.904973,7.835783,10.586826,4.824759,45.717202,8.943119,,,,,,,35.378050,9.402968,37.825841,,
8682,37.146226,9.801046,4.905007,7.836232,10.587052,4.824836,45.728803,8.94406,,,,,,,35.383973,9.402960,37.832275,,
8683,37.158473,9.801061,4.905041,7.83668,10.587278,4.824914,45.740411,8.945001,,,,,,,35.389897,9.402952,37.838712,,
8684,37.170614,9.801075,4.905076,7.837129,10.587505,4.824991,45.752027,8.945942,,,,,,,35.395821,9.402943,37.845152,,
8685,37.182643,9.801089,4.90511,7.837577,10.587732,4.825068,45.763649,8.946883,,,,,,,35.401745,9.402935,37.851594,,
8686,37.194558,9.801104,4.905144,7.838026,10.587959,4.825145,45.775279,8.947824,,,,,,,35.407670,9.402927,37.858038,,
8687,37.206353,9.801118,4.905179,7.838474,10.588187,4.825222,45.786915,8.948765,,,,,,,35.413595,9.402919,37.864485,,
8688,37.218027,9.801132,4.905213,7.838923,10.588415,4.825299,45.798559,8.949706,,,,,,,35.419520,9.402911,37.870934,,
8689,37.229574,9.801147,4.905247,7.839372,10.588643,4.825375,45.810209,8.950647,,,,,,,35.425446,9.402903,37.877385,,
8690,37.240991,9.801161,4.905282,7.83982,10.588872,4.825452,45.821867,8.951588,,,,,,,35.431373,9.402894,37.883840,,
8691,37.252275,9.801175,4.905316,7.840269,10.589101,4.825529,45.833532,8.952528,,,,,,,35.437301,9.402886,37.890296,,
8692,37.263421,9.801190,4.90535,7.840717,10.58933,4.825606,45.845204,8.953469,,,,,,,35.443229,9.402878,37.896755,,
8693,37.274426,9.801204,4.905385,7.841166,10.589559,4.825683,45.856883,8.95441,,,,,,,35.449159,9.402870,37.903217,,
8694,37.285286,9.801218,4.905419,7.841614,10.589789,4.825759,45.868568,8.955351,,,,,,,35.455089,9.402862,37.909681,,
8695,37.295997,9.801233,4.905453,7.842063,10.590019,4.825836,45.880261,8.956292,,,,,,,35.461021,9.402854,37.916147,,
8696,37.306556,9.801247,4.905488,7.842511,10.590249,4.825912,45.891961,8.957233,,,,,,,35.466954,9.402846,37.922616,,
8697,37.316958,9.801261,4.905522,7.84296,10.59048,4.825989,45.903669,8.958174,,,,,,,35.472888,9.402837,37.929087,,
8698,37.327200,9.801276,4.905556,7.843408,10.59071,4.826065,45.915383,8.959115,,,,,,,35.478823,9.402829,37.935561,,
8699,37.337278,9.801290,4.905591,7.843857,10.590942,4.826142,45.927104,8.960056,,,,,,,35.484760,9.402821,37.942038,,
8700,37.347189,9.801304,4.905625,7.844305,10.591173,4.826218,45.938832,8.960997,,,,,,,35.490698,9.402813,37.948516,,
8701,37.357001,9.801319,4.905659,7.844754,10.591405,4.826295,45.950567,8.961938,,,,,,,35.496638,9.402805,37.954998,,
8702,37.366784,9.801333,4.905694,7.845202,10.591637,4.826371,45.962309,8.962879,,,,,,,35.502579,9.402797,37.961481,,
8703,37.376539,9.801347,4.905728,7.845651,10.591869,4.826447,45.974059,8.96382,,,,,,,35.508522,9.402789,37.967968,,
8704,37.386266,9.801362,4.905762,7.846099,10.592102,4.826523,45.985815,8.964761,,,,,,,35.514467,9.402780,37.974457,,
8705,37.395966,9.801376,4.905797,7.846548,10.592335,4.826599,45.997578,8.965702,,,,,,,35.520414,9.402772,37.980948,,
8706,37.405638,9.801390,4.905831,7.846996,10.592568,4.826676,46.009349,8.966643,,,,,,,35.526363,9.402764,37.987442,,
8707,37.415283,9.801405,4.905865,7.847445,10.592801,4.826752,46.021126,8.967584,,,,,,,35.532313,9.402756,37.993938,,
8708,37.424901,9.801419,4.9059,7.847893,10.593035,4.826828,46.03291,8.968525,,,,,,,35.538266,9.402748,38.000437,,
8709,37.434492,9.801433,4.905934,7.848342,10.593269,4.826904,46.044702,8.969466,,,,,,,35.544220,9.402740,38.006938,,
8710,37.444057,9.801448,4.905968,7.848791,10.593504,4.82698,46.0565,8.970407,,,,,,,35.550174,9.402732,38.013442,,
8711,37.453596,9.801462,4.906003,7.849239,10.593738,4.827056,46.068306,8.971348,,,,,,,35.556128,9.402723,38.019948,,
8712,37.463109,9.801476,4.906037,7.849688,10.593973,4.827131,46.080118,8.972289,,,,,,,35.562083,9.402715,38.026457,,
8713,37.472596,9.801491,4.906071,7.850136,10.594208,4.827207,46.091937,8.97323,,,,,,,35.568038,9.402707,38.032968,,
8714,37.482058,9.801505,4.906106,7.850585,10.594444,4.827283,46.103764,8.974171,,,,,,,35.573993,9.402699,38.039482,,
8715,37.491494,9.801519,4.90614,7.851033,10.594679,4.827359,46.115597,8.975112,,,,,,,35.579948,9.402691,38.045998,,
8716,37.500905,9.801534,4.906174,7.851482,10.594916,4.827435,46.127438,8.976053,,,,,,,35.585904,9.402683,38.052517,,
8717,37.510292,9.801548,4.906209,7.85193,10.595152,4.82751,46.139285,8.976994,,,,,,,35.591861,9.402675,38.059038,,
8718,37.519654,9.801562,4.906243,7.852379,10.595388,4.827586,46.15114,8.977935,,,,,,,35.597819,9.402666,38.065562,,
8719,37.528991,9.801577,4.906277,7.852827,10.595625,4.827661,46.163001,8.978876,,,,,,,35.603777,9.402658,38.072089,,
8720,37.538305,9.801591,4.906312,7.853276,10.595862,4.827737,46.174869,8.979817,,,,,,,35.609736,9.402650,38.078618,,
8721,37.547594,9.801605,4.906346,7.853724,10.5961,4.827812,46.186745,8.980758,,,,,,,35.615696,9.402642,38.085149,,
8722,37.556860,9.801620,4.90638,7.854173,10.596338,4.827888,46.198627,8.981699,,,,,,,35.621657,9.402634,38.091683,,
8723,37.566103,9.801634,4.906415,7.854621,10.596576,4.827963,46.210516,8.98264,,,,,,,35.627619,9.402626,38.098220,,
8724,37.575322,9.801648,4.906449,7.85507,10.596814,4.828039,46.222413,8.983581,,,,,,,35.633583,9.402618,38.104759,,
8725,37.584519,9.801663,4.906484,7.855518,10.597052,4.828114,46.234316,8.984522,,,,,,,35.639547,9.402609,38.111301,,
8726,37.593693,9.801677,4.906518,7.855967,10.597291,4.828189,46.246226,8.985463,,,,,,,35.645513,9.402601,38.117845,,
8727,37.602844,9.801691,4.906552,7.856415,10.59753,4.828264,46.258144,8.986404,,,,,,,35.651480,9.402593,38.124392,,
8728,37.611974,9.801706,4.906587,7.856864,10.59777,4.82834,46.270068,8.987345,,,,,,,35.657449,9.402585,38.130941,,
8729,37.621081,9.801720,4.906621,7.857312,10.598009,4.828415,46.281999,8.988286,,,,,,,35.663419,9.402577,38.137493,,
8730,37.630167,9.801734,4.906655,7.857761,10.598249,4.82849,46.293937,8.989227,,,,,,,35.669392,9.402569,38.144047,,
8731,37.639231,9.801749,4.90669,7.85821,10.598489,4.828565,46.305882,8.990168,,,,,,,35.675365,9.402561,38.150604,,
8732,37.648273,9.801763,4.906724,7.858658,10.59873,4.82864,46.317834,8.991109,,,,,,,35.681341,9.402553,38.157164,,
8733,37.657295,9.801777,4.906758,7.859107,10.598971,4.828715,46.329793,8.99205,,,,,,,35.687318,9.402544,38.163726,,
8734,37.666296,9.801792,4.906793,7.859555,10.599212,4.82879,46.341759,8.992991,,,,,,,35.693298,9.402536,38.170291,,
8735,37.675277,9.801806,4.906827,7.860004,10.599453,4.828865,46.353732,8.993932,,,,,,,35.699279,9.402528,38.176858,,
8736,37.684237,9.801820,4.906861,7.860452,10.599694,4.828939,46.365712,8.994873,,,,,,,35.705263,9.402520,38.183428,,
8737,37.693177,9.801835,4.906896,7.860901,10.599936,4.829014,46.377699,8.995814,,,,,,,35.711247,9.402512,38.190000,,
8738,37.702097,9.801849,4.90693,7.861349,10.600178,4.829089,46.389693,8.996755,,,,,,,35.717232,9.402504,38.196575,,
8739,37.710997,9.801863,4.906964,7.861798,10.600421,4.829164,46.401693,8.997696,,,,,,,35.723217,9.402496,38.203153,,
8740,37.719879,9.801878,4.906999,7.862246,10.600663,4.829238,46.413701,8.998637,,,,,,,35.729202,9.402487,38.209733,,
8741,37.728741,9.801892,4.907033,7.862695,10.600906,4.829313,46.425715,8.999578,,,,,,,35.735187,9.402479,38.216315,,
8742,37.737584,9.801906,4.907067,7.863143,10.601149,4.829388,46.437737,9.000519,,,,,,,35.741173,9.402471,38.222901,,
8743,37.746408,9.801921,4.907102,7.863592,10.601393,4.829462,46.449765,9.00146,,,,,,,35.747159,9.402463,38.229489,,
8744,37.755214,9.801935,4.907136,7.86404,10.601636,4.829537,46.461801,9.002401,,,,,,,35.753146,9.402455,38.236079,,
8745,37.764002,9.801949,4.90717,7.864489,10.60188,4.829611,46.473843,9.003342,,,,,,,35.759134,9.402447,38.242672,,
8746,37.772772,9.801964,4.907205,7.864937,10.602125,4.829685,46.485892,9.004283,,,,,,,35.765122,9.402439,38.249268,,
8747,37.781524,9.801978,4.907239,7.865386,10.602369,4.82976,46.497949,9.005224,,,,,,,35.771111,9.402431,38.255866,,
8748,37.790258,9.801992,4.907273,7.865834,10.602614,4.829834,46.510012,9.006164,,,,,,,35.777101,9.402422,38.262467,,
8749,37.798976,9.802007,4.907308,7.866283,10.602859,4.829908,46.522082,9.007105,,,,,,,35.783091,9.402414,38.269070,,
8750,37.807676,9.802021,4.907342,7.866731,10.603104,4.829983,46.534159,9.008046,,,,,,,35.789083,9.402406,38.275677,,
8751,37.816359,9.802035,4.907376,7.86718,10.60335,4.830057,46.546242,9.008987,,,,,,,35.795076,9.402398,38.282285,,
8752,37.825026,9.802050,4.907411,7.867629,10.603595,4.830131,46.558333,9.009928,,,,,,,35.801070,9.402390,38.288897,,
8753,37.833677,9.802064,4.907445,7.868077,10.603841,4.830205,46.570431,9.010869,,,,,,,35.807065,9.402382,38.295510,,
8754,37.842312,9.802078,4.907479,7.868526,10.604088,4.830279,46.582535,9.01181,,,,,,,35.813062,9.402374,38.302127,,
8755,37.850930,9.802093,4.907514,7.868974,10.604334,4.830353,46.594647,9.012751,,,,,,,35.819060,9.402366,38.308746,,
8756,37.859533,9.802107,4.907548,7.869423,10.604581,4.830427,46.606765,9.013692,,,,,,,35.825059,9.402357,38.315368,,
8757,37.868121,9.802121,4.907582,7.869871,10.604828,4.830501,46.61889,9.014633,,,,,,,35.831061,9.402349,38.321992,,
8758,37.876694,9.802136,4.907617,7.87032,10.605075,4.830575,46.631023,9.015574,,,,,,,35.837063,9.402341,38.328619,,
8759,37.885251,9.802150,4.907651,7.870768,10.605323,4.830649,46.643162,9.016515,,,,,,,35.843068,9.402333,38.335249,,
8760,37.893794,9.802164,4.907685,7.871217,10.605571,4.830723,46.655307,9.017456,,,,,,,35.849074,9.402325,38.341881,,
8761,37.902323,9.802179,4.90772,7.871665,10.605819,4.830796,46.66746,9.018397,,,,,,,35.855082,9.402317,38.348516,,
8762,37.910837,9.802193,4.907754,7.872114,10.606067,4.83087,46.67962,9.019338,,,,,,,35.861093,9.402309,38.355154,,
8763,37.919337,9.802207,4.907788,7.872562,10.606316,4.830944,46.691787,9.020279,,,,,,,35.867105,9.402301,38.361794,,
8764,37.927824,9.802222,4.907823,7.873011,10.606565,4.831017,46.70396,9.02122,,,,,,,35.873119,9.402292,38.368437,,
8765,37.936297,9.802236,4.907857,7.873459,10.606814,4.831091,46.716141,9.022161,,,,,,,35.879135,9.402284,38.375082,,
8766,37.944757,9.802250,4.907891,7.873908,10.607063,4.831164,46.728328,9.023102,,,,,,,35.885150,9.402276,38.381730,,
8767,37.953204,9.802265,4.907926,7.874356,10.607313,4.831238,46.740522,9.024043,,,,,,,35.891166,9.402268,38.388381,,
8768,37.961638,9.802279,4.90796,7.874805,10.607563,4.831311,46.752723,9.024984,,,,,,,35.897182,9.402260,38.395034,,
8769,37.970059,9.802293,4.907995,7.875253,10.607813,4.831385,46.764931,9.025925,,,,,,,35.903198,9.402252,38.401690,,
8770,37.978469,9.802308,4.908029,7.875702,10.608063,4.831458,46.777145,9.026866,,,,,,,35.909215,9.402244,38.408349,,
8771,37.986866,9.802322,4.908063,7.87615,10.608314,4.831532,46.789367,9.027807,,,,,,,35.915232,9.402236,38.415010,,
8772,37.995251,9.802336,4.908098,7.876599,10.608565,4.831605,46.801596,9.028748,,,,,,,35.921249,9.402228,38.421674,,
8773,38.003625,9.802351,4.908132,7.877048,10.608816,4.831678,46.813831,9.029689,,,,,,,35.927268,9.402219,38.428341,,
8774,38.011987,9.802365,4.908166,7.877496,10.609067,4.831751,46.826073,9.03063,,,,,,,35.933287,9.402211,38.435010,,
8775,38.020338,9.802379,4.908201,7.877945,10.609319,4.831825,46.838322,9.031571,,,,,,,35.939306,9.402203,38.441682,,
8776,38.028678,9.802394,4.908235,7.878393,10.609571,4.831898,46.850578,9.032512,,,,,,,35.945327,9.402195,38.448357,,
8777,38.037008,9.802408,4.908269,7.878842,10.609823,4.831971,46.862841,9.033453,,,,,,,35.951349,9.402187,38.455035,,
8778,38.045327,9.802422,4.908304,7.87929,10.610075,4.832044,46.87511,9.034394,,,,,,,35.957371,9.402179,38.461715,,
8779,38.053636,9.802437,4.908338,7.879739,10.610328,4.832117,46.887387,9.035335,,,,,,,35.963395,9.402171,38.468397,,
8780,38.061935,9.802451,4.908372,7.880187,10.61058,4.83219,46.89967,9.036276,,,,,,,35.969420,9.402163,38.475083,,
8781,38.070224,9.802465,4.908407,7.880636,10.610833,4.832263,46.91196,9.037217,,,,,,,35.975446,9.402154,38.481771,,
8782,38.078504,9.802480,4.908441,7.881084,10.611087,4.832335,46.924257,9.038158,,,,,,,35.981473,9.402146,38.488461,,
8783,38.086774,9.802494,4.908475,7.881533,10.61134,4.832408,46.936561,9.039099,,,,,,,35.987502,9.402138,38.495155,,
8784,38.095036,9.802508,4.90851,7.881981,10.611594,4.832481,46.948872,9.04004,,,,,,,35.993533,9.402130,38.501851,,
8785,38.103288,9.802523,4.908544,7.88243,10.611848,4.832554,46.961189,9.040981,,,,,,,35.999565,9.402122,38.508550,,
8786,38.111532,9.802537,4.908578,7.882878,10.612102,4.832627,46.973514,9.041922,,,,,,,36.005598,9.402114,38.515251,,
8787,38.119768,9.802551,4.908613,7.883327,10.612357,4.832699,46.985845,9.042863,,,,,,,36.011634,9.402106,38.521956,,
8788,38.127996,9.802566,4.908647,7.883775,10.612612,4.832772,46.998183,9.043804,,,,,,,36.017671,9.402098,38.528663,,
8789,38.136216,9.802580,4.908681,7.884224,10.612867,4.832844,47.010528,9.044745,,,,,,,36.023710,9.402090,38.535372,,
8790,38.144428,9.802594,4.908716,7.884672,10.613122,4.832917,47.022879,9.045686,,,,,,,36.029751,9.402081,38.542084,,
8791,38.152633,9.802609,4.90875,7.885121,10.613377,4.832989,47.035238,9.046627,,,,,,,36.035795,9.402073,38.548800,,
8792,38.160830,9.802623,4.908784,7.885569,10.613633,4.833062,47.047603,9.047568,,,,,,,36.041840,9.402065,38.555517,,
8793,38.169021,9.802637,4.908819,7.886018,10.613889,4.833134,47.059975,9.048509,,,,,,,36.047886,9.402057,38.562238,,
8794,38.177205,9.802652,4.908853,7.886467,10.614145,4.833207,47.072354,9.04945,,,,,,,36.053933,9.402049,38.568961,,
8795,38.185383,9.802666,4.908887,7.886915,10.614402,4.833279,47.08474,9.050391,,,,,,,36.059979,9.402041,38.575687,,
8796,38.193555,9.802680,4.908922,7.887364,10.614658,4.833351,47.097132,9.051332,,,,,,,36.066026,9.402033,38.582415,,
8797,38.201720,9.802695,4.908956,7.887812,10.614915,4.833423,47.109531,9.052273,,,,,,,36.072073,9.402025,38.589147,,
8798,38.209880,9.802709,4.90899,7.888261,10.615172,4.833496,47.121937,9.053214,,,,,,,36.078121,9.402017,38.595881,,
8799,38.218034,9.802723,4.909025,7.888709,10.61543,4.833568,47.13435,9.054155,,,,,,,36.084169,9.402008,38.602618,,
8800,38.226183,9.802738,4.909059,7.889158,10.615687,4.83364,47.14677,9.055096,,,,,,,36.090218,9.402000,38.609357,,
8801,38.234327,9.802752,4.909093,7.889606,10.615945,4.833712,47.159197,9.056037,,,,,,,36.096267,9.401992,38.616099,,
8802,38.242467,9.802766,4.909128,7.890055,10.616203,4.833784,47.17163,9.056978,,,,,,,36.102317,9.401984,38.622844,,
