TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,OD,DA20250,O,3.006000,3.006000,0.000000,315,0.000000,3.006000,3.006000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20250_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20250,R,3.253000,3.253000,0.000000,45,0.000000,3.253000,3.253000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20250_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20250,U,3.166000,3.166000,0.000000,133,0.000000,3.166000,3.166000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20250_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20250,X,3.079000,3.079000,0.000000,227,0.000000,3.079000,3.079000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20250_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,C,0.016000,0.016000,0.000000,315,0.000000,0.016000,0.016000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,L,0.005000,0.005000,0.000000,227,0.000000,0.005000,0.005000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,O,3.051000,3.051000,0.000000,315,0.000000,3.051000,3.051000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,R,3.302000,3.302000,0.000000,45,0.000000,3.302000,3.302000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,U,3.214000,3.214000,0.000000,133,0.000000,3.214000,3.214000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20300,X,3.125000,3.125000,0.000000,227,0.000000,3.125000,3.125000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20300_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,C,0.014000,0.014000,0.000000,315,0.000000,0.014000,0.014000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,L,0.005000,0.005000,0.000000,227,0.000000,0.005000,0.005000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,O,3.096000,3.096000,0.000000,315,0.000000,3.096000,3.096000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,R,3.351000,3.351000,0.000000,45,0.000000,3.351000,3.351000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,U,3.262000,3.262000,0.000000,133,0.000000,3.262000,3.262000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20350,X,3.172000,3.172000,0.000000,227,0.000000,3.172000,3.172000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20350_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,C,0.013000,0.013000,0.000000,315,0.000000,0.013000,0.013000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,L,0.004000,0.004000,0.000000,227,0.000000,0.004000,0.004000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,O,3.141000,3.141000,0.000000,315,0.000000,3.141000,3.141000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,R,3.401000,3.401000,0.000000,45,0.000000,3.401000,3.401000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,U,3.310000,3.310000,0.000000,133,0.000000,3.310000,3.310000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20400,X,3.218000,3.218000,0.000000,227,0.000000,3.218000,3.218000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20400_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,C,0.011000,0.011000,0.000000,315,0.000000,0.011000,0.011000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,L,0.003000,0.003000,0.000000,227,0.000000,0.003000,0.003000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,O,3.185000,3.185000,0.000000,315,0.000000,3.185000,3.185000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,R,3.450000,3.450000,0.000000,45,0.000000,3.450000,3.450000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,U,3.358000,3.358000,0.000000,133,0.000000,3.358000,3.358000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20450,X,3.264000,3.264000,0.000000,227,0.000000,3.264000,3.264000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20450_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,C,0.010000,0.010000,0.000000,315,0.000000,0.010000,0.010000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,L,0.003000,0.003000,0.000000,227,0.000000,0.003000,0.003000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,O,3.230000,3.230000,0.000000,315,0.000000,3.230000,3.230000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,R,3.499000,3.499000,0.000000,45,0.000000,3.499000,3.499000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,U,3.406000,3.406000,0.000000,133,0.000000,3.406000,3.406000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20500,X,3.311000,3.311000,0.000000,227,0.000000,3.311000,3.311000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20500_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,C,0.009000,0.009000,0.000000,315,0.000000,0.009000,0.009000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,L,0.003000,0.003000,0.000000,227,0.000000,0.003000,0.003000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,O,3.275000,3.275000,0.000000,315,0.000000,3.275000,3.275000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,R,3.549000,3.549000,0.000000,45,0.000000,3.549000,3.549000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,U,3.454000,3.454000,0.000000,133,0.000000,3.454000,3.454000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20550,X,3.357000,3.357000,0.000000,227,0.000000,3.357000,3.357000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20550_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,C,0.008000,0.008000,0.000000,315,0.000000,0.008000,0.008000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,L,0.002000,0.002000,0.000000,227,0.000000,0.002000,0.002000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,O,3.320000,3.320000,0.000000,315,0.000000,3.320000,3.320000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,R,3.598000,3.598000,0.000000,45,0.000000,3.598000,3.598000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,U,3.502000,3.502000,0.000000,133,0.000000,3.502000,3.502000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20600,X,3.404000,3.404000,0.000000,227,0.000000,3.404000,3.404000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20600_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,C,0.007000,0.007000,0.000000,315,0.000000,0.007000,0.007000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,L,0.002000,0.002000,0.000000,227,0.000000,0.002000,0.002000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,O,3.365000,3.365000,0.000000,315,0.000000,3.365000,3.365000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,R,3.647000,3.647000,0.000000,45,0.000000,3.647000,3.647000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,U,3.550000,3.550000,0.000000,133,0.000000,3.550000,3.550000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20650,X,3.450000,3.450000,0.000000,227,0.000000,3.450000,3.450000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20650_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,C,0.007000,0.007000,0.000000,315,0.000000,0.007000,0.007000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,L,0.002000,0.002000,0.000000,227,0.000000,0.002000,0.002000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,O,3.410000,3.410000,0.000000,315,0.000000,3.410000,3.410000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,R,3.697000,3.697000,0.000000,45,0.000000,3.697000,3.697000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,U,3.598000,3.598000,0.000000,133,0.000000,3.598000,3.598000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20700,X,3.497000,3.497000,0.000000,227,0.000000,3.497000,3.497000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20700_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,C,0.006000,0.006000,0.000000,315,0.000000,0.006000,0.006000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,L,0.001000,0.001000,0.000000,227,0.000000,0.001000,0.001000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,O,3.455000,3.455000,0.000000,315,0.000000,3.455000,3.455000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,R,3.746000,3.746000,0.000000,45,0.000000,3.746000,3.746000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,U,3.646000,3.646000,0.000000,133,0.000000,3.646000,3.646000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20750,X,3.543000,3.543000,0.000000,227,0.000000,3.543000,3.543000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20750_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,C,0.005000,0.005000,0.000000,315,0.000000,0.005000,0.005000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,L,0.001000,0.001000,0.000000,227,0.000000,0.001000,0.001000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,O,3.500000,3.500000,0.000000,315,0.000000,3.500000,3.500000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,R,3.795000,3.795000,0.000000,45,0.000000,3.795000,3.795000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,U,3.694000,3.694000,0.000000,133,0.000000,3.694000,3.694000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20800,X,3.590000,3.590000,0.000000,227,0.000000,3.590000,3.590000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20800_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,C,0.005000,0.005000,0.000000,315,0.000000,0.005000,0.005000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,L,0.001000,0.001000,0.000000,227,0.000000,0.001000,0.001000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,O,3.545000,3.545000,0.000000,315,0.000000,3.545000,3.545000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,R,3.845000,3.845000,0.000000,45,0.000000,3.845000,3.845000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,U,3.741000,3.741000,0.000000,133,0.000000,3.741000,3.741000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20850,X,3.636000,3.636000,0.000000,227,0.000000,3.636000,3.636000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20850_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,C,0.004000,0.004000,0.000000,315,0.000000,0.004000,0.004000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,L,0.001000,0.001000,0.000000,227,0.000000,0.001000,0.001000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,O,3.590000,3.590000,0.000000,315,0.000000,3.590000,3.590000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,R,3.894000,3.894000,0.000000,45,0.000000,3.894000,3.894000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,U,3.789000,3.789000,0.000000,133,0.000000,3.789000,3.789000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20900,X,3.683000,3.683000,0.000000,227,0.000000,3.683000,3.683000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20900_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,C,0.004000,0.004000,0.000000,315,0.000000,0.004000,0.004000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,I,0.000000,0.000000,0.000000,133,0.000000,0.000000,0.000000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,L,0.001000,0.001000,0.000000,227,0.000000,0.001000,0.001000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,O,3.636000,3.636000,0.000000,315,0.000000,3.636000,3.636000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,R,3.943000,3.943000,0.000000,45,0.000000,3.943000,3.943000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,U,3.837000,3.837000,0.000000,133,0.000000,3.837000,3.837000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA20950,X,3.729000,3.729000,0.000000,227,0.000000,3.729000,3.729000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA20950_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA21000,C,0.003000,0.003000,0.000000,315,0.000000,0.003000,0.003000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA21000_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA21000,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA21000_F,,,0.000000,0.000000
