TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/15,MC,BONOS,290830,6.129681,6.129681,0.000000,2054,6.783423,6.131311,6.131311,0.000000,2053,6.784701,2730,0.000000,VAL025012,,3.497323,24.462539,11.066519,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,291129,5.982928,5.982928,0.000000,2145,6.741940,5.984429,5.984429,0.000000,2144,6.743203,8554,0.000000,VAL025012,,3.564827,25.415991,11.268630,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,300228,5.848125,5.848125,0.000000,2236,6.684593,5.849588,5.849588,0.000000,2235,6.685835,2912,0.000000,VAL025012,,3.632335,26.387719,11.430319,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,300530,5.716590,5.716590,0.000000,2327,6.626676,5.718018,5.718018,0.000000,2326,6.627896,8736,0.000000,VAL025012,,3.695141,27.308130,11.592007,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,300829,5.588289,5.588289,0.000000,2418,6.568305,5.589681,5.589681,0.000000,2417,6.569503,3094,0.000000,VAL025012,,3.753467,28.177031,11.753696,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,301128,5.463179,5.463179,0.000000,2509,6.509588,5.464537,5.464537,0.000000,2508,6.510765,8918,0.000000,VAL025012,,3.807532,28.994605,11.915384,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,310227,5.341215,5.341215,0.000000,2600,6.450625,5.342539,5.342539,0.000000,2599,6.451781,3276,0.000000,VAL025012,,3.857545,29.761301,12.077073,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,310529,5.222348,5.222348,0.000000,2691,6.391507,5.223638,5.223638,0.000000,2690,6.392642,9100,0.000000,VAL025012,,3.903706,30.477833,12.238761,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,310828,5.102305,5.102305,0.000000,2782,6.337779,5.103616,5.103616,0.000000,2781,6.338895,3458,0.000000,VAL025012,,3.942948,31.093674,12.421405,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,311127,4.984605,4.984605,0.000000,2873,6.284519,4.985877,4.985877,0.000000,2872,6.285616,9282,0.000000,VAL025012,,3.977991,31.648832,12.607858,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,320226,4.870348,4.870348,0.000000,2964,6.230347,4.871587,4.871587,0.000000,2963,6.231425,3640,0.000000,VAL025012,,4.009920,32.158912,12.792406,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,320527,4.759097,4.759097,0.000000,3055,6.175859,4.760304,4.760304,0.000000,3054,6.176919,9464,0.000000,VAL025012,,4.038623,32.620951,12.976955,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,320826,4.650797,4.650797,0.000000,3146,6.121148,4.651971,4.651971,0.000000,3145,6.122189,3822,0.000000,VAL025012,,4.064280,33.036740,13.161503,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,321125,4.545387,4.545387,0.000000,3237,6.066298,4.546530,4.546530,0.000000,3236,6.067320,9646,0.000000,VAL025012,,4.087061,33.408135,13.346052,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,330224,4.442808,4.442808,0.000000,3328,6.011386,4.443920,4.443920,0.000000,3327,6.012390,4004,0.000000,VAL025012,,4.107129,33.737018,13.530600,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,330526,4.342996,4.342996,0.000000,3419,5.956483,4.344078,4.344078,0.000000,3418,5.957469,9828,0.000000,VAL025012,,4.124639,34.025297,13.715149,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,330825,4.244163,4.244163,0.000000,3510,5.903423,4.245237,4.245237,0.000000,3509,5.904391,4186,0.000000,VAL025012,,4.138058,34.247057,13.909511,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,331124,4.147729,4.147729,0.000000,3601,5.850646,4.148773,4.148773,0.000000,3600,5.851597,10010,0.000000,VAL025012,,4.148882,34.426437,14.105659,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,340223,4.054101,4.054101,0.000000,3692,5.797735,4.055116,4.055116,0.000000,3691,5.798669,4368,0.000000,VAL025012,,4.157706,34.573032,14.300914,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,340525,3.963055,3.963055,0.000000,3783,5.744912,3.964042,3.964042,0.000000,3782,5.745829,10192,0.000000,VAL025012,,4.164511,34.686297,14.496169,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,340824,3.874527,3.874527,0.000000,3874,5.692231,3.875486,3.875486,0.000000,3873,5.693132,4550,0.000000,VAL025012,,4.169421,34.768142,14.691424,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,341123,3.788450,3.788450,0.000000,3965,5.639743,3.789382,3.789382,0.000000,3964,5.640627,10374,0.000000,VAL025012,,4.172556,34.820446,14.886679,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,350222,3.706343,3.706343,0.000000,4056,5.586086,3.707230,3.707230,0.000000,4055,5.586953,4732,0.000000,VAL025012,,4.175813,34.874827,15.071693,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,350524,3.626771,3.626771,0.000000,4147,5.532584,3.627635,3.627635,0.000000,4146,5.533434,10556,0.000000,VAL025012,,4.177839,34.908677,15.254846,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,350823,3.549239,3.549239,0.000000,4238,5.479646,3.550080,3.550080,0.000000,4237,5.480480,4914,0.000000,VAL025012,,4.178244,34.915443,15.438929,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,351122,3.473830,3.473830,0.000000,4329,5.427169,3.474647,3.474647,0.000000,4328,5.427987,10738,0.000000,VAL025012,,4.177280,34.899337,15.623013,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,360221,3.400481,3.400481,0.000000,4420,5.375174,3.401276,3.401276,0.000000,4419,5.375976,5096,0.000000,VAL025012,,4.175036,34.861846,15.807096,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,360522,3.329135,3.329135,0.000000,4511,5.323679,3.329908,3.329908,0.000000,4510,5.324466,10920,0.000000,VAL025012,,4.171590,34.804334,15.991179,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,360821,3.259731,3.259731,0.000000,4602,5.272701,3.260483,3.260483,0.000000,4601,5.273473,5278,0.000000,VAL025012,,4.167023,34.728158,16.175263,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,361120,3.192214,3.192214,0.000000,4693,5.222253,3.192945,3.192945,0.000000,4692,5.223010,11102,0.000000,VAL025012,,4.161404,34.634579,16.359346,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,370219,3.114625,3.114625,0.000000,4784,5.181302,3.115488,3.115488,0.000000,4783,5.182048,5460,0.000000,VAL025012,,4.138990,34.262476,16.635399,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,370521,3.037338,3.037338,0.000000,4875,5.141658,3.038163,3.038163,0.000000,4874,5.142393,8018,0.000000,VAL025012,,4.113061,33.834549,16.928174,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,370820,2.963507,2.963507,0.000000,4966,5.100962,2.964305,2.964305,0.000000,4965,5.101685,5642,0.000000,VAL025012,,4.087992,33.423368,17.212587,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,371119,2.891977,2.891977,0.000000,5057,5.060092,2.892751,2.892751,0.000000,5056,5.060803,8200,0.000000,VAL025012,,4.062423,33.006570,17.497001,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,380218,2.822672,2.822672,0.000000,5148,5.019110,2.823422,2.823422,0.000000,5147,5.019810,5824,0.000000,VAL025012,,4.036422,32.585396,17.781414,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,380520,2.755519,2.755519,0.000000,5239,4.978074,2.756246,2.756246,0.000000,5238,4.978763,8382,0.000000,VAL025012,,4.010047,32.160947,18.065828,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,380819,2.690446,2.690446,0.000000,5330,4.937034,2.691151,2.691151,0.000000,5329,4.937711,6006,0.000000,VAL025012,,3.983356,31.734246,18.350242,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,381118,2.627383,2.627383,0.000000,5421,4.896038,2.628065,2.628065,0.000000,5420,4.896704,8564,0.000000,VAL025012,,3.956401,31.306220,18.634655,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,390217,2.562882,2.562882,0.000000,5512,4.857334,2.563586,2.563586,0.000000,5511,4.857989,6188,0.000000,VAL025012,,3.924058,30.796453,18.952623,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,390519,2.499873,2.499873,0.000000,5603,4.818928,2.500551,2.500551,0.000000,5602,4.819574,10009,0.000000,VAL025012,,3.890775,30.276263,19.276691,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,390818,2.439200,2.439200,0.000000,5694,4.780274,2.439856,2.439856,0.000000,5693,4.780909,6370,0.000000,VAL025012,,3.858002,29.768356,19.597710,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,391117,2.380483,2.380483,0.000000,5785,4.741618,2.381117,2.381117,0.000000,5784,4.742243,10191,0.000000,VAL025012,,3.825303,29.265884,19.918728,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,400216,2.323649,2.323649,0.000000,5876,4.703006,2.324263,2.324263,0.000000,5875,4.703621,6552,0.000000,VAL025012,,3.792711,28.769315,20.239746,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,400517,2.268630,2.268630,0.000000,5967,4.664477,2.269225,2.269225,0.000000,5966,4.665081,10373,0.000000,VAL025012,,3.760254,28.279024,20.560764,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,400816,2.215360,2.215360,0.000000,6058,4.626066,2.215936,2.215936,0.000000,6057,4.626660,6734,0.000000,VAL025012,,3.727957,27.795335,20.881782,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,401115,2.163773,2.163773,0.000000,6149,4.587805,2.164331,2.164331,0.000000,6148,4.588390,10555,0.000000,VAL025012,,3.695846,27.318548,21.202800,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,410214,2.113810,2.113810,0.000000,6240,4.549725,2.114350,2.114350,0.000000,6239,4.550300,6916,0.000000,VAL025012,,3.663936,26.848857,21.523818,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,410516,2.065409,2.065409,0.000000,6331,4.511851,2.065932,2.065932,0.000000,6330,4.512417,10737,0.000000,VAL025012,,3.632250,26.386480,21.844836,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,410815,2.018513,2.018513,0.000000,6422,4.474206,2.019020,2.019020,0.000000,6421,4.474763,7098,0.000000,VAL025012,,3.600803,25.931562,22.165854,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,411114,1.973068,1.973068,0.000000,6513,4.436812,1.973559,1.973559,0.000000,6512,4.437359,10919,0.000000,VAL025012,,3.569608,25.484201,22.486872,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,420213,1.929020,1.929020,0.000000,6604,4.399687,1.929496,1.929496,0.000000,6603,4.400224,7280,0.000000,VAL025012,,3.538678,25.044494,22.807890,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,420515,1.886318,1.886318,0.000000,6695,4.362846,1.886780,1.886780,0.000000,6694,4.363375,11101,0.000000,VAL025012,,3.508026,24.612495,23.128908,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,420814,1.844913,1.844913,0.000000,6786,4.326306,1.845361,1.845361,0.000000,6785,4.326826,7462,0.000000,VAL025012,,3.477659,24.188235,23.449926,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,421113,1.804758,1.804758,0.000000,6877,4.290079,1.805192,1.805192,0.000000,6876,4.290590,11283,0.000000,VAL025012,,3.447587,23.771722,23.770944,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,430212,1.763777,1.763777,0.000000,6968,4.255224,1.764224,1.764224,0.000000,6967,4.255728,7644,0.000000,VAL025012,,3.413887,23.309252,24.125643,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,430514,1.723725,1.723725,0.000000,7059,4.220794,1.724157,1.724157,0.000000,7058,4.221289,9576,0.000000,VAL025012,,3.379939,22.847973,24.486466,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,430813,1.685108,1.685108,0.000000,7150,4.186519,1.685525,1.685525,0.000000,7149,4.187006,7826,0.000000,VAL025012,,3.346810,22.402279,24.844226,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,431112,1.647691,1.647691,0.000000,7241,4.152508,1.648096,1.648096,0.000000,7240,4.152987,9758,0.000000,VAL025012,,3.314147,21.967140,25.201987,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,440211,1.611430,1.611430,0.000000,7332,4.118774,1.611822,1.611822,0.000000,7331,4.119245,8008,0.000000,VAL025012,,3.281945,21.542332,25.559748,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,440512,1.576281,1.576281,0.000000,7423,4.085328,1.576661,1.576661,0.000000,7422,4.085791,9940,0.000000,VAL025012,,3.250204,21.127654,25.917508,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,440811,1.542203,1.542203,0.000000,7514,4.052179,1.542571,1.542571,0.000000,7513,4.052635,8190,0.000000,VAL025012,,3.218919,20.722879,26.275269,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,441110,1.509154,1.509154,0.000000,7605,4.019335,1.509512,1.509512,0.000000,7604,4.019784,10122,0.000000,VAL025012,,3.188089,20.327821,26.633030,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,450209,1.477098,1.477098,0.000000,7696,3.986804,1.477445,1.477445,0.000000,7695,3.987246,8372,0.000000,VAL025012,,3.157708,19.942234,26.990790,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,450511,1.445997,1.445997,0.000000,7787,3.954592,1.446334,1.446334,0.000000,7786,3.955027,10304,0.000000,VAL025012,,3.127772,19.565915,27.348551,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,450810,1.415816,1.415816,0.000000,7878,3.922704,1.416143,1.416143,0.000000,7877,3.923132,8554,0.000000,VAL025012,,3.098277,19.198646,27.706312,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,451109,1.386521,1.386521,0.000000,7969,3.891144,1.386839,1.386839,0.000000,7968,3.891564,10486,0.000000,VAL025012,,3.069220,18.840217,28.064072,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,460208,1.358081,1.358081,0.000000,8060,3.859914,1.358389,1.358389,0.000000,8059,3.860328,8736,0.000000,VAL025012,,3.040591,18.490393,28.421833,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,460510,1.330463,1.330463,0.000000,8151,3.829019,1.330762,1.330762,0.000000,8150,3.829426,10668,0.000000,VAL025012,,3.012391,18.148992,28.779594,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,460809,1.303639,1.303639,0.000000,8242,3.798459,1.303930,1.303930,0.000000,8241,3.798860,8918,0.000000,VAL025012,,2.984609,17.815782,29.137354,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,461108,1.277580,1.277580,0.000000,8333,3.768236,1.277862,1.277862,0.000000,8332,3.768631,10850,0.000000,VAL025012,,2.957242,17.490561,29.495115,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,470207,1.252258,1.252258,0.000000,8424,3.738351,1.252533,1.252533,0.000000,8423,3.738739,9100,0.000000,VAL025012,,2.930285,17.173137,29.852876,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,470509,1.227648,1.227648,0.000000,8515,3.708804,1.227915,1.227915,0.000000,8514,3.709186,11032,0.000000,VAL025012,,2.903731,16.863296,30.210636,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,470808,1.203725,1.203725,0.000000,8606,3.679594,1.203984,1.203984,0.000000,8605,3.679971,9282,0.000000,VAL025012,,2.877572,16.560837,30.568397,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,471107,1.180464,1.180464,0.000000,8697,3.650722,1.180716,1.180716,0.000000,8696,3.651092,11214,0.000000,VAL025012,,2.851805,16.265580,30.926158,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,480206,1.141875,1.141875,0.000000,8788,3.628727,1.142233,1.142233,0.000000,8787,3.629092,9464,0.000000,VAL025012,,2.787445,15.539695,31.778661,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,480806,1.084629,1.084629,0.000000,8970,3.578075,1.084932,1.084932,0.000000,8969,3.578431,9646,0.000000,VAL025012,,2.702535,14.607388,32.988925,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,490204,1.031545,1.031545,0.000000,9152,3.527801,1.031826,1.031826,0.000000,9151,3.528147,9828,0.000000,VAL025012,,2.622418,13.754148,34.199190,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,490805,0.982233,0.982233,0.000000,9334,3.478033,0.982494,0.982494,0.000000,9333,3.478369,10010,0.000000,VAL025012,,2.546712,12.971480,35.409454,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,500203,0.936346,0.936346,0.000000,9516,3.428873,0.936589,0.936589,0.000000,9515,3.429199,10192,0.000000,VAL025012,,2.475075,12.251991,36.619718,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,500804,0.893577,0.893577,0.000000,9698,3.380400,0.893804,0.893804,0.000000,9697,3.380718,10374,0.000000,VAL025012,,2.407197,11.589198,37.829982,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,510202,0.853652,0.853652,0.000000,9880,3.332677,0.853864,0.853864,0.000000,9879,3.332986,10556,0.000000,VAL025012,,2.342799,10.977419,39.040246,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,510803,0.816325,0.816325,0.000000,10062,3.285751,0.816524,0.816524,0.000000,10061,3.286051,10738,0.000000,VAL025012,,2.281630,10.411670,40.250510,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,520201,0.781379,0.781379,0.000000,10244,3.239656,0.781564,0.781564,0.000000,10243,3.239948,10920,0.000000,VAL025012,,2.223455,9.887510,41.460774,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,520801,0.748615,0.748615,0.000000,10426,3.194417,0.748789,0.748789,0.000000,10425,3.194700,11102,0.000000,VAL025012,,2.168070,9.401062,42.671039,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,530130,0.717857,0.717857,0.000000,10608,3.150049,0.718020,0.718020,0.000000,10607,3.150324,11284,0.000000,VAL025012,,2.115283,8.948852,43.881303,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,530731,0.688945,0.688945,0.000000,10790,3.106561,0.689099,0.689099,0.000000,10789,3.106830,11466,0.000000,VAL025012,,2.064922,8.527803,45.091567,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,240905,9.316933,9.316933,0.000000,234,10.508724,9.319512,9.319512,0.000000,233,10.511793,2002,0.000000,VAL025012,,0.605601,0.733504,11.279167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,241205,9.085058,9.085058,0.000000,325,10.134740,9.086932,9.086932,0.000000,324,10.137594,7280,0.000000,VAL025012,,0.820179,1.345387,11.155394,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,250306,8.885617,8.885617,0.000000,416,9.643696,8.887946,8.887946,0.000000,415,9.646280,1274,0.000000,VAL025012,,1.026783,2.108565,10.853152,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,260305,8.182056,8.182056,0.000000,780,8.390510,8.182969,8.182969,0.000000,779,8.392466,3822,0.000000,VAL025012,,1.772779,6.285490,10.254770,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,260903,7.825047,7.825047,0.000000,962,8.139118,7.826949,7.826949,0.000000,961,8.140958,1274,0.000000,VAL025012,,2.091026,8.744783,10.401366,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,270304,7.510277,7.510277,0.000000,1144,7.834793,7.511942,7.511942,0.000000,1143,7.836498,2002,0.000000,VAL025012,,2.386599,11.391710,10.432096,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,270603,7.364295,7.364295,0.000000,1235,7.683027,7.365868,7.365868,0.000000,1234,7.684667,7463,0.000000,VAL025012,,2.526362,12.765012,10.432808,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,290531,6.262445,6.262445,0.000000,1963,6.854405,6.263419,6.263419,0.000000,1962,6.855710,7463,0.000000,VAL025012,,3.414772,23.321341,10.945253,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,310529,5.222348,5.222348,0.000000,2691,6.391507,5.223638,5.223638,0.000000,2690,6.392642,7163,0.000000,VAL025012,,3.903706,30.477833,12.238761,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,330526,4.342996,4.342996,0.000000,3419,5.956483,4.344078,4.344078,0.000000,3418,5.957469,3822,0.000000,VAL025012,,4.124639,34.025297,13.715149,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,341123,3.788450,3.788450,0.000000,3965,5.639743,3.789382,3.789382,0.000000,3964,5.640627,7259,0.000000,VAL025012,,4.172556,34.820446,14.886679,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,361120,3.192214,3.192214,0.000000,4693,5.222253,3.192945,3.192945,0.000000,4692,5.223010,11103,0.000000,VAL025012,,4.161404,34.634579,16.359346,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,381118,2.627383,2.627383,0.000000,5421,4.896038,2.628065,2.628065,0.000000,5420,4.896704,10921,0.000000,VAL025012,,3.956401,31.306220,18.634655,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,421113,1.804758,1.804758,0.000000,6877,4.290079,1.805192,1.805192,0.000000,6876,4.290590,11283,0.000000,VAL025012,,3.447587,23.771722,23.770944,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,471107,1.180464,1.180464,0.000000,8697,3.650722,1.180716,1.180716,0.000000,8696,3.651092,11214,0.000000,VAL025012,,2.851805,16.265580,30.926158,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/15,MP,BONOS,530731,0.688945,0.688945,0.000000,10790,3.106561,0.689099,0.689099,0.000000,10789,3.106830,11466,0.000000,VAL025012,,2.064922,8.527803,45.091567,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/15,MS,BONOS,350524,93.435649,92.568982,0.866667,4147,0.000000,93.458619,92.569730,0.888889,4146,0.000000,4368,0.000000,VAL025012,,7.177199,70.241278,9.050000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/15,M,BONOS,240905,101.033278,98.144389,2.888889,234,0.000000,101.063326,98.152215,2.911111,233,0.000000,2002,0.000000,VAL025012,,0.596880,0.650809,11.000000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/15,M,BONOS,241205,100.456900,99.373567,1.083333,325,0.000000,100.486036,99.374925,1.111111,324,0.000000,7280,0.000000,VAL025012,,0.833212,1.104390,10.720000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/15,M,BONOS,250306,96.667857,94.862301,1.805556,416,0.000000,96.693544,94.874100,1.819444,415,0.000000,1274,0.000000,VAL025012,,1.064324,1.673753,9.800000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/15,M,BONOS,260305,94.818508,92.742119,2.076389,780,0.000000,94.843026,92.750665,2.092361,779,0.000000,3822,0.000000,VAL025012,,1.927735,4.831265,9.530000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/15,M,BONOS,260903,96.843255,94.315477,2.527778,962,0.000000,96.868091,94.320869,2.547222,961,0.000000,1274,0.000000,VAL025012,,2.304736,6.806552,9.450000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/15,M,BONOS,270304,91.799661,89.813550,1.986111,1144,0.000000,91.822765,89.821376,2.001389,1143,0.000000,2002,0.000000,VAL025012,,2.753970,9.437783,9.270000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/15,M,BONOS,270603,95.893077,95.080577,0.812500,1235,0.000000,95.917034,95.083701,0.833333,1234,0.000000,7462,0.000000,VAL025012,,2.918461,10.567986,9.200000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/15,M,BONOS,290301,100.969349,97.899905,3.069444,1872,0.000000,100.994063,97.901007,3.093056,1871,0.000000,2184,0.000000,VAL025012,,3.990006,20.333946,9.010000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/15,M,BONOS,290531,99.248478,98.327645,0.920833,1963,0.000000,99.272455,98.328011,0.944444,1962,0.000000,7463,0.000000,VAL025012,,4.237208,22.485183,8.890000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/15,M,BONOS,310529,94.386561,93.546978,0.839583,2691,0.000000,94.409514,93.548403,0.861111,2690,0.000000,7280,0.000000,VAL025012,,5.452058,37.820948,8.950000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
