Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9343,41.234810,9.610420,4.752479,7.861399,10.435157,4.720926,50.098329,9.07892,,,,,,,35.552461,9.052288,41.108035,,
9344,41.242877,9.610435,4.7525,7.861855,10.435386,4.720954,50.111256,9.079717,,,,,,,35.558222,9.052280,41.115731,,
9345,41.250945,9.610449,4.752521,7.862312,10.435616,4.720982,50.12419,9.080513,,,,,,,35.563983,9.052273,41.123429,,
9346,41.259013,9.610463,4.752541,7.862768,10.435845,4.72101,50.137132,9.081309,,,,,,,35.569747,9.052265,41.131128,,
9347,41.267080,9.610478,4.752562,7.863224,10.436075,4.721038,50.150081,9.082105,,,,,,,35.575512,9.052257,41.138828,,
9348,41.275148,9.610492,4.752582,7.86368,10.436305,4.721066,50.163037,9.082901,,,,,,,35.581278,9.052250,41.146530,,
9349,41.283216,9.610506,4.752603,7.864136,10.436535,4.721094,50.176001,9.083697,,,,,,,35.587046,9.052242,41.154234,,
9350,41.291283,9.610521,4.752624,7.864592,10.436766,4.721121,50.188972,9.084493,,,,,,,35.592816,9.052234,41.161938,,
9351,41.299351,9.610535,4.752644,7.865048,10.436997,4.721149,50.20195,9.085289,,,,,,,35.598588,9.052227,41.169644,,
9352,41.307419,9.610549,4.752665,7.865504,10.437228,4.721177,50.214935,9.086086,,,,,,,35.604362,9.052219,41.177351,,
9353,41.315486,9.610564,4.752685,7.86596,10.437459,4.721205,50.227928,9.086882,,,,,,,35.610137,9.052211,41.185060,,
9354,41.323554,9.610578,4.752706,7.866416,10.43769,4.721233,50.240928,9.087678,,,,,,,35.615912,9.052204,41.192770,,
9355,41.331622,9.610592,4.752727,7.866872,10.437922,4.72126,50.253936,9.088474,,,,,,,35.621687,9.052196,41.200482,,
9356,41.339689,9.610607,4.752747,7.867328,10.438154,4.721288,50.266951,9.08927,,,,,,,35.627462,9.052188,41.208195,,
9357,41.347757,9.610621,4.752768,7.867784,10.438386,4.721316,50.279973,9.090066,,,,,,,35.633238,9.052180,41.215909,,
9358,41.355825,9.610635,4.752788,7.86824,10.438619,4.721343,50.293002,9.090862,,,,,,,35.639014,9.052173,41.223625,,
9359,41.363892,9.610650,4.752809,7.868697,10.438852,4.721371,50.306038,9.091658,,,,,,,35.644790,9.052165,41.231342,,
9360,41.371960,9.610664,4.75283,7.869153,10.439084,4.721398,50.319082,9.092455,,,,,,,35.650567,9.052157,41.239060,,
9361,41.380028,9.610678,4.75285,7.869609,10.439318,4.721426,50.332134,9.093251,,,,,,,35.656344,9.052150,41.246780,,
9362,41.388095,9.610693,4.752871,7.870065,10.439551,4.721453,50.345192,9.094047,,,,,,,35.662123,9.052142,41.254501,,
9363,41.396163,9.610707,4.752891,7.870521,10.439785,4.721481,50.358258,9.094843,,,,,,,35.667901,9.052134,41.262223,,
9364,41.404231,9.610721,4.752912,7.870977,10.440018,4.721508,50.371331,9.095639,,,,,,,35.673681,9.052127,41.269947,,
9365,41.412298,9.610736,4.752933,7.871433,10.440253,4.721536,50.384411,9.096435,,,,,,,35.679462,9.052119,41.277672,,
9366,41.420366,9.610750,4.752953,7.871889,10.440487,4.721563,50.397498,9.097231,,,,,,,35.685243,9.052111,41.285399,,
9367,41.428434,9.610764,4.752974,7.872345,10.440721,4.721591,50.410593,9.098027,,,,,,,35.691025,9.052104,41.293126,,
9368,41.436501,9.610779,4.752995,7.872801,10.440956,4.721618,50.423695,9.098823,,,,,,,35.696809,9.052096,41.300856,,
9369,41.444569,9.610793,4.753015,7.873257,10.441191,4.721645,50.436805,9.09962,,,,,,,35.702594,9.052088,41.308586,,
9370,41.452637,9.610807,4.753036,7.873713,10.441426,4.721673,50.449921,9.100416,,,,,,,35.708380,9.052081,41.316318,,
9371,41.460704,9.610822,4.753056,7.874169,10.441662,4.7217,50.463045,9.101212,,,,,,,35.714167,9.052073,41.324052,,
9372,41.468772,9.610836,4.753077,7.874625,10.441898,4.721727,50.476176,9.102008,,,,,,,35.719955,9.052065,41.331786,,
9373,41.476840,9.610850,4.753098,7.875082,10.442134,4.721754,50.489314,9.102804,,,,,,,35.725745,9.052058,41.339522,,
9374,41.484907,9.610865,4.753118,7.875538,10.44237,4.721782,50.50246,9.1036,,,,,,,35.731537,9.052050,41.347260,,
9375,41.492975,9.610879,4.753139,7.875994,10.442606,4.721809,50.515613,9.104396,,,,,,,35.737330,9.052042,41.354998,,
9376,41.501043,9.610893,4.753159,7.87645,10.442843,4.721836,50.528773,9.105192,,,,,,,35.743125,9.052035,41.362738,,
9377,41.509110,9.610908,4.75318,7.876906,10.44308,4.721863,50.54194,9.105989,,,,,,,35.748922,9.052027,41.370480,,
9378,41.517178,9.610922,4.753201,7.877362,10.443317,4.72189,50.555115,9.106785,,,,,,,35.754720,9.052019,41.378222,,
9379,41.525246,9.610936,4.753221,7.877818,10.443554,4.721917,50.568296,9.107581,,,,,,,35.760520,9.052012,41.385966,,
9380,41.533313,9.610951,4.753242,7.878274,10.443791,4.721944,50.581486,9.108377,,,,,,,35.766322,9.052004,41.393712,,
9381,41.541381,9.610965,4.753262,7.87873,10.444029,4.721971,50.594682,9.109173,,,,,,,35.772126,9.051996,41.401459,,
9382,41.549449,9.610979,4.753283,7.879186,10.444267,4.721998,50.607885,9.109969,,,,,,,35.777929,9.051989,41.409207,,
9383,41.557516,9.610994,4.753304,7.879642,10.444505,4.722025,50.621096,9.110765,,,,,,,35.783733,9.051981,41.416956,,
9384,41.565584,9.611008,4.753324,7.880098,10.444744,4.722052,50.634314,9.111561,,,,,,,35.789536,9.051973,41.424707,,
9385,41.573652,9.611022,4.753345,7.880554,10.444982,4.722079,50.647539,9.112357,,,,,,,35.795340,9.051965,41.432459,,
9386,41.581719,9.611037,4.753365,7.881011,10.445221,4.722106,50.660772,9.113154,,,,,,,35.801144,9.051958,41.440212,,
9387,41.589787,9.611051,4.753386,7.881467,10.44546,4.722133,50.674011,9.11395,,,,,,,35.806949,9.051950,41.447967,,
9388,41.597855,9.611065,4.753407,7.881923,10.4457,4.722159,50.687258,9.114746,,,,,,,35.812755,9.051942,41.455723,,
9389,41.605922,9.611080,4.753427,7.882379,10.445939,4.722186,50.700512,9.115542,,,,,,,35.818560,9.051935,41.463481,,
9390,41.613990,9.611094,4.753448,7.882835,10.446179,4.722213,50.713773,9.116338,,,,,,,35.824367,9.051927,41.471239,,
9391,41.622058,9.611108,4.753468,7.883291,10.446419,4.72224,50.727042,9.117134,,,,,,,35.830174,9.051919,41.478999,,
9392,41.630125,9.611123,4.753489,7.883747,10.446659,4.722266,50.740318,9.11793,,,,,,,35.835982,9.051912,41.486761,,
9393,41.638193,9.611137,4.75351,7.884203,10.446899,4.722293,50.7536,9.118726,,,,,,,35.841791,9.051904,41.494523,,
9394,41.646261,9.611151,4.75353,7.884659,10.447084,4.72232,50.766127,9.119523,,,,,,,35.847601,9.051896,41.502287,,
9395,41.654328,9.611166,4.753551,7.885115,10.447268,4.722346,50.778662,9.120319,,,,,,,35.853412,9.051889,41.510053,,
9396,41.662396,9.611180,4.753571,7.885571,10.447453,4.722373,50.791205,9.121115,,,,,,,35.859224,9.051881,41.517819,,
9397,41.670464,9.611194,4.753592,7.886027,10.447638,4.7224,50.803756,9.121911,,,,,,,35.865037,9.051873,41.525587,,
9398,41.678531,9.611209,4.753613,7.886483,10.447824,4.722426,50.816315,9.122707,,,,,,,35.870851,9.051866,41.533357,,
9399,41.686599,9.611223,4.753633,7.886939,10.448009,4.722453,50.828882,9.123503,,,,,,,35.876667,9.051858,41.541127,,
9400,41.694667,9.611237,4.753654,7.887396,10.448196,4.722479,50.841457,9.124299,,,,,,,35.882484,9.051850,41.548899,,
9401,41.702734,9.611252,4.753674,7.887852,10.448382,4.722506,50.85404,9.125095,,,,,,,35.888302,9.051843,41.556672,,
9402,41.710802,9.611266,4.753695,7.888308,10.448569,4.722532,50.866631,9.125891,,,,,,,35.894122,9.051835,41.564447,,
9403,41.718870,9.611280,4.753716,7.888764,10.448756,4.722558,50.87923,9.126688,,,,,,,35.899944,9.051827,41.572223,,
9404,41.726937,9.611295,4.753736,7.88922,10.448943,4.722585,50.891837,9.127484,,,,,,,35.905767,9.051820,41.580000,,
9405,41.735005,9.611309,4.753757,7.889676,10.449131,4.722611,50.904452,9.12828,,,,,,,35.911592,9.051812,41.587778,,
9406,41.743073,9.611323,4.753777,7.890132,10.449319,4.722637,50.917075,9.129076,,,,,,,35.917419,9.051804,41.595558,,
9407,41.751140,9.611338,4.753798,7.890588,10.449507,4.722664,50.929705,9.129872,,,,,,,35.923248,9.051797,41.603339,,
9408,41.759208,9.611352,4.753819,7.891044,10.449695,4.72269,50.942344,9.130668,,,,,,,35.929079,9.051789,41.611121,,
9409,41.767276,9.611366,4.753839,7.8915,10.449884,4.722716,50.954991,9.131464,,,,,,,35.934910,9.051781,41.618905,,
9410,41.775343,9.611381,4.75386,7.891956,10.450073,4.722742,50.967645,9.13226,,,,,,,35.940742,9.051774,41.626690,,
9411,41.783411,9.611395,4.75388,7.892412,10.450263,4.722769,50.980308,9.133057,,,,,,,35.946574,9.051766,41.634476,,
9412,41.791479,9.611409,4.753901,7.892868,10.450453,4.722795,50.992978,9.133853,,,,,,,35.952406,9.051758,41.642263,,
9413,41.799546,9.611424,4.753922,7.893324,10.450643,4.722821,51.005657,9.134649,,,,,,,35.958239,9.051751,41.650052,,
9414,41.807614,9.611438,4.753942,7.893781,10.450833,4.722847,51.018343,9.135445,,,,,,,35.964071,9.051743,41.657842,,
9415,41.815682,9.611452,4.753963,7.894237,10.451024,4.722873,51.031038,9.136241,,,,,,,35.969905,9.051735,41.665634,,
9416,41.823749,9.611467,4.753984,7.894693,10.451215,4.722899,51.04374,9.137037,,,,,,,35.975738,9.051728,41.673426,,
9417,41.831817,9.611481,4.754004,7.895149,10.451406,4.722925,51.05645,9.137833,,,,,,,35.981573,9.051720,41.681220,,
9418,41.839885,9.611495,4.754025,7.895605,10.451598,4.722951,51.069169,9.138629,,,,,,,35.987408,9.051712,41.689016,,
9419,41.847952,9.611510,4.754045,7.896061,10.45179,4.722977,51.081895,9.139425,,,,,,,35.993243,9.051705,41.696812,,
9420,41.856020,9.611524,4.754066,7.896517,10.451982,4.723003,51.094629,9.140222,,,,,,,35.999080,9.051697,41.704610,,
9421,41.864088,9.611538,4.754087,7.896973,10.452174,4.723029,51.107371,9.141018,,,,,,,36.004917,9.051689,41.712409,,
9422,41.872155,9.611553,4.754107,7.897429,10.452367,4.723055,51.120121,9.141814,,,,,,,36.010756,9.051682,41.720209,,
9423,41.880223,9.611567,4.754128,7.897885,10.45256,4.723081,51.132879,9.14261,,,,,,,36.016595,9.051674,41.728011,,
9424,41.888291,9.611581,4.754148,7.898341,10.452753,4.723106,51.145644,9.143406,,,,,,,36.022436,9.051666,41.735814,,
9425,41.896358,9.611596,4.754169,7.898797,10.452947,4.723132,51.158418,9.144202,,,,,,,36.028277,9.051659,41.743618,,
9426,41.904426,9.611610,4.75419,7.899253,10.453141,4.723158,51.1712,9.144998,,,,,,,36.034120,9.051651,41.751424,,
9427,41.912494,9.611624,4.75421,7.89971,10.453335,4.723184,51.183989,9.145794,,,,,,,36.039964,9.051643,41.759230,,
9428,41.920561,9.611639,4.754231,7.900166,10.45353,4.72321,51.196787,9.146591,,,,,,,36.045810,9.051636,41.767038,,
9429,41.928629,9.611653,4.754251,7.900622,10.453725,4.723235,51.209592,9.147387,,,,,,,36.051657,9.051628,41.774848,,
9430,41.936697,9.611667,4.754272,7.901078,10.45392,4.723261,51.222405,9.148183,,,,,,,36.057505,9.051620,41.782658,,
9431,41.944764,9.611682,4.754293,7.901534,10.454115,4.723287,51.235227,9.148979,,,,,,,36.063356,9.051613,41.790470,,
9432,41.952832,9.611696,4.754313,7.90199,10.454311,4.723312,51.248056,9.149775,,,,,,,36.069207,9.051605,41.798283,,
9433,41.960900,9.611710,4.754334,7.902446,10.454507,4.723338,51.260893,9.150571,,,,,,,36.075061,9.051597,41.806097,,
9434,41.968967,9.611725,4.754354,7.902902,10.454703,4.723363,51.273737,9.151367,,,,,,,36.080916,9.051590,41.813913,,
9435,41.977035,9.611739,4.754375,7.903358,10.4549,4.723389,51.28659,9.152163,,,,,,,36.086774,9.051582,41.821730,,
9436,41.985103,9.611753,4.754396,7.903814,10.455097,4.723414,51.299451,9.152959,,,,,,,36.092633,9.051574,41.829548,,
9437,41.993170,9.611768,4.754416,7.90427,10.455294,4.72344,51.312319,9.153756,,,,,,,36.098493,9.051567,41.837367,,
9438,42.001238,9.611782,4.754437,7.904726,10.455492,4.723465,51.325196,9.154552,,,,,,,36.104354,9.051559,41.845188,,
9439,42.009306,9.611796,4.754457,7.905182,10.455689,4.723491,51.33808,9.155348,,,,,,,36.110214,9.051551,41.853010,,
9440,42.017373,9.611811,4.754478,7.905638,10.455887,4.723516,51.350972,9.156144,,,,,,,36.116075,9.051544,41.860833,,
9441,42.025441,9.611825,4.754499,7.906095,10.456086,4.723541,51.363873,9.15694,,,,,,,36.121936,9.051536,41.868657,,
9442,42.033509,9.611839,4.754519,7.906551,10.456284,4.723567,51.37678,9.157736,,,,,,,36.127798,9.051528,41.876483,,
9443,42.041576,9.611854,4.75454,7.907007,10.456483,4.723592,51.389696,9.158532,,,,,,,36.133659,9.051521,41.884310,,
9444,42.049644,9.611868,4.75456,7.907463,10.456682,4.723617,51.40262,9.159328,,,,,,,36.139522,9.051513,41.892138,,
9445,42.057712,9.611882,4.754581,7.907919,10.456882,4.723643,51.415552,9.160125,,,,,,,36.145385,9.051505,41.899967,,
9446,42.065779,9.611897,4.754602,7.908375,10.457082,4.723668,51.428491,9.160921,,,,,,,36.151248,9.051498,41.907798,,
9447,42.073847,9.611911,4.754622,7.908831,10.457282,4.723693,51.441438,9.161717,,,,,,,36.157113,9.051490,41.915630,,
9448,42.081915,9.611925,4.754643,7.909287,10.457482,4.723718,51.454394,9.162513,,,,,,,36.162978,9.051483,41.923463,,
9449,42.089982,9.611940,4.754663,7.909743,10.457683,4.723743,51.467357,9.163309,,,,,,,36.168844,9.051475,41.931297,,
9450,42.098050,9.611954,4.754684,7.910199,10.457883,4.723769,51.480327,9.164105,,,,,,,36.174711,9.051467,41.939133,,
9451,42.106118,9.611968,4.754705,7.910655,10.458085,4.723794,51.493306,9.164901,,,,,,,36.180579,9.051460,41.946970,,
9452,42.114185,9.611983,4.754725,7.911111,10.458286,4.723819,51.506293,9.165697,,,,,,,36.186448,9.051452,41.954808,,
9453,42.122253,9.611997,4.754746,7.911567,10.458488,4.723844,51.519287,9.166493,,,,,,,36.192318,9.051444,41.962647,,
9454,42.130321,9.612011,4.754766,7.912024,10.45869,4.723869,51.53229,9.16729,,,,,,,36.198190,9.051437,41.970488,,
9455,42.138388,9.612026,4.754787,7.91248,10.458892,4.723894,51.5453,9.168086,,,,,,,36.204062,9.051429,41.978330,,
9456,42.146456,9.612040,4.754808,7.912936,10.459095,4.723919,51.558318,9.168882,,,,,,,36.209937,9.051421,41.986173,,
9457,42.154524,9.612054,4.754828,7.913392,10.459298,4.723944,51.571343,9.169678,,,,,,,36.215812,9.051414,41.994017,,
9458,42.162591,9.612069,4.754849,7.913848,10.459501,4.723969,51.584377,9.170474,,,,,,,36.221689,9.051406,42.001862,,
9459,42.170659,9.612083,4.75487,7.914304,10.459704,4.723993,51.597419,9.17127,,,,,,,36.227568,9.051398,42.009709,,
9460,42.178727,9.612097,4.75489,7.91476,10.459908,4.724018,51.610468,9.172066,,,,,,,36.233449,9.051391,42.017557,,
9461,42.186794,9.612112,4.754911,7.915216,10.460112,4.724043,51.623525,9.172862,,,,,,,36.239331,9.051383,42.025406,,
9462,42.194862,9.612126,4.754931,7.915672,10.460316,4.724068,51.63659,9.173659,,,,,,,36.245215,9.051375,42.033256,,
9463,42.202930,9.612140,4.754952,7.916128,10.46052,4.724093,51.649663,9.174455,,,,,,,36.251101,9.051368,42.041108,,
9464,42.210997,9.612155,4.754973,7.916584,10.460725,4.724117,51.662744,9.175251,,,,,,,36.256989,9.051360,42.048961,,
9465,42.219065,9.612169,4.754993,7.91704,10.46093,4.724142,51.675832,9.176047,,,,,,,36.262878,9.051352,42.056815,,
9466,42.227133,9.612183,4.755014,7.917496,10.461136,4.724167,51.688928,9.176843,,,,,,,36.268767,9.051345,42.064670,,
9467,42.235200,9.612198,4.755034,7.917952,10.461341,4.724192,51.702032,9.177639,,,,,,,36.274657,9.051337,42.072526,,
9468,42.243268,9.612212,4.755055,7.918409,10.461547,4.724216,51.715144,9.178435,,,,,,,36.280546,9.051329,42.080384,,
9469,42.251336,9.612226,4.755076,7.918865,10.461753,4.724241,51.728264,9.179231,,,,,,,36.286436,9.051322,42.088243,,
9470,42.259403,9.612241,4.755096,7.919321,10.46196,4.724265,51.741391,9.180028,,,,,,,36.292326,9.051314,42.096103,,
9471,42.267471,9.612255,4.755117,7.919777,10.462166,4.72429,51.754527,9.180824,,,,,,,36.298216,9.051306,42.103964,,
9472,42.275539,9.612269,4.755137,7.920233,10.462373,4.724314,51.76767,9.18162,,,,,,,36.304107,9.051299,42.111827,,
9473,42.283606,9.612284,4.755158,7.920689,10.46258,4.724339,51.780821,9.182416,,,,,,,36.309999,9.051291,42.119690,,
9474,42.291674,9.612298,4.755179,7.921145,10.462788,4.724363,51.79398,9.183212,,,,,,,36.315891,9.051283,42.127555,,
9475,42.299742,9.612312,4.755199,7.921601,10.462996,4.724388,51.807146,9.184008,,,,,,,36.321784,9.051276,42.135421,,
9476,42.307809,9.612327,4.75522,7.922057,10.463204,4.724412,51.82032,9.184804,,,,,,,36.327678,9.051268,42.143289,,
9477,42.315877,9.612341,4.75524,7.922513,10.463412,4.724437,51.833502,9.1856,,,,,,,36.333573,9.051260,42.151157,,
9478,42.323945,9.612355,4.755261,7.922969,10.463621,4.724461,51.846692,9.186396,,,,,,,36.339469,9.051253,42.159027,,
9479,42.332012,9.612370,4.755282,7.923425,10.463829,4.724485,51.85989,9.187193,,,,,,,36.345365,9.051245,42.166898,,
9480,42.340080,9.612384,4.755302,7.923881,10.464038,4.72451,51.873095,9.187989,,,,,,,36.351263,9.051238,42.174770,,
9481,42.348148,9.612398,4.755323,7.924337,10.464248,4.724534,51.886309,9.188785,,,,,,,36.357162,9.051230,42.182643,,
9482,42.356215,9.612413,4.755343,7.924794,10.464457,4.724558,51.89953,9.189581,,,,,,,36.363062,9.051222,42.190518,,
9483,42.364283,9.612427,4.755364,7.92525,10.464667,4.724583,51.912758,9.190377,,,,,,,36.368964,9.051215,42.198393,,
9484,42.372351,9.612441,4.755385,7.925706,10.464877,4.724607,51.925995,9.191173,,,,,,,36.374867,9.051207,42.206270,,
9485,42.380418,9.612456,4.755405,7.926162,10.465088,4.724631,51.939239,9.191969,,,,,,,36.380771,9.051199,42.214148,,
9486,42.388486,9.612470,4.755426,7.926618,10.465299,4.724655,51.952491,9.192765,,,,,,,36.386677,9.051192,42.222028,,
9487,42.396554,9.612484,4.755446,7.927074,10.465509,4.724679,51.965751,9.193562,,,,,,,36.392585,9.051184,42.229908,,
9488,42.404621,9.612499,4.755467,7.92753,10.465721,4.724703,51.979019,9.194358,,,,,,,36.398494,9.051176,42.237790,,
9489,42.412689,9.612513,4.755488,7.927986,10.465932,4.724728,51.992294,9.195154,,,,,,,36.404405,9.051169,42.245673,,
9490,42.420757,9.612527,4.755508,7.928442,10.466144,4.724752,52.005577,9.19595,,,,,,,36.410318,9.051161,42.253557,,
9491,42.428824,9.612542,4.755529,7.928898,10.466356,4.724776,52.018868,9.196746,,,,,,,36.416233,9.051153,42.261442,,
9492,42.436892,9.612556,4.755549,7.929354,10.466568,4.7248,52.032167,9.197542,,,,,,,36.422150,9.051146,42.269328,,
9493,42.444960,9.612570,4.75557,7.92981,10.46678,4.724824,52.045473,9.198338,,,,,,,36.428068,9.051138,42.277216,,
9494,42.453027,9.612585,4.755591,7.930266,10.466993,4.724848,52.058788,9.199134,,,,,,,36.433985,9.051130,42.285104,,
9495,42.461095,9.612599,4.755611,7.930723,10.467206,4.724871,52.072109,9.19993,,,,,,,36.439904,9.051123,42.292994,,
9496,42.469163,9.612613,4.755632,7.931179,10.467419,4.724895,52.085439,9.200727,,,,,,,36.445822,9.051115,42.300885,,
9497,42.477230,9.612628,4.755652,7.931635,10.467633,4.724919,52.098777,9.201523,,,,,,,36.451740,9.051107,42.308777,,
9498,42.485298,9.612642,4.755673,7.932091,10.467847,4.724943,52.112122,9.202319,,,,,,,36.457659,9.051100,42.316671,,
9499,42.493366,9.612656,4.755694,7.932547,10.468061,4.724967,52.125475,9.203115,,,,,,,36.463579,9.051092,42.324565,,
9500,42.501433,9.612671,4.755714,7.933003,10.468275,4.724991,52.138835,9.203911,,,,,,,36.469498,9.051085,42.332461,,
9501,42.509501,9.612685,4.755735,7.933459,10.46849,4.725014,52.152203,9.204707,,,,,,,36.475419,9.051077,42.340358,,
9502,42.517569,9.612699,4.755755,7.933915,10.468704,4.725038,52.165579,9.205503,,,,,,,36.481340,9.051069,42.348256,,
9503,42.525636,9.612714,4.755776,7.934371,10.468919,4.725062,52.178963,9.206299,,,,,,,36.487262,9.051062,42.356155,,
9504,42.533704,9.612728,4.755797,7.934827,10.469135,4.725086,52.192355,9.207096,,,,,,,36.493185,9.051054,42.364056,,
9505,42.541772,9.612742,4.755817,7.935283,10.46935,4.725109,52.205754,9.207892,,,,,,,36.499108,9.051046,42.371957,,
9506,42.549839,9.612757,4.755838,7.935739,10.469566,4.725133,52.219161,9.208688,,,,,,,36.505033,9.051039,42.379860,,
9507,42.557907,9.612771,4.755859,7.936195,10.469782,4.725156,52.232576,9.209484,,,,,,,36.510958,9.051031,42.387764,,
9508,42.565975,9.612785,4.755879,7.936651,10.469998,4.72518,52.245998,9.21028,,,,,,,36.516885,9.051023,42.395669,,
9509,42.574042,9.612800,4.7559,7.937108,10.470215,4.725204,52.259428,9.211076,,,,,,,36.522813,9.051016,42.403575,,
9510,42.582110,9.612814,4.75592,7.937564,10.470432,4.725227,52.272866,9.211872,,,,,,,36.528742,9.051008,42.411482,,
9511,42.590178,9.612828,4.755941,7.93802,10.470649,4.725251,52.286311,9.212668,,,,,,,36.534672,9.051000,42.419391,,
9512,42.598245,9.612843,4.755962,7.938476,10.470866,4.725274,52.299765,9.213464,,,,,,,36.540604,9.050993,42.427300,,
9513,42.606313,9.612857,4.755982,7.938932,10.471084,4.725298,52.313226,9.214261,,,,,,,36.546537,9.050985,42.435211,,
9514,42.614381,9.612871,4.756003,7.939388,10.471301,4.725321,52.326694,9.215057,,,,,,,36.552472,9.050977,42.443123,,
9515,42.622448,9.612886,4.756023,7.939844,10.471519,4.725344,52.34017,9.215853,,,,,,,36.558408,9.050970,42.451036,,
9516,42.630516,9.612900,4.756044,7.9403,10.471738,4.725368,52.353654,9.216649,,,,,,,36.564347,9.050962,42.458950,,
9517,42.638584,9.612914,4.756065,7.940756,10.471956,4.725391,52.367146,9.217445,,,,,,,36.570287,9.050955,42.466865,,
9518,42.646651,9.612929,4.756085,7.941212,10.472175,4.725414,52.380646,9.218241,,,,,,,36.576228,9.050947,42.474782,,
9519,42.654719,9.612943,4.756106,7.941668,10.472394,4.725438,52.394153,9.219037,,,,,,,36.582172,9.050939,42.482700,,
9520,42.662787,9.612957,4.756126,7.942124,10.472613,4.725461,52.407667,9.219833,,,,,,,36.588118,9.050932,42.490618,,
9521,42.670854,9.612972,4.756147,7.94258,10.472833,4.725484,52.42119,9.22063,,,,,,,36.594064,9.050924,42.498538,,
9522,42.678922,9.612986,4.756168,7.943036,10.473053,4.725507,52.43472,9.221426,,,,,,,36.600011,9.050916,42.506459,,
9523,42.686990,9.613000,4.756188,7.943493,10.473273,4.725531,52.448258,9.222222,,,,,,,36.605958,9.050909,42.514381,,
9524,42.695057,9.613015,4.756209,7.943949,10.473493,4.725554,52.461803,9.223018,,,,,,,36.611905,9.050901,42.522305,,
9525,42.703125,9.613029,4.756229,7.944405,10.473713,4.725577,52.475356,9.223814,,,,,,,36.617853,9.050893,42.530229,,
9526,42.711193,9.613043,4.75625,7.944861,10.473934,4.7256,52.488917,9.22461,,,,,,,36.623801,9.050886,42.538155,,
9527,42.719260,9.613058,4.756271,7.945317,10.474155,4.725623,52.502486,9.225406,,,,,,,36.629749,9.050878,42.546081,,
9528,42.727328,9.613072,4.756291,7.945773,10.474376,4.725646,52.516062,9.226202,,,,,,,36.635698,9.050870,42.554009,,
9529,42.735396,9.613086,4.756312,7.946229,10.474598,4.725669,52.529646,9.226998,,,,,,,36.641647,9.050863,42.561938,,
9530,42.743463,9.613101,4.756332,7.946685,10.474819,4.725692,52.543237,9.227795,,,,,,,36.647597,9.050855,42.569868,,
9531,42.751531,9.613115,4.756353,7.947141,10.475041,4.725715,52.556836,9.228591,,,,,,,36.653548,9.050847,42.577800,,
9532,42.759599,9.613129,4.756374,7.947597,10.475263,4.725738,52.570443,9.229387,,,,,,,36.659499,9.050840,42.585732,,
9533,42.767666,9.613144,4.756394,7.948053,10.475486,4.725761,52.584058,9.230183,,,,,,,36.665452,9.050832,42.593665,,
9534,42.775734,9.613158,4.756415,7.948509,10.475708,4.725784,52.59768,9.230979,,,,,,,36.671405,9.050825,42.601600,,
9535,42.783802,9.613172,4.756435,7.948965,10.475931,4.725807,52.611309,9.231775,,,,,,,36.677360,9.050817,42.609536,,
9536,42.791869,9.613187,4.756456,7.949422,10.476154,4.725829,52.624947,9.232571,,,,,,,36.683315,9.050809,42.617472,,
9537,42.799937,9.613201,4.756477,7.949878,10.476378,4.725852,52.638592,9.233367,,,,,,,36.689272,9.050802,42.625410,,
9538,42.808005,9.613215,4.756497,7.950334,10.476601,4.725875,52.652244,9.234164,,,,,,,36.695230,9.050794,42.633349,,
9539,42.816072,9.613230,4.756518,7.95079,10.476825,4.725898,52.665905,9.23496,,,,,,,36.701189,9.050786,42.641289,,
9540,42.824140,9.613244,4.756538,7.951246,10.477049,4.725921,52.679573,9.235756,,,,,,,36.707150,9.050779,42.649231,,
9541,42.832208,9.613258,4.756559,7.951702,10.477273,4.725943,52.693248,9.236552,,,,,,,36.713112,9.050771,42.657173,,
9542,42.840275,9.613273,4.75658,7.952158,10.477498,4.725966,52.706932,9.237348,,,,,,,36.719076,9.050763,42.665116,,
9543,42.848343,9.613287,4.7566,7.952614,10.477722,4.725989,52.720622,9.238144,,,,,,,36.725042,9.050756,42.673061,,
9544,42.856411,9.613301,4.756621,7.95307,10.477947,4.726011,52.734321,9.23894,,,,,,,36.731009,9.050748,42.681007,,
9545,42.864478,9.613316,4.756641,7.953526,10.478173,4.726034,52.748027,9.239736,,,,,,,36.736978,9.050740,42.688953,,
9546,42.872546,9.613330,4.756662,7.953982,10.478398,4.726056,52.761741,9.240532,,,,,,,36.742948,9.050733,42.696901,,
9547,42.880614,9.613344,4.756683,7.954438,10.478624,4.726079,52.775462,9.241329,,,,,,,36.748921,9.050725,42.704850,,
9548,42.888681,9.613359,4.756703,7.954894,10.47885,4.726101,52.789191,9.242125,,,,,,,36.754896,9.050718,42.712800,,
9549,42.896749,9.613373,4.756724,7.95535,10.479076,4.726124,52.802928,9.242921,,,,,,,36.760872,9.050710,42.720751,,
9550,42.904817,9.613387,4.756745,7.955807,10.479302,4.726146,52.816672,9.243717,,,,,,,36.766847,9.050702,42.728704,,
