TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/04,MC,BONOS,290830,6.080486,6.080486,0.000000,2005,7.037532,6.082037,6.082037,0.000000,2004,7.038908,2730,0.000000,VAL025012,,3.386492,22.936664,11.573964,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,291129,5.941049,5.941049,0.000000,2096,6.971480,5.942538,5.942538,0.000000,2095,6.972831,8554,0.000000,VAL025012,,3.459011,23.929514,11.734426,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,300228,5.807417,5.807417,0.000000,2187,6.901372,5.808867,5.808867,0.000000,2186,6.902695,2912,0.000000,VAL025012,,3.528006,24.893648,11.883720,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,300530,5.677230,5.677230,0.000000,2278,6.831419,5.678642,5.678642,0.000000,2277,6.832715,8736,0.000000,VAL025012,,3.592425,25.811034,12.033014,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,300829,5.550426,5.550426,0.000000,2369,6.761699,5.551801,5.551801,0.000000,2368,6.762970,3094,0.000000,VAL025012,,3.652489,26.681348,12.182307,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,301128,5.426939,5.426939,0.000000,2460,6.692285,5.428278,5.428278,0.000000,2459,6.693529,8918,0.000000,VAL025012,,3.708408,27.504583,12.331601,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,310227,5.306701,5.306701,0.000000,2551,6.623237,5.308005,5.308005,0.000000,2550,6.624456,3276,0.000000,VAL025012,,3.760387,28.281018,12.480895,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,310529,5.189641,5.189641,0.000000,2642,6.554614,5.190910,5.190910,0.000000,2641,6.555808,9100,0.000000,VAL025012,,3.808620,29.011175,12.630188,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,310828,5.072207,5.072207,0.000000,2733,6.491055,5.073488,5.073488,0.000000,2732,6.492226,3458,0.000000,VAL025012,,3.850651,29.655022,12.797299,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,311127,4.957268,4.957268,0.000000,2824,6.428412,4.958511,4.958511,0.000000,2823,6.429560,9282,0.000000,VAL025012,,3.888702,30.244002,12.967649,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,320226,4.845708,4.845708,0.000000,2915,6.365506,4.846918,4.846918,0.000000,2914,6.366632,3640,0.000000,VAL025012,,3.923678,30.790495,13.136379,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,320527,4.737144,4.737144,0.000000,3006,6.302822,4.738321,4.738321,0.000000,3005,6.303925,9464,0.000000,VAL025012,,3.955515,31.292200,13.305109,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,320826,4.631507,4.631507,0.000000,3097,6.240418,4.632652,4.632652,0.000000,3096,6.241500,3822,0.000000,VAL025012,,3.984382,31.750606,13.473840,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,321125,4.528728,4.528728,0.000000,3188,6.178349,4.529842,4.529842,0.000000,3187,6.179410,9646,0.000000,VAL025012,,4.010441,32.167270,13.642570,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,330224,4.428739,4.428739,0.000000,3279,6.116664,4.429823,4.429823,0.000000,3278,6.117703,4004,0.000000,VAL025012,,4.033843,32.543773,13.811300,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,330526,4.331468,4.331468,0.000000,3370,6.055405,4.332522,4.332522,0.000000,3369,6.056424,9828,0.000000,VAL025012,,4.054735,32.881752,13.980031,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,330825,4.232382,4.232382,0.000000,3461,5.999256,4.233465,4.233465,0.000000,3460,6.000256,4186,0.000000,VAL025012,,4.068965,33.112957,14.174655,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,331124,4.135250,4.135250,0.000000,3552,5.944003,4.136298,4.136298,0.000000,3551,5.944985,10010,0.000000,VAL025012,,4.080114,33.294654,14.373987,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,340223,4.041219,4.041219,0.000000,3643,5.888446,4.042238,4.042238,0.000000,3642,5.889410,4368,0.000000,VAL025012,,4.089490,33.447850,14.570965,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,340525,3.949815,3.949815,0.000000,3734,5.833065,3.950806,3.950806,0.000000,3733,5.834010,10192,0.000000,VAL025012,,4.096836,33.568136,14.767944,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,340824,3.860970,3.860970,0.000000,3825,5.777911,3.861932,3.861932,0.000000,3824,5.778838,4550,0.000000,VAL025012,,4.102280,33.657403,14.964922,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,341123,3.774614,3.774614,0.000000,3916,5.723031,3.775549,3.775549,0.000000,3915,5.723941,10374,0.000000,VAL025012,,4.105940,33.717496,15.161900,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,350222,3.690639,3.690639,0.000000,4007,5.668505,3.691549,3.691549,0.000000,4006,5.669398,4732,0.000000,VAL025012,,4.107886,33.749457,15.359143,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,350524,3.609013,3.609013,0.000000,4098,5.614337,3.609897,3.609897,0.000000,4097,5.615213,10556,0.000000,VAL025012,,4.108260,33.755595,15.556434,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,350823,3.529680,3.529680,0.000000,4189,5.560552,3.530539,3.530539,0.000000,4188,5.561411,4914,0.000000,VAL025012,,4.107174,33.737766,15.753701,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,351122,3.452570,3.452570,0.000000,4280,5.507184,3.453406,3.453406,0.000000,4279,5.508026,10738,0.000000,VAL025012,,4.104723,33.697496,15.950968,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,360221,3.377620,3.377620,0.000000,4371,5.454260,3.378432,3.378432,0.000000,4370,5.455086,5096,0.000000,VAL025012,,4.100993,33.636289,16.148235,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,360522,3.304765,3.304765,0.000000,4462,5.401804,3.305554,3.305554,0.000000,4461,5.402614,10920,0.000000,VAL025012,,4.096072,33.555609,16.345502,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,360821,3.233943,3.233943,0.000000,4553,5.349837,3.234710,3.234710,0.000000,4552,5.350632,5278,0.000000,VAL025012,,4.090039,33.456838,16.542769,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,361120,3.165093,3.165093,0.000000,4644,5.298377,3.165839,3.165839,0.000000,4643,5.299157,11102,0.000000,VAL025012,,4.082970,33.341293,16.740036,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,370219,3.081614,3.081614,0.000000,4735,5.260019,3.082549,3.082549,0.000000,4734,5.260788,5460,0.000000,VAL025012,,4.053178,32.856506,17.069040,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,370521,2.998037,2.998037,0.000000,4826,5.223180,2.998924,2.998924,0.000000,4825,5.223938,8018,0.000000,VAL025012,,4.019036,32.305302,17.421996,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,370820,2.918748,2.918748,0.000000,4917,5.184565,2.919605,2.919605,0.000000,4916,5.185312,5642,0.000000,VAL025012,,3.986523,31.784738,17.762976,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,371119,2.842151,2.842151,0.000000,5008,5.145418,2.842979,2.842979,0.000000,5007,5.146154,8200,0.000000,VAL025012,,3.953749,31.264256,18.103956,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,380218,2.768150,2.768150,0.000000,5099,5.105836,2.768950,2.768950,0.000000,5098,5.106560,5824,0.000000,VAL025012,,3.920778,30.744999,18.444937,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,380520,2.696651,2.696651,0.000000,5190,5.065907,2.697424,2.697424,0.000000,5189,5.066620,8382,0.000000,VAL025012,,3.887673,30.227993,18.785917,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,380819,2.627562,2.627562,0.000000,5281,5.025711,2.628308,2.628308,0.000000,5280,5.026412,6006,0.000000,VAL025012,,3.854487,29.714143,19.126897,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,381118,2.560793,2.560793,0.000000,5372,4.985321,2.561515,2.561515,0.000000,5371,4.986011,8564,0.000000,VAL025012,,3.821273,29.204254,19.467877,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,390217,2.497811,2.497811,0.000000,5463,4.943782,2.498489,2.498489,0.000000,5462,4.944461,6188,0.000000,VAL025012,,3.790429,28.734701,19.792455,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,390519,2.437151,2.437151,0.000000,5554,4.902099,2.437809,2.437809,0.000000,5553,4.902766,10009,0.000000,VAL025012,,3.759983,28.274946,20.114051,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,390818,2.378315,2.378315,0.000000,5645,4.860596,2.378951,2.378951,0.000000,5644,4.861252,6370,0.000000,VAL025012,,3.729331,27.815820,20.437138,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,391117,2.321373,2.321373,0.000000,5736,4.819222,2.321988,2.321988,0.000000,5735,4.819867,10191,0.000000,VAL025012,,3.698720,27.361066,20.760225,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,400216,2.266254,2.266254,0.000000,5827,4.778014,2.266850,2.266850,0.000000,5826,4.778648,6552,0.000000,VAL025012,,3.668183,26.911142,21.083312,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,400517,2.212892,2.212892,0.000000,5918,4.737004,2.213469,2.213469,0.000000,5917,4.737627,10373,0.000000,VAL025012,,3.637747,26.466416,21.406399,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,400816,2.161221,2.161221,0.000000,6009,4.696223,2.161780,2.161780,0.000000,6008,4.696836,6734,0.000000,VAL025012,,3.607439,26.027228,21.729487,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,401115,2.111181,2.111181,0.000000,6100,4.655697,2.111722,2.111722,0.000000,6099,4.656299,10555,0.000000,VAL025012,,3.577278,25.593835,22.052574,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,410214,2.062710,2.062710,0.000000,6191,4.615449,2.063234,2.063234,0.000000,6190,4.616041,6916,0.000000,VAL025012,,3.547287,25.166493,22.375661,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,410516,2.015750,2.015750,0.000000,6282,4.575501,2.016259,2.016259,0.000000,6281,4.576083,10737,0.000000,VAL025012,,3.517485,24.745401,22.698748,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,410815,1.970248,1.970248,0.000000,6373,4.535871,1.970740,1.970740,0.000000,6372,4.536443,7098,0.000000,VAL025012,,3.487885,24.330685,23.021835,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,411114,1.926147,1.926147,0.000000,6464,4.496576,1.926625,1.926625,0.000000,6463,4.497138,10919,0.000000,VAL025012,,3.458506,23.922517,23.344922,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,420213,1.883399,1.883399,0.000000,6555,4.457630,1.883861,1.883861,0.000000,6554,4.458182,7280,0.000000,VAL025012,,3.429355,23.520953,23.668009,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,420515,1.841952,1.841952,0.000000,6646,4.419045,1.842401,1.842401,0.000000,6645,4.419587,11101,0.000000,VAL025012,,3.400448,23.126097,23.991096,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,420814,1.801760,1.801760,0.000000,6737,4.380832,1.802195,1.802195,0.000000,6736,4.381365,7462,0.000000,VAL025012,,3.371793,22.737980,24.314183,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,421113,1.762777,1.762777,0.000000,6828,4.343000,1.763198,1.763198,0.000000,6827,4.343524,11283,0.000000,VAL025012,,3.343399,22.356634,24.637270,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,430212,1.719515,1.719515,0.000000,6919,4.308389,1.719993,1.719993,0.000000,6918,4.308905,7644,0.000000,VAL025012,,3.304812,21.843570,25.055840,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,430514,1.676779,1.676779,0.000000,7010,4.274407,1.677236,1.677236,0.000000,7009,4.274915,9576,0.000000,VAL025012,,3.265062,21.321262,25.491770,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,430813,1.635985,1.635985,0.000000,7101,4.240312,1.636425,1.636425,0.000000,7100,4.240811,7826,0.000000,VAL025012,,3.226979,20.826793,25.919020,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,431112,1.596577,1.596577,0.000000,7192,4.206385,1.597003,1.597003,0.000000,7191,4.206877,9758,0.000000,VAL025012,,3.189607,20.347178,26.346270,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,440211,1.558499,1.558499,0.000000,7283,4.172649,1.558910,1.558910,0.000000,7282,4.173133,8008,0.000000,VAL025012,,3.152928,19.881920,26.773520,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,440512,1.521694,1.521694,0.000000,7374,4.139124,1.522092,1.522092,0.000000,7373,4.139600,9940,0.000000,VAL025012,,3.116936,19.430579,27.200770,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,440811,1.486110,1.486110,0.000000,7465,4.105828,1.486495,1.486495,0.000000,7464,4.106296,8190,0.000000,VAL025012,,3.081614,18.992693,27.628020,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,441110,1.451697,1.451697,0.000000,7556,4.072775,1.452069,1.452069,0.000000,7555,4.073236,10122,0.000000,VAL025012,,3.046951,18.567820,28.055270,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,450209,1.418407,1.418407,0.000000,7647,4.039981,1.418767,1.418767,0.000000,7646,4.040434,8372,0.000000,VAL025012,,3.012934,18.155536,28.482519,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,450511,1.386195,1.386195,0.000000,7738,4.007457,1.386543,1.386543,0.000000,7737,4.007903,10304,0.000000,VAL025012,,2.979548,17.755412,28.909769,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,450810,1.355016,1.355016,0.000000,7829,3.975213,1.355353,1.355353,0.000000,7828,3.975652,8554,0.000000,VAL025012,,2.946783,17.367064,29.337019,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,451109,1.324830,1.324830,0.000000,7920,3.943259,1.325156,1.325156,0.000000,7919,3.943691,10486,0.000000,VAL025012,,2.914625,16.990083,29.764269,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,460208,1.295597,1.295597,0.000000,8011,3.911603,1.295913,1.295913,0.000000,8010,3.912028,8736,0.000000,VAL025012,,2.883062,16.624093,30.191519,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,460510,1.267279,1.267279,0.000000,8102,3.880251,1.267585,1.267585,0.000000,8101,3.880670,10668,0.000000,VAL025012,,2.852080,16.268730,30.618769,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,460809,1.239840,1.239840,0.000000,8193,3.849210,1.240137,1.240137,0.000000,8192,3.849621,8918,0.000000,VAL025012,,2.821669,15.923636,31.046019,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,461108,1.213246,1.213246,0.000000,8284,3.818483,1.213534,1.213534,0.000000,8283,3.818888,10850,0.000000,VAL025012,,2.791816,15.588464,31.473269,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,470207,1.187465,1.187465,0.000000,8375,3.788075,1.187744,1.187744,0.000000,8374,3.788473,9100,0.000000,VAL025012,,2.762505,15.262869,31.900519,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,470509,1.162464,1.162464,0.000000,8466,3.757988,1.162735,1.162735,0.000000,8465,3.758381,11032,0.000000,VAL025012,,2.733730,14.946553,32.327769,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,470808,1.138215,1.138215,0.000000,8557,3.728226,1.138478,1.138478,0.000000,8556,3.728612,9282,0.000000,VAL025012,,2.705474,14.639179,32.755019,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,471107,1.114688,1.114688,0.000000,8648,3.698788,1.114943,1.114943,0.000000,8647,3.699169,11214,0.000000,VAL025012,,2.677729,14.340466,33.182269,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,480206,1.079054,1.079054,0.000000,8739,3.674952,1.079391,1.079391,0.000000,8738,3.675327,9464,0.000000,VAL025012,,2.619403,13.722547,34.057168,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,480806,1.024356,1.024356,0.000000,8921,3.622051,1.024645,1.024645,0.000000,8920,3.622416,9646,0.000000,VAL025012,,2.538409,12.887046,35.359316,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,490204,0.973685,0.973685,0.000000,9103,3.569673,0.973953,0.973953,0.000000,9102,3.570027,9828,0.000000,VAL025012,,2.462072,12.123596,36.661465,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,490805,0.926660,0.926660,0.000000,9285,3.517935,0.926909,0.926909,0.000000,9284,3.518279,10010,0.000000,VAL025012,,2.390009,11.424288,37.963614,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,500203,0.882939,0.882939,0.000000,9467,3.466929,0.883171,0.883171,0.000000,9466,3.467263,10192,0.000000,VAL025012,,2.321887,10.782310,39.265763,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,500804,0.842224,0.842224,0.000000,9649,3.416726,0.842440,0.842440,0.000000,9648,3.417051,10374,0.000000,VAL025012,,2.257394,10.191654,40.567912,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,510202,0.804245,0.804245,0.000000,9831,3.367380,0.804447,0.804447,0.000000,9830,3.367695,10556,0.000000,VAL025012,,2.196261,9.647122,41.870061,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,510803,0.768765,0.768765,0.000000,10013,3.318930,0.768954,0.768954,0.000000,10012,3.319236,10738,0.000000,VAL025012,,2.138236,9.144106,43.172209,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,520201,0.735570,0.735570,0.000000,10195,3.271402,0.735747,0.735747,0.000000,10194,3.271700,10920,0.000000,VAL025012,,2.083096,8.678572,44.474358,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,520801,0.704470,0.704470,0.000000,10377,3.224815,0.704635,0.704635,0.000000,10376,3.225104,11102,0.000000,VAL025012,,2.030632,8.246939,45.776507,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,530130,0.675291,0.675291,0.000000,10559,3.179179,0.675446,0.675446,0.000000,10558,3.179460,11284,0.000000,VAL025012,,1.980666,7.846075,47.078656,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,530731,0.647880,0.647880,0.000000,10741,3.134497,0.648026,0.648026,0.000000,10740,3.134770,11466,0.000000,VAL025012,,1.933024,7.473157,48.380805,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,240905,9.452094,9.452094,0.000000,185,10.661962,9.454894,9.454894,0.000000,184,10.665120,2002,0.000000,VAL025012,,0.485733,0.471872,11.280000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,241205,9.207571,9.207571,0.000000,276,10.336029,9.210290,9.210290,0.000000,275,10.338997,7280,0.000000,VAL025012,,0.705914,0.996629,11.225576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,250306,8.980158,8.980158,0.000000,367,10.003896,8.982654,8.982654,0.000000,366,10.006677,1274,0.000000,VAL025012,,0.915477,1.676197,11.140000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,260305,8.221263,8.221263,0.000000,731,8.759856,8.221444,8.221444,0.000000,730,8.761988,3822,0.000000,VAL025012,,1.669373,5.573613,10.655122,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,260903,7.864539,7.864539,0.000000,913,8.420220,7.866423,7.866423,0.000000,912,8.422190,1274,0.000000,VAL025012,,1.994534,7.956334,10.706566,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,270304,7.552017,7.552017,0.000000,1095,8.048164,7.553658,7.553658,0.000000,1094,8.049964,2002,0.000000,VAL025012,,2.297072,10.553077,10.656974,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,270603,7.375054,7.375054,0.000000,1186,7.967795,7.376979,7.376979,0.000000,1185,7.969559,7463,0.000000,VAL025012,,2.429671,11.806599,10.803710,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,290531,6.218884,6.218884,0.000000,1914,7.111816,6.220148,6.220148,0.000000,1913,7.113221,7463,0.000000,VAL025012,,3.306374,21.864214,11.435839,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,310529,5.189641,5.189641,0.000000,2642,6.554614,5.190910,5.190910,0.000000,2641,6.555808,7163,0.000000,VAL025012,,3.808620,29.011175,12.630188,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,330526,4.331468,4.331468,0.000000,3370,6.055405,4.332522,4.332522,0.000000,3369,6.056424,3822,0.000000,VAL025012,,4.054735,32.881752,13.980031,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,341123,3.774614,3.774614,0.000000,3916,5.723031,3.775549,3.775549,0.000000,3915,5.723941,7259,0.000000,VAL025012,,4.105940,33.717496,15.161900,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,361120,3.165093,3.165093,0.000000,4644,5.298377,3.165839,3.165839,0.000000,4643,5.299157,11103,0.000000,VAL025012,,4.082970,33.341293,16.740036,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,381118,2.560793,2.560793,0.000000,5372,4.985321,2.561515,2.561515,0.000000,5371,4.986011,10921,0.000000,VAL025012,,3.821273,29.204254,19.467877,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,421113,1.762777,1.762777,0.000000,6828,4.343000,1.763198,1.763198,0.000000,6827,4.343524,11283,0.000000,VAL025012,,3.343399,22.356634,24.637270,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,471107,1.114688,1.114688,0.000000,8648,3.698788,1.114943,1.114943,0.000000,8647,3.699169,11214,0.000000,VAL025012,,2.677729,14.340466,33.182269,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/04,MP,BONOS,530731,0.647880,0.647880,0.000000,10741,3.134497,0.648026,0.648026,0.000000,10740,3.134770,11466,0.000000,VAL025012,,1.933024,7.473157,48.380805,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/04,MS,BONOS,350524,93.378683,91.423127,1.955556,4098,0.000000,93.402086,91.424308,1.977778,4097,0.000000,4368,0.000000,VAL025012,,7.013447,67.850650,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/04,M,BONOS,240905,102.405972,98.428194,3.977778,185,0.000000,102.437048,98.437048,4.000000,184,0.000000,2002,0.000000,VAL025012,,0.467404,0.450745,11.230000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/04,M,BONOS,241205,101.729744,99.285300,2.444444,276,0.000000,101.759865,99.287643,2.472222,275,0.000000,7280,0.000000,VAL025012,,0.703299,0.842090,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/04,M,BONOS,250306,97.706181,95.220070,2.486111,367,0.000000,97.732790,95.232790,2.500000,366,0.000000,1274,0.000000,VAL025012,,0.933444,1.348688,10.050000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/04,M,BONOS,260305,95.357166,92.498138,2.859028,731,0.000000,95.382808,92.507808,2.875000,730,0.000000,3822,0.000000,VAL025012,,1.793782,4.266810,9.920000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/04,M,BONOS,260903,97.430606,93.950050,3.480556,913,0.000000,97.456367,93.956367,3.500000,912,0.000000,1274,0.000000,VAL025012,,2.170540,6.140376,9.750000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/04,M,BONOS,270304,92.379862,89.645140,2.734722,1095,0.000000,92.403675,89.653675,2.750000,1094,0.000000,2002,0.000000,VAL025012,,2.619837,8.651853,9.500000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/04,M,BONOS,270603,96.212648,94.379315,1.833333,1186,0.000000,96.237501,94.383334,1.854167,1185,0.000000,7462,0.000000,VAL025012,,2.782045,9.723871,9.520000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/04,M,BONOS,290301,101.051905,96.825516,4.226389,1823,0.000000,101.077419,96.827419,4.250000,1822,0.000000,2184,0.000000,VAL025012,,3.847209,19.151013,9.300000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/04,M,BONOS,290531,99.040119,96.962341,2.077778,1914,0.000000,99.064941,96.963552,2.101389,1913,0.000000,7463,0.000000,VAL025012,,4.091762,21.209377,9.230000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/04,M,BONOS,310529,94.207845,92.313401,1.894444,2642,0.000000,94.231406,92.315434,1.915972,2641,0.000000,7280,0.000000,VAL025012,,5.300947,36.138195,9.210000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
