*F,TIIE28-IRS,480903,8952,29.067727
*F,TIIE28-IRS,480904,8953,29.072207
*F,TIIE28-IRS,480905,8954,29.076687
*F,TIIE28-IRS,480906,8955,29.081170
*F,TIIE28-IRS,480907,8956,29.085653
*F,TIIE28-IRS,480908,8957,29.090137
*F,TIIE28-IRS,480909,8958,29.094623
*F,TIIE28-IRS,480910,8959,29.099109
*F,TIIE28-IRS,480911,8960,29.103597
*F,TIIE28-IRS,480912,8961,29.108086
*F,TIIE28-IRS,480913,8962,29.112575
*F,TIIE28-IRS,480914,8963,29.117065
*F,TIIE28-IRS,480915,8964,29.121555
*F,TIIE28-IRS,480916,8965,29.126046
*F,TIIE28-IRS,480917,8966,29.130537
*F,TIIE28-IRS,480918,8967,29.135030
*F,TIIE28-IRS,480919,8968,29.139522
*F,TIIE28-IRS,480920,8969,29.144015
*F,TIIE28-IRS,480921,8970,29.148509
*F,TIIE28-IRS,480922,8971,29.153003
*F,TIIE28-IRS,480923,8972,29.157499
*F,TIIE28-IRS,480924,8973,29.161995
*F,TIIE28-IRS,480925,8974,29.166492
*F,TIIE28-IRS,480926,8975,29.170989
*F,TIIE28-IRS,480927,8976,29.175488
*F,TIIE28-IRS,480928,8977,29.179987
*F,TIIE28-IRS,480929,8978,29.184488
*F,TIIE28-IRS,480930,8979,29.188990
*F,TIIE28-IRS,481001,8980,29.193492
*F,TIIE28-IRS,481002,8981,29.197995
*F,TIIE28-IRS,481003,8982,29.202500
*F,TIIE28-IRS,481004,8983,29.207006
*F,TIIE28-IRS,481005,8984,29.211513
*F,TIIE28-IRS,481006,8985,29.216021
*F,TIIE28-IRS,481007,8986,29.220530
*F,TIIE28-IRS,481008,8987,29.225041
*F,TIIE28-IRS,481009,8988,29.229553
*F,TIIE28-IRS,481010,8989,29.234066
*F,TIIE28-IRS,481011,8990,29.238579
*F,TIIE28-IRS,481012,8991,29.243092
*F,TIIE28-IRS,481013,8992,29.247607
*F,TIIE28-IRS,481014,8993,29.252121
*F,TIIE28-IRS,481015,8994,29.256636
*F,TIIE28-IRS,481016,8995,29.261152
*F,TIIE28-IRS,481017,8996,29.265668
*F,TIIE28-IRS,481018,8997,29.270185
*F,TIIE28-IRS,481019,8998,29.274703
*F,TIIE28-IRS,481020,8999,29.279222
*F,TIIE28-IRS,481021,9000,29.283741
*F,TIIE28-IRS,481022,9001,29.288261
*F,TIIE28-IRS,481023,9002,29.292781
*F,TIIE28-IRS,481024,9003,29.297303
*F,TIIE28-IRS,481025,9004,29.301826
*F,TIIE28-IRS,481026,9005,29.306349
*F,TIIE28-IRS,481027,9006,29.310873
*F,TIIE28-IRS,481028,9007,29.315399
*F,TIIE28-IRS,481029,9008,29.319925
*F,TIIE28-IRS,481030,9009,29.324452
*F,TIIE28-IRS,481031,9010,29.328981
*F,TIIE28-IRS,481101,9011,29.333511
*F,TIIE28-IRS,481102,9012,29.338042
*F,TIIE28-IRS,481103,9013,29.342574
*F,TIIE28-IRS,481104,9014,29.347107
*F,TIIE28-IRS,481105,9015,29.351642
*F,TIIE28-IRS,481106,9016,29.356177
*F,TIIE28-IRS,481107,9017,29.360714
*F,TIIE28-IRS,481108,9018,29.365251
*F,TIIE28-IRS,481109,9019,29.369789
*F,TIIE28-IRS,481110,9020,29.374327
*F,TIIE28-IRS,481111,9021,29.378865
*F,TIIE28-IRS,481112,9022,29.383404
*F,TIIE28-IRS,481113,9023,29.387944
*F,TIIE28-IRS,481114,9024,29.392484
*F,TIIE28-IRS,481115,9025,29.397025
*F,TIIE28-IRS,481116,9026,29.401567
*F,TIIE28-IRS,481117,9027,29.406109
*F,TIIE28-IRS,481118,9028,29.410652
*F,TIIE28-IRS,481119,9029,29.415196
*F,TIIE28-IRS,481120,9030,29.419741
*F,TIIE28-IRS,481121,9031,29.424287
*F,TIIE28-IRS,481122,9032,29.428833
*F,TIIE28-IRS,481123,9033,29.433380
*F,TIIE28-IRS,481124,9034,29.437929
*F,TIIE28-IRS,481125,9035,29.442478
*F,TIIE28-IRS,481126,9036,29.447029
*F,TIIE28-IRS,481127,9037,29.451580
*F,TIIE28-IRS,481128,9038,29.456132
*F,TIIE28-IRS,481129,9039,29.460686
*F,TIIE28-IRS,481130,9040,29.465241
*F,TIIE28-IRS,481201,9041,29.469797
*F,TIIE28-IRS,481202,9042,29.474354
*F,TIIE28-IRS,481203,9043,29.478913
*F,TIIE28-IRS,481204,9044,29.483473
*F,TIIE28-IRS,481205,9045,29.488034
*F,TIIE28-IRS,481206,9046,29.492595
*F,TIIE28-IRS,481207,9047,29.497156
*F,TIIE28-IRS,481208,9048,29.501719
*F,TIIE28-IRS,481209,9049,29.506281
*F,TIIE28-IRS,481210,9050,29.510844
*F,TIIE28-IRS,481211,9051,29.515408
*F,TIIE28-IRS,481212,9052,29.519972
*F,TIIE28-IRS,481213,9053,29.524537
*F,TIIE28-IRS,481214,9054,29.529103
*F,TIIE28-IRS,481215,9055,29.533669
*F,TIIE28-IRS,481216,9056,29.538236
*F,TIIE28-IRS,481217,9057,29.542804
*F,TIIE28-IRS,481218,9058,29.547373
*F,TIIE28-IRS,481219,9059,29.551943
*F,TIIE28-IRS,481220,9060,29.556513
*F,TIIE28-IRS,481221,9061,29.561085
*F,TIIE28-IRS,481222,9062,29.565657
*F,TIIE28-IRS,481223,9063,29.570230
*F,TIIE28-IRS,481224,9064,29.574805
*F,TIIE28-IRS,481225,9065,29.579380
*F,TIIE28-IRS,481226,9066,29.583957
*F,TIIE28-IRS,481227,9067,29.588535
*F,TIIE28-IRS,481228,9068,29.593114
*F,TIIE28-IRS,481229,9069,29.597694
*F,TIIE28-IRS,481230,9070,29.602275
*F,TIIE28-IRS,481231,9071,29.606858
*F,TIIE28-IRS,490101,9072,29.611442
*F,TIIE28-IRS,490102,9073,29.616027
*F,TIIE28-IRS,490103,9074,29.620612
*F,TIIE28-IRS,490104,9075,29.625198
*F,TIIE28-IRS,490105,9076,29.629784
*F,TIIE28-IRS,490106,9077,29.634371
*F,TIIE28-IRS,490107,9078,29.638958
*F,TIIE28-IRS,490108,9079,29.643545
*F,TIIE28-IRS,490109,9080,29.648134
*F,TIIE28-IRS,490110,9081,29.652723
*F,TIIE28-IRS,490111,9082,29.657313
*F,TIIE28-IRS,490112,9083,29.661904
*F,TIIE28-IRS,490113,9084,29.666495
*F,TIIE28-IRS,490114,9085,29.671087
*F,TIIE28-IRS,490115,9086,29.675680
*F,TIIE28-IRS,490116,9087,29.680274
*F,TIIE28-IRS,490117,9088,29.684868
*F,TIIE28-IRS,490118,9089,29.689464
*F,TIIE28-IRS,490119,9090,29.694061
*F,TIIE28-IRS,490120,9091,29.698658
*F,TIIE28-IRS,490121,9092,29.703257
*F,TIIE28-IRS,490122,9093,29.707856
*F,TIIE28-IRS,490123,9094,29.712457
*F,TIIE28-IRS,490124,9095,29.717059
*F,TIIE28-IRS,490125,9096,29.721662
*F,TIIE28-IRS,490126,9097,29.726266
*F,TIIE28-IRS,490127,9098,29.730872
*F,TIIE28-IRS,490128,9099,29.735479
*F,TIIE28-IRS,490129,9100,29.740087
*F,TIIE28-IRS,490130,9101,29.744696
*F,TIIE28-IRS,490131,9102,29.749305
*F,TIIE28-IRS,490201,9103,29.753915
*F,TIIE28-IRS,490202,9104,29.758526
*F,TIIE28-IRS,490203,9105,29.763137
*F,TIIE28-IRS,490204,9106,29.767748
*F,TIIE28-IRS,490205,9107,29.772360
*F,TIIE28-IRS,490206,9108,29.776973
*F,TIIE28-IRS,490207,9109,29.781586
*F,TIIE28-IRS,490208,9110,29.786200
*F,TIIE28-IRS,490209,9111,29.790815
*F,TIIE28-IRS,490210,9112,29.795430
*F,TIIE28-IRS,490211,9113,29.800047
*F,TIIE28-IRS,490212,9114,29.804663
*F,TIIE28-IRS,490213,9115,29.809282
*F,TIIE28-IRS,490214,9116,29.813900
*F,TIIE28-IRS,490215,9117,29.818520
*F,TIIE28-IRS,490216,9118,29.823141
*F,TIIE28-IRS,490217,9119,29.827763
*F,TIIE28-IRS,490218,9120,29.832385
*F,TIIE28-IRS,490219,9121,29.837010
*F,TIIE28-IRS,490220,9122,29.841635
*F,TIIE28-IRS,490221,9123,29.846261
*F,TIIE28-IRS,490222,9124,29.850888
*F,TIIE28-IRS,490223,9125,29.855517
*F,TIIE28-IRS,490224,9126,29.860146
*F,TIIE28-IRS,490225,9127,29.864778
*F,TIIE28-IRS,490226,9128,29.869410
*F,TIIE28-IRS,490227,9129,29.874043
*F,TIIE28-IRS,490228,9130,29.878677
*F,TIIE28-IRS,490301,9131,29.883311
*F,TIIE28-IRS,490302,9132,29.887946
*F,TIIE28-IRS,490303,9133,29.892581
*F,TIIE28-IRS,490304,9134,29.897216
*F,TIIE28-IRS,490305,9135,29.901853
*F,TIIE28-IRS,490306,9136,29.906490
*F,TIIE28-IRS,490307,9137,29.911128
*F,TIIE28-IRS,490308,9138,29.915766
*F,TIIE28-IRS,490309,9139,29.920405
*F,TIIE28-IRS,490310,9140,29.925044
*F,TIIE28-IRS,490311,9141,29.929685
*F,TIIE28-IRS,490312,9142,29.934326
*F,TIIE28-IRS,490313,9143,29.938969
*F,TIIE28-IRS,490314,9144,29.943612
*F,TIIE28-IRS,490315,9145,29.948256
*F,TIIE28-IRS,490316,9146,29.952901
*F,TIIE28-IRS,490317,9147,29.957547
*F,TIIE28-IRS,490318,9148,29.962195
*F,TIIE28-IRS,490319,9149,29.966843
*F,TIIE28-IRS,490320,9150,29.971492
*F,TIIE28-IRS,490321,9151,29.976143
*F,TIIE28-IRS,490322,9152,29.980794
*F,TIIE28-IRS,490323,9153,29.985447
*F,TIIE28-IRS,490324,9154,29.990101
*F,TIIE28-IRS,490325,9155,29.994757
*F,TIIE28-IRS,490326,9156,29.999413
*F,TIIE28-IRS,490327,9157,30.004071
*F,TIIE28-IRS,490328,9158,30.008729
*F,TIIE28-IRS,490329,9159,30.013387
*F,TIIE28-IRS,490330,9160,30.018047
*F,TIIE28-IRS,490331,9161,30.022706
*F,TIIE28-IRS,490401,9162,30.027366
*F,TIIE28-IRS,490402,9163,30.032026
*F,TIIE28-IRS,490403,9164,30.036688
*F,TIIE28-IRS,490404,9165,30.041350
*F,TIIE28-IRS,490405,9166,30.046013
*F,TIIE28-IRS,490406,9167,30.050676
*F,TIIE28-IRS,490407,9168,30.055340
*F,TIIE28-IRS,490408,9169,30.060005
*F,TIIE28-IRS,490409,9170,30.064671
*F,TIIE28-IRS,490410,9171,30.069338
*F,TIIE28-IRS,490411,9172,30.074005
*F,TIIE28-IRS,490412,9173,30.078674
*F,TIIE28-IRS,490413,9174,30.083343
*F,TIIE28-IRS,490414,9175,30.088014
*F,TIIE28-IRS,490415,9176,30.092685
*F,TIIE28-IRS,490416,9177,30.097358
*F,TIIE28-IRS,490417,9178,30.102032
*F,TIIE28-IRS,490418,9179,30.106707
*F,TIIE28-IRS,490419,9180,30.111383
*F,TIIE28-IRS,490420,9181,30.116060
*F,TIIE28-IRS,490421,9182,30.120738
*F,TIIE28-IRS,490422,9183,30.125418
*F,TIIE28-IRS,490423,9184,30.130099
*F,TIIE28-IRS,490424,9185,30.134781
*F,TIIE28-IRS,490425,9186,30.139464
*F,TIIE28-IRS,490426,9187,30.144147
*F,TIIE28-IRS,490427,9188,30.148830
*F,TIIE28-IRS,490428,9189,30.153514
*F,TIIE28-IRS,490429,9190,30.158198
*F,TIIE28-IRS,490430,9191,30.162884
*F,TIIE28-IRS,490501,9192,30.167569
*F,TIIE28-IRS,490502,9193,30.172256
*F,TIIE28-IRS,490503,9194,30.176943
*F,TIIE28-IRS,490504,9195,30.181630
*F,TIIE28-IRS,490505,9196,30.186319
*F,TIIE28-IRS,490506,9197,30.191009
*F,TIIE28-IRS,490507,9198,30.195699
*F,TIIE28-IRS,490508,9199,30.200390
*F,TIIE28-IRS,490509,9200,30.205082
*F,TIIE28-IRS,490510,9201,30.209775
*F,TIIE28-IRS,490511,9202,30.214469
*F,TIIE28-IRS,490512,9203,30.219164
*F,TIIE28-IRS,490513,9204,30.223860
*F,TIIE28-IRS,490514,9205,30.228557
*F,TIIE28-IRS,490515,9206,30.233255
*F,TIIE28-IRS,490516,9207,30.237955
*F,TIIE28-IRS,490517,9208,30.242655
*F,TIIE28-IRS,490518,9209,30.247357
*F,TIIE28-IRS,490519,9210,30.252060
*F,TIIE28-IRS,490520,9211,30.256764
*F,TIIE28-IRS,490521,9212,30.261470
*F,TIIE28-IRS,490522,9213,30.266176
*F,TIIE28-IRS,490523,9214,30.270884
*F,TIIE28-IRS,490524,9215,30.275591
*F,TIIE28-IRS,490525,9216,30.280299
*F,TIIE28-IRS,490526,9217,30.285007
*F,TIIE28-IRS,490527,9218,30.289716
*F,TIIE28-IRS,490528,9219,30.294426
*F,TIIE28-IRS,490529,9220,30.299136
*F,TIIE28-IRS,490530,9221,30.303847
*F,TIIE28-IRS,490531,9222,30.308558
*F,TIIE28-IRS,490601,9223,30.313271
*F,TIIE28-IRS,490602,9224,30.317984
*F,TIIE28-IRS,490603,9225,30.322698
*F,TIIE28-IRS,490604,9226,30.327413
*F,TIIE28-IRS,490605,9227,30.332128
*F,TIIE28-IRS,490606,9228,30.336845
*F,TIIE28-IRS,490607,9229,30.341562
*F,TIIE28-IRS,490608,9230,30.346281
*F,TIIE28-IRS,490609,9231,30.351001
*F,TIIE28-IRS,490610,9232,30.355721
*F,TIIE28-IRS,490611,9233,30.360442
*F,TIIE28-IRS,490612,9234,30.365165
*F,TIIE28-IRS,490613,9235,30.369889
*F,TIIE28-IRS,490614,9236,30.374614
*F,TIIE28-IRS,490615,9237,30.379340
*F,TIIE28-IRS,490616,9238,30.384068
*F,TIIE28-IRS,490617,9239,30.388797
*F,TIIE28-IRS,490618,9240,30.393527
*F,TIIE28-IRS,490619,9241,30.398258
*F,TIIE28-IRS,490620,9242,30.402990
*F,TIIE28-IRS,490621,9243,30.407722
*F,TIIE28-IRS,490622,9244,30.412454
*F,TIIE28-IRS,490623,9245,30.417187
*F,TIIE28-IRS,490624,9246,30.421921
*F,TIIE28-IRS,490625,9247,30.426655
*F,TIIE28-IRS,490626,9248,30.431390
*F,TIIE28-IRS,490627,9249,30.436125
*F,TIIE28-IRS,490628,9250,30.440862
*F,TIIE28-IRS,490629,9251,30.445598
*F,TIIE28-IRS,490630,9252,30.450336
*F,TIIE28-IRS,490701,9253,30.455075
*F,TIIE28-IRS,490702,9254,30.459814
*F,TIIE28-IRS,490703,9255,30.464554
*F,TIIE28-IRS,490704,9256,30.469296
*F,TIIE28-IRS,490705,9257,30.474038
*F,TIIE28-IRS,490706,9258,30.478781
*F,TIIE28-IRS,490707,9259,30.483525
*F,TIIE28-IRS,490708,9260,30.488270
*F,TIIE28-IRS,490709,9261,30.493016
*F,TIIE28-IRS,490710,9262,30.497764
*F,TIIE28-IRS,490711,9263,30.502512
*F,TIIE28-IRS,490712,9264,30.507262
*F,TIIE28-IRS,490713,9265,30.512013
*F,TIIE28-IRS,490714,9266,30.516765
*F,TIIE28-IRS,490715,9267,30.521518
*F,TIIE28-IRS,490716,9268,30.526273
*F,TIIE28-IRS,490717,9269,30.531029
*F,TIIE28-IRS,490718,9270,30.535785
*F,TIIE28-IRS,490719,9271,30.540542
*F,TIIE28-IRS,490720,9272,30.545299
*F,TIIE28-IRS,490721,9273,30.550057
*F,TIIE28-IRS,490722,9274,30.554815
*F,TIIE28-IRS,490723,9275,30.559574
*F,TIIE28-IRS,490724,9276,30.564333
*F,TIIE28-IRS,490725,9277,30.569093
*F,TIIE28-IRS,490726,9278,30.573854
*F,TIIE28-IRS,490727,9279,30.578616
*F,TIIE28-IRS,490728,9280,30.583378
*F,TIIE28-IRS,490729,9281,30.588141
*F,TIIE28-IRS,490730,9282,30.592906
*F,TIIE28-IRS,490731,9283,30.597671
*F,TIIE28-IRS,490801,9284,30.602436
*F,TIIE28-IRS,490802,9285,30.607203
*F,TIIE28-IRS,490803,9286,30.611971
*F,TIIE28-IRS,490804,9287,30.616740
*F,TIIE28-IRS,490805,9288,30.621509
*F,TIIE28-IRS,490806,9289,30.626280
*F,TIIE28-IRS,490807,9290,30.631052
*F,TIIE28-IRS,490808,9291,30.635825
*F,TIIE28-IRS,490809,9292,30.640600
*F,TIIE28-IRS,490810,9293,30.645376
*F,TIIE28-IRS,490811,9294,30.650152
*F,TIIE28-IRS,490812,9295,30.654931
*F,TIIE28-IRS,490813,9296,30.659711
*F,TIIE28-IRS,490814,9297,30.664491
*F,TIIE28-IRS,490815,9298,30.669272
*F,TIIE28-IRS,490816,9299,30.674053
*F,TIIE28-IRS,490817,9300,30.678835
*F,TIIE28-IRS,490818,9301,30.683617
*F,TIIE28-IRS,490819,9302,30.688400
*F,TIIE28-IRS,490820,9303,30.693183
*F,TIIE28-IRS,490821,9304,30.697968
*F,TIIE28-IRS,490822,9305,30.702753
*F,TIIE28-IRS,490823,9306,30.707538
*F,TIIE28-IRS,490824,9307,30.712325
*F,TIIE28-IRS,490825,9308,30.717112
*F,TIIE28-IRS,490826,9309,30.721900
*F,TIIE28-IRS,490827,9310,30.726688
*F,TIIE28-IRS,490828,9311,30.731478
*F,TIIE28-IRS,490829,9312,30.736269
*F,TIIE28-IRS,490830,9313,30.741060
*F,TIIE28-IRS,490831,9314,30.745853
*F,TIIE28-IRS,490901,9315,30.750646
*F,TIIE28-IRS,490902,9316,30.755441
*F,TIIE28-IRS,490903,9317,30.760237
*F,TIIE28-IRS,490904,9318,30.765033
*F,TIIE28-IRS,490905,9319,30.769831
*F,TIIE28-IRS,490906,9320,30.774631
*F,TIIE28-IRS,490907,9321,30.779431
*F,TIIE28-IRS,490908,9322,30.784233
*F,TIIE28-IRS,490909,9323,30.789035
*F,TIIE28-IRS,490910,9324,30.793840
*F,TIIE28-IRS,490911,9325,30.798645
*F,TIIE28-IRS,490912,9326,30.803451
*F,TIIE28-IRS,490913,9327,30.808257
*F,TIIE28-IRS,490914,9328,30.813063
*F,TIIE28-IRS,490915,9329,30.817871
*F,TIIE28-IRS,490916,9330,30.822679
*F,TIIE28-IRS,490917,9331,30.827487
*F,TIIE28-IRS,490918,9332,30.832296
*F,TIIE28-IRS,490919,9333,30.837105
*F,TIIE28-IRS,490920,9334,30.841916
*F,TIIE28-IRS,490921,9335,30.846727
*F,TIIE28-IRS,490922,9336,30.851539
*F,TIIE28-IRS,490923,9337,30.856351
*F,TIIE28-IRS,490924,9338,30.861165
*F,TIIE28-IRS,490925,9339,30.865980
*F,TIIE28-IRS,490926,9340,30.870795
*F,TIIE28-IRS,490927,9341,30.875611
*F,TIIE28-IRS,490928,9342,30.880429
*F,TIIE28-IRS,490929,9343,30.885247
*F,TIIE28-IRS,490930,9344,30.890066
*F,TIIE28-IRS,491001,9345,30.894887
*F,TIIE28-IRS,491002,9346,30.899709
*F,TIIE28-IRS,491003,9347,30.904532
*F,TIIE28-IRS,491004,9348,30.909355
*F,TIIE28-IRS,491005,9349,30.914181
*F,TIIE28-IRS,491006,9350,30.919007
*F,TIIE28-IRS,491007,9351,30.923835
*F,TIIE28-IRS,491008,9352,30.928664
*F,TIIE28-IRS,491009,9353,30.933494
*F,TIIE28-IRS,491010,9354,30.938325
*F,TIIE28-IRS,491011,9355,30.943156
*F,TIIE28-IRS,491012,9356,30.947987
*F,TIIE28-IRS,491013,9357,30.952819
*F,TIIE28-IRS,491014,9358,30.957652
*F,TIIE28-IRS,491015,9359,30.962485
*F,TIIE28-IRS,491016,9360,30.967319
*F,TIIE28-IRS,491017,9361,30.972153
*F,TIIE28-IRS,491018,9362,30.976989
*F,TIIE28-IRS,491019,9363,30.981824
*F,TIIE28-IRS,491020,9364,30.986662
*F,TIIE28-IRS,491021,9365,30.991499
*F,TIIE28-IRS,491022,9366,30.996337
*F,TIIE28-IRS,491023,9367,31.001177
*F,TIIE28-IRS,491024,9368,31.006017
*F,TIIE28-IRS,491025,9369,31.010858
*F,TIIE28-IRS,491026,9370,31.015700
*F,TIIE28-IRS,491027,9371,31.020544
*F,TIIE28-IRS,491028,9372,31.025388
*F,TIIE28-IRS,491029,9373,31.030234
*F,TIIE28-IRS,491030,9374,31.035080
*F,TIIE28-IRS,491031,9375,31.039927
*F,TIIE28-IRS,491101,9376,31.044776
*F,TIIE28-IRS,491102,9377,31.049627
*F,TIIE28-IRS,491103,9378,31.054478
*F,TIIE28-IRS,491104,9379,31.059331
*F,TIIE28-IRS,491105,9380,31.064185
*F,TIIE28-IRS,491106,9381,31.069040
*F,TIIE28-IRS,491107,9382,31.073895
*F,TIIE28-IRS,491108,9383,31.078751
*F,TIIE28-IRS,491109,9384,31.083608
*F,TIIE28-IRS,491110,9385,31.088464
*F,TIIE28-IRS,491111,9386,31.093322
*F,TIIE28-IRS,491112,9387,31.098180
*F,TIIE28-IRS,491113,9388,31.103039
*F,TIIE28-IRS,491114,9389,31.107898
*F,TIIE28-IRS,491115,9390,31.112758
*F,TIIE28-IRS,491116,9391,31.117619
*F,TIIE28-IRS,491117,9392,31.122481
*F,TIIE28-IRS,491118,9393,31.127344
*F,TIIE28-IRS,491119,9394,31.132207
*F,TIIE28-IRS,491120,9395,31.137071
*F,TIIE28-IRS,491121,9396,31.141936
*F,TIIE28-IRS,491122,9397,31.146803
*F,TIIE28-IRS,491123,9398,31.151670
*F,TIIE28-IRS,491124,9399,31.156538
*F,TIIE28-IRS,491125,9400,31.161407
*F,TIIE28-IRS,491126,9401,31.166277
*F,TIIE28-IRS,491127,9402,31.171149
*F,TIIE28-IRS,491128,9403,31.176022
*F,TIIE28-IRS,491129,9404,31.180896
*F,TIIE28-IRS,491130,9405,31.185770
*F,TIIE28-IRS,491201,9406,31.190647
*F,TIIE28-IRS,491202,9407,31.195525
*F,TIIE28-IRS,491203,9408,31.200404
*F,TIIE28-IRS,491204,9409,31.205283
*F,TIIE28-IRS,491205,9410,31.210164
*F,TIIE28-IRS,491206,9411,31.215045
*F,TIIE28-IRS,491207,9412,31.219926
*F,TIIE28-IRS,491208,9413,31.224808
*F,TIIE28-IRS,491209,9414,31.229691
*F,TIIE28-IRS,491210,9415,31.234574
*F,TIIE28-IRS,491211,9416,31.239457
*F,TIIE28-IRS,491212,9417,31.244342
*F,TIIE28-IRS,491213,9418,31.249227
*F,TIIE28-IRS,491214,9419,31.254113
*F,TIIE28-IRS,491215,9420,31.259000
*F,TIIE28-IRS,491216,9421,31.263887
*F,TIIE28-IRS,491217,9422,31.268776
*F,TIIE28-IRS,491218,9423,31.273665
*F,TIIE28-IRS,491219,9424,31.278555
*F,TIIE28-IRS,491220,9425,31.283446
*F,TIIE28-IRS,491221,9426,31.288338
*F,TIIE28-IRS,491222,9427,31.293231
*F,TIIE28-IRS,491223,9428,31.298126
*F,TIIE28-IRS,491224,9429,31.303021
*F,TIIE28-IRS,491225,9430,31.307918
*F,TIIE28-IRS,491226,9431,31.312815
*F,TIIE28-IRS,491227,9432,31.317714
*F,TIIE28-IRS,491228,9433,31.322614
*F,TIIE28-IRS,491229,9434,31.327516
*F,TIIE28-IRS,491230,9435,31.332418
*F,TIIE28-IRS,491231,9436,31.337323
*F,TIIE28-IRS,500101,9437,31.342227
*F,TIIE28-IRS,500102,9438,31.347133
*F,TIIE28-IRS,500103,9439,31.352039
*F,TIIE28-IRS,500104,9440,31.356945
*F,TIIE28-IRS,500105,9441,31.361852
*F,TIIE28-IRS,500106,9442,31.366760
*F,TIIE28-IRS,500107,9443,31.371668
*F,TIIE28-IRS,500108,9444,31.376576
*F,TIIE28-IRS,500109,9445,31.381486
*F,TIIE28-IRS,500110,9446,31.386396
*F,TIIE28-IRS,500111,9447,31.391307
*F,TIIE28-IRS,500112,9448,31.396219
*F,TIIE28-IRS,500113,9449,31.401131
*F,TIIE28-IRS,500114,9450,31.406045
*F,TIIE28-IRS,500115,9451,31.410959
*F,TIIE28-IRS,500116,9452,31.415874
*F,TIIE28-IRS,500117,9453,31.420791
*F,TIIE28-IRS,500118,9454,31.425708
*F,TIIE28-IRS,500119,9455,31.430626
*F,TIIE28-IRS,500120,9456,31.435545
*F,TIIE28-IRS,500121,9457,31.440466
*F,TIIE28-IRS,500122,9458,31.445387
*F,TIIE28-IRS,500123,9459,31.450310
*F,TIIE28-IRS,500124,9460,31.455234
*F,TIIE28-IRS,500125,9461,31.460159
*F,TIIE28-IRS,500126,9462,31.465086
*F,TIIE28-IRS,500127,9463,31.470014
*F,TIIE28-IRS,500128,9464,31.474942
*F,TIIE28-IRS,500129,9465,31.479873
*F,TIIE28-IRS,500130,9466,31.484803
*F,TIIE28-IRS,500131,9467,31.489734
*F,TIIE28-IRS,500201,9468,31.494666
*F,TIIE28-IRS,500202,9469,31.499598
*F,TIIE28-IRS,500203,9470,31.504530
*F,TIIE28-IRS,500204,9471,31.509464
*F,TIIE28-IRS,500205,9472,31.514397
*F,TIIE28-IRS,500206,9473,31.519332
*F,TIIE28-IRS,500207,9474,31.524267
*F,TIIE28-IRS,500208,9475,31.529203
*F,TIIE28-IRS,500209,9476,31.534140
*F,TIIE28-IRS,500210,9477,31.539078
*F,TIIE28-IRS,500211,9478,31.544016
*F,TIIE28-IRS,500212,9479,31.548956
*F,TIIE28-IRS,500213,9480,31.553896
*F,TIIE28-IRS,500214,9481,31.558837
*F,TIIE28-IRS,500215,9482,31.563780
*F,TIIE28-IRS,500216,9483,31.568723
*F,TIIE28-IRS,500217,9484,31.573668
*F,TIIE28-IRS,500218,9485,31.578613
*F,TIIE28-IRS,500219,9486,31.583560
*F,TIIE28-IRS,500220,9487,31.588508
*F,TIIE28-IRS,500221,9488,31.593457
*F,TIIE28-IRS,500222,9489,31.598407
*F,TIIE28-IRS,500223,9490,31.603359
*F,TIIE28-IRS,500224,9491,31.608312
*F,TIIE28-IRS,500225,9492,31.613266
*F,TIIE28-IRS,500226,9493,31.618221
*F,TIIE28-IRS,500227,9494,31.623177
*F,TIIE28-IRS,500228,9495,31.628133
*F,TIIE28-IRS,500301,9496,31.633089
*F,TIIE28-IRS,500302,9497,31.638047
*F,TIIE28-IRS,500303,9498,31.643004
*F,TIIE28-IRS,500304,9499,31.647963
*F,TIIE28-IRS,500305,9500,31.652922
*F,TIIE28-IRS,500306,9501,31.657882
*F,TIIE28-IRS,500307,9502,31.662842
*F,TIIE28-IRS,500308,9503,31.667803
*F,TIIE28-IRS,500309,9504,31.672765
*F,TIIE28-IRS,500310,9505,31.677728
*F,TIIE28-IRS,500311,9506,31.682691
*F,TIIE28-IRS,500312,9507,31.687656
*F,TIIE28-IRS,500313,9508,31.692622
*F,TIIE28-IRS,500314,9509,31.697588
*F,TIIE28-IRS,500315,9510,31.702556
*F,TIIE28-IRS,500316,9511,31.707524
*F,TIIE28-IRS,500317,9512,31.712494
*F,TIIE28-IRS,500318,9513,31.717465
*F,TIIE28-IRS,500319,9514,31.722436
*F,TIIE28-IRS,500320,9515,31.727410
*F,TIIE28-IRS,500321,9516,31.732384
*F,TIIE28-IRS,500322,9517,31.737359
*F,TIIE28-IRS,500323,9518,31.742336
*F,TIIE28-IRS,500324,9519,31.747314
*F,TIIE28-IRS,500325,9520,31.752294
*F,TIIE28-IRS,500326,9521,31.757274
*F,TIIE28-IRS,500327,9522,31.762255
*F,TIIE28-IRS,500328,9523,31.767236
*F,TIIE28-IRS,500329,9524,31.772218
*F,TIIE28-IRS,500330,9525,31.777200
*F,TIIE28-IRS,500331,9526,31.782183
*F,TIIE28-IRS,500401,9527,31.787167
*F,TIIE28-IRS,500402,9528,31.792151
*F,TIIE28-IRS,500403,9529,31.797136
*F,TIIE28-IRS,500404,9530,31.802122
*F,TIIE28-IRS,500405,9531,31.807108
*F,TIIE28-IRS,500406,9532,31.812095
*F,TIIE28-IRS,500407,9533,31.817084
*F,TIIE28-IRS,500408,9534,31.822072
