Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10402,48.073325,9.423273,4.591016,8.665047,11.447871,4.574479,82.779603,9.323693,,,,,,,39.453503,8.792615,48.038000,,
10403,48.081258,9.423292,4.591033,8.665546,11.448065,4.574515,82.802862,9.324535,,,,,,,39.459894,8.792610,48.046208,,
10404,48.089191,9.423311,4.59105,8.666046,11.448258,4.574552,82.826135,9.325377,,,,,,,39.466287,8.792605,48.054416,,
10405,48.097124,9.423330,4.591067,8.666545,11.448452,4.574588,82.849422,9.326219,,,,,,,39.472681,8.792601,48.062625,,
10406,48.105057,9.423349,4.591084,8.667045,11.448646,4.574625,82.872722,9.327061,,,,,,,39.479077,8.792596,48.070833,,
10407,48.112990,9.423368,4.591101,8.667544,11.44884,4.574661,82.896037,9.327903,,,,,,,39.485473,8.792591,48.079041,,
10408,48.120923,9.423387,4.591118,8.668043,11.449035,4.574698,82.919365,9.328745,,,,,,,39.491871,8.792586,48.087249,,
10409,48.128856,9.423407,4.591135,8.668543,11.44923,4.574734,82.942707,9.329587,,,,,,,39.498271,8.792582,48.095456,,
10410,48.136789,9.423426,4.591152,8.669042,11.449425,4.574771,82.966063,9.330429,,,,,,,39.504672,8.792577,48.103664,,
10411,48.144722,9.423445,4.591169,8.669541,11.44962,4.574807,82.989433,9.331271,,,,,,,39.511075,8.792572,48.111871,,
10412,48.152655,9.423464,4.591186,8.670041,11.449816,4.574844,83.012817,9.332113,,,,,,,39.517480,8.792568,48.120078,,
10413,48.160588,9.423483,4.591203,8.67054,11.450012,4.57488,83.036215,9.332955,,,,,,,39.523886,8.792563,48.128286,,
10414,48.168522,9.423502,4.59122,8.67104,11.450208,4.574916,83.059626,9.333797,,,,,,,39.530294,8.792558,48.136493,,
10415,48.176455,9.423521,4.591237,8.671539,11.450404,4.574953,83.083052,9.334639,,,,,,,39.536704,8.792554,48.144700,,
10416,48.184388,9.423540,4.591254,8.672038,11.450601,4.574989,83.106491,9.335481,,,,,,,39.543117,8.792549,48.152906,,
10417,48.192321,9.423559,4.591271,8.672538,11.450798,4.575025,83.129944,9.336323,,,,,,,39.549530,8.792544,48.161113,,
10418,48.200254,9.423579,4.591288,8.673037,11.450995,4.575062,83.153411,9.337166,,,,,,,39.555943,8.792540,48.169319,,
10419,48.208187,9.423598,4.591305,8.673536,11.451193,4.575098,83.176892,9.338008,,,,,,,39.562357,8.792535,48.177526,,
10420,48.216120,9.423617,4.591322,8.674036,11.45139,4.575134,83.200386,9.33885,,,,,,,39.568770,8.792530,48.185732,,
10421,48.224053,9.423636,4.591339,8.674535,11.451588,4.57517,83.223895,9.339692,,,,,,,39.575184,8.792526,48.193938,,
10422,48.231986,9.423655,4.591356,8.675035,11.451786,4.575206,83.247417,9.340534,,,,,,,39.581599,8.792521,48.202144,,
10423,48.239919,9.423674,4.591373,8.675534,11.451985,4.575242,83.270953,9.341376,,,,,,,39.588014,8.792516,48.210349,,
10424,48.247852,9.423693,4.591389,8.676033,11.452184,4.575278,83.294503,9.342218,,,,,,,39.594429,8.792511,48.218555,,
10425,48.255785,9.423712,4.591406,8.676533,11.452383,4.575314,83.318067,9.34306,,,,,,,39.600845,8.792507,48.226760,,
10426,48.263718,9.423731,4.591423,8.677032,11.452582,4.57535,83.341644,9.343902,,,,,,,39.607262,8.792502,48.234966,,
10427,48.271651,9.423751,4.59144,8.677531,11.452781,4.575386,83.365236,9.344744,,,,,,,39.613679,8.792497,48.243171,,
10428,48.279584,9.423770,4.591457,8.678031,11.452981,4.575422,83.388841,9.345586,,,,,,,39.620097,8.792493,48.251376,,
10429,48.287518,9.423789,4.591474,8.67853,11.453181,4.575458,83.41246,9.346429,,,,,,,39.626517,8.792488,48.259581,,
10430,48.295451,9.423808,4.591491,8.679029,11.453381,4.575494,83.436093,9.347271,,,,,,,39.632937,8.792483,48.267785,,
10431,48.303384,9.423827,4.591508,8.679529,11.453582,4.57553,83.459739,9.348113,,,,,,,39.639358,8.792479,48.275990,,
10432,48.311317,9.423846,4.591525,8.680028,11.453782,4.575566,83.4834,9.348955,,,,,,,39.645780,8.792474,48.284194,,
10433,48.319250,9.423865,4.591542,8.680528,11.453983,4.575602,83.507074,9.349797,,,,,,,39.652204,8.792469,48.292398,,
10434,48.327183,9.423884,4.591559,8.681027,11.454184,4.575638,83.530762,9.350639,,,,,,,39.658628,8.792464,48.300602,,
10435,48.335116,9.423903,4.591576,8.681526,11.454386,4.575674,83.554463,9.351481,,,,,,,39.665055,8.792460,48.308806,,
10436,48.343049,9.423923,4.591593,8.682026,11.454587,4.575709,83.578179,9.352324,,,,,,,39.671482,8.792455,48.317010,,
10437,48.350982,9.423942,4.59161,8.682525,11.454789,4.575745,83.601908,9.353166,,,,,,,39.677911,8.792450,48.325213,,
10438,48.358915,9.423961,4.591627,8.683024,11.454992,4.575781,83.625651,9.354008,,,,,,,39.684342,8.792446,48.333416,,
10439,48.366848,9.423980,4.591644,8.683524,11.455194,4.575816,83.649408,9.35485,,,,,,,39.690774,8.792441,48.341620,,
10440,48.374781,9.423999,4.591661,8.684023,11.455397,4.575852,83.673178,9.355692,,,,,,,39.697208,8.792436,48.349822,,
10441,48.382714,9.424018,4.591678,8.684523,11.455599,4.575888,83.696963,9.356535,,,,,,,39.703644,8.792431,48.358025,,
10442,48.390647,9.424037,4.591695,8.685022,11.455803,4.575923,83.720761,9.357377,,,,,,,39.710082,8.792427,48.366228,,
10443,48.398581,9.424056,4.591712,8.685521,11.456006,4.575959,83.744572,9.358219,,,,,,,39.716521,8.792422,48.374430,,
10444,48.406514,9.424075,4.591729,8.686021,11.45621,4.575995,83.768398,9.359061,,,,,,,39.722963,8.792417,48.382633,,
10445,48.414447,9.424095,4.591746,8.68652,11.456413,4.57603,83.792237,9.359903,,,,,,,39.729406,8.792412,48.390835,,
10446,48.422380,9.424114,4.591763,8.687019,11.456618,4.576066,83.81609,9.360746,,,,,,,39.735849,8.792408,48.399037,,
10447,48.430313,9.424133,4.59178,8.687519,11.456822,4.576101,83.839957,9.361588,,,,,,,39.742292,8.792403,48.407238,,
10448,48.438246,9.424152,4.591797,8.688018,11.457026,4.576137,83.863837,9.36243,,,,,,,39.748735,8.792398,48.415440,,
10449,48.446179,9.424171,4.591814,8.688518,11.457231,4.576172,83.887732,9.363272,,,,,,,39.755178,8.792394,48.423641,,
10450,48.454112,9.424190,4.591831,8.689017,11.457436,4.576207,83.911639,9.364115,,,,,,,39.761622,8.792389,48.431842,,
10451,48.462045,9.424209,4.591848,8.689516,11.457642,4.576243,83.935561,9.364957,,,,,,,39.768067,8.792384,48.440043,,
10452,48.469978,9.424228,4.591865,8.690016,11.457847,4.576278,83.959496,9.365799,,,,,,,39.774512,8.792379,48.448244,,
10453,48.477911,9.424247,4.591882,8.690515,11.458053,4.576314,83.983445,9.366641,,,,,,,39.780957,8.792375,48.456445,,
10454,48.485844,9.424267,4.591899,8.691014,11.458259,4.576349,84.007408,9.367484,,,,,,,39.787403,8.792370,48.464645,,
10455,48.493777,9.424286,4.591916,8.691514,11.458465,4.576384,84.031384,9.368326,,,,,,,39.793850,8.792365,48.472845,,
10456,48.501710,9.424305,4.591933,8.692013,11.458672,4.576419,84.055374,9.369168,,,,,,,39.800298,8.792360,48.481045,,
10457,48.509643,9.424324,4.59195,8.692513,11.458878,4.576455,84.079378,9.370011,,,,,,,39.806746,8.792356,48.489245,,
10458,48.517577,9.424343,4.591967,8.693012,11.459085,4.57649,84.103396,9.370853,,,,,,,39.813196,8.792351,48.497445,,
10459,48.525510,9.424362,4.591984,8.693511,11.459292,4.576525,84.127427,9.371695,,,,,,,39.819647,8.792346,48.505644,,
10460,48.533443,9.424381,4.592001,8.694011,11.4595,4.57656,84.151472,9.372537,,,,,,,39.826099,8.792341,48.513844,,
10461,48.541376,9.424400,4.592018,8.69451,11.459707,4.576595,84.17553,9.37338,,,,,,,39.832552,8.792337,48.522043,,
10462,48.549309,9.424419,4.592034,8.695009,11.459915,4.57663,84.199602,9.374222,,,,,,,39.839006,8.792332,48.530241,,
10463,48.557242,9.424439,4.592051,8.695509,11.460123,4.576665,84.223688,9.375064,,,,,,,39.845461,8.792327,48.538440,,
10464,48.565175,9.424458,4.592068,8.696008,11.460332,4.5767,84.247788,9.375907,,,,,,,39.851919,8.792322,48.546638,,
10465,48.573108,9.424477,4.592085,8.696507,11.46054,4.576736,84.271901,9.376749,,,,,,,39.858377,8.792318,48.554837,,
10466,48.581041,9.424496,4.592102,8.697007,11.460749,4.576771,84.296028,9.377591,,,,,,,39.864837,8.792313,48.563035,,
10467,48.588974,9.424515,4.592119,8.697506,11.460958,4.576805,84.320168,9.378434,,,,,,,39.871299,8.792308,48.571232,,
10468,48.596907,9.424534,4.592136,8.698006,11.461167,4.57684,84.344322,9.379276,,,,,,,39.877763,8.792303,48.579430,,
10469,48.604840,9.424553,4.592153,8.698505,11.461377,4.576875,84.36849,9.380119,,,,,,,39.884228,8.792299,48.587627,,
10470,48.612773,9.424572,4.59217,8.699004,11.461586,4.57691,84.392672,9.380961,,,,,,,39.890695,8.792294,48.595825,,
10471,48.620706,9.424591,4.592187,8.699504,11.461796,4.576945,84.416867,9.381803,,,,,,,39.897164,8.792289,48.604021,,
10472,48.628640,9.424611,4.592204,8.700003,11.462006,4.57698,84.441075,9.382646,,,,,,,39.903636,8.792284,48.612218,,
10473,48.636573,9.424630,4.592221,8.700502,11.462217,4.577015,84.465298,9.383488,,,,,,,39.910108,8.792280,48.620415,,
10474,48.644506,9.424649,4.592238,8.701002,11.462427,4.57705,84.489533,9.38433,,,,,,,39.916580,8.792275,48.628611,,
10475,48.652439,9.424668,4.592255,8.701501,11.462638,4.577084,84.513783,9.385173,,,,,,,39.923053,8.792270,48.636807,,
10476,48.660372,9.424687,4.592272,8.702001,11.462849,4.577119,84.538046,9.386015,,,,,,,39.929525,8.792265,48.645003,,
10477,48.668305,9.424706,4.592289,8.7025,11.46306,4.577154,84.562323,9.386858,,,,,,,39.935998,8.792261,48.653198,,
10478,48.676238,9.424725,4.592306,8.702999,11.463272,4.577189,84.586613,9.3877,,,,,,,39.942472,8.792256,48.661394,,
10479,48.684171,9.424744,4.592323,8.703499,11.463483,4.577223,84.610917,9.388542,,,,,,,39.948946,8.792251,48.669589,,
10480,48.692104,9.424763,4.59234,8.703998,11.463695,4.577258,84.635235,9.389385,,,,,,,39.955420,8.792246,48.677784,,
10481,48.700037,9.424783,4.592357,8.704497,11.463907,4.577292,84.659566,9.390227,,,,,,,39.961895,8.792242,48.685979,,
10482,48.707970,9.424802,4.592374,8.704997,11.46412,4.57733,84.683911,9.391082,,,,,,,39.968371,8.792237,48.694173,,
10483,48.715903,9.424821,4.592391,8.705496,11.464332,4.577368,84.708269,9.391937,,,,,,,39.974847,8.792232,48.702367,,
10484,48.723836,9.424840,4.592408,8.705996,11.464545,4.577406,84.732641,9.392792,,,,,,,39.981324,8.792227,48.710561,,
10485,48.731769,9.424859,4.592425,8.706495,11.464758,4.577444,84.757027,9.393647,,,,,,,39.987802,8.792222,48.718755,,
10486,48.739703,9.424878,4.592442,8.706994,11.464971,4.577482,84.781426,9.394502,,,,,,,39.994282,8.792218,48.726949,,
10487,48.747636,9.424897,4.592459,8.707494,11.465185,4.57752,84.805838,9.395357,,,,,,,40.000762,8.792213,48.735142,,
10488,48.755569,9.424916,4.592476,8.707993,11.465398,4.577558,84.830265,9.396212,,,,,,,40.007243,8.792208,48.743335,,
10489,48.763502,9.424935,4.592493,8.708492,11.465612,4.577596,84.854704,9.397067,,,,,,,40.013726,8.792203,48.751528,,
10490,48.771435,9.424955,4.59251,8.708992,11.465826,4.577634,84.879158,9.397922,,,,,,,40.020209,8.792199,48.759721,,
10491,48.779368,9.424974,4.592527,8.709491,11.466041,4.577671,84.903625,9.398777,,,,,,,40.026694,8.792194,48.767913,,
10492,48.787301,9.424993,4.592544,8.709991,11.466255,4.577709,84.928105,9.399632,,,,,,,40.033181,8.792189,48.776105,,
10493,48.795234,9.425012,4.592561,8.71049,11.46647,4.577747,84.952599,9.400487,,,,,,,40.039669,8.792184,48.784297,,
10494,48.803167,9.425031,4.592578,8.710989,11.466685,4.577785,84.977107,9.401342,,,,,,,40.046159,8.792179,48.792488,,
10495,48.811100,9.425050,4.592595,8.711489,11.4669,4.577822,85.001628,9.402197,,,,,,,40.052650,8.792175,48.800680,,
10496,48.819033,9.425069,4.592612,8.711988,11.467115,4.57786,85.026162,9.403052,,,,,,,40.059143,8.792170,48.808871,,
10497,48.826966,9.425088,4.592629,8.712487,11.467331,4.577898,85.050711,9.403907,,,,,,,40.065638,8.792165,48.817062,,
10498,48.834899,9.425108,4.592646,8.712987,11.467547,4.577935,85.075272,9.404762,,,,,,,40.072135,8.792160,48.825252,,
10499,48.842832,9.425127,4.592663,8.713486,11.467763,4.577973,85.099848,9.405617,,,,,,,40.078633,8.792155,48.833443,,
10500,48.850765,9.425146,4.59268,8.713985,11.467979,4.57801,85.124436,9.406472,,,,,,,40.085134,8.792151,48.841633,,
10501,48.858699,9.425165,4.592696,8.714485,11.468196,4.578048,85.149039,9.407328,,,,,,,40.091636,8.792146,48.849823,,
10502,48.866632,9.425184,4.592713,8.714984,11.468412,4.578085,85.173654,9.408183,,,,,,,40.098138,8.792141,48.858012,,
10503,48.874565,9.425203,4.59273,8.715484,11.468629,4.578123,85.198284,9.409038,,,,,,,40.104640,8.792136,48.866202,,
10504,48.882498,9.425222,4.592747,8.715983,11.468846,4.57816,85.222927,9.409893,,,,,,,40.111142,8.792131,48.874391,,
10505,48.890431,9.425241,4.592764,8.716482,11.469063,4.578198,85.247583,9.410748,,,,,,,40.117645,8.792127,48.882579,,
10506,48.898364,9.425260,4.592781,8.716982,11.469281,4.578235,85.272253,9.411603,,,,,,,40.124148,8.792122,48.890768,,
10507,48.906297,9.425280,4.592798,8.717481,11.469498,4.578272,85.296936,9.412458,,,,,,,40.130651,8.792117,48.898956,,
10508,48.914230,9.425299,4.592815,8.71798,11.469716,4.57831,85.321633,9.413313,,,,,,,40.137155,8.792112,48.907144,,
10509,48.922163,9.425318,4.592832,8.71848,11.469934,4.578347,85.346343,9.414169,,,,,,,40.143659,8.792107,48.915332,,
10510,48.930096,9.425337,4.592849,8.718979,11.470153,4.578384,85.371067,9.415024,,,,,,,40.150165,8.792103,48.923519,,
10511,48.938029,9.425356,4.592866,8.719479,11.470371,4.578422,85.395804,9.415879,,,,,,,40.156671,8.792098,48.931707,,
10512,48.945962,9.425375,4.592883,8.719978,11.47059,4.578459,85.420555,9.416734,,,,,,,40.163177,8.792093,48.939893,,
10513,48.953895,9.425394,4.5929,8.720477,11.470809,4.578496,85.445319,9.417589,,,,,,,40.169685,8.792088,48.948080,,
10514,48.961828,9.425413,4.592917,8.720977,11.471028,4.578533,85.470097,9.418444,,,,,,,40.176194,8.792083,48.956267,,
10515,48.969762,9.425432,4.592934,8.721476,11.471247,4.57857,85.494888,9.4193,,,,,,,40.182703,8.792079,48.964453,,
10516,48.977695,9.425452,4.592951,8.721975,11.471467,4.578608,85.519693,9.420155,,,,,,,40.189214,8.792074,48.972638,,
10517,48.985628,9.425471,4.592968,8.722475,11.471687,4.578645,85.544511,9.42101,,,,,,,40.195726,8.792069,48.980824,,
10518,48.993561,9.425490,4.592985,8.722974,11.471906,4.578682,85.569342,9.421865,,,,,,,40.202239,8.792064,48.989009,,
10519,49.001494,9.425509,4.593002,8.723474,11.472127,4.578719,85.594187,9.42272,,,,,,,40.208754,8.792059,48.997194,,
10520,49.009427,9.425528,4.593019,8.723973,11.472347,4.578756,85.619045,9.423576,,,,,,,40.215270,8.792054,49.005379,,
10521,49.017360,9.425547,4.593036,8.724472,11.472567,4.578793,85.643917,9.424431,,,,,,,40.221788,8.792050,49.013563,,
10522,49.025293,9.425566,4.593053,8.724972,11.472788,4.57883,85.668803,9.425286,,,,,,,40.228307,8.792045,49.021747,,
10523,49.033226,9.425585,4.59307,8.725471,11.473009,4.578867,85.693701,9.426141,,,,,,,40.234828,8.792040,49.029931,,
10524,49.041159,9.425604,4.593087,8.72597,11.47323,4.578904,85.718613,9.426997,,,,,,,40.241350,8.792035,49.038115,,
10525,49.049092,9.425624,4.593104,8.72647,11.473452,4.578941,85.743539,9.427852,,,,,,,40.247875,8.792030,49.046298,,
10526,49.057025,9.425643,4.593121,8.726969,11.473673,4.578978,85.768478,9.428707,,,,,,,40.254401,8.792026,49.054481,,
10527,49.064958,9.425662,4.593138,8.727469,11.473895,4.579014,85.79343,9.429562,,,,,,,40.260929,8.792021,49.062664,,
10528,49.072891,9.425681,4.593155,8.727968,11.474117,4.579051,85.818396,9.430418,,,,,,,40.267460,8.792016,49.070846,,
10529,49.080825,9.425700,4.593172,8.728467,11.474339,4.579088,85.843376,9.431273,,,,,,,40.273991,8.792011,49.079028,,
10530,49.088758,9.425719,4.593189,8.728967,11.474561,4.579125,85.868368,9.432128,,,,,,,40.280522,8.792006,49.087210,,
10531,49.096691,9.425738,4.593206,8.729466,11.474733,4.579162,85.89212,9.432984,,,,,,,40.287054,8.792001,49.095392,,
10532,49.104624,9.425757,4.593223,8.729965,11.474905,4.579198,85.915886,9.433839,,,,,,,40.293586,8.791997,49.103573,,
10533,49.112557,9.425776,4.59324,8.730465,11.475077,4.579235,85.939667,9.434694,,,,,,,40.300118,8.791992,49.111754,,
10534,49.120490,9.425796,4.593257,8.730964,11.47525,4.579272,85.963464,9.43555,,,,,,,40.306650,8.791987,49.119934,,
10535,49.128423,9.425815,4.593274,8.731463,11.475422,4.579308,85.987275,9.436405,,,,,,,40.313183,8.791982,49.128115,,
10536,49.136356,9.425834,4.593291,8.731963,11.475595,4.579345,86.0111,9.43726,,,,,,,40.319717,8.791977,49.136295,,
10537,49.144289,9.425853,4.593308,8.732462,11.475769,4.579382,86.034941,9.438116,,,,,,,40.326251,8.791972,49.144474,,
10538,49.152222,9.425872,4.593325,8.732962,11.475943,4.579418,86.058797,9.438971,,,,,,,40.332785,8.791967,49.152654,,
10539,49.160155,9.425891,4.593341,8.733461,11.476117,4.579455,86.082667,9.439826,,,,,,,40.339321,8.791963,49.160833,,
10540,49.168088,9.425910,4.593358,8.73396,11.476291,4.579491,86.106552,9.440682,,,,,,,40.345857,8.791958,49.169011,,
10541,49.176021,9.425929,4.593375,8.73446,11.476465,4.579528,86.130453,9.441537,,,,,,,40.352394,8.791953,49.177190,,
10542,49.183954,9.425948,4.593392,8.734959,11.47664,4.579564,86.154368,9.442393,,,,,,,40.358932,8.791948,49.185368,,
10543,49.191887,9.425968,4.593409,8.735458,11.476815,4.579601,86.178297,9.443248,,,,,,,40.365472,8.791943,49.193546,,
10544,49.199821,9.425987,4.593426,8.735958,11.476991,4.579637,86.202242,9.444103,,,,,,,40.372012,8.791938,49.201723,,
10545,49.207754,9.426006,4.593443,8.736457,11.477167,4.579673,86.226202,9.444959,,,,,,,40.378554,8.791934,49.209901,,
10546,49.215687,9.426025,4.59346,8.736957,11.477343,4.57971,86.250176,9.445814,,,,,,,40.385096,8.791929,49.218077,,
10547,49.223620,9.426044,4.593477,8.737456,11.477519,4.579746,86.274165,9.44667,,,,,,,40.391641,8.791924,49.226254,,
10548,49.231553,9.426063,4.593494,8.737955,11.477695,4.579782,86.298169,9.447525,,,,,,,40.398186,8.791919,49.234430,,
10549,49.239486,9.426082,4.593511,8.738455,11.477872,4.579819,86.322188,9.44838,,,,,,,40.404734,8.791914,49.242606,,
10550,49.247419,9.426101,4.593528,8.738954,11.478049,4.579855,86.346221,9.449236,,,,,,,40.411282,8.791909,49.250782,,
10551,49.255352,9.426120,4.593545,8.739453,11.478227,4.579891,86.37027,9.450091,,,,,,,40.417833,8.791904,49.258957,,
10552,49.263285,9.426140,4.593562,8.739953,11.478404,4.579927,86.394333,9.450947,,,,,,,40.424385,8.791899,49.267132,,
10553,49.271218,9.426159,4.593579,8.740452,11.478582,4.579964,86.418411,9.451802,,,,,,,40.430939,8.791895,49.275306,,
10554,49.279151,9.426178,4.593596,8.740952,11.478761,4.58,86.442503,9.452658,,,,,,,40.437495,8.791890,49.283481,,
10555,49.287084,9.426197,4.593613,8.741451,11.478939,4.580036,86.466611,9.453513,,,,,,,40.444052,8.791885,49.291655,,
10556,49.295017,9.426216,4.59363,8.74195,11.479118,4.580072,86.490733,9.454369,,,,,,,40.450612,8.791880,49.299828,,
10557,49.302950,9.426235,4.593647,8.74245,11.479297,4.580108,86.51487,9.455224,,,,,,,40.457173,8.791875,49.308002,,
10558,49.310884,9.426254,4.593664,8.742949,11.479476,4.580144,86.539022,9.45608,,,,,,,40.463734,8.791870,49.316175,,
10559,49.318817,9.426273,4.593681,8.743448,11.479656,4.58018,86.563189,9.456935,,,,,,,40.470295,8.791865,49.324347,,
10560,49.326750,9.426292,4.593698,8.743948,11.479836,4.580216,86.58737,9.457791,,,,,,,40.476856,8.791861,49.332519,,
10561,49.334683,9.426312,4.593715,8.744447,11.480016,4.580252,86.611566,9.458646,,,,,,,40.483418,8.791856,49.340691,,
10562,49.342616,9.426331,4.593732,8.744947,11.480196,4.580288,86.635777,9.459502,,,,,,,40.489980,8.791851,49.348863,,
10563,49.350549,9.426350,4.593749,8.745446,11.480377,4.580324,86.660003,9.460358,,,,,,,40.496542,8.791846,49.357034,,
10564,49.358482,9.426369,4.593766,8.745945,11.480558,4.58036,86.684243,9.461213,,,,,,,40.503105,8.791841,49.365205,,
10565,49.366415,9.426388,4.593783,8.746445,11.480739,4.580396,86.708499,9.462069,,,,,,,40.509669,8.791836,49.373376,,
10566,49.374348,9.426407,4.5938,8.746944,11.480921,4.580432,86.732769,9.462924,,,,,,,40.516233,8.791831,49.381546,,
10567,49.382281,9.426426,4.593817,8.747443,11.481103,4.580468,86.757053,9.46378,,,,,,,40.522798,8.791826,49.389716,,
10568,49.390214,9.426445,4.593834,8.747943,11.481285,4.580503,86.781353,9.464635,,,,,,,40.529364,8.791821,49.397885,,
10569,49.398147,9.426464,4.593851,8.748442,11.481467,4.580539,86.805667,9.465491,,,,,,,40.535931,8.791817,49.406054,,
10570,49.406080,9.426484,4.593868,8.748941,11.48165,4.580575,86.829995,9.466347,,,,,,,40.542499,8.791812,49.414223,,
10571,49.414013,9.426503,4.593885,8.749441,11.481833,4.580611,86.854339,9.467202,,,,,,,40.549067,8.791807,49.422392,,
10572,49.421946,9.426522,4.593902,8.74994,11.482016,4.580646,86.878697,9.468058,,,,,,,40.555637,8.791802,49.430560,,
10573,49.429880,9.426541,4.593919,8.75044,11.482199,4.580682,86.90307,9.468913,,,,,,,40.562208,8.791797,49.438727,,
10574,49.437813,9.426560,4.593936,8.750939,11.482383,4.580718,86.927458,9.469769,,,,,,,40.568781,8.791792,49.446895,,
10575,49.445746,9.426579,4.593953,8.751438,11.482567,4.580753,86.95186,9.470625,,,,,,,40.575355,8.791787,49.455062,,
10576,49.453679,9.426598,4.59397,8.751938,11.482751,4.580789,86.976277,9.47148,,,,,,,40.581930,8.791782,49.463229,,
10577,49.461612,9.426617,4.593986,8.752437,11.482935,4.580825,87.000709,9.472336,,,,,,,40.588506,8.791777,49.471395,,
10578,49.469545,9.426636,4.594003,8.752936,11.48312,4.58086,87.025156,9.473192,,,,,,,40.595085,8.791772,49.479561,,
10579,49.477478,9.426656,4.59402,8.753436,11.483305,4.580896,87.049617,9.474047,,,,,,,40.601665,8.791768,49.487726,,
10580,49.485411,9.426675,4.594037,8.753935,11.48349,4.580931,87.074093,9.474903,,,,,,,40.608246,8.791763,49.495892,,
10581,49.493344,9.426694,4.594054,8.754435,11.483676,4.580967,87.098583,9.475759,,,,,,,40.614830,8.791758,49.504057,,
10582,49.501277,9.426713,4.594071,8.754934,11.483862,4.581002,87.123088,9.476614,,,,,,,40.621415,8.791753,49.512221,,
10583,49.509210,9.426732,4.594088,8.755433,11.484048,4.581037,87.147608,9.47747,,,,,,,40.628002,8.791748,49.520385,,
10584,49.517143,9.426751,4.594105,8.755933,11.484234,4.581073,87.172143,9.478326,,,,,,,40.634592,8.791743,49.528549,,
10585,49.525076,9.426770,4.594122,8.756432,11.484421,4.581108,87.196692,9.479181,,,,,,,40.641182,8.791738,49.536712,,
10586,49.533009,9.426789,4.594139,8.756931,11.484607,4.581144,87.221256,9.480037,,,,,,,40.647773,8.791733,49.544875,,
10587,49.540943,9.426808,4.594156,8.757431,11.484795,4.581179,87.245834,9.480893,,,,,,,40.654363,8.791728,49.553038,,
10588,49.548876,9.426828,4.594173,8.75793,11.484982,4.581214,87.270427,9.481749,,,,,,,40.660954,8.791723,49.561200,,
10589,49.556809,9.426847,4.59419,8.75843,11.485169,4.581249,87.295035,9.482604,,,,,,,40.667545,8.791718,49.569362,,
10590,49.564742,9.426866,4.594207,8.758929,11.485357,4.581285,87.319657,9.48346,,,,,,,40.674137,8.791714,49.577524,,
10591,49.572675,9.426885,4.594224,8.759428,11.485545,4.58132,87.344294,9.484316,,,,,,,40.680729,8.791709,49.585685,,
10592,49.580608,9.426904,4.594241,8.759928,11.485734,4.581355,87.368946,9.485172,,,,,,,40.687322,8.791704,49.593845,,
10593,49.588541,9.426923,4.594258,8.760427,11.485922,4.58139,87.393612,9.486027,,,,,,,40.693915,8.791699,49.602006,,
10594,49.596474,9.426942,4.594275,8.760926,11.486111,4.581425,87.418293,9.486883,,,,,,,40.700508,8.791694,49.610166,,
10595,49.604407,9.426961,4.594292,8.761426,11.4863,4.581461,87.442989,9.487739,,,,,,,40.707103,8.791689,49.618325,,
10596,49.612340,9.426980,4.594309,8.761925,11.48649,4.581496,87.467699,9.488595,,,,,,,40.713698,8.791684,49.626484,,
10597,49.620273,9.427000,4.594326,8.762425,11.48668,4.581531,87.492424,9.489451,,,,,,,40.720295,8.791679,49.634643,,
10598,49.628206,9.427019,4.594343,8.762924,11.486869,4.581566,87.517163,9.490306,,,,,,,40.726892,8.791674,49.642802,,
10599,49.636139,9.427038,4.59436,8.763423,11.48706,4.581601,87.541917,9.491162,,,,,,,40.733490,8.791669,49.650960,,
10600,49.644072,9.427057,4.594377,8.763923,11.48725,4.581636,87.566686,9.492018,,,,,,,40.740090,8.791664,49.659117,,
10601,49.652006,9.427076,4.594394,8.764422,11.487441,4.581671,87.591469,9.492874,,,,,,,40.746690,8.791659,49.667275,,
10602,49.659939,9.427095,4.594411,8.764921,11.487632,4.581706,87.616267,9.49373,,,,,,,40.753292,8.791654,49.675431,,
10603,49.667872,9.427114,4.594428,8.765421,11.487823,4.581741,87.641079,9.494586,,,,,,,40.759896,8.791649,49.683588,,
10604,49.675805,9.427133,4.594445,8.76592,11.488014,4.581776,87.665906,9.495441,,,,,,,40.766500,8.791645,49.691744,,
10605,49.683738,9.427152,4.594462,8.766419,11.488206,4.58181,87.690747,9.496297,,,,,,,40.773107,8.791640,49.699900,,
10606,49.691671,9.427172,4.594479,8.766919,11.488398,4.581845,87.715604,9.497153,,,,,,,40.779715,8.791635,49.708055,,
10607,49.699604,9.427191,4.594496,8.767418,11.48859,4.58188,87.740474,9.498009,,,,,,,40.786324,8.791630,49.716210,,
10608,49.707537,9.427210,4.594513,8.767918,11.488782,4.581915,87.765359,9.498865,,,,,,,40.792935,8.791625,49.724364,,
10609,49.715470,9.427229,4.59453,8.768417,11.488975,4.58195,87.790259,9.499721,,,,,,,40.799548,8.791620,49.732518,,
