Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7932,30.472845,9.404044,4.567253,7.431333,10.837123,4.518411,41.86042,7.607057,,,,,,,26.739540,8.824808,30.653956,,
7933,30.477609,9.404038,4.567179,7.431836,10.83749,4.518297,41.8723,7.607305,,,,,,,26.743666,8.824801,30.659089,,
7934,30.482373,9.404033,4.567106,7.43234,10.837858,4.518182,41.884186,7.607554,,,,,,,26.747793,8.824794,30.664223,,
7935,30.487137,9.404027,4.567033,7.432844,10.838225,4.518068,41.89608,7.607803,,,,,,,26.751920,8.824788,30.669357,,
7936,30.491901,9.404022,4.56696,7.433347,10.838593,4.517954,41.90798,7.608052,,,,,,,26.756048,8.824781,30.674492,,
7937,30.496666,9.404016,4.566886,7.433851,10.838961,4.517839,41.919886,7.608301,,,,,,,26.760176,8.824774,30.679627,,
7938,30.501430,9.404011,4.566813,7.434355,10.839329,4.517725,41.9318,7.60855,,,,,,,26.764306,8.824767,30.684763,,
7939,30.506194,9.404005,4.56674,7.434858,10.839698,4.51761,41.94372,7.608799,,,,,,,26.768435,8.824760,30.689900,,
7940,30.510958,9.404000,4.566667,7.435362,10.840066,4.517496,41.955647,7.609047,,,,,,,26.772566,8.824753,30.695037,,
7941,30.515722,9.403995,4.566593,7.435866,10.840435,4.517382,41.96758,7.609296,,,,,,,26.776698,8.824746,30.700175,,
7942,30.520486,9.403989,4.56652,7.436369,10.840805,4.517267,41.979521,7.609545,,,,,,,26.780831,8.824740,30.705314,,
7943,30.525250,9.403984,4.566447,7.436873,10.841174,4.517153,41.991468,7.609794,,,,,,,26.784964,8.824733,30.710453,,
7944,30.530015,9.403978,4.566374,7.437377,10.841544,4.517039,42.003421,7.610043,,,,,,,26.789099,8.824726,30.715593,,
7945,30.534779,9.403973,4.5663,7.43788,10.841914,4.516924,42.015382,7.610292,,,,,,,26.793235,8.824719,30.720733,,
7946,30.539543,9.403967,4.566227,7.438384,10.842284,4.51681,42.027349,7.61054,,,,,,,26.797371,8.824712,30.725875,,
7947,30.544307,9.403962,4.566154,7.438888,10.842654,4.516696,42.039322,7.610789,,,,,,,26.801510,8.824705,30.731016,,
7948,30.549071,9.403956,4.566081,7.439391,10.843025,4.516581,42.051303,7.611038,,,,,,,26.805649,8.824698,30.736159,,
7949,30.553835,9.403951,4.566007,7.439895,10.843396,4.516467,42.06329,7.611287,,,,,,,26.809790,8.824692,30.741302,,
7950,30.558599,9.403945,4.565934,7.440399,10.843767,4.516353,42.075283,7.611536,,,,,,,26.813932,8.824685,30.746445,,
7951,30.563364,9.403940,4.565861,7.440902,10.844139,4.516238,42.087284,7.611785,,,,,,,26.818075,8.824678,30.751590,,
7952,30.568128,9.403934,4.565788,7.441406,10.844511,4.516124,42.099291,7.612034,,,,,,,26.822221,8.824671,30.756734,,
7953,30.572892,9.403929,4.565714,7.44191,10.844883,4.51601,42.111304,7.612282,,,,,,,26.826366,8.824664,30.761880,,
7954,30.577656,9.403923,4.565641,7.442413,10.845255,4.515896,42.123325,7.612531,,,,,,,26.830512,8.824657,30.767026,,
7955,30.582420,9.403918,4.565568,7.442917,10.845627,4.515781,42.135352,7.61278,,,,,,,26.834658,8.824651,30.772173,,
7956,30.587184,9.403912,4.565495,7.443421,10.846,4.515667,42.147385,7.613029,,,,,,,26.838804,8.824644,30.777321,,
7957,30.591948,9.403907,4.565421,7.443924,10.846373,4.515553,42.159426,7.613278,,,,,,,26.842951,8.824637,30.782469,,
7958,30.596713,9.403901,4.565348,7.444428,10.846746,4.515439,42.171473,7.613527,,,,,,,26.847097,8.824630,30.787618,,
7959,30.601477,9.403896,4.565275,7.444932,10.847119,4.515324,42.183526,7.613776,,,,,,,26.851244,8.824623,30.792767,,
7960,30.606241,9.403890,4.565201,7.445435,10.847493,4.51521,42.195586,7.614024,,,,,,,26.855392,8.824617,30.797917,,
7961,30.611005,9.403885,4.565128,7.445939,10.847867,4.515096,42.207653,7.614273,,,,,,,26.859540,8.824610,30.803068,,
7962,30.615769,9.403879,4.565055,7.446443,10.848241,4.514982,42.219727,7.614522,,,,,,,26.863688,8.824603,30.808219,,
7963,30.620533,9.403874,4.564982,7.446946,10.848615,4.514867,42.231807,7.614771,,,,,,,26.867837,8.824596,30.813372,,
7964,30.625297,9.403868,4.564908,7.44745,10.84899,4.514753,42.243894,7.61502,,,,,,,26.871986,8.824589,30.818524,,
7965,30.630062,9.403863,4.564835,7.447954,10.849364,4.514639,42.255987,7.615269,,,,,,,26.876136,8.824583,30.823678,,
7966,30.634826,9.403857,4.564762,7.448457,10.849739,4.514525,42.268087,7.615518,,,,,,,26.880287,8.824576,30.828832,,
7967,30.639590,9.403852,4.564689,7.448961,10.850115,4.514411,42.280194,7.615766,,,,,,,26.884439,8.824569,30.833987,,
7968,30.644354,9.403846,4.564615,7.449465,10.85049,4.514296,42.292308,7.616015,,,,,,,26.888591,8.824562,30.839142,,
7969,30.649118,9.403841,4.564542,7.449968,10.850866,4.514182,42.304428,7.616264,,,,,,,26.892745,8.824555,30.844298,,
7970,30.653882,9.403835,4.564469,7.450472,10.851242,4.514068,42.316554,7.616513,,,,,,,26.896899,8.824549,30.849455,,
7971,30.658646,9.403830,4.564396,7.450976,10.851618,4.513954,42.328687,7.616762,,,,,,,26.901054,8.824542,30.854612,,
7972,30.663411,9.403824,4.564322,7.451479,10.851994,4.51384,42.340827,7.617011,,,,,,,26.905211,8.824535,30.859770,,
7973,30.668175,9.403819,4.564249,7.451983,10.852371,4.513726,42.352974,7.61726,,,,,,,26.909368,8.824528,30.864929,,
7974,30.672939,9.403813,4.564176,7.452487,10.852748,4.513611,42.365127,7.617508,,,,,,,26.913527,8.824522,30.870089,,
7975,30.677703,9.403808,4.564103,7.45299,10.853125,4.513497,42.377286,7.617757,,,,,,,26.917687,8.824515,30.875249,,
7976,30.682467,9.403802,4.564029,7.453494,10.853502,4.513383,42.389453,7.618006,,,,,,,26.921848,8.824508,30.880409,,
7977,30.687231,9.403797,4.563956,7.453998,10.85388,4.513269,42.401625,7.618255,,,,,,,26.926010,8.824501,30.885571,,
7978,30.691995,9.403791,4.563883,7.454501,10.854257,4.513155,42.413805,7.618504,,,,,,,26.930174,8.824495,30.890733,,
7979,30.696760,9.403786,4.56381,7.455005,10.854635,4.513041,42.425991,7.618753,,,,,,,26.934339,8.824488,30.895896,,
7980,30.701524,9.403780,4.563736,7.455509,10.855014,4.512927,42.438184,7.619002,,,,,,,26.938506,8.824481,30.901059,,
7981,30.706288,9.403775,4.563663,7.456012,10.855392,4.512813,42.450383,7.61925,,,,,,,26.942674,8.824474,30.906224,,
7982,30.711052,9.403769,4.56359,7.456516,10.855771,4.512699,42.462589,7.619499,,,,,,,26.946841,8.824468,30.911388,,
7983,30.715816,9.403764,4.563516,7.45702,10.85615,4.512585,42.474801,7.619748,,,,,,,26.951009,8.824461,30.916554,,
7984,30.720580,9.403758,4.563443,7.457523,10.856529,4.51247,42.48702,7.619997,,,,,,,26.955177,8.824454,30.921720,,
7985,30.725344,9.403753,4.56337,7.458027,10.856908,4.512356,42.499246,7.620246,,,,,,,26.959345,8.824447,30.926887,,
7986,30.730109,9.403747,4.563297,7.458531,10.857287,4.512242,42.511478,7.620495,,,,,,,26.963514,8.824441,30.932055,,
7987,30.734873,9.403742,4.563223,7.459034,10.857667,4.512128,42.523717,7.620743,,,,,,,26.967682,8.824434,30.937223,,
7988,30.739637,9.403736,4.56315,7.459538,10.858047,4.512014,42.535962,7.620992,,,,,,,26.971852,8.824427,30.942392,,
7989,30.744401,9.403731,4.563077,7.460042,10.858427,4.5119,42.548214,7.621241,,,,,,,26.976021,8.824421,30.947562,,
7990,30.749165,9.403725,4.563004,7.460545,10.858741,4.511786,42.559812,7.62149,,,,,,,26.980191,8.824414,30.952732,,
7991,30.753929,9.403720,4.56293,7.461049,10.859055,4.511672,42.571417,7.621739,,,,,,,26.984362,8.824407,30.957903,,
7992,30.758693,9.403714,4.562857,7.461553,10.859369,4.511558,42.583029,7.621988,,,,,,,26.988533,8.824400,30.963075,,
7993,30.763458,9.403709,4.562784,7.462057,10.859684,4.511444,42.594649,7.622237,,,,,,,26.992705,8.824394,30.968248,,
7994,30.768222,9.403703,4.562711,7.46256,10.859999,4.51133,42.606276,7.622485,,,,,,,26.996878,8.824387,30.973421,,
7995,30.772986,9.403698,4.562637,7.463064,10.860314,4.511216,42.617911,7.622734,,,,,,,27.001051,8.824380,30.978595,,
7996,30.777750,9.403692,4.562564,7.463568,10.86063,4.511102,42.629553,7.622983,,,,,,,27.005225,8.824374,30.983770,,
7997,30.782514,9.403687,4.562491,7.464071,10.860946,4.510988,42.641202,7.623232,,,,,,,27.009401,8.824367,30.988945,,
7998,30.787278,9.403681,4.562418,7.464575,10.861262,4.510874,42.652859,7.623481,,,,,,,27.013577,8.824360,30.994121,,
7999,30.792042,9.403676,4.562344,7.465079,10.861579,4.51076,42.664523,7.62373,,,,,,,27.017754,8.824353,30.999298,,
8000,30.796807,9.403670,4.562271,7.465582,10.861896,4.510646,42.676194,7.623979,,,,,,,27.021932,8.824347,31.004475,,
8001,30.801571,9.403665,4.562198,7.466086,10.862214,4.510532,42.687873,7.624227,,,,,,,27.026111,8.824340,31.009653,,
8002,30.806335,9.403659,4.562125,7.46659,10.862531,4.510418,42.699559,7.624476,,,,,,,27.030292,8.824333,31.014832,,
8003,30.811099,9.403654,4.562051,7.467093,10.86285,4.510305,42.711253,7.624725,,,,,,,27.034473,8.824327,31.020012,,
8004,30.815863,9.403648,4.561978,7.467597,10.863168,4.510191,42.722954,7.624974,,,,,,,27.038656,8.824320,31.025192,,
8005,30.820627,9.403643,4.561905,7.468101,10.863487,4.510077,42.734662,7.625223,,,,,,,27.042841,8.824313,31.030373,,
8006,30.825391,9.403637,4.561832,7.468604,10.863806,4.509963,42.746378,7.625472,,,,,,,27.047027,8.824307,31.035555,,
8007,30.830156,9.403632,4.561758,7.469108,10.864125,4.509849,42.758101,7.625721,,,,,,,27.051214,8.824300,31.040737,,
8008,30.834920,9.403626,4.561685,7.469612,10.864445,4.509735,42.769831,7.625969,,,,,,,27.055402,8.824293,31.045921,,
8009,30.839684,9.403621,4.561612,7.470115,10.864765,4.509621,42.781569,7.626218,,,,,,,27.059592,8.824287,31.051104,,
8010,30.844448,9.403615,4.561538,7.470619,10.865086,4.509507,42.793314,7.626467,,,,,,,27.063781,8.824280,31.056289,,
8011,30.849212,9.403610,4.561465,7.471123,10.865406,4.509393,42.805067,7.626716,,,,,,,27.067971,8.824273,31.061475,,
8012,30.853976,9.403604,4.561392,7.471626,10.865727,4.509279,42.816826,7.626965,,,,,,,27.072161,8.824267,31.066661,,
8013,30.858740,9.403599,4.561319,7.47213,10.866049,4.509166,42.828593,7.627214,,,,,,,27.076351,8.824260,31.071847,,
8014,30.863505,9.403593,4.561245,7.472634,10.866371,4.509052,42.840368,7.627463,,,,,,,27.080541,8.824253,31.077035,,
8015,30.868269,9.403588,4.561172,7.473137,10.866693,4.508938,42.85215,7.627711,,,,,,,27.084732,8.824247,31.082223,,
8016,30.873033,9.403582,4.561099,7.473641,10.867015,4.508824,42.863939,7.62796,,,,,,,27.088923,8.824240,31.087412,,
8017,30.877797,9.403577,4.561026,7.474145,10.867338,4.50871,42.875735,7.628209,,,,,,,27.093114,8.824233,31.092602,,
8018,30.882561,9.403571,4.560952,7.474648,10.867661,4.508596,42.887539,7.628458,,,,,,,27.097306,8.824227,31.097793,,
8019,30.887325,9.403566,4.560879,7.475152,10.867984,4.508482,42.89935,7.628707,,,,,,,27.101499,8.824220,31.102984,,
8020,30.892089,9.403560,4.560806,7.475656,10.868308,4.508369,42.911168,7.628956,,,,,,,27.105692,8.824214,31.108176,,
8021,30.896854,9.403555,4.560733,7.476159,10.868632,4.508255,42.922994,7.629204,,,,,,,27.109886,8.824207,31.113369,,
8022,30.901618,9.403549,4.560659,7.476663,10.868957,4.508141,42.934827,7.629453,,,,,,,27.114080,8.824200,31.118562,,
8023,30.906382,9.403544,4.560586,7.477167,10.869281,4.508027,42.946668,7.629702,,,,,,,27.118276,8.824194,31.123756,,
8024,30.911146,9.403538,4.560513,7.47767,10.869606,4.507913,42.958515,7.629951,,,,,,,27.122472,8.824187,31.128951,,
8025,30.915910,9.403533,4.56044,7.478174,10.869932,4.5078,42.97037,7.6302,,,,,,,27.126669,8.824180,31.134147,,
8026,30.920674,9.403527,4.560366,7.478678,10.870257,4.507686,42.982232,7.630449,,,,,,,27.130867,8.824174,31.139343,,
8027,30.925438,9.403522,4.560293,7.479181,10.870583,4.507572,42.994102,7.630698,,,,,,,27.135066,8.824167,31.144541,,
8028,30.930203,9.403516,4.56022,7.479685,10.870909,4.507458,43.005979,7.630946,,,,,,,27.139266,8.824161,31.149739,,
8029,30.934967,9.403511,4.560147,7.480189,10.871236,4.507345,43.017863,7.631195,,,,,,,27.143467,8.824154,31.154937,,
8030,30.939731,9.403505,4.560073,7.480692,10.871563,4.507231,43.029755,7.631444,,,,,,,27.147670,8.824147,31.160137,,
8031,30.944495,9.403500,4.56,7.481196,10.87189,4.507117,43.041653,7.631693,,,,,,,27.151873,8.824141,31.165337,,
8032,30.949259,9.403495,4.559927,7.4817,10.872218,4.507003,43.053559,7.631942,,,,,,,27.156078,8.824134,31.170538,,
8033,30.954023,9.403489,4.559853,7.482203,10.872546,4.50689,43.065473,7.632191,,,,,,,27.160285,8.824128,31.175740,,
8034,30.958787,9.403484,4.55978,7.482707,10.872874,4.506776,43.077393,7.63244,,,,,,,27.164492,8.824121,31.180942,,
8035,30.963551,9.403478,4.559707,7.483211,10.873202,4.506662,43.089321,7.632688,,,,,,,27.168702,8.824114,31.186145,,
8036,30.968316,9.403473,4.559634,7.483714,10.873531,4.506548,43.101256,7.632937,,,,,,,27.172912,8.824108,31.191349,,
8037,30.973080,9.403467,4.55956,7.484218,10.87386,4.506435,43.113199,7.633186,,,,,,,27.177124,8.824101,31.196554,,
8038,30.977844,9.403462,4.559487,7.484722,10.87419,4.506321,43.125149,7.633435,,,,,,,27.181335,8.824095,31.201760,,
8039,30.982608,9.403456,4.559414,7.485225,10.874519,4.506207,43.137106,7.633684,,,,,,,27.185547,8.824088,31.206966,,
8040,30.987372,9.403451,4.559341,7.485729,10.87485,4.506094,43.14907,7.633933,,,,,,,27.189759,8.824081,31.212173,,
8041,30.992136,9.403445,4.559267,7.486233,10.87518,4.50598,43.161041,7.634182,,,,,,,27.193971,8.824075,31.217381,,
8042,30.996900,9.403440,4.559194,7.486736,10.875511,4.505866,43.17302,7.63443,,,,,,,27.198183,8.824068,31.222590,,
8043,31.001665,9.403434,4.559121,7.48724,10.875842,4.505753,43.185006,7.634679,,,,,,,27.202396,8.824062,31.227799,,
8044,31.006429,9.403429,4.559048,7.487744,10.876173,4.505639,43.196999,7.634928,,,,,,,27.206609,8.824055,31.233009,,
8045,31.011193,9.403423,4.558974,7.488247,10.876504,4.505525,43.209,7.635177,,,,,,,27.210822,8.824049,31.238220,,
8046,31.015957,9.403418,4.558901,7.488751,10.876836,4.505412,43.221008,7.635426,,,,,,,27.215036,8.824042,31.243432,,
8047,31.020721,9.403412,4.558828,7.489255,10.877168,4.505298,43.233023,7.635675,,,,,,,27.219251,8.824035,31.248644,,
8048,31.025485,9.403407,4.558755,7.489758,10.877501,4.505185,43.245045,7.635924,,,,,,,27.223466,8.824029,31.253858,,
8049,31.030249,9.403401,4.558681,7.490262,10.877834,4.505071,43.257075,7.636172,,,,,,,27.227682,8.824022,31.259072,,
8050,31.035014,9.403396,4.558608,7.490766,10.878167,4.504957,43.269111,7.636421,,,,,,,27.231898,8.824016,31.264287,,
8051,31.039778,9.403390,4.558535,7.491269,10.8785,4.504844,43.281155,7.63667,,,,,,,27.236116,8.824009,31.269502,,
8052,31.044542,9.403385,4.558462,7.491773,10.878834,4.50473,43.293207,7.636919,,,,,,,27.240334,8.824003,31.274719,,
8053,31.049306,9.403379,4.558388,7.492277,10.879168,4.504617,43.305265,7.637168,,,,,,,27.244553,8.823996,31.279936,,
8054,31.054070,9.403374,4.558315,7.49278,10.879502,4.504503,43.317331,7.637417,,,,,,,27.248773,8.823990,31.285154,,
8055,31.058834,9.403368,4.558242,7.493284,10.879837,4.504389,43.329404,7.637666,,,,,,,27.252994,8.823983,31.290373,,
8056,31.063598,9.403363,4.558168,7.493788,10.880172,4.504276,43.341484,7.637914,,,,,,,27.257216,8.823977,31.295592,,
8057,31.068363,9.403357,4.558095,7.494291,10.880507,4.504162,43.353571,7.638163,,,,,,,27.261439,8.823970,31.300812,,
8058,31.073127,9.403352,4.558022,7.494795,10.880842,4.504049,43.365666,7.638412,,,,,,,27.265664,8.823963,31.306034,,
8059,31.077891,9.403346,4.557949,7.495299,10.881178,4.503935,43.377767,7.638661,,,,,,,27.269890,8.823957,31.311256,,
8060,31.082655,9.403341,4.557875,7.495802,10.881514,4.503822,43.389876,7.63891,,,,,,,27.274117,8.823950,31.316478,,
8061,31.087419,9.403335,4.557802,7.496306,10.881851,4.503708,43.401993,7.639159,,,,,,,27.278345,8.823944,31.321702,,
8062,31.092183,9.403330,4.557729,7.49681,10.882187,4.503595,43.414116,7.639407,,,,,,,27.282575,8.823937,31.326926,,
8063,31.096947,9.403324,4.557656,7.497313,10.882524,4.503481,43.426247,7.639656,,,,,,,27.286806,8.823931,31.332151,,
8064,31.101712,9.403319,4.557582,7.497817,10.882861,4.503367,43.438385,7.639905,,,,,,,27.291039,8.823924,31.337377,,
8065,31.106476,9.403313,4.557509,7.498321,10.883199,4.503254,43.45053,7.640154,,,,,,,27.295272,8.823918,31.342604,,
8066,31.111240,9.403308,4.557436,7.498824,10.883537,4.50314,43.462682,7.640403,,,,,,,27.299506,8.823911,31.347832,,
8067,31.116004,9.403302,4.557363,7.499328,10.883875,4.503027,43.474841,7.640652,,,,,,,27.303740,8.823905,31.353060,,
8068,31.120768,9.403297,4.557289,7.499832,10.884213,4.502914,43.487008,7.640901,,,,,,,27.307974,8.823898,31.358289,,
8069,31.125532,9.403291,4.557216,7.500335,10.884552,4.5028,43.499182,7.641149,,,,,,,27.312208,8.823892,31.363519,,
8070,31.130296,9.403286,4.557143,7.500839,10.884891,4.502687,43.511363,7.641398,,,,,,,27.316442,8.823885,31.368750,,
8071,31.135061,9.403280,4.55707,7.501343,10.88523,4.502573,43.523551,7.641647,,,,,,,27.320677,8.823879,31.373982,,
8072,31.139825,9.403275,4.556996,7.501846,10.88557,4.50246,43.535746,7.641896,,,,,,,27.324912,8.823872,31.379214,,
8073,31.144589,9.403269,4.556923,7.50235,10.88591,4.502346,43.547949,7.642145,,,,,,,27.329148,8.823866,31.384447,,
8074,31.149353,9.403264,4.55685,7.502854,10.88625,4.502233,43.560158,7.642394,,,,,,,27.333384,8.823859,31.389681,,
8075,31.154117,9.403258,4.556777,7.503357,10.88659,4.502119,43.572375,7.642643,,,,,,,27.337620,8.823853,31.394916,,
8076,31.158881,9.403253,4.556703,7.503861,10.886931,4.502006,43.584599,7.642891,,,,,,,27.341858,8.823846,31.400152,,
8077,31.163645,9.403247,4.55663,7.504365,10.887272,4.501892,43.59683,7.64314,,,,,,,27.346096,8.823840,31.405388,,
8078,31.168410,9.403242,4.556557,7.504869,10.887613,4.501779,43.609069,7.643389,,,,,,,27.350334,8.823833,31.410626,,
8079,31.173174,9.403236,4.556484,7.505372,10.887954,4.501666,43.621314,7.643638,,,,,,,27.354574,8.823827,31.415864,,
8080,31.177938,9.403231,4.55641,7.505876,10.888296,4.501552,43.633567,7.643887,,,,,,,27.358814,8.823821,31.421103,,
8081,31.182702,9.403225,4.556337,7.50638,10.888638,4.501439,43.645827,7.644136,,,,,,,27.363055,8.823814,31.426343,,
8082,31.187466,9.403220,4.556264,7.506883,10.888981,4.501325,43.658094,7.644385,,,,,,,27.367298,8.823808,31.431583,,
8083,31.192230,9.403214,4.55619,7.507387,10.889323,4.501212,43.670368,7.644633,,,,,,,27.371541,8.823801,31.436825,,
8084,31.196994,9.403209,4.556117,7.507891,10.889666,4.501099,43.682649,7.644882,,,,,,,27.375785,8.823795,31.442067,,
8085,31.201759,9.403203,4.556044,7.508394,10.890009,4.500985,43.694938,7.645131,,,,,,,27.380031,8.823788,31.447310,,
8086,31.206523,9.403198,4.555971,7.508898,10.890353,4.500872,43.707233,7.64538,,,,,,,27.384277,8.823782,31.452554,,
8087,31.211287,9.403192,4.555897,7.509402,10.890696,4.500759,43.719536,7.645629,,,,,,,27.388525,8.823775,31.457799,,
8088,31.216051,9.403187,4.555824,7.509905,10.89104,4.500645,43.731846,7.645878,,,,,,,27.392774,8.823769,31.463045,,
8089,31.220815,9.403181,4.555751,7.510409,10.891385,4.500532,43.744163,7.646127,,,,,,,27.397025,8.823762,31.468291,,
8090,31.225579,9.403176,4.555678,7.510913,10.891729,4.500419,43.756487,7.646375,,,,,,,27.401277,8.823756,31.473538,,
8091,31.230343,9.403170,4.555604,7.511416,10.892074,4.500305,43.768818,7.646624,,,,,,,27.405530,8.823750,31.478786,,
8092,31.235108,9.403165,4.555531,7.51192,10.892419,4.500192,43.781156,7.646873,,,,,,,27.409785,8.823743,31.484035,,
8093,31.239872,9.403159,4.555458,7.512424,10.892765,4.500079,43.793502,7.647122,,,,,,,27.414041,8.823737,31.489285,,
8094,31.244636,9.403154,4.555385,7.512927,10.89311,4.499965,43.805855,7.647371,,,,,,,27.418297,8.823730,31.494536,,
8095,31.249400,9.403148,4.555311,7.513431,10.893456,4.499852,43.818214,7.64762,,,,,,,27.422553,8.823724,31.499788,,
8096,31.254164,9.403143,4.555238,7.513935,10.893802,4.499739,43.830581,7.647868,,,,,,,27.426809,8.823717,31.505040,,
8097,31.258928,9.403137,4.555165,7.514438,10.894149,4.499625,43.842955,7.648117,,,,,,,27.431065,8.823711,31.510293,,
8098,31.263692,9.403132,4.555092,7.514942,10.894495,4.499512,43.855336,7.648366,,,,,,,27.435322,8.823705,31.515547,,
8099,31.268457,9.403126,4.555018,7.515446,10.894842,4.499399,43.867724,7.648615,,,,,,,27.439579,8.823698,31.520802,,
8100,31.273221,9.403121,4.554945,7.515949,10.895189,4.499286,43.88012,7.648864,,,,,,,27.443836,8.823692,31.526058,,
8101,31.277985,9.403115,4.554872,7.516453,10.895537,4.499172,43.892522,7.649113,,,,,,,27.448094,8.823685,31.531315,,
8102,31.282749,9.403110,4.554799,7.516957,10.895885,4.499059,43.904932,7.649362,,,,,,,27.452353,8.823679,31.536572,,
8103,31.287513,9.403104,4.554725,7.51746,10.896233,4.498946,43.917348,7.64961,,,,,,,27.456611,8.823672,31.541830,,
8104,31.292277,9.403099,4.554652,7.517964,10.896581,4.498833,43.929772,7.649859,,,,,,,27.460871,8.823666,31.547090,,
8105,31.297041,9.403093,4.554579,7.518468,10.89693,4.498719,43.942203,7.650108,,,,,,,27.465131,8.823660,31.552350,,
8106,31.301806,9.403088,4.554505,7.518971,10.897278,4.498606,43.954641,7.650357,,,,,,,27.469392,8.823653,31.557611,,
8107,31.306570,9.403082,4.554432,7.519475,10.897627,4.498493,43.967086,7.650606,,,,,,,27.473654,8.823647,31.562873,,
8108,31.311334,9.403077,4.554359,7.519979,10.897977,4.49838,43.979538,7.650855,,,,,,,27.477916,8.823640,31.568135,,
8109,31.316098,9.403071,4.554286,7.520482,10.898326,4.498266,43.991997,7.651104,,,,,,,27.482180,8.823634,31.573399,,
8110,31.320862,9.403066,4.554212,7.520986,10.898676,4.498153,44.004463,7.651352,,,,,,,27.486444,8.823628,31.578663,,
8111,31.325626,9.403060,4.554139,7.52149,10.899026,4.49804,44.016936,7.651601,,,,,,,27.490710,8.823621,31.583928,,
8112,31.330390,9.403055,4.554066,7.521993,10.899376,4.497927,44.029417,7.65185,,,,,,,27.494976,8.823615,31.589195,,
8113,31.335155,9.403049,4.553993,7.522497,10.899727,4.497814,44.041904,7.652099,,,,,,,27.499244,8.823609,31.594462,,
8114,31.339919,9.403044,4.553919,7.523001,10.900078,4.497701,44.054399,7.652348,,,,,,,27.503513,8.823602,31.599730,,
8115,31.344683,9.403038,4.553846,7.523504,10.900429,4.497587,44.0669,7.652597,,,,,,,27.507783,8.823596,31.604998,,
8116,31.349447,9.403033,4.553773,7.524008,10.90078,4.497474,44.079409,7.652846,,,,,,,27.512055,8.823589,31.610268,,
8117,31.354211,9.403027,4.5537,7.524512,10.901132,4.497361,44.091924,7.653094,,,,,,,27.516328,8.823583,31.615538,,
8118,31.358975,9.403022,4.553626,7.525015,10.901484,4.497248,44.104447,7.653343,,,,,,,27.520602,8.823577,31.620810,,
8119,31.363739,9.403016,4.553553,7.525519,10.901836,4.497135,44.116977,7.653592,,,,,,,27.524878,8.823570,31.626082,,
8120,31.368504,9.403011,4.55348,7.526023,10.902188,4.497022,44.129514,7.653841,,,,,,,27.529155,8.823564,31.631355,,
8121,31.373268,9.403005,4.553407,7.526526,10.902541,4.496909,44.142058,7.65409,,,,,,,27.533433,8.823558,31.636629,,
8122,31.378032,9.403000,4.553333,7.52703,10.902894,4.496795,44.154609,7.654339,,,,,,,27.537711,8.823551,31.641904,,
8123,31.382796,9.402995,4.55326,7.527534,10.903247,4.496682,44.167167,7.654586,,,,,,,27.541990,8.823545,31.647180,,
8124,31.387560,9.402989,4.553187,7.528037,10.9036,4.496566,44.179732,7.654829,,,,,,,27.546268,8.823539,31.652457,,
8125,31.392324,9.402984,4.553114,7.528541,10.903954,4.49645,44.192304,7.655069,,,,,,,27.550547,8.823532,31.657734,,
8126,31.397088,9.402978,4.55304,7.529045,10.904308,4.496332,44.204883,7.655305,,,,,,,27.554826,8.823526,31.663013,,
8127,31.401853,9.402973,4.552967,7.529548,10.904662,4.496213,44.217469,7.655538,,,,,,,27.559105,8.823519,31.668292,,
8128,31.406617,9.402967,4.552894,7.530052,10.905016,4.496093,44.230062,7.655767,,,,,,,27.563385,8.823513,31.673573,,
8129,31.411381,9.402962,4.552821,7.530556,10.905371,4.495971,44.242663,7.655993,,,,,,,27.567665,8.823507,31.678854,,
8130,31.416145,9.402956,4.552747,7.531059,10.905725,4.495848,44.25527,7.656215,,,,,,,27.571945,8.823500,31.684136,,
8131,31.420909,9.402951,4.552674,7.531563,10.906081,4.495724,44.267884,7.656435,,,,,,,27.576227,8.823494,31.689419,,
8132,31.425673,9.402945,4.552601,7.532067,10.906436,4.495599,44.280505,7.656651,,,,,,,27.580509,8.823488,31.694703,,
8133,31.430437,9.402940,4.552527,7.53257,10.906791,4.495472,44.293134,7.656864,,,,,,,27.584791,8.823481,31.699987,,
8134,31.435202,9.402934,4.552454,7.533074,10.907147,4.495345,44.305769,7.657074,,,,,,,27.589074,8.823475,31.705273,,
8135,31.439966,9.402929,4.552381,7.533578,10.907503,4.495216,44.318411,7.657281,,,,,,,27.593359,8.823469,31.710560,,
8136,31.444730,9.402923,4.552308,7.534081,10.90786,4.495086,44.331061,7.657485,,,,,,,27.597643,8.823463,31.715847,,
8137,31.449494,9.402918,4.552234,7.534585,10.908216,4.494955,44.343717,7.657686,,,,,,,27.601929,8.823456,31.721136,,
8138,31.454258,9.402912,4.552161,7.535089,10.908573,4.494823,44.356381,7.657884,,,,,,,27.606216,8.823450,31.726425,,
8139,31.459022,9.402907,4.552088,7.535592,10.90893,4.49469,44.369051,7.65808,,,,,,,27.610504,8.823444,31.731715,,
