Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11313,54.296585,9.418231,4.576423,,11.63598,4.605901,107.94339,10.125964,,,,,,,,,,,
11314,54.304989,9.418227,4.576453,,11.636141,4.605954,107.974081,10.126969,,,,,,,,,,,
11315,54.313673,9.418224,4.576483,,11.636303,4.606007,108.00479,10.127974,,,,,,,,,,,
11316,54.322358,9.418221,4.576513,,11.636465,4.60606,108.035517,10.128979,,,,,,,,,,,
11317,54.331042,9.418218,4.576543,,11.636627,4.606113,108.066263,10.129984,,,,,,,,,,,
11318,54.339726,9.418214,4.576573,,11.636789,4.606166,108.097026,10.130989,,,,,,,,,,,
11319,54.348411,9.418211,4.576603,,11.636952,4.606219,108.127809,10.131994,,,,,,,,,,,
11320,54.357096,9.418208,4.576633,,11.637115,4.606272,108.158609,10.132999,,,,,,,,,,,
11321,54.365780,9.418205,4.576663,,11.637278,4.606324,108.189428,10.134004,,,,,,,,,,,
11322,54.374465,9.418201,4.576693,,11.637442,4.606377,108.220266,10.13501,,,,,,,,,,,
11323,54.383150,9.418198,4.576723,,11.637606,4.60643,108.251121,10.136015,,,,,,,,,,,
11324,54.391834,9.418195,4.576753,,11.63777,4.606483,108.281995,10.13702,,,,,,,,,,,
11325,54.400519,9.418192,4.576783,,11.637934,4.606536,108.312888,10.138025,,,,,,,,,,,
11326,54.409204,9.418188,4.576813,,11.638098,4.606588,108.343798,10.13903,,,,,,,,,,,
11327,54.417889,9.418185,4.576843,,11.638263,4.606641,108.374727,10.140036,,,,,,,,,,,
11328,54.426574,9.418182,4.576873,,11.638428,4.606694,108.405674,10.141041,,,,,,,,,,,
11329,54.435259,9.418179,4.576904,,11.638593,4.606746,108.43664,10.142046,,,,,,,,,,,
11330,54.443944,9.418176,4.576934,,11.638758,4.606799,108.467624,10.143052,,,,,,,,,,,
11331,54.452629,9.418172,4.576964,,11.638924,4.606852,108.498626,10.144057,,,,,,,,,,,
11332,54.461314,9.418169,4.576994,,11.63909,4.606904,108.529646,10.145062,,,,,,,,,,,
11333,54.470000,9.418166,4.577024,,11.639256,4.606957,108.560685,10.146068,,,,,,,,,,,
11334,54.478685,9.418163,4.577054,,11.639423,4.607009,108.591742,10.147073,,,,,,,,,,,
11335,54.487370,9.418159,4.577084,,11.639589,4.607062,108.622817,10.148078,,,,,,,,,,,
11336,54.496056,9.418156,4.577114,,11.639756,4.607114,108.653911,10.149084,,,,,,,,,,,
11337,54.504741,9.418153,4.577144,,11.639923,4.607167,108.685023,10.150089,,,,,,,,,,,
11338,54.513427,9.418150,4.577174,,11.640091,4.607219,108.716153,10.151095,,,,,,,,,,,
11339,54.522112,9.418146,4.577204,,11.640258,4.607271,108.747301,10.1521,,,,,,,,,,,
11340,54.530798,9.418143,4.577234,,11.640426,4.607324,108.778468,10.153106,,,,,,,,,,,
11341,54.539484,9.418140,4.577264,,11.640594,4.607376,108.809652,10.154111,,,,,,,,,,,
11342,54.548169,9.418137,4.577294,,11.640762,4.607428,108.840855,10.155117,,,,,,,,,,,
11343,54.556855,9.418133,4.577324,,11.640931,4.607481,108.872077,10.156122,,,,,,,,,,,
11344,54.565541,9.418130,4.577354,,11.6411,4.607533,108.903316,10.157128,,,,,,,,,,,
11345,54.574227,9.418127,4.577384,,11.641269,4.607585,108.934574,10.158133,,,,,,,,,,,
11346,54.582913,9.418124,4.577414,,11.641438,4.607637,108.96585,10.159139,,,,,,,,,,,
11347,54.591599,9.418120,4.577444,,11.641608,4.607689,108.997144,10.160144,,,,,,,,,,,
11348,54.600285,9.418117,4.577474,,11.641777,4.607741,109.028456,10.16115,,,,,,,,,,,
11349,54.608971,9.418114,4.577504,,11.641947,4.607794,109.059787,10.162156,,,,,,,,,,,
11350,54.617657,9.418111,4.577534,,11.642117,4.607846,109.091136,10.163161,,,,,,,,,,,
11351,54.626344,9.418107,4.577564,,11.642288,4.607898,109.122503,10.164167,,,,,,,,,,,
11352,54.635030,9.418104,4.577594,,11.642458,4.60795,109.153888,10.165173,,,,,,,,,,,
11353,54.643716,9.418101,4.577624,,11.642629,4.608002,109.185291,10.166178,,,,,,,,,,,
11354,54.652403,9.418098,4.577654,,11.6428,4.608054,109.216713,10.167184,,,,,,,,,,,
11355,54.661089,9.418094,4.577684,,11.642972,4.608106,109.248153,10.16819,,,,,,,,,,,
11356,54.669775,9.418091,4.577714,,11.643143,4.608157,109.279611,10.169196,,,,,,,,,,,
11357,54.678462,9.418088,4.577744,,11.643315,4.608209,109.311087,10.170201,,,,,,,,,,,
11358,54.687149,9.418085,4.577774,,11.643487,4.608261,109.342581,10.171207,,,,,,,,,,,
11359,54.695835,9.418081,4.577804,,11.643659,4.608313,109.374093,10.172213,,,,,,,,,,,
11360,54.704522,9.418078,4.577834,,11.643832,4.608365,109.405624,10.173219,,,,,,,,,,,
11361,54.713209,9.418075,4.577864,,11.644005,4.608416,109.437172,10.174224,,,,,,,,,,,
11362,54.721895,9.418072,4.577894,,11.644178,4.608468,109.468739,10.17523,,,,,,,,,,,
11363,54.730582,9.418068,4.577924,,11.644351,4.60852,109.500324,10.176236,,,,,,,,,,,
11364,54.739269,9.418065,4.577954,,11.644524,4.608572,109.531927,10.177242,,,,,,,,,,,
11365,54.747956,9.418062,4.577985,,11.644698,4.608623,109.563549,10.178248,,,,,,,,,,,
11366,54.756643,9.418059,4.578015,,11.644872,4.608675,109.595188,10.179254,,,,,,,,,,,
11367,54.765330,9.418055,4.578045,,11.645046,4.608726,109.626845,10.18026,,,,,,,,,,,
11368,54.774017,9.418052,4.578075,,11.64522,4.608778,109.658521,10.181266,,,,,,,,,,,
11369,54.782705,9.418049,4.578105,,11.645395,4.60883,109.690215,10.182272,,,,,,,,,,,
11370,54.791392,9.418046,4.578135,,11.645569,4.608881,109.721926,10.183278,,,,,,,,,,,
11371,54.800079,9.418042,4.578165,,11.645744,4.608932,109.753656,10.184284,,,,,,,,,,,
11372,54.808766,9.418039,4.578195,,11.645919,4.608984,109.785404,10.18529,,,,,,,,,,,
11373,54.817454,9.418036,4.578225,,11.646095,4.609035,109.81717,10.186296,,,,,,,,,,,
11374,54.826141,9.418033,4.578255,,11.646271,4.609087,109.848955,10.187302,,,,,,,,,,,
11375,54.834829,9.418029,4.578285,,11.646446,4.609138,109.880757,10.188308,,,,,,,,,,,
11376,54.843516,9.418026,4.578315,,11.646622,4.609189,109.912577,10.189314,,,,,,,,,,,
11377,54.852204,9.418023,4.578345,,11.646799,4.609241,109.944416,10.19032,,,,,,,,,,,
11378,54.860892,9.418020,4.578375,,11.646975,4.609292,109.976272,10.191326,,,,,,,,,,,
11379,54.869579,9.418016,4.578405,,11.647152,4.609343,110.008147,10.192332,,,,,,,,,,,
11380,54.878267,9.418013,4.578435,,11.647329,4.609395,110.040039,10.193338,,,,,,,,,,,
11381,54.886955,9.418010,4.578465,,11.647506,4.609446,110.07195,10.194344,,,,,,,,,,,
11382,54.895643,9.418007,4.578495,,11.647683,4.609497,110.103879,10.195351,,,,,,,,,,,
11383,54.904331,9.418003,4.578525,,11.647861,4.609548,110.135825,10.196357,,,,,,,,,,,
11384,54.913019,9.418000,4.578555,,11.648039,4.609599,110.16779,10.197363,,,,,,,,,,,
11385,54.921707,9.417997,4.578585,,11.648217,4.60965,110.199773,10.198369,,,,,,,,,,,
11386,54.930395,9.417994,4.578615,,11.648395,4.609701,110.231774,10.199375,,,,,,,,,,,
11387,54.939083,9.417990,4.578645,,11.648574,4.609752,110.263793,10.200382,,,,,,,,,,,
11388,54.947771,9.417987,4.578675,,11.648752,4.609803,110.29583,10.201388,,,,,,,,,,,
11389,54.956459,9.417984,4.578705,,11.648931,4.609854,110.327884,10.202394,,,,,,,,,,,
11390,54.965147,9.417981,4.578735,,11.64911,4.609905,110.359957,10.203401,,,,,,,,,,,
11391,54.973836,9.417977,4.578765,,11.64929,4.609956,110.392048,10.204407,,,,,,,,,,,
11392,54.982524,9.417974,4.578795,,11.649469,4.610007,110.424157,10.205413,,,,,,,,,,,
11393,54.991213,9.417971,4.578825,,11.649649,4.610058,110.456284,10.20642,,,,,,,,,,,
11394,54.999901,9.417968,4.578855,,11.649829,4.610109,110.488429,10.207426,,,,,,,,,,,
11395,55.008590,9.417964,4.578885,,11.650009,4.61016,110.520592,10.208432,,,,,,,,,,,
11396,55.017278,9.417961,4.578915,,11.650189,4.61021,110.552773,10.209439,,,,,,,,,,,
11397,55.025967,9.417958,4.578945,,11.65037,4.610261,110.584972,10.210445,,,,,,,,,,,
11398,55.034656,9.417955,4.578975,,11.650551,4.610312,110.617188,10.211452,,,,,,,,,,,
11399,55.043344,9.417952,4.579005,,11.650732,4.610363,110.649423,10.212458,,,,,,,,,,,
11400,55.052033,9.417948,4.579035,,11.650913,4.610413,110.681676,10.213464,,,,,,,,,,,
11401,55.060722,9.417945,4.579066,,11.651094,4.610464,110.713947,10.214471,,,,,,,,,,,
11402,55.069411,9.417942,4.579096,,11.651276,4.610514,110.746235,10.215477,,,,,,,,,,,
11403,55.078100,9.417939,4.579126,,11.651458,4.610565,110.778542,10.216484,,,,,,,,,,,
11404,55.086789,9.417935,4.579156,,11.65164,4.610616,110.810866,10.217491,,,,,,,,,,,
11405,55.095478,9.417932,4.579186,,11.651822,4.610666,110.843209,10.218497,,,,,,,,,,,
11406,55.104167,9.417929,4.579216,,11.652004,4.61072,110.875569,10.219518,,,,,,,,,,,
11407,55.112856,9.417926,4.579246,,11.652187,4.610774,110.907948,10.220538,,,,,,,,,,,
11408,55.121545,9.417922,4.579276,,11.65237,4.610828,110.940344,10.221559,,,,,,,,,,,
11409,55.130235,9.417919,4.579306,,11.652553,4.610882,110.972758,10.22258,,,,,,,,,,,
11410,55.138924,9.417916,4.579336,,11.652736,4.610935,111.00519,10.2236,,,,,,,,,,,
11411,55.147613,9.417913,4.579366,,11.65292,4.610989,111.03764,10.224621,,,,,,,,,,,
11412,55.156303,9.417909,4.579396,,11.653103,4.611043,111.070108,10.225642,,,,,,,,,,,
11413,55.164992,9.417906,4.579426,,11.653287,4.611097,111.102594,10.226663,,,,,,,,,,,
11414,55.173682,9.417903,4.579456,,11.653471,4.61115,111.135098,10.227683,,,,,,,,,,,
11415,55.182371,9.417900,4.579486,,11.653655,4.611204,111.16762,10.228704,,,,,,,,,,,
11416,55.191061,9.417896,4.579516,,11.65384,4.611258,111.200159,10.229725,,,,,,,,,,,
11417,55.199751,9.417893,4.579546,,11.654025,4.611311,111.232716,10.230746,,,,,,,,,,,
11418,55.208441,9.417890,4.579576,,11.654209,4.611365,111.265292,10.231767,,,,,,,,,,,
11419,55.217130,9.417887,4.579606,,11.654394,4.611418,111.297885,10.232788,,,,,,,,,,,
11420,55.225820,9.417883,4.579636,,11.65458,4.611472,111.330496,10.233809,,,,,,,,,,,
11421,55.234510,9.417880,4.579666,,11.654765,4.611525,111.363125,10.23483,,,,,,,,,,,
11422,55.243200,9.417877,4.579696,,11.654951,4.611579,111.395772,10.23585,,,,,,,,,,,
11423,55.251890,9.417874,4.579726,,11.655137,4.611632,111.428436,10.236871,,,,,,,,,,,
11424,55.260580,9.417870,4.579756,,11.655323,4.611686,111.461119,10.237892,,,,,,,,,,,
11425,55.269270,9.417867,4.579786,,11.655509,4.611739,111.493819,10.238913,,,,,,,,,,,
11426,55.277960,9.417864,4.579816,,11.655695,4.611792,111.526537,10.239934,,,,,,,,,,,
11427,55.286651,9.417861,4.579846,,11.655882,4.611846,111.559273,10.240955,,,,,,,,,,,
11428,55.295341,9.417857,4.579876,,11.656069,4.611899,111.592027,10.241976,,,,,,,,,,,
11429,55.304031,9.417854,4.579906,,11.656256,4.611952,111.624798,10.242998,,,,,,,,,,,
11430,55.312722,9.417851,4.579936,,11.656443,4.612005,111.657588,10.244019,,,,,,,,,,,
11431,55.321412,9.417848,4.579966,,11.656631,4.612059,111.690395,10.24504,,,,,,,,,,,
11432,55.330103,9.417844,4.579996,,11.656818,4.612112,111.72322,10.246061,,,,,,,,,,,
11433,55.338793,9.417841,4.580026,,11.657006,4.612165,111.756063,10.247082,,,,,,,,,,,
11434,55.347484,9.417838,4.580056,,11.657194,4.612218,111.788924,10.248103,,,,,,,,,,,
11435,55.356174,9.417835,4.580086,,11.657382,4.612271,111.821802,10.249124,,,,,,,,,,,
11436,55.364865,9.417831,4.580117,,11.65757,4.612324,111.854699,10.250146,,,,,,,,,,,
11437,55.373556,9.417828,4.580147,,11.657759,4.612377,111.887613,10.251167,,,,,,,,,,,
11438,55.382247,9.417825,4.580177,,11.657948,4.61243,111.920544,10.252188,,,,,,,,,,,
11439,55.390937,9.417822,4.580207,,11.658137,4.612483,111.953494,10.253209,,,,,,,,,,,
11440,55.399628,9.417818,4.580237,,11.658326,4.612536,111.986461,10.254231,,,,,,,,,,,
11441,55.408319,9.417815,4.580267,,11.658515,4.612589,112.019447,10.255252,,,,,,,,,,,
11442,55.417010,9.417812,4.580297,,11.658705,4.612642,112.05245,10.256273,,,,,,,,,,,
11443,55.425701,9.417809,4.580327,,11.658894,4.612695,112.08547,10.257295,,,,,,,,,,,
11444,55.434392,9.417805,4.580357,,11.659084,4.612748,112.118509,10.258316,,,,,,,,,,,
11445,55.443083,9.417802,4.580387,,11.659274,4.612801,112.151565,10.259337,,,,,,,,,,,
11446,55.451775,9.417799,4.580417,,11.659465,4.612853,112.184639,10.260359,,,,,,,,,,,
11447,55.460466,9.417796,4.580447,,11.659655,4.612906,112.217731,10.26138,,,,,,,,,,,
11448,55.469157,9.417792,4.580477,,11.659846,4.612959,112.25084,10.262401,,,,,,,,,,,
11449,55.477849,9.417789,4.580507,,11.660036,4.613012,112.283967,10.263423,,,,,,,,,,,
11450,55.486540,9.417786,4.580537,,11.660227,4.613064,112.317112,10.264444,,,,,,,,,,,
11451,55.495231,9.417783,4.580567,,11.660419,4.613117,112.350275,10.265466,,,,,,,,,,,
11452,55.503923,9.417779,4.580597,,11.66061,4.61317,112.383455,10.266487,,,,,,,,,,,
11453,55.512615,9.417776,4.580627,,11.660801,4.613222,112.416653,10.267509,,,,,,,,,,,
11454,55.521306,9.417773,4.580657,,11.660993,4.613275,112.449869,10.26853,,,,,,,,,,,
11455,55.529998,9.417770,4.580687,,11.661139,4.613327,112.481493,10.269552,,,,,,,,,,,
11456,55.538690,9.417766,4.580717,,11.661285,4.61338,112.513138,10.270574,,,,,,,,,,,
11457,55.547381,9.417763,4.580747,,11.661431,4.613432,112.544801,10.271595,,,,,,,,,,,
11458,55.556073,9.417760,4.580777,,11.661577,4.613485,112.576485,10.272617,,,,,,,,,,,
11459,55.564765,9.417757,4.580807,,11.661724,4.613537,112.608187,10.273638,,,,,,,,,,,
11460,55.573457,9.417753,4.580837,,11.661871,4.613589,112.63991,10.27466,,,,,,,,,,,
11461,55.582149,9.417750,4.580867,,11.662018,4.613642,112.671652,10.275682,,,,,,,,,,,
11462,55.590841,9.417747,4.580897,,11.662165,4.613694,112.703413,10.276703,,,,,,,,,,,
11463,55.599533,9.417744,4.580927,,11.662313,4.613747,112.735195,10.277725,,,,,,,,,,,
11464,55.608225,9.417740,4.580957,,11.662461,4.613799,112.766995,10.278747,,,,,,,,,,,
11465,55.616917,9.417737,4.580987,,11.66261,4.613851,112.798816,10.279769,,,,,,,,,,,
11466,55.625610,9.417734,4.581017,,11.662758,4.613903,112.830655,10.28079,,,,,,,,,,,
11467,55.634302,9.417731,4.581047,,11.662907,4.613956,112.862515,10.281812,,,,,,,,,,,
11468,55.642994,9.417728,4.581077,,11.663056,4.614008,112.894394,10.282834,,,,,,,,,,,
11469,55.651687,9.417724,4.581107,,11.663205,4.61406,112.926292,10.283856,,,,,,,,,,,
11470,55.660379,9.417721,4.581137,,11.663355,4.614112,112.95821,10.284878,,,,,,,,,,,
11471,55.669072,9.417718,4.581167,,11.663505,4.614164,112.990147,10.285899,,,,,,,,,,,
11472,55.677764,9.417715,4.581198,,11.663655,4.614216,113.022104,10.286921,,,,,,,,,,,
11473,55.686457,9.417711,4.581228,,11.663805,4.614268,113.054081,10.287943,,,,,,,,,,,
11474,55.695149,9.417708,4.581258,,11.663956,4.61432,113.086077,10.288965,,,,,,,,,,,
11475,55.703842,9.417705,4.581288,,11.664107,4.614372,113.118093,10.289987,,,,,,,,,,,
11476,55.712535,9.417702,4.581318,,11.664258,4.614424,113.150128,10.291009,,,,,,,,,,,
11477,55.721228,9.417698,4.581348,,11.664409,4.614476,113.182182,10.292031,,,,,,,,,,,
11478,55.729921,9.417695,4.581378,,11.664561,4.614528,113.214256,10.293053,,,,,,,,,,,
11479,55.738613,9.417692,4.581408,,11.664713,4.61458,113.246349,10.294075,,,,,,,,,,,
11480,55.747306,9.417689,4.581438,,11.664865,4.614632,113.278462,10.295097,,,,,,,,,,,
11481,55.755999,9.417685,4.581468,,11.665017,4.614684,113.310595,10.296119,,,,,,,,,,,
11482,55.764693,9.417682,4.581498,,11.66517,4.614735,113.342747,10.297141,,,,,,,,,,,
11483,55.773386,9.417679,4.581528,,11.665323,4.614787,113.374918,10.298163,,,,,,,,,,,
11484,55.782079,9.417676,4.581558,,11.665476,4.614839,113.407109,10.299185,,,,,,,,,,,
11485,55.790772,9.417672,4.581588,,11.66563,4.614891,113.439319,10.300207,,,,,,,,,,,
11486,55.799465,9.417669,4.581618,,11.665784,4.614942,113.471549,10.301229,,,,,,,,,,,
11487,55.808159,9.417666,4.581648,,11.665937,4.614994,113.503798,10.302252,,,,,,,,,,,
11488,55.816852,9.417663,4.581678,,11.666092,4.615046,113.536067,10.303274,,,,,,,,,,,
11489,55.825545,9.417659,4.581708,,11.666246,4.615097,113.568355,10.304296,,,,,,,,,,,
11490,55.834239,9.417656,4.581738,,11.666401,4.615149,113.600662,10.305318,,,,,,,,,,,
11491,55.842932,9.417653,4.581768,,11.666556,4.6152,113.632989,10.30634,,,,,,,,,,,
11492,55.851626,9.417650,4.581798,,11.666711,4.615252,113.665335,10.307363,,,,,,,,,,,
11493,55.860320,9.417646,4.581828,,11.666867,4.615303,113.697701,10.308385,,,,,,,,,,,
11494,55.869013,9.417643,4.581858,,11.667022,4.615355,113.730086,10.309407,,,,,,,,,,,
11495,55.877707,9.417640,4.581888,,11.667178,4.615406,113.76249,10.310429,,,,,,,,,,,
11496,55.886401,9.417637,4.581918,,11.667335,4.615458,113.794914,10.311452,,,,,,,,,,,
11497,55.895383,9.417633,4.581948,,11.667491,4.615509,113.827358,10.312474,,,,,,,,,,,
11498,55.904365,9.417630,4.581978,,11.667648,4.61556,113.85982,10.313496,,,,,,,,,,,
11499,55.913347,9.417627,4.582008,,11.667805,4.615612,113.892302,10.314519,,,,,,,,,,,
11500,55.922329,9.417624,4.582038,,11.667962,4.615663,113.924804,10.315541,,,,,,,,,,,
11501,55.931311,9.417620,4.582068,,11.668119,4.615714,113.957324,10.316564,,,,,,,,,,,
11502,55.940293,9.417617,4.582098,,11.668277,4.615765,113.989865,10.317586,,,,,,,,,,,
11503,55.949275,9.417614,4.582128,,11.668435,4.615817,114.022424,10.318608,,,,,,,,,,,
11504,55.958257,9.417611,4.582158,,11.668593,4.615868,114.055003,10.319631,,,,,,,,,,,
11505,55.967240,9.417607,4.582188,,11.668752,4.615919,114.087601,10.320653,,,,,,,,,,,
11506,55.976222,9.417604,4.582218,,11.66891,4.61597,114.120219,10.321676,,,,,,,,,,,
11507,55.985205,9.417601,4.582248,,11.669069,4.616021,114.152856,10.322698,,,,,,,,,,,
11508,55.994187,9.417598,4.582279,,11.669228,4.616072,114.185512,10.323721,,,,,,,,,,,
11509,56.003170,9.417594,4.582309,,11.669388,4.616123,114.218187,10.324744,,,,,,,,,,,
11510,56.012153,9.417591,4.582339,,11.669548,4.616174,114.250882,10.325766,,,,,,,,,,,
11511,56.021136,9.417588,4.582369,,11.669707,4.616225,114.283597,10.326789,,,,,,,,,,,
11512,56.030119,9.417585,4.582399,,11.669868,4.616276,114.31633,10.327811,,,,,,,,,,,
11513,56.039102,9.417581,4.582429,,11.670028,4.616327,114.349083,10.328834,,,,,,,,,,,
11514,56.048085,9.417578,4.582459,,11.670189,4.616378,114.381855,10.329857,,,,,,,,,,,
11515,56.057068,9.417575,4.582489,,11.670349,4.616429,114.414646,10.330879,,,,,,,,,,,
11516,56.066051,9.417572,4.582519,,11.670511,4.61648,114.447457,10.331902,,,,,,,,,,,
11517,56.075034,9.417568,4.582549,,11.670672,4.616531,114.480287,10.332925,,,,,,,,,,,
11518,56.084017,9.417565,4.582579,,11.670833,4.616582,114.513137,10.333947,,,,,,,,,,,
11519,56.093001,9.417562,4.582609,,11.670995,4.616632,114.546005,10.33497,,,,,,,,,,,
11520,56.101984,9.417559,4.582639,,11.671157,4.616683,114.578893,10.335993,,,,,,,,,,,
11521,56.110968,9.417555,4.582669,,11.67132,4.616734,114.6118,10.337016,,,,,,,,,,,
11522,56.119951,9.417552,4.582699,,11.671482,4.616785,114.644727,10.338038,,,,,,,,,,,
11523,56.128935,9.417549,4.582729,,11.671645,4.616835,114.677672,10.339061,,,,,,,,,,,
11524,56.137918,9.417546,4.582759,,11.671808,4.616886,114.710637,10.340084,,,,,,,,,,,
11525,56.146902,9.417542,4.582789,,11.671971,4.616937,114.743621,10.341107,,,,,,,,,,,
11526,56.155886,9.417539,4.582819,,11.672134,4.616987,114.776625,10.34213,,,,,,,,,,,
11527,56.164870,9.417536,4.582849,,11.672298,4.617038,114.809647,10.343153,,,,,,,,,,,
11528,56.173854,9.417533,4.582879,,11.672462,4.617088,114.842689,10.344176,,,,,,,,,,,
11529,56.182838,9.417529,4.582909,,11.672626,4.617139,114.87575,10.345198,,,,,,,,,,,
11530,56.191822,9.417526,4.582939,,11.672791,4.617189,114.908831,10.346221,,,,,,,,,,,
11531,56.200806,9.417523,4.582969,,11.672955,4.61724,114.94193,10.347244,,,,,,,,,,,
11532,56.209790,9.417520,4.582999,,11.67312,4.61729,114.975049,10.348267,,,,,,,,,,,
11533,56.218775,9.417516,4.583029,,11.673285,4.61734,115.008187,10.34929,,,,,,,,,,,
11534,56.227759,9.417513,4.583059,,11.67345,4.617391,115.041344,10.350313,,,,,,,,,,,
11535,56.236743,9.417510,4.583089,,11.673616,4.617441,115.07452,10.351336,,,,,,,,,,,
11536,56.245728,9.417507,4.583119,,11.673782,4.617491,115.107716,10.352359,,,,,,,,,,,
11537,56.254713,9.417504,4.583149,,11.673948,4.617542,115.140931,10.353383,,,,,,,,,,,
11538,56.263697,9.417500,4.583179,,11.674114,4.617592,115.174165,10.354406,,,,,,,,,,,
11539,56.272682,9.417497,4.583209,,11.67428,4.617642,115.207418,10.355429,,,,,,,,,,,
11540,56.281667,9.417494,4.583239,,11.674447,4.617692,115.24069,10.356452,,,,,,,,,,,
11541,56.290652,9.417491,4.583269,,11.674614,4.617743,115.273982,10.357475,,,,,,,,,,,
11542,56.299636,9.417487,4.583299,,11.674781,4.617793,115.307292,10.358498,,,,,,,,,,,
11543,56.308621,9.417484,4.583329,,11.674948,4.617843,115.340622,10.359521,,,,,,,,,,,
11544,56.317606,9.417481,4.58336,,11.675116,4.617893,115.373971,10.360545,,,,,,,,,,,
11545,56.326592,9.417478,4.58339,,11.675284,4.617943,115.407339,10.361568,,,,,,,,,,,
11546,56.335577,9.417474,4.58342,,11.675452,4.617993,115.440726,10.362591,,,,,,,,,,,
11547,56.344562,9.417471,4.58345,,11.67562,4.618043,115.474133,10.363614,,,,,,,,,,,
11548,56.353547,9.417468,4.58348,,11.675788,4.618093,115.507558,10.364637,,,,,,,,,,,
11549,56.362533,9.417465,4.58351,,11.675957,4.618143,115.541003,10.365661,,,,,,,,,,,
11550,56.371518,9.417461,4.58354,,11.676126,4.618193,115.574467,10.366684,,,,,,,,,,,
11551,56.380504,9.417458,4.58357,,11.676295,4.618243,115.607949,10.367707,,,,,,,,,,,
11552,56.389489,9.417455,4.5836,,11.676464,4.618293,115.641451,10.368731,,,,,,,,,,,
11553,56.398475,9.417452,4.58363,,11.676634,4.618343,115.674973,10.369754,,,,,,,,,,,
11554,56.407461,9.417448,4.58366,,11.676804,4.618393,115.708513,10.370777,,,,,,,,,,,
11555,56.416447,9.417445,4.58369,,11.676974,4.618442,115.742072,10.371801,,,,,,,,,,,
11556,56.425432,9.417442,4.58372,,11.677144,4.618492,115.775651,10.372824,,,,,,,,,,,
11557,56.434418,9.417439,4.58375,,11.677314,4.618542,115.809248,10.373848,,,,,,,,,,,
11558,56.443404,9.417435,4.58378,,11.677485,4.618592,115.842865,10.374871,,,,,,,,,,,
11559,56.452390,9.417432,4.58381,,11.677656,4.618641,115.8765,10.375895,,,,,,,,,,,
11560,56.461376,9.417429,4.58384,,11.677827,4.618691,115.910155,10.376918,,,,,,,,,,,
11561,56.470363,9.417426,4.58387,,11.677998,4.618741,115.943829,10.377942,,,,,,,,,,,
11562,56.479349,9.417422,4.5839,,11.67817,4.61879,115.977522,10.378965,,,,,,,,,,,
11563,56.488335,9.417419,4.58393,,11.678342,4.61884,116.011234,10.379989,,,,,,,,,,,
11564,56.497322,9.417416,4.58396,,11.678513,4.618889,116.044965,10.381012,,,,,,,,,,,
11565,56.506308,9.417413,4.58399,,11.678686,4.618939,116.078715,10.382036,,,,,,,,,,,
11566,56.515295,9.417409,4.58402,,11.678858,4.618988,116.112484,10.383059,,,,,,,,,,,
11567,56.524281,9.417406,4.58405,,11.679031,4.619038,116.146272,10.384083,,,,,,,,,,,
11568,56.533268,9.417403,4.58408,,11.679203,4.619087,116.180079,10.385107,,,,,,,,,,,
11569,56.542255,9.417400,4.58411,,11.679376,4.619137,116.213905,10.38613,,,,,,,,,,,
11570,56.551241,9.417396,4.58414,,11.67955,4.619186,116.247751,10.387154,,,,,,,,,,,
11571,56.560228,9.417393,4.58417,,11.679723,4.619235,116.281615,10.388178,,,,,,,,,,,
11572,56.569215,9.417390,4.5842,,11.679897,4.619285,116.315498,10.389201,,,,,,,,,,,
11573,56.578202,9.417387,4.58423,,11.680071,4.619334,116.3494,10.390225,,,,,,,,,,,
11574,56.587189,9.417383,4.58426,,11.680245,4.619383,116.383322,10.391249,,,,,,,,,,,
11575,56.596177,9.417380,4.58429,,11.680419,4.619433,116.417262,10.392273,,,,,,,,,,,
11576,56.605164,9.417377,4.58432,,11.680593,4.619482,116.451221,10.393296,,,,,,,,,,,
11577,56.614151,9.417374,4.58435,,11.680768,4.619531,116.485199,10.39432,,,,,,,,,,,
11578,56.623138,9.417370,4.58438,,11.680943,4.61958,116.519197,10.395344,,,,,,,,,,,
11579,56.632126,9.417367,4.58441,,11.681118,4.619629,116.553213,10.396368,,,,,,,,,,,
11580,56.641113,9.417364,4.584441,,11.681293,4.619679,116.587248,10.397392,,,,,,,,,,,
11581,56.650101,9.417361,4.584471,,11.681469,4.619728,116.621302,10.398416,,,,,,,,,,,
11582,56.659088,9.417357,4.584501,,11.681645,4.619777,116.655375,10.399439,,,,,,,,,,,
11583,56.668076,9.417354,4.584531,,11.681821,4.619826,116.689468,10.400463,,,,,,,,,,,
11584,56.677064,9.417351,4.584561,,11.681997,4.619875,116.723579,10.401487,,,,,,,,,,,
11585,56.686052,9.417348,4.584591,,11.682173,4.619924,116.757709,10.402511,,,,,,,,,,,
11586,56.695039,9.417344,4.584621,,11.68235,4.619973,116.791858,10.403535,,,,,,,,,,,
11587,56.704027,9.417341,4.584651,,11.682526,4.620022,116.826025,10.404559,,,,,,,,,,,
