Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8528,31.745076,9.221286,4.481875,7.709445,10.930536,4.412465,48.260842,7.64773,,,,,,,27.742419,8.599156,32.329022,,
8529,31.749421,9.221275,4.481923,7.709943,10.930806,4.412572,48.273881,7.648567,,,,,,,27.746570,8.599148,32.334277,,
8530,31.753767,9.221264,4.481971,7.710441,10.931077,4.41268,48.286929,7.649405,,,,,,,27.750722,8.599139,32.339533,,
8531,31.758112,9.221253,4.482019,7.710939,10.931348,4.412787,48.299984,7.650242,,,,,,,27.754874,8.599131,32.344791,,
8532,31.762458,9.221242,4.482067,7.711437,10.931619,4.412894,48.313048,7.65108,,,,,,,27.759028,8.599122,32.350050,,
8533,31.766803,9.221231,4.482115,7.711935,10.931891,4.413001,48.32612,7.651917,,,,,,,27.763182,8.599114,32.355311,,
8534,31.771149,9.221220,4.482163,7.712433,10.932163,4.413109,48.3392,7.652755,,,,,,,27.767337,8.599106,32.360573,,
8535,31.775494,9.221209,4.482212,7.712931,10.932435,4.413216,48.352289,7.653592,,,,,,,27.771493,8.599097,32.365836,,
8536,31.779840,9.221198,4.48226,7.713429,10.932708,4.413323,48.365385,7.65443,,,,,,,27.775650,8.599089,32.371101,,
8537,31.784185,9.221187,4.482308,7.713927,10.932981,4.41343,48.37849,7.655267,,,,,,,27.779808,8.599080,32.376367,,
8538,31.788531,9.221176,4.482356,7.714425,10.933254,4.413537,48.391604,7.656105,,,,,,,27.783967,8.599072,32.381634,,
8539,31.792876,9.221165,4.482404,7.714923,10.933528,4.413644,48.404725,7.656943,,,,,,,27.788127,8.599063,32.386903,,
8540,31.797222,9.221154,4.482452,7.715422,10.933802,4.413751,48.417855,7.65778,,,,,,,27.792288,8.599055,32.392173,,
8541,31.801567,9.221143,4.4825,7.71592,10.934077,4.413858,48.430993,7.658618,,,,,,,27.796450,8.599047,32.397444,,
8542,31.805913,9.221132,4.482548,7.716418,10.934351,4.413965,48.444139,7.659455,,,,,,,27.800611,8.599038,32.402717,,
8543,31.810258,9.221121,4.482596,7.716916,10.934626,4.414071,48.457293,7.660293,,,,,,,27.804773,8.599030,32.407991,,
8544,31.814604,9.221110,4.482644,7.717414,10.934901,4.414178,48.470456,7.66113,,,,,,,27.808935,8.599021,32.413267,,
8545,31.818949,9.221099,4.482692,7.717912,10.935177,4.414285,48.483627,7.661968,,,,,,,27.813097,8.599013,32.418544,,
8546,31.823295,9.221088,4.48274,7.71841,10.935453,4.414392,48.496806,7.662805,,,,,,,27.817259,8.599004,32.423822,,
8547,31.827640,9.221077,4.482788,7.718908,10.935729,4.414498,48.509993,7.663643,,,,,,,27.821422,8.598996,32.429102,,
8548,31.831986,9.221066,4.482837,7.719406,10.936006,4.414605,48.523188,7.664481,,,,,,,27.825585,8.598987,32.434383,,
8549,31.836331,9.221055,4.482885,7.719904,10.936283,4.414711,48.536392,7.665318,,,,,,,27.829748,8.598979,32.439665,,
8550,31.840677,9.221044,4.482933,7.720402,10.93656,4.414818,48.549604,7.666156,,,,,,,27.833911,8.598970,32.444949,,
8551,31.845022,9.221033,4.482981,7.7209,10.936837,4.414924,48.562824,7.666993,,,,,,,27.838075,8.598962,32.450234,,
8552,31.849368,9.221022,4.483029,7.721399,10.937115,4.415031,48.576052,7.667831,,,,,,,27.842240,8.598953,32.455521,,
8553,31.853713,9.221011,4.483077,7.721897,10.937393,4.415137,48.589288,7.668668,,,,,,,27.846404,8.598945,32.460809,,
8554,31.858059,9.221000,4.483125,7.722395,10.937672,4.415243,48.602533,7.669506,,,,,,,27.850570,8.598936,32.466098,,
8555,31.862404,9.220989,4.483173,7.722893,10.937951,4.415349,48.615786,7.670343,,,,,,,27.854736,8.598928,32.471389,,
8556,31.866750,9.220978,4.483221,7.723391,10.93823,4.415456,48.629047,7.671181,,,,,,,27.858902,8.598919,32.476681,,
8557,31.871095,9.220967,4.483269,7.723889,10.938509,4.415562,48.642316,7.672018,,,,,,,27.863070,8.598911,32.481975,,
8558,31.875441,9.220956,4.483317,7.724387,10.938789,4.415668,48.655593,7.672856,,,,,,,27.867238,8.598902,32.487270,,
8559,31.879786,9.220945,4.483365,7.724885,10.939069,4.415774,48.668879,7.673694,,,,,,,27.871406,8.598894,32.492566,,
8560,31.884132,9.220934,4.483413,7.725383,10.939349,4.41588,48.682172,7.674531,,,,,,,27.875576,8.598885,32.497864,,
8561,31.888477,9.220923,4.483462,7.725881,10.93963,4.415986,48.695474,7.675369,,,,,,,27.879746,8.598877,32.503163,,
8562,31.892823,9.220912,4.48351,7.726379,10.939911,4.416092,48.708784,7.676206,,,,,,,27.883917,8.598868,32.508464,,
8563,31.897168,9.220901,4.483558,7.726877,10.940192,4.416198,48.722102,7.677044,,,,,,,27.888089,8.598859,32.513766,,
8564,31.901514,9.220890,4.483606,7.727376,10.940474,4.416304,48.735428,7.677881,,,,,,,27.892262,8.598851,32.519069,,
8565,31.905859,9.220879,4.483654,7.727874,10.940756,4.416409,48.748763,7.678719,,,,,,,27.896436,8.598842,32.524374,,
8566,31.910205,9.220868,4.483702,7.728372,10.941038,4.416515,48.762106,7.679556,,,,,,,27.900611,8.598834,32.529680,,
8567,31.914550,9.220857,4.48375,7.72887,10.94132,4.416621,48.775456,7.680394,,,,,,,27.904787,8.598825,32.534988,,
8568,31.918896,9.220846,4.483798,7.729368,10.941603,4.416726,48.788815,7.681232,,,,,,,27.908965,8.598817,32.540297,,
8569,31.923241,9.220835,4.483846,7.729866,10.941886,4.416832,48.802182,7.682069,,,,,,,27.913142,8.598808,32.545608,,
8570,31.927587,9.220824,4.483894,7.730364,10.94217,4.416938,48.815558,7.682907,,,,,,,27.917320,8.598800,32.550919,,
8571,31.931932,9.220813,4.483942,7.730862,10.942453,4.417043,48.828941,7.683744,,,,,,,27.921498,8.598791,32.556233,,
8572,31.936278,9.220802,4.48399,7.73136,10.942737,4.417149,48.842332,7.684582,,,,,,,27.925676,8.598782,32.561548,,
8573,31.940623,9.220791,4.484038,7.731858,10.943022,4.417254,48.855732,7.685419,,,,,,,27.929854,8.598774,32.566864,,
8574,31.944969,9.220780,4.484087,7.732356,10.943306,4.417359,48.86914,7.686257,,,,,,,27.934033,8.598765,32.572181,,
8575,31.949314,9.220769,4.484135,7.732854,10.943591,4.417465,48.882556,7.687094,,,,,,,27.938211,8.598757,32.577500,,
8576,31.953660,9.220758,4.484183,7.733353,10.943876,4.41757,48.89598,7.687932,,,,,,,27.942390,8.598748,32.582821,,
8577,31.958005,9.220747,4.484231,7.733851,10.944162,4.417675,48.909412,7.688769,,,,,,,27.946570,8.598739,32.588142,,
8578,31.962351,9.220736,4.484279,7.734349,10.944448,4.417781,48.922852,7.689607,,,,,,,27.950749,8.598731,32.593466,,
8579,31.966696,9.220725,4.484327,7.734847,10.944734,4.417886,48.936301,7.690445,,,,,,,27.954929,8.598722,32.598790,,
8580,31.971042,9.220714,4.484375,7.735345,10.94502,4.417991,48.949757,7.691282,,,,,,,27.959110,8.598714,32.604116,,
8581,31.975387,9.220703,4.484423,7.735843,10.945307,4.418096,48.963222,7.69212,,,,,,,27.963291,8.598705,32.609444,,
8582,31.979733,9.220692,4.484471,7.736341,10.945594,4.418201,48.976694,7.692957,,,,,,,27.967472,8.598696,32.614773,,
8583,31.984078,9.220681,4.484519,7.736839,10.945881,4.418306,48.990175,7.693795,,,,,,,27.971654,8.598688,32.620103,,
8584,31.988424,9.220670,4.484567,7.737337,10.946169,4.418411,49.003664,7.694632,,,,,,,27.975837,8.598679,32.625435,,
8585,31.992769,9.220659,4.484615,7.737835,10.946456,4.418516,49.017161,7.69547,,,,,,,27.980021,8.598670,32.630769,,
8586,31.997115,9.220648,4.484663,7.738333,10.946745,4.41862,49.030666,7.696307,,,,,,,27.984205,8.598662,32.636103,,
8587,32.001460,9.220637,4.484712,7.738831,10.947033,4.418725,49.044179,7.697145,,,,,,,27.988390,8.598653,32.641439,,
8588,32.005806,9.220626,4.48476,7.739329,10.947322,4.41883,49.057701,7.697983,,,,,,,27.992575,8.598644,32.646777,,
8589,32.010151,9.220615,4.484808,7.739828,10.947611,4.418935,49.07123,7.69882,,,,,,,27.996762,8.598636,32.652116,,
8590,32.014497,9.220604,4.484856,7.740326,10.9479,4.419039,49.084768,7.699658,,,,,,,28.000949,8.598627,32.657457,,
8591,32.018842,9.220593,4.484904,7.740824,10.94819,4.419144,49.098313,7.700495,,,,,,,28.005137,8.598618,32.662799,,
8592,32.023188,9.220582,4.484952,7.741322,10.94848,4.419249,49.111867,7.701333,,,,,,,28.009326,8.598610,32.668142,,
8593,32.027533,9.220571,4.485,7.74182,10.94877,4.419353,49.125429,7.70217,,,,,,,28.013517,8.598601,32.673487,,
8594,32.031879,9.220560,4.485048,7.742318,10.94906,4.419458,49.138998,7.703008,,,,,,,28.017708,8.598592,32.678833,,
8595,32.036224,9.220549,4.485096,7.742816,10.949351,4.419562,49.152576,7.703845,,,,,,,28.021900,8.598584,32.684181,,
8596,32.040570,9.220538,4.485144,7.743314,10.949642,4.419666,49.166162,7.704683,,,,,,,28.026093,8.598575,32.689530,,
8597,32.044915,9.220527,4.485192,7.743812,10.949933,4.419771,49.179756,7.705521,,,,,,,28.030287,8.598566,32.694881,,
8598,32.049261,9.220516,4.48524,7.74431,10.950225,4.419875,49.193358,7.706358,,,,,,,28.034481,8.598558,32.700233,,
8599,32.053606,9.220505,4.485288,7.744808,10.950517,4.419979,49.206968,7.707196,,,,,,,28.038676,8.598549,32.705586,,
8600,32.057952,9.220495,4.485337,7.745306,10.950809,4.420083,49.220587,7.708033,,,,,,,28.042870,8.598540,32.710942,,
8601,32.062297,9.220484,4.485385,7.745805,10.951101,4.420188,49.234213,7.708871,,,,,,,28.047064,8.598532,32.716298,,
8602,32.066643,9.220473,4.485433,7.746303,10.951394,4.420292,49.247847,7.709708,,,,,,,28.051259,8.598523,32.721656,,
8603,32.070988,9.220462,4.485481,7.746801,10.951687,4.420396,49.26149,7.710546,,,,,,,28.055454,8.598514,32.727015,,
8604,32.075334,9.220451,4.485529,7.747299,10.95198,4.4205,49.27514,7.711383,,,,,,,28.059649,8.598505,32.732376,,
8605,32.079679,9.220440,4.485577,7.747797,10.952274,4.420604,49.288798,7.712221,,,,,,,28.063844,8.598497,32.737739,,
8606,32.084025,9.220429,4.485625,7.748295,10.952568,4.420708,49.302465,7.713058,,,,,,,28.068040,8.598488,32.743103,,
8607,32.088370,9.220418,4.485673,7.748793,10.952862,4.420812,49.316139,7.713896,,,,,,,28.072236,8.598479,32.748468,,
8608,32.092716,9.220407,4.485721,7.749291,10.953156,4.420916,49.329822,7.714734,,,,,,,28.076433,8.598471,32.753835,,
8609,32.097061,9.220396,4.485769,7.749789,10.953451,4.421019,49.343513,7.715571,,,,,,,28.080630,8.598462,32.759203,,
8610,32.101407,9.220385,4.485817,7.750287,10.953746,4.421123,49.357211,7.716409,,,,,,,28.084828,8.598453,32.764573,,
8611,32.105752,9.220374,4.485865,7.750785,10.954041,4.421227,49.370918,7.717246,,,,,,,28.089026,8.598444,32.769944,,
8612,32.110098,9.220363,4.485913,7.751283,10.954337,4.42133,49.384632,7.718084,,,,,,,28.093225,8.598436,32.775317,,
8613,32.114443,9.220352,4.485962,7.751782,10.954632,4.421434,49.398355,7.718921,,,,,,,28.097425,8.598427,32.780691,,
8614,32.118789,9.220341,4.48601,7.75228,10.954928,4.421538,49.412086,7.719759,,,,,,,28.101625,8.598418,32.786067,,
8615,32.123134,9.220330,4.486058,7.752778,10.955225,4.421641,49.425825,7.720596,,,,,,,28.105826,8.598409,32.791444,,
8616,32.127479,9.220319,4.486106,7.753276,10.955521,4.421745,49.439571,7.721434,,,,,,,28.110028,8.598401,32.796822,,
8617,32.131825,9.220308,4.486154,7.753774,10.955818,4.421848,49.453326,7.722272,,,,,,,28.114231,8.598392,32.802202,,
8618,32.136170,9.220297,4.486202,7.754272,10.956115,4.421952,49.467089,7.723109,,,,,,,28.118434,8.598383,32.807584,,
8619,32.140516,9.220286,4.48625,7.75477,10.956413,4.422055,49.48086,7.723947,,,,,,,28.122639,8.598374,32.812967,,
8620,32.144861,9.220275,4.486298,7.755268,10.95671,4.422158,49.494638,7.724784,,,,,,,28.126844,8.598365,32.818352,,
8621,32.149207,9.220264,4.486346,7.755766,10.957008,4.422261,49.508425,7.725622,,,,,,,28.131051,8.598357,32.823738,,
8622,32.153552,9.220253,4.486394,7.756264,10.957306,4.422365,49.52222,7.726459,,,,,,,28.135258,8.598348,32.829125,,
8623,32.157898,9.220242,4.486442,7.756762,10.957605,4.422468,49.536023,7.727297,,,,,,,28.139467,8.598339,32.834515,,
8624,32.162243,9.220231,4.48649,7.75726,10.957903,4.422571,49.549833,7.728134,,,,,,,28.143676,8.598330,32.839905,,
8625,32.166589,9.220220,4.486538,7.757758,10.958202,4.422674,49.563652,7.728972,,,,,,,28.147887,8.598321,32.845297,,
8626,32.170934,9.220209,4.486587,7.758257,10.958502,4.422777,49.577479,7.729809,,,,,,,28.152097,8.598313,32.850691,,
8627,32.175280,9.220198,4.486635,7.758755,10.958801,4.42288,49.591314,7.730647,,,,,,,28.156307,8.598304,32.856086,,
8628,32.179625,9.220187,4.486683,7.759253,10.959101,4.422983,49.605156,7.731485,,,,,,,28.160518,8.598295,32.861482,,
8629,32.183971,9.220176,4.486731,7.759751,10.959401,4.423086,49.619007,7.732322,,,,,,,28.164728,8.598286,32.866881,,
8630,32.188316,9.220165,4.486779,7.760249,10.959701,4.423189,49.632866,7.73316,,,,,,,28.168939,8.598277,32.872280,,
8631,32.192662,9.220154,4.486827,7.760747,10.960002,4.423292,49.646732,7.733997,,,,,,,28.173150,8.598269,32.877681,,
8632,32.197007,9.220143,4.486875,7.761245,10.960303,4.423394,49.660607,7.734835,,,,,,,28.177362,8.598260,32.883084,,
8633,32.201353,9.220132,4.486923,7.761743,10.960604,4.423497,49.674489,7.735672,,,,,,,28.181574,8.598251,32.888488,,
8634,32.205698,9.220121,4.486971,7.762241,10.960905,4.4236,49.68838,7.73651,,,,,,,28.185786,8.598242,32.893894,,
8635,32.210044,9.220110,4.487019,7.762739,10.961207,4.423702,49.702278,7.737347,,,,,,,28.189998,8.598233,32.899301,,
8636,32.214389,9.220099,4.487067,7.763237,10.961509,4.423805,49.716185,7.738185,,,,,,,28.194211,8.598224,32.904710,,
8637,32.218735,9.220088,4.487115,7.763735,10.961811,4.423908,49.730099,7.739023,,,,,,,28.198425,8.598215,32.910120,,
8638,32.223080,9.220077,4.487163,7.764234,10.962113,4.42401,49.744021,7.73986,,,,,,,28.202639,8.598207,32.915531,,
8639,32.227426,9.220066,4.487212,7.764732,10.962416,4.424113,49.757952,7.740698,,,,,,,28.206853,8.598198,32.920945,,
8640,32.231771,9.220055,4.48726,7.76523,10.962719,4.424215,49.77189,7.741535,,,,,,,28.211069,8.598189,32.926359,,
8641,32.236117,9.220044,4.487308,7.765728,10.963022,4.424317,49.785836,7.742373,,,,,,,28.215284,8.598180,32.931776,,
8642,32.240462,9.220033,4.487356,7.766226,10.963325,4.42442,49.79979,7.74321,,,,,,,28.219501,8.598171,32.937194,,
8643,32.244808,9.220022,4.487404,7.766724,10.963629,4.424522,49.813752,7.744048,,,,,,,28.223718,8.598162,32.942613,,
8644,32.249153,9.220011,4.487452,7.767222,10.963933,4.424624,49.827722,7.744885,,,,,,,28.227937,8.598153,32.948034,,
8645,32.253499,9.220000,4.4875,7.76772,10.964237,4.424726,49.8417,7.745723,,,,,,,28.232156,8.598145,32.953456,,
8646,32.261231,9.220010,4.487548,7.768218,10.964541,4.424828,49.855686,7.74656,,,,,,,28.236376,8.598136,32.958880,,
8647,32.269071,9.220019,4.487596,7.768716,10.964846,4.424931,49.86968,7.747398,,,,,,,28.240596,8.598127,32.964306,,
8648,32.277016,9.220029,4.487644,7.769214,10.965151,4.425033,49.883681,7.748236,,,,,,,28.244818,8.598118,32.969733,,
8649,32.285063,9.220038,4.487692,7.769712,10.965456,4.425135,49.897691,7.749073,,,,,,,28.249041,8.598109,32.975161,,
8650,32.293211,9.220048,4.48774,7.770211,10.965761,4.425237,49.911709,7.749911,,,,,,,28.253265,8.598100,32.980591,,
8651,32.301457,9.220057,4.487788,7.770709,10.966067,4.425339,49.925734,7.750748,,,,,,,28.257490,8.598091,32.986023,,
8652,32.309797,9.220067,4.487837,7.771207,10.966373,4.42544,49.939767,7.751586,,,,,,,28.261716,8.598082,32.991456,,
8653,32.318231,9.220076,4.487885,7.771705,10.966679,4.425542,49.953809,7.752423,,,,,,,28.265942,8.598073,32.996891,,
8654,32.326756,9.220086,4.487933,7.772203,10.966985,4.425644,49.967858,7.753261,,,,,,,28.270169,8.598064,33.002327,,
8655,32.335368,9.220096,4.487981,7.772701,10.967292,4.425746,49.981915,7.754098,,,,,,,28.274396,8.598055,33.007765,,
8656,32.344066,9.220105,4.488029,7.773199,10.967599,4.425848,49.99598,7.754936,,,,,,,28.278622,8.598047,33.013204,,
8657,32.352848,9.220115,4.488077,7.773697,10.967906,4.425949,50.010053,7.755774,,,,,,,28.282849,8.598038,33.018645,,
8658,32.361710,9.220124,4.488125,7.774195,10.968213,4.426051,50.024134,7.756611,,,,,,,28.287077,8.598029,33.024087,,
8659,32.370651,9.220134,4.488173,7.774693,10.968521,4.426152,50.038222,7.757449,,,,,,,28.291304,8.598020,33.029531,,
8660,32.379668,9.220143,4.488221,7.775191,10.968829,4.426254,50.052319,7.758286,,,,,,,28.295532,8.598011,33.034977,,
8661,32.388758,9.220153,4.488269,7.775689,10.969137,4.426355,50.066423,7.759124,,,,,,,28.299760,8.598002,33.040424,,
8662,32.397920,9.220162,4.488317,7.776187,10.969445,4.426457,50.080536,7.759961,,,,,,,28.303989,8.597993,33.045873,,
8663,32.407151,9.220172,4.488365,7.776686,10.969754,4.426558,50.094656,7.760799,,,,,,,28.308217,8.597984,33.051323,,
8664,32.416448,9.220182,4.488413,7.777184,10.970062,4.42666,50.108784,7.761636,,,,,,,28.312447,8.597975,33.056775,,
8665,32.425809,9.220191,4.488462,7.777682,10.970371,4.426761,50.12292,7.762474,,,,,,,28.316677,8.597966,33.062228,,
8666,32.435231,9.220201,4.48851,7.77818,10.970681,4.426862,50.137064,7.763311,,,,,,,28.320907,8.597957,33.067683,,
8667,32.444713,9.220210,4.488558,7.778678,10.97099,4.426963,50.151216,7.764149,,,,,,,28.325138,8.597948,33.073139,,
8668,32.454251,9.220220,4.488606,7.779176,10.9713,4.427064,50.165375,7.764987,,,,,,,28.329370,8.597939,33.078597,,
8669,32.463844,9.220229,4.488654,7.779674,10.97161,4.427166,50.179543,7.765824,,,,,,,28.333602,8.597930,33.084057,,
8670,32.473489,9.220239,4.488702,7.780172,10.97192,4.427267,50.193718,7.766662,,,,,,,28.337835,8.597921,33.089518,,
8671,32.483183,9.220248,4.48875,7.78067,10.972231,4.427368,50.207901,7.767499,,,,,,,28.342069,8.597912,33.094981,,
8672,32.492924,9.220258,4.488798,7.781168,10.972541,4.427469,50.222093,7.768337,,,,,,,28.346303,8.597903,33.100445,,
8673,32.502710,9.220268,4.488846,7.781666,10.972852,4.42757,50.236291,7.769174,,,,,,,28.350539,8.597894,33.105911,,
8674,32.512538,9.220277,4.488894,7.782164,10.973163,4.427671,50.250498,7.770012,,,,,,,28.354775,8.597885,33.111378,,
8675,32.522406,9.220287,4.488942,7.782663,10.973475,4.427771,50.264713,7.770849,,,,,,,28.359012,8.597876,33.116847,,
8676,32.532311,9.220296,4.48899,7.783161,10.973786,4.427872,50.278935,7.771687,,,,,,,28.363250,8.597867,33.122318,,
8677,32.542252,9.220306,4.489038,7.783659,10.974098,4.427973,50.293166,7.772525,,,,,,,28.367490,8.597858,33.127790,,
8678,32.552225,9.220315,4.489087,7.784157,10.97441,4.428074,50.307404,7.773362,,,,,,,28.371730,8.597849,33.133264,,
8679,32.562228,9.220325,4.489135,7.784655,10.974723,4.428174,50.32165,7.7742,,,,,,,28.375971,8.597840,33.138739,,
8680,32.572259,9.220334,4.489183,7.785153,10.975035,4.428275,50.335904,7.775037,,,,,,,28.380214,8.597831,33.144216,,
8681,32.582315,9.220344,4.489231,7.785651,10.975348,4.428376,50.350165,7.775875,,,,,,,28.384457,8.597822,33.149695,,
8682,32.592395,9.220354,4.489279,7.786149,10.975661,4.428476,50.364435,7.776712,,,,,,,28.388700,8.597813,33.155175,,
8683,32.602494,9.220363,4.489327,7.786647,10.975974,4.428577,50.378712,7.77755,,,,,,,28.392943,8.597804,33.160657,,
8684,32.612612,9.220373,4.489375,7.787145,10.976288,4.428677,50.392997,7.778387,,,,,,,28.397186,8.597795,33.166140,,
8685,32.622746,9.220382,4.489423,7.787643,10.976601,4.428778,50.40729,7.779225,,,,,,,28.401430,8.597786,33.171625,,
8686,32.632893,9.220392,4.489471,7.788141,10.976915,4.428878,50.421591,7.780063,,,,,,,28.405673,8.597777,33.177111,,
8687,32.643050,9.220401,4.489519,7.78864,10.977229,4.428978,50.4359,7.7809,,,,,,,28.409917,8.597768,33.182599,,
8688,32.653217,9.220411,4.489567,7.789138,10.977544,4.429079,50.450216,7.781738,,,,,,,28.414161,8.597759,33.188089,,
8689,32.663389,9.220420,4.489615,7.789636,10.977858,4.429179,50.464541,7.782575,,,,,,,28.418406,8.597750,33.193580,,
8690,32.673565,9.220430,4.489663,7.790134,10.978173,4.429279,50.478873,7.783413,,,,,,,28.422651,8.597741,33.199073,,
8691,32.683742,9.220440,4.489712,7.790632,10.978488,4.429379,50.493213,7.78425,,,,,,,28.426896,8.597732,33.204567,,
8692,32.693918,9.220449,4.48976,7.79113,10.978803,4.429479,50.50756,7.785088,,,,,,,28.431142,8.597723,33.210064,,
8693,32.704090,9.220459,4.489808,7.791628,10.979119,4.429579,50.521916,7.785925,,,,,,,28.435388,8.597714,33.215561,,
8694,32.714256,9.220468,4.489856,7.792126,10.979435,4.429679,50.536279,7.786763,,,,,,,28.439635,8.597704,33.221060,,
8695,32.724414,9.220478,4.489904,7.792624,10.979688,4.429779,50.549868,7.7876,,,,,,,28.443883,8.597695,33.226561,,
8696,32.734561,9.220487,4.489952,7.793122,10.979942,4.429879,50.563465,7.788438,,,,,,,28.448131,8.597686,33.232064,,
8697,32.744694,9.220497,4.49,7.79362,10.980196,4.429979,50.577071,7.789276,,,,,,,28.452380,8.597677,33.237568,,
8698,32.754812,9.220506,4.490048,7.794118,10.98045,4.430079,50.590686,7.790113,,,,,,,28.456629,8.597668,33.243074,,
8699,32.764912,9.220516,4.490096,7.794616,10.980705,4.430179,50.60431,7.790951,,,,,,,28.460879,8.597659,33.248581,,
8700,32.774991,9.220526,4.490144,7.795115,10.98096,4.430279,50.617942,7.791788,,,,,,,28.465130,8.597650,33.254090,,
8701,32.785047,9.220535,4.490192,7.795613,10.981215,4.430378,50.631583,7.792626,,,,,,,28.469382,8.597641,33.259600,,
8702,32.795078,9.220545,4.49024,7.796111,10.981471,4.430478,50.645233,7.793463,,,,,,,28.473635,8.597632,33.265113,,
8703,32.805082,9.220554,4.490288,7.796609,10.981727,4.430578,50.658891,7.794301,,,,,,,28.477889,8.597623,33.270626,,
8704,32.815055,9.220564,4.490337,7.797107,10.981984,4.430677,50.672559,7.795138,,,,,,,28.482143,8.597614,33.276142,,
8705,32.824995,9.220573,4.490385,7.797605,10.98224,4.430777,50.686234,7.795976,,,,,,,28.486399,8.597604,33.281659,,
8706,32.834900,9.220583,4.490433,7.798103,10.982498,4.430876,50.699919,7.796814,,,,,,,28.490656,8.597595,33.287177,,
8707,32.844768,9.220592,4.490481,7.798601,10.982755,4.430976,50.713612,7.797651,,,,,,,28.494914,8.597586,33.292698,,
8708,32.854597,9.220602,4.490529,7.799099,10.983013,4.431075,50.727314,7.798489,,,,,,,28.499173,8.597577,33.298220,,
8709,32.864382,9.220612,4.490577,7.799597,10.983271,4.431175,50.741025,7.799326,,,,,,,28.503432,8.597568,33.303743,,
8710,32.874124,9.220621,4.490625,7.800095,10.983529,4.431274,50.754744,7.800164,,,,,,,28.507692,8.597559,33.309268,,
8711,32.883818,9.220631,4.490673,7.800593,10.983788,4.431373,50.768472,7.801001,,,,,,,28.511951,8.597550,33.314795,,
8712,32.893462,9.220640,4.490721,7.801092,10.984047,4.431472,50.782209,7.801839,,,,,,,28.516211,8.597540,33.320324,,
8713,32.903055,9.220650,4.490769,7.80159,10.984306,4.431572,50.795954,7.802676,,,,,,,28.520471,8.597531,33.325854,,
8714,32.912594,9.220659,4.490817,7.802088,10.984566,4.431671,50.809709,7.803514,,,,,,,28.524731,8.597522,33.331385,,
8715,32.922075,9.220669,4.490865,7.802586,10.984826,4.43177,50.823471,7.804351,,,,,,,28.528992,8.597513,33.336919,,
8716,32.931498,9.220678,4.490913,7.803084,10.985086,4.431869,50.837243,7.805189,,,,,,,28.533253,8.597504,33.342454,,
8717,32.940859,9.220688,4.490962,7.803582,10.985347,4.431968,50.851023,7.806027,,,,,,,28.537514,8.597495,33.347990,,
8718,32.950156,9.220698,4.49101,7.80408,10.985608,4.432067,50.864812,7.806864,,,,,,,28.541775,8.597486,33.353529,,
8719,32.959386,9.220707,4.491058,7.804578,10.985869,4.432166,50.878609,7.807702,,,,,,,28.546037,8.597476,33.359068,,
8720,32.968548,9.220717,4.491106,7.805076,10.986131,4.432265,50.892415,7.808539,,,,,,,28.550299,8.597467,33.364610,,
8721,32.977639,9.220726,4.491154,7.805574,10.986393,4.432363,50.90623,7.809377,,,,,,,28.554562,8.597458,33.370153,,
8722,32.986656,9.220736,4.491202,7.806072,10.986655,4.432462,50.920053,7.810214,,,,,,,28.558826,8.597449,33.375698,,
8723,32.995596,9.220745,4.49125,7.80657,10.986918,4.432561,50.933885,7.811052,,,,,,,28.563090,8.597440,33.381245,,
8724,33.004459,9.220755,4.491298,7.807069,10.987181,4.43266,50.947726,7.811889,,,,,,,28.567354,8.597431,33.386793,,
8725,33.013240,9.220764,4.491346,7.807567,10.987444,4.432758,50.961575,7.812727,,,,,,,28.571620,8.597421,33.392343,,
8726,33.021938,9.220774,4.491394,7.808065,10.987708,4.432857,50.975433,7.813565,,,,,,,28.575886,8.597412,33.397894,,
8727,33.030551,9.220784,4.491442,7.808563,10.987972,4.432956,50.9893,7.814402,,,,,,,28.580152,8.597403,33.403447,,
8728,33.039075,9.220793,4.49149,7.809061,10.988236,4.433054,51.003175,7.81524,,,,,,,28.584420,8.597394,33.409002,,
8729,33.047509,9.220803,4.491538,7.809559,10.9885,4.433153,51.017059,7.816077,,,,,,,28.588688,8.597385,33.414558,,
8730,33.055850,9.220812,4.491587,7.810057,10.988765,4.433251,51.030951,7.816915,,,,,,,28.592958,8.597375,33.420116,,
8731,33.064095,9.220822,4.491635,7.810555,10.98903,4.433349,51.044852,7.817752,,,,,,,28.597228,8.597366,33.425676,,
8732,33.072243,9.220831,4.491683,7.811053,10.989296,4.433448,51.058762,7.81859,,,,,,,28.601499,8.597357,33.431238,,
8733,33.080290,9.220841,4.491731,7.811551,10.989562,4.433546,51.072681,7.819427,,,,,,,28.605772,8.597348,33.436801,,
8734,33.088235,9.220850,4.491779,7.812049,10.989828,4.433644,51.086608,7.820265,,,,,,,28.610045,8.597338,33.442365,,
8735,33.096075,9.220860,4.491827,7.812547,10.990094,4.433743,51.100543,7.821102,,,,,,,28.614319,8.597329,33.447932,,
