INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_GMFIN_04524,0.475118,0.451474,11.579013,0.0390240000000013,0,,0.502778,44.897985
93_GMFIN_12423,0.016636,0.000554,11.126483,-0.16,0,,0.016667,1.660502
93_GMFIN_12723,0.035966,0.002587,11.146922,-0.1525,0,,0.036111,3.582214
93_GMFIN_13023,0.055212,0.006097,11.208378,-0.100999999999999,0,,0.055556,5.487009
93_GMFIN_13323,0.074374,0.011063,11.223787,-0.0980000000000008,0,,0.075000,7.375309
93_GMFIN_13623,0.093451,0.017466,11.2508808181818,-0.0943321818181826,0,,0.094444,9.246889
93_GMFIN_13923,0.112444,0.025287,11.2839196363636,-0.0906643636363645,0,,0.113889,11.101716
93_PCARFM_00524,0.016635,0.000553,11.416483,0.13,0,,0.016667,1.660342
93_PCARFM_00724,0.035963,0.002587,11.439422,0.14,0,,0.036111,3.581461
93_PCARFM_00924,0.055204,0.006095,11.458378,0.149000000000001,0,,0.055556,5.485495
93_PCARFM_01424,0.016635,0.000553,11.416483,0.13,0,,0.016667,1.660342
93_PCARFM_01524,0.035963,0.002587,11.439422,0.14,0,,0.036111,3.581461
93_PCARFM_01624,0.055204,0.006095,11.458378,0.149000000000001,0,,0.055556,5.485495
93_PCARFM_01724,0.074361,0.011059,11.463787,0.141999999999999,0,,0.075000,7.372677
93_VWLEASE_00324,0.187528,0.070334,11.5141876666667,0.00859466666666601,0,,0.191667,18.347896
93_VWLEASE_00624,0.206090,0.084946,11.5402037777778,0.0096937777777772,0,,0.211111,20.118872
93_VWLEASE_00924,0.224571,0.100864,11.5585988888889,0.0107928888888884,0,,0.230556,21.874172
93_VWLEASE_01224,0.242974,0.118072,11.56713,0.0118919999999996,0,,0.250000,23.614493
93_VWLEASE_01424,0.016635,0.000553,11.291483,0.005,0,,0.016667,1.660411
93_VWLEASE_01524,0.261299,0.136554,11.5691880769231,0.0139790769230766,0,,0.269444,25.339997
93_VWLEASE_01724,0.035964,0.002587,11.303422,0.004,0,,0.036111,3.581811
93_VWLEASE_01824,0.279545,0.156290,11.5707371538462,0.0160661538461537,0,,0.288889,27.050269
93_VWLEASE_02024,0.055209,0.006096,11.312378,0.003,0,,0.055556,5.486379
93_VWLEASE_02124,0.297711,0.177264,11.5719562307692,0.0181532307692307,0,,0.308333,28.745451
93_VWLEASE_02324,0.074368,0.011061,11.323787,0.00199999999999889,0,,0.075000,7.374212
93_VWLEASE_02424,0.315798,0.199457,11.5729053076923,0.0202403076923078,0,,0.327778,30.425696
93_VWLEASE_02624,0.093443,0.017463,11.3483121111111,0.00309911111111008,0,,0.094444,9.245205
93_VWLEASE_02724,0.333808,0.222855,11.5736433846154,0.0223273846153848,0,,0.347222,32.091150
93_VWLEASE_02924,0.112432,0.025282,11.3787822222222,0.00419822222222126,0,,0.113889,11.099348
93_VWLEASE_03024,0.351739,0.247441,11.5742294615385,0.0244144615384619,0,,0.366667,33.741956
93_VWLEASE_03224,0.131335,0.034498,11.4128483333333,0.00529733333333245,0,,0.133333,12.936621
93_VWLEASE_03324,0.369594,0.273199,11.5747215384615,0.026501538461539,0,,0.386111,35.378251
93_VWLEASE_03424,0.016635,0.000553,11.291483,0.005,0,,0.016667,1.660411
93_VWLEASE_03524,0.187528,0.070334,11.5141876666667,0.00859466666666601,0,,0.191667,18.347896
93_VWLEASE_03624,0.422697,0.357345,11.5762267692308,0.0327627692307701,0,,0.444444,40.201320
93_VWLEASE_03724,0.035964,0.002587,11.303422,0.004,0,,0.036111,3.581811
93_VWLEASE_03824,0.206090,0.084946,11.5402037777778,0.0096937777777772,0,,0.211111,20.118872
93_VWLEASE_03924,0.440246,0.387633,11.5769348461538,0.0348498461538472,0,,0.463889,41.780787
93_VWLEASE_04024,0.055209,0.006096,11.312378,0.003,0,,0.055556,5.486379
93_VWLEASE_04124,0.224571,0.100864,11.5585988888889,0.0107928888888884,0,,0.230556,21.874172
93_VWLEASE_04224,0.457720,0.419014,11.5778439230769,0.0369369230769242,0,,0.483333,43.346313
93_VWLEASE_04324,0.074368,0.011061,11.323787,0.00199999999999889,0,,0.075000,7.374212
93_VWLEASE_04424,0.242974,0.118072,11.56713,0.0118919999999996,0,,0.250000,23.614493
93_VWLEASE_04524,0.475118,0.451474,11.579013,0.0390240000000013,0,,0.502778,44.897985
93_VWLEASE_10023,0.016635,0.000553,11.291483,0.005,0,,0.016667,1.660411
93_VWLEASE_10323,0.035964,0.002587,11.303422,0.004,0,,0.036111,3.581811
93_VWLEASE_10623,0.055209,0.006096,11.312378,0.003,0,,0.055556,5.486379
93_VWLEASE_10923,0.074368,0.011061,11.323787,0.00199999999999889,0,,0.075000,7.374212
93_VWLEASE_11223,0.093443,0.017463,11.3483121111111,0.00309911111111008,0,,0.094444,9.245205
93_VWLEASE_11523,0.112432,0.025282,11.3787822222222,0.00419822222222126,0,,0.113889,11.099348
93_VWLEASE_11823,0.131335,0.034498,11.4128483333333,0.00529733333333245,0,,0.133333,12.936621
93_VWLEASE_12123,0.150152,0.045091,11.4482664444444,0.00639644444444364,0,,0.152778,14.757050
D2_CONM015_461215,6.973633,4.210995,8.62176,0.929443,0,,17.488730,373.571289
D2_EBRD139_340120,3.662671,26.830322,17.158775,2.625557,0,,9.858333,13607.940047
D2_EBRD195_350117,3.162812,20.006760,22.412626611,7.059250611,0,,10.863889,9207.918262
D2_EBRD961_360122,3.233864,20.915749,22.513512463236,5.61027746323603,0,,11.891667,8794.288309
D8_GS_4-07,0.844074,11.587454,7.1107063,0.0240403,0,,1.648837,1756913.337351
D8_IFC1147_ZERO,2.735481,14.965718,32.36474,0,0,,23.855556,7841.841006
D8_IFCN38_2-20,4.014390,32.230657,17.771776,-1.465639,0,,14.008333,115041.010787
D8_MLUDI2_1-07,0.834519,11.326588,7.000287,0,0,,1.589742,3213282.208090
F_BANOBRA_10018,1.057666,2.237314,12.16795,0.825864999999999,0,,1.213889,92.154828
IL_BANOBRA_001AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_001BCA,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_001BCB,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_001BCP,3.912963,30.622536,14.53344,0,0,,9.072227,1.687708
IL_BANOBRA_001BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_001CAM,3.828711,29.318078,13.943933,0,0,,8.213885,1.784666
IL_BANOBRA_001COL,3.812219,29.066051,13.851775,0,0,,8.077769,1.799138
IL_BANOBRA_001DFP,3.877153,30.064602,14.235164,0,0,,8.652786,1.737279
IL_BANOBRA_001HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_001JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_001JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_001NLB,3.778525,28.554485,13.672189,0,0,,7.816669,1.826512
IL_BANOBRA_001NLP,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_001PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_001SLP,3.793974,28.788482,13.752544,0,0,,7.933334,1.814400
IL_BANOBRA_002AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_002BCP,3.912963,30.622536,14.53344,0,0,,9.072227,1.687708
IL_BANOBRA_002BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_002DFP,3.877153,30.064602,14.235164,0,0,,8.652786,1.737279
IL_BANOBRA_002DGO,3.723100,27.722937,13.411458,0,0,,7.436114,1.864074
IL_BANOBRA_002HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_002JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_002JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_002NLP,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_002PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_002SLP,3.793974,28.788482,13.752544,0,0,,7.933334,1.814400
IL_BANOBRA_003AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_003BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_003DFP,3.877153,30.064602,14.235164,0,0,,8.652786,1.737279
IL_BANOBRA_003DGO,3.723100,27.722937,13.411458,0,0,,7.436114,1.864074
IL_BANOBRA_003HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_003JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_003JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_003NL,3.698429,27.356737,13.308544,0,0,,7.283336,1.878036
IL_BANOBRA_003NLP,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_003PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_003TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_003TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_004AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_004BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_004HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_004JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_004JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_004NL,3.698429,27.356737,13.308544,0,0,,7.283336,1.878036
IL_BANOBRA_004PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_004TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_004TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_005AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_005BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_005HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_005JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_005JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_005NL,3.698429,27.356737,13.308544,0,0,,7.283336,1.878036
IL_BANOBRA_005PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_005TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_005TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_006AGS,3.881786,30.136520,14.267092,0,0,,8.700003,1.731983
IL_BANOBRA_006BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_006HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_006JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_006JLP,3.851222,29.663811,14.072832,0,0,,8.408337,1.763952
IL_BANOBRA_006PUE,3.957044,31.316358,15.539056,0,0,,10.275010,1.523909
IL_BANOBRA_006TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_006TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_007BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_007HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_007JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_007TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_007TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_008BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_008HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_008JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_008TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_008TAM,3.708020,27.498850,13.347662,0,0,,7.341661,1.872795
IL_BANOBRA_009BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_009HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_009JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_009TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_010BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_010HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_010JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_010TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_011BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_011HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_011JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_011TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_012BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_012HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_012JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_012TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_013BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_013HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_013JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_013TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_014BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_014HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_014JAL,3.952274,31.240974,15.086196,0,0,,9.788877,1.595738
IL_BANOBRA_014TAB,3.699810,27.377199,13.314117,0,0,,7.291663,1.877295
IL_BANOBRA_015BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_015HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_016BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_016HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_017BCS,3.056019,18.678507,11.888968,0,0,,4.799998,1.945679
IL_BANOBRA_017HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_018HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_019HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_01AGSP,3.853387,29.697198,14.085659,0,0,,8.427774,1.761865
IL_BANOBRA_01CAMB,3.925042,30.811902,14.673118,0,0,,9.255557,1.664508
IL_BANOBRA_01CAMC,3.930592,30.899101,14.739918,0,0,,9.344445,1.653341
IL_BANOBRA_01CAMD,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_01CAMP,3.871240,29.973027,14.196069,0,0,,8.594437,1.743746
IL_BANOBRA_01CHHP,3.870382,29.959732,14.19051,0,0,,8.586105,1.744664
IL_BANOBRA_01CHIH,3.771692,28.451335,13.637751,0,0,,7.766663,1.831632
IL_BANOBRA_01CHIP,3.842390,29.527910,14.021481,0,0,,8.330561,1.772264
IL_BANOBRA_01COAT,3.805304,28.960724,19.000461,0,0,,13.738870,1.053970
IL_BANOBRA_01COHP,3.935689,30.979272,14.804704,0,0,,9.430564,1.642493
IL_BANOBRA_01COLP,3.937414,31.006443,14.827806,0,0,,9.461113,1.638626
IL_BANOBRA_01DGOP,3.912183,30.610377,14.524982,0,0,,9.061104,1.689109
IL_BANOBRA_01EMXF,3.774195,28.489054,19.388152,0,0,,14.069463,1.012443
IL_BANOBRA_01EMXP,3.838209,29.463680,13.997571,0,0,,8.294450,1.776108
IL_BANOBRA_01GROP,3.871240,29.973027,14.196069,0,0,,8.594437,1.743746
IL_BANOBRA_01JALB,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_01JBCB,3.910651,30.586397,17.350125,0,0,,12.163885,1.257263
IL_BANOBRA_01JBJC,3.926774,30.839077,16.97165,0,0,,11.772234,1.309823
IL_BANOBRA_01JBJD,3.845398,29.574190,18.457927,0,0,,13.249994,1.116008
IL_BANOBRA_01JBJF,3.842258,29.525858,18.502883,0,0,,13.291683,1.110689
IL_BANOBRA_01JJAB,3.904312,30.487284,17.480807,0,0,,12.297231,1.239600
IL_BANOBRA_01JJAC,3.880715,30.119889,17.911625,0,0,,12.727783,1.183234
IL_BANOBRA_01JJAL,3.951061,31.221814,16.085947,0,0,,10.841652,1.439901
IL_BANOBRA_01JLPB,3.855541,29.730392,14.098488,0,0,,8.447223,1.759773
IL_BANOBRA_01JOAX,3.931151,30.907884,16.852116,0,0,,11.647228,1.326834
IL_BANOBRA_01MCHP,3.949465,31.196526,15.022418,0,0,,9.711117,1.606228
IL_BANOBRA_01MORF,3.773360,28.476508,19.398168,0,0,,14.077767,1.011400
IL_BANOBRA_01MORP,3.855848,29.735120,14.100322,0,0,,8.450004,1.759474
IL_BANOBRA_01NAYA,3.583325,25.680395,21.515042,0,0,,15.644471,0.820750
IL_BANOBRA_01OAXD,3.785543,28.660719,19.249213,0,0,,13.952753,1.027063
IL_BANOBRA_01PUEP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_01QROP,3.889119,30.250482,14.320366,0,0,,8.777779,1.723128
IL_BANOBRA_01SINP,3.941440,31.069929,14.884961,0,0,,9.536104,1.629068
IL_BANOBRA_01SLPB,3.880976,30.123957,14.261437,0,0,,8.691666,1.732922
IL_BANOBRA_01SONP,3.870382,29.959732,14.19051,0,0,,8.586105,1.744664
IL_BANOBRA_01TABP,3.887318,30.222505,14.306958,0,0,,8.758325,1.725359
IL_BANOBRA_01TAMB,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_01VERA,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_01VERB,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_01VERP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_01YUCP,3.923079,30.781096,14.650075,0,0,,9.225000,1.668352
IL_BANOBRA_01ZACP,3.929224,30.877642,14.723232,0,0,,9.322212,1.656133
IL_BANOBRA_020HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_021HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_022HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_023HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_024HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_025HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_026HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_027HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_028HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_029HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_02AGSP,3.853387,29.697198,14.085659,0,0,,8.427774,1.761865
IL_BANOBRA_02CAMB,3.925042,30.811902,14.673118,0,0,,9.255557,1.664508
IL_BANOBRA_02CAMC,3.930592,30.899101,14.739918,0,0,,9.344445,1.653341
IL_BANOBRA_02CAMD,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_02CAMP,3.838209,29.463680,13.997571,0,0,,8.294450,1.776108
IL_BANOBRA_02CHHP,3.870382,29.959732,14.19051,0,0,,8.586105,1.744664
IL_BANOBRA_02CHIH,3.814953,29.107711,13.866986,0,0,,8.100008,1.796771
IL_BANOBRA_02CHIP,3.842390,29.527910,14.021481,0,0,,8.330561,1.772264
IL_BANOBRA_02COAT,3.805304,28.960724,19.000461,0,0,,13.738870,1.053970
IL_BANOBRA_02COHP,3.935689,30.979272,14.804704,0,0,,9.430564,1.642493
IL_BANOBRA_02COLP,3.937414,31.006443,14.827806,0,0,,9.461113,1.638626
IL_BANOBRA_02DGOP,3.912183,30.610377,14.524982,0,0,,9.061104,1.689109
IL_BANOBRA_02EMXF,3.774195,28.489054,19.388152,0,0,,14.069463,1.012443
IL_BANOBRA_02EMXP,3.838209,29.463680,13.997571,0,0,,8.294450,1.776108
IL_BANOBRA_02GROP,3.871240,29.973027,14.196069,0,0,,8.594437,1.743746
IL_BANOBRA_02JALB,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_02JBCB,3.910651,30.586397,17.350125,0,0,,12.163885,1.257263
IL_BANOBRA_02JBJC,3.926774,30.839077,16.97165,0,0,,11.772234,1.309823
IL_BANOBRA_02JBJD,3.845398,29.574190,18.457927,0,0,,13.249994,1.116008
IL_BANOBRA_02JBJF,3.842258,29.525858,18.502883,0,0,,13.291683,1.110689
IL_BANOBRA_02JJAB,3.904312,30.487284,17.480807,0,0,,12.297231,1.239600
IL_BANOBRA_02JJAL,3.951061,31.221814,16.085947,0,0,,10.841652,1.439901
IL_BANOBRA_02JOAX,3.931151,30.907884,16.852116,0,0,,11.647228,1.326834
IL_BANOBRA_02MORF,3.773360,28.476508,19.398168,0,0,,14.077767,1.011400
IL_BANOBRA_02MORP,3.855848,29.735120,14.100322,0,0,,8.450004,1.759474
IL_BANOBRA_02NAYA,3.583325,25.680395,21.515042,0,0,,15.644471,0.820750
IL_BANOBRA_02OAXD,3.785543,28.660719,19.249213,0,0,,13.952753,1.027063
IL_BANOBRA_02PUEP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_02QROP,3.889119,30.250482,14.320366,0,0,,8.777779,1.723128
IL_BANOBRA_02SLPB,3.880976,30.123957,14.261437,0,0,,8.691666,1.732922
IL_BANOBRA_02SONP,3.870382,29.959732,14.19051,0,0,,8.586105,1.744664
IL_BANOBRA_02VERA,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_02VERB,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_02VERP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_02YUCP,3.923079,30.781096,14.650075,0,0,,9.225000,1.668352
IL_BANOBRA_02ZACP,3.929224,30.877642,14.723232,0,0,,9.322212,1.656133
IL_BANOBRA_030HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_031HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_032HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_033HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_034HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_035HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_036HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_037HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_038HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_039HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_03CAMB,3.925042,30.811902,14.673118,0,0,,9.255557,1.664508
IL_BANOBRA_03CAMD,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_03CAMP,3.871240,29.973027,14.196069,0,0,,8.594437,1.743746
IL_BANOBRA_03CHHP,3.870382,29.959732,14.19051,0,0,,8.586105,1.744664
IL_BANOBRA_03CHIH,3.890138,30.266308,14.328057,0,0,,8.788898,1.721849
IL_BANOBRA_03CHIP,3.842390,29.527910,14.021481,0,0,,8.330561,1.772264
IL_BANOBRA_03COAT,3.805304,28.960724,19.000461,0,0,,13.738870,1.053970
IL_BANOBRA_03EMXF,3.774195,28.489054,19.388152,0,0,,14.069463,1.012443
IL_BANOBRA_03EMXP,3.838209,29.463680,13.997571,0,0,,8.294450,1.776108
IL_BANOBRA_03JALB,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_03JBCB,3.910651,30.586397,17.350125,0,0,,12.163885,1.257263
IL_BANOBRA_03JBJC,3.926774,30.839077,16.97165,0,0,,11.772234,1.309823
IL_BANOBRA_03JBJF,3.842258,29.525858,18.502883,0,0,,13.291683,1.110689
IL_BANOBRA_03JJAL,3.951061,31.221814,16.085947,0,0,,10.841652,1.439901
IL_BANOBRA_03JOAX,3.931151,30.907884,16.852116,0,0,,11.647228,1.326834
IL_BANOBRA_03MORF,3.773360,28.476508,19.398168,0,0,,14.077767,1.011400
IL_BANOBRA_03MORP,3.855848,29.735120,14.100322,0,0,,8.450004,1.759474
IL_BANOBRA_03NAYA,3.583325,25.680395,21.515042,0,0,,15.644471,0.820750
IL_BANOBRA_03OAXD,3.785543,28.660719,19.249213,0,0,,13.952753,1.027063
IL_BANOBRA_03PUEP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_03VERA,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_03VERB,3.769386,28.416563,13.626276,0,0,,7.749995,1.833328
IL_BANOBRA_03VERP,3.878253,30.081681,14.242652,0,0,,8.663890,1.736038
IL_BANOBRA_03ZACP,3.929224,30.877642,14.723232,0,0,,9.322212,1.656133
IL_BANOBRA_040HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_041018,3.713739,27.583696,20.092052,0,0,,14.630569,0.942673
IL_BANOBRA_041022,3.834061,29.400031,18.617785,0,0,,13.397228,1.097243
IL_BANOBRA_041HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_042HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_043HGO,3.824393,29.251935,13.919702,0,0,,8.177784,1.788500
IL_BANOBRA_04CAMB,3.925042,30.811902,14.673118,0,0,,9.255557,1.664508
IL_BANOBRA_04CAMD,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_04CAMP,3.871240,29.973027,14.196069,0,0,,8.594437,1.743746
IL_BANOBRA_04CHIH,3.890138,30.266308,14.328057,0,0,,8.788898,1.721849
IL_BANOBRA_04EMXF,3.774195,28.489054,19.388152,0,0,,14.069463,1.012443
IL_BANOBRA_04EMXP,3.838209,29.463680,13.997571,0,0,,8.294450,1.776108
IL_BANOBRA_04JALB,3.954294,31.272897,15.862399,0,0,,10.608327,1.473979
IL_BANOBRA_04JBCB,3.910651,30.586397,17.350125,0,0,,12.163885,1.257263
