*F,TIIE28-IRS,490626,9305,32.205755
*F,TIIE28-IRS,490627,9306,32.210807
*F,TIIE28-IRS,490628,9307,32.215860
*F,TIIE28-IRS,490629,9308,32.220914
*F,TIIE28-IRS,490630,9309,32.225968
*F,TIIE28-IRS,490701,9310,32.231023
*F,TIIE28-IRS,490702,9311,32.236080
*F,TIIE28-IRS,490703,9312,32.241137
*F,TIIE28-IRS,490704,9313,32.246195
*F,TIIE28-IRS,490705,9314,32.251254
*F,TIIE28-IRS,490706,9315,32.256314
*F,TIIE28-IRS,490707,9316,32.261375
*F,TIIE28-IRS,490708,9317,32.266437
*F,TIIE28-IRS,490709,9318,32.271501
*F,TIIE28-IRS,490710,9319,32.276565
*F,TIIE28-IRS,490711,9320,32.281631
*F,TIIE28-IRS,490712,9321,32.286698
*F,TIIE28-IRS,490713,9322,32.291766
*F,TIIE28-IRS,490714,9323,32.296836
*F,TIIE28-IRS,490715,9324,32.301906
*F,TIIE28-IRS,490716,9325,32.306978
*F,TIIE28-IRS,490717,9326,32.312050
*F,TIIE28-IRS,490718,9327,32.317123
*F,TIIE28-IRS,490719,9328,32.322196
*F,TIIE28-IRS,490720,9329,32.327270
*F,TIIE28-IRS,490721,9330,32.332344
*F,TIIE28-IRS,490722,9331,32.337419
*F,TIIE28-IRS,490723,9332,32.342494
*F,TIIE28-IRS,490724,9333,32.347571
*F,TIIE28-IRS,490725,9334,32.352648
*F,TIIE28-IRS,490726,9335,32.357726
*F,TIIE28-IRS,490727,9336,32.362804
*F,TIIE28-IRS,490728,9337,32.367883
*F,TIIE28-IRS,490729,9338,32.372964
*F,TIIE28-IRS,490730,9339,32.378045
*F,TIIE28-IRS,490731,9340,32.383127
*F,TIIE28-IRS,490801,9341,32.388210
*F,TIIE28-IRS,490802,9342,32.393294
*F,TIIE28-IRS,490803,9343,32.398379
*F,TIIE28-IRS,490804,9344,32.403466
*F,TIIE28-IRS,490805,9345,32.408553
*F,TIIE28-IRS,490806,9346,32.413641
*F,TIIE28-IRS,490807,9347,32.418731
*F,TIIE28-IRS,490808,9348,32.423821
*F,TIIE28-IRS,490809,9349,32.428913
*F,TIIE28-IRS,490810,9350,32.434007
*F,TIIE28-IRS,490811,9351,32.439101
*F,TIIE28-IRS,490812,9352,32.444197
*F,TIIE28-IRS,490813,9353,32.449293
*F,TIIE28-IRS,490814,9354,32.454391
*F,TIIE28-IRS,490815,9355,32.459489
*F,TIIE28-IRS,490816,9356,32.464587
*F,TIIE28-IRS,490817,9357,32.469685
*F,TIIE28-IRS,490818,9358,32.474785
*F,TIIE28-IRS,490819,9359,32.479885
*F,TIIE28-IRS,490820,9360,32.484986
*F,TIIE28-IRS,490821,9361,32.490087
*F,TIIE28-IRS,490822,9362,32.495189
*F,TIIE28-IRS,490823,9363,32.500292
*F,TIIE28-IRS,490824,9364,32.505395
*F,TIIE28-IRS,490825,9365,32.510500
*F,TIIE28-IRS,490826,9366,32.515605
*F,TIIE28-IRS,490827,9367,32.520712
*F,TIIE28-IRS,490828,9368,32.525819
*F,TIIE28-IRS,490829,9369,32.530927
*F,TIIE28-IRS,490830,9370,32.536036
*F,TIIE28-IRS,490831,9371,32.541146
*F,TIIE28-IRS,490901,9372,32.546257
*F,TIIE28-IRS,490902,9373,32.551370
*F,TIIE28-IRS,490903,9374,32.556483
*F,TIIE28-IRS,490904,9375,32.561598
*F,TIIE28-IRS,490905,9376,32.566714
*F,TIIE28-IRS,490906,9377,32.571831
*F,TIIE28-IRS,490907,9378,32.576949
*F,TIIE28-IRS,490908,9379,32.582069
*F,TIIE28-IRS,490909,9380,32.587190
*F,TIIE28-IRS,490910,9381,32.592312
*F,TIIE28-IRS,490911,9382,32.597435
*F,TIIE28-IRS,490912,9383,32.602557
*F,TIIE28-IRS,490913,9384,32.607680
*F,TIIE28-IRS,490914,9385,32.612805
*F,TIIE28-IRS,490915,9386,32.617929
*F,TIIE28-IRS,490916,9387,32.623054
*F,TIIE28-IRS,490917,9388,32.628180
*F,TIIE28-IRS,490918,9389,32.633307
*F,TIIE28-IRS,490919,9390,32.638434
*F,TIIE28-IRS,490920,9391,32.643562
*F,TIIE28-IRS,490921,9392,32.648691
*F,TIIE28-IRS,490922,9393,32.653821
*F,TIIE28-IRS,490923,9394,32.658951
*F,TIIE28-IRS,490924,9395,32.664083
*F,TIIE28-IRS,490925,9396,32.669215
*F,TIIE28-IRS,490926,9397,32.674348
*F,TIIE28-IRS,490927,9398,32.679483
*F,TIIE28-IRS,490928,9399,32.684618
*F,TIIE28-IRS,490929,9400,32.689755
*F,TIIE28-IRS,490930,9401,32.694893
*F,TIIE28-IRS,491001,9402,32.700031
*F,TIIE28-IRS,491002,9403,32.705171
*F,TIIE28-IRS,491003,9404,32.710312
*F,TIIE28-IRS,491004,9405,32.715454
*F,TIIE28-IRS,491005,9406,32.720598
*F,TIIE28-IRS,491006,9407,32.725743
*F,TIIE28-IRS,491007,9408,32.730890
*F,TIIE28-IRS,491008,9409,32.736036
*F,TIIE28-IRS,491009,9410,32.741184
*F,TIIE28-IRS,491010,9411,32.746333
*F,TIIE28-IRS,491011,9412,32.751481
*F,TIIE28-IRS,491012,9413,32.756631
*F,TIIE28-IRS,491013,9414,32.761780
*F,TIIE28-IRS,491014,9415,32.766931
*F,TIIE28-IRS,491015,9416,32.772082
*F,TIIE28-IRS,491016,9417,32.777234
*F,TIIE28-IRS,491017,9418,32.782386
*F,TIIE28-IRS,491018,9419,32.787540
*F,TIIE28-IRS,491019,9420,32.792694
*F,TIIE28-IRS,491020,9421,32.797849
*F,TIIE28-IRS,491021,9422,32.803005
*F,TIIE28-IRS,491022,9423,32.808162
*F,TIIE28-IRS,491023,9424,32.813319
*F,TIIE28-IRS,491024,9425,32.818478
*F,TIIE28-IRS,491025,9426,32.823638
*F,TIIE28-IRS,491026,9427,32.828799
*F,TIIE28-IRS,491027,9428,32.833960
*F,TIIE28-IRS,491028,9429,32.839123
*F,TIIE28-IRS,491029,9430,32.844288
*F,TIIE28-IRS,491030,9431,32.849453
*F,TIIE28-IRS,491031,9432,32.854619
*F,TIIE28-IRS,491101,9433,32.859787
*F,TIIE28-IRS,491102,9434,32.864956
*F,TIIE28-IRS,491103,9435,32.870127
*F,TIIE28-IRS,491104,9436,32.875298
*F,TIIE28-IRS,491105,9437,32.880471
*F,TIIE28-IRS,491106,9438,32.885644
*F,TIIE28-IRS,491107,9439,32.890818
*F,TIIE28-IRS,491108,9440,32.895992
*F,TIIE28-IRS,491109,9441,32.901166
*F,TIIE28-IRS,491110,9442,32.906342
*F,TIIE28-IRS,491111,9443,32.911518
*F,TIIE28-IRS,491112,9444,32.916694
*F,TIIE28-IRS,491113,9445,32.921871
*F,TIIE28-IRS,491114,9446,32.927050
*F,TIIE28-IRS,491115,9447,32.932228
*F,TIIE28-IRS,491116,9448,32.937408
*F,TIIE28-IRS,491117,9449,32.942588
*F,TIIE28-IRS,491118,9450,32.947770
*F,TIIE28-IRS,491119,9451,32.952952
*F,TIIE28-IRS,491120,9452,32.958135
*F,TIIE28-IRS,491121,9453,32.963320
*F,TIIE28-IRS,491122,9454,32.968505
*F,TIIE28-IRS,491123,9455,32.973691
*F,TIIE28-IRS,491124,9456,32.978879
*F,TIIE28-IRS,491125,9457,32.984067
*F,TIIE28-IRS,491126,9458,32.989256
*F,TIIE28-IRS,491127,9459,32.994448
*F,TIIE28-IRS,491128,9460,32.999639
*F,TIIE28-IRS,491129,9461,33.004833
*F,TIIE28-IRS,491130,9462,33.010027
*F,TIIE28-IRS,491201,9463,33.015223
*F,TIIE28-IRS,491202,9464,33.020420
*F,TIIE28-IRS,491203,9465,33.025618
*F,TIIE28-IRS,491204,9466,33.030817
*F,TIIE28-IRS,491205,9467,33.036016
*F,TIIE28-IRS,491206,9468,33.041216
*F,TIIE28-IRS,491207,9469,33.046416
*F,TIIE28-IRS,491208,9470,33.051617
*F,TIIE28-IRS,491209,9471,33.056819
*F,TIIE28-IRS,491210,9472,33.062021
*F,TIIE28-IRS,491211,9473,33.067224
*F,TIIE28-IRS,491212,9474,33.072427
*F,TIIE28-IRS,491213,9475,33.077631
*F,TIIE28-IRS,491214,9476,33.082837
*F,TIIE28-IRS,491215,9477,33.088043
*F,TIIE28-IRS,491216,9478,33.093250
*F,TIIE28-IRS,491217,9479,33.098458
*F,TIIE28-IRS,491218,9480,33.103667
*F,TIIE28-IRS,491219,9481,33.108876
*F,TIIE28-IRS,491220,9482,33.114087
*F,TIIE28-IRS,491221,9483,33.119299
*F,TIIE28-IRS,491222,9484,33.124512
*F,TIIE28-IRS,491223,9485,33.129726
*F,TIIE28-IRS,491224,9486,33.134941
*F,TIIE28-IRS,491225,9487,33.140158
*F,TIIE28-IRS,491226,9488,33.145375
*F,TIIE28-IRS,491227,9489,33.150594
*F,TIIE28-IRS,491228,9490,33.155815
*F,TIIE28-IRS,491229,9491,33.161036
*F,TIIE28-IRS,491230,9492,33.166259
*F,TIIE28-IRS,491231,9493,33.171483
*F,TIIE28-IRS,500101,9494,33.176707
*F,TIIE28-IRS,500102,9495,33.181932
*F,TIIE28-IRS,500103,9496,33.187157
*F,TIIE28-IRS,500104,9497,33.192383
*F,TIIE28-IRS,500105,9498,33.197610
*F,TIIE28-IRS,500106,9499,33.202837
*F,TIIE28-IRS,500107,9500,33.208064
*F,TIIE28-IRS,500108,9501,33.213293
*F,TIIE28-IRS,500109,9502,33.218522
*F,TIIE28-IRS,500110,9503,33.223753
*F,TIIE28-IRS,500111,9504,33.228983
*F,TIIE28-IRS,500112,9505,33.234215
*F,TIIE28-IRS,500113,9506,33.239448
*F,TIIE28-IRS,500114,9507,33.244682
*F,TIIE28-IRS,500115,9508,33.249916
*F,TIIE28-IRS,500116,9509,33.255152
*F,TIIE28-IRS,500117,9510,33.260388
*F,TIIE28-IRS,500118,9511,33.265625
*F,TIIE28-IRS,500119,9512,33.270864
*F,TIIE28-IRS,500120,9513,33.276104
*F,TIIE28-IRS,500121,9514,33.281345
*F,TIIE28-IRS,500122,9515,33.286587
*F,TIIE28-IRS,500123,9516,33.291831
*F,TIIE28-IRS,500124,9517,33.297076
*F,TIIE28-IRS,500125,9518,33.302322
*F,TIIE28-IRS,500126,9519,33.307568
*F,TIIE28-IRS,500127,9520,33.312817
*F,TIIE28-IRS,500128,9521,33.318067
*F,TIIE28-IRS,500129,9522,33.323317
*F,TIIE28-IRS,500130,9523,33.328567
*F,TIIE28-IRS,500131,9524,33.333819
*F,TIIE28-IRS,500201,9525,33.339071
*F,TIIE28-IRS,500202,9526,33.344323
*F,TIIE28-IRS,500203,9527,33.349576
*F,TIIE28-IRS,500204,9528,33.354829
*F,TIIE28-IRS,500205,9529,33.360084
*F,TIIE28-IRS,500206,9530,33.365339
*F,TIIE28-IRS,500207,9531,33.370595
*F,TIIE28-IRS,500208,9532,33.375851
*F,TIIE28-IRS,500209,9533,33.381109
*F,TIIE28-IRS,500210,9534,33.386367
*F,TIIE28-IRS,500211,9535,33.391627
*F,TIIE28-IRS,500212,9536,33.396887
*F,TIIE28-IRS,500213,9537,33.402149
*F,TIIE28-IRS,500214,9538,33.407411
*F,TIIE28-IRS,500215,9539,33.412675
*F,TIIE28-IRS,500216,9540,33.417939
*F,TIIE28-IRS,500217,9541,33.423205
*F,TIIE28-IRS,500218,9542,33.428472
*F,TIIE28-IRS,500219,9543,33.433740
*F,TIIE28-IRS,500220,9544,33.439009
*F,TIIE28-IRS,500221,9545,33.444279
*F,TIIE28-IRS,500222,9546,33.449552
*F,TIIE28-IRS,500223,9547,33.454825
*F,TIIE28-IRS,500224,9548,33.460099
*F,TIIE28-IRS,500225,9549,33.465375
*F,TIIE28-IRS,500226,9550,33.470651
*F,TIIE28-IRS,500227,9551,33.475928
*F,TIIE28-IRS,500228,9552,33.481205
*F,TIIE28-IRS,500301,9553,33.486482
*F,TIIE28-IRS,500302,9554,33.491760
*F,TIIE28-IRS,500303,9555,33.497039
*F,TIIE28-IRS,500304,9556,33.502319
*F,TIIE28-IRS,500305,9557,33.507599
*F,TIIE28-IRS,500306,9558,33.512880
*F,TIIE28-IRS,500307,9559,33.518162
*F,TIIE28-IRS,500308,9560,33.523445
*F,TIIE28-IRS,500309,9561,33.528728
*F,TIIE28-IRS,500310,9562,33.534013
*F,TIIE28-IRS,500311,9563,33.539298
*F,TIIE28-IRS,500312,9564,33.544584
*F,TIIE28-IRS,500313,9565,33.549872
*F,TIIE28-IRS,500314,9566,33.555160
*F,TIIE28-IRS,500315,9567,33.560449
*F,TIIE28-IRS,500316,9568,33.565740
*F,TIIE28-IRS,500317,9569,33.571032
*F,TIIE28-IRS,500318,9570,33.576325
*F,TIIE28-IRS,500319,9571,33.581618
*F,TIIE28-IRS,500320,9572,33.586914
*F,TIIE28-IRS,500321,9573,33.592211
*F,TIIE28-IRS,500322,9574,33.597508
*F,TIIE28-IRS,500323,9575,33.602808
*F,TIIE28-IRS,500324,9576,33.608108
*F,TIIE28-IRS,500325,9577,33.613410
*F,TIIE28-IRS,500326,9578,33.618712
*F,TIIE28-IRS,500327,9579,33.624014
*F,TIIE28-IRS,500328,9580,33.629318
*F,TIIE28-IRS,500329,9581,33.634621
*F,TIIE28-IRS,500330,9582,33.639925
*F,TIIE28-IRS,500331,9583,33.645231
*F,TIIE28-IRS,500401,9584,33.650536
*F,TIIE28-IRS,500402,9585,33.655843
*F,TIIE28-IRS,500403,9586,33.661150
*F,TIIE28-IRS,500404,9587,33.666458
*F,TIIE28-IRS,500405,9588,33.671767
*F,TIIE28-IRS,500406,9589,33.677076
*F,TIIE28-IRS,500407,9590,33.682386
*F,TIIE28-IRS,500408,9591,33.687698
*F,TIIE28-IRS,500409,9592,33.693011
*F,TIIE28-IRS,500410,9593,33.698324
*F,TIIE28-IRS,500411,9594,33.703638
*F,TIIE28-IRS,500412,9595,33.708954
*F,TIIE28-IRS,500413,9596,33.714271
*F,TIIE28-IRS,500414,9597,33.719589
*F,TIIE28-IRS,500415,9598,33.724907
*F,TIIE28-IRS,500416,9599,33.730227
*F,TIIE28-IRS,500417,9600,33.735549
*F,TIIE28-IRS,500418,9601,33.740871
*F,TIIE28-IRS,500419,9602,33.746196
*F,TIIE28-IRS,500420,9603,33.751521
*F,TIIE28-IRS,500421,9604,33.756848
*F,TIIE28-IRS,500422,9605,33.762176
*F,TIIE28-IRS,500423,9606,33.767504
*F,TIIE28-IRS,500424,9607,33.772833
*F,TIIE28-IRS,500425,9608,33.778162
*F,TIIE28-IRS,500426,9609,33.783492
*F,TIIE28-IRS,500427,9610,33.788822
*F,TIIE28-IRS,500428,9611,33.794153
*F,TIIE28-IRS,500429,9612,33.799485
*F,TIIE28-IRS,500430,9613,33.804818
*F,TIIE28-IRS,500501,9614,33.810151
*F,TIIE28-IRS,500502,9615,33.815485
*F,TIIE28-IRS,500503,9616,33.820820
*F,TIIE28-IRS,500504,9617,33.826156
*F,TIIE28-IRS,500505,9618,33.831493
*F,TIIE28-IRS,500506,9619,33.836830
*F,TIIE28-IRS,500507,9620,33.842169
*F,TIIE28-IRS,500508,9621,33.847509
*F,TIIE28-IRS,500509,9622,33.852849
*F,TIIE28-IRS,500510,9623,33.858191
*F,TIIE28-IRS,500511,9624,33.863534
*F,TIIE28-IRS,500512,9625,33.868878
*F,TIIE28-IRS,500513,9626,33.874223
*F,TIIE28-IRS,500514,9627,33.879569
*F,TIIE28-IRS,500515,9628,33.884917
*F,TIIE28-IRS,500516,9629,33.890266
*F,TIIE28-IRS,500517,9630,33.895617
*F,TIIE28-IRS,500518,9631,33.900968
*F,TIIE28-IRS,500519,9632,33.906321
*F,TIIE28-IRS,500520,9633,33.911675
*F,TIIE28-IRS,500521,9634,33.917030
*F,TIIE28-IRS,500522,9635,33.922385
*F,TIIE28-IRS,500523,9636,33.927740
*F,TIIE28-IRS,500524,9637,33.933097
*F,TIIE28-IRS,500525,9638,33.938453
*F,TIIE28-IRS,500526,9639,33.943811
*F,TIIE28-IRS,500527,9640,33.949169
*F,TIIE28-IRS,500528,9641,33.954528
*F,TIIE28-IRS,500529,9642,33.959888
*F,TIIE28-IRS,500530,9643,33.965248
*F,TIIE28-IRS,500531,9644,33.970609
*F,TIIE28-IRS,500601,9645,33.975971
*F,TIIE28-IRS,500602,9646,33.981334
*F,TIIE28-IRS,500603,9647,33.986698
*F,TIIE28-IRS,500604,9648,33.992064
*F,TIIE28-IRS,500605,9649,33.997430
*F,TIIE28-IRS,500606,9650,34.002796
*F,TIIE28-IRS,500607,9651,34.008165
*F,TIIE28-IRS,500608,9652,34.013534
*F,TIIE28-IRS,500609,9653,34.018904
*F,TIIE28-IRS,500610,9654,34.024276
*F,TIIE28-IRS,500611,9655,34.029649
*F,TIIE28-IRS,500612,9656,34.035023
*F,TIIE28-IRS,500613,9657,34.040398
*F,TIIE28-IRS,500614,9658,34.045775
*F,TIIE28-IRS,500615,9659,34.051153
*F,TIIE28-IRS,500616,9660,34.056532
*F,TIIE28-IRS,500617,9661,34.061913
*F,TIIE28-IRS,500618,9662,34.067294
*F,TIIE28-IRS,500619,9663,34.072675
*F,TIIE28-IRS,500620,9664,34.078057
*F,TIIE28-IRS,500621,9665,34.083440
*F,TIIE28-IRS,500622,9666,34.088823
*F,TIIE28-IRS,500623,9667,34.094207
*F,TIIE28-IRS,500624,9668,34.099592
*F,TIIE28-IRS,500625,9669,34.104977
*F,TIIE28-IRS,500626,9670,34.110363
*F,TIIE28-IRS,500627,9671,34.115750
*F,TIIE28-IRS,500628,9672,34.121137
*F,TIIE28-IRS,500629,9673,34.126526
*F,TIIE28-IRS,500630,9674,34.131916
*F,TIIE28-IRS,500701,9675,34.137306
*F,TIIE28-IRS,500702,9676,34.142698
*F,TIIE28-IRS,500703,9677,34.148090
*F,TIIE28-IRS,500704,9678,34.153484
*F,TIIE28-IRS,500705,9679,34.158878
*F,TIIE28-IRS,500706,9680,34.164274
*F,TIIE28-IRS,500707,9681,34.169671
*F,TIIE28-IRS,500708,9682,34.175069
*F,TIIE28-IRS,500709,9683,34.180469
*F,TIIE28-IRS,500710,9684,34.185869
*F,TIIE28-IRS,500711,9685,34.191271
*F,TIIE28-IRS,500712,9686,34.196674
*F,TIIE28-IRS,500713,9687,34.202079
*F,TIIE28-IRS,500714,9688,34.207485
*F,TIIE28-IRS,500715,9689,34.212892
*F,TIIE28-IRS,500716,9690,34.218299
*F,TIIE28-IRS,500717,9691,34.223707
*F,TIIE28-IRS,500718,9692,34.229116
*F,TIIE28-IRS,500719,9693,34.234525
*F,TIIE28-IRS,500720,9694,34.239935
*F,TIIE28-IRS,500721,9695,34.245345
*F,TIIE28-IRS,500722,9696,34.250756
*F,TIIE28-IRS,500723,9697,34.256168
*F,TIIE28-IRS,500724,9698,34.261581
*F,TIIE28-IRS,500725,9699,34.266994
*F,TIIE28-IRS,500726,9700,34.272409
*F,TIIE28-IRS,500727,9701,34.277824
*F,TIIE28-IRS,500728,9702,34.283240
*F,TIIE28-IRS,500729,9703,34.288657
*F,TIIE28-IRS,500730,9704,34.294075
*F,TIIE28-IRS,500731,9705,34.299494
*F,TIIE28-IRS,500801,9706,34.304914
*F,TIIE28-IRS,500802,9707,34.310335
*F,TIIE28-IRS,500803,9708,34.315758
*F,TIIE28-IRS,500804,9709,34.321181
*F,TIIE28-IRS,500805,9710,34.326606
*F,TIIE28-IRS,500806,9711,34.332032
*F,TIIE28-IRS,500807,9712,34.337459
*F,TIIE28-IRS,500808,9713,34.342888
*F,TIIE28-IRS,500809,9714,34.348318
*F,TIIE28-IRS,500810,9715,34.353749
*F,TIIE28-IRS,500811,9716,34.359182
*F,TIIE28-IRS,500812,9717,34.364615
*F,TIIE28-IRS,500813,9718,34.370049
*F,TIIE28-IRS,500814,9719,34.375484
*F,TIIE28-IRS,500815,9720,34.380919
*F,TIIE28-IRS,500816,9721,34.386355
*F,TIIE28-IRS,500817,9722,34.391792
*F,TIIE28-IRS,500818,9723,34.397229
*F,TIIE28-IRS,500819,9724,34.402667
*F,TIIE28-IRS,500820,9725,34.408105
*F,TIIE28-IRS,500821,9726,34.413545
*F,TIIE28-IRS,500822,9727,34.418985
*F,TIIE28-IRS,500823,9728,34.424426
*F,TIIE28-IRS,500824,9729,34.429868
*F,TIIE28-IRS,500825,9730,34.435311
*F,TIIE28-IRS,500826,9731,34.440754
*F,TIIE28-IRS,500827,9732,34.446199
*F,TIIE28-IRS,500828,9733,34.451645
*F,TIIE28-IRS,500829,9734,34.457092
*F,TIIE28-IRS,500830,9735,34.462540
*F,TIIE28-IRS,500831,9736,34.467989
*F,TIIE28-IRS,500901,9737,34.473439
*F,TIIE28-IRS,500902,9738,34.478891
*F,TIIE28-IRS,500903,9739,34.484344
*F,TIIE28-IRS,500904,9740,34.489797
*F,TIIE28-IRS,500905,9741,34.495253
*F,TIIE28-IRS,500906,9742,34.500709
*F,TIIE28-IRS,500907,9743,34.506167
*F,TIIE28-IRS,500908,9744,34.511627
*F,TIIE28-IRS,500909,9745,34.517087
*F,TIIE28-IRS,500910,9746,34.522548
*F,TIIE28-IRS,500911,9747,34.528010
*F,TIIE28-IRS,500912,9748,34.533472
*F,TIIE28-IRS,500913,9749,34.538935
*F,TIIE28-IRS,500914,9750,34.544398
*F,TIIE28-IRS,500915,9751,34.549862
*F,TIIE28-IRS,500916,9752,34.555326
*F,TIIE28-IRS,500917,9753,34.560792
*F,TIIE28-IRS,500918,9754,34.566258
*F,TIIE28-IRS,500919,9755,34.571725
*F,TIIE28-IRS,500920,9756,34.577193
*F,TIIE28-IRS,500921,9757,34.582661
*F,TIIE28-IRS,500922,9758,34.588131
*F,TIIE28-IRS,500923,9759,34.593602
*F,TIIE28-IRS,500924,9760,34.599074
*F,TIIE28-IRS,500925,9761,34.604546
*F,TIIE28-IRS,500926,9762,34.610020
*F,TIIE28-IRS,500927,9763,34.615495
*F,TIIE28-IRS,500928,9764,34.620971
*F,TIIE28-IRS,500929,9765,34.626448
*F,TIIE28-IRS,500930,9766,34.631926
*F,TIIE28-IRS,501001,9767,34.637406
*F,TIIE28-IRS,501002,9768,34.642887
*F,TIIE28-IRS,501003,9769,34.648369
*F,TIIE28-IRS,501004,9770,34.653853
*F,TIIE28-IRS,501005,9771,34.659338
*F,TIIE28-IRS,501006,9772,34.664824
*F,TIIE28-IRS,501007,9773,34.670311
*F,TIIE28-IRS,501008,9774,34.675800
*F,TIIE28-IRS,501009,9775,34.681288
*F,TIIE28-IRS,501010,9776,34.686777
*F,TIIE28-IRS,501011,9777,34.692266
*F,TIIE28-IRS,501012,9778,34.697757
*F,TIIE28-IRS,501013,9779,34.703247
*F,TIIE28-IRS,501014,9780,34.708739
*F,TIIE28-IRS,501015,9781,34.714231
*F,TIIE28-IRS,501016,9782,34.719724
*F,TIIE28-IRS,501017,9783,34.725219
*F,TIIE28-IRS,501018,9784,34.730713
*F,TIIE28-IRS,501019,9785,34.736209
*F,TIIE28-IRS,501020,9786,34.741706
*F,TIIE28-IRS,501021,9787,34.747203
*F,TIIE28-IRS,501022,9788,34.752702
*F,TIIE28-IRS,501023,9789,34.758201
*F,TIIE28-IRS,501024,9790,34.763702
*F,TIIE28-IRS,501025,9791,34.769204
*F,TIIE28-IRS,501026,9792,34.774707
*F,TIIE28-IRS,501027,9793,34.780211
*F,TIIE28-IRS,501028,9794,34.785717
*F,TIIE28-IRS,501029,9795,34.791223
*F,TIIE28-IRS,501030,9796,34.796731
*F,TIIE28-IRS,501031,9797,34.802241
*F,TIIE28-IRS,501101,9798,34.807751
*F,TIIE28-IRS,501102,9799,34.813263
*F,TIIE28-IRS,501103,9800,34.818777
*F,TIIE28-IRS,501104,9801,34.824291
*F,TIIE28-IRS,501105,9802,34.829806
*F,TIIE28-IRS,501106,9803,34.835322
*F,TIIE28-IRS,501107,9804,34.840837
*F,TIIE28-IRS,501108,9805,34.846354
*F,TIIE28-IRS,501109,9806,34.851871
*F,TIIE28-IRS,501110,9807,34.857389
*F,TIIE28-IRS,501111,9808,34.862908
*F,TIIE28-IRS,501112,9809,34.868427
*F,TIIE28-IRS,501113,9810,34.873948
*F,TIIE28-IRS,501114,9811,34.879469
*F,TIIE28-IRS,501115,9812,34.884991
*F,TIIE28-IRS,501116,9813,34.890513
*F,TIIE28-IRS,501117,9814,34.896037
*F,TIIE28-IRS,501118,9815,34.901562
*F,TIIE28-IRS,501119,9816,34.907087
*F,TIIE28-IRS,501120,9817,34.912615
*F,TIIE28-IRS,501121,9818,34.918142
*F,TIIE28-IRS,501122,9819,34.923671
*F,TIIE28-IRS,501123,9820,34.929201
*F,TIIE28-IRS,501124,9821,34.934733
*F,TIIE28-IRS,501125,9822,34.940265
*F,TIIE28-IRS,501126,9823,34.945799
*F,TIIE28-IRS,501127,9824,34.951334
*F,TIIE28-IRS,501128,9825,34.956871
*F,TIIE28-IRS,501129,9826,34.962408
*F,TIIE28-IRS,501130,9827,34.967948
*F,TIIE28-IRS,501201,9828,34.973488
*F,TIIE28-IRS,501202,9829,34.979030
*F,TIIE28-IRS,501203,9830,34.984572
*F,TIIE28-IRS,501204,9831,34.990115
*F,TIIE28-IRS,501205,9832,34.995658
*F,TIIE28-IRS,501206,9833,35.001202
*F,TIIE28-IRS,501207,9834,35.006746
*F,TIIE28-IRS,501208,9835,35.012291
*F,TIIE28-IRS,501209,9836,35.017837
*F,TIIE28-IRS,501210,9837,35.023384
*F,TIIE28-IRS,501211,9838,35.028931
*F,TIIE28-IRS,501212,9839,35.034480
*F,TIIE28-IRS,501213,9840,35.040029
*F,TIIE28-IRS,501214,9841,35.045579
*F,TIIE28-IRS,501215,9842,35.051130
*F,TIIE28-IRS,501216,9843,35.056682
*F,TIIE28-IRS,501217,9844,35.062235
*F,TIIE28-IRS,501218,9845,35.067789
*F,TIIE28-IRS,501219,9846,35.073344
*F,TIIE28-IRS,501220,9847,35.078900
*F,TIIE28-IRS,501221,9848,35.084457
*F,TIIE28-IRS,501222,9849,35.090016
*F,TIIE28-IRS,501223,9850,35.095576
*F,TIIE28-IRS,501224,9851,35.101137
*F,TIIE28-IRS,501225,9852,35.106699
*F,TIIE28-IRS,501226,9853,35.112263
*F,TIIE28-IRS,501227,9854,35.117828
*F,TIIE28-IRS,501228,9855,35.123394
*F,TIIE28-IRS,501229,9856,35.128963
*F,TIIE28-IRS,501230,9857,35.134531
*F,TIIE28-IRS,501231,9858,35.140101
*F,TIIE28-IRS,510101,9859,35.145671
*F,TIIE28-IRS,510102,9860,35.151242
*F,TIIE28-IRS,510103,9861,35.156813
*F,TIIE28-IRS,510104,9862,35.162384
*F,TIIE28-IRS,510105,9863,35.167957
*F,TIIE28-IRS,510106,9864,35.173530
*F,TIIE28-IRS,510107,9865,35.179104
*F,TIIE28-IRS,510108,9866,35.184679
*F,TIIE28-IRS,510109,9867,35.190255
*F,TIIE28-IRS,510110,9868,35.195831
*F,TIIE28-IRS,510111,9869,35.201408
*F,TIIE28-IRS,510112,9870,35.206987
*F,TIIE28-IRS,510113,9871,35.212566
*F,TIIE28-IRS,510114,9872,35.218146
*F,TIIE28-IRS,510115,9873,35.223728
*F,TIIE28-IRS,510116,9874,35.229310
*F,TIIE28-IRS,510117,9875,35.234894
*F,TIIE28-IRS,510118,9876,35.240479
*F,TIIE28-IRS,510119,9877,35.246065
*F,TIIE28-IRS,510120,9878,35.251652
*F,TIIE28-IRS,510121,9879,35.257240
*F,TIIE28-IRS,510122,9880,35.262830
*F,TIIE28-IRS,510123,9881,35.268421
*F,TIIE28-IRS,510124,9882,35.274014
*F,TIIE28-IRS,510125,9883,35.279608
*F,TIIE28-IRS,510126,9884,35.285203
*F,TIIE28-IRS,510127,9885,35.290800
*F,TIIE28-IRS,510128,9886,35.296397
*F,TIIE28-IRS,510129,9887,35.301994
