*ESTR,COLEUR,11569,,3.34366834919728
*ESTR,COLEUR,11570,,3.34369062466005
*ESTR,COLEUR,11571,,3.34371290135053
*ESTR,COLEUR,11572,,3.34373517926806
*ESTR,COLEUR,11573,,3.34375745841196
*ESTR,COLEUR,11574,,3.34377973878157
*ESTR,COLEUR,11575,,3.34380202037620
*ESTR,COLEUR,11576,,3.34382430319519
*ESTR,COLEUR,11577,,3.34384658723787
*ESTR,COLEUR,11578,,3.34386887250356
*ESTR,COLEUR,11579,,3.34389115899159
*ESTR,COLEUR,11580,,3.34391344670129
*ESTR,COLEUR,11581,,3.34393573563198
*ESTR,COLEUR,11582,,3.34395802578300
*ESTR,COLEUR,11583,,3.34398031715367
*ESTR,COLEUR,11584,,3.34400260974332
*ESTR,COLEUR,11585,,3.34402490355128
*ESTR,COLEUR,11586,,3.34404719857687
*ESTR,COLEUR,11587,,3.34406949481942
*ESTR,COLEUR,11588,,3.34409179227826
*ESTR,COLEUR,11589,,3.34411409095273
*ESTR,COLEUR,11590,,3.34413639084214
*ESTR,COLEUR,11591,,3.34415869194582
*ESTR,COLEUR,11592,,3.34418099426310
*ESTR,COLEUR,11593,,3.34420329779331
*ESTR,COLEUR,11594,,3.34422560253579
*ESTR,COLEUR,11595,,3.34424790848984
*ESTR,COLEUR,11596,,3.34427021565481
*ESTR,COLEUR,11597,,3.34429252403002
*ESTR,COLEUR,11598,,3.34431483361479
*ESTR,COLEUR,11599,,3.34433714440846
*ESTR,COLEUR,11600,,3.34435945641036
*ESTR,COLEUR,11601,,3.34438176961981
*ESTR,COLEUR,11602,,3.34440408403613
*ESTR,COLEUR,11603,,3.34442639965867
*ESTR,COLEUR,11604,,3.34444871648673
*ESTR,COLEUR,11605,,3.34447103451967
*ESTR,COLEUR,11606,,3.34449335375679
*ESTR,COLEUR,11607,,3.34451567419742
*ESTR,COLEUR,11608,,3.34453799584091
*ESTR,COLEUR,11609,,3.34456031868657
*ESTR,COLEUR,11610,,3.34458264273373
*ESTR,COLEUR,11611,,3.34460496798172
*ESTR,COLEUR,11612,,3.34462729442986
*ESTR,COLEUR,11613,,3.34464962207749
*ESTR,COLEUR,11614,,3.34467195092394
*ESTR,COLEUR,11615,,3.34469428096852
*ESTR,COLEUR,11616,,3.34471661221057
*ESTR,COLEUR,11617,,3.34473894464942
*ESTR,COLEUR,11618,,3.34476127828439
*ESTR,COLEUR,11619,,3.34478361311481
*ESTR,COLEUR,11620,,3.34480594914001
*ESTR,COLEUR,11621,,3.34482828635932
*ESTR,COLEUR,11622,,3.34485062477206
*ESTR,COLEUR,11623,,3.34487296437756
*ESTR,COLEUR,11624,,3.34489530517516
*ESTR,COLEUR,11625,,3.34491764716417
*ESTR,COLEUR,11626,,3.34493999034393
*ESTR,COLEUR,11627,,3.34496233471376
*ESTR,COLEUR,11628,,3.34498468027299
*ESTR,COLEUR,11629,,3.34500702702095
*ESTR,COLEUR,11630,,3.34502937495697
*ESTR,COLEUR,11631,,3.34505172408037
*ESTR,COLEUR,11632,,3.34507407439049
*ESTR,COLEUR,11633,,3.34509642588665
*ESTR,COLEUR,11634,,3.34511877856817
*ESTR,COLEUR,11635,,3.34514113243439
*ESTR,COLEUR,11636,,3.34516348748463
*ESTR,COLEUR,11637,,3.34518584371822
*ESTR,COLEUR,11638,,3.34520820113449
*ESTR,COLEUR,11639,,3.34523055973277
*ESTR,COLEUR,11640,,3.34525291951239
*ESTR,COLEUR,11641,,3.34527528047266
*ESTR,COLEUR,11642,,3.34529764261293
*ESTR,COLEUR,11643,,3.34532000593251
*ESTR,COLEUR,11644,,3.34534237043074
*ESTR,COLEUR,11645,,3.34536473610694
*ESTR,COLEUR,11646,,3.34538710296044
*ESTR,COLEUR,11647,,3.34540947099057
*ESTR,COLEUR,11648,,3.34543184019666
*ESTR,COLEUR,11649,,3.34545421057803
*ESTR,COLEUR,11650,,3.34547658213402
*ESTR,COLEUR,11651,,3.34549895486394
*ESTR,COLEUR,11652,,3.34552132876714
*ESTR,COLEUR,11653,,3.34554370384292
*ESTR,COLEUR,11654,,3.34556608009063
*ESTR,COLEUR,11655,,3.34558845750960
*ESTR,COLEUR,11656,,3.34561083609914
*ESTR,COLEUR,11657,,3.34563321585858
*ESTR,COLEUR,11658,,3.34565559678726
*ESTR,COLEUR,11659,,3.34567797888451
*ESTR,COLEUR,11660,,3.34570036214964
*ESTR,COLEUR,11661,,3.34572274658199
*ESTR,COLEUR,11662,,3.34574513218089
*ESTR,COLEUR,11663,,3.34576751894566
*ESTR,COLEUR,11664,,3.34578990687563
*ESTR,COLEUR,11665,,3.34581229597012
*ESTR,COLEUR,11666,,3.34583468622848
*ESTR,COLEUR,11667,,3.34585707765002
*ESTR,COLEUR,11668,,3.34587947023407
*ESTR,COLEUR,11669,,3.34590186397996
*ESTR,COLEUR,11670,,3.34592425888702
*ESTR,COLEUR,11671,,3.34594665495457
*ESTR,COLEUR,11672,,3.34596905218195
*ESTR,COLEUR,11673,,3.34599145056848
*ESTR,COLEUR,11674,,3.34601385011348
*ESTR,COLEUR,11675,,3.34603625081629
*ESTR,COLEUR,11676,,3.34605865267624
*ESTR,COLEUR,11677,,3.34608105569265
*ESTR,COLEUR,11678,,3.34610345986485
*ESTR,COLEUR,11679,,3.34612586519216
*ESTR,COLEUR,11680,,3.34614827167392
*ESTR,COLEUR,11681,,3.34617067930946
*ESTR,COLEUR,11682,,3.34619308809809
*ESTR,COLEUR,11683,,3.34621549803915
*ESTR,COLEUR,11684,,3.34623790913197
*ESTR,COLEUR,11685,,3.34626032137587
*ESTR,COLEUR,11686,,3.34628273477019
*ESTR,COLEUR,11687,,3.34630514931424
*ESTR,COLEUR,11688,,3.34632756500736
*ESTR,COLEUR,11689,,3.34634998184888
*ESTR,COLEUR,11690,,3.34637239983812
*ESTR,COLEUR,11691,,3.34639481897441
*ESTR,COLEUR,11692,,3.34641723925708
*ESTR,COLEUR,11693,,3.34643966068545
*ESTR,COLEUR,11694,,3.34646208325886
*ESTR,COLEUR,11695,,3.34648450697663
*ESTR,COLEUR,11696,,3.34650693183809
*ESTR,COLEUR,11697,,3.34652935784257
*ESTR,COLEUR,11698,,3.34655178498939
*ESTR,COLEUR,11699,,3.34657421327789
*ESTR,COLEUR,11700,,3.34659664270738
*ESTR,COLEUR,11701,,3.34661907327720
*ESTR,COLEUR,11702,,3.34664150498668
*ESTR,COLEUR,11703,,3.34666393783515
*ESTR,COLEUR,11704,,3.34668637182192
*ESTR,COLEUR,11705,,3.34670880694634
*ESTR,COLEUR,11706,,3.34673124320772
*ESTR,COLEUR,11707,,3.34675368060540
*ESTR,COLEUR,11708,,3.34677611913870
*ESTR,COLEUR,11709,,3.34679855880695
*ESTR,COLEUR,11710,,3.34682099960947
*ESTR,COLEUR,11711,,3.34684344154561
*ESTR,COLEUR,11712,,3.34686588461468
*ESTR,COLEUR,11713,,3.34688832881600
*ESTR,COLEUR,11714,,3.34691077414892
*ESTR,COLEUR,11715,,3.34693322061276
*ESTR,COLEUR,11716,,3.34695566820684
*ESTR,COLEUR,11717,,3.34697811693049
*ESTR,COLEUR,11718,,3.34700056678305
*ESTR,COLEUR,11719,,3.34702301776383
*ESTR,COLEUR,11720,,3.34704546987217
*ESTR,COLEUR,11721,,3.34706792310739
*ESTR,COLEUR,11722,,3.34709037746882
*ESTR,COLEUR,11723,,3.34711283295579
*ESTR,COLEUR,11724,,3.34713528956763
*ESTR,COLEUR,11725,,3.34715774730367
*ESTR,COLEUR,11726,,3.34718020616322
*ESTR,COLEUR,11727,,3.34720266614563
*ESTR,COLEUR,11728,,3.34722512725021
*ESTR,COLEUR,11729,,3.34724758947630
*ESTR,COLEUR,11730,,3.34727005282323
*ESTR,COLEUR,11731,,3.34729251729031
*ESTR,COLEUR,11732,,3.34731498287689
*ESTR,COLEUR,11733,,3.34733744958228
*ESTR,COLEUR,11734,,3.34735991740582
*ESTR,COLEUR,11735,,3.34738238634683
*ESTR,COLEUR,11736,,3.34740485640464
*ESTR,COLEUR,11737,,3.34742732757857
*ESTR,COLEUR,11738,,3.34744979986797
*ESTR,COLEUR,11739,,3.34747227327214
*ESTR,COLEUR,11740,,3.34749474779043
*ESTR,COLEUR,11741,,3.34751722342216
*ESTR,COLEUR,11742,,3.34753970016665
*ESTR,COLEUR,11743,,3.34756217802324
*ESTR,COLEUR,11744,,3.34758465699125
*ESTR,COLEUR,11745,,3.34760713707001
*ESTR,COLEUR,11746,,3.34762961825885
*ESTR,COLEUR,11747,,3.34765210055709
*ESTR,COLEUR,11748,,3.34767458396407
*ESTR,COLEUR,11749,,3.34769706847911
*ESTR,COLEUR,11750,,3.34771955410154
*ESTR,COLEUR,11751,,3.34774204083068
*ESTR,COLEUR,11752,,3.34776452866587
*ESTR,COLEUR,11753,,3.34778701760643
*ESTR,COLEUR,11754,,3.34780950765169
*ESTR,COLEUR,11755,,3.34783199880098
*ESTR,COLEUR,11756,,3.34785449105363
*ESTR,COLEUR,11757,,3.34787698440896
*ESTR,COLEUR,11758,,3.34789947886630
*ESTR,COLEUR,11759,,3.34792197442497
*ESTR,COLEUR,11760,,3.34794447108432
*ESTR,COLEUR,11761,,3.34796696884366
*ESTR,COLEUR,11762,,3.34798946770232
*ESTR,COLEUR,11763,,3.34801196765963
*ESTR,COLEUR,11764,,3.34803446871492
*ESTR,COLEUR,11765,,3.34805697086752
*ESTR,COLEUR,11766,,3.34807947411674
*ESTR,COLEUR,11767,,3.34810197846193
*ESTR,COLEUR,11768,,3.34812448390241
*ESTR,COLEUR,11769,,3.34814699043751
*ESTR,COLEUR,11770,,3.34816949806654
*ESTR,COLEUR,11771,,3.34819200678886
*ESTR,COLEUR,11772,,3.34821451660377
*ESTR,COLEUR,11773,,3.34823702751061
*ESTR,COLEUR,11774,,3.34825953950870
*ESTR,COLEUR,11775,,3.34828205259738
*ESTR,COLEUR,11776,,3.34830456677597
*ESTR,COLEUR,11777,,3.34832708204379
*ESTR,COLEUR,11778,,3.34834959840019
*ESTR,COLEUR,11779,,3.34837211584447
*ESTR,COLEUR,11780,,3.34839463437598
*ESTR,COLEUR,11781,,3.34841715399404
*ESTR,COLEUR,11782,,3.34843967469798
*ESTR,COLEUR,11783,,3.34846219648712
*ESTR,COLEUR,11784,,3.34848471936080
*ESTR,COLEUR,11785,,3.34850724331834
*ESTR,COLEUR,11786,,3.34852976835906
*ESTR,COLEUR,11787,,3.34855229448230
*ESTR,COLEUR,11788,,3.34857482168739
*ESTR,COLEUR,11789,,3.34859734997365
*ESTR,COLEUR,11790,,3.34861987934040
*ESTR,COLEUR,11791,,3.34864240978699
*ESTR,COLEUR,11792,,3.34866494131273
*ESTR,COLEUR,11793,,3.34868747391695
*ESTR,COLEUR,11794,,3.34871000759899
*ESTR,COLEUR,11795,,3.34873254235816
*ESTR,COLEUR,11796,,3.34875507819380
*ESTR,COLEUR,11797,,3.34877761510523
*ESTR,COLEUR,11798,,3.34880015309179
*ESTR,COLEUR,11799,,3.34882269215279
*ESTR,COLEUR,11800,,3.34884523228758
*ESTR,COLEUR,11801,,3.34886777349546
*ESTR,COLEUR,11802,,3.34889031577578
*ESTR,COLEUR,11803,,3.34891285912786
*ESTR,COLEUR,11804,,3.34893540355103
*ESTR,COLEUR,11805,,3.34895794904462
*ESTR,COLEUR,11806,,3.34898049560795
*ESTR,COLEUR,11807,,3.34900304324035
*ESTR,COLEUR,11808,,3.34902559194115
*ESTR,COLEUR,11809,,3.34904814170968
*ESTR,COLEUR,11810,,3.34907069254527
*ESTR,COLEUR,11811,,3.34909324444723
*ESTR,COLEUR,11812,,3.34911579741491
*ESTR,COLEUR,11813,,3.34913835144762
*ESTR,COLEUR,11814,,3.34916090654471
*ESTR,COLEUR,11815,,3.34918346270548
*ESTR,COLEUR,11816,,3.34920601992928
*ESTR,COLEUR,11817,,3.34922857821543
*ESTR,COLEUR,11818,,3.34925113756325
*ESTR,COLEUR,11819,,3.34927369797208
*ESTR,COLEUR,11820,,3.34929625944124
*ESTR,COLEUR,11821,,3.34931882197007
*ESTR,COLEUR,11822,,3.34934138555788
*ESTR,COLEUR,11823,,3.34936395020400
*ESTR,COLEUR,11824,,3.34938651590777
*ESTR,COLEUR,11825,,3.34940908266852
*ESTR,COLEUR,11826,,3.34943165048556
*ESTR,COLEUR,11827,,3.34945421935823
*ESTR,COLEUR,11828,,3.34947678928585
*ESTR,COLEUR,11829,,3.34949936026776
*ESTR,COLEUR,11830,,3.34952193230328
*ESTR,COLEUR,11831,,3.34954450539173
*ESTR,COLEUR,11832,,3.34956707953245
*ESTR,COLEUR,11833,,3.34958965472477
*ESTR,COLEUR,11834,,3.34961223096801
*ESTR,COLEUR,11835,,3.34963480826149
*ESTR,COLEUR,11836,,3.34965738660456
*ESTR,COLEUR,11837,,3.34967996599652
*ESTR,COLEUR,11838,,3.34970254643673
*ESTR,COLEUR,11839,,3.34972512792449
*ESTR,COLEUR,11840,,3.34974771045914
*ESTR,COLEUR,11841,,3.34977029404000
*ESTR,COLEUR,11842,,3.34979287866641
*ESTR,COLEUR,11843,,3.34981546433769
*ESTR,COLEUR,11844,,3.34983805105317
*ESTR,COLEUR,11845,,3.34986063881218
*ESTR,COLEUR,11846,,3.34988322761404
*ESTR,COLEUR,11847,,3.34990581745808
*ESTR,COLEUR,11848,,3.34992840834364
*ESTR,COLEUR,11849,,3.34995100027003
*ESTR,COLEUR,11850,,3.34997359323659
*ESTR,COLEUR,11851,,3.34999618724264
*ESTR,COLEUR,11852,,3.35001878228752
*ESTR,COLEUR,11853,,3.35004137837054
*ESTR,COLEUR,11854,,3.35006397549104
*ESTR,COLEUR,11855,,3.35008657364834
*ESTR,COLEUR,11856,,3.35010917284178
*ESTR,COLEUR,11857,,3.35013177307067
*ESTR,COLEUR,11858,,3.35015437433436
*ESTR,COLEUR,11859,,3.35017697663216
*ESTR,COLEUR,11860,,3.35019957996341
*ESTR,COLEUR,11861,,3.35022218432742
*ESTR,COLEUR,11862,,3.35024478972354
*ESTR,COLEUR,11863,,3.35026739615108
*ESTR,COLEUR,11864,,3.35029000360937
*ESTR,COLEUR,11865,,3.35031261209775
*ESTR,COLEUR,11866,,3.35033522161554
*ESTR,COLEUR,11867,,3.35035783216207
*ESTR,COLEUR,11868,,3.35038044373666
*ESTR,COLEUR,11869,,3.35040305633865
*ESTR,COLEUR,11870,,3.35042566996735
*ESTR,COLEUR,11871,,3.35044828462211
*ESTR,COLEUR,11872,,3.35047090030224
*ESTR,COLEUR,11873,,3.35049351700708
*ESTR,COLEUR,11874,,3.35051613473595
*ESTR,COLEUR,11875,,3.35053875348818
*ESTR,COLEUR,11876,,3.35056137326310
*ESTR,COLEUR,11877,,3.35058399406003
*ESTR,COLEUR,11878,,3.35060661587831
*ESTR,COLEUR,11879,,3.35062923871725
*ESTR,COLEUR,11880,,3.35065186257620
*ESTR,COLEUR,11881,,3.35067448745447
*ESTR,COLEUR,11882,,3.35069711335140
*ESTR,COLEUR,11883,,3.35071974026631
*ESTR,COLEUR,11884,,3.35074236819853
*ESTR,COLEUR,11885,,3.35076499714739
*ESTR,COLEUR,11886,,3.35078762711221
*ESTR,COLEUR,11887,,3.35081025809233
*ESTR,COLEUR,11888,,3.35083289008707
*ESTR,COLEUR,11889,,3.35085552309575
*ESTR,COLEUR,11890,,3.35087815711772
*ESTR,COLEUR,11891,,3.35090079215228
*ESTR,COLEUR,11892,,3.35092342819878
*ESTR,COLEUR,11893,,3.35094606525654
*ESTR,COLEUR,11894,,3.35096870332489
*ESTR,COLEUR,11895,,3.35099134240315
*ESTR,COLEUR,11896,,3.35101398249066
*ESTR,COLEUR,11897,,3.35103662358673
*ESTR,COLEUR,11898,,3.35105926569071
*ESTR,COLEUR,11899,,3.35108190880191
*ESTR,COLEUR,11900,,3.35110455291967
*ESTR,COLEUR,11901,,3.35112719804331
*ESTR,COLEUR,11902,,3.35114984417216
*ESTR,COLEUR,11903,,3.35117249130554
*ESTR,COLEUR,11904,,3.35119513944279
*ESTR,COLEUR,11905,,3.35121778858324
*ESTR,COLEUR,11906,,3.35124043872620
*ESTR,COLEUR,11907,,3.35126308987102
*ESTR,COLEUR,11908,,3.35128574201701
*ESTR,COLEUR,11909,,3.35130839516350
*ESTR,COLEUR,11910,,3.35133104930983
*ESTR,COLEUR,11911,,3.35135370445531
*ESTR,COLEUR,11912,,3.35137636059929
*ESTR,COLEUR,11913,,3.35139901774108
*ESTR,COLEUR,11914,,3.35142167588001
*ESTR,COLEUR,11915,,3.35144433501541
*ESTR,COLEUR,11916,,3.35146699514662
*ESTR,COLEUR,11917,,3.35148965627294
*ESTR,COLEUR,11918,,3.35151231839373
*ESTR,COLEUR,11919,,3.35153498150829
*ESTR,COLEUR,11920,,3.35155764561596
*ESTR,COLEUR,11921,,3.35158031071607
*ESTR,COLEUR,11922,,3.35160297680795
*ESTR,COLEUR,11923,,3.35162564389092
*ESTR,COLEUR,11924,,3.35164831196431
*ESTR,COLEUR,11925,,3.35167098102745
*ESTR,COLEUR,11926,,3.35169365107966
*ESTR,COLEUR,11927,,3.35171632212028
*ESTR,COLEUR,11928,,3.35173899414863
*ESTR,COLEUR,11929,,3.35176166716404
*ESTR,COLEUR,11930,,3.35178434116584
*ESTR,COLEUR,11931,,3.35180701615335
*ESTR,COLEUR,11932,,3.35182969212591
*ESTR,COLEUR,11933,,3.35185236908284
*ESTR,COLEUR,11934,,3.35187504702346
*ESTR,COLEUR,11935,,3.35189772594711
*ESTR,COLEUR,11936,,3.35192040585312
*ESTR,COLEUR,11937,,3.35194308674080
*ESTR,COLEUR,11938,,3.35196576860950
*ESTR,COLEUR,11939,,3.35198845145853
*ESTR,COLEUR,11940,,3.35201113528723
*ESTR,COLEUR,11941,,3.35203382009492
*ESTR,COLEUR,11942,,3.35205650588094
*ESTR,COLEUR,11943,,3.35207919264460
*ESTR,COLEUR,11944,,3.35210188038523
*ESTR,COLEUR,11945,,3.35212456910217
*ESTR,COLEUR,11946,,3.35214725879475
*ESTR,COLEUR,11947,,3.35216994946228
*ESTR,COLEUR,11948,,3.35219264110410
*ESTR,COLEUR,11949,,3.35221533371953
*ESTR,COLEUR,11950,,3.35223802730791
*ESTR,COLEUR,11951,,3.35226072186855
*ESTR,COLEUR,11952,,3.35228341740080
*ESTR,COLEUR,11953,,3.35230611390397
*ESTR,COLEUR,11954,,3.35232881137739
*ESTR,COLEUR,11955,,3.35235150982040
*ESTR,COLEUR,11956,,3.35237420923231
*ESTR,COLEUR,11957,,3.35239690961247
*ESTR,COLEUR,11958,,3.35241961096019
*ESTR,COLEUR,11959,,3.35244231327480
*ESTR,COLEUR,11960,,3.35246501655563
*ESTR,COLEUR,11961,,3.35248772080201
*ESTR,COLEUR,11962,,3.35251042601326
*ESTR,COLEUR,11963,,3.35253313218872
*ESTR,COLEUR,11964,,3.35255583932771
*ESTR,COLEUR,11965,,3.35257854742956
*ESTR,COLEUR,11966,,3.35260125649360
*ESTR,COLEUR,11967,,3.35262396651915
*ESTR,COLEUR,11968,,3.35264667750554
*ESTR,COLEUR,11969,,3.35266938945210
*ESTR,COLEUR,11970,,3.35269210235817
*ESTR,COLEUR,11971,,3.35271481622306
*ESTR,COLEUR,11972,,3.35273753104610
*ESTR,COLEUR,11973,,3.35276024682662
*ESTR,COLEUR,11974,,3.35278296356395
*ESTR,COLEUR,11975,,3.35280568125742
*ESTR,COLEUR,11976,,3.35282839990636
*ESTR,COLEUR,11977,,3.35285111951008
*ESTR,COLEUR,11978,,3.35287384006793
*ESTR,COLEUR,11979,,3.35289656157922
*ESTR,COLEUR,11980,,3.35291928404330
*ESTR,COLEUR,11981,,3.35294200745947
*ESTR,COLEUR,11982,,3.35296473182707
*ESTR,COLEUR,11983,,3.35298745714544
*ESTR,COLEUR,11984,,3.35301018341389
*ESTR,COLEUR,11985,,3.35303291063176
*ESTR,COLEUR,11986,,3.35305563879837
*ESTR,COLEUR,11987,,3.35307836791304
*ESTR,COLEUR,11988,,3.35310109797512
*ESTR,COLEUR,11989,,3.35312382898392
*ESTR,COLEUR,11990,,3.35314656093878
*ESTR,COLEUR,11991,,3.35316929383902
*ESTR,COLEUR,11992,,3.35319202768396
*ESTR,COLEUR,11993,,3.35321476247295
*ESTR,COLEUR,11994,,3.35323749820529
*ESTR,COLEUR,11995,,3.35326023488033
*ESTR,COLEUR,11996,,3.35328297249739
*ESTR,COLEUR,11997,,3.35330571105580
*ESTR,COLEUR,11998,,3.35332845055488
*ESTR,COLEUR,11999,,3.35335119099397
*ESTR,COLEUR,12000,,3.35337393237239
*ESTR,COLEUR,12001,,3.35339667468946
*ESTR,COLEUR,12002,,3.35341941794453
*ESTR,COLEUR,12003,,3.35344216213691
*ESTR,COLEUR,12004,,3.35346490726593
*ESTR,COLEUR,12005,,3.35348765333092
*ESTR,COLEUR,12006,,3.35351040033120
*ESTR,COLEUR,12007,,3.35353314826612
*ESTR,COLEUR,12008,,3.35355589713499
*ESTR,COLEUR,12009,,3.35357864693713
*ESTR,COLEUR,12010,,3.35360139767189
*ESTR,COLEUR,12011,,3.35362414933858
*ESTR,COLEUR,12012,,3.35364690193654
*ESTR,COLEUR,12013,,3.35366965546509
*ESTR,COLEUR,12014,,3.35369240992356
*ESTR,COLEUR,12015,,3.35371516531128
*ESTR,COLEUR,12016,,3.35373792162757
*ESTR,COLEUR,12017,,3.35376067887177
*ESTR,COLEUR,12018,,3.35378343704320
*ESTR,COLEUR,12019,,3.35380619614118
*ESTR,COLEUR,12020,,3.35382895616505
*ESTR,COLEUR,12021,,3.35385171711414
*ESTR,COLEUR,12022,,3.35387447898777
*ESTR,COLEUR,12023,,3.35389724178527
*ESTR,COLEUR,12024,,3.35392000550597
*ESTR,COLEUR,12025,,3.35394277014919
*ESTR,COLEUR,12026,,3.35396553571426
*ESTR,COLEUR,12027,,3.35398830220052
*ESTR,COLEUR,12028,,3.35401106960728
*ESTR,COLEUR,12029,,3.35403383793388
*ESTR,COLEUR,12030,,3.35405660717965
*ESTR,COLEUR,12031,,3.35407937734391
*ESTR,COLEUR,12032,,3.35410214842598
*ESTR,COLEUR,12033,,3.35412492042521
*ESTR,COLEUR,12034,,3.35414769334091
*ESTR,COLEUR,12035,,3.35417046717241
*ESTR,COLEUR,12036,,3.35419324191905
*ESTR,COLEUR,12037,,3.35421601758014
*ESTR,COLEUR,12038,,3.35423879415502
*ESTR,COLEUR,12039,,3.35426157164301
*ESTR,COLEUR,12040,,3.35428435004345
*ESTR,COLEUR,12041,,3.35430712935565
*ESTR,COLEUR,12042,,3.35432990957895
*ESTR,COLEUR,12043,,3.35435269071268
*ESTR,COLEUR,12044,,3.35437547275616
*ESTR,COLEUR,12045,,3.35439825570872
*ESTR,COLEUR,12046,,3.35442103956969
*ESTR,COLEUR,12047,,3.35444382433840
*ESTR,COLEUR,12048,,3.35446661001417
*ESTR,COLEUR,12049,,3.35448939659633
*ESTR,COLEUR,12050,,3.35451218408421
*ESTR,COLEUR,12051,,3.35453497247714
*ESTR,COLEUR,12052,,3.35455776177444
*ESTR,COLEUR,12053,,3.35458055197545
*ESTR,COLEUR,12054,,3.35460334307949
*ESTR,COLEUR,12055,,3.35462613508588
*ESTR,COLEUR,12056,,3.35464892799396
*ESTR,COLEUR,12057,,3.35467172180306
*ESTR,COLEUR,12058,,3.35469451651250
*ESTR,COLEUR,12059,,3.35471731212160
*ESTR,COLEUR,12060,,3.35474010862971
*ESTR,COLEUR,12061,,3.35476290603614
*ESTR,COLEUR,12062,,3.35478570434022
*ESTR,COLEUR,12063,,3.35480850354129
*ESTR,COLEUR,12064,,3.35483130363866
*ESTR,COLEUR,12065,,3.35485410463166
*ESTR,COLEUR,12066,,3.35487690651964
*ESTR,COLEUR,12067,,3.35489970930190
*ESTR,COLEUR,12068,,3.35492251297778
*ESTR,COLEUR,12069,,3.35494531754661
*ESTR,COLEUR,12070,,3.35496812300772
*ESTR,COLEUR,12071,,3.35499092936042
*ESTR,COLEUR,12072,,3.35501373660406
*ESTR,COLEUR,12073,,3.35503654473796
*ESTR,COLEUR,12074,,3.35505935376144
*ESTR,COLEUR,12075,,3.35508216367384
*ESTR,COLEUR,12076,,3.35510497447448
*ESTR,COLEUR,12077,,3.35512778616268
*ESTR,COLEUR,12078,,3.35515059873779
*ESTR,COLEUR,12079,,3.35517341219912
*ESTR,COLEUR,12080,,3.35519622654600
*ESTR,COLEUR,12081,,3.35521904177776
*ESTR,COLEUR,12082,,3.35524185789373
*ESTR,COLEUR,12083,,3.35526467489324
*ESTR,COLEUR,12084,,3.35528749277561
*ESTR,COLEUR,12085,,3.35531031154017
*ESTR,COLEUR,12086,,3.35533313118625
*ESTR,COLEUR,12087,,3.35535595171318
*ESTR,COLEUR,12088,,3.35537877312028
*ESTR,COLEUR,12089,,3.35540159540689
*ESTR,COLEUR,12090,,3.35542441857232
*ESTR,COLEUR,12091,,3.35544724261592
*ESTR,COLEUR,12092,,3.35547006753700
*ESTR,COLEUR,12093,,3.35549289333489
*ESTR,COLEUR,12094,,3.35551572000892
*ESTR,COLEUR,12095,,3.35553854755843
*ESTR,COLEUR,12096,,3.35556137598273
*ESTR,COLEUR,12097,,3.35558420528116
*ESTR,COLEUR,12098,,3.35560703545303
*ESTR,COLEUR,12099,,3.35562986649769
*ESTR,COLEUR,12100,,3.35565269841446
*ESTR,COLEUR,12101,,3.35567553120266
*ESTR,COLEUR,12102,,3.35569836486163
*ESTR,COLEUR,12103,,3.35572119939068
*ESTR,COLEUR,12104,,3.35574403478916
*ESTR,COLEUR,12105,,3.35576687105638
*ESTR,COLEUR,12106,,3.35578970819168
*ESTR,COLEUR,12107,,3.35581254619438
*ESTR,COLEUR,12108,,3.35583538506381
*ESTR,COLEUR,12109,,3.35585822479930
*ESTR,COLEUR,12110,,3.35588106540018
*ESTR,COLEUR,12111,,3.35590390686576
*ESTR,COLEUR,12112,,3.35592674919539
*ESTR,COLEUR,12113,,3.35594959238839
*ESTR,COLEUR,12114,,3.35597243644409
*ESTR,COLEUR,12115,,3.35599528136181
*ESTR,COLEUR,12116,,3.35601812714088
*ESTR,COLEUR,12117,,3.35604097378063
*ESTR,COLEUR,12118,,3.35606382128039
*ESTR,COLEUR,12119,,3.35608666963948
*ESTR,COLEUR,12120,,3.35610951885724
*ESTR,COLEUR,12121,,3.35613236893299
*ESTR,COLEUR,12122,,3.35615521986606
*ESTR,COLEUR,12123,,3.35617807165578
*ESTR,COLEUR,12124,,3.35620092430147
*ESTR,COLEUR,12125,,3.35622377780246
*ESTR,COLEUR,12126,,3.35624663215808
*ESTR,COLEUR,12127,,3.35626948736766
*ESTR,COLEUR,12128,,3.35629234343053
*ESTR,COLEUR,12129,,3.35631520034601
*ESTR,COLEUR,12130,,3.35633805811343
*ESTR,COLEUR,12131,,3.35636091673212
*ESTR,COLEUR,12132,,3.35638377620140
*ESTR,COLEUR,12133,,3.35640663652061
*ESTR,COLEUR,12134,,3.35642949768908
*ESTR,COLEUR,12135,,3.35645235970612
*ESTR,COLEUR,12136,,3.35647522257107
*ESTR,COLEUR,12137,,3.35649808628325
*ESTR,COLEUR,12138,,3.35652095084200
*ESTR,COLEUR,12139,,3.35654381624664
*ESTR,COLEUR,12140,,3.35656668249650
*ESTR,COLEUR,12141,,3.35658954959091
*ESTR,COLEUR,12142,,3.35661241752918
*ESTR,COLEUR,12143,,3.35663528631067
*ESTR,COLEUR,12144,,3.35665815593468
*ESTR,COLEUR,12145,,3.35668102640055
*ESTR,COLEUR,12146,,3.35670389770760
*ESTR,COLEUR,12147,,3.35672676985517
*ESTR,COLEUR,12148,,3.35674964284258
*ESTR,COLEUR,12149,,3.35677251666915
*ESTR,COLEUR,12150,,3.35679539133423
*ESTR,COLEUR,12151,,3.35681826683713
