Dias,CTIIE_BID,CTIIE_ASK,CTIIE_MID,FTIIE_BID,FTIIE_ASK,FTIIE_MID,ATM_SWAP_TIIE_13X1,ATM_SWAP_TIIE_130X1
3104,0.205000209,0.205000209,0.205000209,0.205000209,0.205000209,0.205000209,0.17548973,0.154898275
3105,0.2050044,0.2050044,0.2050044,0.2050044,0.2050044,0.2050044,0.175483089,0.154886523
3106,0.205008591,0.205008591,0.205008591,0.205008591,0.205008591,0.205008591,0.175476448,0.15487477
3107,0.205012782,0.205012782,0.205012782,0.205012782,0.205012782,0.205012782,0.175469808,0.154863017
3108,0.205016972,0.205016972,0.205016972,0.205016972,0.205016972,0.205016972,0.175463167,0.154851265
3109,0.205021163,0.205021163,0.205021163,0.205021163,0.205021163,0.205021163,0.175456526,0.154839512
3110,0.205025354,0.205025354,0.205025354,0.205025354,0.205025354,0.205025354,0.175449886,0.154827759
3111,0.205029544,0.205029544,0.205029544,0.205029544,0.205029544,0.205029544,0.175443245,0.154816007
3112,0.205033735,0.205033735,0.205033735,0.205033735,0.205033735,0.205033735,0.175436604,0.154804254
3113,0.205037926,0.205037926,0.205037926,0.205037926,0.205037926,0.205037926,0.175429964,0.154792501
3114,0.205042117,0.205042117,0.205042117,0.205042117,0.205042117,0.205042117,0.175423323,0.154780749
3115,0.205046307,0.205046307,0.205046307,0.205046307,0.205046307,0.205046307,0.175416682,0.154768996
3116,0.205050498,0.205050498,0.205050498,0.205050498,0.205050498,0.205050498,0.175410042,0.154757243
3117,0.205054689,0.205054689,0.205054689,0.205054689,0.205054689,0.205054689,0.175403401,0.154745491
3118,0.205058879,0.205058879,0.205058879,0.205058879,0.205058879,0.205058879,0.17539676,0.154733738
3119,0.20506307,0.20506307,0.20506307,0.20506307,0.20506307,0.20506307,0.17539012,0.154721985
3120,0.205067261,0.205067261,0.205067261,0.205067261,0.205067261,0.205067261,0.175383479,0.154710233
3121,0.205071452,0.205071452,0.205071452,0.205071452,0.205071452,0.205071452,0.175376838,0.15469848
3122,0.205075642,0.205075642,0.205075642,0.205075642,0.205075642,0.205075642,0.175370198,0.154686728
3123,0.205079833,0.205079833,0.205079833,0.205079833,0.205079833,0.205079833,0.175363557,0.154674975
3124,0.205084024,0.205084024,0.205084024,0.205084024,0.205084024,0.205084024,0.175356916,0.154663222
3125,0.205088214,0.205088214,0.205088214,0.205088214,0.205088214,0.205088214,0.175350276,0.15465147
3126,0.205092405,0.205092405,0.205092405,0.205092405,0.205092405,0.205092405,0.175343635,0.154639717
3127,0.205096596,0.205096596,0.205096596,0.205096596,0.205096596,0.205096596,0.175336994,0.154627964
3128,0.205100787,0.205100787,0.205100787,0.205100787,0.205100787,0.205100787,0.175330354,0.154616212
3129,0.205104977,0.205104977,0.205104977,0.205104977,0.205104977,0.205104977,0.175323713,0.154604459
3130,0.205109168,0.205109168,0.205109168,0.205109168,0.205109168,0.205109168,0.175317072,0.154592706
3131,0.205113359,0.205113359,0.205113359,0.205113359,0.205113359,0.205113359,0.175310432,0.154580954
3132,0.205117549,0.205117549,0.205117549,0.205117549,0.205117549,0.205117549,0.175303791,0.154569201
3133,0.20512174,0.20512174,0.20512174,0.20512174,0.20512174,0.20512174,0.17529715,0.154557448
3134,0.205125931,0.205125931,0.205125931,0.205125931,0.205125931,0.205125931,0.17529051,0.154545696
3135,0.205130122,0.205130122,0.205130122,0.205130122,0.205130122,0.205130122,0.175283869,0.154533943
3136,0.205134312,0.205134312,0.205134312,0.205134312,0.205134312,0.205134312,0.175277228,0.15452219
3137,0.205138503,0.205138503,0.205138503,0.205138503,0.205138503,0.205138503,0.175270588,0.154510438
3138,0.205142694,0.205142694,0.205142694,0.205142694,0.205142694,0.205142694,0.175263947,0.154498685
3139,0.205146884,0.205146884,0.205146884,0.205146884,0.205146884,0.205146884,0.175257306,0.154486932
3140,0.205151075,0.205151075,0.205151075,0.205151075,0.205151075,0.205151075,0.175250666,0.15447518
3141,0.205155266,0.205155266,0.205155266,0.205155266,0.205155266,0.205155266,0.175244025,0.154463427
3142,0.205159457,0.205159457,0.205159457,0.205159457,0.205159457,0.205159457,0.175237384,0.154451674
3143,0.205163647,0.205163647,0.205163647,0.205163647,0.205163647,0.205163647,0.175230744,0.154439922
3144,0.205167838,0.205167838,0.205167838,0.205167838,0.205167838,0.205167838,0.175224103,0.154428169
3145,0.205172029,0.205172029,0.205172029,0.205172029,0.205172029,0.205172029,0.175217462,0.154416416
3146,0.20517622,0.20517622,0.20517622,0.20517622,0.20517622,0.20517622,0.175210822,0.154404664
3147,0.20518041,0.20518041,0.20518041,0.20518041,0.20518041,0.20518041,0.175204181,0.154392911
3148,0.205184601,0.205184601,0.205184601,0.205184601,0.205184601,0.205184601,0.17519754,0.154381158
3149,0.205188792,0.205188792,0.205188792,0.205188792,0.205188792,0.205188792,0.1751909,0.154369406
3150,0.205192982,0.205192982,0.205192982,0.205192982,0.205192982,0.205192982,0.175184259,0.154357653
3151,0.205197173,0.205197173,0.205197173,0.205197173,0.205197173,0.205197173,0.175177618,0.1543459
3152,0.205201364,0.205201364,0.205201364,0.205201364,0.205201364,0.205201364,0.175170978,0.154334148
3153,0.205205555,0.205205555,0.205205555,0.205205555,0.205205555,0.205205555,0.175164337,0.154322395
3154,0.205209745,0.205209745,0.205209745,0.205209745,0.205209745,0.205209745,0.175157696,0.154310642
3155,0.205213936,0.205213936,0.205213936,0.205213936,0.205213936,0.205213936,0.175151056,0.15429889
3156,0.205218127,0.205218127,0.205218127,0.205218127,0.205218127,0.205218127,0.175144415,0.154287137
3157,0.205222317,0.205222317,0.205222317,0.205222317,0.205222317,0.205222317,0.175137775,0.154275385
3158,0.205226508,0.205226508,0.205226508,0.205226508,0.205226508,0.205226508,0.175131134,0.154263632
3159,0.205230699,0.205230699,0.205230699,0.205230699,0.205230699,0.205230699,0.175124493,0.154251879
3160,0.20523489,0.20523489,0.20523489,0.20523489,0.20523489,0.20523489,0.175117853,0.154240127
3161,0.20523908,0.20523908,0.20523908,0.20523908,0.20523908,0.20523908,0.175111212,0.154228374
3162,0.205243271,0.205243271,0.205243271,0.205243271,0.205243271,0.205243271,0.175104571,0.154216621
3163,0.205247462,0.205247462,0.205247462,0.205247462,0.205247462,0.205247462,0.175097931,0.154204869
3164,0.205251652,0.205251652,0.205251652,0.205251652,0.205251652,0.205251652,0.17509129,0.154193116
3165,0.205255843,0.205255843,0.205255843,0.205255843,0.205255843,0.205255843,0.175084649,0.154181363
3166,0.205260034,0.205260034,0.205260034,0.205260034,0.205260034,0.205260034,0.175078009,0.154169611
3167,0.205264225,0.205264225,0.205264225,0.205264225,0.205264225,0.205264225,0.175071368,0.154157858
3168,0.205268415,0.205268415,0.205268415,0.205268415,0.205268415,0.205268415,0.175064727,0.154146105
3169,0.205272606,0.205272606,0.205272606,0.205272606,0.205272606,0.205272606,0.175058087,0.154134353
3170,0.205276797,0.205276797,0.205276797,0.205276797,0.205276797,0.205276797,0.175051446,0.1541226
3171,0.205280987,0.205280987,0.205280987,0.205280987,0.205280987,0.205280987,0.175044805,0.154110847
3172,0.205285178,0.205285178,0.205285178,0.205285178,0.205285178,0.205285178,0.175038165,0.154099095
3173,0.205289369,0.205289369,0.205289369,0.205289369,0.205289369,0.205289369,0.175031524,0.154087342
3174,0.20529356,0.20529356,0.20529356,0.20529356,0.20529356,0.20529356,0.175024883,0.154075589
3175,0.20529775,0.20529775,0.20529775,0.20529775,0.20529775,0.20529775,0.175018243,0.154063837
3176,0.205301941,0.205301941,0.205301941,0.205301941,0.205301941,0.205301941,0.175011602,0.154052084
3177,0.205306132,0.205306132,0.205306132,0.205306132,0.205306132,0.205306132,0.175004961,0.154040331
3178,0.205310322,0.205310322,0.205310322,0.205310322,0.205310322,0.205310322,0.174998321,0.154028579
3179,0.205314513,0.205314513,0.205314513,0.205314513,0.205314513,0.205314513,0.17499168,0.154016826
3180,0.205318704,0.205318704,0.205318704,0.205318704,0.205318704,0.205318704,0.174985039,0.154005073
3181,0.205322895,0.205322895,0.205322895,0.205322895,0.205322895,0.205322895,0.174978399,0.153993321
3182,0.205327085,0.205327085,0.205327085,0.205327085,0.205327085,0.205327085,0.174971758,0.153981568
3183,0.205331276,0.205331276,0.205331276,0.205331276,0.205331276,0.205331276,0.174965117,0.153969815
3184,0.205335467,0.205335467,0.205335467,0.205335467,0.205335467,0.205335467,0.174958477,0.153958063
3185,0.205339657,0.205339657,0.205339657,0.205339657,0.205339657,0.205339657,0.174951836,0.15394631
3186,0.205343848,0.205343848,0.205343848,0.205343848,0.205343848,0.205343848,0.174945195,0.153934557
3187,0.205348039,0.205348039,0.205348039,0.205348039,0.205348039,0.205348039,0.174938555,0.153922805
3188,0.20535223,0.20535223,0.20535223,0.20535223,0.20535223,0.20535223,0.174931914,0.153911052
3189,0.20535642,0.20535642,0.20535642,0.20535642,0.20535642,0.20535642,0.174925273,0.1538993
3190,0.205360611,0.205360611,0.205360611,0.205360611,0.205360611,0.205360611,0.174918633,0.153887547
3191,0.205364802,0.205364802,0.205364802,0.205364802,0.205364802,0.205364802,0.174911992,0.153875794
3192,0.205368992,0.205368992,0.205368992,0.205368992,0.205368992,0.205368992,0.174905351,0.153864042
3193,0.205373183,0.205373183,0.205373183,0.205373183,0.205373183,0.205373183,0.174898711,0.153852289
3194,0.205377374,0.205377374,0.205377374,0.205377374,0.205377374,0.205377374,0.17489207,0.153840536
3195,0.205381565,0.205381565,0.205381565,0.205381565,0.205381565,0.205381565,0.174885429,0.153828784
3196,0.205385755,0.205385755,0.205385755,0.205385755,0.205385755,0.205385755,0.174878789,0.153817031
3197,0.205389946,0.205389946,0.205389946,0.205389946,0.205389946,0.205389946,0.174872148,0.153805278
3198,0.205394137,0.205394137,0.205394137,0.205394137,0.205394137,0.205394137,0.174865507,0.153793526
3199,0.205398328,0.205398328,0.205398328,0.205398328,0.205398328,0.205398328,0.174858867,0.153781773
3200,0.205402518,0.205402518,0.205402518,0.205402518,0.205402518,0.205402518,0.174852226,0.15377002
3201,0.205406709,0.205406709,0.205406709,0.205406709,0.205406709,0.205406709,0.174845585,0.153758268
3202,0.2054109,0.2054109,0.2054109,0.2054109,0.2054109,0.2054109,0.174838945,0.153746515
3203,0.20541509,0.20541509,0.20541509,0.20541509,0.20541509,0.20541509,0.174832304,0.153734762
3204,0.205419281,0.205419281,0.205419281,0.205419281,0.205419281,0.205419281,0.174825663,0.15372301
3205,0.205423472,0.205423472,0.205423472,0.205423472,0.205423472,0.205423472,0.174819023,0.153711257
3206,0.205427663,0.205427663,0.205427663,0.205427663,0.205427663,0.205427663,0.174812382,0.153699504
3207,0.205431853,0.205431853,0.205431853,0.205431853,0.205431853,0.205431853,0.174805741,0.153687752
3208,0.205436044,0.205436044,0.205436044,0.205436044,0.205436044,0.205436044,0.174799101,0.153675999
3209,0.205440235,0.205440235,0.205440235,0.205440235,0.205440235,0.205440235,0.17479246,0.153664246
3210,0.205444425,0.205444425,0.205444425,0.205444425,0.205444425,0.205444425,0.174785819,0.153652494
3211,0.205448616,0.205448616,0.205448616,0.205448616,0.205448616,0.205448616,0.174779179,0.153640741
3212,0.205452807,0.205452807,0.205452807,0.205452807,0.205452807,0.205452807,0.174772538,0.153628988
3213,0.205456998,0.205456998,0.205456998,0.205456998,0.205456998,0.205456998,0.174765897,0.153617236
3214,0.205461188,0.205461188,0.205461188,0.205461188,0.205461188,0.205461188,0.174759257,0.153605483
3215,0.205465379,0.205465379,0.205465379,0.205465379,0.205465379,0.205465379,0.174752616,0.15359373
3216,0.20546957,0.20546957,0.20546957,0.20546957,0.20546957,0.20546957,0.174745975,0.153581978
3217,0.20547376,0.20547376,0.20547376,0.20547376,0.20547376,0.20547376,0.174739335,0.153570225
3218,0.205477951,0.205477951,0.205477951,0.205477951,0.205477951,0.205477951,0.174732694,0.153558472
3219,0.205482142,0.205482142,0.205482142,0.205482142,0.205482142,0.205482142,0.174726053,0.15354672
3220,0.205486333,0.205486333,0.205486333,0.205486333,0.205486333,0.205486333,0.174719413,0.153534967
3221,0.205490523,0.205490523,0.205490523,0.205490523,0.205490523,0.205490523,0.174712772,0.153523215
3222,0.205494714,0.205494714,0.205494714,0.205494714,0.205494714,0.205494714,0.174706131,0.153511462
3223,0.205498905,0.205498905,0.205498905,0.205498905,0.205498905,0.205498905,0.174699491,0.153499709
3224,0.205503095,0.205503095,0.205503095,0.205503095,0.205503095,0.205503095,0.17469285,0.153487957
3225,0.205507286,0.205507286,0.205507286,0.205507286,0.205507286,0.205507286,0.174686209,0.153476204
3226,0.205511477,0.205511477,0.205511477,0.205511477,0.205511477,0.205511477,0.174679569,0.153464451
3227,0.205515668,0.205515668,0.205515668,0.205515668,0.205515668,0.205515668,0.174672928,0.153452699
3228,0.205519858,0.205519858,0.205519858,0.205519858,0.205519858,0.205519858,0.174666287,0.153440946
3229,0.205524049,0.205524049,0.205524049,0.205524049,0.205524049,0.205524049,0.174659647,0.153429193
3230,0.20552824,0.20552824,0.20552824,0.20552824,0.20552824,0.20552824,0.174653006,0.153417441
3231,0.20553243,0.20553243,0.20553243,0.20553243,0.20553243,0.20553243,0.174646366,0.153405688
3232,0.205536621,0.205536621,0.205536621,0.205536621,0.205536621,0.205536621,0.174639725,0.153393935
3233,0.205540812,0.205540812,0.205540812,0.205540812,0.205540812,0.205540812,0.174633084,0.153382183
3234,0.205545003,0.205545003,0.205545003,0.205545003,0.205545003,0.205545003,0.174626444,0.15337043
3235,0.205549193,0.205549193,0.205549193,0.205549193,0.205549193,0.205549193,0.174619803,0.153358677
3236,0.205553384,0.205553384,0.205553384,0.205553384,0.205553384,0.205553384,0.174613162,0.153346925
3237,0.205557575,0.205557575,0.205557575,0.205557575,0.205557575,0.205557575,0.174606522,0.153335172
3238,0.205561765,0.205561765,0.205561765,0.205561765,0.205561765,0.205561765,0.174599881,0.153323419
3239,0.205565956,0.205565956,0.205565956,0.205565956,0.205565956,0.205565956,0.17459324,0.153311667
3240,0.205570147,0.205570147,0.205570147,0.205570147,0.205570147,0.205570147,0.1745866,0.153299914
3241,0.205574338,0.205574338,0.205574338,0.205574338,0.205574338,0.205574338,0.174579959,0.153288161
3242,0.205578528,0.205578528,0.205578528,0.205578528,0.205578528,0.205578528,0.174573318,0.153276409
3243,0.205582719,0.205582719,0.205582719,0.205582719,0.205582719,0.205582719,0.174566678,0.153264656
3244,0.20558691,0.20558691,0.20558691,0.20558691,0.20558691,0.20558691,0.174560037,0.153252903
3245,0.2055911,0.2055911,0.2055911,0.2055911,0.2055911,0.2055911,0.174553396,0.153241151
3246,0.205595291,0.205595291,0.205595291,0.205595291,0.205595291,0.205595291,0.174546756,0.153229398
3247,0.205599482,0.205599482,0.205599482,0.205599482,0.205599482,0.205599482,0.174540115,0.153217645
3248,0.205603673,0.205603673,0.205603673,0.205603673,0.205603673,0.205603673,0.174533474,0.153205893
3249,0.205607863,0.205607863,0.205607863,0.205607863,0.205607863,0.205607863,0.174526834,0.15319414
3250,0.205612054,0.205612054,0.205612054,0.205612054,0.205612054,0.205612054,0.174520193,0.153182387
3251,0.205616245,0.205616245,0.205616245,0.205616245,0.205616245,0.205616245,0.174513552,0.153170635
3252,0.205620436,0.205620436,0.205620436,0.205620436,0.205620436,0.205620436,0.174506912,0.153158882
3253,0.205624626,0.205624626,0.205624626,0.205624626,0.205624626,0.205624626,0.174500271,0.153147129
3254,0.205628817,0.205628817,0.205628817,0.205628817,0.205628817,0.205628817,0.17449363,0.153135377
3255,0.205633008,0.205633008,0.205633008,0.205633008,0.205633008,0.205633008,0.17448699,0.153123624
3256,0.205637198,0.205637198,0.205637198,0.205637198,0.205637198,0.205637198,0.174480349,0.153111872
3257,0.205641389,0.205641389,0.205641389,0.205641389,0.205641389,0.205641389,0.174473708,0.153100119
3258,0.20564558,0.20564558,0.20564558,0.20564558,0.20564558,0.20564558,0.174467068,0.153088366
3259,0.205649771,0.205649771,0.205649771,0.205649771,0.205649771,0.205649771,0.174460427,0.153076614
3260,0.205653961,0.205653961,0.205653961,0.205653961,0.205653961,0.205653961,0.174453786,0.153064861
3261,0.205658152,0.205658152,0.205658152,0.205658152,0.205658152,0.205658152,0.174447146,0.153053108
3262,0.205662343,0.205662343,0.205662343,0.205662343,0.205662343,0.205662343,0.174440505,0.153041356
3263,0.205666533,0.205666533,0.205666533,0.205666533,0.205666533,0.205666533,0.174433864,0.153029603
3264,0.205670724,0.205670724,0.205670724,0.205670724,0.205670724,0.205670724,0.174427224,0.15301785
3265,0.205674915,0.205674915,0.205674915,0.205674915,0.205674915,0.205674915,0.174420583,0.153006098
3266,0.205679106,0.205679106,0.205679106,0.205679106,0.205679106,0.205679106,0.174413942,0.152994345
3267,0.205683296,0.205683296,0.205683296,0.205683296,0.205683296,0.205683296,0.174407302,0.152982592
3268,0.205687487,0.205687487,0.205687487,0.205687487,0.205687487,0.205687487,0.174400661,0.15297084
3269,0.205691678,0.205691678,0.205691678,0.205691678,0.205691678,0.205691678,0.17439402,0.152959087
3270,0.205695868,0.205695868,0.205695868,0.205695868,0.205695868,0.205695868,0.17438738,0.152947334
3271,0.205700059,0.205700059,0.205700059,0.205700059,0.205700059,0.205700059,0.174380739,0.152935582
3272,0.20570425,0.20570425,0.20570425,0.20570425,0.20570425,0.20570425,0.174374098,0.152923829
3273,0.205708441,0.205708441,0.205708441,0.205708441,0.205708441,0.205708441,0.174367458,0.152912076
3274,0.205712631,0.205712631,0.205712631,0.205712631,0.205712631,0.205712631,0.174360817,0.152900324
3275,0.205716822,0.205716822,0.205716822,0.205716822,0.205716822,0.205716822,0.174354176,0.152888571
3276,0.205721013,0.205721013,0.205721013,0.205721013,0.205721013,0.205721013,0.174347536,0.152876818
3277,0.205725203,0.205725203,0.205725203,0.205725203,0.205725203,0.205725203,0.174340895,0.152865066
3278,0.205729394,0.205729394,0.205729394,0.205729394,0.205729394,0.205729394,0.174334254,0.152853313
3279,0.205733585,0.205733585,0.205733585,0.205733585,0.205733585,0.205733585,0.174327614,0.15284156
3280,0.205737776,0.205737776,0.205737776,0.205737776,0.205737776,0.205737776,0.174320973,0.152829808
3281,0.205741966,0.205741966,0.205741966,0.205741966,0.205741966,0.205741966,0.174314332,0.152818055
3282,0.205746157,0.205746157,0.205746157,0.205746157,0.205746157,0.205746157,0.174307692,0.152806302
3283,0.205750348,0.205750348,0.205750348,0.205750348,0.205750348,0.205750348,0.174301051,0.15279455
3284,0.205754538,0.205754538,0.205754538,0.205754538,0.205754538,0.205754538,0.17429441,0.152782797
3285,0.205758729,0.205758729,0.205758729,0.205758729,0.205758729,0.205758729,0.17428777,0.152771044
3286,0.20576292,0.20576292,0.20576292,0.20576292,0.20576292,0.20576292,0.174281129,0.152759292
3287,0.205767111,0.205767111,0.205767111,0.205767111,0.205767111,0.205767111,0.174274488,0.152747539
3288,0.205771301,0.205771301,0.205771301,0.205771301,0.205771301,0.205771301,0.174267848,0.152735787
3289,0.205775492,0.205775492,0.205775492,0.205775492,0.205775492,0.205775492,0.174261207,0.152724034
3290,0.205779683,0.205779683,0.205779683,0.205779683,0.205779683,0.205779683,0.174254566,0.152712281
3291,0.205783873,0.205783873,0.205783873,0.205783873,0.205783873,0.205783873,0.174247926,0.152700529
3292,0.205788064,0.205788064,0.205788064,0.205788064,0.205788064,0.205788064,0.174241285,0.152688776
3293,0.205792255,0.205792255,0.205792255,0.205792255,0.205792255,0.205792255,0.174234644,0.152677023
3294,0.205796446,0.205796446,0.205796446,0.205796446,0.205796446,0.205796446,0.174228004,0.152665271
3295,0.205800636,0.205800636,0.205800636,0.205800636,0.205800636,0.205800636,0.174221363,0.152653518
3296,0.205804827,0.205804827,0.205804827,0.205804827,0.205804827,0.205804827,0.174214722,0.152641765
3297,0.205809018,0.205809018,0.205809018,0.205809018,0.205809018,0.205809018,0.174208082,0.152630013
3298,0.205813208,0.205813208,0.205813208,0.205813208,0.205813208,0.205813208,0.174201441,0.15261826
3299,0.205817399,0.205817399,0.205817399,0.205817399,0.205817399,0.205817399,0.1741948,0.152606507
3300,0.20582159,0.20582159,0.20582159,0.20582159,0.20582159,0.20582159,0.17418816,0.152594755
3301,0.205825781,0.205825781,0.205825781,0.205825781,0.205825781,0.205825781,0.174181519,0.152583002
3302,0.205829971,0.205829971,0.205829971,0.205829971,0.205829971,0.205829971,0.174174878,0.152571249
3303,0.205834162,0.205834162,0.205834162,0.205834162,0.205834162,0.205834162,0.174168238,0.152559497
3304,0.205838353,0.205838353,0.205838353,0.205838353,0.205838353,0.205838353,0.174161597,0.152547744
3305,0.205842544,0.205842544,0.205842544,0.205842544,0.205842544,0.205842544,0.174154956,0.152535991
3306,0.205846734,0.205846734,0.205846734,0.205846734,0.205846734,0.205846734,0.174148316,0.152524239
3307,0.205850925,0.205850925,0.205850925,0.205850925,0.205850925,0.205850925,0.174141675,0.152512486
3308,0.205855116,0.205855116,0.205855116,0.205855116,0.205855116,0.205855116,0.174135035,0.152500733
3309,0.205859306,0.205859306,0.205859306,0.205859306,0.205859306,0.205859306,0.174128394,0.152488981
3310,0.205863497,0.205863497,0.205863497,0.205863497,0.205863497,0.205863497,0.174121753,0.152477228
3311,0.205867688,0.205867688,0.205867688,0.205867688,0.205867688,0.205867688,0.174115113,0.152465475
3312,0.205871879,0.205871879,0.205871879,0.205871879,0.205871879,0.205871879,0.174108472,0.152453723
3313,0.205876069,0.205876069,0.205876069,0.205876069,0.205876069,0.205876069,0.174101831,0.15244197
3314,0.20588026,0.20588026,0.20588026,0.20588026,0.20588026,0.20588026,0.174095191,0.152430217
3315,0.205884451,0.205884451,0.205884451,0.205884451,0.205884451,0.205884451,0.17408855,0.152418465
3316,0.205888641,0.205888641,0.205888641,0.205888641,0.205888641,0.205888641,0.174081909,0.152406712
3317,0.205892832,0.205892832,0.205892832,0.205892832,0.205892832,0.205892832,0.174075269,0.152394959
3318,0.205897023,0.205897023,0.205897023,0.205897023,0.205897023,0.205897023,0.174068628,0.152383207
3319,0.205901214,0.205901214,0.205901214,0.205901214,0.205901214,0.205901214,0.174061987,0.152371454
3320,0.205905404,0.205905404,0.205905404,0.205905404,0.205905404,0.205905404,0.174055347,0.152359701
3321,0.205909595,0.205909595,0.205909595,0.205909595,0.205909595,0.205909595,0.174048706,0.152347949
3322,0.205913786,0.205913786,0.205913786,0.205913786,0.205913786,0.205913786,0.174042065,0.152336196
3323,0.205917976,0.205917976,0.205917976,0.205917976,0.205917976,0.205917976,0.174035425,0.152324444
3324,0.205922167,0.205922167,0.205922167,0.205922167,0.205922167,0.205922167,0.174028784,0.152312691
3325,0.205926358,0.205926358,0.205926358,0.205926358,0.205926358,0.205926358,0.174022143,0.152300938
3326,0.205930549,0.205930549,0.205930549,0.205930549,0.205930549,0.205930549,0.174015503,0.152289186
3327,0.205934739,0.205934739,0.205934739,0.205934739,0.205934739,0.205934739,0.174008862,0.152277433
3328,0.20593893,0.20593893,0.20593893,0.20593893,0.20593893,0.20593893,0.174002221,0.15226568
3329,0.205943121,0.205943121,0.205943121,0.205943121,0.205943121,0.205943121,0.173995581,0.152253928
3330,0.205947311,0.205947311,0.205947311,0.205947311,0.205947311,0.205947311,0.17398894,0.152242175
3331,0.205951502,0.205951502,0.205951502,0.205951502,0.205951502,0.205951502,0.173982299,0.152230422
3332,0.205955693,0.205955693,0.205955693,0.205955693,0.205955693,0.205955693,0.173975659,0.15221867
3333,0.205959884,0.205959884,0.205959884,0.205959884,0.205959884,0.205959884,0.173969018,0.152206917
3334,0.205964074,0.205964074,0.205964074,0.205964074,0.205964074,0.205964074,0.173962377,0.152195164
3335,0.205968265,0.205968265,0.205968265,0.205968265,0.205968265,0.205968265,0.173955737,0.152183412
3336,0.205972456,0.205972456,0.205972456,0.205972456,0.205972456,0.205972456,0.173949096,0.152171659
3337,0.205976646,0.205976646,0.205976646,0.205976646,0.205976646,0.205976646,0.173942455,0.152159906
3338,0.205980837,0.205980837,0.205980837,0.205980837,0.205980837,0.205980837,0.173935815,0.152148154
3339,0.205985028,0.205985028,0.205985028,0.205985028,0.205985028,0.205985028,0.173929174,0.152136401
3340,0.205989219,0.205989219,0.205989219,0.205989219,0.205989219,0.205989219,0.173922533,0.152124648
3341,0.205993409,0.205993409,0.205993409,0.205993409,0.205993409,0.205993409,0.173915893,0.152112896
3342,0.2059976,0.2059976,0.2059976,0.2059976,0.2059976,0.2059976,0.173909252,0.152101143
3343,0.206001791,0.206001791,0.206001791,0.206001791,0.206001791,0.206001791,0.173902611,0.15208939
3344,0.206005981,0.206005981,0.206005981,0.206005981,0.206005981,0.206005981,0.173895971,0.152077638
3345,0.206010172,0.206010172,0.206010172,0.206010172,0.206010172,0.206010172,0.17388933,0.152065885
3346,0.206014363,0.206014363,0.206014363,0.206014363,0.206014363,0.206014363,0.173882689,0.152054132
3347,0.206018554,0.206018554,0.206018554,0.206018554,0.206018554,0.206018554,0.173876049,0.15204238
3348,0.206022744,0.206022744,0.206022744,0.206022744,0.206022744,0.206022744,0.173869408,0.152030627
3349,0.206026935,0.206026935,0.206026935,0.206026935,0.206026935,0.206026935,0.173862767,0.152018874
3350,0.206031126,0.206031126,0.206031126,0.206031126,0.206031126,0.206031126,0.173856127,0.152007122
3351,0.206035316,0.206035316,0.206035316,0.206035316,0.206035316,0.206035316,0.173849486,0.151995369
3352,0.206039507,0.206039507,0.206039507,0.206039507,0.206039507,0.206039507,0.173842845,0.151983616
3353,0.206043698,0.206043698,0.206043698,0.206043698,0.206043698,0.206043698,0.173836205,0.151971864
3354,0.206047889,0.206047889,0.206047889,0.206047889,0.206047889,0.206047889,0.173829564,0.151960111
3355,0.206052079,0.206052079,0.206052079,0.206052079,0.206052079,0.206052079,0.173822923,0.151948359
3356,0.20605627,0.20605627,0.20605627,0.20605627,0.20605627,0.20605627,0.173816283,0.151936606
3357,0.206060461,0.206060461,0.206060461,0.206060461,0.206060461,0.206060461,0.173809642,0.151924853
3358,0.206064652,0.206064652,0.206064652,0.206064652,0.206064652,0.206064652,0.173803001,0.151913101
3359,0.206068842,0.206068842,0.206068842,0.206068842,0.206068842,0.206068842,0.173796361,0.151901348
3360,0.206073033,0.206073033,0.206073033,0.206073033,0.206073033,0.206073033,0.17378972,0.151889595
3361,0.206077224,0.206077224,0.206077224,0.206077224,0.206077224,0.206077224,0.173783079,0.151877843
3362,0.206081414,0.206081414,0.206081414,0.206081414,0.206081414,0.206081414,0.173776439,0.15186609
3363,0.206085605,0.206085605,0.206085605,0.206085605,0.206085605,0.206085605,0.173769798,0.151854337
3364,0.206089796,0.206089796,0.206089796,0.206089796,0.206089796,0.206089796,0.173763157,0.151842585
3365,0.206093987,0.206093987,0.206093987,0.206093987,0.206093987,0.206093987,0.173756517,0.151830832
3366,0.206098177,0.206098177,0.206098177,0.206098177,0.206098177,0.206098177,0.173749876,0.151819079
3367,0.206102368,0.206102368,0.206102368,0.206102368,0.206102368,0.206102368,0.173743235,0.151807327
3368,0.206106559,0.206106559,0.206106559,0.206106559,0.206106559,0.206106559,0.173736595,0.151795574
3369,0.206110749,0.206110749,0.206110749,0.206110749,0.206110749,0.206110749,0.173729954,0.151783821
3370,0.20611494,0.20611494,0.20611494,0.20611494,0.20611494,0.20611494,0.173723313,0.151772069
3371,0.206119131,0.206119131,0.206119131,0.206119131,0.206119131,0.206119131,0.173716673,0.151760316
3372,0.206123322,0.206123322,0.206123322,0.206123322,0.206123322,0.206123322,0.173710032,0.151748563
3373,0.206127512,0.206127512,0.206127512,0.206127512,0.206127512,0.206127512,0.173703391,0.151736811
3374,0.206131703,0.206131703,0.206131703,0.206131703,0.206131703,0.206131703,0.173696751,0.151725058
3375,0.206135894,0.206135894,0.206135894,0.206135894,0.206135894,0.206135894,0.17369011,0.151713305
