*F,TIIE28-IRS,451111,7976,25.661740
*F,TIIE28-IRS,451112,7977,25.665609
*F,TIIE28-IRS,451113,7978,25.669480
*F,TIIE28-IRS,451114,7979,25.673351
*F,TIIE28-IRS,451115,7980,25.677224
*F,TIIE28-IRS,451116,7981,25.681097
*F,TIIE28-IRS,451117,7982,25.684971
*F,TIIE28-IRS,451118,7983,25.688844
*F,TIIE28-IRS,451119,7984,25.692719
*F,TIIE28-IRS,451120,7985,25.696593
*F,TIIE28-IRS,451121,7986,25.700469
*F,TIIE28-IRS,451122,7987,25.704344
*F,TIIE28-IRS,451123,7988,25.708220
*F,TIIE28-IRS,451124,7989,25.712097
*F,TIIE28-IRS,451125,7990,25.715974
*F,TIIE28-IRS,451126,7991,25.719852
*F,TIIE28-IRS,451127,7992,25.723730
*F,TIIE28-IRS,451128,7993,25.727609
*F,TIIE28-IRS,451129,7994,25.731489
*F,TIIE28-IRS,451130,7995,25.735369
*F,TIIE28-IRS,451201,7996,25.739250
*F,TIIE28-IRS,451202,7997,25.743132
*F,TIIE28-IRS,451203,7998,25.747014
*F,TIIE28-IRS,451204,7999,25.750898
*F,TIIE28-IRS,451205,8000,25.754782
*F,TIIE28-IRS,451206,8001,25.758667
*F,TIIE28-IRS,451207,8002,25.762552
*F,TIIE28-IRS,451208,8003,25.766439
*F,TIIE28-IRS,451209,8004,25.770327
*F,TIIE28-IRS,451210,8005,25.774215
*F,TIIE28-IRS,451211,8006,25.778105
*F,TIIE28-IRS,451212,8007,25.781995
*F,TIIE28-IRS,451213,8008,25.785886
*F,TIIE28-IRS,451214,8009,25.789778
*F,TIIE28-IRS,451215,8010,25.793670
*F,TIIE28-IRS,451216,8011,25.797563
*F,TIIE28-IRS,451217,8012,25.801457
*F,TIIE28-IRS,451218,8013,25.805350
*F,TIIE28-IRS,451219,8014,25.809244
*F,TIIE28-IRS,451220,8015,25.813138
*F,TIIE28-IRS,451221,8016,25.817034
*F,TIIE28-IRS,451222,8017,25.820929
*F,TIIE28-IRS,451223,8018,25.824825
*F,TIIE28-IRS,451224,8019,25.828722
*F,TIIE28-IRS,451225,8020,25.832619
*F,TIIE28-IRS,451226,8021,25.836517
*F,TIIE28-IRS,451227,8022,25.840415
*F,TIIE28-IRS,451228,8023,25.844315
*F,TIIE28-IRS,451229,8024,25.848214
*F,TIIE28-IRS,451230,8025,25.852115
*F,TIIE28-IRS,451231,8026,25.856017
*F,TIIE28-IRS,460101,8027,25.859919
*F,TIIE28-IRS,460102,8028,25.863822
*F,TIIE28-IRS,460103,8029,25.867726
*F,TIIE28-IRS,460104,8030,25.871630
*F,TIIE28-IRS,460105,8031,25.875536
*F,TIIE28-IRS,460106,8032,25.879442
*F,TIIE28-IRS,460107,8033,25.883349
*F,TIIE28-IRS,460108,8034,25.887258
*F,TIIE28-IRS,460109,8035,25.891167
*F,TIIE28-IRS,460110,8036,25.895077
*F,TIIE28-IRS,460111,8037,25.898988
*F,TIIE28-IRS,460112,8038,25.902900
*F,TIIE28-IRS,460113,8039,25.906811
*F,TIIE28-IRS,460114,8040,25.910724
*F,TIIE28-IRS,460115,8041,25.914636
*F,TIIE28-IRS,460116,8042,25.918549
*F,TIIE28-IRS,460117,8043,25.922463
*F,TIIE28-IRS,460118,8044,25.926377
*F,TIIE28-IRS,460119,8045,25.930291
*F,TIIE28-IRS,460120,8046,25.934206
*F,TIIE28-IRS,460121,8047,25.938122
*F,TIIE28-IRS,460122,8048,25.942038
*F,TIIE28-IRS,460123,8049,25.945955
*F,TIIE28-IRS,460124,8050,25.949873
*F,TIIE28-IRS,460125,8051,25.953791
*F,TIIE28-IRS,460126,8052,25.957710
*F,TIIE28-IRS,460127,8053,25.961629
*F,TIIE28-IRS,460128,8054,25.965550
*F,TIIE28-IRS,460129,8055,25.969471
*F,TIIE28-IRS,460130,8056,25.973393
*F,TIIE28-IRS,460131,8057,25.977316
*F,TIIE28-IRS,460201,8058,25.981239
*F,TIIE28-IRS,460202,8059,25.985164
*F,TIIE28-IRS,460203,8060,25.989090
*F,TIIE28-IRS,460204,8061,25.993016
*F,TIIE28-IRS,460205,8062,25.996943
*F,TIIE28-IRS,460206,8063,26.000871
*F,TIIE28-IRS,460207,8064,26.004801
*F,TIIE28-IRS,460208,8065,26.008731
*F,TIIE28-IRS,460209,8066,26.012662
*F,TIIE28-IRS,460210,8067,26.016592
*F,TIIE28-IRS,460211,8068,26.020523
*F,TIIE28-IRS,460212,8069,26.024455
*F,TIIE28-IRS,460213,8070,26.028387
*F,TIIE28-IRS,460214,8071,26.032320
*F,TIIE28-IRS,460215,8072,26.036253
*F,TIIE28-IRS,460216,8073,26.040186
*F,TIIE28-IRS,460217,8074,26.044121
*F,TIIE28-IRS,460218,8075,26.048055
*F,TIIE28-IRS,460219,8076,26.051990
*F,TIIE28-IRS,460220,8077,26.055926
*F,TIIE28-IRS,460221,8078,26.059863
*F,TIIE28-IRS,460222,8079,26.063800
*F,TIIE28-IRS,460223,8080,26.067738
*F,TIIE28-IRS,460224,8081,26.071677
*F,TIIE28-IRS,460225,8082,26.075616
*F,TIIE28-IRS,460226,8083,26.079557
*F,TIIE28-IRS,460227,8084,26.083498
*F,TIIE28-IRS,460228,8085,26.08744
*F,TIIE28-IRS,460301,8086,26.091382
*F,TIIE28-IRS,460302,8087,26.095326
*F,TIIE28-IRS,460303,8088,26.099271
*F,TIIE28-IRS,460304,8089,26.103216
*F,TIIE28-IRS,460305,8090,26.107163
*F,TIIE28-IRS,460306,8091,26.111110
*F,TIIE28-IRS,460307,8092,26.115059
*F,TIIE28-IRS,460308,8093,26.119008
*F,TIIE28-IRS,460309,8094,26.122958
*F,TIIE28-IRS,460310,8095,26.126907
*F,TIIE28-IRS,460311,8096,26.130858
*F,TIIE28-IRS,460312,8097,26.134809
*F,TIIE28-IRS,460313,8098,26.138760
*F,TIIE28-IRS,460314,8099,26.142712
*F,TIIE28-IRS,460315,8100,26.146664
*F,TIIE28-IRS,460316,8101,26.150617
*F,TIIE28-IRS,460317,8102,26.154570
*F,TIIE28-IRS,460318,8103,26.158524
*F,TIIE28-IRS,460319,8104,26.162478
*F,TIIE28-IRS,460320,8105,26.166433
*F,TIIE28-IRS,460321,8106,26.170389
*F,TIIE28-IRS,460322,8107,26.174346
*F,TIIE28-IRS,460323,8108,26.178303
*F,TIIE28-IRS,460324,8109,26.182261
*F,TIIE28-IRS,460325,8110,26.186219
*F,TIIE28-IRS,460326,8111,26.190179
*F,TIIE28-IRS,460327,8112,26.194139
*F,TIIE28-IRS,460328,8113,26.198100
*F,TIIE28-IRS,460329,8114,26.202062
*F,TIIE28-IRS,460330,8115,26.206025
*F,TIIE28-IRS,460331,8116,26.209989
*F,TIIE28-IRS,460401,8117,26.213954
*F,TIIE28-IRS,460402,8118,26.217920
*F,TIIE28-IRS,460403,8119,26.221886
*F,TIIE28-IRS,460404,8120,26.225854
*F,TIIE28-IRS,460405,8121,26.229823
*F,TIIE28-IRS,460406,8122,26.233791
*F,TIIE28-IRS,460407,8123,26.237761
*F,TIIE28-IRS,460408,8124,26.241730
*F,TIIE28-IRS,460409,8125,26.245700
*F,TIIE28-IRS,460410,8126,26.249671
*F,TIIE28-IRS,460411,8127,26.253641
*F,TIIE28-IRS,460412,8128,26.257613
*F,TIIE28-IRS,460413,8129,26.261585
*F,TIIE28-IRS,460414,8130,26.265558
*F,TIIE28-IRS,460415,8131,26.269531
*F,TIIE28-IRS,460416,8132,26.273504
*F,TIIE28-IRS,460417,8133,26.277479
*F,TIIE28-IRS,460418,8134,26.281454
*F,TIIE28-IRS,460419,8135,26.285430
*F,TIIE28-IRS,460420,8136,26.289406
*F,TIIE28-IRS,460421,8137,26.293384
*F,TIIE28-IRS,460422,8138,26.297361
*F,TIIE28-IRS,460423,8139,26.301340
*F,TIIE28-IRS,460424,8140,26.305320
*F,TIIE28-IRS,460425,8141,26.309300
*F,TIIE28-IRS,460426,8142,26.313282
*F,TIIE28-IRS,460427,8143,26.317264
*F,TIIE28-IRS,460428,8144,26.321247
*F,TIIE28-IRS,460429,8145,26.325231
*F,TIIE28-IRS,460430,8146,26.329216
*F,TIIE28-IRS,460501,8147,26.333202
*F,TIIE28-IRS,460502,8148,26.337189
*F,TIIE28-IRS,460503,8149,26.341177
*F,TIIE28-IRS,460504,8150,26.345165
*F,TIIE28-IRS,460505,8151,26.349154
*F,TIIE28-IRS,460506,8152,26.353143
*F,TIIE28-IRS,460507,8153,26.357132
*F,TIIE28-IRS,460508,8154,26.361122
*F,TIIE28-IRS,460509,8155,26.365113
*F,TIIE28-IRS,460510,8156,26.369103
*F,TIIE28-IRS,460511,8157,26.373095
*F,TIIE28-IRS,460512,8158,26.377086
*F,TIIE28-IRS,460513,8159,26.381079
*F,TIIE28-IRS,460514,8160,26.385072
*F,TIIE28-IRS,460515,8161,26.389066
*F,TIIE28-IRS,460516,8162,26.393060
*F,TIIE28-IRS,460517,8163,26.397055
*F,TIIE28-IRS,460518,8164,26.401052
*F,TIIE28-IRS,460519,8165,26.405048
*F,TIIE28-IRS,460520,8166,26.409045
*F,TIIE28-IRS,460521,8167,26.413043
*F,TIIE28-IRS,460522,8168,26.417042
*F,TIIE28-IRS,460523,8169,26.421042
*F,TIIE28-IRS,460524,8170,26.425043
*F,TIIE28-IRS,460525,8171,26.429045
*F,TIIE28-IRS,460526,8172,26.433047
*F,TIIE28-IRS,460527,8173,26.437051
*F,TIIE28-IRS,460528,8174,26.441055
*F,TIIE28-IRS,460529,8175,26.445061
*F,TIIE28-IRS,460530,8176,26.449067
*F,TIIE28-IRS,460531,8177,26.453074
*F,TIIE28-IRS,460601,8178,26.457082
*F,TIIE28-IRS,460602,8179,26.461090
*F,TIIE28-IRS,460603,8180,26.465099
*F,TIIE28-IRS,460604,8181,26.469107
*F,TIIE28-IRS,460605,8182,26.473117
*F,TIIE28-IRS,460606,8183,26.477126
*F,TIIE28-IRS,460607,8184,26.481137
*F,TIIE28-IRS,460608,8185,26.485147
*F,TIIE28-IRS,460609,8186,26.489159
*F,TIIE28-IRS,460610,8187,26.493171
*F,TIIE28-IRS,460611,8188,26.497183
*F,TIIE28-IRS,460612,8189,26.501197
*F,TIIE28-IRS,460613,8190,26.505211
*F,TIIE28-IRS,460614,8191,26.509225
*F,TIIE28-IRS,460615,8192,26.513240
*F,TIIE28-IRS,460616,8193,26.517257
*F,TIIE28-IRS,460617,8194,26.521273
*F,TIIE28-IRS,460618,8195,26.525291
*F,TIIE28-IRS,460619,8196,26.529310
*F,TIIE28-IRS,460620,8197,26.533329
*F,TIIE28-IRS,460621,8198,26.537349
*F,TIIE28-IRS,460622,8199,26.541370
*F,TIIE28-IRS,460623,8200,26.545392
*F,TIIE28-IRS,460624,8201,26.549415
*F,TIIE28-IRS,460625,8202,26.553440
*F,TIIE28-IRS,460626,8203,26.557464
*F,TIIE28-IRS,460627,8204,26.561490
*F,TIIE28-IRS,460628,8205,26.565517
*F,TIIE28-IRS,460629,8206,26.569544
*F,TIIE28-IRS,460630,8207,26.573572
*F,TIIE28-IRS,460701,8208,26.577600
*F,TIIE28-IRS,460702,8209,26.581628
*F,TIIE28-IRS,460703,8210,26.585657
*F,TIIE28-IRS,460704,8211,26.589687
*F,TIIE28-IRS,460705,8212,26.593716
*F,TIIE28-IRS,460706,8213,26.597747
*F,TIIE28-IRS,460707,8214,26.601778
*F,TIIE28-IRS,460708,8215,26.605809
*F,TIIE28-IRS,460709,8216,26.609841
*F,TIIE28-IRS,460710,8217,26.613874
*F,TIIE28-IRS,460711,8218,26.617908
*F,TIIE28-IRS,460712,8219,26.621942
*F,TIIE28-IRS,460713,8220,26.625977
*F,TIIE28-IRS,460714,8221,26.630013
*F,TIIE28-IRS,460715,8222,26.634049
*F,TIIE28-IRS,460716,8223,26.638086
*F,TIIE28-IRS,460717,8224,26.642124
*F,TIIE28-IRS,460718,8225,26.646163
*F,TIIE28-IRS,460719,8226,26.650203
*F,TIIE28-IRS,460720,8227,26.654244
*F,TIIE28-IRS,460721,8228,26.658286
*F,TIIE28-IRS,460722,8229,26.662328
*F,TIIE28-IRS,460723,8230,26.666372
*F,TIIE28-IRS,460724,8231,26.670417
*F,TIIE28-IRS,460725,8232,26.674462
*F,TIIE28-IRS,460726,8233,26.678508
*F,TIIE28-IRS,460727,8234,26.682555
*F,TIIE28-IRS,460728,8235,26.686603
*F,TIIE28-IRS,460729,8236,26.690650
*F,TIIE28-IRS,460730,8237,26.694698
*F,TIIE28-IRS,460731,8238,26.698747
*F,TIIE28-IRS,460801,8239,26.702796
*F,TIIE28-IRS,460802,8240,26.706845
*F,TIIE28-IRS,460803,8241,26.710895
*F,TIIE28-IRS,460804,8242,26.714946
*F,TIIE28-IRS,460805,8243,26.718997
*F,TIIE28-IRS,460806,8244,26.723049
*F,TIIE28-IRS,460807,8245,26.727101
*F,TIIE28-IRS,460808,8246,26.731154
*F,TIIE28-IRS,460809,8247,26.735208
*F,TIIE28-IRS,460810,8248,26.739263
*F,TIIE28-IRS,460811,8249,26.743318
*F,TIIE28-IRS,460812,8250,26.747375
*F,TIIE28-IRS,460813,8251,26.751431
*F,TIIE28-IRS,460814,8252,26.755489
*F,TIIE28-IRS,460815,8253,26.759548
*F,TIIE28-IRS,460816,8254,26.763607
*F,TIIE28-IRS,460817,8255,26.767668
*F,TIIE28-IRS,460818,8256,26.771729
*F,TIIE28-IRS,460819,8257,26.775792
*F,TIIE28-IRS,460820,8258,26.779855
*F,TIIE28-IRS,460821,8259,26.783919
*F,TIIE28-IRS,460822,8260,26.787985
*F,TIIE28-IRS,460823,8261,26.792051
*F,TIIE28-IRS,460824,8262,26.796118
*F,TIIE28-IRS,460825,8263,26.800184
*F,TIIE28-IRS,460826,8264,26.804252
*F,TIIE28-IRS,460827,8265,26.808319
*F,TIIE28-IRS,460828,8266,26.812387
*F,TIIE28-IRS,460829,8267,26.816456
*F,TIIE28-IRS,460830,8268,26.820526
*F,TIIE28-IRS,460831,8269,26.824595
*F,TIIE28-IRS,460901,8270,26.828665
*F,TIIE28-IRS,460902,8271,26.832737
*F,TIIE28-IRS,460903,8272,26.836808
*F,TIIE28-IRS,460904,8273,26.840881
*F,TIIE28-IRS,460905,8274,26.844953
*F,TIIE28-IRS,460906,8275,26.849027
*F,TIIE28-IRS,460907,8276,26.853101
*F,TIIE28-IRS,460908,8277,26.857177
*F,TIIE28-IRS,460909,8278,26.861252
*F,TIIE28-IRS,460910,8279,26.865329
*F,TIIE28-IRS,460911,8280,26.869407
*F,TIIE28-IRS,460912,8281,26.873485
*F,TIIE28-IRS,460913,8282,26.877565
*F,TIIE28-IRS,460914,8283,26.881645
*F,TIIE28-IRS,460915,8284,26.885726
*F,TIIE28-IRS,460916,8285,26.889808
*F,TIIE28-IRS,460917,8286,26.893891
*F,TIIE28-IRS,460918,8287,26.897975
*F,TIIE28-IRS,460919,8288,26.902061
*F,TIIE28-IRS,460920,8289,26.906147
*F,TIIE28-IRS,460921,8290,26.910233
*F,TIIE28-IRS,460922,8291,26.914320
*F,TIIE28-IRS,460923,8292,26.918407
*F,TIIE28-IRS,460924,8293,26.922495
*F,TIIE28-IRS,460925,8294,26.926583
*F,TIIE28-IRS,460926,8295,26.930671
*F,TIIE28-IRS,460927,8296,26.934760
*F,TIIE28-IRS,460928,8297,26.938850
*F,TIIE28-IRS,460929,8298,26.942940
*F,TIIE28-IRS,460930,8299,26.947031
*F,TIIE28-IRS,461001,8300,26.951122
*F,TIIE28-IRS,461002,8301,26.955215
*F,TIIE28-IRS,461003,8302,26.959308
*F,TIIE28-IRS,461004,8303,26.963401
*F,TIIE28-IRS,461005,8304,26.967495
*F,TIIE28-IRS,461006,8305,26.971590
*F,TIIE28-IRS,461007,8306,26.975686
*F,TIIE28-IRS,461008,8307,26.979783
*F,TIIE28-IRS,461009,8308,26.983880
*F,TIIE28-IRS,461010,8309,26.987978
*F,TIIE28-IRS,461011,8310,26.992078
*F,TIIE28-IRS,461012,8311,26.996178
*F,TIIE28-IRS,461013,8312,27.000279
*F,TIIE28-IRS,461014,8313,27.004381
*F,TIIE28-IRS,461015,8314,27.008484
*F,TIIE28-IRS,461016,8315,27.012588
*F,TIIE28-IRS,461017,8316,27.016694
*F,TIIE28-IRS,461018,8317,27.020799
*F,TIIE28-IRS,461019,8318,27.024906
*F,TIIE28-IRS,461020,8319,27.029012
*F,TIIE28-IRS,461021,8320,27.033120
*F,TIIE28-IRS,461022,8321,27.037227
*F,TIIE28-IRS,461023,8322,27.041335
*F,TIIE28-IRS,461024,8323,27.045444
*F,TIIE28-IRS,461025,8324,27.049553
*F,TIIE28-IRS,461026,8325,27.053662
*F,TIIE28-IRS,461027,8326,27.057773
*F,TIIE28-IRS,461028,8327,27.061883
*F,TIIE28-IRS,461029,8328,27.065994
*F,TIIE28-IRS,461030,8329,27.070106
*F,TIIE28-IRS,461031,8330,27.074219
*F,TIIE28-IRS,461101,8331,27.078333
*F,TIIE28-IRS,461102,8332,27.082447
*F,TIIE28-IRS,461103,8333,27.086562
*F,TIIE28-IRS,461104,8334,27.090678
*F,TIIE28-IRS,461105,8335,27.094794
*F,TIIE28-IRS,461106,8336,27.098912
*F,TIIE28-IRS,461107,8337,27.103030
*F,TIIE28-IRS,461108,8338,27.107149
*F,TIIE28-IRS,461109,8339,27.111270
*F,TIIE28-IRS,461110,8340,27.115391
*F,TIIE28-IRS,461111,8341,27.119513
*F,TIIE28-IRS,461112,8342,27.123636
*F,TIIE28-IRS,461113,8343,27.127760
*F,TIIE28-IRS,461114,8344,27.131885
*F,TIIE28-IRS,461115,8345,27.136011
*F,TIIE28-IRS,461116,8346,27.140137
*F,TIIE28-IRS,461117,8347,27.144265
*F,TIIE28-IRS,461118,8348,27.148391
*F,TIIE28-IRS,461119,8349,27.152519
*F,TIIE28-IRS,461120,8350,27.156647
*F,TIIE28-IRS,461121,8351,27.160776
*F,TIIE28-IRS,461122,8352,27.164905
*F,TIIE28-IRS,461123,8353,27.169035
*F,TIIE28-IRS,461124,8354,27.173165
*F,TIIE28-IRS,461125,8355,27.177295
*F,TIIE28-IRS,461126,8356,27.181427
*F,TIIE28-IRS,461127,8357,27.185559
*F,TIIE28-IRS,461128,8358,27.189692
*F,TIIE28-IRS,461129,8359,27.193825
*F,TIIE28-IRS,461130,8360,27.197960
*F,TIIE28-IRS,461201,8361,27.202095
*F,TIIE28-IRS,461202,8362,27.206230
*F,TIIE28-IRS,461203,8363,27.210367
*F,TIIE28-IRS,461204,8364,27.214505
*F,TIIE28-IRS,461205,8365,27.218643
*F,TIIE28-IRS,461206,8366,27.222783
*F,TIIE28-IRS,461207,8367,27.226923
*F,TIIE28-IRS,461208,8368,27.231064
*F,TIIE28-IRS,461209,8369,27.235206
*F,TIIE28-IRS,461210,8370,27.239350
*F,TIIE28-IRS,461211,8371,27.243494
*F,TIIE28-IRS,461212,8372,27.247639
*F,TIIE28-IRS,461213,8373,27.251785
*F,TIIE28-IRS,461214,8374,27.255932
*F,TIIE28-IRS,461215,8375,27.260079
*F,TIIE28-IRS,461216,8376,27.264226
*F,TIIE28-IRS,461217,8377,27.268374
*F,TIIE28-IRS,461218,8378,27.272522
*F,TIIE28-IRS,461219,8379,27.276671
*F,TIIE28-IRS,461220,8380,27.280820
*F,TIIE28-IRS,461221,8381,27.284970
*F,TIIE28-IRS,461222,8382,27.289120
*F,TIIE28-IRS,461223,8383,27.293271
*F,TIIE28-IRS,461224,8384,27.297423
*F,TIIE28-IRS,461225,8385,27.301575
*F,TIIE28-IRS,461226,8386,27.305728
*F,TIIE28-IRS,461227,8387,27.309881
*F,TIIE28-IRS,461228,8388,27.314036
*F,TIIE28-IRS,461229,8389,27.318191
*F,TIIE28-IRS,461230,8390,27.322347
*F,TIIE28-IRS,461231,8391,27.326504
*F,TIIE28-IRS,470101,8392,27.330662
*F,TIIE28-IRS,470102,8393,27.334820
*F,TIIE28-IRS,470103,8394,27.338980
*F,TIIE28-IRS,470104,8395,27.343141
*F,TIIE28-IRS,470105,8396,27.347302
*F,TIIE28-IRS,470106,8397,27.351465
*F,TIIE28-IRS,470107,8398,27.355628
*F,TIIE28-IRS,470108,8399,27.359792
*F,TIIE28-IRS,470109,8400,27.363958
*F,TIIE28-IRS,470110,8401,27.368124
*F,TIIE28-IRS,470111,8402,27.372291
*F,TIIE28-IRS,470112,8403,27.376458
*F,TIIE28-IRS,470113,8404,27.380626
*F,TIIE28-IRS,470114,8405,27.384794
*F,TIIE28-IRS,470115,8406,27.388962
*F,TIIE28-IRS,470116,8407,27.393131
*F,TIIE28-IRS,470117,8408,27.397300
*F,TIIE28-IRS,470118,8409,27.401470
*F,TIIE28-IRS,470119,8410,27.405641
*F,TIIE28-IRS,470120,8411,27.409812
*F,TIIE28-IRS,470121,8412,27.413984
*F,TIIE28-IRS,470122,8413,27.418157
*F,TIIE28-IRS,470123,8414,27.422330
*F,TIIE28-IRS,470124,8415,27.426504
*F,TIIE28-IRS,470125,8416,27.430679
*F,TIIE28-IRS,470126,8417,27.434854
*F,TIIE28-IRS,470127,8418,27.439031
*F,TIIE28-IRS,470128,8419,27.443208
*F,TIIE28-IRS,470129,8420,27.447386
*F,TIIE28-IRS,470130,8421,27.451565
*F,TIIE28-IRS,470131,8422,27.455745
*F,TIIE28-IRS,470201,8423,27.459925
*F,TIIE28-IRS,470202,8424,27.464107
*F,TIIE28-IRS,470203,8425,27.468290
*F,TIIE28-IRS,470204,8426,27.472474
*F,TIIE28-IRS,470205,8427,27.476658
*F,TIIE28-IRS,470206,8428,27.480845
*F,TIIE28-IRS,470207,8429,27.485031
*F,TIIE28-IRS,470208,8430,27.489218
*F,TIIE28-IRS,470209,8431,27.493406
*F,TIIE28-IRS,470210,8432,27.497593
*F,TIIE28-IRS,470211,8433,27.501782
*F,TIIE28-IRS,470212,8434,27.505970
*F,TIIE28-IRS,470213,8435,27.510160
*F,TIIE28-IRS,470214,8436,27.514350
*F,TIIE28-IRS,470215,8437,27.518540
*F,TIIE28-IRS,470216,8438,27.522731
*F,TIIE28-IRS,470217,8439,27.526923
*F,TIIE28-IRS,470218,8440,27.531115
*F,TIIE28-IRS,470219,8441,27.535308
*F,TIIE28-IRS,470220,8442,27.539501
*F,TIIE28-IRS,470221,8443,27.543696
*F,TIIE28-IRS,470222,8444,27.547891
*F,TIIE28-IRS,470223,8445,27.552087
*F,TIIE28-IRS,470224,8446,27.556284
*F,TIIE28-IRS,470225,8447,27.560481
*F,TIIE28-IRS,470226,8448,27.564679
*F,TIIE28-IRS,470227,8449,27.568879
*F,TIIE28-IRS,470228,8450,27.573079
*F,TIIE28-IRS,470301,8451,27.577280
*F,TIIE28-IRS,470302,8452,27.581482
*F,TIIE28-IRS,470303,8453,27.585686
*F,TIIE28-IRS,470304,8454,27.589890
*F,TIIE28-IRS,470305,8455,27.594095
*F,TIIE28-IRS,470306,8456,27.598301
*F,TIIE28-IRS,470307,8457,27.602509
*F,TIIE28-IRS,470308,8458,27.606716
*F,TIIE28-IRS,470309,8459,27.610924
*F,TIIE28-IRS,470310,8460,27.615132
*F,TIIE28-IRS,470311,8461,27.619341
*F,TIIE28-IRS,470312,8462,27.623550
*F,TIIE28-IRS,470313,8463,27.627760
*F,TIIE28-IRS,470314,8464,27.631970
*F,TIIE28-IRS,470315,8465,27.636181
*F,TIIE28-IRS,470316,8466,27.640393
*F,TIIE28-IRS,470317,8467,27.644604
*F,TIIE28-IRS,470318,8468,27.648817
*F,TIIE28-IRS,470319,8469,27.653031
*F,TIIE28-IRS,470320,8470,27.657244
*F,TIIE28-IRS,470321,8471,27.661460
*F,TIIE28-IRS,470322,8472,27.665675
*F,TIIE28-IRS,470323,8473,27.669891
*F,TIIE28-IRS,470324,8474,27.674108
*F,TIIE28-IRS,470325,8475,27.678327
*F,TIIE28-IRS,470326,8476,27.682546
*F,TIIE28-IRS,470327,8477,27.686765
*F,TIIE28-IRS,470328,8478,27.690986
*F,TIIE28-IRS,470329,8479,27.695208
*F,TIIE28-IRS,470330,8480,27.699430
*F,TIIE28-IRS,470331,8481,27.703654
*F,TIIE28-IRS,470401,8482,27.707879
*F,TIIE28-IRS,470402,8483,27.712105
*F,TIIE28-IRS,470403,8484,27.716332
*F,TIIE28-IRS,470404,8485,27.720559
*F,TIIE28-IRS,470405,8486,27.724787
*F,TIIE28-IRS,470406,8487,27.729016
*F,TIIE28-IRS,470407,8488,27.733244
*F,TIIE28-IRS,470408,8489,27.737474
*F,TIIE28-IRS,470409,8490,27.741704
*F,TIIE28-IRS,470410,8491,27.745934
*F,TIIE28-IRS,470411,8492,27.750164
*F,TIIE28-IRS,470412,8493,27.754396
*F,TIIE28-IRS,470413,8494,27.758628
*F,TIIE28-IRS,470414,8495,27.762861
*F,TIIE28-IRS,470415,8496,27.767094
*F,TIIE28-IRS,470416,8497,27.771328
*F,TIIE28-IRS,470417,8498,27.775563
*F,TIIE28-IRS,470418,8499,27.779798
*F,TIIE28-IRS,470419,8500,27.784034
*F,TIIE28-IRS,470420,8501,27.788271
*F,TIIE28-IRS,470421,8502,27.792509
*F,TIIE28-IRS,470422,8503,27.796748
*F,TIIE28-IRS,470423,8504,27.800987
*F,TIIE28-IRS,470424,8505,27.805227
*F,TIIE28-IRS,470425,8506,27.809469
*F,TIIE28-IRS,470426,8507,27.813711
*F,TIIE28-IRS,470427,8508,27.817955
*F,TIIE28-IRS,470428,8509,27.822199
*F,TIIE28-IRS,470429,8510,27.826444
*F,TIIE28-IRS,470430,8511,27.830691
*F,TIIE28-IRS,470501,8512,27.834938
*F,TIIE28-IRS,470502,8513,27.839186
*F,TIIE28-IRS,470503,8514,27.843435
*F,TIIE28-IRS,470504,8515,27.847684
*F,TIIE28-IRS,470505,8516,27.851934
*F,TIIE28-IRS,470506,8517,27.856184
*F,TIIE28-IRS,470507,8518,27.860434
*F,TIIE28-IRS,470508,8519,27.864685
*F,TIIE28-IRS,470509,8520,27.868936
*F,TIIE28-IRS,470510,8521,27.873189
*F,TIIE28-IRS,470511,8522,27.877441
*F,TIIE28-IRS,470512,8523,27.881694
*F,TIIE28-IRS,470513,8524,27.885948
*F,TIIE28-IRS,470514,8525,27.890203
*F,TIIE28-IRS,470515,8526,27.894458
*F,TIIE28-IRS,470516,8527,27.898715
*F,TIIE28-IRS,470517,8528,27.902971
*F,TIIE28-IRS,470518,8529,27.907229
*F,TIIE28-IRS,470519,8530,27.911488
*F,TIIE28-IRS,470520,8531,27.915747
*F,TIIE28-IRS,470521,8532,27.920007
*F,TIIE28-IRS,470522,8533,27.924268
*F,TIIE28-IRS,470523,8534,27.928530
*F,TIIE28-IRS,470524,8535,27.932793
*F,TIIE28-IRS,470525,8536,27.937057
*F,TIIE28-IRS,470526,8537,27.941322
*F,TIIE28-IRS,470527,8538,27.945589
*F,TIIE28-IRS,470528,8539,27.949856
*F,TIIE28-IRS,470529,8540,27.954124
*F,TIIE28-IRS,470530,8541,27.958393
*F,TIIE28-IRS,470531,8542,27.962662
*F,TIIE28-IRS,470601,8543,27.966932
*F,TIIE28-IRS,470602,8544,27.971202
*F,TIIE28-IRS,470603,8545,27.975473
*F,TIIE28-IRS,470604,8546,27.979744
*F,TIIE28-IRS,470605,8547,27.984016
*F,TIIE28-IRS,470606,8548,27.988288
*F,TIIE28-IRS,470607,8549,27.992561
*F,TIIE28-IRS,470608,8550,27.996834
*F,TIIE28-IRS,470609,8551,28.001108
*F,TIIE28-IRS,470610,8552,28.005383
*F,TIIE28-IRS,470611,8553,28.009658
*F,TIIE28-IRS,470612,8554,28.013935
*F,TIIE28-IRS,470613,8555,28.018211
*F,TIIE28-IRS,470614,8556,28.022489
*F,TIIE28-IRS,470615,8557,28.026768
*F,TIIE28-IRS,470616,8558,28.031047
