Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Aforo,ISIN,CalificacionHomologada,CalificacionSP,CalificacionFitch,CalificacionMoodys,CalificacionHR
20240502,CD,BACMEXT,23X,100.652906,100.684577,100.779424,.319,MXCDBA0300G9,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,BACMEXT,24-2X,97.83158,97.85843,97.939026,3.1143,MXCDBA0300K1,mxAAA,,AAA (mex),,HR AAA
20240502,CD,BACMEXT,24X,100.725448,100.756852,99.97226,.7693,MXCDBA0300L9,mxAAA,,AAA (mex),,HR AAA
20240502,CD,BANOB,14-2,100.136008,100.167099,100.260429,.1205,MXCDBA1C0012,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,17-2X,100.003818,100.034907,100.128233,.0634,MXCDBA1C0038,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,18X,99.530044,99.560816,99.653189,.2051,MXCDBA1C0053,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,19UX,725.150999,725.306185,725.771663,3.9885,MXCDBA1C0061,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,19X,96.083211,96.109626,96.188915,1.7404,MXCDBA1C0079,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,20-2X,100.763531,100.794708,100.888294,.319,MXCDBA1C0095,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21,100.306257,100.337221,100.430172,.0634,MXCDBA1C00G0,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21-2X,100.571796,100.602913,100.696321,.319,MXCDBA1C00D7,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21-3X,85.596339,85.619956,85.690846,1.9887,MXCDBA1C00C9,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21-4X,100.321163,100.352203,100.445378,.6487,MXCDBA1C00F2,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21-5X,86.029919,86.053656,86.124905,2.413,MXCDBA1C00H8,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21U,657.352193,657.490343,657.90471,3.9885,MXCDBA1C00I6,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,21UX,645.153352,645.289199,645.696659,3.9885,MXCDBA1C00B1,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22,100.017591,100.048745,100.142263,.2051,MXCDBA1C00J4,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22-2,99.964947,99.996084,100.089552,.6487,MXCDBA1C00K2,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22-2X,100.309817,100.337726,100.421498,1.7404,MXCDBA1C00O4,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22-3,95.874283,95.900843,95.980563,2.413,MXCDBA1C00L0,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22-4,100.852722,100.884388,100.101473,.2051,MXCDBA1C00M8,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,22X,100.856789,100.888584,100.102954,.6487,MXCDBA1C00N6,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,23,100.639224,100.670808,100.765394,.2051,MXCDBA1C00R7,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,BANOB,23-2,100.637256,100.668856,100.763486,.319,MXCDBA1C00T3,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,BANOB,23-2X,97.65421,97.681431,97.76314,1.7404,MXCDBA1C00P1,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,BANOB,23-3,96.139479,96.166164,96.246265,3.9885,MXCDBA1C00S5,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,BANOB,23-4,100.188185,100.219668,100.314285,.6487,MXCDBA1C00U1,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,23-5,100.540794,100.568581,100.651988,3.1143,MXCDBA1C00V9,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CD,BANOB,23X,100.64221,100.67396,100.769044,.6487,MXCDBA1C00Q9,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,KDB,22V,100.502235,100.533953,100.629167,.6487,MXCDKD000007,mxAAA,,AAA (mex),AAA.mx,
20240502,CD,KEXIM,19,95.657089,95.685922,95.772472,.6487,MXCDKE050001,mxAAA,,,AAA.mx,HR AAA
20240502,CD,KEXIM,21,100.751463,100.782915,100.87733,.319,MXCDKE050019,mxAAA,,,AAA.mx,HR AAA
20240502,CD,NAFF,21X,91.575891,91.600878,91.675883,2.413,MXCDNA0R0060,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFF,22S,95.660516,95.686847,95.765883,2.7637,MXCDNA0R0078,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFF,23S,99.274233,99.301686,99.384095,1.9887,MXCDNA0R0086,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFF,24S,98.889371,98.91648,98.997849,3.1143,MXCDNA0R0094,mxAAA,,AAA (mex),,HR AAA
20240502,CD,NAFF,250307,96.749097,96.778865,96.868224,.2051,MXCDNA0R0029,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFF,260925,90.506464,90.533493,90.614627,.6487,MX95NA0R0005,mxAAA,mxAAA,AAA (mex),,
20240502,CD,NAFF,290713,92.777496,92.803367,92.881022,1.7404,MXCDNA0R0045,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFF,310620,87.390612,87.415167,87.488878,2.413,MXCDNA0R0052,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,21X,100.746366,100.77755,100.000051,.6487,MXCDNA0Q00B9,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,22-2S,100.311948,100.34304,100.436373,.7693,MXCDNA0Q00E3,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,22S,100.229806,100.260873,100.354129,.319,MXCDNA0Q00D5,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,23-2S,100.625822,100.657417,100.752036,.319,MXCDNA0Q00H6,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,23-3S,100.639892,100.671559,100.766395,.6487,MXCDNA0Q00G8,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,23S,100.561206,100.592808,100.6872,.6487,MXCDNA0Q00F0,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,240628,100.838458,100.869532,100.09401,.0269,MXCDNA0Q0095,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,241118,100.733583,100.764768,99.988822,.1205,MXCDNA0Q00C7,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,NAFR,24S,100.708966,100.740361,100.834924,.7693,MXCDNA0Q00I4,mxAAA,,AAA (mex),,HR AAA
20240502,CD,NAFR,260626,100.793158,100.824482,100.045032,.6487,MXCDNA0Q00A1,mxAAA,mxAAA,AAA (mex),,HR AAA
20240502,CD,SHF,19-2,100.323323,100.354236,100.447034,.0269,MXCDSH000070,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,21-2,100.283696,100.314738,100.40792,.319,MXCDSH000096,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,21-3,100.403553,100.434604,100.527814,.1205,MXCDSH0000A7,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,21-4,100.351073,100.38226,100.475878,.6487,MXCDSH0000B5,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,22,100.455665,100.48676,100.580102,.319,MXCDSH0000C3,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,22-2,100.317485,100.348846,100.442987,.7693,MXCDSH0000D1,mxAAA,,AAA (mex),,HR AAA
20240502,CD,SHF,23,100.457482,100.489023,100.583575,.6487,MXCDSH0000E9,mxAAA,,AAA (mex),,HR AAA
20240502,CF,AGRO,22,24.55,24.55,24.55,0,MXCFAG060016,,,,,
20240502,CF,DANHOS,13,20.87,20.87,20.87,0,MXCFDA020005,,,,,
20240502,CF,EDUCA,18,54,54,54,0,MXCFED090004,,,,,
20240502,CF,FIBRAHD,15,2.11,2.11,2.11,0,MXCFFI1H0008,,,,,
20240502,CF,FIBRAMQ,12,30.96,30.96,30.96,0,MXCFFI0U0002,,,,,
20240502,CF,FIBRAPL,14,66.73,66.73,66.73,0,MXCFFI170008,,,,,
20240502,CF,FIBRAUP,18,28,28,28,0,MXCFFI1U0001,,,,,
20240502,CF,FIHO,12,9.01,9.01,9.01,0,MXCFFI0T0005,,,,,
20240502,CF,FINN,13,5.6,5.6,5.6,0,MXCFFI0V0001,,,,,
20240502,CF,FMTY,14,10.27,10.27,10.27,0,MXCFFM010000,,,,,
20240502,CF,FNOVA,17,28.25,28.25,28.25,0,MXCFFN040006,,,,,
20240502,CF,FPLUS,16,6.77,6.77,6.77,0,MXCFFP050003,,,,,
20240502,CF,FSHOP,13,6.33,6.33,6.33,0,MXCFFS000005,,,,,
20240502,CF,FSITES,20,25.171631,25.171631,25.171631,0,MXCFFS020003,,,,,
20240502,CF,FUNO,11,24.44,24.44,24.44,0,MXCFFU000001,,,,,
20240502,CF,SOMA,21,41.5,41.5,41.5,0,MXCFSO0F0002,,,,,
20240502,CF,STORAGE,18,17.44,17.44,17.44,0,MXCFST270008,,,,,
20240502,CF,TERRA,13,42.28,42.28,42.28,0,MXCFTE0B0005,,,,,
20240502,CP,CBIC,300117,64.070973,64.084446,64.124251,0,MXCPCB1K0053,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CP,CBIC,310116,56.381202,56.405822,56.479685,0,MXCPCB1K0038,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CP,CBIC,321125,52.981817,52.989609,53.012982,0,MXCPCB1K0020,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,CP,CBIC,331124,49.636477,49.648602,49.684973,0,MXCPCB1K0061,mxAAA,mxAAA,AAA (mex),AAA.mx,
20240502,D1,ACGB150,290421,10428.581081,10429.671549,10432.943389,0,AU3TB0000150,,,,,
20240502,D1,ARGEK09,381231,7.114506,7.114506,7.114506,0,US040114GK09,,,,,
20240502,D1,ARGEM64,351215,0.28606,0.28606,0.28606,0,US040114GM64,,,,,
20240502,D1,BGTB663,240509,0.181607,0.181613,0.181648,0,BE0312794663,,,,,
20240502,D1,BLTN7N2,250101,3107.830953,3109.020824,3110.211112,0,,,,,,
20240502,D1,BLTN7U7,260101,2802.207191,2803.154535,2804.815108,0,BRSTNCLTN7U7,,,,,
20240502,D1,BLTN7W3,240701,3263.185,3264.202325,3266.055686,0,BRSTNCLTN7W3,,,,,
20240502,D1,BLTN7Z6,250701,2959.541111,2960.735648,2961.930385,0,,,,,,
20240502,D1,BLTN822,241001,3183.488075,3184.679224,3185.871282,0,,,,,,
20240502,D1,BLTN830,250401,3032.698791,3033.934387,3035.169948,0,,,,,,
20240502,D1,BLTN848,260701,2658.69289,2659.610645,2661.195999,0,BRSTNCLTN848,,,,,
20240502,D1,BLTN863,251001,2880.413223,2881.604791,2882.796529,0,,,,,,
20240502,D1,BLTN871,270701,2381.900448,2382.730897,2384.142854,0,BRSTNCLTN871,,,,,
20240502,D1,BLTN897,280101,2264.473778,2265.261859,2266.581557,0,BRSTNCLTN897,,,,,
20240502,D1,BNDEM92,240509,17320.42662,17323.459419,17332.535734,0,,,,,,
20240502,D1,BNTN170,250101,3415.014589,3416.330377,3417.646474,0,BRSTNCNTF170,,,,,
20240502,D1,BNTN1P8,270101,3342.103393,3343.485691,3344.868229,0,BRSTNCNTF1P8,,,,,
20240502,D1,BNTN1Q6,290101,3282.859885,3284.318263,3285.777248,0,,,,,,
20240502,D1,BNTN204,310101,3202.885696,3204.349323,3205.813587,0,,,,,,
20240502,D1,BOTS388,240614,18087.238199,18088.790659,18093.514518,0,,,,,,
20240502,D1,BOTS469,240514,18147.633537,18149.000063,18153.097784,0,,,,,,
20240502,D1,BRAZB58,340120,19434.126244,19437.793868,19448.804166,0,US105756BB58,,,,,
20240502,D1,BRAZE07,270515,19864.534589,19868.36305,19879.849341,0,US105756AE07,,,,,
20240502,D1,BRAZL40,300306,22707.27946,22710.817669,22721.436414,0,,,,,,
20240502,D1,BRAZN96,280110,3485.486114,3486.472712,3489.432908,0,,,,,,
20240502,D1,BRAZR01,410107,15048.868446,15051.632931,15059.925818,0,US105756BR01,,,,,
20240502,D1,BRAZY51,470221,14140.885291,14143.700467,14152.14911,0,,,,,,
20240502,D1,BTF027,250525,17.703671,17.70451,17.70703,0,,,,,,
20240502,D1,BTF037,450525,18.396774,18.398439,18.403436,0,,,,,,
20240502,D1,BTF042,240529,18.123048,18.124617,18.129361,0,FR0128071042,,,,,
20240502,D1,BTF059,241002,17.890915,17.892581,17.897588,0,,,,,,
20240502,D1,BTF067,241030,17.843144,17.844761,17.849623,0,,,,,,
20240502,D1,BTF072,240515,18.146256,18.147624,18.151725,0,,,,,,
20240502,D1,BTF075,241127,17.798283,17.799975,17.805073,0,FR0128071075,,,,,
20240502,D1,BTF080,240612,18.09299,18.094501,18.099099,0,,,,,,
20240502,D1,BTF312,240710,18.040678,18.042261,18.047047,0,,,,,,
20240502,D1,BTF320,240807,17.991135,17.992949,17.998386,0,,,,,,
20240502,D1,BTF338,240904,17.752398,17.755561,17.765079,0,FR0127921338,,,,,
20240502,D1,BTF387,240703,18.053347,18.054949,18.059791,0,,,,,,
20240502,D1,BTF395,240717,18.027554,18.029124,18.033871,0,,,,,,
20240502,D1,BTF403,240731,18.000399,18.002245,18.00778,0,,,,,,
20240502,D1,BTF445,241016,17.86426,17.865924,17.870927,0,,,,,,
20240502,D1,BTF486,250424,17.562198,17.563758,17.568424,0,FR0128379486,,,,,
20240502,D1,BTF727,240508,18.156795,18.157999,18.161607,0,,,,,,
20240502,D1,BTF735,240523,18.131316,18.132763,18.13717,0,,,,,,
20240502,D1,BTF743,240605,18.109922,18.111514,18.116341,0,FR0128227743,,,,,
20240502,D1,BTF750,240619,18.080366,18.081848,18.086361,0,,,,,,
20240502,D1,BTF768,240724,18.015339,18.017157,18.022607,0,,,,,,
20240502,D1,BTF776,240821,17.967308,17.969124,17.974553,0,FR0128227776,,,,,
20240502,D1,BTF784,240918,17.91471,17.91634,17.921242,0,,,,,,
20240502,D1,BTF792,250102,17.742736,17.744424,17.749471,0,FR0128227792,,,,,
20240502,D1,BTF800,250129,17.69538,17.696911,17.701511,0,,,,,,
20240502,D1,BTF818,250226,17.651968,17.653497,17.658092,0,,,,,,
20240502,D1,BTF826,250326,17.604469,17.605925,17.610303,0,,,,,,
20240502,D1,BTPS033,280901,19310.312088,19311.759266,19316.104711,0,,,,,,
20240502,D1,BTPS165,290801,17961.551119,17963.111928,17967.795098,0,IT0005365165,,,,,
20240502,D1,BTPS234,300301,18328.790579,18330.466684,18335.496768,0,,,,,,
20240502,D1,BTPS309,300401,16149.553867,16151.039138,16155.496192,0,,,,,,
20240502,D1,BTPS929,281201,17957.700824,17959.008035,17962.933875,0,,,,,,
20240502,D1,BUBI055,240515,9076.853112,9077.516471,9079.507118,0,DE000BU0E055,,,,,
20240502,D1,BUBI063,240619,9043.96366,9044.824799,9047.409207,0,DE000BU0E063,,,,,
20240502,D1,BUBI071,240717,9020.159688,9021.013123,9023.57439,0,DE000BU0E071,,,,,
20240502,D1,BUBI089,240821,8987.724512,8988.595838,8991.210832,0,DE000BU0E089,,,,,
20240502,D1,BUBI097,240918,8964.10225,8964.963917,8967.549916,0,DE000BU0E097,,,,,
20240502,D1,CANA757,250428,82868.141172,82877.1083,82904.006019,0,US135087N757,,,,,
20240502,D1,CHILA49,260121,16419.75871,16422.107354,16429.16183,0,,,,,,
20240502,D1,CHILF36,280206,15823.193746,15825.395234,15832.006631,0,,,,,,
20240502,D1,CHILP27,421030,12674.473637,12676.543504,12682.752692,0,,,,,,
20240502,D1,CHILW77,250327,16610.066156,16612.48314,16619.823386,0,,,,,,
20240502,D1,CHILX33,270131,15890.211546,15892.481956,15899.293552,0,,,,,,
20240502,D1,COLOB02,330128,20449.127703,20453.317108,20465.887934,0,,,,,,
20240502,D1,COLOD67,240521,17568.964441,17572.046815,17581.291477,0,,,,,,
20240502,D1,COLOK01,370918,16413.570022,16417.110821,16427.732302,0,,,,,,
20240502,D1,COLOM66,410118,14315.73173,14318.881766,14328.330301,0,,,,,,
20240502,D1,COLOP79,290315,15372.499447,15375.221007,15383.390345,0,,,,,,
20240502,D1,COLOR53,440226,12959.115027,12962.008979,12970.690038,0,,,,,,
20240502,D1,COLOU73,450615,12189.313282,12191.976791,12199.978249,0,,,,,,
20240502,D1,COLOX13,260128,16614.152957,16616.579002,16623.859264,0,US195325CX13,,,,,
20240502,D1,DBR131,300104,15730.692309,15731.752708,15734.934516,0,,,,,,
20240502,D1,DBR341,460815,0.178987,0.179001,0.17904,0,DE0001102341,,,,,
20240502,D1,DBR358,240515,0.184151,0.184164,0.184206,0,DE0001102358,,,,,
20240502,D1,DBR374,250215,0.177785,0.1778,0.177843,0,,,,,,
20240502,D1,DBR382,250815,0.177913,0.177922,0.177949,0,DE0001102382,,,,,
20240502,D1,DBR432,480815,0.137713,0.137721,0.137746,0,DE0001102432,,,,,
20240502,D1,DBR440,280215,0.168117,0.168124,0.168141,0,DE0001102440,,,,,
20240502,D1,DBR457,280815,0.16506,0.165065,0.165079,0,DE0001102457,,,,,
20240502,D1,DBR465,290215,0.16325,0.163255,0.163268,0,DE0001102465,,,,,
20240502,D1,DBR473,290815,7969.423406,7969.423411,7969.423427,0,DE0001102473,,,,,
20240502,D1,DBR481,200815,4591.348946,4591.34895,4591.34896,0,,,,,,
20240502,D1,DBR499,200215,7876.418051,7876.418056,7876.418072,0,,,,,,
20240502,D1,DBR531,310215,7694.132789,7694.132794,7694.13281,0,DE0001102531,,,,,
20240502,D1,DOMRE51,490605,15776.134677,15779.275601,15788.692461,0,,,,,,
20240502,D1,ECUA519,300815,2214.254478,2214.254478,2214.254478,0,,,,,,
20240502,D1,ECUA673,220328,5547.373448,5550.440924,5559.648966,0,,,,,,
20240502,D1,ECUA710,290131,8725.038844,8728.347807,8738.277301,0,,,,,,
20240502,D1,FRTR060,350425,20.944755,20.94682,20.953015,0,FR0010070060,,,,,
20240502,D1,GREE010,421015,5.38213,5.38213,0,0,GRR000000010,,,,,
20240502,D1,GREE198,280224,18.663899,18.665833,18.671636,0,GR0133006198,,,,,
20240502,D1,GREE204,290224,18.809459,18.811483,18.817552,0,GR0133007204,,,,,
20240502,D1,GREE210,300224,18.793004,18.79509,18.801349,0,GR0133008210,,,,,
20240502,D1,GREE226,310224,18.52806,18.530164,18.536477,0,GR0133009226,,,,,
20240502,D1,GREE232,320224,18.914828,18.916876,18.923019,0,GR0133010232,,,,,
20240502,D1,GREE698,250224,18.29731,18.299355,18.305496,0,GR0128012698,,,,,
20240502,D1,GREE704,260224,18.571307,18.573152,18.578686,0,GR0128013704,,,,,
20240502,D1,GREE710,270224,18.672039,18.67392,18.679562,0,GR0128014710,,,,,
20240502,D1,GREE716,330224,18.646861,18.648971,18.6553,0,GR0138005716,,,,,
20240502,D1,GREE722,340224,18.321439,18.323594,18.33006,0,GR0138006722,,,,,
20240502,D1,GREE738,350224,18.517195,18.519306,18.525642,0,GR0138007738,,,,,
20240502,D1,GREE744,360224,18.510467,18.512601,18.519004,0,GR0138008744,,,,,
20240502,D1,GREE759,370224,18.405185,18.407327,18.413753,0,GR0138009759,,,,,
20240502,D1,GREE765,380224,18.09155,18.093707,18.100175,0,GR0138010765,,,,,
20240502,D1,GREE771,390224,18.09301,18.095166,18.101636,0,GR0138011771,,,,,
20240502,D1,GREE787,400224,18.10523,18.107385,18.113851,0,GR0138012787,,,,,
20240502,D1,GREE793,410224,18.17142,18.173562,18.179989,0,GR0138013793,,,,,
20240502,D1,GREE809,420224,17.932181,17.934334,17.940794,0,GR0138014809,,,,,
20240502,D1,INDO440,280614,18712.187812,18713.820342,18718.723966,0,,,,,,
20240502,D1,ISRAA79,330117,15417.642681,15420.197065,15427.863225,0,,,,,,
20240502,D1,ITALG26,330615,16862.88022,16865.451487,16873.170565,0,US465410BG26,,,,,
20240502,D1,ITGVD85,240506,16999.713672,17003.13658,17013.409437,0,,,,,,
20240502,D1,JGBE67,240620,5547.344329,5547.345767,5547.349149,0,,,,,,
20240502,D1,JGBF65,250620,5556.94815,5557.000571,5557.156797,0,,,,,,
20240502,D1,JGBGC0,261220,5503.265534,5503.339227,5503.559956,0,,,,,,
20240502,D1,JGBH35,270320,5497.766346,5497.843943,5498.07639,0,,,,,,
20240502,D1,JGBJ35,280320,5471.136227,5471.234615,5471.529444,0,,,,,,
20240502,D1,JGBL10,291220,5408.801892,5408.935818,5409.337267,0,,,,,,
20240502,D1,JGBLA4,300920,5370.5059,5370.655606,5371.1044,0,,,,,,
20240502,D1,JTDBP54,240520,5529.358206,5529.360757,5529.368407,0,JP1741571P54,,,,,
20240502,D1,JTDBP68,240620,5530.576913,5530.58103,5530.592439,0,,,,,,
20240502,D1,JTDBP73,240722,5529.15512,5529.159218,5529.171358,0,JP1741701P73,,,,,
20240502,D1,KAZA519,250721,17221.821607,17224.032739,17230.67676,0,,,,,,
20240502,D1,KSA508,461026,13849.837881,13852.136145,13859.033738,0,,,,,,
20240502,D1,MEX039,710419,10165.230625,10166.982247,10172.238187,8.7832,XS2280637039,,,,,
20240502,D1,MEX05Y,280209,16538.059015,16540.854919,16549.219483,0,,,,,,
20240502,D1,MEX103,150315,14024.310497,14026.279796,14032.188755,8.5588,XS1218289103,,,,,
20240502,D1,MEX10Y,340212,13463.772608,13466.163056,13473.355046,0,,,,,,
20240502,D1,MEX139,280417,16828.588008,16829.743377,16833.209963,3.7032,XS1751001139,,,,,
20240502,D1,MEX149,310223,17356.432814,17358.2661,17363.7668,4.8657,XS1369323149,,,,,
20240502,D1,MEX167,511025,10643.428782,10644.676435,10648.420195,8.1146,XS2289588167,,,,,
20240502,D1,MEX168,300211,16605.87463,16607.373434,16611.870743,4.5374,XS2444273168,,,,,
20240502,D1,MEX242,320525,18307.788426,18310.029588,18316.754617,5.512,XS2754067242,,,,,
20240502,D1,MEX341,300117,15508.0208,15509.139144,15512.496198,4.5374,XS2104886341,,,,,
20240502,D1,MEX436,360812,14294.097802,14295.575127,14300.007861,6.6229,XS2363910436,,,,,
20240502,D1,MEX456,450306,13604.662495,13606.328999,13611.329424,7.6703,XS1198103456,,,,,
20240502,D1,MEX584,101012,1204651.89292,1204917.821852,1205715.991813,0,,,,,,
20240502,D1,MEX600,290409,17923.891788,17925.728292,17931.238738,4.1342,XS1054418600,,,,,
20240502,D1,MEX675,260408,17437.760658,17439.000958,17442.723647,3.2948,XS1974394675,,,,,
20240502,D1,MEX686,270918,16998.597788,16999.650866,17002.811793,3.7032,XS2135361686,,,,,
20240502,D1,MEX758,390408,14266.062247,14267.732312,14272.743449,6.6229,XS1974394758,,,,,
20240502,D1,MEX789,331025,14105.135475,14106.356386,14110.019851,5.8301,XS2289587789,,,,,
20240502,D1,MEX908,140319,16198.713359,16201.934781,16211.601222,8.4151,XS1046593908,,,,,
20240502,D1,MEXA70,540507,16402.257305,16405.297446,16414.423984,8.7832,US91087BBA70,,,,,
20240502,D1,MEXB62,470115,12793.713663,12795.894494,12802.436869,7.8947,US91087BAB62,,,,,
20240502,D1,MEXC46,270328,16391.490102,16393.63293,16400.063326,3.8182,US91087BAC46,,,,,
20240502,D1,MEXD29,480210,13081.240249,13083.519902,13090.352248,7.8947,US91087BAD29,,,,,
20240502,D1,MEXE02,280111,16087.057561,16089.103078,16095.245391,3.9276,US91087BAE02,,,,,
20240502,D1,MEXE70,240724,11124327.432663,11124528.585822,11125132.689821,0,,,,,,
20240502,D1,MEXE70,450121,15315.8719,15318.558869,15326.624535,7.8947,US91086QBE70,,,,,
20240502,D1,MEXE79,340724,11508760.574889,11509678.039532,11512429.985406,0,,,,,,
20240502,D1,MEXF46,460123,13219.749449,13222.041423,13228.918958,7.8947,US91086QBF46,,,,,
20240502,D1,MEXF76,290422,16127.736866,16129.940161,16136.555677,4.3586,US91087BAF76,,,,,
20240502,D1,MEXG29,260121,16718.11498,16720.288048,16726.812135,3.5192,US91086QBG29,,,,,
20240502,D1,MEXG59,500131,12913.11043,12915.331351,12921.990365,8.339,US91087BAG59,,,,,
20240502,D1,MEXG68,360616,10082655.784318,10083598.66829,10086427.343963,7.6643,JP548400DG68,,,,,
20240502,D1,MEXG69,260616,11036064.825004,11036479.838181,11037724.59061,4.6352,JP548400CG69,,,,,
20240502,D1,MEXH33,300416,14803.045357,14804.989187,14810.822682,4.7618,US91087BAH33,,,,,
20240502,D1,MEXJ40,380420,10445481.252751,10446459.556639,10449394.223646,0,,,,,,
20240502,D1,MEXJ41,280420,10798932.809911,10799507.690217,10801231.837039,0,,,,,,
20240502,D1,MEXJ42,250418,11073428.696605,11073609.311585,11074152.919555,0,,,,,,
20240502,D1,MEXJ98,250427,16674.398035,16676.532324,16682.937878,3.4159,US91087BAJ98,,,,,
20240502,D1,MEXK61,320427,15597.135248,15599.536865,15606.743274,5.4184,US91087BAK61,,,,,
20240502,D1,MEXK70,290705,10746093.81037,10746772.050773,10748806.332301,0,,,,,,
20240502,D1,MEXK71,260703,11052195.547858,11052617.591332,11053883.105982,0,,,,,,
20240502,D1,MEXK72,240705,11105076.085811,11105115.841763,11105233.54674,0,,,,,,
20240502,D1,MEXL45,510427,13546.504176,13548.912693,13556.139874,8.339,US91087BAL45,,,,,
20240502,D1,MEXM28,310524,14041.650773,14043.401976,14048.656514,5.4184,US91087BAM28,,,,,
20240502,D1,MEXN01,610524,10613.404382,10615.197658,10620.578244,8.7832,US91087BAN01,,,,,
20240502,D1,MEXN92,420908,9753525.585059,9754487.735326,9757374.189073,7.8131,JP548400EN92,,,,,
20240502,D1,MEXN93,370908,10172289.066606,10173166.713116,10175799.553813,7.6643,JP548400DN93,,,,,
20240502,D1,MEXN94,320908,10644551.274492,10645266.315129,10647411.18786,6.5534,JP548400CN94,,,,,
20240502,D1,MEXN95,270908,10969080.501799,10969533.014844,10970890.256665,4.7446,JP548400BN95,,,,,
20240502,D1,MEXN96,250908,11061374.258877,11061724.390746,11062773.792633,4.3362,JP548400AN96,,,,,
20240502,D1,MEXQ32,410814,13208.160113,13210.355105,13216.941724,6.9961,US91087BAQ32,,,,,
20240502,D1,MEXR15,340212,13773.90813,13775.896409,13781.871497,6.0545,US91087BAR15,,,,,
20240502,D1,MEXS97,520212,12465.356377,12467.519391,12474.021034,8.339,US91087BAS97,,,,,
20240502,D1,MEXT70,330519,15908.4067,15910.877796,15918.29292,6.0545,US91087BAT70,,,,,
20240502,D1,MEXU44,280209,17016.373815,17018.886049,17026.410785,3.9276,US91087BAU44,,,,,
20240502,D1,MEXV27,350209,17217.363335,17220.364528,17229.353641,6.8473,US91087BAV27,,,,,
20240502,D1,MEXX82,530504,16426.825015,16429.863288,15902.063666,8.339,US91087BAX82,,,,,
20240502,D1,MEXY65,290507,16675.005952,16677.385088,16684.527662,4.7618,US91087BAY65,,,,,
20240502,D1,MEXZ31,360507,16746.358265,16749.237421,16757.880563,6.8473,US91087BAZ31,,,,,
20240502,D1,NETH788,370115,12.574219,12.575199,12.578142,0,,,,,,
20240502,D1,NRW673,270608,98569.586865,98597.091934,98679.653346,1.0842,XS0302236673,,,,,
20240502,D1,OBL390,260215,8488.860064,8488.984187,8489.356555,0,,,,,,
