TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/10,MC,BONOS,281130,6.420157,6.420157,0.000000,1786,7.215809,6.421626,6.421626,0.000000,1785,7.217256,8190,0.000000,VAL025012,,3.185111,20.289865,11.239304,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290301,6.288410,6.288410,0.000000,1877,7.118660,6.289837,6.289837,0.000000,1876,7.120068,2548,0.000000,VAL025012,,3.278707,21.499837,11.320287,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290531,6.191380,6.191380,0.000000,1968,6.966987,6.192421,6.192421,0.000000,1967,6.968336,8372,0.000000,VAL025012,,3.384621,22.911322,11.252721,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,290830,6.058902,6.058902,0.000000,2059,6.890701,6.060522,6.060522,0.000000,2058,6.892021,2730,0.000000,VAL025012,,3.465355,24.017370,11.372856,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,291129,5.913066,5.913066,0.000000,2150,6.843239,5.914559,5.914559,0.000000,2149,6.844540,8554,0.000000,VAL025012,,3.531414,24.941772,11.573081,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300228,5.779025,5.779025,0.000000,2241,6.780682,5.780480,5.780480,0.000000,2240,6.781959,2912,0.000000,VAL025012,,3.597444,25.883199,11.733262,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300530,5.648343,5.648343,0.000000,2332,6.717824,5.649761,5.649761,0.000000,2331,6.719078,8736,0.000000,VAL025012,,3.658871,26.774674,11.893442,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,300829,5.520971,5.520971,0.000000,2423,6.654769,5.522352,5.522352,0.000000,2422,6.656000,3094,0.000000,VAL025012,,3.715920,27.616120,12.053622,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,301128,5.396856,5.396856,0.000000,2514,6.591614,5.398203,5.398203,0.000000,2513,6.592821,8918,0.000000,VAL025012,,3.768805,28.407781,12.213802,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310227,5.275945,5.275945,0.000000,2605,6.528445,5.277256,5.277256,0.000000,2604,6.529629,3276,0.000000,VAL025012,,3.817732,29.150160,12.373982,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310529,5.158177,5.158177,0.000000,2696,6.465342,5.159454,5.159454,0.000000,2695,6.466504,9100,0.000000,VAL025012,,3.862901,29.844013,12.534162,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,310828,5.041125,5.041125,0.000000,2787,6.405436,5.042400,5.042400,0.000000,2786,6.406576,3458,0.000000,VAL025012,,3.902671,30.461685,12.706361,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,311127,4.926730,4.926730,0.000000,2878,6.345995,4.927968,4.927968,0.000000,2877,6.347113,9282,0.000000,VAL025012,,3.938647,31.025877,12.880744,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320226,4.815575,4.815575,0.000000,2969,6.286268,4.816780,4.816780,0.000000,2968,6.287366,3640,0.000000,VAL025012,,3.971511,31.545808,13.054035,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320527,4.707383,4.707383,0.000000,3060,6.226609,4.708556,4.708556,0.000000,3059,6.227686,9464,0.000000,VAL025012,,4.001275,32.020406,13.227326,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,320826,4.602089,4.602089,0.000000,3151,6.167083,4.603231,4.603231,0.000000,3150,6.168140,3822,0.000000,VAL025012,,4.028106,32.451281,13.400617,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,321125,4.499628,4.499628,0.000000,3242,6.107754,4.500739,4.500739,0.000000,3241,6.108791,9646,0.000000,VAL025012,,4.052165,32.840083,13.573909,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330224,4.399934,4.399934,0.000000,3333,6.048677,4.401014,4.401014,0.000000,3332,6.049693,4004,0.000000,VAL025012,,4.073605,33.188514,13.747200,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330526,4.302938,4.302938,0.000000,3424,5.989901,4.303990,4.303990,0.000000,3423,5.990898,9828,0.000000,VAL025012,,4.092573,33.498300,13.920491,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,330825,4.205192,4.205192,0.000000,3515,5.934938,4.206258,4.206258,0.000000,3514,5.935917,4186,0.000000,VAL025012,,4.105903,33.716879,14.113358,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,331124,4.109538,4.109538,0.000000,3606,5.880661,4.110572,4.110572,0.000000,3605,5.881621,10010,0.000000,VAL025012,,4.116388,33.889296,14.309784,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340223,4.016832,4.016832,0.000000,3697,5.826185,4.017836,4.017836,0.000000,3696,5.827128,4368,0.000000,VAL025012,,4.125062,34.032282,14.504430,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340525,3.926697,3.926697,0.000000,3788,5.771882,3.927674,3.927674,0.000000,3787,5.772808,10192,0.000000,VAL025012,,4.131758,34.142849,14.699077,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,340824,3.839068,3.839068,0.000000,3879,5.717802,3.840018,3.840018,0.000000,3878,5.718710,4550,0.000000,VAL025012,,4.136596,34.222858,14.893723,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,341123,3.753878,3.753878,0.000000,3970,5.663990,3.754801,3.754801,0.000000,3969,5.664881,10374,0.000000,VAL025012,,4.139693,34.274117,15.088370,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350222,3.672003,3.672003,0.000000,4061,5.609650,3.672889,3.672889,0.000000,4060,5.610524,4732,0.000000,VAL025012,,4.142224,34.316040,15.276810,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350524,3.592562,3.592562,0.000000,4152,5.555582,3.593424,3.593424,0.000000,4151,5.556440,10556,0.000000,VAL025012,,4.143422,34.335884,15.464123,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,350823,3.515233,3.515233,0.000000,4243,5.502042,3.516071,3.516071,0.000000,4242,5.502883,4914,0.000000,VAL025012,,4.143092,34.330421,15.651999,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,351122,3.440038,3.440038,0.000000,4334,5.448977,3.440852,3.440852,0.000000,4333,5.449801,10738,0.000000,VAL025012,,4.141423,34.302766,15.839875,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360221,3.366915,3.366915,0.000000,4425,5.396408,3.367708,3.367708,0.000000,4424,5.397217,5096,0.000000,VAL025012,,4.138500,34.254363,16.027752,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360522,3.295805,3.295805,0.000000,4516,5.344354,3.296575,3.296575,0.000000,4515,5.345148,10920,0.000000,VAL025012,,4.134403,34.186585,16.215628,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,360821,3.226647,3.226647,0.000000,4607,5.292831,3.227396,3.227396,0.000000,4606,5.293609,5278,0.000000,VAL025012,,4.129211,34.100768,16.403504,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,361120,3.159383,3.159383,0.000000,4698,5.241852,3.160112,3.160112,0.000000,4697,5.242616,11102,0.000000,VAL025012,,4.122994,33.998164,16.591381,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370219,3.081635,3.081635,0.000000,4789,5.200692,3.082501,3.082501,0.000000,4788,5.201443,5460,0.000000,VAL025012,,4.099431,33.610666,16.876404,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370521,3.004157,3.004157,0.000000,4880,5.160868,3.004983,3.004983,0.000000,4879,5.161608,8018,0.000000,VAL025012,,4.072301,33.167275,17.179090,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,370820,2.930212,2.930212,0.000000,4971,5.119943,2.931012,2.931012,0.000000,4970,5.120671,5642,0.000000,VAL025012,,4.046134,32.742403,17.472945,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,371119,2.858605,2.858605,0.000000,5062,5.078827,2.859380,2.859380,0.000000,5061,5.079543,8200,0.000000,VAL025012,,4.019517,32.313034,17.766799,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380218,2.789259,2.789259,0.000000,5153,5.037584,2.790009,2.790009,0.000000,5152,5.038289,5824,0.000000,VAL025012,,3.992514,31.880332,18.060654,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380520,2.722096,2.722096,0.000000,5244,4.996273,2.722822,2.722822,0.000000,5243,4.996966,8382,0.000000,VAL025012,,3.965186,31.445397,18.354509,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,380819,2.657042,2.657042,0.000000,5335,4.954948,2.657746,2.657746,0.000000,5334,4.955630,6006,0.000000,VAL025012,,3.937588,31.009206,18.648363,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,381118,2.594025,2.594025,0.000000,5426,4.913658,2.594707,2.594707,0.000000,5425,4.914329,8564,0.000000,VAL025012,,3.909772,30.572631,18.942218,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390217,2.530828,2.530828,0.000000,5517,4.873848,2.531515,2.531515,0.000000,5516,4.874508,6188,0.000000,VAL025012,,3.878493,30.085418,19.257922,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390519,2.469285,2.469285,0.000000,5608,4.834268,2.469949,2.469949,0.000000,5607,4.834917,10009,0.000000,VAL025012,,3.846598,29.592631,19.577599,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,390818,2.409909,2.409909,0.000000,5699,4.794583,2.410551,2.410551,0.000000,5698,4.795222,6370,0.000000,VAL025012,,3.815019,29.108742,19.895289,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,391117,2.352431,2.352431,0.000000,5790,4.754965,2.353053,2.353053,0.000000,5789,4.755593,10191,0.000000,VAL025012,,3.783495,28.629657,20.212980,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400216,2.296784,2.296784,0.000000,5881,4.715452,2.297386,2.297386,0.000000,5880,4.716070,6552,0.000000,VAL025012,,3.752053,28.155804,20.530670,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400517,2.242901,2.242901,0.000000,5972,4.676081,2.243484,2.243484,0.000000,5971,4.676688,10373,0.000000,VAL025012,,3.720724,27.687572,20.848360,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,400816,2.190717,2.190717,0.000000,6063,4.636883,2.191281,2.191281,0.000000,6062,4.637480,6734,0.000000,VAL025012,,3.689532,27.225298,21.166051,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,401115,2.140170,2.140170,0.000000,6154,4.597886,2.140717,2.140717,0.000000,6153,4.598473,10555,0.000000,VAL025012,,3.658501,26.769267,21.483741,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410214,2.091200,2.091200,0.000000,6245,4.559116,2.091730,2.091730,0.000000,6244,4.559693,6916,0.000000,VAL025012,,3.627652,26.319714,21.801432,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410516,2.043750,2.043750,0.000000,6336,4.520596,2.044264,2.044264,0.000000,6335,4.521164,10737,0.000000,VAL025012,,3.597001,25.876832,22.119122,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,410815,1.997765,1.997765,0.000000,6427,4.482347,1.998262,1.998262,0.000000,6426,4.482906,7098,0.000000,VAL025012,,3.566565,25.440769,22.436813,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,411114,1.953190,1.953190,0.000000,6518,4.444387,1.953673,1.953673,0.000000,6517,4.444936,10919,0.000000,VAL025012,,3.536360,25.011676,22.754503,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420213,1.909975,1.909975,0.000000,6609,4.406732,1.910443,1.910443,0.000000,6608,4.407271,7280,0.000000,VAL025012,,3.506396,24.589627,23.072194,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420515,1.868070,1.868070,0.000000,6700,4.369395,1.868524,1.868524,0.000000,6699,4.369925,11101,0.000000,VAL025012,,3.476687,24.174704,23.389884,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,420814,1.827428,1.827428,0.000000,6791,4.332390,1.827868,1.827868,0.000000,6790,4.332911,7462,0.000000,VAL025012,,3.447242,23.766944,23.707574,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,421113,1.788004,1.788004,0.000000,6882,4.295726,1.788430,1.788430,0.000000,6881,4.296239,11283,0.000000,VAL025012,,3.418066,23.366358,24.025265,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430212,1.746541,1.746541,0.000000,6973,4.261072,1.746996,1.746996,0.000000,6972,4.261576,7644,0.000000,VAL025012,,3.382954,22.888749,24.397200,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430514,1.705847,1.705847,0.000000,7064,4.226918,1.706284,1.706284,0.000000,7063,4.227415,9576,0.000000,VAL025012,,3.347252,22.408184,24.778997,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,430813,1.666742,1.666742,0.000000,7155,4.192834,1.667165,1.667165,0.000000,7154,4.193322,7826,0.000000,VAL025012,,3.312651,21.947306,25.155864,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,431112,1.628884,1.628884,0.000000,7246,4.158987,1.629294,1.629294,0.000000,7245,4.159467,9758,0.000000,VAL025012,,3.278583,21.498209,25.532730,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440211,1.592225,1.592225,0.000000,7337,4.125391,1.592621,1.592621,0.000000,7336,4.125863,8008,0.000000,VAL025012,,3.245043,21.060606,25.909596,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440512,1.556717,1.556717,0.000000,7428,4.092059,1.557102,1.557102,0.000000,7427,4.092525,9940,0.000000,VAL025012,,3.212028,20.634241,26.286462,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,440811,1.522317,1.522317,0.000000,7519,4.059005,1.522690,1.522690,0.000000,7518,4.059463,8190,0.000000,VAL025012,,3.179530,20.218813,26.663329,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,441110,1.488982,1.488982,0.000000,7610,4.026237,1.489343,1.489343,0.000000,7609,4.026687,10122,0.000000,VAL025012,,3.147544,19.814058,27.040195,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450209,1.456671,1.456671,0.000000,7701,3.993765,1.457021,1.457021,0.000000,7700,3.994208,8372,0.000000,VAL025012,,3.116064,19.419701,27.417061,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450511,1.425346,1.425346,0.000000,7792,3.961596,1.425685,1.425685,0.000000,7791,3.962032,10304,0.000000,VAL025012,,3.085082,19.035459,27.793927,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,450810,1.394968,1.394968,0.000000,7883,3.929737,1.395297,1.395297,0.000000,7882,3.930166,8554,0.000000,VAL025012,,3.054594,18.661084,28.170794,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,451109,1.365503,1.365503,0.000000,7974,3.898193,1.365822,1.365822,0.000000,7973,3.898615,10486,0.000000,VAL025012,,3.024591,18.296294,28.547660,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460208,1.336917,1.336917,0.000000,8065,3.866968,1.337226,1.337226,0.000000,8064,3.867384,8736,0.000000,VAL025012,,2.995064,17.940824,28.924526,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460510,1.309176,1.309176,0.000000,8156,3.836068,1.309476,1.309476,0.000000,8155,3.836476,10668,0.000000,VAL025012,,2.966010,17.594437,29.301392,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,460809,1.282249,1.282249,0.000000,8247,3.805493,1.282541,1.282541,0.000000,8246,3.805895,8918,0.000000,VAL025012,,2.937421,17.256876,29.678259,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,461108,1.256108,1.256108,0.000000,8338,3.775247,1.256391,1.256391,0.000000,8337,3.775643,10850,0.000000,VAL025012,,2.909284,16.927874,30.055125,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470207,1.230722,1.230722,0.000000,8429,3.745332,1.230997,1.230997,0.000000,8428,3.745721,9100,0.000000,VAL025012,,2.881598,16.607219,30.431991,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470509,1.206065,1.206065,0.000000,8520,3.715747,1.206332,1.206332,0.000000,8519,3.716131,11032,0.000000,VAL025012,,2.854352,16.294657,30.808857,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,470808,1.182110,1.182110,0.000000,8611,3.686495,1.182369,1.182369,0.000000,8610,3.686872,9282,0.000000,VAL025012,,2.827540,15.989968,31.185724,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,471107,1.158832,1.158832,0.000000,8702,3.657574,1.159084,1.159084,0.000000,8701,3.657945,11214,0.000000,VAL025012,,2.801154,15.692928,31.562590,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,480206,1.123246,1.123246,0.000000,8793,3.634290,1.123582,1.123582,0.000000,8792,3.634657,9464,0.000000,VAL025012,,2.743527,15.053884,32.355257,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,480806,1.068614,1.068614,0.000000,8975,3.582506,1.068903,1.068903,0.000000,8974,3.582862,9646,0.000000,VAL025012,,2.664114,14.195004,33.524791,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,490204,1.017823,1.017823,0.000000,9157,3.531270,1.018093,1.018093,0.000000,9156,3.531616,9828,0.000000,VAL025012,,2.588948,13.405298,34.694325,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,490805,0.970527,0.970527,0.000000,9339,3.480684,0.970778,0.970778,0.000000,9338,3.481020,10010,0.000000,VAL025012,,2.517708,12.677706,35.863859,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,500203,0.926415,0.926415,0.000000,9521,3.430827,0.926649,0.926649,0.000000,9520,3.431154,10192,0.000000,VAL025012,,2.450108,12.006064,37.033393,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,500804,0.885210,0.885210,0.000000,9703,3.381763,0.885429,0.885429,0.000000,9702,3.382080,10374,0.000000,VAL025012,,2.385889,11.384925,38.202927,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,510202,0.846667,0.846667,0.000000,9885,3.333536,0.846872,0.846872,0.000000,9884,3.333844,10556,0.000000,VAL025012,,2.324805,10.809443,39.372461,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,510803,0.810562,0.810562,0.000000,10067,3.286180,0.810754,0.810754,0.000000,10066,3.286480,10738,0.000000,VAL025012,,2.266647,10.275375,40.541995,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,520201,0.776697,0.776697,0.000000,10249,3.239720,0.776877,0.776877,0.000000,10248,3.240012,10920,0.000000,VAL025012,,2.211211,9.778912,41.711529,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,520801,0.744891,0.744891,0.000000,10431,3.194171,0.745060,0.745060,0.000000,10430,3.194454,11102,0.000000,VAL025012,,2.158320,9.316694,42.881063,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,530130,0.714982,0.714982,0.000000,10613,3.149540,0.715142,0.715142,0.000000,10612,3.149815,11284,0.000000,VAL025012,,2.107808,8.885708,44.050597,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,530731,0.686825,0.686825,0.000000,10795,3.105830,0.686975,0.686975,0.000000,10794,3.106098,11466,0.000000,VAL025012,,2.059518,8.483238,45.220131,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,240905,9.301870,9.301870,0.000000,239,10.515764,9.304487,9.304487,0.000000,238,10.518837,2002,0.000000,VAL025012,,0.617541,0.762713,11.305000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,241205,9.071194,9.071194,0.000000,330,10.132433,9.072904,9.072904,0.000000,329,10.135285,7280,0.000000,VAL025012,,0.831526,1.382871,11.169900,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,250306,8.871763,8.871763,0.000000,421,9.647628,8.874009,8.874009,0.000000,420,9.650215,1274,0.000000,VAL025012,,1.037504,2.152827,10.874533,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,260305,8.134913,8.134913,0.000000,785,8.553265,8.136113,8.136113,0.000000,784,8.555297,3822,0.000000,VAL025012,,1.773863,6.293180,10.514267,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,260903,7.784892,7.784892,0.000000,967,8.246526,7.786746,7.786746,0.000000,966,8.248415,1274,0.000000,VAL025012,,2.091108,8.745468,10.592987,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,270304,7.459190,7.459190,0.000000,1149,7.960762,7.460917,7.460917,0.000000,1148,7.962523,2002,0.000000,VAL025012,,2.380725,11.335701,10.672422,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,270603,7.307748,7.307748,0.000000,1240,7.816216,7.309382,7.309382,0.000000,1239,7.817914,7463,0.000000,VAL025012,,2.517113,12.671716,10.695794,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,290531,6.191380,6.191380,0.000000,1968,6.966987,6.192421,6.192421,0.000000,1967,6.968336,7463,0.000000,VAL025012,,3.384621,22.911322,11.252721,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,310529,5.158177,5.158177,0.000000,2696,6.465342,5.159454,5.159454,0.000000,2695,6.466504,7163,0.000000,VAL025012,,3.862901,29.844013,12.534162,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,330526,4.302938,4.302938,0.000000,3424,5.989901,4.303990,4.303990,0.000000,3423,5.990898,3822,0.000000,VAL025012,,4.092573,33.498300,13.920491,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,341123,3.753878,3.753878,0.000000,3970,5.663990,3.754801,3.754801,0.000000,3969,5.664881,7259,0.000000,VAL025012,,4.139693,34.274117,15.088370,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,361120,3.159383,3.159383,0.000000,4698,5.241852,3.160112,3.160112,0.000000,4697,5.242616,11103,0.000000,VAL025012,,4.122994,33.998164,16.591381,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,381118,2.594025,2.594025,0.000000,5426,4.913658,2.594707,2.594707,0.000000,5425,4.914329,10921,0.000000,VAL025012,,3.909772,30.572631,18.942218,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,421113,1.788004,1.788004,0.000000,6882,4.295726,1.788430,1.788430,0.000000,6881,4.296239,11283,0.000000,VAL025012,,3.418066,23.366358,24.025265,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,471107,1.158832,1.158832,0.000000,8702,3.657574,1.159084,1.159084,0.000000,8701,3.657945,11214,0.000000,VAL025012,,2.801154,15.692928,31.562590,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/10,MP,BONOS,530731,0.686825,0.686825,0.000000,10795,3.105830,0.686975,0.686975,0.000000,10794,3.106098,11466,0.000000,VAL025012,,2.059518,8.483238,45.220131,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/10,MS,BONOS,350524,92.189586,91.434030,0.755556,4152,0.000000,92.212666,91.434888,0.777778,4151,0.000000,4368,0.000000,VAL025012,,7.158633,69.977714,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/10,M,BONOS,240905,100.870865,98.093087,2.777778,239,0.000000,100.900918,98.100918,2.800000,238,0.000000,2002,0.000000,VAL025012,,0.609977,0.672858,11.020000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/10,M,BONOS,241205,100.218025,99.273581,0.944444,330,0.000000,100.247382,99.275160,0.972222,329,0.000000,7280,0.000000,VAL025012,,0.845929,1.131623,10.830000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/10,M,BONOS,250306,96.311061,94.574950,1.736111,421,0.000000,96.337214,94.587214,1.750000,420,0.000000,1274,0.000000,VAL025012,,1.076355,1.704742,10.020000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/10,M,BONOS,260305,94.311046,92.314518,1.996528,785,0.000000,94.335957,92.323457,2.012500,784,0.000000,3822,0.000000,VAL025012,,1.938633,4.877862,9.740000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/10,M,BONOS,260903,96.383626,93.953070,2.430556,967,0.000000,96.408728,93.958728,2.450000,966,0.000000,1274,0.000000,VAL025012,,2.315741,6.862231,9.600000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/10,M,BONOS,270304,91.228956,89.319234,1.909722,1149,0.000000,91.252352,89.327352,1.925000,1148,0.000000,2002,0.000000,VAL025012,,2.763891,9.496986,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/10,M,BONOS,270603,95.241737,94.533404,0.708333,1240,0.000000,95.266011,94.536844,0.729167,1239,0.000000,7462,0.000000,VAL025012,,2.927827,10.626861,9.390000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/10,M,BONOS,290301,100.122507,97.171118,2.951389,1877,0.000000,100.147493,97.172493,2.975000,1876,0.000000,2184,0.000000,VAL025012,,3.995334,20.382270,9.190000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
