FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,*C_USDEURUSD_V48,*C,USDEURUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDEUR_V48,*C,USDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDFIM_V48,*C,USDFIM,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDFJD_V48,*C,USDFJD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDFKP_V48,*C,USDFKP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDFRF_V48,*C,USDFRF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDGBPUSD_V48,*C,USDGBPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGBP_V48,*C,USDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGEL_V48,*C,USDGEL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGHS_V48,*C,USDGHS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGIP_V48,*C,USDGIP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGMD_V48,*C,USDGMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGNF_V48,*C,USDGNF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGRD_V48,*C,USDGRD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDGTQ_V48,*C,USDGTQ,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDGYD_V48,*C,USDGYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDHKD_V48,*C,USDHKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDHNL_V48,*C,USDHNL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDHTG_V48,*C,USDHTG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDHUF_V48,*C,USDHUF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDIDR_V48,*C,USDIDR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDILS_V48,*C,USDILS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDINR_V48,*C,USDINR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDIQD_V48,*C,USDIQD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDIRR_V48,*C,USDIRR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDISK_V48,*C,USDISK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDITL_V48,*C,USDITL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDJMD_V48,*C,USDJMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDJOD_V48,*C,USDJOD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDJPY_V48,*C,USDJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKES_V48,*C,USDKES,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKGS_V48,*C,USDKGS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKHR_V48,*C,USDKHR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKMF_V48,*C,USDKMF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKPW_V48,*C,USDKPW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKRW_V48,*C,USDKRW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKWD_V48,*C,USDKWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKYD_V48,*C,USDKYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDKZT_V48,*C,USDKZT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLAK_V48,*C,USDLAK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLBP_V48,*C,USDLBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLKR_V48,*C,USDLKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLRD_V48,*C,USDLRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLSL_V48,*C,USDLSL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDLTL_V48,*C,USDLTL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDLUF_V48,*C,USDLUF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDLVL_V48,*C,USDLVL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDLYD_V48,*C,USDLYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMAD_V48,*C,USDMAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMDL_V48,*C,USDMDL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMGA_V48,*C,USDMGA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMKD_V48,*C,USDMKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMMK_V48,*C,USDMMK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMNT_V48,*C,USDMNT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMOP_V48,*C,USDMOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMRU_V48,*C,USDMRU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMUR_V48,*C,USDMUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMVR_V48,*C,USDMVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMWK_V48,*C,USDMWK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMXN_BFIX,*C,USDMXN,BFIX,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMXN_WM,*C,USDMXN,WM,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMXP_V48,*C,USDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMYR_V48,*C,USDMYR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDMZN_V48,*C,USDMZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNAD_V48,*C,USDNAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNGN_V48,*C,USDNGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNIC_V48,*C,USDNIC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNIO_V48,*C,USDNIO,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNLG_V48,*C,USDNLG,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDNOK_V48,*C,USDNOK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNPR_V48,*C,USDNPR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDNZD_V48,*C,USDNZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDOMR_V48,*C,USDOMR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPAB_V48,*C,USDPAB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPEN_V48,*C,USDPEN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPGK_V48,*C,USDPGK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPHP_V48,*C,USDPHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPKR_V48,*C,USDPKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPLN_V48,*C,USDPLN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDPTE_V48,*C,USDPTE,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDPYG_V48,*C,USDPYG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDQAR_V48,*C,USDQAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDRON_V48,*C,USDRON,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDRSD_V48,*C,USDRSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDRUB_V48,*C,USDRUB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDRWF_V48,*C,USDRWF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSAR_V48,*C,USDSAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSBD_V48,*C,USDSBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSCR_V48,*C,USDSCR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSDG_V48,*C,USDSDG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSEK_V48,*C,USDSEK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSGD_V48,*C,USDSGD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSHP_V48,*C,USDSHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSLE_V48,*C,USDSLE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSOS_V48,*C,USDSOS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSRD_V48,*C,USDSRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSSP_V48,*C,USDSSP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSTN_V48,*C,USDSTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSVC_V48,*C,USDSVC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSYP_V48,*C,USDSYP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDSZL_V48,*C,USDSZL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTHB_V48,*C,USDTHB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTJS_V48,*C,USDTJS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTMT_V48,*C,USDTMT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTND_V48,*C,USDTND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTOP_V48,*C,USDTOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTRY_V48,*C,USDTRY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTTD_V48,*C,USDTTD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTWD_V48,*C,USDTWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDTZS_V48,*C,USDTZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUAH_V48,*C,USDUAH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUDI_1D,*C,USDUDI,1D,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUDI_V24,*C,USDUDI,V24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUDI_V48,*C,USDUDI,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUGX_V48,*C,USDUGX,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUSDEUR_V48,*C,USDUSDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUSDGBP_V48,*C,USDUSDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUVR_V48,*C,USDUVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUYI_V48,*C,USDUYI,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUYU_V48,*C,USDUYU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDUZS_V48,*C,USDUZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDVES_V48,*C,USDVES,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDVND_V48,*C,USDVND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDVUV_V48,*C,USDVUV,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDWST_V48,*C,USDWST,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXAF_V48,*C,USDXAF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXCD_V48,*C,USDXCD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXOF_V48,*C,USDXOF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXPD_V48,*C,USDXPD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXPF_V48,*C,USDXPF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDXPT_V48,*C,USDXPT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDYER_V48,*C,USDYER,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDZAR_V48,*C,USDZAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDZMW_V48,*C,USDZMW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDZWL_V48,*C,USDZWL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UVRMXP_V48,*C,UVRMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UVRUSD_V48,*C,UVRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UYIUSD_V48,*C,UYIUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UYUMXP_V48,*C,UYUMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UYUUSD_V48,*C,UYUUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UZSUSD_V48,*C,UZSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VEBMXP_V48,*C,VEBMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VEFMXP_V48,*C,VEFMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VESUSD_V48,*C,VESUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VNDMXP_V48,*C,VNDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VNDUSD_V48,*C,VNDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_VUVUSD_V48,*C,VUVUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_WSTUSD_V48,*C,WSTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XAFUSD_V48,*C,XAFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XCDMXP_V48,*C,XCDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XCDUSD_V48,*C,XCDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XOFUSD_V48,*C,XOFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XPDUSD_V48,*C,XPDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XPFUSD_V48,*C,XPFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_XPTUSD_V48,*C,XPTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_YERUSD_V48,*C,YERUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ZAREUR_V48,*C,ZAREUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ZARMXP_V48,*C,ZARMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ZARUSD_V48,*C,ZARUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ZMWUSD_V48,*C,ZMWUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ZWLUSD_V48,*C,ZWLUSD,V48,1,PRECIO EN MERCADO ACTIVO
