INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D6_TBONB44_511115,18.446387,441.844325,4.70919336801399,.367682624193557,0,,18.878351,18033.7993447736
D6SP_TBONB44_511115,18.446387,441.844325,4.70919336801399,.367682624193557,0,,18.878351,18033.7993447736
D6_TBONB61_430515,13.458819,230.864580,4.78415465900009,.180166109831208,0,,13.779005,17797.5699586348
D6SP_TBONB61_430515,13.458819,230.864580,4.78415465900009,.180166109831208,0,,13.779005,17797.5699586348
D6_TBONB70_390515,10.683479,145.805787,4.60160312406446,.132389033623976,0,,10.927942,17857.5537024876
D6SP_TBONB70_390515,10.683479,145.805787,4.60160312406446,.132389033623976,0,,10.927942,17857.5537024876
D6_TBONB99_271115,3.079475,11.551877,4.52441311832265,-.0633971488766757,0,,3.148759,5658.140408236
D6SP_TBONB99_271115,3.079475,11.551877,4.52441311832265,-.0633971488766757,0,,3.148759,5658.140408236
D6_TBONC27_411115,13.597583,219.673555,4.7603239925794,.161697993677498,0,,13.919459,15825.2573577604
D6SP_TBONC27_411115,13.597583,219.673555,4.7603239925794,.161697993677498,0,,13.919459,15825.2573577604
D6_TBONC36_480515,15.190870,311.194380,4.83397014322484,.242228319143415,0,,15.556024,20002.193157716
D6SP_TBONC36_480515,15.190870,311.194380,4.83397014322484,.242228319143415,0,,15.556024,20002.193157716
D6_TBONC45_430815,13.083104,222.180459,4.78872109616512,.206827378843643,0,,13.394649,19208.3261663152
D6SP_TBONC45_430815,13.083104,222.180459,4.78872109616512,.206827378843643,0,,13.394649,19208.3261663152
D6_TBONC53_390815,10.809208,148.839825,4.61107356006971,.127424358843674,0,,11.057057,18353.9853020008
D6SP_TBONC53_390815,10.809208,148.839825,4.61107356006971,.127424358843674,0,,11.057057,18353.9853020008
D6_TBOND00_520215,17.927682,424.725562,4.73453792679716,.429440120076468,0,,18.349760,19023.718181549
D6SP_TBOND00_520215,17.927682,424.725562,4.73453792679716,.429440120076468,0,,18.349760,19023.718181549
D6_TBOND19_480815,15.579471,323.210665,4.82817907263404,.22645941765953,0,,15.953519,19809.1076780272
D6SP_TBOND19_480815,15.579471,323.210665,4.82817907263404,.22645941765953,0,,15.953519,19809.1076780272
D6_TBOND28_431115,12.956200,218.714438,4.79232585242469,.208812133857485,0,,13.264955,19547.6737144132
D6SP_TBOND28_431115,12.956200,218.714438,4.79232585242469,.208812133857485,0,,13.264955,19547.6737144132
D6_TBOND37_391115,10.862861,149.528675,4.62558979522313,.125478141215466,0,,11.112724,18356.9817651206
D6SP_TBOND37_391115,10.862861,149.528675,4.62558979522313,.125478141215466,0,,11.112724,18356.9817651206
D6_TBONE01_440215,13.296028,228.654387,4.79212561945219,.19726807613716,0,,13.611127,19456.0572443466
D6SP_TBONE01_440215,13.296028,228.654387,4.79212561945219,.19726807613716,0,,13.611127,19456.0572443466
D6_TBONE10_400215,10.988642,152.591004,4.63124463297023,.116157974815046,0,,11.241707,18875.0767664464
D6SP_TBONE10_400215,10.988642,152.591004,4.63124463297023,.116157974815046,0,,11.241707,18875.0767664464
D6_TBONE91_481115,15.107409,309.971800,4.82593493179971,.235147383258074,0,,15.469954,20795.363589068
D6SP_TBONE91_481115,15.107409,309.971800,4.82593493179971,.235147383258074,0,,15.469954,20795.363589068
D6_TBONF57_420215,13.430421,217.196017,4.80772887229447,.261822234771333,0,,13.751506,16381.0269666314
D6SP_TBONF57_420215,13.430421,217.196017,4.80772887229447,.261822234771333,0,,13.751506,16381.0269666314
D6_TBONF66_490215,15.762905,330.218648,4.81829246158194,.206653776489328,0,,16.140582,19996.4178172196
D6SP_TBONF66_490215,15.762905,330.218648,4.81829246158194,.206653776489328,0,,16.140582,19996.4178172196
D6_TBONG31_520515,16.899894,395.108439,4.70377370441849,.402212537908361,0,,17.295188,21017.8151351106
D6SP_TBONG31_520515,16.899894,395.108439,4.70377370441849,.402212537908361,0,,17.295188,21017.8151351106
D6_TBONG58_440515,13.456352,236.328196,4.78951082321693,.176604760538564,0,,13.776837,19126.8870160242
D6SP_TBONG58_440515,13.456352,236.328196,4.78951082321693,.176604760538564,0,,13.776837,19126.8870160242
D6_TBONH14_420515,12.682692,205.837011,4.76940533732937,.201403081496708,0,,12.983484,17981.6468342182
D6SP_TBONH14_420515,12.682692,205.837011,4.76940533732937,.201403081496708,0,,12.983484,17981.6468342182
D6_TBONH23_490515,15.840734,339.375305,4.81236867201151,.191447196694575,0,,16.219808,19781.5455362388
D6SP_TBONH23_490515,15.840734,339.375305,4.81236867201151,.191447196694575,0,,16.219808,19781.5455362388
D6_TBONH32_440815,13.919309,248.746384,4.78950587461299,.160640184646687,0,,14.250821,18775.2497333888
D6SP_TBONH32_440815,13.919309,248.746384,4.78950587461299,.160640184646687,0,,14.250821,18775.2497333888
D6_TBONH41_400515,11.094223,158.488691,4.64439790639956,.113270901803559,0,,11.350445,18698.9866105652
D6SP_TBONH41_400515,11.094223,158.488691,4.64439790639956,.113270901803559,0,,11.350445,18698.9866105652
D6_TBONH69_290415,4.517665,23.954736,2.13064891361694,-2.65926995533617,0,,4.565661,15725.9615359108
D6SP_TBONH69_290415,4.517665,23.954736,2.13064891361694,-2.65926995533617,0,,4.565661,15725.9615359108
D6_TBONJ26_290815,4.461214,24.196980,4.47113370195713,.00812880409148211,0,,4.560403,8273.5049555268
D6SP_TBONJ26_290815,4.461214,24.196980,4.47113370195713,.00812880409148211,0,,4.560403,8273.5049555268
D6_TBONJ88_490815,16.983091,376.100386,4.79811393476756,.131826554558222,0,,17.388298,18335.6917415316
D6SP_TBONJ88_490815,16.983091,376.100386,4.79811393476756,.131826554558222,0,,17.388298,18335.6917415316
D6_TBONJ97_441115,14.004158,251.546672,4.79249425157093,.154299063251804,0,,14.337899,18630.6499785674
D6SP_TBONJ97_441115,14.004158,251.546672,4.79249425157093,.154299063251804,0,,14.337899,18630.6499785674
D6_TBONK43_420815,12.830313,209.933688,4.77618401564775,.209039512040907,0,,13.135039,18297.1054367992
D6SP_TBONK43_420815,12.830313,209.933688,4.77618401564775,.209039512040907,0,,13.135039,18297.1054367992
D6_TBONK51_491115,16.757111,368.597284,4.76106458086645,.130448277917925,0,,17.153839,18852.912437906
D6SP_TBONK51_491115,16.757111,368.597284,4.76106458086645,.130448277917925,0,,17.153839,18852.912437906
D6_TBONK60_450215,14.779134,272.412814,4.79509632475253,.132158773915528,0,,15.131535,17751.873143622
D6SP_TBONK60_450215,14.779134,272.412814,4.79509632475253,.132158773915528,0,,15.131535,17751.873143622
D6_TBONK79_400815,11.599818,169.600274,4.66482186620285,.118201747821481,0,,11.868895,18143.8605596516
D6SP_TBONK79_400815,11.599818,169.600274,4.66482186620285,.118201747821481,0,,11.868895,18143.8605596516
D6_TBONL35_500215,17.650999,397.818914,4.7522327514422,.0979506469688424,0,,18.068116,17966.147403893
D6SP_TBONL35_500215,17.650999,397.818914,4.7522327514422,.0979506469688424,0,,18.068116,17966.147403893
D6_TBONL52_401115,11.382437,165.496252,4.67706241479447,.125607186996731,0,,11.647164,18812.3395835002
D6SP_TBONL52_401115,11.382437,165.496252,4.67706241479447,.125607186996731,0,,11.647164,18812.3395835002
D6_TBONM09_421115,12.379779,198.933142,4.76592417307512,.194714520214028,0,,12.673172,19495.2974966026
D6SP_TBONM09_421115,12.379779,198.933142,4.76592417307512,.194714520214028,0,,12.673172,19495.2974966026
D6_TBONM18_500215,24.316815,612.696074,2.31551946177114,-5.90013596044302,0,,24.596806,30069.338725529
D6SP_TBONM18_500215,24.316815,612.696074,2.31551946177114,-5.90013596044302,0,,24.596806,30069.338725529
D6_TBONM27_450515,14.209069,263.710023,4.79664701311995,.152796214555651,0,,14.547987,18815.1200252632
D6SP_TBONM27_450515,14.209069,263.710023,4.79664701311995,.152796214555651,0,,14.547987,18815.1200252632
D6_TBONN00_450815,14.581434,274.339430,4.79727389200652,.143572320150083,0,,14.929278,18660.2653264932
D6SP_TBONN00_450815,14.581434,274.339430,4.79727389200652,.143572320150083,0,,14.929278,18660.2653264932
D6_TBONN19_410215,11.377587,165.880002,4.6722109102187,.106342085386925,0,,11.641927,19735.6725237056
D6SP_TBONN19_410215,11.377587,165.880002,4.6722109102187,.106342085386925,0,,11.641927,19735.6725237056
D6_TBONN90_500515,19.387084,462.613027,4.72558235376652,.101127124369908,0,,19.842657,16130.4390809748
D6SP_TBONN90_500515,19.387084,462.613027,4.72558235376652,.101127124369908,0,,19.842657,16130.4390809748
D6_TBONP49_500815,19.277449,460.481641,4.73118798046998,.125568732924638,0,,19.730983,16456.6246470922
D6SP_TBONP49_500815,19.277449,460.481641,4.73118798046998,.125568732924638,0,,19.730983,16456.6246470922
D6_TBONP57_451115,14.415552,269.390135,4.79579622945953,.138341621140517,0,,14.759333,19009.3889802678
D6SP_TBONP57_451115,14.415552,269.390135,4.79579622945953,.138341621140517,0,,14.759333,19009.3889802678
D6_TBONP85_310215,5.616083,37.188831,4.35962776043718,.081321643275486,0,,5.737835,10227.8952316264
D6SP_TBONP85_310215,5.616083,37.188831,4.35962776043718,.081321643275486,0,,5.737835,10227.8952316264
D6_TBONQ22_400815,13.952488,219.189837,4.79486039193958,.298560943341291,0,,14.285161,14036.4330320864
D6SP_TBONQ22_400815,13.952488,219.189837,4.79486039193958,.298560943341291,0,,14.285161,14036.4330320864
D6_TBONQ31_460215,15.217777,291.847135,4.80136439320597,.12375646926284,0,,15.581111,18048.244616724
D6SP_TBONQ31_460215,15.217777,291.847135,4.80136439320597,.12375646926284,0,,15.581111,18048.244616724
D6_TBONQ40_410515,11.534710,174.050757,4.69406566022662,.12804699871542,0,,11.803954,19307.1963220262
D6SP_TBONQ40_410515,11.534710,174.050757,4.69406566022662,.12804699871542,0,,11.803954,19307.1963220262
D6_TBONR05_400515,13.732710,212.859961,4.68943242683717,.116680112402799,0,,14.052943,14184.5694054448
D6SP_TBONR05_400515,13.732710,212.859961,4.68943242683717,.116680112402799,0,,14.052943,14184.5694054448
D6_TBONR14_460215,18.927598,393.101302,2.35460133433645,-5.03990442896099,0,,19.149215,32616.8655950626
D6SP_TBONR14_460215,18.927598,393.101302,2.35460133433645,-5.03990442896099,0,,19.149215,32616.8655950626
D6_TBONS06_410815,12.134094,187.874119,4.71617362138039,.143374466299087,0,,12.418663,18481.4083832216
D6SP_TBONS06_410815,12.134094,187.874119,4.71617362138039,.143374466299087,0,,12.418663,18481.4083832216
D6_TBONS34_241115,0.506374,0.502802,4.45929836012342,-.862085227114192,0,,0.517603,904.7276927502
D6SP_TBONS34_241115,0.506374,0.502802,4.45929836012342,-.862085227114192,0,,0.517603,904.7276927502
D6_TBONS78_430515,12.664684,211.463648,4.78056209818747,.205145914718787,0,,12.965751,19529.8230453372
D6SP_TBONS78_430515,12.664684,211.463648,4.78056209818747,.205145914718787,0,,12.965751,19529.8230453372
D6_TBONS87_501115,18.611609,437.594549,4.73185512202985,.235712941774296,0,,19.049540,17144.7627196826
D6SP_TBONS87_501115,18.611609,437.594549,4.73185512202985,.235712941774296,0,,19.049540,17144.7627196826
D6_TBONS96_460515,15.182849,297.634672,4.80182566472816,.126119956540938,0,,15.545384,18120.0898443372
D6SP_TBONS96_460515,15.182849,297.634672,4.80182566472816,.126119956540938,0,,15.545384,18120.0898443372
D6_TBONT08_360215,8.992220,97.567004,4.37331096922411,.0204280973938516,0,,9.187774,15625.985103952
D6SP_TBONT08_360215,8.992220,97.567004,4.37331096922411,.0204280973938516,0,,9.187774,15625.985103952
D6_TBONT51_530815,16.101797,373.210531,4.68474912042265,.438706293211055,0,,16.476900,25231.0606834942
D6SP_TBONT51_530815,16.101797,373.210531,4.68474912042265,.438706293211055,0,,16.476900,25231.0606834942
D6_TBONT60_401115,13.733336,214.485186,4.76591306520872,.218983736982273,0,,14.058807,14530.4884987
D6SP_TBONT60_401115,13.733336,214.485186,4.76591306520872,.218983736982273,0,,14.058807,14530.4884987
D6_TBONT79_460815,15.736934,314.086226,4.83810484594564,.202746006777927,0,,16.115538,17533.840445025
D6SP_TBONT79_460815,15.736934,314.086226,4.83810484594564,.202746006777927,0,,16.115538,17533.840445025
D6_TBONT88_411115,12.552468,196.636323,4.74844136403274,.176027339542024,0,,12.848862,17582.4178905472
D6SP_TBONT88_411115,12.552468,196.636323,4.74844136403274,.176027339542024,0,,12.848862,17582.4178905472
D6_TBONT97_370215,9.463309,109.740497,4.4242149936861,.0928047418863294,0,,9.671504,16774.9744737992
D6SP_TBONT97_370215,9.463309,109.740497,4.4242149936861,.0928047418863294,0,,9.671504,16774.9744737992
D6_TBONU34_510215,18.307407,428.536632,4.723688157957,.217528339480385,0,,18.737437,17886.623096564
D6SP_TBONU34_510215,18.307407,428.536632,4.723688157957,.217528339480385,0,,18.737437,17886.623096564
D6_TBONU43_461115,14.942480,291.059324,4.79951452294454,.137072345462994,0,,15.299103,19085.9344918408
D6SP_TBONU43_461115,14.942480,291.059324,4.79951452294454,.137072345462994,0,,15.299103,19085.9344918408
D6_TBONU51_420215,12.794483,202.858779,4.75702734120591,.181972775741773,0,,13.097138,17691.7845858804
D6SP_TBONU51_420215,12.794483,202.858779,4.75702734120591,.181972775741773,0,,13.097138,17691.7845858804
D6_TBONU60_370515,9.390653,112.285937,4.44985656348161,.104175622335267,0,,9.598446,17217.0364191274
D6SP_TBONU60_370515,9.390653,112.285937,4.44985656348161,.104175622335267,0,,9.598446,17217.0364191274
D6_TBONV08_531115,15.515898,353.234030,4.67498955488559,.445355166538597,0,,15.876599,27320.7399966884
D6SP_TBONV08_531115,15.515898,353.234030,4.67498955488559,.445355166538597,0,,15.876599,27320.7399966884
D6_TBONV26_470215,15.048680,294.572683,4.80325394372067,.15242055464021,0,,15.408118,19430.3119503156
D6SP_TBONV26_470215,15.048680,294.572683,4.80325394372067,.15242055464021,0,,15.408118,19430.3119503156
D6_TBONW18_420515,12.881070,210.443514,4.77512643416048,.205365929423725,0,,13.186933,17566.548108746
D6SP_TBONW18_420515,12.881070,210.443514,4.77512643416048,.205365929423725,0,,13.186933,17566.548108746
D6_TBONW27_380215,10.126482,125.986319,4.50917877578295,.110307729501674,0,,10.353545,17159.0828067126
D6SP_TBONW27_380215,10.126482,125.986319,4.50917877578295,.110307729501674,0,,10.353545,17159.0828067126
D6_TBONW99_410215,13.400459,209.024214,4.74339704481488,.164785563302111,0,,13.716541,15389.1633765062
D6SP_TBONW99_410215,13.400459,209.024214,4.74339704481488,.164785563302111,0,,13.716541,15389.1633765062
D6_TBONX00_380515,10.083884,129.351071,4.52869019234209,.116471937168029,0,,10.310970,17472.7803523164
D6SP_TBONX00_380515,10.083884,129.351071,4.52869019234209,.116471937168029,0,,10.310970,17472.7803523164
D6_TBONX29_260815,2.078478,5.576890,4.5831494081551,-.16481304474891,0,,2.125847,3750.545231423
D6SP_TBONX29_260815,2.078478,5.576890,4.5831494081551,-.16481304474891,0,,2.125847,3750.545231423
D6_TBONX72_510515,17.307595,402.653031,4.72700393228492,.314887131163196,0,,17.714425,19286.746288913
D6SP_TBONX72_510515,17.307595,402.653031,4.72700393228492,.314887131163196,0,,17.714425,19286.746288913
D6_TBONX81_470515,14.989562,299.361705,4.80398329202962,.156393988955022,0,,15.347643,19510.1128819702
D6SP_TBONX81_470515,14.989562,299.361705,4.80398329202962,.156393988955022,0,,15.347643,19510.1128819702
D6_TBONX90_420815,13.342984,222.091210,4.77693872753194,.19027147380905,0,,13.659935,17278.4500121498
D6SP_TBONX90_420815,13.342984,222.091210,4.77693872753194,.19027147380905,0,,13.659935,17278.4500121498
D6_TBONY55_410515,13.041985,207.222978,4.78714289614187,.253579659994754,0,,13.352449,15927.2171936156
D6SP_TBONY55_410515,13.041985,207.222978,4.78714289614187,.253579659994754,0,,13.352449,15927.2171936156
D6_TBONY64_470815,15.520650,315.390547,4.80459359959844,.149044234621898,0,,15.891464,19026.2874651564
D6SP_TBONY64_470815,15.520650,315.390547,4.80459359959844,.149044234621898,0,,15.891464,19026.2874651564
D6_TBONY73_421115,13.340790,221.283139,4.78413860418563,.19325173782406,0,,13.658167,17367.3216472482
D6SP_TBONY73_421115,13.340790,221.283139,4.78413860418563,.19325173782406,0,,13.658167,17367.3216472482
D6_TBONZ21_510815,18.273721,453.837656,4.70921023972221,.281272727491904,0,,18.701644,18368.8345427306
D6SP_TBONZ21_510815,18.273721,453.837656,4.70921023972221,.281272727491904,0,,18.701644,18368.8345427306
D6_TBONZ30_471115,15.468485,313.567052,4.80254881125209,.143855866529529,0,,15.837897,19105.4097081764
D6SP_TBONZ30_471115,15.468485,313.567052,4.80254881125209,.143855866529529,0,,15.837897,19105.4097081764
D6_TBONZ49_430215,13.256371,220.139326,4.782765387407,.193914734411232,0,,13.571649,18115.564669629
D6SP_TBONZ49_430215,13.256371,220.139326,4.782765387407,.193914734411232,0,,13.571649,18115.564669629
D7_ARBA304_240630,0.134712,0.046801,70.1403017129337,62.666631995159,0,,0.158333,2.1970956778
D7SP_ARBA304_240630,0.134712,0.046801,70.1403017129337,62.666631995159,0,,0.158333,2.1970956778
D7_ARBA944_260812,2.210061,1.068102,2.93831633751251,-1.92971993906535,0,,2.275000,35.1842064216
D7SP_ARBA944_260812,2.210061,1.068102,2.93831633751251,-1.92971993906535,0,,2.275000,35.1842064216
D7_DANB535_999999,11.442468,206.833267,7.04079754600149,7.34604525483041,0,,11.845288,198420.71185241
D7SP_DANB535_999999,11.442468,206.833267,7.04079754600149,7.34604525483041,0,,11.845288,198420.71185241
D7_DB391_999999,11.079093,194.041511,7.73310161106852,8.99466430494886,0,,11.935851,22071651.6711804
D7SP_DB391_999999,11.079093,194.041511,7.73310161106852,8.99466430494886,0,,11.935851,22071651.6711804
D7_TIIB52_480215,20.388913,459.600188,2.35030343129739,-5.36795697405443,0,,20.627204,33101.4181114684
D7SP_TIIB52_480215,20.388913,459.600188,2.35030343129739,-5.36795697405443,0,,20.627204,33101.4181114684
D7_TIIM10_310715,7.075537,54.245700,2.04009878731034,-2.74590717101438,0,,7.147316,12174.438749594
D7SP_TIIM10_310715,7.075537,54.245700,2.04009878731034,-2.74590717101438,0,,7.147316,12174.438749594
D8_AMXSN37_1-19,8.956259,106.644725,5.75276285590443,2.72103003486657,0,,9.213876,161924.892194225
D8SP_AMXSN37_1-19,8.956259,106.644725,5.75276285590443,2.72103003486657,0,,9.213876,161924.892194225
D8_AMXSN40_3-19,10.075455,136.260107,5.9633816842052,3.37314709702503,0,,10.375874,175095.46172093
D8SP_AMXSN40_3-19,10.075455,136.260107,5.9633816842052,3.37314709702503,0,,10.375874,175095.46172093
D8_AMZN_1-19,1.471800,2.962098,5.01852659062188,.15535392584864,0,,1.508731,25636.2133973234
D8SP_AMZN_1-19,1.471800,2.962098,5.01852659062188,.15535392584864,0,,1.508731,25636.2133973234
D8_BIMBO2_1-18,0.145604,0.091869,6.03803602793509,.655569327313408,0,,0.150000,2501.4326493626
D8SP_BIMBO2_1-18,0.145604,0.091869,6.03803602793509,.655569327313408,0,,0.150000,2501.4326493626
D8_BIMSN47_1-19,12.819639,240.435069,6.02155705585108,4.63323484902105,0,,13.205609,186919.210576892
D8SP_BIMSN47_1-19,12.819639,240.435069,6.02155705585108,4.63323484902105,0,,13.205609,186919.210576892
D8_BNRP_7625C,10.972106,192.352186,7.843426725145,9.85510031439854,0,,11.187253,183156.916548542
D8SP_BNRP_7625C,10.972106,192.352186,7.843426725145,9.85510031439854,0,,11.187253,183156.916548542
D8_CMCSA_1-19,1.384235,2.612743,5.2874007790382,.386988083689015,0,,1.420830,23149.8567056892
D8SP_CMCSA_1-19,1.384235,2.612743,5.2874007790382,.386988083689015,0,,1.420830,23149.8567056892
D8_CTG0128_3887C,3.336758,13.331487,5.1123845213066,.80659652990966,0,,3.422052,55118.7740969706
D8SP_CTG0128_3887C,3.336758,13.331487,5.1123845213066,.80659652990966,0,,3.422052,55118.7740969706
D8_FUN0150_639C,10.683177,188.672572,8.46443200033216,11.9599696804489,0,,11.135312,145879.654629838
D8SP_FUN0150_639C,10.683177,188.672572,8.46443200033216,11.9599696804489,0,,11.135312,145879.654629838
D8_MSFT_1-19,1.440966,2.797457,4.96027358169838,.0648728726186909,0,,1.476703,23860.0599893382
D8SP_MSFT_1-19,1.440966,2.797457,4.96027358169838,.0648728726186909,0,,1.476703,23860.0599893382
D8_MS_1-19,0.459586,0.434863,5.49906210953062,.223984127172194,0,,0.472222,7758.1540239802
D8SP_MS_1-19,0.459586,0.434863,5.49906210953062,.223984127172194,0,,0.472222,7758.1540239802
D8_ORCL_1-19,0.511439,0.513654,5.6822451079686,.426133188442171,0,,0.525969,8693.102907298
D8SP_ORCL_1-19,0.511439,0.513654,5.6822451079686,.426133188442171,0,,0.525969,8693.102907298
D8_PMX0126_45,1.588887,3.356848,8.25769147572165,3.71055001515566,0,,1.654490,25753.1220675078
D8SP_PMX0126_45,1.588887,3.356848,8.25769147572165,3.71055001515566,0,,1.654490,25753.1220675078
D8_PMX0131_595C,5.122885,32.822780,10.2199995566972,8.97546125572131,0,,5.384665,70664.2127711316
D8SP_PMX0131_595C,5.122885,32.822780,10.2199995566972,8.97546125572131,0,,5.384665,70664.2127711316
D8_PMXP_6625C,8.781419,137.674613,11.4872119440101,23.1992905649977,0,,9.033604,90530.4809516772
D8SP_PMXP_6625C,8.781419,137.674613,11.4872119440101,23.1992905649977,0,,9.033604,90530.4809516772
JI_AFDB380_260602,1.924496,4.839877,4.69725746076419,.373095993471093,0,,1.968955,21956.942713164
JISP_AFDB380_260602,1.924496,4.839877,4.69725746076419,.373095993471093,0,,1.968955,21956.942713164
JI_AFDB907_261216,2.513896,7.638279,4.65710420007883,.405071845546796,0,,2.571474,25925.4710154687
JISP_AFDB907_261216,2.513896,7.638279,4.65710420007883,.405071845546796,0,,2.571474,25925.4710154687
JI_AFDBP07_271103,3.204709,12.246751,4.7837456424147,.389705054714447,0,,3.281362,53783.4622088712
JISP_AFDBP07_271103,3.204709,12.246751,4.7837456424147,.389705054714447,0,,3.281362,53783.4622088712
JI_ASIA015_260210,1.653881,4.365846,4.79548960001492,.0630087114469119,0,,1.732976,35054.6214511834
JISP_ASIA015_260210,1.653881,4.365846,4.79548960001492,.0630087114469119,0,,1.732976,35054.6214511834
JI_ASIA049_250610,1.037746,2.084263,5.00839183719564,.0745769241489065,0,,1.089579,21464.2134212505
JISP_ASIA049_250610,1.037746,2.084263,5.00839183719564,.0745769241489065,0,,1.089579,21464.2134212505
JI_ASIA091_280302,3.666362,15.761865,4.59976835166265,.415801717142516,0,,3.750453,181357.367891265
JISP_ASIA091_280302,3.666362,15.761865,4.59976835166265,.415801717142516,0,,3.750453,181357.367891265
JI_ASIA234_310127,6.232253,42.490153,5.00543194589774,.849108868026213,0,,6.387376,278273.876040609
JISP_ASIA234_310127,6.232253,42.490153,5.00543194589774,.849108868026213,0,,6.387376,278273.876040609
JI_ASIA446_370610,10.938788,143.623165,3.15638422857541,.612384589769001,0,,11.283115,179388.54411279
JISP_ASIA446_370610,10.938788,143.623165,3.15638422857541,.612384589769001,0,,11.283115,179388.54411279
JI_ASIA456_290615,4.578399,24.707998,4.72257112414072,.549817213788897,0,,4.685917,241715.385740446
JISP_ASIA456_290615,4.578399,24.707998,4.72257112414072,.549817213788897,0,,4.685917,241715.385740446
JI_ASIA505_380131,9.603267,120.607951,5.07746175282564,.680459656924237,0,,10.090870,109388.176685728
JISP_ASIA505_380131,9.603267,120.607951,5.07746175282564,.680459656924237,0,,10.090870,109388.176685728
JI_ASIA520_280808,3.876842,17.624807,4.64846410089402,.472900931449438,0,,3.966457,208436.988409348
JISP_ASIA520_280808,3.876842,17.624807,4.64846410089402,.472900931449438,0,,3.966457,208436.988409348
JI_ASIAG35_241008,0.419318,0.380014,5.36012762830008,.0729580546429499,0,,0.430556,6991.389397804
JISP_ASIAG35_241008,0.419318,0.380014,5.36012762830008,.0729580546429499,0,,0.430556,6991.389397804
JI_ASIAP34_270820,3.061349,11.499077,4.77159652514932,.344863999142467,0,,3.134387,49796.9238476642
JISP_ASIAP34_270820,3.061349,11.499077,4.77159652514932,.344863999142467,0,,3.134387,49796.9238476642
JI_ASIAR09_300124,5.271287,31.486557,4.74085357253886,.638069111786047,0,,5.396239,77345.3007361642
JISP_ASIAR09_300124,5.271287,31.486557,4.74085357253886,.638069111786047,0,,5.396239,77345.3007361642
JI_ASIAT55_320928,7.014365,57.816502,4.73414751054832,.779919558743117,0,,7.180400,112682.17032123
JISP_ASIAT55_320928,7.014365,57.816502,4.73414751054832,.779919558743117,0,,7.180400,112682.17032123
JI_ASIAV02_330112,7.123142,60.397548,4.73423951529687,.792440719456144,0,,7.291755,116333.428998092
JISP_ASIAV02_330112,7.123142,60.397548,4.73423951529687,.792440719456144,0,,7.291755,116333.428998092
JI_ASIAZ25_260204,1.702259,3.736735,5.01139113729136,.219618789967542,0,,1.744912,26815.7392156062
JISP_ASIAZ25_260204,1.702259,3.736735,5.01139113729136,.219618789967542,0,,1.744912,26815.7392156062
JI_CABE251_250506,0.966346,1.415819,5.53788031055517,.462776889479292,0,,0.993103,16030.895405906
JISP_CABE251_250506,0.966346,1.415819,5.53788031055517,.462776889479292,0,,0.993103,16030.895405906
JI_CABEG74_260209,1.703048,3.749062,5.38377531877961,.620699661228765,0,,1.748892,26990.4710079746
JISP_CABEG74_260209,1.703048,3.749062,5.38377531877961,.620699661228765,0,,1.748892,26990.4710079746
JI_EBRD110_510211,21.268994,537.743113,3.66552862336271,2.29407444365704,0,,22.046485,21537115.3155317
JISP_EBRD110_510211,21.268994,537.743113,3.66552862336271,2.29407444365704,0,,22.046485,21537115.3155317
JI_EBRD465_501106,23.072457,601.812998,1.00050708993516,-2.39334692353354,0,,23.303298,42434370.6823533
JISP_EBRD465_501106,23.072457,601.812998,1.00050708993516,-2.39334692353354,0,,23.303298,42434370.6823533
JI_EBRDX88_280309,3.477801,14.413996,4.7511460944771,.411407146680447,0,,3.560418,58747.826308885
JISP_EBRDX88_280309,3.477801,14.413996,4.7511460944771,.411407146680447,0,,3.560418,58747.826308885
JI_EIB024_260515,1.910761,5.543209,4.6741133780425,.0143105811930464,0,,1.999828,38182.0744680425
JISP_EIB024_260515,1.910761,5.543209,4.6741133780425,.0143105811930464,0,,1.999828,38182.0744680425
JI_EIB028_250619,1.061576,2.157711,4.96823765915388,.0420475275293773,0,,1.114173,21940.087082953
JISP_EIB028_250619,1.061576,2.157711,4.96823765915388,.0420475275293773,0,,1.114173,21940.087082953
JI_EIB077_250915,1.296946,2.975171,3.27452514429974,-.0341952250838112,0,,1.339299,23985.0144687633
JISP_EIB077_250915,1.296946,2.975171,3.27452514429974,-.0341952250838112,0,,1.339299,23985.0144687633
JI_EIB201_300528,5.616964,35.834641,4.91163762392238,.754707684092049,0,,5.752645,52034.9909046009
JISP_EIB201_300528,5.616964,35.834641,4.91163762392238,.754707684092049,0,,5.752645,52034.9909046009
JI_EIB204_280728,3.853833,19.287142,2.90732141920579,.152534466815244,0,,3.965570,71594.3988693565
JISP_EIB204_280728,3.853833,19.287142,2.90732141920579,.152534466815244,0,,3.965570,71594.3988693565
JI_EIB303_400321,12.871681,197.678405,3.57542268986414,1.3427302710684,0,,13.331898,16767647.797376
JISP_EIB303_400321,12.871681,197.678405,3.57542268986414,1.3427302710684,0,,13.331898,16767647.797376
JI_EIB328_310314,6.456575,48.833988,2.88707456459509,.289536168392338,0,,6.642981,104632.78327245
JISP_EIB328_310314,6.456575,48.833988,2.88707456459509,.289536168392338,0,,6.642981,104632.78327245
JI_EIB372_280928,4.271892,1.134752,2.91728649471036,.197441534653697,0,,4.396175,68902.6342858618
