*F,TIIE28-IRS,461027,8278,27.164097
*F,TIIE28-IRS,461028,8279,27.168256
*F,TIIE28-IRS,461029,8280,27.172417
*F,TIIE28-IRS,461030,8281,27.176579
*F,TIIE28-IRS,461031,8282,27.180742
*F,TIIE28-IRS,461101,8283,27.184905
*F,TIIE28-IRS,461102,8284,27.189070
*F,TIIE28-IRS,461103,8285,27.193237
*F,TIIE28-IRS,461104,8286,27.197404
*F,TIIE28-IRS,461105,8287,27.201573
*F,TIIE28-IRS,461106,8288,27.205742
*F,TIIE28-IRS,461107,8289,27.209913
*F,TIIE28-IRS,461108,8290,27.214084
*F,TIIE28-IRS,461109,8291,27.218256
*F,TIIE28-IRS,461110,8292,27.222428
*F,TIIE28-IRS,461111,8293,27.226600
*F,TIIE28-IRS,461112,8294,27.230773
*F,TIIE28-IRS,461113,8295,27.234946
*F,TIIE28-IRS,461114,8296,27.239121
*F,TIIE28-IRS,461115,8297,27.243295
*F,TIIE28-IRS,461116,8298,27.247470
*F,TIIE28-IRS,461117,8299,27.251646
*F,TIIE28-IRS,461118,8300,27.255823
*F,TIIE28-IRS,461119,8301,27.260001
*F,TIIE28-IRS,461120,8302,27.264179
*F,TIIE28-IRS,461121,8303,27.268358
*F,TIIE28-IRS,461122,8304,27.272538
*F,TIIE28-IRS,461123,8305,27.276719
*F,TIIE28-IRS,461124,8306,27.280901
*F,TIIE28-IRS,461125,8307,27.285084
*F,TIIE28-IRS,461126,8308,27.289268
*F,TIIE28-IRS,461127,8309,27.293453
*F,TIIE28-IRS,461128,8310,27.297639
*F,TIIE28-IRS,461129,8311,27.301825
*F,TIIE28-IRS,461130,8312,27.306014
*F,TIIE28-IRS,461201,8313,27.310203
*F,TIIE28-IRS,461202,8314,27.314394
*F,TIIE28-IRS,461203,8315,27.318585
*F,TIIE28-IRS,461204,8316,27.322778
*F,TIIE28-IRS,461205,8317,27.326972
*F,TIIE28-IRS,461206,8318,27.331166
*F,TIIE28-IRS,461207,8319,27.335360
*F,TIIE28-IRS,461208,8320,27.339555
*F,TIIE28-IRS,461209,8321,27.343751
*F,TIIE28-IRS,461210,8322,27.347947
*F,TIIE28-IRS,461211,8323,27.352144
*F,TIIE28-IRS,461212,8324,27.356341
*F,TIIE28-IRS,461213,8325,27.360539
*F,TIIE28-IRS,461214,8326,27.364737
*F,TIIE28-IRS,461215,8327,27.368937
*F,TIIE28-IRS,461216,8328,27.373136
*F,TIIE28-IRS,461217,8329,27.377337
*F,TIIE28-IRS,461218,8330,27.381539
*F,TIIE28-IRS,461219,8331,27.385741
*F,TIIE28-IRS,461220,8332,27.389944
*F,TIIE28-IRS,461221,8333,27.394149
*F,TIIE28-IRS,461222,8334,27.398354
*F,TIIE28-IRS,461223,8335,27.402560
*F,TIIE28-IRS,461224,8336,27.406767
*F,TIIE28-IRS,461225,8337,27.410975
*F,TIIE28-IRS,461226,8338,27.415184
*F,TIIE28-IRS,461227,8339,27.419394
*F,TIIE28-IRS,461228,8340,27.423605
*F,TIIE28-IRS,461229,8341,27.427818
*F,TIIE28-IRS,461230,8342,27.432032
*F,TIIE28-IRS,461231,8343,27.436247
*F,TIIE28-IRS,470101,8344,27.440463
*F,TIIE28-IRS,470102,8345,27.444680
*F,TIIE28-IRS,470103,8346,27.448897
*F,TIIE28-IRS,470104,8347,27.453115
*F,TIIE28-IRS,470105,8348,27.457333
*F,TIIE28-IRS,470106,8349,27.461552
*F,TIIE28-IRS,470107,8350,27.465771
*F,TIIE28-IRS,470108,8351,27.469992
*F,TIIE28-IRS,470109,8352,27.474212
*F,TIIE28-IRS,470110,8353,27.478433
*F,TIIE28-IRS,470111,8354,27.482655
*F,TIIE28-IRS,470112,8355,27.486878
*F,TIIE28-IRS,470113,8356,27.491101
*F,TIIE28-IRS,470114,8357,27.495325
*F,TIIE28-IRS,470115,8358,27.499550
*F,TIIE28-IRS,470116,8359,27.503775
*F,TIIE28-IRS,470117,8360,27.508002
*F,TIIE28-IRS,470118,8361,27.512229
*F,TIIE28-IRS,470119,8362,27.516457
*F,TIIE28-IRS,470120,8363,27.520687
*F,TIIE28-IRS,470121,8364,27.524917
*F,TIIE28-IRS,470122,8365,27.529148
*F,TIIE28-IRS,470123,8366,27.533381
*F,TIIE28-IRS,470124,8367,27.537614
*F,TIIE28-IRS,470125,8368,27.541849
*F,TIIE28-IRS,470126,8369,27.546085
*F,TIIE28-IRS,470127,8370,27.550322
*F,TIIE28-IRS,470128,8371,27.554560
*F,TIIE28-IRS,470129,8372,27.558800
*F,TIIE28-IRS,470130,8373,27.563040
*F,TIIE28-IRS,470131,8374,27.567281
*F,TIIE28-IRS,470201,8375,27.571522
*F,TIIE28-IRS,470202,8376,27.575764
*F,TIIE28-IRS,470203,8377,27.580006
*F,TIIE28-IRS,470204,8378,27.584249
*F,TIIE28-IRS,470205,8379,27.588492
*F,TIIE28-IRS,470206,8380,27.592736
*F,TIIE28-IRS,470207,8381,27.596981
*F,TIIE28-IRS,470208,8382,27.601226
*F,TIIE28-IRS,470209,8383,27.605472
*F,TIIE28-IRS,470210,8384,27.609718
*F,TIIE28-IRS,470211,8385,27.613966
*F,TIIE28-IRS,470212,8386,27.618214
*F,TIIE28-IRS,470213,8387,27.622463
*F,TIIE28-IRS,470214,8388,27.626713
*F,TIIE28-IRS,470215,8389,27.630964
*F,TIIE28-IRS,470216,8390,27.635216
*F,TIIE28-IRS,470217,8391,27.639468
*F,TIIE28-IRS,470218,8392,27.643722
*F,TIIE28-IRS,470219,8393,27.647977
*F,TIIE28-IRS,470220,8394,27.652233
*F,TIIE28-IRS,470221,8395,27.656490
*F,TIIE28-IRS,470222,8396,27.660748
*F,TIIE28-IRS,470223,8397,27.665007
*F,TIIE28-IRS,470224,8398,27.669268
*F,TIIE28-IRS,470225,8399,27.673529
*F,TIIE28-IRS,470226,8400,27.677793
*F,TIIE28-IRS,470227,8401,27.682056
*F,TIIE28-IRS,470228,8402,27.686321
*F,TIIE28-IRS,470301,8403,27.690585
*F,TIIE28-IRS,470302,8404,27.694851
*F,TIIE28-IRS,470303,8405,27.699116
*F,TIIE28-IRS,470304,8406,27.703383
*F,TIIE28-IRS,470305,8407,27.707650
*F,TIIE28-IRS,470306,8408,27.711917
*F,TIIE28-IRS,470307,8409,27.716185
*F,TIIE28-IRS,470308,8410,27.720453
*F,TIIE28-IRS,470309,8411,27.724723
*F,TIIE28-IRS,470310,8412,27.728993
*F,TIIE28-IRS,470311,8413,27.733264
*F,TIIE28-IRS,470312,8414,27.737536
*F,TIIE28-IRS,470313,8415,27.741808
*F,TIIE28-IRS,470314,8416,27.746082
*F,TIIE28-IRS,470315,8417,27.750356
*F,TIIE28-IRS,470316,8418,27.754632
*F,TIIE28-IRS,470317,8419,27.758908
*F,TIIE28-IRS,470318,8420,27.763185
*F,TIIE28-IRS,470319,8421,27.767464
*F,TIIE28-IRS,470320,8422,27.771743
*F,TIIE28-IRS,470321,8423,27.776023
*F,TIIE28-IRS,470322,8424,27.780305
*F,TIIE28-IRS,470323,8425,27.784588
*F,TIIE28-IRS,470324,8426,27.788872
*F,TIIE28-IRS,470325,8427,27.793158
*F,TIIE28-IRS,470326,8428,27.797444
*F,TIIE28-IRS,470327,8429,27.801732
*F,TIIE28-IRS,470328,8430,27.806020
*F,TIIE28-IRS,470329,8431,27.810308
*F,TIIE28-IRS,470330,8432,27.814597
*F,TIIE28-IRS,470331,8433,27.818886
*F,TIIE28-IRS,470401,8434,27.823176
*F,TIIE28-IRS,470402,8435,27.827466
*F,TIIE28-IRS,470403,8436,27.831757
*F,TIIE28-IRS,470404,8437,27.836049
*F,TIIE28-IRS,470405,8438,27.840341
*F,TIIE28-IRS,470406,8439,27.844634
*F,TIIE28-IRS,470407,8440,27.848928
*F,TIIE28-IRS,470408,8441,27.853223
*F,TIIE28-IRS,470409,8442,27.857518
*F,TIIE28-IRS,470410,8443,27.861814
*F,TIIE28-IRS,470411,8444,27.866111
*F,TIIE28-IRS,470412,8445,27.870409
*F,TIIE28-IRS,470413,8446,27.874708
*F,TIIE28-IRS,470414,8447,27.879008
*F,TIIE28-IRS,470415,8448,27.883309
*F,TIIE28-IRS,470416,8449,27.887611
*F,TIIE28-IRS,470417,8450,27.891915
*F,TIIE28-IRS,470418,8451,27.896219
*F,TIIE28-IRS,470419,8452,27.900524
*F,TIIE28-IRS,470420,8453,27.904831
*F,TIIE28-IRS,470421,8454,27.909139
*F,TIIE28-IRS,470422,8455,27.913448
*F,TIIE28-IRS,470423,8456,27.917758
*F,TIIE28-IRS,470424,8457,27.922069
*F,TIIE28-IRS,470425,8458,27.926381
*F,TIIE28-IRS,470426,8459,27.930693
*F,TIIE28-IRS,470427,8460,27.935005
*F,TIIE28-IRS,470428,8461,27.939318
*F,TIIE28-IRS,470429,8462,27.943632
*F,TIIE28-IRS,470430,8463,27.947946
*F,TIIE28-IRS,470501,8464,27.952261
*F,TIIE28-IRS,470502,8465,27.956576
*F,TIIE28-IRS,470503,8466,27.960893
*F,TIIE28-IRS,470504,8467,27.965209
*F,TIIE28-IRS,470505,8468,27.969527
*F,TIIE28-IRS,470506,8469,27.973845
*F,TIIE28-IRS,470507,8470,27.978164
*F,TIIE28-IRS,470508,8471,27.982484
*F,TIIE28-IRS,470509,8472,27.986805
*F,TIIE28-IRS,470510,8473,27.991127
*F,TIIE28-IRS,470511,8474,27.995449
*F,TIIE28-IRS,470512,8475,27.999773
*F,TIIE28-IRS,470513,8476,28.004098
*F,TIIE28-IRS,470514,8477,28.008424
*F,TIIE28-IRS,470515,8478,28.012751
*F,TIIE28-IRS,470516,8479,28.017079
*F,TIIE28-IRS,470517,8480,28.021408
*F,TIIE28-IRS,470518,8481,28.025739
*F,TIIE28-IRS,470519,8482,28.030070
*F,TIIE28-IRS,470520,8483,28.034403
*F,TIIE28-IRS,470521,8484,28.038737
*F,TIIE28-IRS,470522,8485,28.043072
*F,TIIE28-IRS,470523,8486,28.047407
*F,TIIE28-IRS,470524,8487,28.051743
*F,TIIE28-IRS,470525,8488,28.056080
*F,TIIE28-IRS,470526,8489,28.060417
*F,TIIE28-IRS,470527,8490,28.064754
*F,TIIE28-IRS,470528,8491,28.069092
*F,TIIE28-IRS,470529,8492,28.073431
*F,TIIE28-IRS,470530,8493,28.077770
*F,TIIE28-IRS,470531,8494,28.082110
*F,TIIE28-IRS,470601,8495,28.086450
*F,TIIE28-IRS,470602,8496,28.090792
*F,TIIE28-IRS,470603,8497,28.095134
*F,TIIE28-IRS,470604,8498,28.099477
*F,TIIE28-IRS,470605,8499,28.103821
*F,TIIE28-IRS,470606,8500,28.108166
*F,TIIE28-IRS,470607,8501,28.112511
*F,TIIE28-IRS,470608,8502,28.116858
*F,TIIE28-IRS,470609,8503,28.121205
*F,TIIE28-IRS,470610,8504,28.125554
*F,TIIE28-IRS,470611,8505,28.129904
*F,TIIE28-IRS,470612,8506,28.134255
*F,TIIE28-IRS,470613,8507,28.138606
*F,TIIE28-IRS,470614,8508,28.142960
*F,TIIE28-IRS,470615,8509,28.147314
*F,TIIE28-IRS,470616,8510,28.151669
*F,TIIE28-IRS,470617,8511,28.156026
*F,TIIE28-IRS,470618,8512,28.160384
*F,TIIE28-IRS,470619,8513,28.164743
*F,TIIE28-IRS,470620,8514,28.169103
*F,TIIE28-IRS,470621,8515,28.173463
*F,TIIE28-IRS,470622,8516,28.177823
*F,TIIE28-IRS,470623,8517,28.182184
*F,TIIE28-IRS,470624,8518,28.186545
*F,TIIE28-IRS,470625,8519,28.190907
*F,TIIE28-IRS,470626,8520,28.195270
*F,TIIE28-IRS,470627,8521,28.199633
*F,TIIE28-IRS,470628,8522,28.203997
*F,TIIE28-IRS,470629,8523,28.208361
*F,TIIE28-IRS,470630,8524,28.212727
*F,TIIE28-IRS,470701,8525,28.217093
*F,TIIE28-IRS,470702,8526,28.221460
*F,TIIE28-IRS,470703,8527,28.225828
*F,TIIE28-IRS,470704,8528,28.230197
*F,TIIE28-IRS,470705,8529,28.234566
*F,TIIE28-IRS,470706,8530,28.238937
*F,TIIE28-IRS,470707,8531,28.243308
*F,TIIE28-IRS,470708,8532,28.247681
*F,TIIE28-IRS,470709,8533,28.252055
*F,TIIE28-IRS,470710,8534,28.256430
*F,TIIE28-IRS,470711,8535,28.260805
*F,TIIE28-IRS,470712,8536,28.265182
*F,TIIE28-IRS,470713,8537,28.269561
*F,TIIE28-IRS,470714,8538,28.273941
*F,TIIE28-IRS,470715,8539,28.278322
*F,TIIE28-IRS,470716,8540,28.282704
*F,TIIE28-IRS,470717,8541,28.287087
*F,TIIE28-IRS,470718,8542,28.291470
*F,TIIE28-IRS,470719,8543,28.295854
*F,TIIE28-IRS,470720,8544,28.300239
*F,TIIE28-IRS,470721,8545,28.304623
*F,TIIE28-IRS,470722,8546,28.309009
*F,TIIE28-IRS,470723,8547,28.313395
*F,TIIE28-IRS,470724,8548,28.317781
*F,TIIE28-IRS,470725,8549,28.322169
*F,TIIE28-IRS,470726,8550,28.326557
*F,TIIE28-IRS,470727,8551,28.330945
*F,TIIE28-IRS,470728,8552,28.335335
*F,TIIE28-IRS,470729,8553,28.339725
*F,TIIE28-IRS,470730,8554,28.344116
*F,TIIE28-IRS,470731,8555,28.348508
*F,TIIE28-IRS,470801,8556,28.352901
*F,TIIE28-IRS,470802,8557,28.357295
*F,TIIE28-IRS,470803,8558,28.361690
*F,TIIE28-IRS,470804,8559,28.366085
*F,TIIE28-IRS,470805,8560,28.370482
*F,TIIE28-IRS,470806,8561,28.374880
*F,TIIE28-IRS,470807,8562,28.379279
*F,TIIE28-IRS,470808,8563,28.383679
*F,TIIE28-IRS,470809,8564,28.388080
*F,TIIE28-IRS,470810,8565,28.392482
*F,TIIE28-IRS,470811,8566,28.396886
*F,TIIE28-IRS,470812,8567,28.401292
*F,TIIE28-IRS,470813,8568,28.405698
*F,TIIE28-IRS,470814,8569,28.410105
*F,TIIE28-IRS,470815,8570,28.414512
*F,TIIE28-IRS,470816,8571,28.418921
*F,TIIE28-IRS,470817,8572,28.423329
*F,TIIE28-IRS,470818,8573,28.427738
*F,TIIE28-IRS,470819,8574,28.432148
*F,TIIE28-IRS,470820,8575,28.436558
*F,TIIE28-IRS,470821,8576,28.440969
*F,TIIE28-IRS,470822,8577,28.445380
*F,TIIE28-IRS,470823,8578,28.449792
*F,TIIE28-IRS,470824,8579,28.454205
*F,TIIE28-IRS,470825,8580,28.458619
*F,TIIE28-IRS,470826,8581,28.463033
*F,TIIE28-IRS,470827,8582,28.467449
*F,TIIE28-IRS,470828,8583,28.471865
*F,TIIE28-IRS,470829,8584,28.476282
*F,TIIE28-IRS,470830,8585,28.480700
*F,TIIE28-IRS,470831,8586,28.485119
*F,TIIE28-IRS,470901,8587,28.489539
*F,TIIE28-IRS,470902,8588,28.493960
*F,TIIE28-IRS,470903,8589,28.498382
*F,TIIE28-IRS,470904,8590,28.502805
*F,TIIE28-IRS,470905,8591,28.507230
*F,TIIE28-IRS,470906,8592,28.511655
*F,TIIE28-IRS,470907,8593,28.516081
*F,TIIE28-IRS,470908,8594,28.520509
*F,TIIE28-IRS,470909,8595,28.524939
*F,TIIE28-IRS,470910,8596,28.529370
*F,TIIE28-IRS,470911,8597,28.533801
*F,TIIE28-IRS,470912,8598,28.538233
*F,TIIE28-IRS,470913,8599,28.542665
*F,TIIE28-IRS,470914,8600,28.547098
*F,TIIE28-IRS,470915,8601,28.551532
*F,TIIE28-IRS,470916,8602,28.555965
*F,TIIE28-IRS,470917,8603,28.560400
*F,TIIE28-IRS,470918,8604,28.564835
*F,TIIE28-IRS,470919,8605,28.569271
*F,TIIE28-IRS,470920,8606,28.573707
*F,TIIE28-IRS,470921,8607,28.578144
*F,TIIE28-IRS,470922,8608,28.582583
*F,TIIE28-IRS,470923,8609,28.587021
*F,TIIE28-IRS,470924,8610,28.591461
*F,TIIE28-IRS,470925,8611,28.595901
*F,TIIE28-IRS,470926,8612,28.600343
*F,TIIE28-IRS,470927,8613,28.604785
*F,TIIE28-IRS,470928,8614,28.609228
*F,TIIE28-IRS,470929,8615,28.613673
*F,TIIE28-IRS,470930,8616,28.618118
*F,TIIE28-IRS,471001,8617,28.622565
*F,TIIE28-IRS,471002,8618,28.627012
*F,TIIE28-IRS,471003,8619,28.631461
*F,TIIE28-IRS,471004,8620,28.635911
*F,TIIE28-IRS,471005,8621,28.640362
*F,TIIE28-IRS,471006,8622,28.644814
*F,TIIE28-IRS,471007,8623,28.649268
*F,TIIE28-IRS,471008,8624,28.653723
*F,TIIE28-IRS,471009,8625,28.658179
*F,TIIE28-IRS,471010,8626,28.662635
*F,TIIE28-IRS,471011,8627,28.667092
*F,TIIE28-IRS,471012,8628,28.671549
*F,TIIE28-IRS,471013,8629,28.676006
*F,TIIE28-IRS,471014,8630,28.680465
*F,TIIE28-IRS,471015,8631,28.684924
*F,TIIE28-IRS,471016,8632,28.689383
*F,TIIE28-IRS,471017,8633,28.693843
*F,TIIE28-IRS,471018,8634,28.698304
*F,TIIE28-IRS,471019,8635,28.702766
*F,TIIE28-IRS,471020,8636,28.707228
*F,TIIE28-IRS,471021,8637,28.711691
*F,TIIE28-IRS,471022,8638,28.716156
*F,TIIE28-IRS,471023,8639,28.720621
*F,TIIE28-IRS,471024,8640,28.725086
*F,TIIE28-IRS,471025,8641,28.729553
*F,TIIE28-IRS,471026,8642,28.734021
*F,TIIE28-IRS,471027,8643,28.738490
*F,TIIE28-IRS,471028,8644,28.742959
*F,TIIE28-IRS,471029,8645,28.747431
*F,TIIE28-IRS,471030,8646,28.751902
*F,TIIE28-IRS,471031,8647,28.756375
*F,TIIE28-IRS,471101,8648,28.760850
*F,TIIE28-IRS,471102,8649,28.765326
*F,TIIE28-IRS,471103,8650,28.769803
*F,TIIE28-IRS,471104,8651,28.774280
*F,TIIE28-IRS,471105,8652,28.778760
*F,TIIE28-IRS,471106,8653,28.783240
*F,TIIE28-IRS,471107,8654,28.787721
*F,TIIE28-IRS,471108,8655,28.792202
*F,TIIE28-IRS,471109,8656,28.796684
*F,TIIE28-IRS,471110,8657,28.801167
*F,TIIE28-IRS,471111,8658,28.805649
*F,TIIE28-IRS,471112,8659,28.810133
*F,TIIE28-IRS,471113,8660,28.814616
*F,TIIE28-IRS,471114,8661,28.819101
*F,TIIE28-IRS,471115,8662,28.823587
*F,TIIE28-IRS,471116,8663,28.828073
*F,TIIE28-IRS,471117,8664,28.832560
*F,TIIE28-IRS,471118,8665,28.837047
*F,TIIE28-IRS,471119,8666,28.841536
*F,TIIE28-IRS,471120,8667,28.846026
*F,TIIE28-IRS,471121,8668,28.850516
*F,TIIE28-IRS,471122,8669,28.855007
*F,TIIE28-IRS,471123,8670,28.859499
*F,TIIE28-IRS,471124,8671,28.863993
*F,TIIE28-IRS,471125,8672,28.868488
*F,TIIE28-IRS,471126,8673,28.872983
*F,TIIE28-IRS,471127,8674,28.877480
*F,TIIE28-IRS,471128,8675,28.881977
*F,TIIE28-IRS,471129,8676,28.886476
*F,TIIE28-IRS,471130,8677,28.890976
*F,TIIE28-IRS,471201,8678,28.895478
*F,TIIE28-IRS,471202,8679,28.899981
*F,TIIE28-IRS,471203,8680,28.904485
*F,TIIE28-IRS,471204,8681,28.908990
*F,TIIE28-IRS,471205,8682,28.913495
*F,TIIE28-IRS,471206,8683,28.918001
*F,TIIE28-IRS,471207,8684,28.922507
*F,TIIE28-IRS,471208,8685,28.927014
*F,TIIE28-IRS,471209,8686,28.931522
*F,TIIE28-IRS,471210,8687,28.936029
*F,TIIE28-IRS,471211,8688,28.940538
*F,TIIE28-IRS,471212,8689,28.945048
*F,TIIE28-IRS,471213,8690,28.949558
*F,TIIE28-IRS,471214,8691,28.954068
*F,TIIE28-IRS,471215,8692,28.958580
*F,TIIE28-IRS,471216,8693,28.963092
*F,TIIE28-IRS,471217,8694,28.967606
*F,TIIE28-IRS,471218,8695,28.972120
*F,TIIE28-IRS,471219,8696,28.976635
*F,TIIE28-IRS,471220,8697,28.981151
*F,TIIE28-IRS,471221,8698,28.985668
*F,TIIE28-IRS,471222,8699,28.990186
*F,TIIE28-IRS,471223,8700,28.994705
*F,TIIE28-IRS,471224,8701,28.999225
*F,TIIE28-IRS,471225,8702,29.003746
*F,TIIE28-IRS,471226,8703,29.008269
*F,TIIE28-IRS,471227,8704,29.012792
*F,TIIE28-IRS,471228,8705,29.017317
*F,TIIE28-IRS,471229,8706,29.021843
*F,TIIE28-IRS,471230,8707,29.026370
*F,TIIE28-IRS,471231,8708,29.030899
*F,TIIE28-IRS,480101,8709,29.035429
*F,TIIE28-IRS,480102,8710,29.039959
*F,TIIE28-IRS,480103,8711,29.044490
*F,TIIE28-IRS,480104,8712,29.049021
*F,TIIE28-IRS,480105,8713,29.053552
*F,TIIE28-IRS,480106,8714,29.058085
*F,TIIE28-IRS,480107,8715,29.062617
*F,TIIE28-IRS,480108,8716,29.067151
*F,TIIE28-IRS,480109,8717,29.071685
*F,TIIE28-IRS,480110,8718,29.076220
*F,TIIE28-IRS,480111,8719,29.080755
*F,TIIE28-IRS,480112,8720,29.085292
*F,TIIE28-IRS,480113,8721,29.089829
*F,TIIE28-IRS,480114,8722,29.094367
*F,TIIE28-IRS,480115,8723,29.098906
*F,TIIE28-IRS,480116,8724,29.103445
*F,TIIE28-IRS,480117,8725,29.107986
*F,TIIE28-IRS,480118,8726,29.112528
*F,TIIE28-IRS,480119,8727,29.117071
*F,TIIE28-IRS,480120,8728,29.121615
*F,TIIE28-IRS,480121,8729,29.126160
*F,TIIE28-IRS,480122,8730,29.130706
*F,TIIE28-IRS,480123,8731,29.135253
*F,TIIE28-IRS,480124,8732,29.139801
*F,TIIE28-IRS,480125,8733,29.144351
*F,TIIE28-IRS,480126,8734,29.148902
*F,TIIE28-IRS,480127,8735,29.153454
*F,TIIE28-IRS,480128,8736,29.158008
*F,TIIE28-IRS,480129,8737,29.162562
*F,TIIE28-IRS,480130,8738,29.167117
*F,TIIE28-IRS,480131,8739,29.171673
*F,TIIE28-IRS,480201,8740,29.176229
*F,TIIE28-IRS,480202,8741,29.180785
*F,TIIE28-IRS,480203,8742,29.185342
*F,TIIE28-IRS,480204,8743,29.189900
*F,TIIE28-IRS,480205,8744,29.194458
*F,TIIE28-IRS,480206,8745,29.199017
*F,TIIE28-IRS,480207,8746,29.203577
*F,TIIE28-IRS,480208,8747,29.208137
*F,TIIE28-IRS,480209,8748,29.212698
*F,TIIE28-IRS,480210,8749,29.217260
*F,TIIE28-IRS,480211,8750,29.221823
*F,TIIE28-IRS,480212,8751,29.226387
*F,TIIE28-IRS,480213,8752,29.230952
*F,TIIE28-IRS,480214,8753,29.235517
*F,TIIE28-IRS,480215,8754,29.240084
*F,TIIE28-IRS,480216,8755,29.244651
*F,TIIE28-IRS,480217,8756,29.249220
*F,TIIE28-IRS,480218,8757,29.253790
*F,TIIE28-IRS,480219,8758,29.258361
*F,TIIE28-IRS,480220,8759,29.262933
*F,TIIE28-IRS,480221,8760,29.267506
*F,TIIE28-IRS,480222,8761,29.272081
*F,TIIE28-IRS,480223,8762,29.276657
*F,TIIE28-IRS,480224,8763,29.281234
*F,TIIE28-IRS,480225,8764,29.285813
*F,TIIE28-IRS,480226,8765,29.290392
*F,TIIE28-IRS,480227,8766,29.294972
*F,TIIE28-IRS,480228,8767,29.299552
*F,TIIE28-IRS,480229,8768,29.304133
*F,TIIE28-IRS,480301,8769,29.308715
*F,TIIE28-IRS,480302,8770,29.313297
*F,TIIE28-IRS,480303,8771,29.317879
*F,TIIE28-IRS,480304,8772,29.322462
*F,TIIE28-IRS,480305,8773,29.327046
*F,TIIE28-IRS,480306,8774,29.331631
*F,TIIE28-IRS,480307,8775,29.336216
*F,TIIE28-IRS,480308,8776,29.340802
*F,TIIE28-IRS,480309,8777,29.345389
*F,TIIE28-IRS,480310,8778,29.349977
*F,TIIE28-IRS,480311,8779,29.354566
*F,TIIE28-IRS,480312,8780,29.359156
*F,TIIE28-IRS,480313,8781,29.363746
*F,TIIE28-IRS,480314,8782,29.368338
*F,TIIE28-IRS,480315,8783,29.372930
*F,TIIE28-IRS,480316,8784,29.377524
*F,TIIE28-IRS,480317,8785,29.382119
*F,TIIE28-IRS,480318,8786,29.386715
*F,TIIE28-IRS,480319,8787,29.391312
*F,TIIE28-IRS,480320,8788,29.395910
*F,TIIE28-IRS,480321,8789,29.400510
*F,TIIE28-IRS,480322,8790,29.405111
*F,TIIE28-IRS,480323,8791,29.409713
*F,TIIE28-IRS,480324,8792,29.414317
*F,TIIE28-IRS,480325,8793,29.418921
*F,TIIE28-IRS,480326,8794,29.423527
*F,TIIE28-IRS,480327,8795,29.428132
*F,TIIE28-IRS,480328,8796,29.432738
*F,TIIE28-IRS,480329,8797,29.437344
*F,TIIE28-IRS,480330,8798,29.441951
*F,TIIE28-IRS,480331,8799,29.446559
*F,TIIE28-IRS,480401,8800,29.451167
*F,TIIE28-IRS,480402,8801,29.455776
*F,TIIE28-IRS,480403,8802,29.460386
*F,TIIE28-IRS,480404,8803,29.464996
*F,TIIE28-IRS,480405,8804,29.469607
*F,TIIE28-IRS,480406,8805,29.474219
*F,TIIE28-IRS,480407,8806,29.478832
*F,TIIE28-IRS,480408,8807,29.483446
*F,TIIE28-IRS,480409,8808,29.488061
*F,TIIE28-IRS,480410,8809,29.492676
*F,TIIE28-IRS,480411,8810,29.497293
*F,TIIE28-IRS,480412,8811,29.501911
*F,TIIE28-IRS,480413,8812,29.506530
*F,TIIE28-IRS,480414,8813,29.511150
*F,TIIE28-IRS,480415,8814,29.515771
*F,TIIE28-IRS,480416,8815,29.520393
*F,TIIE28-IRS,480417,8816,29.525017
*F,TIIE28-IRS,480418,8817,29.529642
*F,TIIE28-IRS,480419,8818,29.534267
*F,TIIE28-IRS,480420,8819,29.538895
*F,TIIE28-IRS,480421,8820,29.543524
*F,TIIE28-IRS,480422,8821,29.548153
*F,TIIE28-IRS,480423,8822,29.552784
*F,TIIE28-IRS,480424,8823,29.557414
*F,TIIE28-IRS,480425,8824,29.562045
*F,TIIE28-IRS,480426,8825,29.566677
*F,TIIE28-IRS,480427,8826,29.571309
*F,TIIE28-IRS,480428,8827,29.575941
*F,TIIE28-IRS,480429,8828,29.580575
*F,TIIE28-IRS,480430,8829,29.585209
*F,TIIE28-IRS,480501,8830,29.589844
*F,TIIE28-IRS,480502,8831,29.594480
*F,TIIE28-IRS,480503,8832,29.599116
*F,TIIE28-IRS,480504,8833,29.603753
*F,TIIE28-IRS,480505,8834,29.608392
*F,TIIE28-IRS,480506,8835,29.613030
*F,TIIE28-IRS,480507,8836,29.617670
*F,TIIE28-IRS,480508,8837,29.622311
*F,TIIE28-IRS,480509,8838,29.626953
*F,TIIE28-IRS,480510,8839,29.631596
*F,TIIE28-IRS,480511,8840,29.636240
*F,TIIE28-IRS,480512,8841,29.640885
*F,TIIE28-IRS,480513,8842,29.645531
*F,TIIE28-IRS,480514,8843,29.650179
*F,TIIE28-IRS,480515,8844,29.654828
*F,TIIE28-IRS,480516,8845,29.659478
*F,TIIE28-IRS,480517,8846,29.664129
*F,TIIE28-IRS,480518,8847,29.668782
*F,TIIE28-IRS,480519,8848,29.673436
*F,TIIE28-IRS,480520,8849,29.678091
*F,TIIE28-IRS,480521,8850,29.682746
*F,TIIE28-IRS,480522,8851,29.687402
*F,TIIE28-IRS,480523,8852,29.692058
*F,TIIE28-IRS,480524,8853,29.696715
*F,TIIE28-IRS,480525,8854,29.701372
*F,TIIE28-IRS,480526,8855,29.706030
*F,TIIE28-IRS,480527,8856,29.710689
*F,TIIE28-IRS,480528,8857,29.715348
*F,TIIE28-IRS,480529,8858,29.720009
*F,TIIE28-IRS,480530,8859,29.724670
*F,TIIE28-IRS,480531,8860,29.729331
