TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/26,MC,BONOS,290301,6.299416,6.299416,0.000000,1861,7.158573,6.303769,6.303769,0.000000,1858,7.162846,2548,0.000000,VAL025012,,3.256448,21.208904,11.363868,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,290531,6.178126,6.178126,0.000000,1952,7.048538,6.182061,6.182061,0.000000,1949,7.052681,8372,0.000000,VAL025012,,3.349917,22.443888,11.408862,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,290830,6.037012,6.037012,0.000000,2043,6.983238,6.041747,6.041747,0.000000,2040,6.987304,2730,0.000000,VAL025012,,3.426005,23.475016,11.567374,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,291129,5.895150,5.895150,0.000000,2134,6.924770,5.899706,5.899706,0.000000,2131,6.928768,8554,0.000000,VAL025012,,3.494514,24.423260,11.746553,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,300228,5.758916,5.758916,0.000000,2225,6.861978,5.763352,5.763352,0.000000,2222,6.865904,2912,0.000000,VAL025012,,3.559330,25.337665,11.915398,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,300530,5.626133,5.626133,0.000000,2316,6.798756,5.630456,5.630456,0.000000,2313,6.802610,8736,0.000000,VAL025012,,3.619479,26.201261,12.084243,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,300829,5.496755,5.496755,0.000000,2407,6.735223,5.500967,5.500967,0.000000,2404,6.739005,3094,0.000000,VAL025012,,3.675192,27.014069,12.253088,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,301128,5.370730,5.370730,0.000000,2498,6.671485,5.374832,5.374832,0.000000,2495,6.675196,8918,0.000000,VAL025012,,3.726690,27.776442,12.421933,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,310227,5.248003,5.248003,0.000000,2589,6.607644,5.251997,5.251997,0.000000,2586,6.611285,3276,0.000000,VAL025012,,3.774188,28.488996,12.590779,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,310529,5.128513,5.128513,0.000000,2680,6.543789,5.132401,5.132401,0.000000,2677,6.547360,9100,0.000000,VAL025012,,3.817892,29.152606,12.759624,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,310828,5.006487,5.006487,0.000000,2771,6.487423,5.010491,5.010491,0.000000,2768,6.490932,3458,0.000000,VAL025012,,3.853604,29.700527,12.958034,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,311127,4.886715,4.886715,0.000000,2862,6.431806,4.890595,4.890595,0.000000,2859,6.435255,9282,0.000000,VAL025012,,3.884938,30.185484,13.161820,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,320226,4.770695,4.770695,0.000000,2953,6.375041,4.774469,4.774469,0.000000,2950,6.378430,3640,0.000000,VAL025012,,3.913296,30.627765,13.362918,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,320527,4.657851,4.657851,0.000000,3044,6.317916,4.661521,4.661521,0.000000,3041,6.321244,9464,0.000000,VAL025012,,3.938471,31.023116,13.564016,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,320826,4.548117,4.548117,0.000000,3135,6.260535,4.551686,4.551686,0.000000,3132,6.263803,3822,0.000000,VAL025012,,3.960652,31.373532,13.765114,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,321125,4.441429,4.441429,0.000000,3226,6.202993,4.444898,4.444898,0.000000,3223,6.206202,9646,0.000000,VAL025012,,3.980013,31.681014,13.966212,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,330224,4.337717,4.337717,0.000000,3317,6.145378,4.341089,4.341089,0.000000,3314,6.148527,4004,0.000000,VAL025012,,3.996724,31.947604,14.167311,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,330526,4.236912,4.236912,0.000000,3408,6.087769,4.240190,4.240190,0.000000,3405,6.090859,9828,0.000000,VAL025012,,4.010944,32.175338,14.368409,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,330825,4.135428,4.135428,0.000000,3499,6.033855,4.138747,4.138747,0.000000,3496,6.036891,4186,0.000000,VAL025012,,4.019406,32.311248,14.590644,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,331124,4.036235,4.036235,0.000000,3590,5.980377,4.039449,4.039449,0.000000,3587,5.983359,10010,0.000000,VAL025012,,4.025023,32.401620,14.816723,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,340223,3.940219,3.940219,0.000000,3681,5.926436,3.943339,3.943339,0.000000,3678,5.929365,4368,0.000000,VAL025012,,4.028874,32.463647,15.040881,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,340525,3.846987,3.846987,0.000000,3772,5.872441,3.850017,3.850017,0.000000,3769,5.875316,10192,0.000000,VAL025012,,4.030788,32.494501,15.265038,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,340824,3.756466,3.756466,0.000000,3863,5.818463,3.759407,3.759407,0.000000,3860,5.821286,4550,0.000000,VAL025012,,4.030896,32.496252,15.489195,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,341123,3.668581,3.668581,0.000000,3954,5.764570,3.671437,3.671437,0.000000,3951,5.767341,10374,0.000000,VAL025012,,4.029324,32.470904,15.713353,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,350222,3.585851,3.585851,0.000000,4045,5.708513,3.588525,3.588525,0.000000,4042,5.711230,4732,0.000000,VAL025012,,4.029102,32.467329,15.919549,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,350524,3.505950,3.505950,0.000000,4136,5.652461,3.508555,3.508555,0.000000,4133,5.655125,10556,0.000000,VAL025012,,4.027947,32.448719,16.122480,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,350823,3.428101,3.428101,0.000000,4227,5.597075,3.430632,3.430632,0.000000,4224,5.599687,4914,0.000000,VAL025012,,4.025162,32.403855,16.327043,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,351122,3.352471,3.352471,0.000000,4318,5.542173,3.354930,3.354930,0.000000,4315,5.544734,10738,0.000000,VAL025012,,4.021103,32.338534,16.531607,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,360221,3.278994,3.278994,0.000000,4409,5.487780,3.281383,3.281383,0.000000,4406,5.490291,5096,0.000000,VAL025012,,4.015857,32.254210,16.736170,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,360522,3.207604,3.207604,0.000000,4500,5.433917,3.209925,3.209925,0.000000,4497,5.436378,10920,0.000000,VAL025012,,4.009505,32.152263,16.940734,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,360821,3.138238,3.138238,0.000000,4591,5.380602,3.140493,3.140493,0.000000,4588,5.383016,5278,0.000000,VAL025012,,4.002125,32.034007,17.145297,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,361120,3.070833,3.070833,0.000000,4682,5.327852,3.073024,3.073024,0.000000,4679,5.330218,11102,0.000000,VAL025012,,3.993788,31.900688,17.349861,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,370219,2.994874,2.994874,0.000000,4773,5.283564,2.997401,2.997401,0.000000,4770,5.285892,5460,0.000000,VAL025012,,3.970705,31.532989,17.642023,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,370521,2.919487,2.919487,0.000000,4864,5.240511,2.921905,2.921905,0.000000,4861,5.242801,8018,0.000000,VAL025012,,3.944551,31.118963,17.950112,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,370820,2.847427,2.847427,0.000000,4955,5.196622,2.849766,2.849766,0.000000,4952,5.198873,5642,0.000000,VAL025012,,3.919167,30.719743,18.250237,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,371119,2.777668,2.777668,0.000000,5046,5.152675,2.779932,2.779932,0.000000,5043,5.154888,8200,0.000000,VAL025012,,3.893364,30.316573,18.550362,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,380218,2.710130,2.710130,0.000000,5137,5.108727,2.712322,2.712322,0.000000,5134,5.110903,5824,0.000000,VAL025012,,3.867205,29.910548,18.850488,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,380520,2.644737,2.644737,0.000000,5228,5.064833,2.646859,2.646859,0.000000,5225,5.066972,8382,0.000000,VAL025012,,3.840745,29.502651,19.150613,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,380819,2.581413,2.581413,0.000000,5319,5.021040,2.583469,2.583469,0.000000,5316,5.023142,6006,0.000000,VAL025012,,3.814039,29.093783,19.450739,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,381118,2.520088,2.520088,0.000000,5410,4.977391,2.522078,2.522078,0.000000,5407,4.979456,8564,0.000000,VAL025012,,3.787131,28.684729,19.750864,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,390217,2.456205,2.456205,0.000000,5501,4.936859,2.458302,2.458302,0.000000,5498,4.938891,6188,0.000000,VAL025012,,3.753216,28.173271,20.099545,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,390519,2.393683,2.393683,0.000000,5592,4.896771,2.395698,2.395698,0.000000,5589,4.898770,10009,0.000000,VAL025012,,3.718188,27.649843,20.457054,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,390818,2.333661,2.333661,0.000000,5683,4.856383,2.335607,2.335607,0.000000,5680,4.858349,6370,0.000000,VAL025012,,3.683942,27.142861,20.810149,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,391117,2.275650,2.275650,0.000000,5774,4.816013,2.277531,2.277531,0.000000,5771,4.817947,10191,0.000000,VAL025012,,3.649889,26.643382,21.163245,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,400216,2.219573,2.219573,0.000000,5865,4.775709,2.221392,2.221392,0.000000,5862,4.777611,6552,0.000000,VAL025012,,3.616055,26.151710,21.516340,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,400517,2.165357,2.165357,0.000000,5956,4.735513,2.167115,2.167115,0.000000,5953,4.737383,10373,0.000000,VAL025012,,3.582462,25.668074,21.869435,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,400816,2.112929,2.112929,0.000000,6047,4.695462,2.114629,2.114629,0.000000,6044,4.697300,6734,0.000000,VAL025012,,3.549132,25.192685,22.222530,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,401115,2.062220,2.062220,0.000000,6138,4.655590,2.063865,2.063865,0.000000,6135,4.657397,10555,0.000000,VAL025012,,3.516084,24.725695,22.575625,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,410214,2.013164,2.013164,0.000000,6229,4.615927,2.014755,2.014755,0.000000,6226,4.617703,6916,0.000000,VAL025012,,3.483333,24.267213,22.928720,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,410516,1.965698,1.965698,0.000000,6320,4.576501,1.967238,1.967238,0.000000,6317,4.578247,10737,0.000000,VAL025012,,3.450891,23.817305,23.281815,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,410815,1.919760,1.919760,0.000000,6411,4.537336,1.921251,1.921251,0.000000,6408,4.539053,7098,0.000000,VAL025012,,3.418774,23.376024,23.634910,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,411114,1.875293,1.875293,0.000000,6502,4.498454,1.876736,1.876736,0.000000,6499,4.500141,10919,0.000000,VAL025012,,3.386987,22.943366,23.988005,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,420213,1.832239,1.832239,0.000000,6593,4.459872,1.833637,1.833637,0.000000,6590,4.461530,7280,0.000000,VAL025012,,3.355544,22.519342,24.341100,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,420515,1.790546,1.790546,0.000000,6684,4.421609,1.791899,1.791899,0.000000,6681,4.423239,11101,0.000000,VAL025012,,3.324447,22.103894,24.694195,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,420814,1.750161,1.750161,0.000000,6775,4.383678,1.751472,1.751472,0.000000,6772,4.385280,7462,0.000000,VAL025012,,3.293705,21.696987,25.047290,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,421113,1.711034,1.711034,0.000000,6866,4.346093,1.712305,1.712305,0.000000,6863,4.347668,11283,0.000000,VAL025012,,3.263324,21.298557,25.400385,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,430212,1.669625,1.669625,0.000000,6957,4.310673,1.670988,1.670988,0.000000,6954,4.312222,7644,0.000000,VAL025012,,3.226551,20.821260,25.818206,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,430514,1.629000,1.629000,0.000000,7048,4.275766,1.630308,1.630308,0.000000,7045,4.277290,9576,0.000000,VAL025012,,3.189220,20.342251,26.247796,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,430813,1.590051,1.590051,0.000000,7139,4.240904,1.591314,1.591314,0.000000,7136,4.242404,7826,0.000000,VAL025012,,3.153159,19.884826,26.671501,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,431112,1.552404,1.552404,0.000000,7230,4.206272,1.553625,1.553625,0.000000,7227,4.207747,9758,0.000000,VAL025012,,3.117746,19.440679,27.095206,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,440211,1.516007,1.516007,0.000000,7321,4.171886,1.517187,1.517187,0.000000,7318,4.173337,8008,0.000000,VAL025012,,3.082968,19.009384,27.518912,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,440512,1.480807,1.480807,0.000000,7412,4.137762,1.481949,1.481949,0.000000,7409,4.139190,9940,0.000000,VAL025012,,3.048817,18.590572,27.942617,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,440811,1.446756,1.446756,0.000000,7503,4.103915,1.447861,1.447861,0.000000,7500,4.105319,8190,0.000000,VAL025012,,3.015282,18.183845,28.366322,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,441110,1.413808,1.413808,0.000000,7594,4.070357,1.414877,1.414877,0.000000,7591,4.071738,10122,0.000000,VAL025012,,2.982349,17.788816,28.790027,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,450209,1.381918,1.381918,0.000000,7685,4.037098,1.382953,1.382953,0.000000,7682,4.038456,8372,0.000000,VAL025012,,2.950010,17.405124,29.213732,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,450511,1.351043,1.351043,0.000000,7776,4.004147,1.352046,1.352046,0.000000,7773,4.005483,10304,0.000000,VAL025012,,2.918255,17.032416,29.637438,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,450810,1.321144,1.321144,0.000000,7867,3.971511,1.322115,1.322115,0.000000,7864,3.972826,8554,0.000000,VAL025012,,2.887069,16.670326,30.061143,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,451109,1.292182,1.292182,0.000000,7958,3.939199,1.293123,1.293123,0.000000,7955,3.940492,10486,0.000000,VAL025012,,2.856442,16.318519,30.484848,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,460208,1.264121,1.264121,0.000000,8049,3.907214,1.265032,1.265032,0.000000,8046,3.908487,8736,0.000000,VAL025012,,2.826362,15.976652,30.908553,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,460510,1.236924,1.236924,0.000000,8140,3.875562,1.237807,1.237807,0.000000,8137,3.876814,10668,0.000000,VAL025012,,2.796822,15.644429,31.332259,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,460809,1.210559,1.210559,0.000000,8231,3.844246,1.211415,1.211415,0.000000,8228,3.845478,8918,0.000000,VAL025012,,2.767807,15.321519,31.755964,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,461108,1.184993,1.184993,0.000000,8322,3.813269,1.185824,1.185824,0.000000,8319,3.814481,10850,0.000000,VAL025012,,2.739310,15.007634,32.179669,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,470207,1.160197,1.160197,0.000000,8413,3.782633,1.161002,1.161002,0.000000,8410,3.783826,9100,0.000000,VAL025012,,2.711315,14.702461,32.603374,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,470509,1.136140,1.136140,0.000000,8504,3.752339,1.136922,1.136922,0.000000,8501,3.753513,11032,0.000000,VAL025012,,2.683816,14.405738,33.027079,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,470808,1.112796,1.112796,0.000000,8595,3.722389,1.113554,1.113554,0.000000,8592,3.723544,9282,0.000000,VAL025012,,2.656799,14.117169,33.450785,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,471107,1.090137,1.090137,0.000000,8686,3.692782,1.090873,1.090873,0.000000,8683,3.693919,11214,0.000000,VAL025012,,2.630257,13.836506,33.874490,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,480206,1.053108,1.053108,0.000000,8777,3.669683,1.054150,1.054150,0.000000,8774,3.670806,9464,0.000000,VAL025012,,2.567538,13.184498,34.846203,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,480806,0.998091,0.998091,0.000000,8959,3.617242,0.998961,0.998961,0.000000,8956,3.618333,9646,0.000000,VAL025012,,2.483859,12.339111,36.241621,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,490204,0.947268,0.947268,0.000000,9141,3.565237,0.948074,0.948074,0.000000,9138,3.566297,9828,0.000000,VAL025012,,2.405273,11.570670,37.637040,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,490805,0.900226,0.900226,0.000000,9323,3.513803,0.900973,0.900973,0.000000,9320,3.514832,10010,0.000000,VAL025012,,2.331335,10.870246,39.032458,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,500203,0.856598,0.856598,0.000000,9505,3.463045,0.857292,0.857292,0.000000,9502,3.464045,10192,0.000000,VAL025012,,2.261659,10.230195,40.427876,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,500804,0.816063,0.816063,0.000000,9687,3.413046,0.816708,0.816708,0.000000,9684,3.414017,10374,0.000000,VAL025012,,2.195891,9.643872,41.823295,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,510202,0.778335,0.778335,0.000000,9869,3.363866,0.778936,0.778936,0.000000,9866,3.364809,10556,0.000000,VAL025012,,2.133722,9.105530,43.218713,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,510803,0.743162,0.743162,0.000000,10051,3.315552,0.743722,0.743722,0.000000,10048,3.316469,10738,0.000000,VAL025012,,2.074867,8.610143,44.614132,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,520201,0.710317,0.710317,0.000000,10233,3.268138,0.710841,0.710841,0.000000,10230,3.269028,10920,0.000000,VAL025012,,2.019078,8.153348,46.009550,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,520801,0.679601,0.679601,0.000000,10415,3.221645,0.680091,0.680091,0.000000,10412,3.222511,11102,0.000000,VAL025012,,1.966122,7.731276,47.404968,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,530130,0.650833,0.650833,0.000000,10597,3.176088,0.651292,0.651292,0.000000,10594,3.176929,11284,0.000000,VAL025012,,1.915796,7.340557,48.800387,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,530731,0.623851,0.623851,0.000000,10779,3.131472,0.624282,0.624282,0.000000,10776,3.132289,11466,0.000000,VAL025012,,1.867916,6.978215,50.195805,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,240905,9.349001,9.349001,0.000000,223,10.509403,9.356974,9.356974,0.000000,220,10.518615,2002,0.000000,VAL025012,,0.579119,0.670757,11.241204,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,241205,9.114645,9.114645,0.000000,314,10.150566,9.120931,9.120931,0.000000,311,10.159159,7280,0.000000,VAL025012,,0.795000,1.264049,11.136545,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,250306,8.911482,8.911482,0.000000,405,9.675712,8.918201,8.918201,0.000000,402,9.683520,1274,0.000000,VAL025012,,1.002542,2.010180,10.857579,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,260305,8.160027,8.160027,0.000000,769,8.613658,8.163647,8.163647,0.000000,766,8.619845,3822,0.000000,VAL025012,,1.743072,6.076603,10.555918,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,260903,7.791424,7.791424,0.000000,951,8.360541,7.797324,7.797324,0.000000,948,8.366370,1274,0.000000,VAL025012,,2.058234,8.472658,10.730440,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,270304,7.487636,7.487636,0.000000,1133,7.982797,7.492417,7.492417,0.000000,1130,7.988111,2002,0.000000,VAL025012,,2.356526,11.106425,10.661305,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,270603,7.324888,7.324888,0.000000,1224,7.867978,7.330190,7.330190,0.000000,1221,7.873140,7463,0.000000,VAL025012,,2.490462,12.404799,10.741431,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,290531,6.178126,6.178126,0.000000,1952,7.048538,6.182061,6.182061,0.000000,1949,7.052681,7463,0.000000,VAL025012,,3.349917,22.443888,11.408862,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,310529,5.128513,5.128513,0.000000,2680,6.543789,5.132401,5.132401,0.000000,2677,6.547360,7163,0.000000,VAL025012,,3.817892,29.152606,12.759624,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,330526,4.236912,4.236912,0.000000,3408,6.087769,4.240190,4.240190,0.000000,3405,6.090859,3822,0.000000,VAL025012,,4.010944,32.175338,14.368409,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,341123,3.668581,3.668581,0.000000,3954,5.764570,3.671437,3.671437,0.000000,3951,5.767341,7259,0.000000,VAL025012,,4.029324,32.470904,15.713353,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,361120,3.070833,3.070833,0.000000,4682,5.327852,3.073024,3.073024,0.000000,4679,5.330218,11103,0.000000,VAL025012,,3.993788,31.900688,17.349861,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,381118,2.520088,2.520088,0.000000,5410,4.977391,2.522078,2.522078,0.000000,5407,4.979456,10921,0.000000,VAL025012,,3.787131,28.684729,19.750864,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,421113,1.711034,1.711034,0.000000,6866,4.346093,1.712305,1.712305,0.000000,6863,4.347668,11283,0.000000,VAL025012,,3.263324,21.298557,25.400385,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,471107,1.090137,1.090137,0.000000,8686,3.692782,1.090873,1.090873,0.000000,8683,3.693919,11214,0.000000,VAL025012,,2.630257,13.836506,33.874490,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/26,MP,BONOS,530731,0.623851,0.623851,0.000000,10779,3.131472,0.624282,0.624282,0.000000,10776,3.132289,11466,0.000000,VAL025012,,1.867916,6.978215,50.195805,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/26,MS,BONOS,350524,91.643680,90.532569,1.111111,4136,0.000000,91.713549,90.535771,1.177778,4133,0.000000,4368,0.000000,VAL025012,,7.089975,68.975021,9.360000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/26,M,BONOS,240905,101.220567,98.087234,3.133333,223,0.000000,101.312903,98.112903,3.200000,220,0.000000,2002,0.000000,VAL025012,,0.567233,0.601762,11.250000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/26,M,BONOS,241205,100.624055,99.235166,1.388889,314,0.000000,100.713145,99.240923,1.472222,311,0.000000,7280,0.000000,VAL025012,,0.803476,1.041098,10.910000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/26,M,BONOS,250306,96.800421,94.842088,1.958333,405,0.000000,96.878763,94.878763,2.000000,402,0.000000,1274,0.000000,VAL025012,,1.034421,1.596224,9.950000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/26,M,BONOS,260305,94.620674,92.368591,2.252083,769,0.000000,94.696050,92.396050,2.300000,766,0.000000,3822,0.000000,VAL025012,,1.895724,4.692479,9.790000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/26,M,BONOS,260903,96.522461,93.780794,2.741667,951,0.000000,96.598814,93.798814,2.800000,948,0.000000,1274,0.000000,VAL025012,,2.271580,6.637984,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/26,M,BONOS,270304,91.579089,89.424922,2.154167,1133,0.000000,91.649638,89.449638,2.200000,1130,0.000000,2002,0.000000,VAL025012,,2.721290,9.242736,9.460000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/26,M,BONOS,270603,95.493017,94.451350,1.041667,1224,0.000000,95.566428,94.462261,1.104167,1221,0.000000,7462,0.000000,VAL025012,,2.884380,10.353267,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/26,M,BONOS,290301,100.364255,97.035088,3.329167,1861,0.000000,100.439733,97.039733,3.400000,1858,0.000000,2184,0.000000,VAL025012,,3.951103,20.010137,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/26,M,BONOS,290531,98.307428,97.126872,1.180556,1952,0.000000,98.380967,97.129578,1.251389,1949,0.000000,7463,0.000000,VAL025012,,4.194869,22.112730,9.180000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
