*F,ESTR,670615,15749,3.783586860895
*F,ESTR,670616,15750,3.783607679885
*F,ESTR,670617,15751,3.783628495083
*F,ESTR,670618,15752,3.783649296883
*F,ESTR,670619,15753,3.783670108006
*F,ESTR,670620,15754,3.783690917974
*F,ESTR,670621,15755,3.783711718051
*F,ESTR,670622,15756,3.783732514360
*F,ESTR,670623,15757,3.783753306904
*F,ESTR,670624,15758,3.783774095688
*F,ESTR,670625,15759,3.783794871125
*F,ESTR,670626,15760,3.783815655890
*F,ESTR,670627,15761,3.783836439527
*F,ESTR,670628,15762,3.783857213317
*F,ESTR,670629,15763,3.783877983370
*F,ESTR,670630,15764,3.783898749690
*F,ESTR,670701,15765,3.783919512282
*F,ESTR,670702,15766,3.783940261576
*F,ESTR,670703,15767,3.783961020206
*F,ESTR,670704,15768,3.783981777734
*F,ESTR,670705,15769,3.784002525458
*F,ESTR,670706,15770,3.784023269476
*F,ESTR,670707,15771,3.784044009794
*F,ESTR,670708,15772,3.784064746415
*F,ESTR,670709,15773,3.784085469788
*F,ESTR,670710,15774,3.784106202503
*F,ESTR,670711,15775,3.784126934143
*F,ESTR,670712,15776,3.784147656023
*F,ESTR,670713,15777,3.784168374228
*F,ESTR,670714,15778,3.784189088764
*F,ESTR,670715,15779,3.784209799635
*F,ESTR,670716,15780,3.784230497309
*F,ESTR,670717,15781,3.784251204331
*F,ESTR,670718,15782,3.784271910304
*F,ESTR,670719,15783,3.784292606560
*F,ESTR,670720,15784,3.784313299174
*F,ESTR,670721,15785,3.784333988150
*F,ESTR,670722,15786,3.784354673493
*F,ESTR,670723,15787,3.784375345688
*F,ESTR,670724,15788,3.784396027237
*F,ESTR,670725,15789,3.784416707765
*F,ESTR,670726,15790,3.784437378619
*F,ESTR,670727,15791,3.784458045862
*F,ESTR,670728,15792,3.784478709499
*F,ESTR,670729,15793,3.784499369534
*F,ESTR,670730,15794,3.784520016471
*F,ESTR,670731,15795,3.784540672770
*F,ESTR,670801,15796,3.784561328073
*F,ESTR,670802,15797,3.784581973746
*F,ESTR,670803,15798,3.784602615840
*F,ESTR,670804,15799,3.784623254358
*F,ESTR,670805,15800,3.784643889307
*F,ESTR,670806,15801,3.784664511207
*F,ESTR,670807,15802,3.784685142476
*F,ESTR,670808,15803,3.784705772775
*F,ESTR,670809,15804,3.784726393488
*F,ESTR,670810,15805,3.784747010652
*F,ESTR,670811,15806,3.784767624274
*F,ESTR,670812,15807,3.784788234356
*F,ESTR,670813,15808,3.784808831441
*F,ESTR,670814,15809,3.784829437900
*F,ESTR,670815,15810,3.784850043417
*F,ESTR,670816,15811,3.784870639389
*F,ESTR,670817,15812,3.784891231846
*F,ESTR,670818,15813,3.784911820791
*F,ESTR,670819,15814,3.784932406228
*F,ESTR,670820,15815,3.784952978717
*F,ESTR,670821,15816,3.784973560588
*F,ESTR,670822,15817,3.784994141542
*F,ESTR,670823,15818,3.785014712996
*F,ESTR,670824,15819,3.785035280965
*F,ESTR,670825,15820,3.785055845453
*F,ESTR,670826,15821,3.785076406466
*F,ESTR,670827,15822,3.785096954581
*F,ESTR,670828,15823,3.785117512083
*F,ESTR,670829,15824,3.785138068696
*F,ESTR,670830,15825,3.785158615851
*F,ESTR,670831,15826,3.785179159553
*F,ESTR,670901,15827,3.785199699806
*F,ESTR,670902,15828,3.785220236615
*F,ESTR,670903,15829,3.785240760575
*F,ESTR,670904,15830,3.785261293930
*F,ESTR,670905,15831,3.785281826421
*F,ESTR,670906,15832,3.785302349498
*F,ESTR,670907,15833,3.785322869153
*F,ESTR,670908,15834,3.785343385391
*F,ESTR,670909,15835,3.785363898216
*F,ESTR,670910,15836,3.785384398242
*F,ESTR,670911,15837,3.785404907670
*F,ESTR,670912,15838,3.785425416260
*F,ESTR,670913,15839,3.785445915479
*F,ESTR,670914,15840,3.785466411308
*F,ESTR,670915,15841,3.785486903751
*F,ESTR,670916,15842,3.785507392812
*F,ESTR,670917,15843,3.785527869125
*F,ESTR,670918,15844,3.785548354845
*F,ESTR,670919,15845,3.785568839755
*F,ESTR,670920,15846,3.785589315336
*F,ESTR,670921,15847,3.785609787558
*F,ESTR,670922,15848,3.785630256426
*F,ESTR,670923,15849,3.785650721945
*F,ESTR,670924,15850,3.785671174763
*F,ESTR,670925,15851,3.785691636996
*F,ESTR,670926,15852,3.785712098445
*F,ESTR,670927,15853,3.785732550609
*F,ESTR,670928,15854,3.785752999445
*F,ESTR,670929,15855,3.785773444958
*F,ESTR,670930,15856,3.785793887153
*F,ESTR,671001,15857,3.785814316698
*F,ESTR,671002,15858,3.785834755664
*F,ESTR,671003,15859,3.785855193872
*F,ESTR,671004,15860,3.785875622838
*F,ESTR,671005,15861,3.785896048508
*F,ESTR,671006,15862,3.785916470886
*F,ESTR,671007,15863,3.785936889978
*F,ESTR,671008,15864,3.785957296469
*F,ESTR,671009,15865,3.785977712387
*F,ESTR,671010,15866,3.785998127575
*F,ESTR,671011,15867,3.786018533563
*F,ESTR,671012,15868,3.786038936286
*F,ESTR,671013,15869,3.786059335749
*F,ESTR,671014,15870,3.786079731957
*F,ESTR,671015,15871,3.786100115614
*F,ESTR,671016,15872,3.786120508704
*F,ESTR,671017,15873,3.786140901091
*F,ESTR,671018,15874,3.786161284321
*F,ESTR,671019,15875,3.786181664317
*F,ESTR,671020,15876,3.786202041085
*F,ESTR,671021,15877,3.786222414629
*F,ESTR,671022,15878,3.786242775671
*F,ESTR,671023,15879,3.786263146154
*F,ESTR,671024,15880,3.786283515959
*F,ESTR,671025,15881,3.786303876650
*F,ESTR,671026,15882,3.786324234139
*F,ESTR,671027,15883,3.786344588431
*F,ESTR,671028,15884,3.786364939530
*F,ESTR,671029,15885,3.786385278177
*F,ESTR,671030,15886,3.786405626272
*F,ESTR,671031,15887,3.786425973715
*F,ESTR,671101,15888,3.786446312087
*F,ESTR,671102,15889,3.786466647288
*F,ESTR,671103,15890,3.786486979324
*F,ESTR,671104,15891,3.786507308198
*F,ESTR,671105,15892,3.786527624669
*F,ESTR,671106,15893,3.786547950595
*F,ESTR,671107,15894,3.786568275895
*F,ESTR,671108,15895,3.786588592167
*F,ESTR,671109,15896,3.786608905301
*F,ESTR,671110,15897,3.786629215299
*F,ESTR,671111,15898,3.786649522167
*F,ESTR,671112,15899,3.786669816682
*F,ESTR,671113,15900,3.786690120658
*F,ESTR,671114,15901,3.786710424035
*F,ESTR,671115,15902,3.786730718427
*F,ESTR,671116,15903,3.786751009711
*F,ESTR,671117,15904,3.786771297891
*F,ESTR,671118,15905,3.786791582973
*F,ESTR,671119,15906,3.786811855751
*F,ESTR,671120,15907,3.786832137996
*F,ESTR,671121,15908,3.786852419669
*F,ESTR,671122,15909,3.786872692399
*F,ESTR,671123,15910,3.786892962053
*F,ESTR,671124,15911,3.786913228635
*F,ESTR,671125,15912,3.786933492149
*F,ESTR,671126,15913,3.786953743409
*F,ESTR,671127,15914,3.786974004143
*F,ESTR,671128,15915,3.786994264330
*F,ESTR,671129,15916,3.787014515619
*F,ESTR,671130,15917,3.787034763862
*F,ESTR,671201,15918,3.787055009064
*F,ESTR,671202,15919,3.787075251229
*F,ESTR,671203,15920,3.787095481190
*F,ESTR,671204,15921,3.787115720631
*F,ESTR,671205,15922,3.787135959552
*F,ESTR,671206,15923,3.787156189617
*F,ESTR,671207,15924,3.787176416668
*F,ESTR,671208,15925,3.787196640709
*F,ESTR,671209,15926,3.787216861745
*F,ESTR,671210,15927,3.787237070626
*F,ESTR,671211,15928,3.787257288993
*F,ESTR,671212,15929,3.787277506867
*F,ESTR,671213,15930,3.787297715927
*F,ESTR,671214,15931,3.787317922005
*F,ESTR,671215,15932,3.787338125104
*F,ESTR,671216,15933,3.787358325229
*F,ESTR,671217,15934,3.787378513248
*F,ESTR,671218,15935,3.787398710760
*F,ESTR,671219,15936,3.787418907806
*F,ESTR,671220,15937,3.787439096080
*F,ESTR,671221,15938,3.787459281403
*F,ESTR,671222,15939,3.787479463778
*F,ESTR,671223,15940,3.787499643211
*F,ESTR,671224,15941,3.787519810587
*F,ESTR,671225,15942,3.787539987463
*F,ESTR,671226,15943,3.787560163899
*F,ESTR,671227,15944,3.787580331606
*F,ESTR,671228,15945,3.787600496392
*F,ESTR,671229,15946,3.787620658263
*F,ESTR,671230,15947,3.787640817222
*F,ESTR,671231,15948,3.787660964173
*F,ESTR,680101,15949,3.787681120632
*F,ESTR,680102,15950,3.787701276676
*F,ESTR,680103,15951,3.787721424034
*F,ESTR,680104,15952,3.787741568503
*F,ESTR,680105,15953,3.787761710087
*F,ESTR,680106,15954,3.787781848791
*F,ESTR,680107,15955,3.787801975536
*F,ESTR,680108,15956,3.787822111795
*F,ESTR,680109,15957,3.787842247666
*F,ESTR,680110,15958,3.787862374893
*F,ESTR,680111,15959,3.787882499263
*F,ESTR,680112,15960,3.787902620779
*F,ESTR,680113,15961,3.787922739446
*F,ESTR,680114,15962,3.787942846204
*F,ESTR,680115,15963,3.787962962482
*F,ESTR,680116,15964,3.787983078397
*F,ESTR,680117,15965,3.788003185713
*F,ESTR,680118,15966,3.788023290201
*F,ESTR,680119,15967,3.788043391867
*F,ESTR,680120,15968,3.788063490716
*F,ESTR,680121,15969,3.788083577704
*F,ESTR,680122,15970,3.788103674218
*F,ESTR,680123,15971,3.788123770398
*F,ESTR,680124,15972,3.788143858019
*F,ESTR,680125,15973,3.788163942844
*F,ESTR,680126,15974,3.788184024879
*F,ESTR,680127,15975,3.788204104126
*F,ESTR,680128,15976,3.788224171563
*F,ESTR,680129,15977,3.788244248533
*F,ESTR,680130,15978,3.788264325193
*F,ESTR,680131,15979,3.788284393338
*F,ESTR,680201,15980,3.788304458719
*F,ESTR,680202,15981,3.788324521340
*F,ESTR,680203,15982,3.788344581205
*F,ESTR,680204,15983,3.788364629307
*F,ESTR,680205,15984,3.788384686950
*F,ESTR,680206,15985,3.788404744310
*F,ESTR,680207,15986,3.788424793197
*F,ESTR,680208,15987,3.788444839351
*F,ESTR,680209,15988,3.788464882775
*F,ESTR,680210,15989,3.788484923475
*F,ESTR,680211,15990,3.788504952462
*F,ESTR,680212,15991,3.788524990996
*F,ESTR,680213,15992,3.788545029273
*F,ESTR,680214,15993,3.788565059120
*F,ESTR,680215,15994,3.788585086264
*F,ESTR,680216,15995,3.788605110711
*F,ESTR,680217,15996,3.788625132464
*F,ESTR,680218,15997,3.788645142553
*F,ESTR,680219,15998,3.788665162195
*F,ESTR,680220,15999,3.788685181607
*F,ESTR,680221,16000,3.788705192631
*F,ESTR,680222,16001,3.788725200984
*F,ESTR,680223,16002,3.788745206670
*F,ESTR,680224,16003,3.788765209694
*F,ESTR,680225,16004,3.788785201102
*F,ESTR,680226,16005,3.788805202071
*F,ESTR,680227,16006,3.788825202835
*F,ESTR,680228,16007,3.788845195254
*F,ESTR,680229,16008,3.788865185033
*F,ESTR,680301,16009,3.788885172176
*F,ESTR,680302,16010,3.788905156688
*F,ESTR,680303,16011,3.788925129633
*F,ESTR,680304,16012,3.788945112146
*F,ESTR,680305,16013,3.788965094480
*F,ESTR,680306,16014,3.788985068512
*F,ESTR,680307,16015,3.789005039934
*F,ESTR,680308,16016,3.789025008752
*F,ESTR,680309,16017,3.789044974969
*F,ESTR,680310,16018,3.789064929669
*F,ESTR,680311,16019,3.789084893943
*F,ESTR,680312,16020,3.789104858065
*F,ESTR,680313,16021,3.789124813926
*F,ESTR,680314,16022,3.789144767209
*F,ESTR,680315,16023,3.789164717918
*F,ESTR,680316,16024,3.789184666059
*F,ESTR,680317,16025,3.789204602731
*F,ESTR,680318,16026,3.789224548983
*F,ESTR,680319,16027,3.789244495109
*F,ESTR,680320,16028,3.789264433017
*F,ESTR,680321,16029,3.789284368379
*F,ESTR,680322,16030,3.789304301197
*F,ESTR,680323,16031,3.789324231478
*F,ESTR,680324,16032,3.789344150339
*F,ESTR,680325,16033,3.789364078787
*F,ESTR,680326,16034,3.789384007135
*F,ESTR,680327,16035,3.789403927307
*F,ESTR,680328,16036,3.789423844964
*F,ESTR,680329,16037,3.789443760109
*F,ESTR,680330,16038,3.789463672746
*F,ESTR,680331,16039,3.789483574013
*F,ESTR,680401,16040,3.789503484874
*F,ESTR,680402,16041,3.789523395661
*F,ESTR,680403,16042,3.789543298315
*F,ESTR,680404,16043,3.789563198484
*F,ESTR,680405,16044,3.789583096172
*F,ESTR,680406,16045,3.789602991384
*F,ESTR,680407,16046,3.789622875274
*F,ESTR,680408,16047,3.789642768764
*F,ESTR,680409,16048,3.789662662207
*F,ESTR,680410,16049,3.789682547559
*F,ESTR,680411,16050,3.789702430457
*F,ESTR,680412,16051,3.789722310905
*F,ESTR,680413,16052,3.789742188908
*F,ESTR,680414,16053,3.789762055638
*F,ESTR,680415,16054,3.789781931976
*F,ESTR,680416,16055,3.789801808291
*F,ESTR,680417,16056,3.789821676558
*F,ESTR,680418,16057,3.789841542402
*F,ESTR,680419,16058,3.789861405827
*F,ESTR,680420,16059,3.789881266838
*F,ESTR,680421,16060,3.789901116625
*F,ESTR,680422,16061,3.789920976026
*F,ESTR,680423,16062,3.789940835431
*F,ESTR,680424,16063,3.789960686829
*F,ESTR,680425,16064,3.789980535836
*F,ESTR,680426,16065,3.790000382455
*F,ESTR,680427,16066,3.790020226691
*F,ESTR,680428,16067,3.790040059751
*F,ESTR,680429,16068,3.790059902431
*F,ESTR,680430,16069,3.790079745143
*F,ESTR,680501,16070,3.790099579890
*F,ESTR,680502,16071,3.790119412276
*F,ESTR,680503,16072,3.790139242305
*F,ESTR,680504,16073,3.790159069982
*F,ESTR,680505,16074,3.790178886531
*F,ESTR,680506,16075,3.790198712709
*F,ESTR,680507,16076,3.790218538943
*F,ESTR,680508,16077,3.790238357255
*F,ESTR,680509,16078,3.790258173236
*F,ESTR,680510,16079,3.790277986892
*F,ESTR,680511,16080,3.790297798227
*F,ESTR,680512,16081,3.790317598483
*F,ESTR,680513,16082,3.790337408373
*F,ESTR,680514,16083,3.790357218346
*F,ESTR,680515,16084,3.790377020440
*F,ESTR,680516,16085,3.790396820233
*F,ESTR,680517,16086,3.790416617733
*F,ESTR,680518,16087,3.790436412941
*F,ESTR,680519,16088,3.790456197120
*F,ESTR,680520,16089,3.790475990939
*F,ESTR,680521,16090,3.790495784868
*F,ESTR,680522,16091,3.790515570959
*F,ESTR,680523,16092,3.790535354781
*F,ESTR,680524,16093,3.790555136340
*F,ESTR,680525,16094,3.790574915639
*F,ESTR,680526,16095,3.790594683956
*F,ESTR,680527,16096,3.790614461921
*F,ESTR,680528,16097,3.790634240022
*F,ESTR,680529,16098,3.790654010326
*F,ESTR,680530,16099,3.790673778393
*F,ESTR,680531,16100,3.790693544227
*F,ESTR,680601,16101,3.790713307833
*F,ESTR,680602,16102,3.790733060505
*F,ESTR,680603,16103,3.790752822832
*F,ESTR,680604,16104,3.790772585320
*F,ESTR,680605,16105,3.790792340055
*F,ESTR,680606,16106,3.790812092583
*F,ESTR,680607,16107,3.790831842908
*F,ESTR,680608,16108,3.790851591036
*F,ESTR,680609,16109,3.790871328279
*F,ESTR,680610,16110,3.790891075184
*F,ESTR,680611,16111,3.790910822276
*F,ESTR,680612,16112,3.790930561656
*F,ESTR,680613,16113,3.790950298861
*F,ESTR,680614,16114,3.790970033894
*F,ESTR,680615,16115,3.790989766760
*F,ESTR,680616,16116,3.791009488791
*F,ESTR,680617,16117,3.791029220489
*F,ESTR,680618,16118,3.791048952401
*F,ESTR,680619,16119,3.791068676643
*F,ESTR,680620,16120,3.791088398740
*F,ESTR,680621,16121,3.791108118696
*F,ESTR,680622,16122,3.791127836517
*F,ESTR,680623,16123,3.791147543550
*F,ESTR,680624,16124,3.791167260258
*F,ESTR,680625,16125,3.791186977205
*F,ESTR,680626,16126,3.791206686524
*F,ESTR,680627,16127,3.791226393730
*F,ESTR,680628,16128,3.791246098826
*F,ESTR,680629,16129,3.791265801816
*F,ESTR,680630,16130,3.791285494068
*F,ESTR,680701,16131,3.791305196001
*F,ESTR,680702,16132,3.791324898199
*F,ESTR,680703,16133,3.791344592812
*F,ESTR,680704,16134,3.791364285341
*F,ESTR,680705,16135,3.791383975792
*F,ESTR,680706,16136,3.791403664168
*F,ESTR,680707,16137,3.791423341853
*F,ESTR,680708,16138,3.791443029227
*F,ESTR,680709,16139,3.791462716892
*F,ESTR,680710,16140,3.791482397013
*F,ESTR,680711,16141,3.791502075082
*F,ESTR,680712,16142,3.791521751103
*F,ESTR,680713,16143,3.791541425080
*F,ESTR,680714,16144,3.791561088415
*F,ESTR,680715,16145,3.791580761445
*F,ESTR,680716,16146,3.791600434793
*F,ESTR,680717,16147,3.791620100638
*F,ESTR,680718,16148,3.791639764462
*F,ESTR,680719,16149,3.791659426269
*F,ESTR,680720,16150,3.791679086063
*F,ESTR,680721,16151,3.791698735262
*F,ESTR,680722,16152,3.791718394164
*F,ESTR,680723,16153,3.791738053409
*F,ESTR,680724,16154,3.791757705194
*F,ESTR,680725,16155,3.791777354989
*F,ESTR,680726,16156,3.791797002796
*F,ESTR,680727,16157,3.791816648622
*F,ESTR,680728,16158,3.791836283902
*F,ESTR,680729,16159,3.791855928891
*F,ESTR,680730,16160,3.791875574248
*F,ESTR,680731,16161,3.791895212188
*F,ESTR,680801,16162,3.791914848168
*F,ESTR,680802,16163,3.791934482192
*F,ESTR,680803,16164,3.791954114265
*F,ESTR,680804,16165,3.791973735840
*F,ESTR,680805,16166,3.791993367131
*F,ESTR,680806,16167,3.792012998817
*F,ESTR,680807,16168,3.792032623127
*F,ESTR,680808,16169,3.792052245508
*F,ESTR,680809,16170,3.792071865963
*F,ESTR,680810,16171,3.792091484498
*F,ESTR,680811,16172,3.792111092583
*F,ESTR,680812,16173,3.792130710391
*F,ESTR,680813,16174,3.792150328620
*F,ESTR,680814,16175,3.792169939516
*F,ESTR,680815,16176,3.792189548512
*F,ESTR,680816,16177,3.792209155614
*F,ESTR,680817,16178,3.792228760825
*F,ESTR,680818,16179,3.792248355637
*F,ESTR,680819,16180,3.792267960177
*F,ESTR,680820,16181,3.792287565164
*F,ESTR,680821,16182,3.792307162859
*F,ESTR,680822,16183,3.792326758686
*F,ESTR,680823,16184,3.792346352649
*F,ESTR,680824,16185,3.792365944753
*F,ESTR,680825,16186,3.792385526504
*F,ESTR,680826,16187,3.792405117992
*F,ESTR,680827,16188,3.792424709952
*F,ESTR,680828,16189,3.792444294662
*F,ESTR,680829,16190,3.792463877534
*F,ESTR,680830,16191,3.792483458574
*F,ESTR,680831,16192,3.792503037784
*F,ESTR,680901,16193,3.792522606691
*F,ESTR,680902,16194,3.792542185340
*F,ESTR,680903,16195,3.792561764488
*F,ESTR,680904,16196,3.792581336427
*F,ESTR,680905,16197,3.792600906560
*F,ESTR,680906,16198,3.792620474890
*F,ESTR,680907,16199,3.792640041422
*F,ESTR,680908,16200,3.792659597698
*F,ESTR,680909,16201,3.792679163724
*F,ESTR,680910,16202,3.792698730274
*F,ESTR,680911,16203,3.792718289658
*F,ESTR,680912,16204,3.792737847265
*F,ESTR,680913,16205,3.792757403101
*F,ESTR,680914,16206,3.792776957169
*F,ESTR,680915,16207,3.792796501030
*F,ESTR,680916,16208,3.792816054646
*F,ESTR,680917,16209,3.792835608813
*F,ESTR,680918,16210,3.792855155856
*F,ESTR,680919,16211,3.792874701153
*F,ESTR,680920,16212,3.792894244708
*F,ESTR,680921,16213,3.792913786527
*F,ESTR,680922,16214,3.792933318186
*F,ESTR,680923,16215,3.792952859609
*F,ESTR,680924,16216,3.792972401607
*F,ESTR,680925,16217,3.792991936523
*F,ESTR,680926,16218,3.793011469723
*F,ESTR,680927,16219,3.793031001213
*F,ESTR,680928,16220,3.793050530997
*F,ESTR,680929,16221,3.793070050669
*F,ESTR,680930,16222,3.793089580112
*F,ESTR,681001,16223,3.793109110156
*F,ESTR,681002,16224,3.793128633159
*F,ESTR,681003,16225,3.793148154478
*F,ESTR,681004,16226,3.793167674116
*F,ESTR,681005,16227,3.793187192080
*F,ESTR,681006,16228,3.793206699979
*F,ESTR,681007,16229,3.793226217655
*F,ESTR,681008,16230,3.793245735960
*F,ESTR,681009,16231,3.793265247264
*F,ESTR,681010,16232,3.793284756915
*F,ESTR,681011,16233,3.793304264917
*F,ESTR,681012,16234,3.793323771274
*F,ESTR,681013,16235,3.793343267615
*F,ESTR,681014,16236,3.793362773739
*F,ESTR,681015,16237,3.793382280518
*F,ESTR,681016,16238,3.793401780338
*F,ESTR,681017,16239,3.793421278536
*F,ESTR,681018,16240,3.793440775114
*F,ESTR,681019,16241,3.793460270078
*F,ESTR,681020,16242,3.793479755075
*F,ESTR,681021,16243,3.793499249862
*F,ESTR,681022,16244,3.793518745329
*F,ESTR,681023,16245,3.793538233879
*F,ESTR,681024,16246,3.793557720837
*F,ESTR,681025,16247,3.793577206206
*F,ESTR,681026,16248,3.793596689992
*F,ESTR,681027,16249,3.793616163858
*F,ESTR,681028,16250,3.793635647521
*F,ESTR,681029,16251,3.793655131890
*F,ESTR,681030,16252,3.793674609384
*F,ESTR,681031,16253,3.793694085317
*F,ESTR,681101,16254,3.793713559691
*F,ESTR,681102,16255,3.793733032512
*F,ESTR,681103,16256,3.793752495462
*F,ESTR,681104,16257,3.793771968215
*F,ESTR,681105,16258,3.793791441700
*F,ESTR,681106,16259,3.793810908352
*F,ESTR,681107,16260,3.793830373472
*F,ESTR,681108,16261,3.793849837065
*F,ESTR,681109,16262,3.793869299136
*F,ESTR,681110,16263,3.793888751382
*F,ESTR,681111,16264,3.793908213440
*F,ESTR,681112,16265,3.793927676254
*F,ESTR,681113,16266,3.793947132277
*F,ESTR,681114,16267,3.793966586799
*F,ESTR,681115,16268,3.793986039825
*F,ESTR,681116,16269,3.794005491358
*F,ESTR,681117,16270,3.794024933115
*F,ESTR,681118,16271,3.794044384690
*F,ESTR,681119,16272,3.794063837048
*F,ESTR,681120,16273,3.794083282656
*F,ESTR,681121,16274,3.794102726794
*F,ESTR,681122,16275,3.794122169466
*F,ESTR,681123,16276,3.794141610675
*F,ESTR,681124,16277,3.794161042157
*F,ESTR,681125,16278,3.794180483463
*F,ESTR,681126,16279,3.794199925578
*F,ESTR,681127,16280,3.794219360985
*F,ESTR,681128,16281,3.794238794951
*F,ESTR,681129,16282,3.794258227482
*F,ESTR,681130,16283,3.794277658582
*F,ESTR,681201,16284,3.794297080001
*F,ESTR,681202,16285,3.794316511252
*F,ESTR,681203,16286,3.794335943337
*F,ESTR,681204,16287,3.794355368756
*F,ESTR,681205,16288,3.794374792765
*F,ESTR,681206,16289,3.794394215369
*F,ESTR,681207,16290,3.794413636572
*F,ESTR,681208,16291,3.794433048142
*F,ESTR,681209,16292,3.794452469551
*F,ESTR,681210,16293,3.794471891820
*F,ESTR,681211,16294,3.794491307464
*F,ESTR,681212,16295,3.794510721728
*F,ESTR,681213,16296,3.794530134618
*F,ESTR,681214,16297,3.794549546138
*F,ESTR,681215,16298,3.794568948073
*F,ESTR,681216,16299,3.794588359853
*F,ESTR,681217,16300,3.794607772519
*F,ESTR,681218,16301,3.794627178601
*F,ESTR,681219,16302,3.794646583335
*F,ESTR,681220,16303,3.794665986724
*F,ESTR,681221,16304,3.794685388774
*F,ESTR,681222,16305,3.794704781286
*F,ESTR,681223,16306,3.794724183651
*F,ESTR,681224,16307,3.794743586927
*F,ESTR,681225,16308,3.794762983661
*F,ESTR,681226,16309,3.794782379076
*F,ESTR,681227,16310,3.794801773178
*F,ESTR,681228,16311,3.794821165971
*F,ESTR,681229,16312,3.794840549273
*F,ESTR,681230,16313,3.794859942436
*F,ESTR,681231,16314,3.794879336535
*F,ESTR,690101,16315,3.794898724133
*F,ESTR,690102,16316,3.794918110444
*F,ESTR,690103,16317,3.794937495471
*F,ESTR,690104,16318,3.794956879220
*F,ESTR,690105,16319,3.794976253526
*F,ESTR,690106,16320,3.794995637699
*F,ESTR,690107,16321,3.795015022834
*F,ESTR,690108,16322,3.795034401510
*F,ESTR,690109,16323,3.795053778929
*F,ESTR,690110,16324,3.795073155094
*F,ESTR,690111,16325,3.795092530012
*F,ESTR,690112,16326,3.795111895534
*F,ESTR,690113,16327,3.795131270930
*F,ESTR,690114,16328,3.795150647315
*F,ESTR,690115,16329,3.795170017281
*F,ESTR,690116,16330,3.795189386021
*F,ESTR,690117,16331,3.795208753538
*F,ESTR,690118,16332,3.795228119836
*F,ESTR,690119,16333,3.795247476788
*F,ESTR,690120,16334,3.795266843620
*F,ESTR,690121,16335,3.795286211467
*F,ESTR,690122,16336,3.795305572936
*F,ESTR,690123,16337,3.795324933209
*F,ESTR,690124,16338,3.795344292290
*F,ESTR,690125,16339,3.795363650183
*F,ESTR,690126,16340,3.795382998776
*F,ESTR,690127,16341,3.795402357257
*F,ESTR,690128,16342,3.795421716778
*F,ESTR,690129,16343,3.795441069963
*F,ESTR,690130,16344,3.795460421982
*F,ESTR,690131,16345,3.795479772840
*F,ESTR,690201,16346,3.795499122540
*F,ESTR,690202,16347,3.795518462988
*F,ESTR,690203,16348,3.795537813330
*F,ESTR,690204,16349,3.795557164738
*F,ESTR,690205,16350,3.795576509851
*F,ESTR,690206,16351,3.795595853829
*F,ESTR,690207,16352,3.795615196675
*F,ESTR,690208,16353,3.795634538395
*F,ESTR,690209,16354,3.795653870910
*F,ESTR,690210,16355,3.795673213326
*F,ESTR,690211,16356,3.795692556833
*F,ESTR,690212,16357,3.795711894087
*F,ESTR,690213,16358,3.795731230236
*F,ESTR,690214,16359,3.795750565284
*F,ESTR,690215,16360,3.795769899235
*F,ESTR,690216,16361,3.795789224029
*F,ESTR,690217,16362,3.795808558731
*F,ESTR,690218,16363,3.795827894551
*F,ESTR,690219,16364,3.795847224158
*F,ESTR,690220,16365,3.795866552690
*F,ESTR,690221,16366,3.795885880152
*F,ESTR,690222,16367,3.795905206547
*F,ESTR,690223,16368,3.795924523833
*F,ESTR,690224,16369,3.795943851033
*F,ESTR,690225,16370,3.795963179377
*F,ESTR,690226,16371,3.795982501550
*F,ESTR,690227,16372,3.796001822677
*F,ESTR,690228,16373,3.796021142765
*F,ESTR,690301,16374,3.796040461816
*F,ESTR,690302,16375,3.796059771806
*F,ESTR,690303,16376,3.796079091717
*F,ESTR,690304,16377,3.796098412797
*F,ESTR,690305,16378,3.796117727747
*F,ESTR,690306,16379,3.796137041683
*F,ESTR,690307,16380,3.796156354609
*F,ESTR,690308,16381,3.796175666528
*F,ESTR,690309,16382,3.796194969434
*F,ESTR,690310,16383,3.796214282268
*F,ESTR,690311,16384,3.796233596296
*F,ESTR,690312,16385,3.796252904236
*F,ESTR,690313,16386,3.796272211191
*F,ESTR,690314,16387,3.796291517167
*F,ESTR,690315,16388,3.796310822167
*F,ESTR,690316,16389,3.796330118201
*F,ESTR,690317,16390,3.796349424169
*F,ESTR,690318,16391,3.796368731358
*F,ESTR,690319,16392,3.796388032499
*F,ESTR,690320,16393,3.796407332687
*F,ESTR,690321,16394,3.796426631925
*F,ESTR,690322,16395,3.796445930217
*F,ESTR,690323,16396,3.796465219590
*F,ESTR,690324,16397,3.796484518906
*F,ESTR,690325,16398,3.796503819466
*F,ESTR,690326,16399,3.796523114021
*F,ESTR,690327,16400,3.796542407652
*F,ESTR,690328,16401,3.796561700364
*F,ESTR,690329,16402,3.796580992161
*F,ESTR,690330,16403,3.796600275085
*F,ESTR,690331,16404,3.796619567959
*F,ESTR,690401,16405,3.796638862104
*F,ESTR,690402,16406,3.796658150284
*F,ESTR,690403,16407,3.796677437571
*F,ESTR,690404,16408,3.796696723968
*F,ESTR,690405,16409,3.796716009481
*F,ESTR,690406,16410,3.796735286168
*F,ESTR,690407,16411,3.796754572813
*F,ESTR,690408,16412,3.796773860753
*F,ESTR,690409,16413,3.796793142770
*F,ESTR,690410,16414,3.796812423924
