TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/08,MC,BONOS,281130,6.414600,6.414600,0.000000,1788,7.218926,6.416065,6.416065,0.000000,1787,7.220374,8190,0.000000,VAL025012,,3.185918,20.300147,11.253899,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290301,6.283255,6.283255,0.000000,1879,7.120960,6.284677,6.284677,0.000000,1878,7.122368,2548,0.000000,VAL025012,,3.279510,21.510369,11.333234,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290531,6.194598,6.194598,0.000000,1970,6.954034,6.195545,6.195545,0.000000,1969,6.955378,8372,0.000000,VAL025012,,3.389821,22.981780,11.225966,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,290830,6.062207,6.062207,0.000000,2061,6.878241,6.063827,6.063827,0.000000,2060,6.879555,2730,0.000000,VAL025012,,3.470614,24.090318,11.346100,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,291129,5.916412,5.916412,0.000000,2152,6.831281,5.917905,5.917905,0.000000,2151,6.832578,8554,0.000000,VAL025012,,3.536700,25.016489,11.546324,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300228,5.782418,5.782418,0.000000,2243,6.769190,5.783873,5.783873,0.000000,2242,6.770463,2912,0.000000,VAL025012,,3.602768,25.959874,11.706504,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300530,5.651772,5.651772,0.000000,2334,6.706779,5.653190,5.653190,0.000000,2333,6.708028,8736,0.000000,VAL025012,,3.664232,26.853194,11.866683,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,300829,5.524426,5.524426,0.000000,2425,6.644151,5.525808,5.525808,0.000000,2424,6.645377,3094,0.000000,VAL025012,,3.721315,27.696368,12.026862,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,301128,5.400330,5.400330,0.000000,2516,6.581404,5.401676,5.401676,0.000000,2515,6.582607,8918,0.000000,VAL025012,,3.774230,28.489631,12.187041,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310227,5.279428,5.279428,0.000000,2607,6.518626,5.280739,5.280739,0.000000,2606,6.519807,3276,0.000000,VAL025012,,3.823186,29.233499,12.347221,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310529,5.161663,5.161663,0.000000,2698,6.455898,5.162940,5.162940,0.000000,2697,6.457056,9100,0.000000,VAL025012,,3.868380,29.928721,12.507400,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,310828,5.046022,5.046022,0.000000,2789,6.394522,5.047278,5.047278,0.000000,2788,6.395658,3458,0.000000,VAL025012,,3.909265,30.564713,12.672401,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,311127,4.933248,4.933248,0.000000,2880,6.333440,4.934470,4.934470,0.000000,2879,6.334555,9282,0.000000,VAL025012,,3.946598,31.151271,12.838278,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320226,4.823536,4.823536,0.000000,2971,6.272390,4.824726,4.824726,0.000000,2970,6.273483,3640,0.000000,VAL025012,,3.980757,31.692851,13.003718,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320527,4.716736,4.716736,0.000000,3062,6.211544,4.717894,4.717894,0.000000,3061,6.212616,9464,0.000000,VAL025012,,4.011847,32.189827,13.169157,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,320826,4.612784,4.612784,0.000000,3153,6.150961,4.613911,4.613911,0.000000,3152,6.152012,3822,0.000000,VAL025012,,4.040029,32.643677,13.334596,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,321125,4.511611,4.511611,0.000000,3244,6.090691,4.512708,4.512708,0.000000,3243,6.091721,9646,0.000000,VAL025012,,4.065463,33.055975,13.500035,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330224,4.413152,4.413152,0.000000,3335,6.030781,4.414219,4.414219,0.000000,3334,6.031791,4004,0.000000,VAL025012,,4.088294,33.428303,13.665474,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330526,4.317338,4.317338,0.000000,3426,5.971273,4.318377,4.318377,0.000000,3425,5.972264,9828,0.000000,VAL025012,,4.108667,33.762292,13.830913,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,330825,4.219719,4.219719,0.000000,3517,5.916693,4.220786,4.220786,0.000000,3516,5.917666,4186,0.000000,VAL025012,,4.122432,33.988887,14.021532,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,331124,4.123997,4.123997,0.000000,3608,5.862974,4.125030,4.125030,0.000000,3607,5.863929,10010,0.000000,VAL025012,,4.133161,34.166041,14.216729,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340223,4.031299,4.031299,0.000000,3699,5.808955,4.032303,4.032303,0.000000,3698,5.809892,4368,0.000000,VAL025012,,4.142159,34.314970,14.409636,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340525,3.941161,3.941161,0.000000,3790,5.755098,3.942138,3.942138,0.000000,3789,5.756018,10192,0.000000,VAL025012,,4.149167,34.431169,14.602544,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,340824,3.853517,3.853517,0.000000,3881,5.701453,3.854467,3.854467,0.000000,3880,5.702356,4550,0.000000,VAL025012,,4.154306,34.516515,14.795451,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,341123,3.768301,3.768301,0.000000,3972,5.648065,3.769225,3.769225,0.000000,3971,5.648952,10374,0.000000,VAL025012,,4.157693,34.572816,14.988359,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350222,3.686535,3.686535,0.000000,4063,5.594013,3.687419,3.687419,0.000000,4062,5.594883,4732,0.000000,VAL025012,,4.160663,34.622244,15.174178,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350524,3.607212,3.607212,0.000000,4154,5.540211,3.608073,3.608073,0.000000,4153,5.541064,10556,0.000000,VAL025012,,4.162322,34.649845,15.358707,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,350823,3.529973,3.529973,0.000000,4245,5.486948,3.530810,3.530810,0.000000,4244,5.487785,4914,0.000000,VAL025012,,4.162427,34.651597,15.543881,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,351122,3.454855,3.454855,0.000000,4336,5.434161,3.455669,3.455669,0.000000,4335,5.434981,10738,0.000000,VAL025012,,4.161181,34.630860,15.729055,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360221,3.381797,3.381797,0.000000,4427,5.381869,3.382588,3.382588,0.000000,4426,5.382673,5096,0.000000,VAL025012,,4.158670,34.589076,15.914229,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360522,3.310737,3.310737,0.000000,4518,5.330090,3.311508,3.311508,0.000000,4517,5.330879,10920,0.000000,VAL025012,,4.154976,34.527648,16.099403,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,360821,3.241619,3.241619,0.000000,4609,5.278840,3.242368,3.242368,0.000000,4608,5.279614,5278,0.000000,VAL025012,,4.150173,34.447870,16.284577,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,361120,3.174384,3.174384,0.000000,4700,5.228131,3.175113,3.175113,0.000000,4699,5.228891,11102,0.000000,VAL025012,,4.144335,34.351020,16.469751,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370219,3.094439,3.094439,0.000000,4791,5.188900,3.095333,3.095333,0.000000,4790,5.189648,5460,0.000000,VAL025012,,4.118183,33.918865,16.768465,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370521,3.014501,3.014501,0.000000,4882,5.151126,3.015351,3.015351,0.000000,4881,5.151863,8018,0.000000,VAL025012,,4.087999,33.423467,17.087821,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,370820,2.938426,2.938426,0.000000,4973,5.111938,2.939249,2.939249,0.000000,4972,5.112664,5642,0.000000,VAL025012,,4.059109,32.952737,17.396856,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,371119,2.864813,2.864813,0.000000,5064,5.072407,2.865609,2.865609,0.000000,5063,5.073122,8200,0.000000,VAL025012,,4.029838,32.479187,17.705891,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380218,2.793579,2.793579,0.000000,5155,5.032612,2.794349,2.794349,0.000000,5154,5.033316,5824,0.000000,VAL025012,,4.000250,32.004002,18.014926,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380520,2.724641,2.724641,0.000000,5246,4.992622,2.725386,2.725386,0.000000,5245,4.993314,8382,0.000000,VAL025012,,3.970407,31.528269,18.323961,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,380819,2.657919,2.657919,0.000000,5337,4.952500,2.658641,2.658641,0.000000,5336,4.953181,6006,0.000000,VAL025012,,3.940365,31.052957,18.632996,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,381118,2.593336,2.593336,0.000000,5428,4.912305,2.594034,2.594034,0.000000,5427,4.912975,8564,0.000000,VAL025012,,3.910174,30.578923,18.942031,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390217,2.530102,2.530102,0.000000,5519,4.872555,2.530787,2.530787,0.000000,5518,4.873215,6188,0.000000,VAL025012,,3.878786,30.089971,19.258337,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390519,2.468777,2.468777,0.000000,5610,4.832870,2.469440,2.469440,0.000000,5609,4.833519,10009,0.000000,VAL025012,,3.847179,29.601562,19.575966,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,390818,2.409484,2.409484,0.000000,5701,4.793169,2.410125,2.410125,0.000000,5700,4.793808,6370,0.000000,VAL025012,,3.815684,29.118897,19.892933,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,391117,2.352084,2.352084,0.000000,5792,4.753539,2.352705,2.352705,0.000000,5791,4.754167,10191,0.000000,VAL025012,,3.784243,28.640982,20.209900,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400216,2.296511,2.296511,0.000000,5883,4.714017,2.297112,2.297112,0.000000,5882,4.714634,6552,0.000000,VAL025012,,3.752880,28.168227,20.526868,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400517,2.242696,2.242696,0.000000,5974,4.674639,2.243278,2.243278,0.000000,5973,4.675246,10373,0.000000,VAL025012,,3.721630,27.701060,20.843835,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,400816,2.190577,2.190577,0.000000,6065,4.635437,2.191141,2.191141,0.000000,6064,4.636034,6734,0.000000,VAL025012,,3.690513,27.239780,21.160803,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,401115,2.140091,2.140091,0.000000,6156,4.596438,2.140637,2.140637,0.000000,6155,4.597025,10555,0.000000,VAL025012,,3.659555,26.784692,21.477770,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410214,2.091179,2.091179,0.000000,6247,4.557669,2.091708,2.091708,0.000000,6246,4.558246,6916,0.000000,VAL025012,,3.628775,26.336020,21.794738,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410516,2.043783,2.043783,0.000000,6338,4.519152,2.044295,2.044295,0.000000,6337,4.519719,10737,0.000000,VAL025012,,3.598192,25.893975,22.111705,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,410815,1.997847,1.997847,0.000000,6429,4.480907,1.998345,1.998345,0.000000,6428,4.481465,7098,0.000000,VAL025012,,3.567823,25.458721,22.428673,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,411114,1.953320,1.953320,0.000000,6520,4.442952,1.953802,1.953802,0.000000,6519,4.443500,10919,0.000000,VAL025012,,3.537681,25.030364,22.745640,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420213,1.910150,1.910150,0.000000,6611,4.405303,1.910617,1.910617,0.000000,6610,4.405843,7280,0.000000,VAL025012,,3.507777,24.609008,23.062607,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420515,1.868287,1.868287,0.000000,6702,4.367975,1.868740,1.868740,0.000000,6701,4.368505,11101,0.000000,VAL025012,,3.478127,24.194732,23.379575,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,420814,1.827684,1.827684,0.000000,6793,4.330979,1.828123,1.828123,0.000000,6792,4.331500,7462,0.000000,VAL025012,,3.448738,23.787584,23.696542,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,421113,1.788296,1.788296,0.000000,6884,4.294325,1.788722,1.788722,0.000000,6883,4.294838,11283,0.000000,VAL025012,,3.419618,23.387577,24.013510,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430212,1.745112,1.745112,0.000000,6975,4.260587,1.745589,1.745589,0.000000,6974,4.261092,7644,0.000000,VAL025012,,3.381155,22.864417,24.414404,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430514,1.702508,1.702508,0.000000,7066,4.227423,1.702964,1.702964,0.000000,7065,4.227919,9576,0.000000,VAL025012,,3.341646,22.333188,24.830559,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,430813,1.661773,1.661773,0.000000,7157,4.194162,1.662213,1.662213,0.000000,7156,4.194651,7826,0.000000,VAL025012,,3.303696,21.828819,25.239083,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,431112,1.622397,1.622397,0.000000,7248,4.161061,1.622823,1.622823,0.000000,7247,4.161542,9758,0.000000,VAL025012,,3.266427,21.339088,25.647608,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440211,1.584326,1.584326,0.000000,7339,4.128141,1.584738,1.584738,0.000000,7338,4.128614,8008,0.000000,VAL025012,,3.229825,20.863536,26.056132,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440512,1.547506,1.547506,0.000000,7430,4.095421,1.547904,1.547904,0.000000,7429,4.095887,9940,0.000000,VAL025012,,3.193880,20.401738,26.464657,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,440811,1.511886,1.511886,0.000000,7521,4.062919,1.512271,1.512271,0.000000,7520,4.063377,8190,0.000000,VAL025012,,3.158582,19.953278,26.873181,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,441110,1.477418,1.477418,0.000000,7612,4.030648,1.477791,1.477791,0.000000,7611,4.031100,10122,0.000000,VAL025012,,3.123918,19.517731,27.281706,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450209,1.444056,1.444056,0.000000,7703,3.998624,1.444417,1.444417,0.000000,7702,3.999068,8372,0.000000,VAL025012,,3.089878,19.094694,27.690230,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450511,1.411755,1.411755,0.000000,7794,3.966857,1.412105,1.412105,0.000000,7793,3.967294,10304,0.000000,VAL025012,,3.056451,18.683780,28.098755,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,450810,1.380475,1.380475,0.000000,7885,3.935357,1.380813,1.380813,0.000000,7884,3.935787,8554,0.000000,VAL025012,,3.023622,18.284582,28.507279,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,451109,1.350173,1.350173,0.000000,7976,3.904134,1.350501,1.350501,0.000000,7975,3.904558,10486,0.000000,VAL025012,,2.991384,17.896757,28.915804,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460208,1.320813,1.320813,0.000000,8067,3.873196,1.321131,1.321131,0.000000,8066,3.873613,8736,0.000000,VAL025012,,2.959723,17.519915,29.324328,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460510,1.292358,1.292358,0.000000,8158,3.842549,1.292666,1.292666,0.000000,8157,3.842959,10668,0.000000,VAL025012,,2.928626,17.153705,29.732853,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,460809,1.264772,1.264772,0.000000,8249,3.812198,1.265071,1.265071,0.000000,8248,3.812602,8918,0.000000,VAL025012,,2.898086,16.797799,30.141377,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,461108,1.238023,1.238023,0.000000,8340,3.782148,1.238313,1.238313,0.000000,8339,3.782546,10850,0.000000,VAL025012,,2.868087,16.451844,30.549902,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470207,1.212078,1.212078,0.000000,8431,3.752404,1.212359,1.212359,0.000000,8430,3.752795,9100,0.000000,VAL025012,,2.838621,16.115536,30.958426,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470509,1.186908,1.186908,0.000000,8522,3.722968,1.187180,1.187180,0.000000,8521,3.723353,11032,0.000000,VAL025012,,2.809674,15.788539,31.366951,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,470808,1.162482,1.162482,0.000000,8613,3.693842,1.162747,1.162747,0.000000,8612,3.694221,9282,0.000000,VAL025012,,2.781239,15.470579,31.775475,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,471107,1.138774,1.138774,0.000000,8704,3.665029,1.139030,1.139030,0.000000,8703,3.665402,11214,0.000000,VAL025012,,2.753301,15.161337,32.184000,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,480206,1.102964,1.102964,0.000000,8795,3.641766,1.103303,1.103303,0.000000,8794,3.642134,9464,0.000000,VAL025012,,2.694603,14.521765,33.017991,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,480806,1.047862,1.047862,0.000000,8977,3.590030,1.048154,1.048154,0.000000,8976,3.590388,9646,0.000000,VAL025012,,2.612962,13.655137,34.260507,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,490204,0.996754,0.996754,0.000000,9159,3.538780,0.997025,0.997025,0.000000,9158,3.539128,9828,0.000000,VAL025012,,2.535911,12.861681,35.503023,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,490805,0.949267,0.949267,0.000000,9341,3.488132,0.949518,0.949518,0.000000,9340,3.488470,10010,0.000000,VAL025012,,2.463083,12.133559,36.745538,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,500203,0.905068,0.905068,0.000000,9523,3.438177,0.905302,0.905302,0.000000,9522,3.438505,10192,0.000000,VAL025012,,2.394155,11.463962,37.988054,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,500804,0.863863,0.863863,0.000000,9705,3.388984,0.864082,0.864082,0.000000,9704,3.389303,10374,0.000000,VAL025012,,2.328831,10.846910,39.230570,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,510202,0.825390,0.825390,0.000000,9887,3.340608,0.825594,0.825594,0.000000,9886,3.340918,10556,0.000000,VAL025012,,2.266843,10.277149,40.473085,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,510803,0.789414,0.789414,0.000000,10069,3.293089,0.789605,0.789605,0.000000,10068,3.293390,10738,0.000000,VAL025012,,2.207948,9.750067,41.715601,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,520201,0.755725,0.755725,0.000000,10251,3.246453,0.755904,0.755904,0.000000,10250,3.246746,10920,0.000000,VAL025012,,2.151928,9.261585,42.958117,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,520801,0.724135,0.724135,0.000000,10433,3.200720,0.724303,0.724303,0.000000,10432,3.201005,11102,0.000000,VAL025012,,2.098581,8.808087,44.200633,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,530130,0.694473,0.694473,0.000000,10615,3.155902,0.694631,0.694631,0.000000,10614,3.156179,11284,0.000000,VAL025012,,2.047728,8.386387,45.443148,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,530731,0.666586,0.666586,0.000000,10797,3.112002,0.666735,0.666735,0.000000,10796,3.112271,11466,0.000000,VAL025012,,1.999204,7.993632,46.685664,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,240905,9.294800,9.294800,0.000000,241,10.534106,9.297412,9.297412,0.000000,240,10.537190,2002,0.000000,VAL025012,,0.622235,0.774353,11.333333,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,241205,9.061619,9.061619,0.000000,332,10.175220,9.063566,9.063566,0.000000,331,10.178097,7280,0.000000,VAL025012,,0.835683,1.396731,11.228921,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,250306,8.862466,8.862466,0.000000,423,9.681143,8.864725,8.864725,0.000000,422,9.683747,1274,0.000000,VAL025012,,1.041340,2.168777,10.923758,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,260305,8.122066,8.122066,0.000000,787,8.590296,8.123299,8.123299,0.000000,786,8.592346,3822,0.000000,VAL025012,,1.775574,6.305325,10.576491,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,260903,7.772928,7.772928,0.000000,969,8.273952,7.774776,7.774776,0.000000,968,8.275854,1274,0.000000,VAL025012,,2.092213,8.754711,10.644576,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,270304,7.451251,7.451251,0.000000,1151,7.971760,7.452954,7.452954,0.000000,1150,7.973526,2002,0.000000,VAL025012,,2.382331,11.350998,10.698553,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,270603,7.291811,7.291811,0.000000,1242,7.849822,7.293536,7.293536,0.000000,1241,7.851534,7463,0.000000,VAL025012,,2.515675,12.657242,10.765256,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,290531,6.194598,6.194598,0.000000,1970,6.954034,6.195545,6.195545,0.000000,1969,6.955378,7463,0.000000,VAL025012,,3.389821,22.981780,11.225966,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,310529,5.161663,5.161663,0.000000,2698,6.455898,5.162940,5.162940,0.000000,2697,6.457056,7163,0.000000,VAL025012,,3.868380,29.928721,12.507400,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,330526,4.317338,4.317338,0.000000,3426,5.971273,4.318377,4.318377,0.000000,3425,5.972264,3822,0.000000,VAL025012,,4.108667,33.762292,13.830913,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,341123,3.768301,3.768301,0.000000,3972,5.648065,3.769225,3.769225,0.000000,3971,5.648952,7259,0.000000,VAL025012,,4.157693,34.572816,14.988359,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,361120,3.174384,3.174384,0.000000,4700,5.228131,3.175113,3.175113,0.000000,4699,5.228891,11103,0.000000,VAL025012,,4.144335,34.351020,16.469751,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,381118,2.593336,2.593336,0.000000,5428,4.912305,2.594034,2.594034,0.000000,5427,4.912975,10921,0.000000,VAL025012,,3.910174,30.578923,18.942031,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,421113,1.788296,1.788296,0.000000,6884,4.294325,1.788722,1.788722,0.000000,6883,4.294838,11283,0.000000,VAL025012,,3.419618,23.387577,24.013510,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,471107,1.138774,1.138774,0.000000,8704,3.665029,1.139030,1.139030,0.000000,8703,3.665402,11214,0.000000,VAL025012,,2.753301,15.161337,32.184000,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/08,MP,BONOS,530731,0.666586,0.666586,0.000000,10797,3.112002,0.666735,0.666735,0.000000,10796,3.112271,11466,0.000000,VAL025012,,1.999204,7.993632,46.685664,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/08,MS,BONOS,350524,91.814194,91.103083,0.711111,4154,0.000000,91.837301,91.103968,0.733333,4153,0.000000,4368,0.000000,VAL025012,,7.154574,69.920863,9.270000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/08,M,BONOS,240905,100.823193,98.089860,2.733333,241,0.000000,100.853178,98.097622,2.755556,240,0.000000,2002,0.000000,VAL025012,,0.615300,0.681959,11.000000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/08,M,BONOS,241205,100.176391,99.287502,0.888889,332,0.000000,100.205683,99.289016,0.916667,331,0.000000,7280,0.000000,VAL025012,,0.851280,1.143309,10.810000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/08,M,BONOS,250306,96.206738,94.498405,1.708333,423,0.000000,96.232990,94.510768,1.722222,422,0.000000,1274,0.000000,VAL025012,,1.081368,1.717845,10.070000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/08,M,BONOS,260305,94.169682,92.205099,1.964583,787,0.000000,94.194680,92.214124,1.980556,786,0.000000,3822,0.000000,VAL025012,,1.943366,4.898331,9.790000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/08,M,BONOS,260903,96.244059,93.852392,2.391667,969,0.000000,96.269226,93.858115,2.411111,968,0.000000,1274,0.000000,VAL025012,,2.320439,6.886146,9.640000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/08,M,BONOS,270304,91.131699,89.252532,1.879167,1151,0.000000,91.155118,89.260674,1.894444,1150,0.000000,2002,0.000000,VAL025012,,2.768822,9.526605,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/08,M,BONOS,270603,95.053728,94.387061,0.666667,1242,0.000000,95.078080,94.390580,0.687500,1241,0.000000,7462,0.000000,VAL025012,,2.932102,10.653871,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/08,M,BONOS,290301,100.032528,97.128361,2.904167,1879,0.000000,100.057518,97.129740,2.927778,1878,0.000000,2184,0.000000,VAL025012,,4.000201,20.423710,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
