*F,TIIE28-IRS,460905,8218,26.572395
*F,TIIE28-IRS,460906,8219,26.576371
*F,TIIE28-IRS,460907,8220,26.580347
*F,TIIE28-IRS,460908,8221,26.584324
*F,TIIE28-IRS,460909,8222,26.588302
*F,TIIE28-IRS,460910,8223,26.592281
*F,TIIE28-IRS,460911,8224,26.596260
*F,TIIE28-IRS,460912,8225,26.600240
*F,TIIE28-IRS,460913,8226,26.604221
*F,TIIE28-IRS,460914,8227,26.608202
*F,TIIE28-IRS,460915,8228,26.612184
*F,TIIE28-IRS,460916,8229,26.616167
*F,TIIE28-IRS,460917,8230,26.620151
*F,TIIE28-IRS,460918,8231,26.624135
*F,TIIE28-IRS,460919,8232,26.628121
*F,TIIE28-IRS,460920,8233,26.632107
*F,TIIE28-IRS,460921,8234,26.636094
*F,TIIE28-IRS,460922,8235,26.640080
*F,TIIE28-IRS,460923,8236,26.644068
*F,TIIE28-IRS,460924,8237,26.648055
*F,TIIE28-IRS,460925,8238,26.652043
*F,TIIE28-IRS,460926,8239,26.656032
*F,TIIE28-IRS,460927,8240,26.660021
*F,TIIE28-IRS,460928,8241,26.664010
*F,TIIE28-IRS,460929,8242,26.668000
*F,TIIE28-IRS,460930,8243,26.671991
*F,TIIE28-IRS,461001,8244,26.675982
*F,TIIE28-IRS,461002,8245,26.679974
*F,TIIE28-IRS,461003,8246,26.683966
*F,TIIE28-IRS,461004,8247,26.687959
*F,TIIE28-IRS,461005,8248,26.691953
*F,TIIE28-IRS,461006,8249,26.695946
*F,TIIE28-IRS,461007,8250,26.699941
*F,TIIE28-IRS,461008,8251,26.703937
*F,TIIE28-IRS,461009,8252,26.707933
*F,TIIE28-IRS,461010,8253,26.711930
*F,TIIE28-IRS,461011,8254,26.715927
*F,TIIE28-IRS,461012,8255,26.719926
*F,TIIE28-IRS,461013,8256,26.723925
*F,TIIE28-IRS,461014,8257,26.727925
*F,TIIE28-IRS,461015,8258,26.731926
*F,TIIE28-IRS,461016,8259,26.735928
*F,TIIE28-IRS,461017,8260,26.739931
*F,TIIE28-IRS,461018,8261,26.743934
*F,TIIE28-IRS,461019,8262,26.747937
*F,TIIE28-IRS,461020,8263,26.751941
*F,TIIE28-IRS,461021,8264,26.755945
*F,TIIE28-IRS,461022,8265,26.759950
*F,TIIE28-IRS,461023,8266,26.763956
*F,TIIE28-IRS,461024,8267,26.767961
*F,TIIE28-IRS,461025,8268,26.771967
*F,TIIE28-IRS,461026,8269,26.775974
*F,TIIE28-IRS,461027,8270,26.779981
*F,TIIE28-IRS,461028,8271,26.783988
*F,TIIE28-IRS,461029,8272,26.787996
*F,TIIE28-IRS,461030,8273,26.792005
*F,TIIE28-IRS,461031,8274,26.796014
*F,TIIE28-IRS,461101,8275,26.800024
*F,TIIE28-IRS,461102,8276,26.804035
*F,TIIE28-IRS,461103,8277,26.808046
*F,TIIE28-IRS,461104,8278,26.812058
*F,TIIE28-IRS,461105,8279,26.816071
*F,TIIE28-IRS,461106,8280,26.820084
*F,TIIE28-IRS,461107,8281,26.824098
*F,TIIE28-IRS,461108,8282,26.828113
*F,TIIE28-IRS,461109,8283,26.832129
*F,TIIE28-IRS,461110,8284,26.836145
*F,TIIE28-IRS,461111,8285,26.840162
*F,TIIE28-IRS,461112,8286,26.844180
*F,TIIE28-IRS,461113,8287,26.848199
*F,TIIE28-IRS,461114,8288,26.852219
*F,TIIE28-IRS,461115,8289,26.856239
*F,TIIE28-IRS,461116,8290,26.860260
*F,TIIE28-IRS,461117,8291,26.864281
*F,TIIE28-IRS,461118,8292,26.868302
*F,TIIE28-IRS,461119,8293,26.872324
*F,TIIE28-IRS,461120,8294,26.876346
*F,TIIE28-IRS,461121,8295,26.880369
*F,TIIE28-IRS,461122,8296,26.884392
*F,TIIE28-IRS,461123,8297,26.888416
*F,TIIE28-IRS,461124,8298,26.892440
*F,TIIE28-IRS,461125,8299,26.896465
*F,TIIE28-IRS,461126,8300,26.900490
*F,TIIE28-IRS,461127,8301,26.904516
*F,TIIE28-IRS,461128,8302,26.908543
*F,TIIE28-IRS,461129,8303,26.912570
*F,TIIE28-IRS,461130,8304,26.916597
*F,TIIE28-IRS,461201,8305,26.920626
*F,TIIE28-IRS,461202,8306,26.924655
*F,TIIE28-IRS,461203,8307,26.928685
*F,TIIE28-IRS,461204,8308,26.932715
*F,TIIE28-IRS,461205,8309,26.936746
*F,TIIE28-IRS,461206,8310,26.940779
*F,TIIE28-IRS,461207,8311,26.944811
*F,TIIE28-IRS,461208,8312,26.948845
*F,TIIE28-IRS,461209,8313,26.952879
*F,TIIE28-IRS,461210,8314,26.956914
*F,TIIE28-IRS,461211,8315,26.960950
*F,TIIE28-IRS,461212,8316,26.964988
*F,TIIE28-IRS,461213,8317,26.969025
*F,TIIE28-IRS,461214,8318,26.973063
*F,TIIE28-IRS,461215,8319,26.977101
*F,TIIE28-IRS,461216,8320,26.981140
*F,TIIE28-IRS,461217,8321,26.985179
*F,TIIE28-IRS,461218,8322,26.989219
*F,TIIE28-IRS,461219,8323,26.993258
*F,TIIE28-IRS,461220,8324,26.997299
*F,TIIE28-IRS,461221,8325,27.001340
*F,TIIE28-IRS,461222,8326,27.005381
*F,TIIE28-IRS,461223,8327,27.009423
*F,TIIE28-IRS,461224,8328,27.013466
*F,TIIE28-IRS,461225,8329,27.017509
*F,TIIE28-IRS,461226,8330,27.021553
*F,TIIE28-IRS,461227,8331,27.025597
*F,TIIE28-IRS,461228,8332,27.029642
*F,TIIE28-IRS,461229,8333,27.033688
*F,TIIE28-IRS,461230,8334,27.037734
*F,TIIE28-IRS,461231,8335,27.041781
*F,TIIE28-IRS,470101,8336,27.045829
*F,TIIE28-IRS,470102,8337,27.049877
*F,TIIE28-IRS,470103,8338,27.053926
*F,TIIE28-IRS,470104,8339,27.057976
*F,TIIE28-IRS,470105,8340,27.062027
*F,TIIE28-IRS,470106,8341,27.066079
*F,TIIE28-IRS,470107,8342,27.070132
*F,TIIE28-IRS,470108,8343,27.074185
*F,TIIE28-IRS,470109,8344,27.078239
*F,TIIE28-IRS,470110,8345,27.082294
*F,TIIE28-IRS,470111,8346,27.086349
*F,TIIE28-IRS,470112,8347,27.090405
*F,TIIE28-IRS,470113,8348,27.094461
*F,TIIE28-IRS,470114,8349,27.098517
*F,TIIE28-IRS,470115,8350,27.102574
*F,TIIE28-IRS,470116,8351,27.106631
*F,TIIE28-IRS,470117,8352,27.110689
*F,TIIE28-IRS,470118,8353,27.114747
*F,TIIE28-IRS,470119,8354,27.118806
*F,TIIE28-IRS,470120,8355,27.122865
*F,TIIE28-IRS,470121,8356,27.126925
*F,TIIE28-IRS,470122,8357,27.130985
*F,TIIE28-IRS,470123,8358,27.135047
*F,TIIE28-IRS,470124,8359,27.139108
*F,TIIE28-IRS,470125,8360,27.143171
*F,TIIE28-IRS,470126,8361,27.147234
*F,TIIE28-IRS,470127,8362,27.151297
*F,TIIE28-IRS,470128,8363,27.155361
*F,TIIE28-IRS,470129,8364,27.159426
*F,TIIE28-IRS,470130,8365,27.163492
*F,TIIE28-IRS,470131,8366,27.167559
*F,TIIE28-IRS,470201,8367,27.171626
*F,TIIE28-IRS,470202,8368,27.175695
*F,TIIE28-IRS,470203,8369,27.179763
*F,TIIE28-IRS,470204,8370,27.183833
*F,TIIE28-IRS,470205,8371,27.187904
*F,TIIE28-IRS,470206,8372,27.191976
*F,TIIE28-IRS,470207,8373,27.196048
*F,TIIE28-IRS,470208,8374,27.200120
*F,TIIE28-IRS,470209,8375,27.204193
*F,TIIE28-IRS,470210,8376,27.208266
*F,TIIE28-IRS,470211,8377,27.212340
*F,TIIE28-IRS,470212,8378,27.216415
*F,TIIE28-IRS,470213,8379,27.220489
*F,TIIE28-IRS,470214,8380,27.224565
*F,TIIE28-IRS,470215,8381,27.228640
*F,TIIE28-IRS,470216,8382,27.232716
*F,TIIE28-IRS,470217,8383,27.236793
*F,TIIE28-IRS,470218,8384,27.240870
*F,TIIE28-IRS,470219,8385,27.244948
*F,TIIE28-IRS,470220,8386,27.249027
*F,TIIE28-IRS,470221,8387,27.253105
*F,TIIE28-IRS,470222,8388,27.257186
*F,TIIE28-IRS,470223,8389,27.261266
*F,TIIE28-IRS,470224,8390,27.265347
*F,TIIE28-IRS,470225,8391,27.269428
*F,TIIE28-IRS,470226,8392,27.273511
*F,TIIE28-IRS,470227,8393,27.277594
*F,TIIE28-IRS,470228,8394,27.281678
*F,TIIE28-IRS,470301,8395,27.285763
*F,TIIE28-IRS,470302,8396,27.289849
*F,TIIE28-IRS,470303,8397,27.293935
*F,TIIE28-IRS,470304,8398,27.298023
*F,TIIE28-IRS,470305,8399,27.302110
*F,TIIE28-IRS,470306,8400,27.306200
*F,TIIE28-IRS,470307,8401,27.310289
*F,TIIE28-IRS,470308,8402,27.314379
*F,TIIE28-IRS,470309,8403,27.318469
*F,TIIE28-IRS,470310,8404,27.322561
*F,TIIE28-IRS,470311,8405,27.326651
*F,TIIE28-IRS,470312,8406,27.330743
*F,TIIE28-IRS,470313,8407,27.334835
*F,TIIE28-IRS,470314,8408,27.338928
*F,TIIE28-IRS,470315,8409,27.343021
*F,TIIE28-IRS,470316,8410,27.347115
*F,TIIE28-IRS,470317,8411,27.351209
*F,TIIE28-IRS,470318,8412,27.355304
*F,TIIE28-IRS,470319,8413,27.359399
*F,TIIE28-IRS,470320,8414,27.363495
*F,TIIE28-IRS,470321,8415,27.367592
*F,TIIE28-IRS,470322,8416,27.371689
*F,TIIE28-IRS,470323,8417,27.375787
*F,TIIE28-IRS,470324,8418,27.379885
*F,TIIE28-IRS,470325,8419,27.383984
*F,TIIE28-IRS,470326,8420,27.388085
*F,TIIE28-IRS,470327,8421,27.392185
*F,TIIE28-IRS,470328,8422,27.396287
*F,TIIE28-IRS,470329,8423,27.400389
*F,TIIE28-IRS,470330,8424,27.404492
*F,TIIE28-IRS,470331,8425,27.408596
*F,TIIE28-IRS,470401,8426,27.412701
*F,TIIE28-IRS,470402,8427,27.416807
*F,TIIE28-IRS,470403,8428,27.420913
*F,TIIE28-IRS,470404,8429,27.425020
*F,TIIE28-IRS,470405,8430,27.429128
*F,TIIE28-IRS,470406,8431,27.433236
*F,TIIE28-IRS,470407,8432,27.437344
*F,TIIE28-IRS,470408,8433,27.441453
*F,TIIE28-IRS,470409,8434,27.445562
*F,TIIE28-IRS,470410,8435,27.449672
*F,TIIE28-IRS,470411,8436,27.453782
*F,TIIE28-IRS,470412,8437,27.457893
*F,TIIE28-IRS,470413,8438,27.462004
*F,TIIE28-IRS,470414,8439,27.466116
*F,TIIE28-IRS,470415,8440,27.470228
*F,TIIE28-IRS,470416,8441,27.474341
*F,TIIE28-IRS,470417,8442,27.478454
*F,TIIE28-IRS,470418,8443,27.482568
*F,TIIE28-IRS,470419,8444,27.486683
*F,TIIE28-IRS,470420,8445,27.490798
*F,TIIE28-IRS,470421,8446,27.494915
*F,TIIE28-IRS,470422,8447,27.499032
*F,TIIE28-IRS,470423,8448,27.503149
*F,TIIE28-IRS,470424,8449,27.507267
*F,TIIE28-IRS,470425,8450,27.511386
*F,TIIE28-IRS,470426,8451,27.515507
*F,TIIE28-IRS,470427,8452,27.519627
*F,TIIE28-IRS,470428,8453,27.523749
*F,TIIE28-IRS,470429,8454,27.527871
*F,TIIE28-IRS,470430,8455,27.531994
*F,TIIE28-IRS,470501,8456,27.536118
*F,TIIE28-IRS,470502,8457,27.540243
*F,TIIE28-IRS,470503,8458,27.544369
*F,TIIE28-IRS,470504,8459,27.548494
*F,TIIE28-IRS,470505,8460,27.552620
*F,TIIE28-IRS,470506,8461,27.556746
*F,TIIE28-IRS,470507,8462,27.560873
*F,TIIE28-IRS,470508,8463,27.565001
*F,TIIE28-IRS,470509,8464,27.569128
*F,TIIE28-IRS,470510,8465,27.573257
*F,TIIE28-IRS,470511,8466,27.577385
*F,TIIE28-IRS,470512,8467,27.581515
*F,TIIE28-IRS,470513,8468,27.585645
*F,TIIE28-IRS,470514,8469,27.589775
*F,TIIE28-IRS,470515,8470,27.593906
*F,TIIE28-IRS,470516,8471,27.598038
*F,TIIE28-IRS,470517,8472,27.602171
*F,TIIE28-IRS,470518,8473,27.606304
*F,TIIE28-IRS,470519,8474,27.610438
*F,TIIE28-IRS,470520,8475,27.614572
*F,TIIE28-IRS,470521,8476,27.618707
*F,TIIE28-IRS,470522,8477,27.622843
*F,TIIE28-IRS,470523,8478,27.626980
*F,TIIE28-IRS,470524,8479,27.631118
*F,TIIE28-IRS,470525,8480,27.635256
*F,TIIE28-IRS,470526,8481,27.639395
*F,TIIE28-IRS,470527,8482,27.643535
*F,TIIE28-IRS,470528,8483,27.647676
*F,TIIE28-IRS,470529,8484,27.651818
*F,TIIE28-IRS,470530,8485,27.655961
*F,TIIE28-IRS,470531,8486,27.660104
*F,TIIE28-IRS,470601,8487,27.664247
*F,TIIE28-IRS,470602,8488,27.668390
*F,TIIE28-IRS,470603,8489,27.672535
*F,TIIE28-IRS,470604,8490,27.676679
*F,TIIE28-IRS,470605,8491,27.680824
*F,TIIE28-IRS,470606,8492,27.684970
*F,TIIE28-IRS,470607,8493,27.689116
*F,TIIE28-IRS,470608,8494,27.693262
*F,TIIE28-IRS,470609,8495,27.697409
*F,TIIE28-IRS,470610,8496,27.701557
*F,TIIE28-IRS,470611,8497,27.705705
*F,TIIE28-IRS,470612,8498,27.709854
*F,TIIE28-IRS,470613,8499,27.714004
*F,TIIE28-IRS,470614,8500,27.718154
*F,TIIE28-IRS,470615,8501,27.722305
*F,TIIE28-IRS,470616,8502,27.726456
*F,TIIE28-IRS,470617,8503,27.730608
*F,TIIE28-IRS,470618,8504,27.734761
*F,TIIE28-IRS,470619,8505,27.738915
*F,TIIE28-IRS,470620,8506,27.743070
*F,TIIE28-IRS,470621,8507,27.747225
*F,TIIE28-IRS,470622,8508,27.751381
*F,TIIE28-IRS,470623,8509,27.755538
*F,TIIE28-IRS,470624,8510,27.759696
*F,TIIE28-IRS,470625,8511,27.763855
*F,TIIE28-IRS,470626,8512,27.768015
*F,TIIE28-IRS,470627,8513,27.772175
*F,TIIE28-IRS,470628,8514,27.776335
*F,TIIE28-IRS,470629,8515,27.780496
*F,TIIE28-IRS,470630,8516,27.784658
*F,TIIE28-IRS,470701,8517,27.788820
*F,TIIE28-IRS,470702,8518,27.792982
*F,TIIE28-IRS,470703,8519,27.797145
*F,TIIE28-IRS,470704,8520,27.801308
*F,TIIE28-IRS,470705,8521,27.805472
*F,TIIE28-IRS,470706,8522,27.809636
*F,TIIE28-IRS,470707,8523,27.813801
*F,TIIE28-IRS,470708,8524,27.817967
*F,TIIE28-IRS,470709,8525,27.822133
*F,TIIE28-IRS,470710,8526,27.826299
*F,TIIE28-IRS,470711,8527,27.830467
*F,TIIE28-IRS,470712,8528,27.834635
*F,TIIE28-IRS,470713,8529,27.838803
*F,TIIE28-IRS,470714,8530,27.842973
*F,TIIE28-IRS,470715,8531,27.847143
*F,TIIE28-IRS,470716,8532,27.851314
*F,TIIE28-IRS,470717,8533,27.855485
*F,TIIE28-IRS,470718,8534,27.859657
*F,TIIE28-IRS,470719,8535,27.863831
*F,TIIE28-IRS,470720,8536,27.868005
*F,TIIE28-IRS,470721,8537,27.872180
*F,TIIE28-IRS,470722,8538,27.876356
*F,TIIE28-IRS,470723,8539,27.880532
*F,TIIE28-IRS,470724,8540,27.884710
*F,TIIE28-IRS,470725,8541,27.888888
*F,TIIE28-IRS,470726,8542,27.893066
*F,TIIE28-IRS,470727,8543,27.897245
*F,TIIE28-IRS,470728,8544,27.901425
*F,TIIE28-IRS,470729,8545,27.905604
*F,TIIE28-IRS,470730,8546,27.909784
*F,TIIE28-IRS,470731,8547,27.913965
*F,TIIE28-IRS,470801,8548,27.918146
*F,TIIE28-IRS,470802,8549,27.922328
*F,TIIE28-IRS,470803,8550,27.926510
*F,TIIE28-IRS,470804,8551,27.930693
*F,TIIE28-IRS,470805,8552,27.934877
*F,TIIE28-IRS,470806,8553,27.939060
*F,TIIE28-IRS,470807,8554,27.943245
*F,TIIE28-IRS,470808,8555,27.947430
*F,TIIE28-IRS,470809,8556,27.951616
*F,TIIE28-IRS,470810,8557,27.955803
*F,TIIE28-IRS,470811,8558,27.959990
*F,TIIE28-IRS,470812,8559,27.964178
*F,TIIE28-IRS,470813,8560,27.968366
*F,TIIE28-IRS,470814,8561,27.972556
*F,TIIE28-IRS,470815,8562,27.976746
*F,TIIE28-IRS,470816,8563,27.980938
*F,TIIE28-IRS,470817,8564,27.985130
*F,TIIE28-IRS,470818,8565,27.989322
*F,TIIE28-IRS,470819,8566,27.993516
*F,TIIE28-IRS,470820,8567,27.997710
*F,TIIE28-IRS,470821,8568,28.001906
*F,TIIE28-IRS,470822,8569,28.006102
*F,TIIE28-IRS,470823,8570,28.010298
*F,TIIE28-IRS,470824,8571,28.014495
*F,TIIE28-IRS,470825,8572,28.018693
*F,TIIE28-IRS,470826,8573,28.022891
*F,TIIE28-IRS,470827,8574,28.027089
*F,TIIE28-IRS,470828,8575,28.031287
*F,TIIE28-IRS,470829,8576,28.035486
*F,TIIE28-IRS,470830,8577,28.039686
*F,TIIE28-IRS,470831,8578,28.043886
*F,TIIE28-IRS,470901,8579,28.048087
*F,TIIE28-IRS,470902,8580,28.052288
*F,TIIE28-IRS,470903,8581,28.056490
*F,TIIE28-IRS,470904,8582,28.060693
*F,TIIE28-IRS,470905,8583,28.064896
*F,TIIE28-IRS,470906,8584,28.069100
*F,TIIE28-IRS,470907,8585,28.073304
*F,TIIE28-IRS,470908,8586,28.077510
*F,TIIE28-IRS,470909,8587,28.081716
*F,TIIE28-IRS,470910,8588,28.085923
*F,TIIE28-IRS,470911,8589,28.090130
*F,TIIE28-IRS,470912,8590,28.094338
*F,TIIE28-IRS,470913,8591,28.098547
*F,TIIE28-IRS,470914,8592,28.102757
*F,TIIE28-IRS,470915,8593,28.106968
*F,TIIE28-IRS,470916,8594,28.111180
*F,TIIE28-IRS,470917,8595,28.115393
*F,TIIE28-IRS,470918,8596,28.119606
*F,TIIE28-IRS,470919,8597,28.123820
*F,TIIE28-IRS,470920,8598,28.128035
*F,TIIE28-IRS,470921,8599,28.132250
*F,TIIE28-IRS,470922,8600,28.136465
*F,TIIE28-IRS,470923,8601,28.140681
*F,TIIE28-IRS,470924,8602,28.144897
*F,TIIE28-IRS,470925,8603,28.149113
*F,TIIE28-IRS,470926,8604,28.153331
*F,TIIE28-IRS,470927,8605,28.157549
*F,TIIE28-IRS,470928,8606,28.161767
*F,TIIE28-IRS,470929,8607,28.165986
*F,TIIE28-IRS,470930,8608,28.170205
*F,TIIE28-IRS,471001,8609,28.174425
*F,TIIE28-IRS,471002,8610,28.178645
*F,TIIE28-IRS,471003,8611,28.182867
*F,TIIE28-IRS,471004,8612,28.187089
*F,TIIE28-IRS,471005,8613,28.191312
*F,TIIE28-IRS,471006,8614,28.195535
*F,TIIE28-IRS,471007,8615,28.199759
*F,TIIE28-IRS,471008,8616,28.203984
*F,TIIE28-IRS,471009,8617,28.208209
*F,TIIE28-IRS,471010,8618,28.212436
*F,TIIE28-IRS,471011,8619,28.216663
*F,TIIE28-IRS,471012,8620,28.220891
*F,TIIE28-IRS,471013,8621,28.225120
*F,TIIE28-IRS,471014,8622,28.229350
*F,TIIE28-IRS,471015,8623,28.233581
*F,TIIE28-IRS,471016,8624,28.237812
*F,TIIE28-IRS,471017,8625,28.242045
*F,TIIE28-IRS,471018,8626,28.246277
*F,TIIE28-IRS,471019,8627,28.250510
*F,TIIE28-IRS,471020,8628,28.254743
*F,TIIE28-IRS,471021,8629,28.258978
*F,TIIE28-IRS,471022,8630,28.263212
*F,TIIE28-IRS,471023,8631,28.267447
*F,TIIE28-IRS,471024,8632,28.271682
*F,TIIE28-IRS,471025,8633,28.275918
*F,TIIE28-IRS,471026,8634,28.280155
*F,TIIE28-IRS,471027,8635,28.284391
*F,TIIE28-IRS,471028,8636,28.288629
*F,TIIE28-IRS,471029,8637,28.292867
*F,TIIE28-IRS,471030,8638,28.297106
*F,TIIE28-IRS,471031,8639,28.301345
*F,TIIE28-IRS,471101,8640,28.305585
*F,TIIE28-IRS,471102,8641,28.309826
*F,TIIE28-IRS,471103,8642,28.314068
*F,TIIE28-IRS,471104,8643,28.318310
*F,TIIE28-IRS,471105,8644,28.322553
*F,TIIE28-IRS,471106,8645,28.326797
*F,TIIE28-IRS,471107,8646,28.331042
*F,TIIE28-IRS,471108,8647,28.335287
*F,TIIE28-IRS,471109,8648,28.339533
*F,TIIE28-IRS,471110,8649,28.343781
*F,TIIE28-IRS,471111,8650,28.348029
*F,TIIE28-IRS,471112,8651,28.352277
*F,TIIE28-IRS,471113,8652,28.356527
*F,TIIE28-IRS,471114,8653,28.360778
*F,TIIE28-IRS,471115,8654,28.365029
*F,TIIE28-IRS,471116,8655,28.369280
*F,TIIE28-IRS,471117,8656,28.373532
*F,TIIE28-IRS,471118,8657,28.377784
*F,TIIE28-IRS,471119,8658,28.382036
*F,TIIE28-IRS,471120,8659,28.386289
*F,TIIE28-IRS,471121,8660,28.390543
*F,TIIE28-IRS,471122,8661,28.394797
*F,TIIE28-IRS,471123,8662,28.399052
*F,TIIE28-IRS,471124,8663,28.403307
*F,TIIE28-IRS,471125,8664,28.407563
*F,TIIE28-IRS,471126,8665,28.411819
*F,TIIE28-IRS,471127,8666,28.416076
*F,TIIE28-IRS,471128,8667,28.420334
*F,TIIE28-IRS,471129,8668,28.424592
*F,TIIE28-IRS,471130,8669,28.428851
*F,TIIE28-IRS,471201,8670,28.433111
*F,TIIE28-IRS,471202,8671,28.437372
*F,TIIE28-IRS,471203,8672,28.441633
*F,TIIE28-IRS,471204,8673,28.445895
*F,TIIE28-IRS,471205,8674,28.450158
*F,TIIE28-IRS,471206,8675,28.454422
*F,TIIE28-IRS,471207,8676,28.458686
*F,TIIE28-IRS,471208,8677,28.462952
*F,TIIE28-IRS,471209,8678,28.467218
*F,TIIE28-IRS,471210,8679,28.471485
*F,TIIE28-IRS,471211,8680,28.475753
*F,TIIE28-IRS,471212,8681,28.480022
*F,TIIE28-IRS,471213,8682,28.484291
*F,TIIE28-IRS,471214,8683,28.488561
*F,TIIE28-IRS,471215,8684,28.492831
*F,TIIE28-IRS,471216,8685,28.497101
*F,TIIE28-IRS,471217,8686,28.501372
*F,TIIE28-IRS,471218,8687,28.505644
*F,TIIE28-IRS,471219,8688,28.509915
*F,TIIE28-IRS,471220,8689,28.514188
*F,TIIE28-IRS,471221,8690,28.518461
*F,TIIE28-IRS,471222,8691,28.522734
*F,TIIE28-IRS,471223,8692,28.527008
*F,TIIE28-IRS,471224,8693,28.531283
*F,TIIE28-IRS,471225,8694,28.535559
*F,TIIE28-IRS,471226,8695,28.539835
*F,TIIE28-IRS,471227,8696,28.544112
*F,TIIE28-IRS,471228,8697,28.548389
*F,TIIE28-IRS,471229,8698,28.552667
*F,TIIE28-IRS,471230,8699,28.556946
*F,TIIE28-IRS,471231,8700,28.561226
*F,TIIE28-IRS,480101,8701,28.565506
*F,TIIE28-IRS,480102,8702,28.569787
*F,TIIE28-IRS,480103,8703,28.574069
*F,TIIE28-IRS,480104,8704,28.578352
*F,TIIE28-IRS,480105,8705,28.582636
*F,TIIE28-IRS,480106,8706,28.586921
*F,TIIE28-IRS,480107,8707,28.591206
*F,TIIE28-IRS,480108,8708,28.595493
*F,TIIE28-IRS,480109,8709,28.599780
*F,TIIE28-IRS,480110,8710,28.604068
*F,TIIE28-IRS,480111,8711,28.608356
*F,TIIE28-IRS,480112,8712,28.612644
*F,TIIE28-IRS,480113,8713,28.616933
*F,TIIE28-IRS,480114,8714,28.621222
*F,TIIE28-IRS,480115,8715,28.625512
*F,TIIE28-IRS,480116,8716,28.629802
*F,TIIE28-IRS,480117,8717,28.634093
*F,TIIE28-IRS,480118,8718,28.638385
*F,TIIE28-IRS,480119,8719,28.642677
*F,TIIE28-IRS,480120,8720,28.646969
*F,TIIE28-IRS,480121,8721,28.651262
*F,TIIE28-IRS,480122,8722,28.655556
*F,TIIE28-IRS,480123,8723,28.659851
*F,TIIE28-IRS,480124,8724,28.664146
*F,TIIE28-IRS,480125,8725,28.668442
*F,TIIE28-IRS,480126,8726,28.672738
*F,TIIE28-IRS,480127,8727,28.677036
*F,TIIE28-IRS,480128,8728,28.681334
*F,TIIE28-IRS,480129,8729,28.685633
*F,TIIE28-IRS,480130,8730,28.689933
*F,TIIE28-IRS,480131,8731,28.694233
*F,TIIE28-IRS,480201,8732,28.698535
*F,TIIE28-IRS,480202,8733,28.702837
*F,TIIE28-IRS,480203,8734,28.707140
*F,TIIE28-IRS,480204,8735,28.711444
*F,TIIE28-IRS,480205,8736,28.715749
*F,TIIE28-IRS,480206,8737,28.720055
*F,TIIE28-IRS,480207,8738,28.724361
*F,TIIE28-IRS,480208,8739,28.728667
*F,TIIE28-IRS,480209,8740,28.732974
*F,TIIE28-IRS,480210,8741,28.737281
*F,TIIE28-IRS,480211,8742,28.741589
*F,TIIE28-IRS,480212,8743,28.745898
*F,TIIE28-IRS,480213,8744,28.750207
*F,TIIE28-IRS,480214,8745,28.754516
*F,TIIE28-IRS,480215,8746,28.758826
*F,TIIE28-IRS,480216,8747,28.763136
*F,TIIE28-IRS,480217,8748,28.767447
*F,TIIE28-IRS,480218,8749,28.771759
*F,TIIE28-IRS,480219,8750,28.776071
*F,TIIE28-IRS,480220,8751,28.780384
*F,TIIE28-IRS,480221,8752,28.784698
*F,TIIE28-IRS,480222,8753,28.789013
*F,TIIE28-IRS,480223,8754,28.793328
*F,TIIE28-IRS,480224,8755,28.797643
*F,TIIE28-IRS,480225,8756,28.801960
*F,TIIE28-IRS,480226,8757,28.806278
*F,TIIE28-IRS,480227,8758,28.810596
*F,TIIE28-IRS,480228,8759,28.814915
*F,TIIE28-IRS,480229,8760,28.819235
*F,TIIE28-IRS,480301,8761,28.823556
*F,TIIE28-IRS,480302,8762,28.827878
*F,TIIE28-IRS,480303,8763,28.832201
*F,TIIE28-IRS,480304,8764,28.836524
*F,TIIE28-IRS,480305,8765,28.840848
*F,TIIE28-IRS,480306,8766,28.845173
*F,TIIE28-IRS,480307,8767,28.849498
*F,TIIE28-IRS,480308,8768,28.853824
*F,TIIE28-IRS,480309,8769,28.858150
*F,TIIE28-IRS,480310,8770,28.862476
*F,TIIE28-IRS,480311,8771,28.866803
*F,TIIE28-IRS,480312,8772,28.871130
*F,TIIE28-IRS,480313,8773,28.875458
*F,TIIE28-IRS,480314,8774,28.879787
*F,TIIE28-IRS,480315,8775,28.884116
*F,TIIE28-IRS,480316,8776,28.888445
*F,TIIE28-IRS,480317,8777,28.892776
*F,TIIE28-IRS,480318,8778,28.897107
*F,TIIE28-IRS,480319,8779,28.901438
*F,TIIE28-IRS,480320,8780,28.905771
*F,TIIE28-IRS,480321,8781,28.910104
*F,TIIE28-IRS,480322,8782,28.914438
*F,TIIE28-IRS,480323,8783,28.918772
*F,TIIE28-IRS,480324,8784,28.923107
*F,TIIE28-IRS,480325,8785,28.927443
*F,TIIE28-IRS,480326,8786,28.931781
*F,TIIE28-IRS,480327,8787,28.936118
*F,TIIE28-IRS,480328,8788,28.940457
*F,TIIE28-IRS,480329,8789,28.944796
*F,TIIE28-IRS,480330,8790,28.949137
*F,TIIE28-IRS,480331,8791,28.953478
*F,TIIE28-IRS,480401,8792,28.957820
*F,TIIE28-IRS,480402,8793,28.962163
*F,TIIE28-IRS,480403,8794,28.966507
*F,TIIE28-IRS,480404,8795,28.970851
*F,TIIE28-IRS,480405,8796,28.975195
*F,TIIE28-IRS,480406,8797,28.979540
*F,TIIE28-IRS,480407,8798,28.983885
*F,TIIE28-IRS,480408,8799,28.988230
*F,TIIE28-IRS,480409,8800,28.992576
