*ESTR,COLEUR,11481,,3.44298804829807
*ESTR,COLEUR,11482,,3.44301574541579
*ESTR,COLEUR,11483,,3.44304344337579
*ESTR,COLEUR,11484,,3.44307114217764
*ESTR,COLEUR,11485,,3.44309884182090
*ESTR,COLEUR,11486,,3.44312654230512
*ESTR,COLEUR,11487,,3.44315424362988
*ESTR,COLEUR,11488,,3.44318194579472
*ESTR,COLEUR,11489,,3.44320964879920
*ESTR,COLEUR,11490,,3.44323735264289
*ESTR,COLEUR,11491,,3.44326505732535
*ESTR,COLEUR,11492,,3.44329276284613
*ESTR,COLEUR,11493,,3.44332046920480
*ESTR,COLEUR,11494,,3.44334817640091
*ESTR,COLEUR,11495,,3.44337588443403
*ESTR,COLEUR,11496,,3.44340359330371
*ESTR,COLEUR,11497,,3.44343130300951
*ESTR,COLEUR,11498,,3.44345901355100
*ESTR,COLEUR,11499,,3.44348672492773
*ESTR,COLEUR,11500,,3.44351443713926
*ESTR,COLEUR,11501,,3.44354215018516
*ESTR,COLEUR,11502,,3.44356986406498
*ESTR,COLEUR,11503,,3.44359757877828
*ESTR,COLEUR,11504,,3.44362529432463
*ESTR,COLEUR,11505,,3.44365301070357
*ESTR,COLEUR,11506,,3.44368072791468
*ESTR,COLEUR,11507,,3.44370844595751
*ESTR,COLEUR,11508,,3.44373616483161
*ESTR,COLEUR,11509,,3.44376388453656
*ESTR,COLEUR,11510,,3.44379160507191
*ESTR,COLEUR,11511,,3.44381932643722
*ESTR,COLEUR,11512,,3.44384704863204
*ESTR,COLEUR,11513,,3.44387477165595
*ESTR,COLEUR,11514,,3.44390249550850
*ESTR,COLEUR,11515,,3.44393022018924
*ESTR,COLEUR,11516,,3.44395794569774
*ESTR,COLEUR,11517,,3.44398567203356
*ESTR,COLEUR,11518,,3.44401339919626
*ESTR,COLEUR,11519,,3.44404112718540
*ESTR,COLEUR,11520,,3.44406885600053
*ESTR,COLEUR,11521,,3.44409658564122
*ESTR,COLEUR,11522,,3.44412431610702
*ESTR,COLEUR,11523,,3.44415204739751
*ESTR,COLEUR,11524,,3.44417977951222
*ESTR,COLEUR,11525,,3.44420751245074
*ESTR,COLEUR,11526,,3.44423524621261
*ESTR,COLEUR,11527,,3.44426298079739
*ESTR,COLEUR,11528,,3.44429071620465
*ESTR,COLEUR,11529,,3.44431845243394
*ESTR,COLEUR,11530,,3.44434618948483
*ESTR,COLEUR,11531,,3.44437392735687
*ESTR,COLEUR,11532,,3.44440166604962
*ESTR,COLEUR,11533,,3.44442940556265
*ESTR,COLEUR,11534,,3.44445714589551
*ESTR,COLEUR,11535,,3.44448488704776
*ESTR,COLEUR,11536,,3.44451262901897
*ESTR,COLEUR,11537,,3.44454037180868
*ESTR,COLEUR,11538,,3.44456811541647
*ESTR,COLEUR,11539,,3.44459585984189
*ESTR,COLEUR,11540,,3.44462360508451
*ESTR,COLEUR,11541,,3.44465135114387
*ESTR,COLEUR,11542,,3.44467909801954
*ESTR,COLEUR,11543,,3.44470684571108
*ESTR,COLEUR,11544,,3.44473459421806
*ESTR,COLEUR,11545,,3.44476234354002
*ESTR,COLEUR,11546,,3.44479009367653
*ESTR,COLEUR,11547,,3.44481784462715
*ESTR,COLEUR,11548,,3.44484559639144
*ESTR,COLEUR,11549,,3.44487334896896
*ESTR,COLEUR,11550,,3.44490110235927
*ESTR,COLEUR,11551,,3.44492885656192
*ESTR,COLEUR,11552,,3.44495661157648
*ESTR,COLEUR,11553,,3.44498436740251
*ESTR,COLEUR,11554,,3.44501212403957
*ESTR,COLEUR,11555,,3.44503988148721
*ESTR,COLEUR,11556,,3.44506763974500
*ESTR,COLEUR,11557,,3.44509539881250
*ESTR,COLEUR,11558,,3.44512315868926
*ESTR,COLEUR,11559,,3.44515091937485
*ESTR,COLEUR,11560,,3.44517868086882
*ESTR,COLEUR,11561,,3.44520644317073
*ESTR,COLEUR,11562,,3.44523420628016
*ESTR,COLEUR,11563,,3.44526197019664
*ESTR,COLEUR,11564,,3.44528973491975
*ESTR,COLEUR,11565,,3.44531750044904
*ESTR,COLEUR,11566,,3.44534526678408
*ESTR,COLEUR,11567,,3.44537303392442
*ESTR,COLEUR,11568,,3.44540080186962
*ESTR,COLEUR,11569,,3.44542857061925
*ESTR,COLEUR,11570,,3.44545634017286
*ESTR,COLEUR,11571,,3.44548411053001
*ESTR,COLEUR,11572,,3.44551188169026
*ESTR,COLEUR,11573,,3.44553965365317
*ESTR,COLEUR,11574,,3.44556742641830
*ESTR,COLEUR,11575,,3.44559519998522
*ESTR,COLEUR,11576,,3.44562297435347
*ESTR,COLEUR,11577,,3.44565074952263
*ESTR,COLEUR,11578,,3.44567852549224
*ESTR,COLEUR,11579,,3.44570630226188
*ESTR,COLEUR,11580,,3.44573407983109
*ESTR,COLEUR,11581,,3.44576185819944
*ESTR,COLEUR,11582,,3.44578963736649
*ESTR,COLEUR,11583,,3.44581741733180
*ESTR,COLEUR,11584,,3.44584519809493
*ESTR,COLEUR,11585,,3.44587297965544
*ESTR,COLEUR,11586,,3.44590076201288
*ESTR,COLEUR,11587,,3.44592854516682
*ESTR,COLEUR,11588,,3.44595632911681
*ESTR,COLEUR,11589,,3.44598411386243
*ESTR,COLEUR,11590,,3.44601189940322
*ESTR,COLEUR,11591,,3.44603968573874
*ESTR,COLEUR,11592,,3.44606747286856
*ESTR,COLEUR,11593,,3.44609526079224
*ESTR,COLEUR,11594,,3.44612304950933
*ESTR,COLEUR,11595,,3.44615083901940
*ESTR,COLEUR,11596,,3.44617862932200
*ESTR,COLEUR,11597,,3.44620642041670
*ESTR,COLEUR,11598,,3.44623421230305
*ESTR,COLEUR,11599,,3.44626200498061
*ESTR,COLEUR,11600,,3.44628979844895
*ESTR,COLEUR,11601,,3.44631759270762
*ESTR,COLEUR,11602,,3.44634538775618
*ESTR,COLEUR,11603,,3.44637318359419
*ESTR,COLEUR,11604,,3.44640098022122
*ESTR,COLEUR,11605,,3.44642877763682
*ESTR,COLEUR,11606,,3.44645657584055
*ESTR,COLEUR,11607,,3.44648437483197
*ESTR,COLEUR,11608,,3.44651217461064
*ESTR,COLEUR,11609,,3.44653997517612
*ESTR,COLEUR,11610,,3.44656777652798
*ESTR,COLEUR,11611,,3.44659557866576
*ESTR,COLEUR,11612,,3.44662338158903
*ESTR,COLEUR,11613,,3.44665118529735
*ESTR,COLEUR,11614,,3.44667898979029
*ESTR,COLEUR,11615,,3.44670679506739
*ESTR,COLEUR,11616,,3.44673460112822
*ESTR,COLEUR,11617,,3.44676240797233
*ESTR,COLEUR,11618,,3.44679021559930
*ESTR,COLEUR,11619,,3.44681802400867
*ESTR,COLEUR,11620,,3.44684583320001
*ESTR,COLEUR,11621,,3.44687364317288
*ESTR,COLEUR,11622,,3.44690145392683
*ESTR,COLEUR,11623,,3.44692926546143
*ESTR,COLEUR,11624,,3.44695707777624
*ESTR,COLEUR,11625,,3.44698489087081
*ESTR,COLEUR,11626,,3.44701270474471
*ESTR,COLEUR,11627,,3.44704051939750
*ESTR,COLEUR,11628,,3.44706833482872
*ESTR,COLEUR,11629,,3.44709615103796
*ESTR,COLEUR,11630,,3.44712396802476
*ESTR,COLEUR,11631,,3.44715178578868
*ESTR,COLEUR,11632,,3.44717960432928
*ESTR,COLEUR,11633,,3.44720742364613
*ESTR,COLEUR,11634,,3.44723524373878
*ESTR,COLEUR,11635,,3.44726306460680
*ESTR,COLEUR,11636,,3.44729088624974
*ESTR,COLEUR,11637,,3.44731870866716
*ESTR,COLEUR,11638,,3.44734653185862
*ESTR,COLEUR,11639,,3.44737435582369
*ESTR,COLEUR,11640,,3.44740218056191
*ESTR,COLEUR,11641,,3.44743000607286
*ESTR,COLEUR,11642,,3.44745783235608
*ESTR,COLEUR,11643,,3.44748565941115
*ESTR,COLEUR,11644,,3.44751348723762
*ESTR,COLEUR,11645,,3.44754131583505
*ESTR,COLEUR,11646,,3.44756914520300
*ESTR,COLEUR,11647,,3.44759697534103
*ESTR,COLEUR,11648,,3.44762480624869
*ESTR,COLEUR,11649,,3.44765263792556
*ESTR,COLEUR,11650,,3.44768047037118
*ESTR,COLEUR,11651,,3.44770830358512
*ESTR,COLEUR,11652,,3.44773613756694
*ESTR,COLEUR,11653,,3.44776397231620
*ESTR,COLEUR,11654,,3.44779180783245
*ESTR,COLEUR,11655,,3.44781964411527
*ESTR,COLEUR,11656,,3.44784748116419
*ESTR,COLEUR,11657,,3.44787531897880
*ESTR,COLEUR,11658,,3.44790315755864
*ESTR,COLEUR,11659,,3.44793099690328
*ESTR,COLEUR,11660,,3.44795883701227
*ESTR,COLEUR,11661,,3.44798667788517
*ESTR,COLEUR,11662,,3.44801451952156
*ESTR,COLEUR,11663,,3.44804236192097
*ESTR,COLEUR,11664,,3.44807020508298
*ESTR,COLEUR,11665,,3.44809804900715
*ESTR,COLEUR,11666,,3.44812589369303
*ESTR,COLEUR,11667,,3.44815373914018
*ESTR,COLEUR,11668,,3.44818158534817
*ESTR,COLEUR,11669,,3.44820943231654
*ESTR,COLEUR,11670,,3.44823728004488
*ESTR,COLEUR,11671,,3.44826512853272
*ESTR,COLEUR,11672,,3.44829297777963
*ESTR,COLEUR,11673,,3.44832082778518
*ESTR,COLEUR,11674,,3.44834867854892
*ESTR,COLEUR,11675,,3.44837653007041
*ESTR,COLEUR,11676,,3.44840438234921
*ESTR,COLEUR,11677,,3.44843223538488
*ESTR,COLEUR,11678,,3.44846008917698
*ESTR,COLEUR,11679,,3.44848794372507
*ESTR,COLEUR,11680,,3.44851579902871
*ESTR,COLEUR,11681,,3.44854365508746
*ESTR,COLEUR,11682,,3.44857151190087
*ESTR,COLEUR,11683,,3.44859936946852
*ESTR,COLEUR,11684,,3.44862722778996
*ESTR,COLEUR,11685,,3.44865508686474
*ESTR,COLEUR,11686,,3.44868294669243
*ESTR,COLEUR,11687,,3.44871080727259
*ESTR,COLEUR,11688,,3.44873866860477
*ESTR,COLEUR,11689,,3.44876653068855
*ESTR,COLEUR,11690,,3.44879439352346
*ESTR,COLEUR,11691,,3.44882225710909
*ESTR,COLEUR,11692,,3.44885012144498
*ESTR,COLEUR,11693,,3.44887798653070
*ESTR,COLEUR,11694,,3.44890585236580
*ESTR,COLEUR,11695,,3.44893371894985
*ESTR,COLEUR,11696,,3.44896158628240
*ESTR,COLEUR,11697,,3.44898945436302
*ESTR,COLEUR,11698,,3.44901732319126
*ESTR,COLEUR,11699,,3.44904519276668
*ESTR,COLEUR,11700,,3.44907306308885
*ESTR,COLEUR,11701,,3.44910093415732
*ESTR,COLEUR,11702,,3.44912880597166
*ESTR,COLEUR,11703,,3.44915667853142
*ESTR,COLEUR,11704,,3.44918455183616
*ESTR,COLEUR,11705,,3.44921242588544
*ESTR,COLEUR,11706,,3.44924030067882
*ESTR,COLEUR,11707,,3.44926817621587
*ESTR,COLEUR,11708,,3.44929605249614
*ESTR,COLEUR,11709,,3.44932392951918
*ESTR,COLEUR,11710,,3.44935180728457
*ESTR,COLEUR,11711,,3.44937968579186
*ESTR,COLEUR,11712,,3.44940756504061
*ESTR,COLEUR,11713,,3.44943544503038
*ESTR,COLEUR,11714,,3.44946332576073
*ESTR,COLEUR,11715,,3.44949120723121
*ESTR,COLEUR,11716,,3.44951908944140
*ESTR,COLEUR,11717,,3.44954697239085
*ESTR,COLEUR,11718,,3.44957485607911
*ESTR,COLEUR,11719,,3.44960274050575
*ESTR,COLEUR,11720,,3.44963062567033
*ESTR,COLEUR,11721,,3.44965851157240
*ESTR,COLEUR,11722,,3.44968639821154
*ESTR,COLEUR,11723,,3.44971428558729
*ESTR,COLEUR,11724,,3.44974217369921
*ESTR,COLEUR,11725,,3.44977006254688
*ESTR,COLEUR,11726,,3.44979795212984
*ESTR,COLEUR,11727,,3.44982584244765
*ESTR,COLEUR,11728,,3.44985373349988
*ESTR,COLEUR,11729,,3.44988162528608
*ESTR,COLEUR,11730,,3.44990951780582
*ESTR,COLEUR,11731,,3.44993741105866
*ESTR,COLEUR,11732,,3.44996530504414
*ESTR,COLEUR,11733,,3.44999319976185
*ESTR,COLEUR,11734,,3.45002109521132
*ESTR,COLEUR,11735,,3.45004899139213
*ESTR,COLEUR,11736,,3.45007688830383
*ESTR,COLEUR,11737,,3.45010478594599
*ESTR,COLEUR,11738,,3.45013268431815
*ESTR,COLEUR,11739,,3.45016058341989
*ESTR,COLEUR,11740,,3.45018848325076
*ESTR,COLEUR,11741,,3.45021638381032
*ESTR,COLEUR,11742,,3.45024428509813
*ESTR,COLEUR,11743,,3.45027218711376
*ESTR,COLEUR,11744,,3.45030008985675
*ESTR,COLEUR,11745,,3.45032799332668
*ESTR,COLEUR,11746,,3.45035589752309
*ESTR,COLEUR,11747,,3.45038380244555
*ESTR,COLEUR,11748,,3.45041170809363
*ESTR,COLEUR,11749,,3.45043961446687
*ESTR,COLEUR,11750,,3.45046752156484
*ESTR,COLEUR,11751,,3.45049542938710
*ESTR,COLEUR,11752,,3.45052333793321
*ESTR,COLEUR,11753,,3.45055124720273
*ESTR,COLEUR,11754,,3.45057915719521
*ESTR,COLEUR,11755,,3.45060706791022
*ESTR,COLEUR,11756,,3.45063497934732
*ESTR,COLEUR,11757,,3.45066289150606
*ESTR,COLEUR,11758,,3.45069080438601
*ESTR,COLEUR,11759,,3.45071871798673
*ESTR,COLEUR,11760,,3.45074663230777
*ESTR,COLEUR,11761,,3.45077454734870
*ESTR,COLEUR,11762,,3.45080246310907
*ESTR,COLEUR,11763,,3.45083037958845
*ESTR,COLEUR,11764,,3.45085829678640
*ESTR,COLEUR,11765,,3.45088621470246
*ESTR,COLEUR,11766,,3.45091413333621
*ESTR,COLEUR,11767,,3.45094205268721
*ESTR,COLEUR,11768,,3.45096997275501
*ESTR,COLEUR,11769,,3.45099789353917
*ESTR,COLEUR,11770,,3.45102581503925
*ESTR,COLEUR,11771,,3.45105373725482
*ESTR,COLEUR,11772,,3.45108166018543
*ESTR,COLEUR,11773,,3.45110958383064
*ESTR,COLEUR,11774,,3.45113750819001
*ESTR,COLEUR,11775,,3.45116543326311
*ESTR,COLEUR,11776,,3.45119335904948
*ESTR,COLEUR,11777,,3.45122128554870
*ESTR,COLEUR,11778,,3.45124921276032
*ESTR,COLEUR,11779,,3.45127714068389
*ESTR,COLEUR,11780,,3.45130506931899
*ESTR,COLEUR,11781,,3.45133299866516
*ESTR,COLEUR,11782,,3.45136092872198
*ESTR,COLEUR,11783,,3.45138885948899
*ESTR,COLEUR,11784,,3.45141679096577
*ESTR,COLEUR,11785,,3.45144472315186
*ESTR,COLEUR,11786,,3.45147265604683
*ESTR,COLEUR,11787,,3.45150058965024
*ESTR,COLEUR,11788,,3.45152852396164
*ESTR,COLEUR,11789,,3.45155645898060
*ESTR,COLEUR,11790,,3.45158439470668
*ESTR,COLEUR,11791,,3.45161233113944
*ESTR,COLEUR,11792,,3.45164026827843
*ESTR,COLEUR,11793,,3.45166820612322
*ESTR,COLEUR,11794,,3.45169614467336
*ESTR,COLEUR,11795,,3.45172408392842
*ESTR,COLEUR,11796,,3.45175202388795
*ESTR,COLEUR,11797,,3.45177996455152
*ESTR,COLEUR,11798,,3.45180790591868
*ESTR,COLEUR,11799,,3.45183584798900
*ESTR,COLEUR,11800,,3.45186379076203
*ESTR,COLEUR,11801,,3.45189173423734
*ESTR,COLEUR,11802,,3.45191967841448
*ESTR,COLEUR,11803,,3.45194762329301
*ESTR,COLEUR,11804,,3.45197556887249
*ESTR,COLEUR,11805,,3.45200351515249
*ESTR,COLEUR,11806,,3.45203146213256
*ESTR,COLEUR,11807,,3.45205940981226
*ESTR,COLEUR,11808,,3.45208735819115
*ESTR,COLEUR,11809,,3.45211530726879
*ESTR,COLEUR,11810,,3.45214325704475
*ESTR,COLEUR,11811,,3.45217120751857
*ESTR,COLEUR,11812,,3.45219915868983
*ESTR,COLEUR,11813,,3.45222711055808
*ESTR,COLEUR,11814,,3.45225506312287
*ESTR,COLEUR,11815,,3.45228301638378
*ESTR,COLEUR,11816,,3.45231097034035
*ESTR,COLEUR,11817,,3.45233892499215
*ESTR,COLEUR,11818,,3.45236688033874
*ESTR,COLEUR,11819,,3.45239483637968
*ESTR,COLEUR,11820,,3.45242279311453
*ESTR,COLEUR,11821,,3.45245075054285
*ESTR,COLEUR,11822,,3.45247870866419
*ESTR,COLEUR,11823,,3.45250666747812
*ESTR,COLEUR,11824,,3.45253462698420
*ESTR,COLEUR,11825,,3.45256258718198
*ESTR,COLEUR,11826,,3.45259054807103
*ESTR,COLEUR,11827,,3.45261850965090
*ESTR,COLEUR,11828,,3.45264647192116
*ESTR,COLEUR,11829,,3.45267443488137
*ESTR,COLEUR,11830,,3.45270239853108
*ESTR,COLEUR,11831,,3.45273036286986
*ESTR,COLEUR,11832,,3.45275832789726
*ESTR,COLEUR,11833,,3.45278629361284
*ESTR,COLEUR,11834,,3.45281426001617
*ESTR,COLEUR,11835,,3.45284222710680
*ESTR,COLEUR,11836,,3.45287019488430
*ESTR,COLEUR,11837,,3.45289816334822
*ESTR,COLEUR,11838,,3.45292613249812
*ESTR,COLEUR,11839,,3.45295410233356
*ESTR,COLEUR,11840,,3.45298207285411
*ESTR,COLEUR,11841,,3.45301004405931
*ESTR,COLEUR,11842,,3.45303801594874
*ESTR,COLEUR,11843,,3.45306598852195
*ESTR,COLEUR,11844,,3.45309396177850
*ESTR,COLEUR,11845,,3.45312193571795
*ESTR,COLEUR,11846,,3.45314991033986
*ESTR,COLEUR,11847,,3.45317788564380
*ESTR,COLEUR,11848,,3.45320586162931
*ESTR,COLEUR,11849,,3.45323383829596
*ESTR,COLEUR,11850,,3.45326181564331
*ESTR,COLEUR,11851,,3.45328979367091
*ESTR,COLEUR,11852,,3.45331777237834
*ESTR,COLEUR,11853,,3.45334575176515
*ESTR,COLEUR,11854,,3.45337373183089
*ESTR,COLEUR,11855,,3.45340171257513
*ESTR,COLEUR,11856,,3.45342969399743
*ESTR,COLEUR,11857,,3.45345767609734
*ESTR,COLEUR,11858,,3.45348565887443
*ESTR,COLEUR,11859,,3.45351364232826
*ESTR,COLEUR,11860,,3.45354162645838
*ESTR,COLEUR,11861,,3.45356961126436
*ESTR,COLEUR,11862,,3.45359759674576
*ESTR,COLEUR,11863,,3.45362558290213
*ESTR,COLEUR,11864,,3.45365356973303
*ESTR,COLEUR,11865,,3.45368155723803
*ESTR,COLEUR,11866,,3.45370954541669
*ESTR,COLEUR,11867,,3.45373753426856
*ESTR,COLEUR,11868,,3.45376552379320
*ESTR,COLEUR,11869,,3.45379351399017
*ESTR,COLEUR,11870,,3.45382150485904
*ESTR,COLEUR,11871,,3.45384949639937
*ESTR,COLEUR,11872,,3.45387748861070
*ESTR,COLEUR,11873,,3.45390548149261
*ESTR,COLEUR,11874,,3.45393347504464
*ESTR,COLEUR,11875,,3.45396146926637
*ESTR,COLEUR,11876,,3.45398946415735
*ESTR,COLEUR,11877,,3.45401745971715
*ESTR,COLEUR,11878,,3.45404545594531
*ESTR,COLEUR,11879,,3.45407345284140
*ESTR,COLEUR,11880,,3.45410145040499
*ESTR,COLEUR,11881,,3.45412944863562
*ESTR,COLEUR,11882,,3.45415744753286
*ESTR,COLEUR,11883,,3.45418544709628
*ESTR,COLEUR,11884,,3.45421344732542
*ESTR,COLEUR,11885,,3.45424144821985
*ESTR,COLEUR,11886,,3.45426944977913
*ESTR,COLEUR,11887,,3.45429745200281
*ESTR,COLEUR,11888,,3.45432545489047
*ESTR,COLEUR,11889,,3.45435345844165
*ESTR,COLEUR,11890,,3.45438146265592
*ESTR,COLEUR,11891,,3.45440946753284
*ESTR,COLEUR,11892,,3.45443747307196
*ESTR,COLEUR,11893,,3.45446547927285
*ESTR,COLEUR,11894,,3.45449348613506
*ESTR,COLEUR,11895,,3.45452149365816
*ESTR,COLEUR,11896,,3.45454950184171
*ESTR,COLEUR,11897,,3.45457751068526
*ESTR,COLEUR,11898,,3.45460552018838
*ESTR,COLEUR,11899,,3.45463353035062
*ESTR,COLEUR,11900,,3.45466154117154
*ESTR,COLEUR,11901,,3.45468955265071
*ESTR,COLEUR,11902,,3.45471756478768
*ESTR,COLEUR,11903,,3.45474557758202
*ESTR,COLEUR,11904,,3.45477359103328
*ESTR,COLEUR,11905,,3.45480160514102
*ESTR,COLEUR,11906,,3.45482961990480
*ESTR,COLEUR,11907,,3.45485763532419
*ESTR,COLEUR,11908,,3.45488565139874
*ESTR,COLEUR,11909,,3.45491366812801
*ESTR,COLEUR,11910,,3.45494168551156
*ESTR,COLEUR,11911,,3.45496970354895
*ESTR,COLEUR,11912,,3.45499772223974
*ESTR,COLEUR,11913,,3.45502574158350
*ESTR,COLEUR,11914,,3.45505376157977
*ESTR,COLEUR,11915,,3.45508178222812
*ESTR,COLEUR,11916,,3.45510980352811
*ESTR,COLEUR,11917,,3.45513782547931
*ESTR,COLEUR,11918,,3.45516584808126
*ESTR,COLEUR,11919,,3.45519387133352
*ESTR,COLEUR,11920,,3.45522189523567
*ESTR,COLEUR,11921,,3.45524991978726
*ESTR,COLEUR,11922,,3.45527794498784
*ESTR,COLEUR,11923,,3.45530597083698
*ESTR,COLEUR,11924,,3.45533399733424
*ESTR,COLEUR,11925,,3.45536202447917
*ESTR,COLEUR,11926,,3.45539005227134
*ESTR,COLEUR,11927,,3.45541808071031
*ESTR,COLEUR,11928,,3.45544610979563
*ESTR,COLEUR,11929,,3.45547413952687
*ESTR,COLEUR,11930,,3.45550216990358
*ESTR,COLEUR,11931,,3.45553020092533
*ESTR,COLEUR,11932,,3.45555823259168
*ESTR,COLEUR,11933,,3.45558626490218
*ESTR,COLEUR,11934,,3.45561429785639
*ESTR,COLEUR,11935,,3.45564233145387
*ESTR,COLEUR,11936,,3.45567036569419
*ESTR,COLEUR,11937,,3.45569840057691
*ESTR,COLEUR,11938,,3.45572643610157
*ESTR,COLEUR,11939,,3.45575447226775
*ESTR,COLEUR,11940,,3.45578250907500
*ESTR,COLEUR,11941,,3.45581054652288
*ESTR,COLEUR,11942,,3.45583858461096
*ESTR,COLEUR,11943,,3.45586662333878
*ESTR,COLEUR,11944,,3.45589466270592
*ESTR,COLEUR,11945,,3.45592270271193
*ESTR,COLEUR,11946,,3.45595074335637
*ESTR,COLEUR,11947,,3.45597878463880
*ESTR,COLEUR,11948,,3.45600682655878
*ESTR,COLEUR,11949,,3.45603486911586
*ESTR,COLEUR,11950,,3.45606291230962
*ESTR,COLEUR,11951,,3.45609095613961
*ESTR,COLEUR,11952,,3.45611900060539
*ESTR,COLEUR,11953,,3.45614704570651
*ESTR,COLEUR,11954,,3.45617509144254
*ESTR,COLEUR,11955,,3.45620313781304
*ESTR,COLEUR,11956,,3.45623118481757
*ESTR,COLEUR,11957,,3.45625923245569
*ESTR,COLEUR,11958,,3.45628728072695
*ESTR,COLEUR,11959,,3.45631532963092
*ESTR,COLEUR,11960,,3.45634337916715
*ESTR,COLEUR,11961,,3.45637142933522
*ESTR,COLEUR,11962,,3.45639948013466
*ESTR,COLEUR,11963,,3.45642753156506
*ESTR,COLEUR,11964,,3.45645558362595
*ESTR,COLEUR,11965,,3.45648363631692
*ESTR,COLEUR,11966,,3.45651168963751
*ESTR,COLEUR,11967,,3.45653974358728
*ESTR,COLEUR,11968,,3.45656779816579
*ESTR,COLEUR,11969,,3.45659585337261
*ESTR,COLEUR,11970,,3.45662390920730
*ESTR,COLEUR,11971,,3.45665196566940
*ESTR,COLEUR,11972,,3.45668002275849
*ESTR,COLEUR,11973,,3.45670808047412
*ESTR,COLEUR,11974,,3.45673613881586
*ESTR,COLEUR,11975,,3.45676419778326
*ESTR,COLEUR,11976,,3.45679225737587
*ESTR,COLEUR,11977,,3.45682031759327
*ESTR,COLEUR,11978,,3.45684837843501
*ESTR,COLEUR,11979,,3.45687643990065
*ESTR,COLEUR,11980,,3.45690450198976
*ESTR,COLEUR,11981,,3.45693256470188
*ESTR,COLEUR,11982,,3.45696062803658
*ESTR,COLEUR,11983,,3.45698869199342
*ESTR,COLEUR,11984,,3.45701675657196
*ESTR,COLEUR,11985,,3.45704482177176
*ESTR,COLEUR,11986,,3.45707288759238
*ESTR,COLEUR,11987,,3.45710095403338
*ESTR,COLEUR,11988,,3.45712902109431
*ESTR,COLEUR,11989,,3.45715708877474
*ESTR,COLEUR,11990,,3.45718515707423
*ESTR,COLEUR,11991,,3.45721322599234
*ESTR,COLEUR,11992,,3.45724129552862
*ESTR,COLEUR,11993,,3.45726936568264
*ESTR,COLEUR,11994,,3.45729743645396
*ESTR,COLEUR,11995,,3.45732550784213
*ESTR,COLEUR,11996,,3.45735357984672
*ESTR,COLEUR,11997,,3.45738165246729
*ESTR,COLEUR,11998,,3.45740972570339
*ESTR,COLEUR,11999,,3.45743779955458
*ESTR,COLEUR,12000,,3.45746587402043
*ESTR,COLEUR,12001,,3.45749394910049
*ESTR,COLEUR,12002,,3.45752202479433
*ESTR,COLEUR,12003,,3.45755010110150
*ESTR,COLEUR,12004,,3.45757817802156
*ESTR,COLEUR,12005,,3.45760625555408
*ESTR,COLEUR,12006,,3.45763433369861
*ESTR,COLEUR,12007,,3.45766241245471
*ESTR,COLEUR,12008,,3.45769049182195
*ESTR,COLEUR,12009,,3.45771857179987
*ESTR,COLEUR,12010,,3.45774665238805
*ESTR,COLEUR,12011,,3.45777473358604
*ESTR,COLEUR,12012,,3.45780281539340
*ESTR,COLEUR,12013,,3.45783089780969
*ESTR,COLEUR,12014,,3.45785898083447
*ESTR,COLEUR,12015,,3.45788706446730
*ESTR,COLEUR,12016,,3.45791514870775
*ESTR,COLEUR,12017,,3.45794323355536
*ESTR,COLEUR,12018,,3.45797131900969
*ESTR,COLEUR,12019,,3.45799940507032
*ESTR,COLEUR,12020,,3.45802749173680
*ESTR,COLEUR,12021,,3.45805557900869
*ESTR,COLEUR,12022,,3.45808366688554
*ESTR,COLEUR,12023,,3.45811175536692
*ESTR,COLEUR,12024,,3.45813984445239
*ESTR,COLEUR,12025,,3.45816793414151
*ESTR,COLEUR,12026,,3.45819602443383
*ESTR,COLEUR,12027,,3.45822411532892
*ESTR,COLEUR,12028,,3.45825220682633
*ESTR,COLEUR,12029,,3.45828029892563
*ESTR,COLEUR,12030,,3.45830839162638
*ESTR,COLEUR,12031,,3.45833648492813
*ESTR,COLEUR,12032,,3.45836457883045
*ESTR,COLEUR,12033,,3.45839267333289
*ESTR,COLEUR,12034,,3.45842076843502
*ESTR,COLEUR,12035,,3.45844886413639
*ESTR,COLEUR,12036,,3.45847696043656
*ESTR,COLEUR,12037,,3.45850505733510
*ESTR,COLEUR,12038,,3.45853315483156
*ESTR,COLEUR,12039,,3.45856125292551
*ESTR,COLEUR,12040,,3.45858935161649
*ESTR,COLEUR,12041,,3.45861745090408
*ESTR,COLEUR,12042,,3.45864555078783
*ESTR,COLEUR,12043,,3.45867365126731
*ESTR,COLEUR,12044,,3.45870175234206
*ESTR,COLEUR,12045,,3.45872985401166
*ESTR,COLEUR,12046,,3.45875795627565
*ESTR,COLEUR,12047,,3.45878605913361
*ESTR,COLEUR,12048,,3.45881416258509
*ESTR,COLEUR,12049,,3.45884226662965
*ESTR,COLEUR,12050,,3.45887037126684
*ESTR,COLEUR,12051,,3.45889847649624
*ESTR,COLEUR,12052,,3.45892658231740
*ESTR,COLEUR,12053,,3.45895468872987
*ESTR,COLEUR,12054,,3.45898279573322
*ESTR,COLEUR,12055,,3.45901090332702
*ESTR,COLEUR,12056,,3.45903901151080
*ESTR,COLEUR,12057,,3.45906712028415
*ESTR,COLEUR,12058,,3.45909522964661
*ESTR,COLEUR,12059,,3.45912333959776
*ESTR,COLEUR,12060,,3.45915145013713
*ESTR,COLEUR,12061,,3.45917956126431
*ESTR,COLEUR,12062,,3.45920767297884
*ESTR,COLEUR,12063,,3.45923578528028
