TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D2SP,JPMV41,261001,16173.116356,16129.946368,43.169988,882,0.000000,16174.508937,16129.946368,44.562569,881,0.000000,3724,0.491566,VAL025012,1,2.277861,6.399203,5.218404,D2SP_JPMV41_261001,2024/04/01,2024/10/01,0.029500,0.029500
ED,2024/05/02,D2SP,KALLA77,270816,16202.817204,16054.826046,147.991158,1201,0.000000,16204.764456,16054.826046,149.938410,1200,0.000000,3652,1.593905,VAL025012,1,2.984039,10.750415,5.999437,D2SP_KALLA77_270816,2024/02/16,2024/08/16,0.041250,0.041250
ED,2024/05/02,D2SP,KALLB37,260524,16911.707315,16548.102244,363.605071,752,0.000000,16914.008613,16548.102244,365.906369,751,0.000000,3652,1.511393,VAL025012,1,1.881398,4.606570,6.250029,D2SP_KALLB37_260524,2023/11/24,2024/05/24,0.048750,0.048750
ED,2024/05/02,D2SP,KCMAE93,250312,16699.851772,16623.141841,76.709931,314,0.000000,16701.385970,16623.141841,78.244129,313,0.000000,3653,0.684152,VAL025012,1,0.826081,1.087283,5.881764,D2SP_KCMAE93_250312,2024/03/12,2024/09/12,0.032500,0.032500
ED,2024/05/02,D2SP,KCMAF68,310701,14336.241879,14197.384631,138.857248,2616,0.000000,14337.389460,14197.384631,140.004829,2615,0.000000,4017,1.681205,VAL025012,1,5.477658,34.982171,5.635981,D2SP_KCMAF68_310701,2024/01/01,2024/07/01,0.024310,0.024310
MD,2024/05/02,D2SP,KDEV315,D40715,1712.071902,1699.279044,12.792858,74,0.000000,1712.325546,1699.276829,13.048717,73,0.000000,124,0.107288,VAL025012,1,0.201788,0.108950,5.420001,D2SP_KDEV315_D40715,2024/03/13,2024/07/15,0.054200,0.054200
MD,2024/05/02,D2SP,KDEV363,D40910,1713.721787,1699.137929,14.583858,131,0.000000,1713.972090,1699.132374,14.839716,130,0.000000,188,0.132128,VAL025012,1,0.353873,0.304939,5.420001,D2SP_KDEV363_D40910,2024/03/06,2024/09/10,0.054200,0.054200
MD,2024/05/02,D2SP,KDEV447,D40910,1713.470867,1699.142878,14.327989,131,0.000000,1713.721131,1699.137286,14.583845,130,0.000000,187,0.132123,VAL025012,1,0.353925,0.304073,5.419996,D2SP_KDEV447_D40910,2024/03/07,2024/09/10,0.054200,0.054200
ED,2024/05/02,D2SP,KFWF20,250718,16070.942212,16052.531829,18.410383,442,0.000000,16071.119235,16052.531829,18.587406,441,0.000000,1830,0.046376,VAL025012,1,1.175157,1.956094,5.152640,D2SP_KFWF20_250718,2024/01/18,2024/07/18,0.003750,0.003750
ED,2024/05/02,D2SP,KIONB47,250502,16184.643335,16184.643335,0.000000,365,0.000000,16188.183793,16184.643335,3.540458,364,0.000000,2557,7.880631,VAL025012,1,0.920482,1.287612,12.722959,D2SP_KIONB47_250502,2024/05/02,2024/11/02,0.075000,0.075000
ED,2024/05/02,D2SP,KMBQ59,250301,16702.963223,16626.654545,76.308678,303,0.000000,16704.214185,16626.654545,77.559640,302,0.000000,3655,0.125217,VAL025012,1,0.799902,1.032386,5.341944,D2SP_KMBQ59_250301,2024/03/01,2024/09/01,0.026500,0.026500
ED,2024/05/02,D2SP,KOE82,270525,16293.385907,16078.456483,214.929424,1118,0.000000,16294.754884,16078.456483,216.298401,1117,0.000000,3652,0.188665,VAL025012,1,2.840648,9.751776,4.811917,D2SP_KOE82_270525,2023/11/25,2024/05/25,0.029000,0.029000
ED,2024/05/02,D2SP,KOFF58,431126,33431.658112,32658.422012,773.236100,7147,0.000000,33436.614753,32658.422012,778.192741,7146,0.000000,10957,2.837545,VAL025012,1,11.689163,190.304344,5.580829,D2SP_KOFF58_431126,2023/11/26,2024/05/26,0.052500,0.052500
ED,2024/05/02,D2SP,KOFH15,300122,14952.215828,14822.399022,129.816806,2091,0.000000,14953.513996,14822.399022,131.114974,2090,0.000000,3653,1.270787,VAL025012,1,5.114469,30.181257,5.372936,D2SP_KOFH15_300122,2024/01/22,2024/07/22,0.027500,0.027500
ED,2024/05/02,D2SP,KOFJ70,320901,12999.695820,12946.423724,53.272096,3044,0.000000,13000.569134,12946.423724,54.145410,3043,0.000000,4383,1.673088,VAL025012,1,7.415997,61.959789,5.444039,D2SP_KOFJ70_320901,2024/03/01,2024/09/01,0.018500,0.018500
ED,2024/05/02,D2SP,KOL26,240906,16842.779503,16796.517514,46.261989,127,0.000000,16843.605610,16796.517514,47.088096,126,0.000000,1827,-0.135523,VAL025012,1,0.341141,0.282630,5.193976,D2SP_KOL26_240906,2024/03/06,2024/09/06,0.017500,0.017500
MD,2024/05/02,D2SP,KSWD839,D40510,1709.014552,1699.408582,9.605970,8,0.000000,1709.268534,1699.409775,9.858759,7,0.000000,46,0.034427,VAL025012,1,0.022071,0.003288,5.354999,D2SP_KSWD839_D40510,2024/03/25,2024/05/10,0.053550,0.053550
ED,2024/05/02,D2SP,KUOBF33,270707,16198.583490,15886.433081,312.150409,1161,0.000000,16201.297842,15886.433081,314.864761,1160,0.000000,3652,4.083201,VAL025012,1,2.772936,9.538527,8.111480,D2SP_KUOBF33_270707,2024/01/07,2024/07/07,0.057500,0.057500
ED,2024/05/02,D2SP,LATO832,280413,12.801051,12.745645,0.055406,1442,0.000000,12.804309,12.745645,0.058664,1441,0.000000,5398,15.678197,VAL025012,1,3.251403,8.428156,15.369810,D2SP_LATO832_280413,2024/04/15,2024/07/15,0.070000,0.070000
ED,2024/05/02,D2SP,LBL82,351101,16949.266859,16946.021439,3.245420,4200,0.000000,16952.512280,16946.021439,6.490841,4199,0.000000,7307,4.405293,VAL025012,1,7.848429,79.813200,6.911100,D2SP_LBL82_351101,2024/05/01,2024/11/01,0.068750,0.068750
ED,2024/05/02,D2SP,LIIF41,270801,15233.837473,15160.809620,73.027853,1186,0.000000,15234.639978,15160.809620,73.830358,1185,0.000000,2558,0.858303,VAL025012,1,3.068155,11.094701,5.363310,D2SP_LIIF41_270801,2024/02/01,2024/08/01,0.017000,0.017000
ED,2024/05/02,D2SP,LIMAA45,340705,7061.043689,7028.907633,32.136056,3716,0.000000,7062.233914,7028.907633,33.326281,3715,0.000000,6958,3.201381,VAL025012,1,4.521427,29.828218,6.680247,D2SP_LIMAA45_340705,2024/04/05,2024/07/05,0.058750,0.058750
ED,2024/05/02,D2SP,LIVEE96,241002,16886.058547,16830.119305,55.939242,153,0.000000,16887.923188,16830.119305,57.803883,152,0.000000,3653,1.005336,VAL025012,1,0.409281,0.365879,6.323822,D2SP_LIVEE96_241002,2024/04/02,2024/10/02,0.039500,0.039500
ED,2024/05/02,D2SP,LIVEF61,261006,16393.983737,16346.423580,47.560157,887,0.000000,16395.812974,16346.423580,49.389394,886,0.000000,3652,0.885542,VAL025012,1,2.266548,6.367311,5.573968,D2SP_LIVEF61_261006,2024/04/06,2024/10/06,0.038750,0.038750
ED,2024/05/02,D2SP,LOWM66,260415,16143.422577,16123.359980,20.062597,713,0.000000,16144.602730,16123.359980,21.242750,712,0.000000,3647,0.442126,VAL025012,1,1.862892,4.418332,5.295958,D2SP_LOWM66_260415,2024/04/15,2024/10/15,0.025000,0.025000
ED,2024/05/02,D2SP,LSRS900,330430,16994.200000,16994.200000,0.000000,3285,0.000000,16994.200000,16994.200000,0.000000,3284,0.000000,3466,0.000000,VAL025012,1,9.122222,166.429876,0.000000,D2SP_LSRS900_330430,,,0.000000,0.000000
MD,2024/05/02,D2SP,MACQ564,D40923,1710.032921,1699.187789,10.845132,144,0.000000,1710.284301,1699.180952,11.103349,143,0.000000,186,0.187950,VAL025012,1,0.389006,0.346788,5.470000,D2SP_MACQ564_D40923,2024/03/21,2024/09/23,0.054700,0.054700
MD,2024/05/02,D2SP,MACQ932,D40509,1747.423974,1699.366009,48.057965,7,0.000000,1747.704499,1699.373477,48.331022,6,0.000000,183,0.463866,VAL025012,1,0.018889,0.009684,5.784349,D2SP_MACQ932_D40509,2023/11/08,2024/05/09,0.057843,0.057843
ED,2024/05/02,D2SP,MDLZU94,250504,16451.230773,16325.190456,126.040317,367,0.000000,16451.938864,16325.190456,126.748408,366,0.000000,1826,0.421346,VAL025012,1,0.964426,1.408105,5.580036,D2SP_MDLZU94_250504,2023/11/04,2024/05/04,0.015000,0.015000
ED,2024/05/02,D2SP,METU95,250702,16196.650587,16142.835620,53.814967,426,0.000000,16197.099045,16142.835620,54.263425,425,0.000000,1826,0.327819,VAL025012,1,1.125970,1.821580,5.438560,D2SP_METU95_250702,2024/01/02,2024/07/02,0.009500,0.009500
ED,2024/05/02,D2SP,MEXCA01,261031,16377.608975,16373.596456,4.012519,912,0.000000,16379.615235,16373.596456,6.018779,911,0.000000,3684,1.204709,VAL025012,1,2.319983,6.647135,5.844259,D2SP_MEXCA01_261031,2024/04/30,2024/10/31,0.042500,0.042500
ED,2024/05/02,D2SP,MEXCB83,461031,13933.616058,13928.423386,5.192672,8217,0.000000,13936.212394,13928.423386,7.789008,8216,0.000000,10989,7.150062,VAL025012,1,11.736656,203.182793,7.120224,D2SP_MEXCB83_461031,2024/04/30,2024/10/31,0.055000,0.055000
ED,2024/05/02,D2SP,MEXCC66,280430,15864.048789,15860.390315,3.658474,1459,0.000000,15865.878025,15860.390315,5.487710,1458,0.000000,3875,1.471430,VAL025012,1,3.620291,15.438684,5.768779,D2SP_MEXCC66_280430,2024/04/30,2024/10/31,0.038750,0.038750
ED,2024/05/02,D2SP,MEXCD40,470731,14219.683675,13980.820753,238.862922,8490,0.000000,14222.280012,13980.820753,241.459259,8489,0.000000,10906,7.142670,VAL025012,1,11.734653,208.000711,7.062817,D2SP_MEXCD40_470731,2024/01/31,2024/07/31,0.055000,0.055000
ED,2024/05/02,D2SP,MEXGA02,061232,10636.014671,10396.419923,239.594748,3140,0.000000,10637.655731,10396.419923,241.235808,3139,0.000000,7305,2.454683,VAL025012,1,3.831033,22.773566,6.324143,D2SP_MEXGA02_061232,2023/12/06,2024/06/06,0.055000,0.055000
MD,2024/05/02,D2SP,MIZU692,D40506,1748.037287,1699.388724,48.648563,4,0.000000,1748.318289,1699.396420,48.921869,3,0.000000,182,0.469416,VAL025012,1,0.010795,0.005419,5.789643,D2SP_MIZU692_D40506,2023/11/06,2024/05/06,0.057896,0.057896
ED,2024/05/02,D2SP,MPCF93,410301,17897.297942,17710.125712,187.172230,6147,0.000000,17900.366340,17710.125712,190.240628,6146,0.000000,10700,3.580175,VAL025012,1,10.189959,142.777338,6.095202,D2SP_MPCF93_410301,2024/03/01,2024/09/01,0.065000,0.065000
ED,2024/05/02,D2SP,MRKY14,260224,15782.507881,15758.432764,24.075117,663,0.000000,15782.861927,15758.432764,24.429163,662,0.000000,2071,0.081939,VAL025012,1,1.752822,3.940306,4.998843,D2SP_MRKY14_260224,2024/02/24,2024/08/24,0.007500,0.007500
ED,2024/05/02,D2SP,MROE68,371001,17520.135941,17423.552238,96.583703,4900,0.000000,17523.251545,17423.552238,99.699307,4899,0.000000,10962,3.594757,VAL025012,1,8.830657,28.982039,6.317046,D2SP_MROE68_371001,2024/04/01,2024/10/01,0.066000,0.066000
ED,2024/05/02,D2SP,MSFTR43,260808,16175.137340,16079.969820,95.167520,828,0.000000,16176.270287,16079.969820,96.300467,827,0.000000,3652,0.144387,VAL025012,1,2.150192,5.756092,4.936048,D2SP_MSFTR43_260808,2024/02/08,2024/08/08,0.024000,0.024000
ED,2024/05/02,D2SP,MSFTS26,360808,14704.463521,14567.660211,136.803310,4481,0.000000,14706.092132,14567.660211,138.431921,4480,0.000000,7305,1.263460,VAL025012,1,9.559628,110.343660,5.022722,D2SP_MSFTS26_360808,2024/02/08,2024/08/08,0.034500,0.034500
ED,2024/05/02,D2SP,MSFTY93,270206,16485.457091,16351.486148,133.970943,1010,0.000000,16487.014894,16351.486148,135.528746,1009,0.000000,3652,0.084592,VAL025012,1,2.574841,8.088043,4.776399,D2SP_MSFTY93_270206,2024/02/06,2024/08/06,0.033000,0.033000
ED,2024/05/02,D2SP,MUFGU87,250302,16850.476652,16743.498162,106.978490,304,0.000000,16852.259625,16743.498162,108.761463,303,0.000000,2557,0.394933,VAL025012,1,0.798970,1.031139,5.606422,D2SP_MUFGU87_250302,2024/03/02,2024/09/02,0.037770,0.037770
MD,2024/05/02,D2SP,MUNI089,D40507,1713.858558,1699.409231,14.449327,5,0.000000,1714.114071,1699.411248,14.702823,4,0.000000,62,0.049693,VAL025012,1,0.013762,0.002538,5.370003,D2SP_MUNI089_D40507,2024/03/06,2024/05/07,0.053700,0.053700
MD,2024/05/02,D2SP,MUNI757,D40528,1716.117078,1699.355122,16.761956,26,0.000000,1716.372646,1699.356722,17.015924,25,0.000000,92,0.057991,VAL025012,1,0.071243,0.023035,5.380003,D2SP_MUNI757_D40528,2024/02/26,2024/05/28,0.053800,0.053800
ED,2024/05/02,D2SP,MXCHE83,190942,16770.750623,16633.734885,137.015738,6714,0.000000,16773.937035,16633.734885,140.202150,6713,0.000000,10957,5.731208,VAL025012,1,10.265796,150.620690,6.955199,D2SP_MXCHE83_190942,2024/03/19,2024/09/19,0.067500,0.067500
ED,2024/05/02,D2SP,MXCHF58,440917,15304.853312,15180.052156,124.801156,7443,0.000000,15307.626671,15180.052156,127.574515,7442,0.000000,10958,5.940825,VAL025012,1,11.159372,179.880143,6.854053,D2SP_MXCHF58_440917,2024/03/17,2024/09/17,0.058750,0.058750
ED,2024/05/02,D2SP,MXCHH15,480115,14651.502320,14373.694357,277.807963,8658,0.000000,14654.098657,14373.694357,280.404300,8657,0.000000,11060,6.547771,VAL025012,1,11.966266,216.383279,6.820256,D2SP_MXCHH15_480115,2024/01/15,2024/07/15,0.055000,0.055000
MD,2024/05/02,D2SP,NABC936,D40909,1712.164491,1699.171630,12.992861,130,0.000000,1712.413559,1699.165935,13.247624,129,0.000000,181,0.108474,VAL025012,1,0.351572,0.295695,5.396801,D2SP_NABC936_D40909,2024/03/12,2024/09/09,0.053968,0.053968
MD,2024/05/02,D2SP,NABCF40,D40515,1744.881422,1699.326257,45.555165,13,0.000000,1745.157718,1699.332997,45.824721,12,0.000000,182,0.389184,VAL025012,1,0.035098,0.018478,5.710218,D2SP_NABCF40_D40515,2023/11/15,2024/05/15,0.057102,0.057102
ED,2024/05/02,D2SP,NAFI015,240613,16889.234049,16889.234049,0.000000,42,5.294207,16891.718176,16891.718176,0.000000,41,5.294985,266,0.000000,VAL025012,1,0.113202,0.025629,5.327110,D2SP_NAFI015_240613,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI040,250306,16262.393109,16262.393109,0.000000,308,5.033239,16264.667102,16264.667102,0.000000,307,5.033943,357,0.000000,VAL025012,1,0.816169,1.332265,5.259735,D2SP_NAFI040_250306,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI046,241107,16534.590264,16534.590264,0.000000,189,5.151447,16536.956621,16536.956621,0.000000,188,5.152184,301,0.000000,VAL025012,1,0.508171,0.516476,5.294641,D2SP_NAFI046_241107,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI047,240815,16734.764164,16734.764164,0.000000,105,5.234106,16737.197614,16737.197614,0.000000,104,5.234867,260,0.000000,VAL025012,1,0.284520,0.161903,5.315249,D2SP_NAFI047_240815,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI071,240523,16941.587571,16941.587571,0.000000,21,5.307266,16944.085532,16944.085532,0.000000,20,5.308049,259,0.000000,VAL025012,1,0.055392,0.006136,5.323748,D2SP_NAFI071_240523,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI071,241031,16551.062827,16551.062827,0.000000,182,5.157848,16553.434486,16553.434486,0.000000,181,5.158587,245,0.000000,VAL025012,1,0.489738,0.479686,5.295944,D2SP_NAFI071_241031,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI098,240606,16906.652203,16906.652203,0.000000,35,5.298817,16909.141055,16909.141055,0.000000,34,5.299597,364,0.000000,VAL025012,1,0.093972,0.017661,5.326256,D2SP_NAFI098_240606,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI108,240620,16871.856035,16871.856035,0.000000,49,5.289178,16874.335251,16874.335251,0.000000,48,5.289955,147,0.000000,VAL025012,1,0.132393,0.035056,5.327532,D2SP_NAFI108_240620,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI113,240808,16751.704373,16751.704373,0.000000,98,5.241790,16754.143856,16754.143856,0.000000,97,5.242553,287,0.000000,VAL025012,1,0.265638,0.141127,5.317669,D2SP_NAFI113_240808,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI121,240801,16768.698811,16768.698811,0.000000,91,5.249394,16771.144310,16771.144310,0.000000,90,5.250160,295,0.000000,VAL025012,1,0.246719,0.121740,5.319987,D2SP_NAFI121_240801,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI129,241121,16501.782434,16501.782434,0.000000,203,5.138535,16504.138187,16504.138187,0.000000,202,5.139268,315,0.000000,VAL025012,1,0.544930,0.593898,5.291870,D2SP_NAFI129_241121,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI135,240903,16689.029441,16689.029441,0.000000,124,5.213420,16691.446662,16691.446662,0.000000,123,5.214175,242,0.000000,VAL025012,1,0.335580,0.225228,5.308751,D2SP_NAFI135_240903,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI155,240529,16926.600539,16926.600539,0.000000,27,5.303729,16929.094625,16929.094625,0.000000,26,5.304510,364,0.000000,VAL025012,1,0.071946,0.010352,5.324910,D2SP_NAFI155_240529,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI158,240613,16889.234049,16889.234049,0.000000,42,5.294207,16891.718176,16891.718176,0.000000,41,5.294985,91,0.000000,VAL025012,1,0.113202,0.025629,5.327110,D2SP_NAFI158_240613,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI163,240624,16861.946530,16861.946530,0.000000,53,5.286071,16864.422823,16864.422823,0.000000,52,5.286847,91,0.000000,VAL025012,1,0.143341,0.041094,5.327531,D2SP_NAFI163_240624,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI180,240822,16717.875107,16717.875107,0.000000,112,5.226413,16720.302524,16720.302524,0.000000,111,5.227172,182,0.000000,VAL025012,1,0.303364,0.184059,5.312799,D2SP_NAFI180_240822,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI187,240620,16871.856035,16871.856035,0.000000,49,5.289178,16874.335251,16874.335251,0.000000,48,5.289955,364,0.000000,VAL025012,1,0.132393,0.035056,5.327532,D2SP_NAFI187_240620,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI202,240904,16686.631100,16686.631100,0.000000,125,5.212358,16689.047471,16689.047471,0.000000,124,5.213112,180,0.000000,VAL025012,1,0.338260,0.228839,5.308432,D2SP_NAFI202_240904,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI216,240725,16785.749585,16785.749585,0.000000,84,5.256846,16788.201066,16788.201066,0.000000,83,5.257614,364,0.000000,VAL025012,1,0.227761,0.103750,5.322127,D2SP_NAFI216_240725,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI272,241024,16567.578045,16567.578045,0.000000,175,5.164246,16569.955041,16569.955041,0.000000,174,5.164986,329,0.000000,VAL025012,1,0.471267,0.444186,5.297227,D2SP_NAFI272_241024,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI287,250409,16187.516069,16187.516069,0.000000,342,4.996651,16189.763144,16189.763144,0.000000,341,4.997345,364,0.000000,VAL025012,1,0.902385,1.628596,5.245653,D2SP_NAFI287_250409,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI295,240507,16981.650922,16981.650922,0.000000,5,5.316720,16984.159249,16984.159249,0.000000,4,5.317505,60,0.000000,VAL025012,1,0.011105,0.000247,5.320649,D2SP_NAFI295_240507,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI303,250130,16340.895487,16340.895487,0.000000,273,5.069380,16343.196859,16343.196859,0.000000,272,5.070094,363,0.000000,VAL025012,1,0.726612,1.055931,5.272052,D2SP_NAFI303_250130,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI319,240523,16941.587571,16941.587571,0.000000,21,5.307266,16944.085532,16944.085532,0.000000,20,5.308049,364,0.000000,VAL025012,1,0.055392,0.006136,5.323748,D2SP_NAFI319_240523,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI339,240829,16701.033209,16701.033209,0.000000,119,5.218787,16703.454644,16703.454644,0.000000,118,5.219544,196,0.000000,VAL025012,1,0.322170,0.207587,5.310397,D2SP_NAFI339_240829,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI356,240509,16976.635305,16976.635305,0.000000,7,5.315502,16979.142323,16979.142323,0.000000,6,5.316287,357,0.000000,VAL025012,1,0.016652,0.000555,5.321002,D2SP_NAFI356_240509,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI373,241101,16548.706938,16548.706938,0.000000,183,5.156935,16551.077849,16551.077849,0.000000,182,5.157674,338,0.000000,VAL025012,1,0.492373,0.484863,5.295760,D2SP_NAFI373_241101,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI384,240531,16921.609615,16921.609615,0.000000,29,5.302527,16924.102409,16924.102409,0.000000,28,5.303308,59,0.000000,VAL025012,1,0.077457,0.011999,5.325274,D2SP_NAFI384_240531,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI384,240724,16788.190105,16788.190105,0.000000,83,5.257894,16790.642419,16790.642419,0.000000,82,5.258662,91,0.000000,VAL025012,1,0.225049,0.101295,5.322414,D2SP_NAFI384_240724,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI392,241001,16622.120811,16622.120811,0.000000,152,5.185535,16624.515447,16624.515447,0.000000,151,5.186282,222,0.000000,VAL025012,1,0.410320,0.336725,5.301611,D2SP_NAFI392_241001,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI393,240919,16650.736597,16650.736597,0.000000,140,5.197017,16653.140681,16653.140681,0.000000,139,5.197768,357,0.000000,VAL025012,1,0.378362,0.286316,5.304219,D2SP_NAFI393_240919,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI467,241202,16476.144984,16476.144984,0.000000,214,5.128188,16478.492341,16478.492341,0.000000,213,5.128918,269,0.000000,VAL025012,1,0.573712,0.658291,5.289432,D2SP_NAFI467_241202,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI477,241009,16603.102857,16603.102857,0.000000,160,5.178053,16605.491307,16605.491307,0.000000,159,5.178797,364,0.000000,VAL025012,1,0.431564,0.372496,5.300025,D2SP_NAFI477_241009,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI520,250106,16395.485463,16395.485463,0.000000,249,5.093570,16397.805562,16397.805562,0.000000,248,5.094291,347,0.000000,VAL025012,1,0.664713,0.883687,5.279572,D2SP_NAFI520_250106,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI538,241114,16518.162616,16518.162616,0.000000,196,5.145017,16520.523688,16520.523688,0.000000,195,5.145752,364,0.000000,VAL025012,1,0.526569,0.554550,5.293291,D2SP_NAFI538_241114,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI552,240711,16820.023963,16820.023963,0.000000,70,5.270989,16822.487034,16822.487034,0.000000,69,5.271761,364,0.000000,VAL025012,1,0.189730,0.071995,5.325572,D2SP_NAFI552_240711,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI558,240716,16807.756615,16807.756615,0.000000,75,5.266081,16810.215608,16810.215608,0.000000,74,5.266851,91,0.000000,VAL025012,1,0.203330,0.082686,5.324496,D2SP_NAFI558_240716,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI575,240701,16844.645347,16844.645347,0.000000,60,5.280201,16847.116338,16847.116338,0.000000,59,5.280975,356,0.000000,VAL025012,1,0.162470,0.052793,5.327081,D2SP_NAFI575_240701,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI586,240613,16889.234049,16889.234049,0.000000,42,5.294207,16891.718176,16891.718176,0.000000,41,5.294985,364,0.000000,VAL025012,1,0.113202,0.025629,5.327110,D2SP_NAFI586_240613,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI587,240614,16886.748868,16886.748868,0.000000,43,5.293517,16889.232299,16889.232299,0.000000,42,5.294296,91,0.000000,VAL025012,1,0.115946,0.026887,5.327200,D2SP_NAFI587_240614,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI606,241003,16617.361806,16617.361806,0.000000,154,5.183653,16619.754895,16619.754895,0.000000,153,5.184400,329,0.000000,VAL025012,1,0.415636,0.345506,5.301205,D2SP_NAFI606_241003,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI621,241017,16584.133999,16584.133999,0.000000,168,5.170663,16586.516314,16586.516314,0.000000,167,5.171406,322,0.000000,VAL025012,1,0.452760,0.409984,5.298515,D2SP_NAFI621_241017,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI624,241211,16455.269988,16455.269988,0.000000,223,5.119521,16457.610412,16457.610412,0.000000,222,5.120249,278,0.000000,VAL025012,1,0.597195,0.713285,5.287191,D2SP_NAFI624_241211,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI637,240613,16889.234049,16889.234049,0.000000,42,5.294207,16891.718176,16891.718176,0.000000,41,5.294985,266,0.000000,VAL025012,1,0.113202,0.025629,5.327110,D2SP_NAFI637_240613,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI638,240726,16783.310254,16783.310254,0.000000,85,5.255794,16785.760886,16785.760886,0.000000,84,5.256561,98,0.000000,VAL025012,1,0.230471,0.106234,5.321835,D2SP_NAFI638_240726,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI648,240530,16924.104771,16924.104771,0.000000,28,5.303130,16926.598211,16926.598211,0.000000,27,5.303911,259,0.000000,VAL025012,1,0.074702,0.011161,5.325094,D2SP_NAFI648_240530,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI669,241010,16600.729039,16600.729039,0.000000,161,5.177125,16603.116707,16603.116707,0.000000,160,5.177869,318,0.000000,VAL025012,1,0.434217,0.377088,5.299833,D2SP_NAFI669_241010,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI724,240711,16820.023963,16820.023963,0.000000,70,5.270989,16822.487034,16822.487034,0.000000,69,5.271761,217,0.000000,VAL025012,1,0.189730,0.071995,5.325572,D2SP_NAFI724_240711,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI726,240627,16854.525265,16854.525265,0.000000,56,5.283620,16856.999332,16856.999332,0.000000,55,5.284396,364,0.000000,VAL025012,1,0.151544,0.045931,5.327406,D2SP_NAFI726_240627,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI822,240516,16959.098055,16959.098055,0.000000,14,5.311350,16961.600536,16961.600536,0.000000,13,5.312133,357,0.000000,VAL025012,1,0.036042,0.002598,5.322343,D2SP_NAFI822_240516,,,0.000000,0.000000
ED,2024/05/02,D2SP,NAFI830,240905,16684.233524,16684.233524,0.000000,126,5.211298,16686.649063,16686.649063,0.000000,125,5.212053,244,0.000000,VAL025012,1,0.340938,0.232478,5.308116,D2SP_NAFI830_240905,,,0.000000,0.000000
