Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9721,38.546160,9.144830,4.275549,7.279249,9.391286,4.200237,40.410739,7.673033,,,,,,,33.599644,8.613051,38.402298,,
9722,38.552611,9.144835,4.275604,7.279677,9.391463,4.200316,40.419837,7.673793,,,,,,,33.604987,8.613049,38.408772,,
9723,38.559062,9.144840,4.275659,7.280104,9.39164,4.200394,40.42894,7.674553,,,,,,,33.610331,8.613047,38.415246,,
9724,38.565512,9.144845,4.275714,7.280532,9.391818,4.200473,40.438049,7.675314,,,,,,,33.615676,8.613044,38.421721,,
9725,38.571963,9.144849,4.275769,7.28096,9.391995,4.200551,40.447163,7.676074,,,,,,,33.621021,8.613042,38.428196,,
9726,38.578414,9.144854,4.275824,7.281388,9.392173,4.20063,40.456283,7.676834,,,,,,,33.626367,8.613039,38.434672,,
9727,38.584865,9.144859,4.275879,7.281816,9.392351,4.200708,40.465408,7.677595,,,,,,,33.631713,8.613037,38.441149,,
9728,38.591316,9.144864,4.275934,7.282244,9.392529,4.200786,40.474538,7.678355,,,,,,,33.637060,8.613034,38.447626,,
9729,38.597767,9.144869,4.275989,7.282672,9.392708,4.200864,40.483674,7.679115,,,,,,,33.642408,8.613032,38.454103,,
9730,38.604218,9.144873,4.276044,7.2831,9.392887,4.200943,40.492816,7.679875,,,,,,,33.647757,8.613029,38.460582,,
9731,38.610669,9.144878,4.276099,7.283527,9.393066,4.201021,40.501962,7.680636,,,,,,,33.653107,8.613027,38.467061,,
9732,38.617120,9.144883,4.276154,7.283955,9.393245,4.201099,40.511115,7.681396,,,,,,,33.658458,8.613025,38.473540,,
9733,38.623570,9.144888,4.276209,7.284383,9.393425,4.201177,40.520273,7.682156,,,,,,,33.663810,8.613022,38.480020,,
9734,38.630021,9.144892,4.276264,7.284811,9.393605,4.201255,40.529436,7.682917,,,,,,,33.669163,8.613020,38.486501,,
9735,38.636472,9.144897,4.276319,7.285239,9.393785,4.201333,40.538605,7.683677,,,,,,,33.674517,8.613017,38.492982,,
9736,38.642923,9.144902,4.276374,7.285667,9.393965,4.201411,40.547779,7.684437,,,,,,,33.679873,8.613015,38.499464,,
9737,38.649374,9.144907,4.276429,7.286095,9.394146,4.201489,40.556958,7.685197,,,,,,,33.685230,8.613012,38.505947,,
9738,38.655825,9.144912,4.276484,7.286522,9.394327,4.201567,40.566144,7.685958,,,,,,,33.690588,8.613010,38.512430,,
9739,38.662276,9.144916,4.276538,7.28695,9.394508,4.201645,40.575334,7.686718,,,,,,,33.695948,8.613007,38.518914,,
9740,38.668727,9.144921,4.276593,7.287378,9.394689,4.201723,40.58453,7.687478,,,,,,,33.701309,8.613005,38.525398,,
9741,38.675178,9.144926,4.276648,7.287806,9.394871,4.201801,40.593732,7.688239,,,,,,,33.706672,8.613003,38.531883,,
9742,38.681628,9.144931,4.276703,7.288234,9.395053,4.201879,40.602938,7.688999,,,,,,,33.712037,8.613000,38.538368,,
9743,38.688079,9.144935,4.276758,7.288662,9.395235,4.201957,40.612151,7.689759,,,,,,,33.717404,8.612998,38.544854,,
9744,38.694530,9.144940,4.276813,7.28909,9.395417,4.202034,40.621369,7.690519,,,,,,,33.722772,8.612995,38.551341,,
9745,38.700981,9.144945,4.276868,7.289518,9.3956,4.202112,40.630592,7.69128,,,,,,,33.728141,8.612993,38.557828,,
9746,38.707432,9.144950,4.276923,7.289945,9.395783,4.20219,40.63982,7.69204,,,,,,,33.733511,8.612990,38.564316,,
9747,38.713883,9.144955,4.276978,7.290373,9.395966,4.202267,40.649055,7.6928,,,,,,,33.738880,8.612988,38.570804,,
9748,38.720334,9.144959,4.277033,7.290801,9.396149,4.202345,40.658294,7.693561,,,,,,,33.744250,8.612985,38.577293,,
9749,38.726785,9.144964,4.277088,7.291229,9.396333,4.202423,40.667539,7.694321,,,,,,,33.749620,8.612983,38.583783,,
9750,38.733236,9.144969,4.277143,7.291657,9.396517,4.2025,40.676789,7.695081,,,,,,,33.754990,8.612981,38.590273,,
9751,38.739686,9.144974,4.277198,7.292085,9.396701,4.202578,40.686045,7.695841,,,,,,,33.760361,8.612978,38.596764,,
9752,38.746137,9.144978,4.277253,7.292513,9.396885,4.202655,40.695306,7.696602,,,,,,,33.765732,8.612976,38.603255,,
9753,38.752588,9.144983,4.277308,7.29294,9.39707,4.202733,40.704573,7.697362,,,,,,,33.771104,8.612973,38.609747,,
9754,38.759039,9.144988,4.277363,7.293368,9.397255,4.20281,40.713845,7.698122,,,,,,,33.776476,8.612971,38.616239,,
9755,38.765490,9.144993,4.277418,7.293796,9.39744,4.202887,40.723123,7.698883,,,,,,,33.781849,8.612968,38.622732,,
9756,38.771941,9.144998,4.277473,7.294224,9.397625,4.202965,40.732406,7.699643,,,,,,,33.787223,8.612966,38.629226,,
9757,38.778392,9.145002,4.277527,7.294652,9.397811,4.203042,40.741694,7.700403,,,,,,,33.792598,8.612963,38.635720,,
9758,38.784843,9.145007,4.277582,7.29508,9.397997,4.203119,40.750988,7.701163,,,,,,,33.797973,8.612961,38.642214,,
9759,38.791294,9.145012,4.277637,7.295508,9.398183,4.203197,40.760287,7.701924,,,,,,,33.803350,8.612959,38.648710,,
9760,38.797744,9.145017,4.277692,7.295936,9.398369,4.203274,40.769592,7.702684,,,,,,,33.808727,8.612956,38.655205,,
9761,38.804195,9.145022,4.277747,7.296363,9.398556,4.203351,40.778902,7.703444,,,,,,,33.814106,8.612954,38.661702,,
9762,38.810646,9.145026,4.277802,7.296791,9.398742,4.203428,40.788217,7.704205,,,,,,,33.819485,8.612951,38.668199,,
9763,38.817097,9.145031,4.277857,7.297219,9.398929,4.203505,40.797538,7.704965,,,,,,,33.824866,8.612949,38.674696,,
9764,38.823548,9.145036,4.277912,7.297647,9.399117,4.203582,40.806864,7.705725,,,,,,,33.830248,8.612946,38.681194,,
9765,38.829999,9.145041,4.277967,7.298075,9.399304,4.203659,40.816196,7.706486,,,,,,,33.835632,8.612944,38.687693,,
9766,38.836450,9.145045,4.278022,7.298503,9.399492,4.203736,40.825533,7.707246,,,,,,,33.841017,8.612942,38.694192,,
9767,38.842901,9.145050,4.278077,7.298931,9.39968,4.203813,40.834875,7.708006,,,,,,,33.846404,8.612939,38.700692,,
9768,38.849352,9.145055,4.278132,7.299358,9.399868,4.20389,40.844223,7.708766,,,,,,,33.851792,8.612937,38.707192,,
9769,38.855802,9.145060,4.278187,7.299786,9.400057,4.203967,40.853576,7.709527,,,,,,,33.857182,8.612934,38.713693,,
9770,38.862253,9.145065,4.278242,7.300214,9.400245,4.204044,40.862935,7.710287,,,,,,,33.862573,8.612932,38.720195,,
9771,38.868704,9.145069,4.278297,7.300642,9.400434,4.204121,40.872299,7.711047,,,,,,,33.867966,8.612929,38.726697,,
9772,38.875155,9.145074,4.278352,7.30107,9.400624,4.204198,40.881669,7.711808,,,,,,,33.873361,8.612927,38.733199,,
9773,38.881606,9.145079,4.278407,7.301498,9.400813,4.204274,40.891043,7.712568,,,,,,,33.878758,8.612924,38.739702,,
9774,38.888057,9.145084,4.278462,7.301926,9.401003,4.204351,40.900424,7.713328,,,,,,,33.884154,8.612922,38.746206,,
9775,38.894508,9.145088,4.278516,7.302354,9.401193,4.204428,40.909809,7.714088,,,,,,,33.889550,8.612920,38.752710,,
9776,38.900959,9.145093,4.278571,7.302781,9.401383,4.204504,40.9192,7.714849,,,,,,,33.894946,8.612917,38.759215,,
9777,38.907410,9.145098,4.278626,7.303209,9.401573,4.204581,40.928597,7.715609,,,,,,,33.900343,8.612915,38.765720,,
9778,38.913860,9.145103,4.278681,7.303637,9.401764,4.204658,40.937998,7.716369,,,,,,,33.905740,8.612912,38.772226,,
9779,38.920311,9.145108,4.278736,7.304065,9.401955,4.204734,40.947406,7.71713,,,,,,,33.911138,8.612910,38.778732,,
9780,38.926762,9.145112,4.278791,7.304493,9.402146,4.204811,40.956818,7.71789,,,,,,,33.916536,8.612907,38.785239,,
9781,38.933213,9.145117,4.278846,7.304921,9.402337,4.204887,40.966236,7.71865,,,,,,,33.921934,8.612905,38.791747,,
9782,38.939664,9.145122,4.278901,7.305349,9.402529,4.204964,40.975659,7.71941,,,,,,,33.927333,8.612902,38.798255,,
9783,38.946115,9.145127,4.278956,7.305776,9.402721,4.20504,40.985088,7.720171,,,,,,,33.932733,8.612900,38.804764,,
9784,38.952566,9.145131,4.279011,7.306204,9.402913,4.205117,40.994522,7.720931,,,,,,,33.938134,8.612898,38.811273,,
9785,38.959017,9.145136,4.279066,7.306632,9.403105,4.205193,41.003962,7.721691,,,,,,,33.943535,8.612895,38.817782,,
9786,38.965468,9.145141,4.279121,7.30706,9.403297,4.205269,41.013406,7.722452,,,,,,,33.948937,8.612893,38.824293,,
9787,38.971918,9.145146,4.279176,7.307488,9.40349,4.205345,41.022857,7.723212,,,,,,,33.954340,8.612890,38.830803,,
9788,38.978369,9.145151,4.279231,7.307916,9.403683,4.205422,41.032312,7.723972,,,,,,,33.959745,8.612888,38.837315,,
9789,38.984820,9.145155,4.279286,7.308344,9.403876,4.205498,41.041773,7.724732,,,,,,,33.965150,8.612885,38.843826,,
9790,38.991271,9.145160,4.279341,7.308772,9.40407,4.205574,41.051239,7.725493,,,,,,,33.970557,8.612883,38.850339,,
9791,38.997722,9.145165,4.279396,7.309199,9.404263,4.20565,41.060711,7.726253,,,,,,,33.975964,8.612880,38.856852,,
9792,39.004173,9.145170,4.279451,7.309627,9.404457,4.205726,41.070188,7.727013,,,,,,,33.981373,8.612878,38.863365,,
9793,39.010624,9.145174,4.279505,7.310055,9.404651,4.205803,41.07967,7.727774,,,,,,,33.986784,8.612876,38.869879,,
9794,39.017075,9.145179,4.27956,7.310483,9.404846,4.205879,41.089158,7.728534,,,,,,,33.992196,8.612873,38.876394,,
9795,39.023526,9.145184,4.279615,7.310911,9.40504,4.205955,41.098651,7.729294,,,,,,,33.997609,8.612871,38.882909,,
9796,39.029976,9.145189,4.27967,7.311339,9.405235,4.206031,41.10815,7.730054,,,,,,,34.003024,8.612868,38.889424,,
9797,39.036427,9.145194,4.279725,7.311767,9.40543,4.206107,41.117653,7.730815,,,,,,,34.008441,8.612866,38.895940,,
9798,39.042878,9.145198,4.27978,7.312194,9.405625,4.206182,41.127162,7.731575,,,,,,,34.013859,8.612863,38.902457,,
9799,39.049329,9.145203,4.279835,7.312622,9.405821,4.206258,41.136677,7.732335,,,,,,,34.019279,8.612861,38.908974,,
9800,39.055780,9.145208,4.27989,7.31305,9.406016,4.206334,41.146197,7.733096,,,,,,,34.024701,8.612858,38.915492,,
9801,39.062231,9.145213,4.279945,7.313478,9.406212,4.20641,41.155722,7.733856,,,,,,,34.030124,8.612856,38.922010,,
9802,39.068682,9.145217,4.28,7.313906,9.406408,4.206486,41.165252,7.734616,,,,,,,34.035547,8.612854,38.928529,,
9803,39.075133,9.145222,4.280032,7.314334,9.406605,4.206565,41.174788,7.735386,,,,,,,34.040970,8.612851,38.935048,,
9804,39.081584,9.145227,4.280063,7.314762,9.406801,4.206644,41.18433,7.736157,,,,,,,34.046393,8.612849,38.941568,,
9805,39.088034,9.145232,4.280095,7.31519,9.406998,4.206723,41.193876,7.736927,,,,,,,34.051817,8.612846,38.948088,,
9806,39.094485,9.145237,4.280126,7.315617,9.407195,4.206802,41.203428,7.737697,,,,,,,34.057241,8.612844,38.954609,,
9807,39.100936,9.145241,4.280158,7.316045,9.407393,4.206881,41.212985,7.738468,,,,,,,34.062665,8.612841,38.961130,,
9808,39.107387,9.145246,4.280189,7.316473,9.40759,4.206959,41.222548,7.739238,,,,,,,34.068090,8.612839,38.967652,,
9809,39.113838,9.145251,4.280221,7.316901,9.407788,4.207038,41.232116,7.740008,,,,,,,34.073515,8.612836,38.974174,,
9810,39.120289,9.145256,4.280252,7.317329,9.407986,4.207117,41.241689,7.740778,,,,,,,34.078941,8.612834,38.980697,,
9811,39.126740,9.145260,4.280284,7.317757,9.408184,4.207196,41.251267,7.741549,,,,,,,34.084368,8.612832,38.987221,,
9812,39.133191,9.145265,4.280315,7.318185,9.408382,4.207275,41.260851,7.742319,,,,,,,34.089795,8.612829,38.993744,,
9813,39.139642,9.145270,4.280347,7.318612,9.408581,4.207353,41.270441,7.743089,,,,,,,34.095224,8.612827,39.000269,,
9814,39.146092,9.145275,4.280378,7.31904,9.40878,4.207432,41.280035,7.743859,,,,,,,34.100653,8.612824,39.006794,,
9815,39.152543,9.145280,4.28041,7.319468,9.408979,4.207511,41.289635,7.74463,,,,,,,34.106083,8.612822,39.013319,,
9816,39.158994,9.145284,4.280441,7.319896,9.409178,4.207589,41.29924,7.7454,,,,,,,34.111514,8.612819,39.019845,,
9817,39.165445,9.145289,4.280473,7.320324,9.409377,4.207668,41.308851,7.74617,,,,,,,34.116946,8.612817,39.026372,,
9818,39.171896,9.145294,4.280505,7.320752,9.409577,4.207746,41.318466,7.74694,,,,,,,34.122380,8.612814,39.032899,,
9819,39.178347,9.145299,4.280536,7.32118,9.409777,4.207825,41.328088,7.747711,,,,,,,34.127814,8.612812,39.039426,,
9820,39.184798,9.145303,4.280568,7.321608,9.409977,4.207903,41.337714,7.748481,,,,,,,34.133250,8.612810,39.045954,,
9821,39.191249,9.145308,4.280599,7.322035,9.410177,4.207982,41.347346,7.749251,,,,,,,34.138688,8.612807,39.052483,,
9822,39.197700,9.145313,4.280631,7.322463,9.410378,4.20806,41.356983,7.750022,,,,,,,34.144127,8.612805,39.059012,,
9823,39.204150,9.145318,4.280662,7.322891,9.410579,4.208138,41.366625,7.750792,,,,,,,34.149567,8.612802,39.065541,,
9824,39.210601,9.145323,4.280694,7.323319,9.41078,4.208217,41.376273,7.751562,,,,,,,34.155009,8.612800,39.072071,,
9825,39.217052,9.145327,4.280725,7.323747,9.410981,4.208295,41.385926,7.752333,,,,,,,34.160452,8.612797,39.078602,,
9826,39.223503,9.145332,4.280757,7.324175,9.411182,4.208373,41.395584,7.753103,,,,,,,34.165898,8.612795,39.085133,,
9827,39.229954,9.145337,4.280788,7.324603,9.411384,4.208451,41.405248,7.753873,,,,,,,34.171345,8.612792,39.091664,,
9828,39.236405,9.145342,4.28082,7.32503,9.411586,4.20853,41.414917,7.754643,,,,,,,34.176794,8.612790,39.098196,,
9829,39.242856,9.145346,4.280851,7.325458,9.411788,4.208608,41.424591,7.755414,,,,,,,34.182244,8.612788,39.104729,,
9830,39.249307,9.145351,4.280883,7.325886,9.41199,4.208686,41.434271,7.756184,,,,,,,34.187694,8.612785,39.111262,,
9831,39.255758,9.145356,4.280914,7.326314,9.412193,4.208764,41.443956,7.756954,,,,,,,34.193144,8.612783,39.117795,,
9832,39.262208,9.145361,4.280946,7.326742,9.412395,4.208842,41.453646,7.757725,,,,,,,34.198594,8.612780,39.124329,,
9833,39.268659,9.145366,4.280978,7.32717,9.412598,4.20892,41.463341,7.758495,,,,,,,34.204045,8.612778,39.130864,,
9834,39.275110,9.145370,4.281009,7.327598,9.412801,4.208998,41.473042,7.759265,,,,,,,34.209496,8.612775,39.137399,,
9835,39.281561,9.145375,4.281041,7.328026,9.413005,4.209076,41.482748,7.760036,,,,,,,34.214947,8.612773,39.143934,,
9836,39.288012,9.145380,4.281072,7.328453,9.413208,4.209154,41.492459,7.760806,,,,,,,34.220399,8.612770,39.150470,,
9837,39.294463,9.145385,4.281104,7.328881,9.413412,4.209232,41.502176,7.761576,,,,,,,34.225851,8.612768,39.157006,,
9838,39.300914,9.145389,4.281135,7.329309,9.413616,4.20931,41.511898,7.762346,,,,,,,34.231304,8.612766,39.163543,,
9839,39.307365,9.145394,4.281167,7.329737,9.41382,4.209387,41.521625,7.763117,,,,,,,34.236758,8.612763,39.170081,,
9840,39.313816,9.145399,4.281198,7.330165,9.414025,4.209465,41.531357,7.763887,,,,,,,34.242212,8.612761,39.176619,,
9841,39.320266,9.145404,4.28123,7.330593,9.414229,4.209543,41.541095,7.764657,,,,,,,34.247667,8.612758,39.183157,,
9842,39.326717,9.145409,4.281261,7.331021,9.414434,4.209621,41.550838,7.765428,,,,,,,34.253124,8.612756,39.189696,,
9843,39.333168,9.145413,4.281293,7.331449,9.414639,4.209698,41.560586,7.766198,,,,,,,34.258581,8.612753,39.196235,,
9844,39.339619,9.145418,4.281324,7.331876,9.414844,4.209776,41.57034,7.766968,,,,,,,34.264039,8.612751,39.202775,,
9845,39.346070,9.145423,4.281356,7.332304,9.41505,4.209854,41.580099,7.767739,,,,,,,34.269498,8.612748,39.209315,,
9846,39.352521,9.145428,4.281387,7.332732,9.415255,4.209931,41.589863,7.768509,,,,,,,34.274959,8.612746,39.215856,,
9847,39.358972,9.145432,4.281419,7.33316,9.415461,4.210009,41.599632,7.769279,,,,,,,34.280420,8.612744,39.222397,,
9848,39.365423,9.145437,4.281451,7.333588,9.415667,4.210086,41.609407,7.77005,,,,,,,34.285883,8.612741,39.228939,,
9849,39.371874,9.145442,4.281482,7.334016,9.415874,4.210164,41.619187,7.77082,,,,,,,34.291348,8.612739,39.235481,,
9850,39.378324,9.145447,4.281514,7.334444,9.41608,4.210241,41.628972,7.77159,,,,,,,34.296814,8.612736,39.242024,,
9851,39.384775,9.145452,4.281545,7.334871,9.416287,4.210319,41.638762,7.772361,,,,,,,34.302281,8.612734,39.248567,,
9852,39.391226,9.145456,4.281577,7.335299,9.416443,4.210396,41.647959,7.773131,,,,,,,34.307750,8.612731,39.255111,,
9853,39.397677,9.145461,4.281608,7.335727,9.416599,4.210473,41.657161,7.773901,,,,,,,34.313221,8.612729,39.261655,,
9854,39.404128,9.145466,4.28164,7.336155,9.416756,4.210551,41.666369,7.774672,,,,,,,34.318693,8.612726,39.268199,,
9855,39.410579,9.145471,4.281671,7.336583,9.416913,4.210628,41.675583,7.775442,,,,,,,34.324167,8.612724,39.274745,,
9856,39.417030,9.145475,4.281703,7.337011,9.417071,4.210705,41.684803,7.776213,,,,,,,34.329643,8.612722,39.281290,,
9857,39.423481,9.145480,4.281734,7.337439,9.417228,4.210782,41.694028,7.776983,,,,,,,34.335120,8.612719,39.287836,,
9858,39.429932,9.145485,4.281766,7.337867,9.417386,4.210859,41.703259,7.777753,,,,,,,34.340597,8.612717,39.294382,,
9859,39.436382,9.145490,4.281797,7.338294,9.417544,4.210937,41.712496,7.778524,,,,,,,34.346075,8.612714,39.300929,,
9860,39.442833,9.145495,4.281829,7.338722,9.417703,4.211014,41.721739,7.779294,,,,,,,34.351552,8.612712,39.307477,,
9861,39.449284,9.145499,4.28186,7.33915,9.417862,4.211091,41.730988,7.780064,,,,,,,34.357030,8.612709,39.314025,,
9862,39.455735,9.145504,4.281892,7.339578,9.418021,4.211168,41.740242,7.780835,,,,,,,34.362508,8.612707,39.320573,,
9863,39.462186,9.145509,4.281924,7.340006,9.41818,4.211245,41.749502,7.781605,,,,,,,34.367986,8.612704,39.327122,,
9864,39.468637,9.145514,4.281955,7.340434,9.418339,4.211322,41.758768,7.782375,,,,,,,34.373465,8.612702,39.333671,,
9865,39.475088,9.145518,4.281987,7.340862,9.418499,4.211399,41.76804,7.783146,,,,,,,34.378945,8.612699,39.340221,,
9866,39.481539,9.145523,4.282018,7.341289,9.418659,4.211476,41.777317,7.783916,,,,,,,34.384425,8.612697,39.346771,,
9867,39.487990,9.145528,4.28205,7.341717,9.41882,4.211553,41.7866,7.784686,,,,,,,34.389906,8.612695,39.353321,,
9868,39.494440,9.145533,4.282081,7.342145,9.41898,4.211629,41.795889,7.785457,,,,,,,34.395387,8.612692,39.359872,,
9869,39.500891,9.145538,4.282113,7.342573,9.419141,4.211706,41.805184,7.786227,,,,,,,34.400869,8.612690,39.366424,,
9870,39.507342,9.145542,4.282144,7.343001,9.419303,4.211783,41.814485,7.786998,,,,,,,34.406353,8.612687,39.372976,,
9871,39.513793,9.145547,4.282176,7.343429,9.419464,4.21186,41.823791,7.787768,,,,,,,34.411837,8.612685,39.379528,,
9872,39.520244,9.145552,4.282207,7.343857,9.419626,4.211936,41.833103,7.788538,,,,,,,34.417322,8.612682,39.386081,,
9873,39.526695,9.145557,4.282239,7.344285,9.419788,4.212013,41.842421,7.789309,,,,,,,34.422809,8.612680,39.392635,,
9874,39.533146,9.145561,4.28227,7.344712,9.41995,4.21209,41.851744,7.790079,,,,,,,34.428296,8.612677,39.399188,,
9875,39.539597,9.145566,4.282302,7.34514,9.420113,4.212166,41.861074,7.790849,,,,,,,34.433785,8.612675,39.405743,,
9876,39.546048,9.145571,4.282333,7.345568,9.420275,4.212243,41.870409,7.79162,,,,,,,34.439275,8.612673,39.412297,,
9877,39.552498,9.145576,4.282365,7.345996,9.420438,4.212319,41.87975,7.79239,,,,,,,34.444767,8.612670,39.418852,,
9878,39.558949,9.145581,4.282397,7.346424,9.420602,4.212396,41.889096,7.793161,,,,,,,34.450260,8.612668,39.425408,,
9879,39.565400,9.145585,4.282428,7.346852,9.420765,4.212472,41.898449,7.793931,,,,,,,34.455755,8.612665,39.431964,,
9880,39.571851,9.145590,4.28246,7.34728,9.420929,4.212549,41.907807,7.794701,,,,,,,34.461251,8.612663,39.438521,,
9881,39.578302,9.145595,4.282491,7.347707,9.421094,4.212625,41.917171,7.795472,,,,,,,34.466749,8.612660,39.445077,,
9882,39.584753,9.145600,4.282523,7.348135,9.421258,4.212702,41.92654,7.796242,,,,,,,34.472248,8.612658,39.451635,,
9883,39.591204,9.145604,4.282554,7.348563,9.421423,4.212778,41.935916,7.797013,,,,,,,34.477750,8.612655,39.458193,,
9884,39.597655,9.145609,4.282586,7.348991,9.421588,4.212854,41.945297,7.797783,,,,,,,34.483253,8.612653,39.464751,,
9885,39.604106,9.145614,4.282617,7.349419,9.421753,4.212931,41.954683,7.798553,,,,,,,34.488757,8.612651,39.471310,,
9886,39.610556,9.145619,4.282649,7.349847,9.421918,4.213007,41.964076,7.799324,,,,,,,34.494261,8.612648,39.477869,,
9887,39.617007,9.145624,4.28268,7.350275,9.422084,4.213083,41.973474,7.800094,,,,,,,34.499766,8.612646,39.484428,,
9888,39.623458,9.145628,4.282712,7.350703,9.42225,4.213159,41.982878,7.800865,,,,,,,34.505271,8.612643,39.490988,,
9889,39.629909,9.145633,4.282743,7.35113,9.422416,4.213235,41.992288,7.801635,,,,,,,34.510775,8.612641,39.497549,,
9890,39.636360,9.145638,4.282775,7.351558,9.422583,4.213312,42.001703,7.802405,,,,,,,34.516281,8.612638,39.504109,,
9891,39.642811,9.145643,4.282806,7.351986,9.42275,4.213388,42.011125,7.803176,,,,,,,34.521786,8.612636,39.510671,,
9892,39.649262,9.145647,4.282838,7.352414,9.422917,4.213464,42.020552,7.803946,,,,,,,34.527293,8.612633,39.517232,,
9893,39.655713,9.145652,4.28287,7.352842,9.423084,4.21354,42.029984,7.804717,,,,,,,34.532799,8.612631,39.523795,,
9894,39.662164,9.145657,4.282901,7.35327,9.423252,4.213616,42.039423,7.805487,,,,,,,34.538307,8.612628,39.530357,,
9895,39.668614,9.145662,4.282933,7.353698,9.42342,4.213692,42.048867,7.806258,,,,,,,34.543815,8.612626,39.536920,,
9896,39.675065,9.145667,4.282964,7.354125,9.423588,4.213767,42.058317,7.807028,,,,,,,34.549324,8.612624,39.543484,,
9897,39.681516,9.145671,4.282996,7.354553,9.423756,4.213843,42.067772,7.807798,,,,,,,34.554833,8.612621,39.550048,,
9898,39.687967,9.145676,4.283027,7.354981,9.423925,4.213919,42.077233,7.808569,,,,,,,34.560344,8.612619,39.556612,,
9899,39.694418,9.145681,4.283059,7.355409,9.424094,4.213995,42.0867,7.809339,,,,,,,34.565855,8.612616,39.563177,,
9900,39.700869,9.145686,4.28309,7.355837,9.424263,4.214071,42.096173,7.81011,,,,,,,34.571368,8.612614,39.569742,,
9901,39.707320,9.145690,4.283122,7.356265,9.424432,4.214147,42.105652,7.81088,,,,,,,34.576882,8.612611,39.576307,,
9902,39.713771,9.145695,4.283153,7.356693,9.424602,4.214222,42.115136,7.811651,,,,,,,34.582397,8.612609,39.582873,,
9903,39.720222,9.145700,4.283185,7.357121,9.424772,4.214298,42.124625,7.812421,,,,,,,34.587913,8.612606,39.589440,,
9904,39.726672,9.145705,4.283216,7.357548,9.424942,4.214374,42.134121,7.813191,,,,,,,34.593430,8.612604,39.596007,,
9905,39.733123,9.145710,4.283248,7.357976,9.425112,4.214449,42.143622,7.813962,,,,,,,34.598949,8.612602,39.602574,,
9906,39.739574,9.145714,4.283279,7.358404,9.425283,4.214525,42.153129,7.814732,,,,,,,34.604469,8.612599,39.609141,,
9907,39.746025,9.145719,4.283311,7.358832,9.425454,4.2146,42.162642,7.815503,,,,,,,34.609991,8.612597,39.615710,,
9908,39.752476,9.145724,4.283343,7.35926,9.425625,4.214676,42.17216,7.816273,,,,,,,34.615515,8.612594,39.622278,,
9909,39.758927,9.145729,4.283374,7.359688,9.425797,4.214751,42.181684,7.817044,,,,,,,34.621040,8.612592,39.628847,,
9910,39.765378,9.145733,4.283406,7.360116,9.425968,4.214827,42.191214,7.817814,,,,,,,34.626567,8.612589,39.635416,,
9911,39.771829,9.145738,4.283437,7.360543,9.42614,4.214902,42.200749,7.818585,,,,,,,34.632096,8.612587,39.641986,,
9912,39.778280,9.145743,4.283469,7.360971,9.426312,4.214978,42.21029,7.819355,,,,,,,34.637626,8.612584,39.648556,,
9913,39.784730,9.145748,4.2835,7.361399,9.426485,4.215053,42.219837,7.820125,,,,,,,34.643158,8.612582,39.655127,,
9914,39.791181,9.145753,4.283532,7.361827,9.426658,4.215128,42.22939,7.820896,,,,,,,34.648689,8.612579,39.661698,,
9915,39.797632,9.145757,4.283563,7.362255,9.426831,4.215204,42.238948,7.821666,,,,,,,34.654221,8.612577,39.668269,,
9916,39.804083,9.145762,4.283595,7.362683,9.427004,4.215279,42.248512,7.822437,,,,,,,34.659753,8.612575,39.674841,,
9917,39.810534,9.145767,4.283626,7.363111,9.427177,4.215354,42.258081,7.823207,,,,,,,34.665285,8.612572,39.681413,,
9918,39.816985,9.145772,4.283658,7.363539,9.427351,4.215429,42.267657,7.823978,,,,,,,34.670818,8.612570,39.687986,,
9919,39.823436,9.145776,4.283689,7.363966,9.427525,4.215504,42.277238,7.824748,,,,,,,34.676351,8.612567,39.694559,,
9920,39.829887,9.145781,4.283721,7.364394,9.427699,4.215579,42.286824,7.825519,,,,,,,34.681885,8.612565,39.701132,,
9921,39.836338,9.145786,4.283753,7.364822,9.427874,4.215655,42.296416,7.826289,,,,,,,34.687419,8.612562,39.707706,,
9922,39.842788,9.145791,4.283784,7.36525,9.428048,4.21573,42.306014,7.82706,,,,,,,34.692954,8.612560,39.714280,,
9923,39.849239,9.145796,4.283816,7.365678,9.428223,4.215805,42.315618,7.82783,,,,,,,34.698489,8.612557,39.720855,,
9924,39.855690,9.145800,4.283847,7.366106,9.428399,4.21588,42.325227,7.828601,,,,,,,34.704025,8.612555,39.727430,,
9925,39.862141,9.145805,4.283879,7.366534,9.428574,4.215955,42.334842,7.829371,,,,,,,34.709562,8.612553,39.734005,,
9926,39.868592,9.145810,4.28391,7.366961,9.42875,4.216029,42.344463,7.830142,,,,,,,34.715100,8.612550,39.740581,,
9927,39.875043,9.145815,4.283942,7.367389,9.428926,4.216104,42.354089,7.830912,,,,,,,34.720639,8.612548,39.747157,,
9928,39.881494,9.145819,4.283973,7.367817,9.429102,4.216179,42.363721,7.831682,,,,,,,34.726179,8.612545,39.753734,,
