Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7526,28.158402,9.366357,4.520833,6.775325,9.662449,4.491399,29.592512,7.321426,,,,,,,24.998630,8.797865,28.219246,,
7527,28.163089,9.366352,4.520769,6.775784,9.662783,4.491297,29.599883,7.321693,,,,,,,25.002418,8.797857,28.224144,,
7528,28.167777,9.366346,4.520705,6.776242,9.663118,4.491194,29.607257,7.32196,,,,,,,25.006206,8.797849,28.229043,,
7529,28.172465,9.366341,4.520641,6.776701,9.663453,4.491092,29.614636,7.322227,,,,,,,25.009996,8.797840,28.233942,,
7530,28.177153,9.366335,4.520577,6.77716,9.663789,4.490989,29.622019,7.322494,,,,,,,25.013788,8.797832,28.238840,,
7531,28.181840,9.366330,4.520513,6.777618,9.664125,4.490887,29.629407,7.322761,,,,,,,25.017580,8.797824,28.243739,,
7532,28.186528,9.366324,4.520449,6.778077,9.664461,4.490784,29.636799,7.323028,,,,,,,25.021374,8.797816,28.248638,,
7533,28.191216,9.366319,4.520385,6.778536,9.664797,4.490682,29.644196,7.323295,,,,,,,25.025168,8.797808,28.253537,,
7534,28.195904,9.366313,4.520321,6.778995,9.665134,4.49058,29.651597,7.323562,,,,,,,25.028963,8.797799,28.258436,,
7535,28.200591,9.366308,4.520256,6.779453,9.665471,4.490477,29.659002,7.323829,,,,,,,25.032758,8.797791,28.263335,,
7536,28.205279,9.366302,4.520192,6.779912,9.665808,4.490375,29.666412,7.324096,,,,,,,25.036552,8.797783,28.268233,,
7537,28.209967,9.366297,4.520128,6.780371,9.666146,4.490272,29.673826,7.324363,,,,,,,25.040348,8.797775,28.273132,,
7538,28.214654,9.366291,4.520064,6.780829,9.666483,4.49017,29.681244,7.32463,,,,,,,25.044143,8.797767,28.278031,,
7539,28.219342,9.366286,4.52,6.781288,9.666822,4.490068,29.688667,7.324897,,,,,,,25.047938,8.797758,28.282930,,
7540,28.224030,9.366280,4.519936,6.781747,9.66716,4.489965,29.696095,7.325164,,,,,,,25.051734,8.797750,28.287829,,
7541,28.228718,9.366275,4.519872,6.782206,9.667499,4.489863,29.703526,7.325431,,,,,,,25.055531,8.797742,28.292728,,
7542,28.233405,9.366269,4.519808,6.782664,9.667838,4.48976,29.710963,7.325698,,,,,,,25.059327,8.797734,28.297627,,
7543,28.238093,9.366264,4.519744,6.783123,9.668177,4.489658,29.718403,7.325965,,,,,,,25.063125,8.797726,28.302526,,
7544,28.242781,9.366258,4.519679,6.783582,9.668517,4.489556,29.725848,7.326232,,,,,,,25.066923,8.797718,28.307426,,
7545,28.247469,9.366253,4.519615,6.78404,9.668857,4.489453,29.733297,7.326499,,,,,,,25.070721,8.797709,28.312325,,
7546,28.252156,9.366247,4.519551,6.784499,9.669197,4.489351,29.740751,7.326766,,,,,,,25.074520,8.797701,28.317224,,
7547,28.256844,9.366242,4.519487,6.784958,9.669537,4.489249,29.748209,7.327033,,,,,,,25.078320,8.797693,28.322123,,
7548,28.261532,9.366236,4.519423,6.785417,9.669878,4.489146,29.755672,7.3273,,,,,,,25.082121,8.797685,28.327023,,
7549,28.266220,9.366231,4.519359,6.785875,9.670219,4.489044,29.763139,7.327567,,,,,,,25.085922,8.797677,28.331922,,
7550,28.270907,9.366225,4.519295,6.786334,9.67056,4.488941,29.77061,7.327834,,,,,,,25.089724,8.797669,28.336821,,
7551,28.275595,9.366220,4.519231,6.786793,9.670902,4.488839,29.778085,7.328101,,,,,,,25.093527,8.797661,28.341721,,
7552,28.280283,9.366214,4.519167,6.787251,9.671244,4.488737,29.785565,7.328368,,,,,,,25.097332,8.797652,28.346620,,
7553,28.284971,9.366209,4.519103,6.78771,9.671586,4.488634,29.79305,7.328635,,,,,,,25.101137,8.797644,28.351520,,
7554,28.289658,9.366203,4.519038,6.788169,9.671929,4.488532,29.800539,7.328902,,,,,,,25.104943,8.797636,28.356419,,
7555,28.294346,9.366198,4.518974,6.788628,9.672271,4.48843,29.808032,7.329169,,,,,,,25.108750,8.797628,28.361319,,
7556,28.299034,9.366192,4.51891,6.789086,9.672614,4.488327,29.815529,7.329436,,,,,,,25.112559,8.797620,28.366219,,
7557,28.303722,9.366187,4.518846,6.789545,9.672958,4.488225,29.823031,7.329703,,,,,,,25.116369,8.797612,28.371119,,
7558,28.308409,9.366181,4.518782,6.790004,9.673301,4.488123,29.830537,7.32997,,,,,,,25.120180,8.797604,28.376018,,
7559,28.313097,9.366176,4.518718,6.790462,9.673645,4.488021,29.838048,7.330237,,,,,,,25.123992,8.797596,28.380918,,
7560,28.317785,9.366170,4.518654,6.790921,9.673989,4.487918,29.845563,7.330504,,,,,,,25.127806,8.797588,28.385818,,
7561,28.322473,9.366165,4.51859,6.79138,9.674334,4.487816,29.853082,7.330771,,,,,,,25.131620,8.797580,28.390718,,
7562,28.327160,9.366159,4.518526,6.791839,9.674678,4.487714,29.860606,7.331038,,,,,,,25.135435,8.797571,28.395618,,
7563,28.331848,9.366154,4.518462,6.792297,9.675023,4.487611,29.868134,7.331305,,,,,,,25.139249,8.797563,28.400518,,
7564,28.336536,9.366148,4.518397,6.792756,9.675369,4.487509,29.875666,7.331572,,,,,,,25.143064,8.797555,28.405418,,
7565,28.341224,9.366143,4.518333,6.793215,9.675714,4.487407,29.883203,7.331839,,,,,,,25.146879,8.797547,28.410319,,
7566,28.345911,9.366137,4.518269,6.793673,9.67606,4.487305,29.890744,7.332106,,,,,,,25.150694,8.797539,28.415219,,
7567,28.350599,9.366132,4.518205,6.794132,9.676406,4.487202,29.898289,7.332373,,,,,,,25.154509,8.797531,28.420119,,
7568,28.355287,9.366126,4.518141,6.794591,9.676752,4.4871,29.905839,7.33264,,,,,,,25.158325,8.797523,28.425020,,
7569,28.359975,9.366121,4.518077,6.79505,9.677099,4.486998,29.913393,7.332907,,,,,,,25.162141,8.797515,28.429920,,
7570,28.364662,9.366115,4.518013,6.795508,9.677446,4.486895,29.920952,7.333174,,,,,,,25.165958,8.797507,28.434821,,
7571,28.369350,9.366110,4.517949,6.795967,9.677793,4.486793,29.928515,7.333441,,,,,,,25.169775,8.797499,28.439722,,
7572,28.374038,9.366104,4.517885,6.796426,9.678141,4.486691,29.936082,7.333708,,,,,,,25.173593,8.797491,28.444623,,
7573,28.378726,9.366099,4.517821,6.796884,9.678488,4.486589,29.943653,7.333975,,,,,,,25.177411,8.797483,28.449523,,
7574,28.383413,9.366093,4.517756,6.797343,9.678836,4.486486,29.951229,7.334242,,,,,,,25.181230,8.797475,28.454424,,
7575,28.388101,9.366088,4.517692,6.797802,9.679184,4.486384,29.958809,7.334509,,,,,,,25.185050,8.797467,28.459325,,
7576,28.392789,9.366082,4.517628,6.798261,9.679533,4.486282,29.966394,7.334776,,,,,,,25.188870,8.797459,28.464226,,
7577,28.397477,9.366077,4.517564,6.798719,9.679882,4.48618,29.973983,7.335042,,,,,,,25.192692,8.797451,28.469128,,
7578,28.402164,9.366071,4.5175,6.799178,9.680231,4.486078,29.981576,7.335309,,,,,,,25.196514,8.797442,28.474029,,
7579,28.406852,9.366066,4.517436,6.799637,9.68058,4.485975,29.989174,7.335576,,,,,,,25.200337,8.797434,28.478930,,
7580,28.411540,9.366060,4.517372,6.800095,9.68093,4.485873,29.996775,7.335843,,,,,,,25.204161,8.797426,28.483832,,
7581,28.416228,9.366055,4.517308,6.800554,9.681279,4.485771,30.004382,7.33611,,,,,,,25.207986,8.797418,28.488733,,
7582,28.420915,9.366049,4.517244,6.801013,9.68163,4.485669,30.011992,7.336377,,,,,,,25.211812,8.797410,28.493635,,
7583,28.425603,9.366044,4.517179,6.801472,9.68198,4.485567,30.019607,7.336644,,,,,,,25.215640,8.797402,28.498536,,
7584,28.430291,9.366038,4.517115,6.80193,9.682331,4.485464,30.027226,7.336911,,,,,,,25.219468,8.797394,28.503438,,
7585,28.434979,9.366033,4.517051,6.802389,9.682681,4.485362,30.03485,7.337178,,,,,,,25.223298,8.797386,28.508340,,
7586,28.439666,9.366027,4.516987,6.802848,9.683033,4.48526,30.042477,7.337445,,,,,,,25.227129,8.797378,28.513242,,
7587,28.444354,9.366022,4.516923,6.803307,9.683384,4.485158,30.05011,7.337712,,,,,,,25.230961,8.797370,28.518144,,
7588,28.449042,9.366016,4.516859,6.803765,9.683736,4.485056,30.057746,7.337979,,,,,,,25.234795,8.797362,28.523046,,
7589,28.453730,9.366011,4.516795,6.804224,9.684088,4.484953,30.065387,7.338246,,,,,,,25.238629,8.797354,28.527949,,
7590,28.458417,9.366005,4.516731,6.804683,9.68444,4.484851,30.073032,7.338513,,,,,,,25.242463,8.797346,28.532851,,
7591,28.463105,9.366000,4.516667,6.805141,9.684792,4.484749,30.080681,7.33878,,,,,,,25.246298,8.797338,28.537754,,
7592,28.467793,9.365995,4.516603,6.8056,9.685145,4.484647,30.088335,7.339047,,,,,,,25.250133,8.797330,28.542656,,
7593,28.472481,9.365989,4.516538,6.806059,9.685498,4.484545,30.095993,7.339314,,,,,,,25.253967,8.797322,28.547559,,
7594,28.477168,9.365984,4.516474,6.806518,9.685851,4.484443,30.103655,7.339581,,,,,,,25.257803,8.797314,28.552462,,
7595,28.481856,9.365978,4.51641,6.806976,9.686205,4.484341,30.111322,7.339848,,,,,,,25.261638,8.797306,28.557365,,
7596,28.486544,9.365973,4.516346,6.807435,9.686558,4.484238,30.118992,7.340115,,,,,,,25.265474,8.797298,28.562268,,
7597,28.491232,9.365967,4.516282,6.807894,9.686912,4.484136,30.126668,7.340382,,,,,,,25.269310,8.797291,28.567171,,
7598,28.495919,9.365962,4.516218,6.808352,9.687267,4.484034,30.134347,7.340649,,,,,,,25.273147,8.797283,28.572074,,
7599,28.500607,9.365956,4.516154,6.808811,9.687621,4.483932,30.142031,7.340916,,,,,,,25.276984,8.797275,28.576978,,
7600,28.505295,9.365951,4.51609,6.80927,9.687976,4.48383,30.149719,7.341183,,,,,,,25.280822,8.797267,28.581881,,
7601,28.509983,9.365945,4.516026,6.809729,9.688331,4.483728,30.157411,7.34145,,,,,,,25.284660,8.797259,28.586785,,
7602,28.514670,9.365940,4.515962,6.810187,9.688686,4.483626,30.165108,7.341717,,,,,,,25.288499,8.797251,28.591688,,
7603,28.519358,9.365934,4.515897,6.810646,9.689042,4.483524,30.172809,7.341984,,,,,,,25.292339,8.797243,28.596592,,
7604,28.524046,9.365929,4.515833,6.811105,9.689397,4.483421,30.180514,7.342251,,,,,,,25.296179,8.797235,28.601496,,
7605,28.528733,9.365923,4.515769,6.811563,9.689753,4.483319,30.188224,7.342518,,,,,,,25.300020,8.797227,28.606400,,
7606,28.533421,9.365918,4.515705,6.812022,9.69011,4.483217,30.195937,7.342785,,,,,,,25.303863,8.797219,28.611305,,
7607,28.538109,9.365912,4.515641,6.812481,9.690466,4.483115,30.203656,7.343052,,,,,,,25.307706,8.797211,28.616209,,
7608,28.542797,9.365907,4.515577,6.81294,9.690823,4.483013,30.211378,7.343319,,,,,,,25.311550,8.797203,28.621114,,
7609,28.547484,9.365901,4.515513,6.813398,9.69118,4.482911,30.219105,7.343586,,,,,,,25.315395,8.797195,28.626018,,
7610,28.552172,9.365896,4.515449,6.813857,9.691537,4.482809,30.226835,7.343853,,,,,,,25.319241,8.797187,28.630923,,
7611,28.556860,9.365890,4.515385,6.814316,9.691895,4.482707,30.234571,7.34412,,,,,,,25.323088,8.797179,28.635828,,
7612,28.561548,9.365885,4.515321,6.814774,9.692252,4.482605,30.24231,7.344387,,,,,,,25.326937,8.797171,28.640733,,
7613,28.566235,9.365879,4.515256,6.815233,9.69261,4.482503,30.250054,7.344654,,,,,,,25.330787,8.797164,28.645638,,
7614,28.570923,9.365874,4.515192,6.815692,9.692969,4.482401,30.257802,7.344921,,,,,,,25.334638,8.797156,28.650543,,
7615,28.575611,9.365868,4.515128,6.816151,9.693327,4.482299,30.265554,7.345188,,,,,,,25.338490,8.797148,28.655449,,
7616,28.580299,9.365863,4.515064,6.816609,9.693686,4.482197,30.273311,7.345455,,,,,,,25.342344,8.797140,28.660354,,
7617,28.584986,9.365857,4.515,6.817068,9.694045,4.482095,30.281072,7.345722,,,,,,,25.346198,8.797132,28.665260,,
7618,28.589674,9.365852,4.514936,6.817527,9.694404,4.481993,30.288837,7.345989,,,,,,,25.350053,8.797124,28.670166,,
7619,28.594362,9.365846,4.514872,6.817985,9.694763,4.48189,30.296606,7.346256,,,,,,,25.353907,8.797116,28.675072,,
7620,28.599050,9.365841,4.514808,6.818444,9.695123,4.481788,30.30438,7.346523,,,,,,,25.357762,8.797108,28.679978,,
7621,28.603737,9.365835,4.514744,6.818903,9.695483,4.481686,30.312157,7.34679,,,,,,,25.361617,8.797100,28.684884,,
7622,28.608425,9.365830,4.514679,6.819362,9.695843,4.481584,30.31994,7.347057,,,,,,,25.365472,8.797092,28.689791,,
7623,28.613113,9.365824,4.514615,6.81982,9.696204,4.481482,30.327726,7.347324,,,,,,,25.369328,8.797085,28.694697,,
7624,28.617801,9.365819,4.514551,6.820279,9.696564,4.48138,30.335517,7.347591,,,,,,,25.373184,8.797077,28.699604,,
7625,28.622488,9.365813,4.514487,6.820738,9.696925,4.481278,30.343312,7.347858,,,,,,,25.377040,8.797069,28.704511,,
7626,28.627176,9.365808,4.514423,6.821196,9.697286,4.481176,30.351111,7.348125,,,,,,,25.380897,8.797061,28.709418,,
7627,28.631864,9.365802,4.514359,6.821655,9.697647,4.481074,30.358914,7.348391,,,,,,,25.384754,8.797053,28.714325,,
7628,28.636552,9.365797,4.514295,6.822114,9.698009,4.480972,30.366722,7.348658,,,,,,,25.388612,8.797045,28.719233,,
7629,28.641239,9.365791,4.514231,6.822573,9.698371,4.48087,30.374534,7.348925,,,,,,,25.392470,8.797037,28.724140,,
7630,28.645927,9.365786,4.514167,6.823031,9.698733,4.480768,30.38235,7.349192,,,,,,,25.396329,8.797030,28.729048,,
7631,28.650615,9.365780,4.514103,6.82349,9.699095,4.480666,30.39017,7.349459,,,,,,,25.400189,8.797022,28.733956,,
7632,28.655303,9.365775,4.514038,6.823949,9.699458,4.480565,30.397995,7.349726,,,,,,,25.404050,8.797014,28.738864,,
7633,28.659990,9.365769,4.513974,6.824407,9.69982,4.480463,30.405824,7.349993,,,,,,,25.407911,8.797006,28.743772,,
7634,28.664678,9.365764,4.51391,6.824866,9.700183,4.480361,30.413657,7.35026,,,,,,,25.411773,8.796998,28.748680,,
7635,28.669366,9.365758,4.513846,6.825325,9.700547,4.480259,30.421494,7.350527,,,,,,,25.415637,8.796990,28.753589,,
7636,28.674054,9.365753,4.513782,6.825784,9.70091,4.480157,30.429335,7.350794,,,,,,,25.419501,8.796983,28.758498,,
7637,28.678741,9.365747,4.513718,6.826242,9.701274,4.480055,30.437181,7.351061,,,,,,,25.423366,8.796975,28.763407,,
7638,28.683429,9.365742,4.513654,6.826701,9.701638,4.479953,30.445031,7.351328,,,,,,,25.427232,8.796967,28.768316,,
7639,28.688117,9.365736,4.51359,6.82716,9.702002,4.479851,30.452886,7.351595,,,,,,,25.431100,8.796959,28.773225,,
7640,28.692805,9.365731,4.513526,6.827618,9.702366,4.479749,30.460744,7.351862,,,,,,,25.434968,8.796951,28.778134,,
7641,28.697492,9.365725,4.513462,6.828077,9.702663,4.479647,30.468127,7.352129,,,,,,,25.438838,8.796943,28.783044,,
7642,28.702180,9.365720,4.513397,6.828536,9.702961,4.479545,30.475514,7.352396,,,,,,,25.442710,8.796936,28.787953,,
7643,28.706868,9.365714,4.513333,6.828995,9.703258,4.479443,30.482906,7.352663,,,,,,,25.446582,8.796928,28.792863,,
7644,28.711556,9.365709,4.513269,6.829453,9.703557,4.479341,30.490303,7.35293,,,,,,,25.450456,8.796920,28.797773,,
7645,28.716243,9.365703,4.513205,6.829912,9.703855,4.479239,30.497704,7.353197,,,,,,,25.454331,8.796912,28.802684,,
7646,28.720931,9.365698,4.513141,6.830371,9.704154,4.479137,30.505111,7.353464,,,,,,,25.458205,8.796904,28.807594,,
7647,28.725619,9.365692,4.513077,6.830829,9.704453,4.479036,30.512521,7.353731,,,,,,,25.462080,8.796897,28.812505,,
7648,28.730307,9.365687,4.513013,6.831288,9.704753,4.478934,30.519937,7.353998,,,,,,,25.465955,8.796889,28.817416,,
7649,28.734994,9.365681,4.512949,6.831747,9.705053,4.478832,30.527358,7.354265,,,,,,,25.469830,8.796881,28.822327,,
7650,28.739682,9.365676,4.512885,6.832206,9.705353,4.47873,30.534783,7.354532,,,,,,,25.473706,8.796873,28.827238,,
7651,28.744370,9.365670,4.512821,6.832664,9.705653,4.478628,30.542213,7.354799,,,,,,,25.477581,8.796865,28.832149,,
7652,28.749058,9.365665,4.512756,6.833123,9.705954,4.478526,30.549647,7.355066,,,,,,,25.481457,8.796858,28.837061,,
7653,28.753745,9.365659,4.512692,6.833582,9.706255,4.478424,30.557087,7.355333,,,,,,,25.485334,8.796850,28.841973,,
7654,28.758433,9.365654,4.512628,6.83404,9.706557,4.478322,30.564531,7.3556,,,,,,,25.489211,8.796842,28.846885,,
7655,28.763121,9.365648,4.512564,6.834499,9.706859,4.47822,30.571979,7.355867,,,,,,,25.493088,8.796834,28.851797,,
7656,28.767809,9.365643,4.5125,6.834958,9.707161,4.478119,30.579433,7.356134,,,,,,,25.496966,8.796827,28.856709,,
7657,28.772496,9.365637,4.512436,6.835417,9.707463,4.478017,30.586891,7.356401,,,,,,,25.500845,8.796819,28.861622,,
7658,28.777184,9.365632,4.512372,6.835875,9.707766,4.477915,30.594354,7.356668,,,,,,,25.504724,8.796811,28.866535,,
7659,28.781872,9.365626,4.512308,6.836334,9.70807,4.477813,30.601822,7.356935,,,,,,,25.508604,8.796803,28.871448,,
7660,28.786560,9.365621,4.512244,6.836793,9.708373,4.477711,30.609294,7.357202,,,,,,,25.512485,8.796796,28.876361,,
7661,28.791247,9.365615,4.512179,6.837252,9.708677,4.477609,30.616771,7.357469,,,,,,,25.516367,8.796788,28.881274,,
7662,28.795935,9.365610,4.512115,6.83771,9.708981,4.477508,30.624253,7.357736,,,,,,,25.520249,8.796780,28.886188,,
7663,28.800623,9.365604,4.512051,6.838169,9.709286,4.477406,30.631739,7.358003,,,,,,,25.524133,8.796772,28.891102,,
7664,28.805311,9.365599,4.511987,6.838628,9.70959,4.477304,30.63923,7.35827,,,,,,,25.528017,8.796765,28.896016,,
7665,28.809998,9.365593,4.511923,6.839086,9.709896,4.477202,30.646726,7.358537,,,,,,,25.531903,8.796757,28.900930,,
7666,28.814686,9.365588,4.511859,6.839545,9.710201,4.4771,30.654226,7.358804,,,,,,,25.535789,8.796749,28.905844,,
7667,28.819374,9.365582,4.511795,6.840004,9.710507,4.476998,30.661732,7.359071,,,,,,,25.539677,8.796741,28.910759,,
7668,28.824061,9.365577,4.511731,6.840463,9.710813,4.476897,30.669241,7.359338,,,,,,,25.543566,8.796734,28.915674,,
7669,28.828749,9.365571,4.511667,6.840921,9.71112,4.476795,30.676756,7.359605,,,,,,,25.547456,8.796726,28.920589,,
7670,28.833437,9.365566,4.511603,6.84138,9.711426,4.476693,30.684275,7.359872,,,,,,,25.551347,8.796718,28.925504,,
7671,28.838125,9.365560,4.511538,6.841839,9.711734,4.476591,30.691799,7.360139,,,,,,,25.555240,8.796711,28.930420,,
7672,28.842812,9.365555,4.511474,6.842297,9.712041,4.476489,30.699328,7.360406,,,,,,,25.559134,8.796703,28.935335,,
7673,28.847500,9.365549,4.51141,6.842756,9.712349,4.476388,30.706861,7.360673,,,,,,,25.563029,8.796695,28.940251,,
7674,28.852188,9.365544,4.511346,6.843215,9.712657,4.476286,30.714399,7.36094,,,,,,,25.566924,8.796687,28.945167,,
7675,28.856876,9.365538,4.511282,6.843674,9.712965,4.476184,30.721942,7.361207,,,,,,,25.570819,8.796680,28.950084,,
7676,28.861563,9.365533,4.511218,6.844132,9.713274,4.476082,30.729489,7.361474,,,,,,,25.574715,8.796672,28.955000,,
7677,28.866251,9.365527,4.511154,6.844591,9.713583,4.475981,30.737041,7.361741,,,,,,,25.578610,8.796664,28.959917,,
7678,28.870939,9.365522,4.51109,6.84505,9.713892,4.475879,30.744598,7.362007,,,,,,,25.582506,8.796657,28.964834,,
7679,28.875627,9.365516,4.511026,6.845508,9.714202,4.475777,30.752159,7.362274,,,,,,,25.586402,8.796649,28.969752,,
7680,28.880314,9.365511,4.510962,6.845967,9.714512,4.475675,30.759725,7.362541,,,,,,,25.590298,8.796641,28.974669,,
7681,28.885002,9.365505,4.510897,6.846426,9.714822,4.475574,30.767296,7.362808,,,,,,,25.594195,8.796634,28.979587,,
7682,28.889690,9.365500,4.510833,6.846885,9.715133,4.475472,30.774871,7.363075,,,,,,,25.598092,8.796626,28.984505,,
7683,28.894378,9.365495,4.510769,6.847343,9.715444,4.47537,30.782451,7.363342,,,,,,,25.601990,8.796618,28.989423,,
7684,28.899065,9.365489,4.510705,6.847802,9.715755,4.475268,30.790036,7.363609,,,,,,,25.605888,8.796611,28.994342,,
7685,28.903753,9.365484,4.510641,6.848261,9.716067,4.475167,30.797625,7.363876,,,,,,,25.609787,8.796603,28.999261,,
7686,28.908441,9.365478,4.510577,6.848719,9.716379,4.475065,30.805219,7.364143,,,,,,,25.613687,8.796595,29.004180,,
7687,28.913129,9.365473,4.510513,6.849178,9.716691,4.474963,30.812818,7.36441,,,,,,,25.617587,8.796588,29.009099,,
7688,28.917816,9.365467,4.510449,6.849637,9.717003,4.474862,30.820421,7.364677,,,,,,,25.621488,8.796580,29.014018,,
7689,28.922504,9.365462,4.510385,6.850096,9.717316,4.47476,30.828029,7.364944,,,,,,,25.625390,8.796572,29.018938,,
7690,28.927192,9.365456,4.510321,6.850554,9.717629,4.474658,30.835642,7.365211,,,,,,,25.629293,8.796565,29.023858,,
7691,28.931880,9.365451,4.510256,6.851013,9.717943,4.474556,30.843259,7.365478,,,,,,,25.633197,8.796557,29.028778,,
7692,28.936567,9.365445,4.510192,6.851472,9.718257,4.474455,30.850881,7.365745,,,,,,,25.637102,8.796549,29.033699,,
7693,28.941255,9.365440,4.510128,6.85193,9.718571,4.474353,30.858508,7.366012,,,,,,,25.641007,8.796542,29.038619,,
7694,28.945943,9.365434,4.510064,6.852389,9.718885,4.474251,30.866139,7.366279,,,,,,,25.644914,8.796534,29.043540,,
7695,28.950631,9.365429,4.51,6.852848,9.7192,4.47415,30.873775,7.366546,,,,,,,25.648822,8.796527,29.048461,,
7696,28.955318,9.365423,4.509936,6.853307,9.719515,4.474048,30.881415,7.366813,,,,,,,25.652732,8.796519,29.053383,,
7697,28.960006,9.365418,4.509872,6.853765,9.71983,4.473946,30.88906,7.36708,,,,,,,25.656642,8.796511,29.058305,,
7698,28.964694,9.365412,4.509808,6.854224,9.720146,4.473845,30.89671,7.367347,,,,,,,25.660554,8.796504,29.063227,,
7699,28.969382,9.365407,4.509744,6.854683,9.720461,4.473743,30.904365,7.367614,,,,,,,25.664467,8.796496,29.068149,,
7700,28.974069,9.365401,4.509679,6.855141,9.720778,4.473641,30.912024,7.367881,,,,,,,25.668382,8.796488,29.073071,,
7701,28.978757,9.365396,4.509615,6.8556,9.721094,4.47354,30.919687,7.368148,,,,,,,25.672297,8.796481,29.077994,,
7702,28.983445,9.365390,4.509551,6.856059,9.721411,4.473438,30.927356,7.368415,,,,,,,25.676212,8.796473,29.082917,,
7703,28.988133,9.365385,4.509487,6.856518,9.721728,4.473336,30.935028,7.368682,,,,,,,25.680128,8.796466,29.087840,,
7704,28.992820,9.365379,4.509423,6.856976,9.722045,4.473235,30.942706,7.368949,,,,,,,25.684044,8.796458,29.092764,,
7705,28.997508,9.365374,4.509359,6.857435,9.722363,4.473133,30.950388,7.369216,,,,,,,25.687959,8.796450,29.097688,,
7706,29.002196,9.365368,4.509295,6.857894,9.722681,4.473031,30.958075,7.369483,,,,,,,25.691875,8.796443,29.102612,,
7707,29.006884,9.365363,4.509231,6.858352,9.723,4.47293,30.965766,7.36975,,,,,,,25.695792,8.796435,29.107536,,
7708,29.011571,9.365357,4.509167,6.858811,9.723318,4.472828,30.973462,7.370017,,,,,,,25.699709,8.796428,29.112461,,
7709,29.016259,9.365352,4.509103,6.85927,9.723637,4.472727,30.981163,7.370284,,,,,,,25.703626,8.796420,29.117386,,
7710,29.020947,9.365346,4.509038,6.859729,9.723956,4.472625,30.988868,7.370551,,,,,,,25.707543,8.796412,29.122311,,
7711,29.025635,9.365341,4.508974,6.860187,9.724276,4.472523,30.996578,7.370818,,,,,,,25.711462,8.796405,29.127236,,
7712,29.030322,9.365335,4.50891,6.860646,9.724595,4.472422,31.004293,7.371085,,,,,,,25.715380,8.796397,29.132162,,
7713,29.035010,9.365330,4.508846,6.861105,9.724916,4.47232,31.012012,7.371352,,,,,,,25.719300,8.796390,29.137088,,
7714,29.039698,9.365324,4.508782,6.861563,9.725236,4.472219,31.019735,7.371619,,,,,,,25.723220,8.796382,29.142014,,
7715,29.044386,9.365319,4.508718,6.862022,9.725557,4.472117,31.027464,7.371886,,,,,,,25.727141,8.796375,29.146941,,
7716,29.049073,9.365313,4.508654,6.862481,9.725878,4.472015,31.035197,7.372153,,,,,,,25.731062,8.796367,29.151868,,
7717,29.053761,9.365308,4.50859,6.86294,9.726199,4.471914,31.042934,7.37242,,,,,,,25.734985,8.796359,29.156795,,
7718,29.058449,9.365302,4.508526,6.863398,9.72652,4.471812,31.050676,7.372687,,,,,,,25.738908,8.796352,29.161723,,
7719,29.063137,9.365297,4.508462,6.863857,9.726842,4.471711,31.058423,7.372954,,,,,,,25.742832,8.796344,29.166650,,
7720,29.067824,9.365291,4.508397,6.864316,9.727164,4.471609,31.066174,7.373221,,,,,,,25.746757,8.796337,29.171578,,
7721,29.072512,9.365286,4.508333,6.864774,9.727487,4.471508,31.07393,7.373488,,,,,,,25.750684,8.796329,29.176507,,
7722,29.077200,9.365280,4.508269,6.865233,9.72781,4.471406,31.081691,7.373755,,,,,,,25.754611,8.796322,29.181435,,
7723,29.081888,9.365275,4.508205,6.865692,9.728133,4.471304,31.089456,7.374022,,,,,,,25.758540,8.796314,29.186364,,
7724,29.086575,9.365269,4.508141,6.866151,9.728456,4.471203,31.097225,7.374289,,,,,,,25.762469,8.796307,29.191293,,
7725,29.091263,9.365264,4.508077,6.866609,9.728779,4.471101,31.105,7.374556,,,,,,,25.766400,8.796299,29.196223,,
7726,29.095951,9.365258,4.508013,6.867068,9.729103,4.471,31.112779,7.374823,,,,,,,25.770333,8.796292,29.201153,,
7727,29.100639,9.365253,4.507949,6.867527,9.729427,4.470898,31.120562,7.37509,,,,,,,25.774266,8.796284,29.206083,,
7728,29.105326,9.365247,4.507885,6.867986,9.729752,4.470797,31.12835,7.375357,,,,,,,25.778201,8.796277,29.211013,,
7729,29.110014,9.365242,4.507821,6.868444,9.730077,4.470695,31.136143,7.375623,,,,,,,25.782137,8.796269,29.215944,,
7730,29.114702,9.365236,4.507756,6.868903,9.730402,4.470594,31.14394,7.37589,,,,,,,25.786073,8.796261,29.220875,,
7731,29.119390,9.365231,4.507692,6.869362,9.730727,4.470492,31.151742,7.376157,,,,,,,25.790009,8.796254,29.225806,,
7732,29.124077,9.365225,4.507628,6.86982,9.731052,4.470391,31.159548,7.376424,,,,,,,25.793945,8.796246,29.230738,,
7733,29.128765,9.365220,4.507564,6.870279,9.731378,4.470289,31.167359,7.376691,,,,,,,25.797882,8.796239,29.235670,,
