TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/04,MC,BONOS,290830,6.035299,6.035299,0.000000,2065,6.911827,6.036923,6.036923,0.000000,2064,6.913155,2730,0.000000,VAL025012,,3.461915,23.969706,11.452336,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,291129,5.889179,5.889179,0.000000,2156,6.864080,5.890675,5.890675,0.000000,2155,6.865389,8554,0.000000,VAL025012,,3.526964,24.878948,11.655410,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300228,5.754958,5.754958,0.000000,2247,6.801135,5.756415,5.756415,0.000000,2246,6.802420,2912,0.000000,VAL025012,,3.592053,25.805693,11.817870,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300530,5.624120,5.624120,0.000000,2338,6.737881,5.625540,5.625540,0.000000,2337,6.739143,8736,0.000000,VAL025012,,3.652554,26.682300,11.980329,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,300829,5.496617,5.496617,0.000000,2429,6.674425,5.498000,5.498000,0.000000,2428,6.675663,3094,0.000000,VAL025012,,3.708689,27.508756,12.142788,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,301128,5.372395,5.372395,0.000000,2520,6.610865,5.373742,5.373742,0.000000,2519,6.612079,8918,0.000000,VAL025012,,3.760676,28.285370,12.305248,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310227,5.251397,5.251397,0.000000,2611,6.547288,5.252710,5.252710,0.000000,2610,6.548479,3276,0.000000,VAL025012,,3.808722,29.012725,12.467707,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310529,5.133565,5.133565,0.000000,2702,6.483778,5.134843,5.134843,0.000000,2701,6.484945,9100,0.000000,VAL025012,,3.853025,29.691610,12.630166,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,310828,5.018481,5.018481,0.000000,2793,6.420862,5.019730,5.019730,0.000000,2792,6.422008,3458,0.000000,VAL025012,,3.893505,30.318759,12.794434,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,311127,4.906381,4.906381,0.000000,2884,6.358193,4.907596,4.907596,0.000000,2883,6.359317,9282,0.000000,VAL025012,,3.930556,30.898539,12.959030,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320226,4.797294,4.797294,0.000000,2975,6.295711,4.798477,4.798477,0.000000,2974,6.296812,3640,0.000000,VAL025012,,3.964431,31.433425,13.123462,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320527,4.691123,4.691123,0.000000,3066,6.233515,4.692275,4.692275,0.000000,3065,6.234594,9464,0.000000,VAL025012,,3.995274,31.924422,13.287893,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,320826,4.587800,4.587800,0.000000,3157,6.171657,4.588920,4.588920,0.000000,3156,6.172715,3822,0.000000,VAL025012,,4.023245,32.373004,13.452325,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,321125,4.487255,4.487255,0.000000,3248,6.110186,4.488345,4.488345,0.000000,3247,6.111223,9646,0.000000,VAL025012,,4.048501,32.780717,13.616757,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330224,4.389420,4.389420,0.000000,3339,6.049143,4.390481,4.390481,0.000000,3338,6.050159,4004,0.000000,VAL025012,,4.071187,33.149130,13.781189,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330526,4.294227,4.294227,0.000000,3430,5.988566,4.295259,4.295259,0.000000,3429,5.989563,9828,0.000000,VAL025012,,4.091444,33.479831,13.945621,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,330825,4.197671,4.197671,0.000000,3521,5.932515,4.198726,4.198726,0.000000,3520,5.933492,4186,0.000000,VAL025012,,4.105556,33.711176,14.132871,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,331124,4.103066,4.103066,0.000000,3612,5.877343,4.104088,4.104088,0.000000,3611,5.878302,10010,0.000000,VAL025012,,4.116743,33.895147,14.324270,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340223,4.011417,4.011417,0.000000,3703,5.822009,4.012410,4.012410,0.000000,3702,5.822950,4368,0.000000,VAL025012,,4.126189,34.050864,14.513595,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340525,3.922300,3.922300,0.000000,3794,5.766927,3.923266,3.923266,0.000000,3793,5.767851,10192,0.000000,VAL025012,,4.133669,34.174433,14.702920,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,340824,3.835648,3.835648,0.000000,3885,5.712141,3.836587,3.836587,0.000000,3884,5.713047,4550,0.000000,VAL025012,,4.139303,34.267665,14.892245,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,341123,3.751394,3.751394,0.000000,3976,5.657691,3.752307,3.752307,0.000000,3975,5.658581,10374,0.000000,VAL025012,,4.143207,34.332321,15.081570,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350222,3.669794,3.669794,0.000000,4067,5.603330,3.670678,3.670678,0.000000,4066,5.604202,4732,0.000000,VAL025012,,4.145848,34.376105,15.268786,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350524,3.590504,3.590504,0.000000,4158,5.549347,3.591364,3.591364,0.000000,4157,5.550202,10556,0.000000,VAL025012,,4.147033,34.395763,15.455619,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,350823,3.513375,3.513375,0.000000,4249,5.495846,3.514210,3.514210,0.000000,4248,5.496686,4914,0.000000,VAL025012,,4.146757,34.391199,15.642643,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,351122,3.438371,3.438371,0.000000,4340,5.442826,3.439183,3.439183,0.000000,4339,5.443649,10738,0.000000,VAL025012,,4.145146,34.364480,15.829667,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360221,3.365431,3.365431,0.000000,4431,5.390307,3.366221,3.366221,0.000000,4430,5.391114,5096,0.000000,VAL025012,,4.142284,34.317041,16.016691,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360522,3.294495,3.294495,0.000000,4522,5.338306,3.295264,3.295264,0.000000,4521,5.339098,10920,0.000000,VAL025012,,4.138251,34.250249,16.203716,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,360821,3.225503,3.225503,0.000000,4613,5.286839,3.226251,3.226251,0.000000,4612,5.287615,5278,0.000000,VAL025012,,4.133125,34.165437,16.390740,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,361120,3.158399,3.158399,0.000000,4704,5.235919,3.159126,3.159126,0.000000,4703,5.236681,11102,0.000000,VAL025012,,4.126974,34.063838,16.577764,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370219,3.077479,3.077479,0.000000,4795,5.197305,3.078385,3.078385,0.000000,4794,5.198055,5460,0.000000,VAL025012,,4.099031,33.604110,16.888189,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370521,2.996453,2.996453,0.000000,4886,5.160207,2.997314,2.997314,0.000000,4885,5.160946,8018,0.000000,VAL025012,,4.066852,33.078578,17.221050,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,370820,2.919472,2.919472,0.000000,4977,5.121539,2.920304,2.920304,0.000000,4976,5.122268,5642,0.000000,VAL025012,,4.036169,32.581326,17.542693,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,371119,2.845030,2.845030,0.000000,5068,5.082457,2.845834,2.845834,0.000000,5067,5.083175,8200,0.000000,VAL025012,,4.005170,32.082771,17.864336,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380218,2.773039,2.773039,0.000000,5159,5.043043,2.773817,2.773817,0.000000,5158,5.043750,5824,0.000000,VAL025012,,3.973919,31.584067,18.185979,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380520,2.703413,2.703413,0.000000,5250,5.003374,2.704165,2.704165,0.000000,5249,5.004070,8382,0.000000,VAL025012,,3.942476,31.086242,18.507623,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,380819,2.636067,2.636067,0.000000,5341,4.963520,2.636795,2.636795,0.000000,5340,4.964204,6006,0.000000,VAL025012,,3.910897,30.590238,18.829266,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,381118,2.570919,2.570919,0.000000,5432,4.923544,2.571623,2.571623,0.000000,5431,4.924217,8564,0.000000,VAL025012,,3.879232,30.096875,19.150909,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390217,2.507199,2.507199,0.000000,5523,4.883955,2.507889,2.507889,0.000000,5522,4.884618,6188,0.000000,VAL025012,,3.846460,29.590510,19.479731,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390519,2.445444,2.445444,0.000000,5614,4.844389,2.446111,2.446111,0.000000,5613,4.845041,10009,0.000000,VAL025012,,3.813533,29.086077,19.809858,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,390818,2.385767,2.385767,0.000000,5705,4.804775,2.386412,2.386412,0.000000,5704,4.805416,6370,0.000000,VAL025012,,3.780777,28.588550,20.139333,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,391117,2.328030,2.328030,0.000000,5796,4.765199,2.328654,2.328654,0.000000,5795,4.765830,10191,0.000000,VAL025012,,3.748127,28.096916,20.468808,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400216,2.272161,2.272161,0.000000,5887,4.725704,2.272765,2.272765,0.000000,5886,4.726325,6552,0.000000,VAL025012,,3.715614,27.611576,20.798282,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400517,2.218091,2.218091,0.000000,5978,4.686329,2.218676,2.218676,0.000000,5977,4.686939,10373,0.000000,VAL025012,,3.683263,27.132855,21.127757,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,400816,2.165753,2.165753,0.000000,6069,4.647106,2.166319,2.166319,0.000000,6068,4.647706,6734,0.000000,VAL025012,,3.651099,26.661042,21.457232,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,401115,2.115083,2.115083,0.000000,6160,4.608069,2.115631,2.115631,0.000000,6159,4.608658,10555,0.000000,VAL025012,,3.619141,26.196368,21.786706,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410214,2.066018,2.066018,0.000000,6251,4.569243,2.066549,2.066549,0.000000,6250,4.569823,6916,0.000000,VAL025012,,3.587410,25.739028,22.116181,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410516,2.018499,2.018499,0.000000,6342,4.530653,2.019013,2.019013,0.000000,6341,4.531224,10737,0.000000,VAL025012,,3.555922,25.289167,22.445656,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,410815,1.972469,1.972469,0.000000,6433,4.492323,1.972967,1.972967,0.000000,6432,4.492884,7098,0.000000,VAL025012,,3.524691,24.846897,22.775131,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,411114,1.927871,1.927871,0.000000,6524,4.454271,1.928354,1.928354,0.000000,6523,4.454822,10919,0.000000,VAL025012,,3.493732,24.412325,23.104605,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420213,1.884655,1.884655,0.000000,6615,4.416515,1.885122,1.885122,0.000000,6614,4.417056,7280,0.000000,VAL025012,,3.463052,23.985463,23.434080,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420515,1.842767,1.842767,0.000000,6706,4.379069,1.843220,1.843220,0.000000,6705,4.379602,11101,0.000000,VAL025012,,3.432665,23.566381,23.763555,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,420814,1.802160,1.802160,0.000000,6797,4.341949,1.802599,1.802599,0.000000,6796,4.342472,7462,0.000000,VAL025012,,3.402577,23.155066,24.093029,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,421113,1.762786,1.762786,0.000000,6888,4.305164,1.763212,1.763212,0.000000,6887,4.305679,11283,0.000000,VAL025012,,3.372796,22.751513,24.422504,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430212,1.720452,1.720452,0.000000,6979,4.270866,1.720917,1.720917,0.000000,6978,4.271373,7644,0.000000,VAL025012,,3.335286,22.248266,24.824100,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430514,1.678804,1.678804,0.000000,7070,4.237101,1.679250,1.679250,0.000000,7069,4.237600,9576,0.000000,VAL025012,,3.296984,21.740212,25.238809,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,430813,1.638912,1.638912,0.000000,7161,4.203312,1.639343,1.639343,0.000000,7160,4.203803,7826,0.000000,VAL025012,,3.260070,21.256111,25.646961,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,431112,1.600344,1.600344,0.000000,7252,4.169714,1.600761,1.600761,0.000000,7251,4.170197,9758,0.000000,VAL025012,,3.223803,20.785813,26.055113,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440211,1.563044,1.563044,0.000000,7343,4.136326,1.563448,1.563448,0.000000,7342,4.136801,8008,0.000000,VAL025012,,3.188177,20.328942,26.463265,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440512,1.526963,1.526963,0.000000,7434,4.103166,1.527353,1.527353,0.000000,7433,4.103633,9940,0.000000,VAL025012,,3.153178,19.885065,26.871418,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,440811,1.492050,1.492050,0.000000,7525,4.070248,1.492428,1.492428,0.000000,7524,4.070709,8190,0.000000,VAL025012,,3.118799,19.453817,27.279570,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,441110,1.458259,1.458259,0.000000,7616,4.037588,1.458625,1.458625,0.000000,7615,4.038040,10122,0.000000,VAL025012,,3.085029,19.034803,27.687722,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450209,1.425545,1.425545,0.000000,7707,4.005195,1.425899,1.425899,0.000000,7706,4.005640,8372,0.000000,VAL025012,,3.051856,18.627648,28.095875,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450511,1.393866,1.393866,0.000000,7798,3.973080,1.394209,1.394209,0.000000,7797,3.973519,10304,0.000000,VAL025012,,3.019270,18.231980,28.504027,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,450810,1.363181,1.363181,0.000000,7889,3.941253,1.363513,1.363513,0.000000,7888,3.941685,8554,0.000000,VAL025012,,2.987260,17.847443,28.912179,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,451109,1.333451,1.333451,0.000000,7980,3.909722,1.333772,1.333772,0.000000,7979,3.910146,10486,0.000000,VAL025012,,2.955815,17.473688,29.320331,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460208,1.304638,1.304638,0.000000,8071,3.878491,1.304950,1.304950,0.000000,8070,3.878909,8736,0.000000,VAL025012,,2.924926,17.110387,29.728484,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460510,1.276708,1.276708,0.000000,8162,3.847568,1.277010,1.277010,0.000000,8161,3.847979,10668,0.000000,VAL025012,,2.894580,16.757192,30.136636,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,460809,1.249626,1.249626,0.000000,8253,3.816957,1.249919,1.249919,0.000000,8252,3.817362,8918,0.000000,VAL025012,,2.864769,16.413797,30.544788,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,461108,1.223361,1.223361,0.000000,8344,3.786661,1.223645,1.223645,0.000000,8343,3.787060,10850,0.000000,VAL025012,,2.835478,16.079872,30.952940,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470207,1.197880,1.197880,0.000000,8435,3.756684,1.198156,1.198156,0.000000,8434,3.757076,9100,0.000000,VAL025012,,2.806702,15.755142,31.361093,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470509,1.173156,1.173156,0.000000,8526,3.727028,1.173424,1.173424,0.000000,8525,3.727414,11032,0.000000,VAL025012,,2.778424,15.439282,31.769245,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,470808,1.149159,1.149159,0.000000,8617,3.697694,1.149419,1.149419,0.000000,8616,3.698074,9282,0.000000,VAL025012,,2.750639,15.132030,32.177397,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,471107,1.125862,1.125862,0.000000,8708,3.668684,1.126114,1.126114,0.000000,8707,3.669057,11214,0.000000,VAL025012,,2.723336,14.833113,32.585549,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,480206,1.091294,1.091294,0.000000,8799,3.644885,1.091623,1.091623,0.000000,8798,3.645254,9464,0.000000,VAL025012,,2.667306,14.229040,33.399647,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,480806,1.037646,1.037646,0.000000,8981,3.592526,1.037930,1.037930,0.000000,8980,3.592885,9646,0.000000,VAL025012,,2.588637,13.402084,34.621897,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,490204,0.987817,0.987817,0.000000,9163,3.540746,0.988081,0.988081,0.000000,9162,3.541095,9828,0.000000,VAL025012,,2.514270,12.643100,35.844146,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,490805,0.941458,0.941458,0.000000,9345,3.489647,0.941704,0.941704,0.000000,9344,3.489985,10010,0.000000,VAL025012,,2.443870,11.944996,37.066396,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,500203,0.898258,0.898258,0.000000,9527,3.439306,0.898487,0.898487,0.000000,9526,3.439635,10192,0.000000,VAL025012,,2.377138,11.301572,38.288646,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,500804,0.857937,0.857937,0.000000,9709,3.389785,0.858151,0.858151,0.000000,9708,3.390105,10374,0.000000,VAL025012,,2.313808,10.707414,39.510896,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,510202,0.820248,0.820248,0.000000,9891,3.341129,0.820449,0.820449,0.000000,9890,3.341439,10556,0.000000,VAL025012,,2.253632,10.157716,40.733146,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,510803,0.784969,0.784969,0.000000,10073,3.293369,0.785157,0.785157,0.000000,10072,3.293671,10738,0.000000,VAL025012,,2.196388,9.648240,41.955395,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,520201,0.751901,0.751901,0.000000,10255,3.246529,0.752076,0.752076,0.000000,10254,3.246822,10920,0.000000,VAL025012,,2.141871,9.175227,43.177645,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,520801,0.720863,0.720863,0.000000,10437,3.200622,0.721028,0.721028,0.000000,10436,3.200907,11102,0.000000,VAL025012,,2.089900,8.735365,44.399895,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,530130,0.691694,0.691694,0.000000,10619,3.155655,0.691849,0.691849,0.000000,10618,3.155932,11284,0.000000,VAL025012,,2.040304,8.325681,45.622145,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,530731,0.664248,0.664248,0.000000,10801,3.111629,0.664394,0.664394,0.000000,10800,3.111898,11466,0.000000,VAL025012,,1.992928,7.943526,46.844395,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,240905,9.286183,9.286183,0.000000,245,10.488743,9.288795,9.288795,0.000000,244,10.491800,2002,0.000000,VAL025012,,0.631976,0.798788,11.295000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,241205,9.054294,9.054294,0.000000,336,10.132563,9.056388,9.056388,0.000000,335,10.135416,7280,0.000000,VAL025012,,0.845067,1.428278,11.190892,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,250306,8.853599,8.853599,0.000000,427,9.665209,8.855899,8.855899,0.000000,426,9.667805,1274,0.000000,VAL025012,,1.050135,2.205568,10.916701,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,260305,8.099291,8.099291,0.000000,791,8.650509,8.100668,8.100668,0.000000,790,8.652588,3822,0.000000,VAL025012,,1.779594,6.333911,10.680576,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,260903,7.752479,7.752479,0.000000,973,8.315598,7.754311,7.754311,0.000000,972,8.317519,1274,0.000000,VAL025012,,2.095323,8.780754,10.726373,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,270304,7.439549,7.439549,0.000000,1155,7.980627,7.441199,7.441199,0.000000,1154,7.982397,2002,0.000000,VAL025012,,2.386855,11.394155,10.727300,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,270603,7.282789,7.282789,0.000000,1246,7.850689,7.284484,7.284484,0.000000,1245,7.852402,7463,0.000000,VAL025012,,2.520654,12.707396,10.779784,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,290531,6.167933,6.167933,0.000000,1974,6.988572,6.168844,6.168844,0.000000,1973,6.989929,7463,0.000000,VAL025012,,3.382083,22.876976,11.330492,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,310529,5.133565,5.133565,0.000000,2702,6.483778,5.134843,5.134843,0.000000,2701,6.484945,7163,0.000000,VAL025012,,3.853025,29.691610,12.630166,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,330526,4.294227,4.294227,0.000000,3430,5.988566,4.295259,4.295259,0.000000,3429,5.989563,3822,0.000000,VAL025012,,4.091444,33.479831,13.945621,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,341123,3.751394,3.751394,0.000000,3976,5.657691,3.752307,3.752307,0.000000,3975,5.658581,7259,0.000000,VAL025012,,4.143207,34.332321,15.081570,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,361120,3.158399,3.158399,0.000000,4704,5.235919,3.159126,3.159126,0.000000,4703,5.236681,11103,0.000000,VAL025012,,4.126974,34.063838,16.577764,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,381118,2.570919,2.570919,0.000000,5432,4.923544,2.571623,2.571623,0.000000,5431,4.924217,10921,0.000000,VAL025012,,3.879232,30.096875,19.150909,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,421113,1.762786,1.762786,0.000000,6888,4.305164,1.763212,1.763212,0.000000,6887,4.305679,11283,0.000000,VAL025012,,3.372796,22.751513,24.422504,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,471107,1.125862,1.125862,0.000000,8708,3.668684,1.126114,1.126114,0.000000,8707,3.669057,11214,0.000000,VAL025012,,2.723336,14.833113,32.585549,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/04,MP,BONOS,530731,0.664248,0.664248,0.000000,10801,3.111629,0.664394,0.664394,0.000000,10800,3.111898,11466,0.000000,VAL025012,,1.992928,7.943526,46.844395,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/04,MS,BONOS,350524,92.117303,91.495081,0.622222,4158,0.000000,92.140340,91.495896,0.644444,4157,0.000000,4368,0.000000,VAL025012,,7.176431,70.240801,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/04,M,BONOS,240905,100.678137,98.033693,2.644444,245,0.000000,100.708185,98.041518,2.666667,244,0.000000,2002,0.000000,VAL025012,,0.625702,0.699791,11.040000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/04,M,BONOS,241205,99.990360,99.212582,0.777778,336,0.000000,100.019808,99.214252,0.805556,335,0.000000,7280,0.000000,VAL025012,,0.861477,1.165499,10.890000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/04,M,BONOS,250306,96.038869,94.386091,1.652778,427,0.000000,96.065227,94.398560,1.666667,426,0.000000,1274,0.000000,VAL025012,,1.091609,1.744870,10.130000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/04,M,BONOS,260305,93.922856,92.022162,1.900694,791,0.000000,93.947988,92.031321,1.916667,790,0.000000,3822,0.000000,VAL025012,,1.953052,4.940433,9.870000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/04,M,BONOS,260903,96.009109,93.695220,2.313889,973,0.000000,96.034367,93.701034,2.333333,972,0.000000,1274,0.000000,VAL025012,,2.330130,6.935692,9.700000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/04,M,BONOS,270304,90.987491,89.169435,1.818056,1155,0.000000,91.010922,89.177589,1.833333,1154,0.000000,2002,0.000000,VAL025012,,2.779052,9.588261,9.490000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/04,M,BONOS,270603,94.928445,94.345112,0.583333,1246,0.000000,94.952790,94.348623,0.604167,1245,0.000000,7462,0.000000,VAL025012,,2.942501,10.719956,9.450000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/04,M,BONOS,290301,99.652563,96.842841,2.809722,1883,0.000000,99.677643,96.844310,2.833333,1882,0.000000,2184,0.000000,VAL025012,,4.007719,20.488785,9.270000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/04,M,BONOS,290531,97.978011,97.316900,0.661111,1974,0.000000,98.002306,97.317584,0.684722,1973,0.000000,7463,0.000000,VAL025012,,4.255542,22.653896,9.130000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/04,M,BONOS,310529,93.058769,92.455991,0.602778,2702,0.000000,93.081918,92.457612,0.624306,2701,0.000000,7280,0.000000,VAL025012,,5.464256,37.972247,9.160000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
