Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7859,32.013306,9.674824,4.748498,7.254849,10.126933,4.669453,34.982217,7.965006,,,,,,,28.453137,9.114853,32.342077,,
7860,32.017952,9.674791,4.748425,7.255303,10.127244,4.669336,34.991173,7.965288,,,,,,,28.457656,9.114844,32.347255,,
7861,32.022599,9.674758,4.748352,7.255756,10.127555,4.66922,35.000134,7.96557,,,,,,,28.462177,9.114836,32.352432,,
7862,32.027246,9.674725,4.748278,7.25621,10.127866,4.669103,35.0091,7.965853,,,,,,,28.466699,9.114827,32.357610,,
7863,32.031893,9.674692,4.748205,7.256664,10.128177,4.668986,35.018071,7.966135,,,,,,,28.471222,9.114818,32.362789,,
7864,32.036540,9.674659,4.748132,7.257118,10.128489,4.668869,35.027047,7.966417,,,,,,,28.475746,9.114810,32.367967,,
7865,32.041186,9.674626,4.748059,7.257572,10.128801,4.668752,35.036029,7.966699,,,,,,,28.480272,9.114801,32.373146,,
7866,32.045833,9.674593,4.747985,7.258026,10.129113,4.668635,35.045016,7.966981,,,,,,,28.484799,9.114793,32.378326,,
7867,32.050480,9.674560,4.747912,7.25848,10.129426,4.668518,35.054008,7.967263,,,,,,,28.489328,9.114784,32.383505,,
7868,32.055127,9.674527,4.747839,7.258934,10.129739,4.668402,35.063005,7.967545,,,,,,,28.493858,9.114775,32.388685,,
7869,32.059774,9.674495,4.747766,7.259388,10.130052,4.668285,35.072007,7.967827,,,,,,,28.498389,9.114767,32.393866,,
7870,32.064420,9.674462,4.747692,7.259842,10.130365,4.668168,35.081014,7.968109,,,,,,,28.502920,9.114758,32.399046,,
7871,32.069067,9.674429,4.747619,7.260296,10.130679,4.668051,35.090027,7.968392,,,,,,,28.507452,9.114749,32.404227,,
7872,32.073714,9.674396,4.747546,7.26075,10.130992,4.667934,35.099045,7.968674,,,,,,,28.511983,9.114741,32.409409,,
7873,32.078361,9.674363,4.747473,7.261204,10.131307,4.667818,35.108068,7.968956,,,,,,,28.516515,9.114732,32.414590,,
7874,32.083007,9.674330,4.747399,7.261657,10.131621,4.667701,35.117096,7.969238,,,,,,,28.521047,9.114723,32.419772,,
7875,32.087654,9.674297,4.747326,7.262111,10.131936,4.667584,35.126129,7.96952,,,,,,,28.525579,9.114715,32.424955,,
7876,32.092301,9.674264,4.747253,7.262565,10.13225,4.667467,35.135168,7.969802,,,,,,,28.530112,9.114706,32.430137,,
7877,32.096948,9.674231,4.747179,7.263019,10.132566,4.66735,35.144211,7.970084,,,,,,,28.534645,9.114698,32.435321,,
7878,32.101595,9.674198,4.747106,7.263473,10.132881,4.667234,35.15326,7.970366,,,,,,,28.539178,9.114689,32.440504,,
7879,32.106241,9.674165,4.747033,7.263927,10.133197,4.667117,35.162314,7.970648,,,,,,,28.543713,9.114680,32.445688,,
7880,32.110888,9.674132,4.74696,7.264381,10.133513,4.667,35.171373,7.970931,,,,,,,28.548248,9.114672,32.450872,,
7881,32.115535,9.674099,4.746886,7.264835,10.133829,4.666883,35.180437,7.971213,,,,,,,28.552783,9.114663,32.456056,,
7882,32.120182,9.674066,4.746813,7.265289,10.134146,4.666767,35.189506,7.971495,,,,,,,28.557319,9.114654,32.461241,,
7883,32.124829,9.674033,4.74674,7.265743,10.134462,4.66665,35.198581,7.971777,,,,,,,28.561857,9.114646,32.466427,,
7884,32.129475,9.674000,4.746667,7.266197,10.13478,4.666533,35.207661,7.972059,,,,,,,28.566395,9.114637,32.471612,,
7885,32.134122,9.673967,4.746593,7.266651,10.135097,4.666416,35.216745,7.972341,,,,,,,28.570934,9.114629,32.476798,,
7886,32.138769,9.673934,4.74652,7.267105,10.135414,4.6663,35.225835,7.972623,,,,,,,28.575474,9.114620,32.481985,,
7887,32.143416,9.673901,4.746447,7.267559,10.135732,4.666183,35.23493,7.972905,,,,,,,28.580015,9.114611,32.487171,,
7888,32.148062,9.673868,4.746374,7.268012,10.13605,4.666066,35.244031,7.973187,,,,,,,28.584557,9.114603,32.492358,,
7889,32.152709,9.673835,4.7463,7.268466,10.136369,4.66595,35.253136,7.97347,,,,,,,28.589100,9.114594,32.497546,,
7890,32.157356,9.673802,4.746227,7.26892,10.136687,4.665833,35.262246,7.973752,,,,,,,28.593644,9.114585,32.502734,,
7891,32.162003,9.673769,4.746154,7.269374,10.137006,4.665716,35.271362,7.974034,,,,,,,28.598190,9.114577,32.507922,,
7892,32.166650,9.673736,4.746081,7.269828,10.137325,4.6656,35.280483,7.974316,,,,,,,28.602737,9.114568,32.513111,,
7893,32.171296,9.673703,4.746007,7.270282,10.137645,4.665483,35.289609,7.974598,,,,,,,28.607286,9.114560,32.518300,,
7894,32.175943,9.673670,4.745934,7.270736,10.137964,4.665366,35.29874,7.97488,,,,,,,28.611836,9.114551,32.523489,,
7895,32.180590,9.673637,4.745861,7.27119,10.138284,4.66525,35.307876,7.975162,,,,,,,28.616387,9.114542,32.528679,,
7896,32.185237,9.673604,4.745788,7.271644,10.138604,4.665133,35.317017,7.975444,,,,,,,28.620940,9.114534,32.533869,,
7897,32.189884,9.673571,4.745714,7.272098,10.138925,4.665016,35.326163,7.975726,,,,,,,28.625494,9.114525,32.539060,,
7898,32.194530,9.673538,4.745641,7.272552,10.139245,4.6649,35.335315,7.976009,,,,,,,28.630048,9.114517,32.544251,,
7899,32.199177,9.673505,4.745568,7.273006,10.139566,4.664783,35.344471,7.976291,,,,,,,28.634602,9.114508,32.549442,,
7900,32.203824,9.673473,4.745495,7.27346,10.139887,4.664666,35.353633,7.976573,,,,,,,28.639156,9.114499,32.554634,,
7901,32.208471,9.673440,4.745421,7.273914,10.140209,4.66455,35.3628,7.976855,,,,,,,28.643711,9.114491,32.559826,,
7902,32.213118,9.673407,4.745348,7.274367,10.140531,4.664433,35.371972,7.977137,,,,,,,28.648265,9.114482,32.565019,,
7903,32.217764,9.673374,4.745275,7.274821,10.140852,4.664317,35.381149,7.977419,,,,,,,28.652820,9.114473,32.570212,,
7904,32.222411,9.673341,4.745201,7.275275,10.141175,4.6642,35.390331,7.977701,,,,,,,28.657376,9.114465,32.575405,,
7905,32.227058,9.673308,4.745128,7.275729,10.141497,4.664083,35.399518,7.977983,,,,,,,28.661932,9.114456,32.580599,,
7906,32.231705,9.673275,4.745055,7.276183,10.14182,4.663967,35.40871,7.978265,,,,,,,28.666488,9.114448,32.585794,,
7907,32.236351,9.673242,4.744982,7.276637,10.142143,4.66385,35.417908,7.978548,,,,,,,28.671045,9.114439,32.590988,,
7908,32.240998,9.673209,4.744908,7.277091,10.142466,4.663734,35.42711,7.97883,,,,,,,28.675603,9.114430,32.596183,,
7909,32.245645,9.673176,4.744835,7.277545,10.142789,4.663617,35.436318,7.979112,,,,,,,28.680161,9.114422,32.601379,,
7910,32.250292,9.673143,4.744762,7.277999,10.143113,4.6635,35.445531,7.979394,,,,,,,28.684720,9.114413,32.606575,,
7911,32.254939,9.673110,4.744689,7.278453,10.143437,4.663384,35.454748,7.979676,,,,,,,28.689280,9.114405,32.611771,,
7912,32.259585,9.673077,4.744615,7.278907,10.143761,4.663267,35.463971,7.979958,,,,,,,28.693841,9.114396,32.616968,,
7913,32.264232,9.673044,4.744542,7.279361,10.144085,4.663151,35.473199,7.98024,,,,,,,28.698403,9.114387,32.622165,,
7914,32.268879,9.673011,4.744469,7.279815,10.14441,4.663034,35.482432,7.980522,,,,,,,28.702966,9.114379,32.627363,,
7915,32.273526,9.672978,4.744396,7.280268,10.144735,4.662918,35.491671,7.980804,,,,,,,28.707530,9.114370,32.632561,,
7916,32.278173,9.672945,4.744322,7.280722,10.14506,4.662801,35.500914,7.981087,,,,,,,28.712094,9.114362,32.637760,,
7917,32.282819,9.672912,4.744249,7.281176,10.145385,4.662685,35.510162,7.981369,,,,,,,28.716661,9.114353,32.642959,,
7918,32.287466,9.672879,4.744176,7.28163,10.145711,4.662568,35.519415,7.981651,,,,,,,28.721228,9.114344,32.648158,,
7919,32.292113,9.672846,4.744103,7.282084,10.146037,4.662452,35.528674,7.981933,,,,,,,28.725796,9.114336,32.653358,,
7920,32.296760,9.672813,4.744029,7.282538,10.146363,4.662335,35.537937,7.982215,,,,,,,28.730366,9.114327,32.658558,,
7921,32.301407,9.672780,4.743956,7.282992,10.146689,4.662219,35.547206,7.982497,,,,,,,28.734938,9.114319,32.663759,,
7922,32.306053,9.672747,4.743883,7.283446,10.147016,4.662102,35.55648,7.982779,,,,,,,28.739511,9.114310,32.668960,,
7923,32.310700,9.672714,4.74381,7.2839,10.147342,4.661986,35.565759,7.983061,,,,,,,28.744085,9.114301,32.674162,,
7924,32.315347,9.672681,4.743736,7.284354,10.147669,4.661869,35.575042,7.983343,,,,,,,28.748661,9.114293,32.679364,,
7925,32.319994,9.672648,4.743663,7.284808,10.147997,4.661753,35.584331,7.983626,,,,,,,28.753238,9.114284,32.684567,,
7926,32.324640,9.672615,4.74359,7.285262,10.148324,4.661636,35.593625,7.983908,,,,,,,28.757814,9.114276,32.689770,,
7927,32.329287,9.672582,4.743516,7.285716,10.148652,4.66152,35.602924,7.98419,,,,,,,28.762391,9.114267,32.694973,,
7928,32.333934,9.672549,4.743443,7.28617,10.14898,4.661404,35.612228,7.984472,,,,,,,28.766968,9.114258,32.700177,,
7929,32.338581,9.672516,4.74337,7.286623,10.149308,4.661287,35.621537,7.984754,,,,,,,28.771546,9.114250,32.705381,,
7930,32.343228,9.672484,4.743297,7.287077,10.149637,4.661171,35.630852,7.985036,,,,,,,28.776123,9.114241,32.710586,,
7931,32.347874,9.672451,4.743223,7.287531,10.149965,4.661054,35.640171,7.985318,,,,,,,28.780701,9.114233,32.715792,,
7932,32.352521,9.672418,4.74315,7.287985,10.150294,4.660938,35.649495,7.9856,,,,,,,28.785280,9.114224,32.720997,,
7933,32.357168,9.672385,4.743077,7.288439,10.150623,4.660821,35.658825,7.985882,,,,,,,28.789858,9.114215,32.726204,,
7934,32.361815,9.672352,4.743004,7.288893,10.150887,4.660705,35.667603,7.986165,,,,,,,28.794438,9.114207,32.731411,,
7935,32.366462,9.672319,4.74293,7.289347,10.15115,4.660589,35.676386,7.986447,,,,,,,28.799018,9.114198,32.736618,,
7936,32.371108,9.672286,4.742857,7.289801,10.151414,4.660472,35.685176,7.986729,,,,,,,28.803598,9.114190,32.741826,,
7937,32.375755,9.672253,4.742784,7.290255,10.151679,4.660356,35.693971,7.987011,,,,,,,28.808180,9.114181,32.747034,,
7938,32.380402,9.672220,4.742711,7.290709,10.151944,4.66024,35.702772,7.987293,,,,,,,28.812762,9.114173,32.752242,,
7939,32.385049,9.672187,4.742637,7.291163,10.152209,4.660123,35.711578,7.987575,,,,,,,28.817344,9.114164,32.757452,,
7940,32.389696,9.672154,4.742564,7.291617,10.152474,4.660007,35.72039,7.987857,,,,,,,28.821928,9.114155,32.762661,,
7941,32.394342,9.672121,4.742491,7.292071,10.15274,4.65989,35.729208,7.988139,,,,,,,28.826513,9.114147,32.767871,,
7942,32.398989,9.672088,4.742418,7.292524,10.153006,4.659774,35.738031,7.988421,,,,,,,28.831099,9.114138,32.773082,,
7943,32.403636,9.672055,4.742344,7.292978,10.153273,4.659658,35.74686,7.988703,,,,,,,28.835685,9.114130,32.778293,,
7944,32.408283,9.672022,4.742271,7.293432,10.153539,4.659541,35.755694,7.988986,,,,,,,28.840273,9.114121,32.783505,,
7945,32.412929,9.671989,4.742198,7.293886,10.153806,4.659425,35.764535,7.989268,,,,,,,28.844862,9.114112,32.788717,,
7946,32.417576,9.671956,4.742125,7.29434,10.154074,4.659309,35.77338,7.98955,,,,,,,28.849452,9.114104,32.793930,,
7947,32.422223,9.671923,4.742051,7.294794,10.154342,4.659193,35.782232,7.989832,,,,,,,28.854044,9.114095,32.799143,,
7948,32.426870,9.671890,4.741978,7.295248,10.15461,4.659076,35.791089,7.990114,,,,,,,28.858637,9.114087,32.804356,,
7949,32.431517,9.671857,4.741905,7.295702,10.154878,4.65896,35.799952,7.990396,,,,,,,28.863231,9.114078,32.809571,,
7950,32.436163,9.671824,4.741832,7.296156,10.155147,4.658844,35.80882,7.990678,,,,,,,28.867827,9.114070,32.814785,,
7951,32.440810,9.671791,4.741758,7.29661,10.155417,4.658727,35.817694,7.99096,,,,,,,28.872424,9.114061,32.820000,,
7952,32.445457,9.671758,4.741685,7.297064,10.155686,4.658611,35.826574,7.991242,,,,,,,28.877023,9.114052,32.825216,,
7953,32.450104,9.671725,4.741612,7.297518,10.155956,4.658495,35.835459,7.991525,,,,,,,28.881623,9.114044,32.830432,,
7954,32.454751,9.671692,4.741538,7.297972,10.156226,4.658378,35.84435,7.991807,,,,,,,28.886223,9.114035,32.835649,,
7955,32.459397,9.671659,4.741465,7.298426,10.156497,4.658262,35.853246,7.992089,,,,,,,28.890823,9.114027,32.840866,,
7956,32.464044,9.671626,4.741392,7.298879,10.156767,4.658146,35.862148,7.992371,,,,,,,28.895423,9.114018,32.846084,,
7957,32.468691,9.671593,4.741319,7.299333,10.157039,4.65803,35.871056,7.992653,,,,,,,28.900023,9.114010,32.851302,,
7958,32.473338,9.671560,4.741245,7.299787,10.15731,4.657913,35.879969,7.992935,,,,,,,28.904624,9.114001,32.856521,,
7959,32.477984,9.671527,4.741172,7.300241,10.157582,4.657797,35.888888,7.993217,,,,,,,28.909225,9.113992,32.861740,,
7960,32.482631,9.671495,4.741099,7.300695,10.157854,4.657681,35.897812,7.993499,,,,,,,28.913826,9.113984,32.866960,,
7961,32.487278,9.671462,4.741026,7.301149,10.158127,4.657565,35.906742,7.993781,,,,,,,28.918428,9.113975,32.872181,,
7962,32.491925,9.671429,4.740952,7.301603,10.158399,4.657449,35.915678,7.994064,,,,,,,28.923030,9.113967,32.877402,,
7963,32.496572,9.671396,4.740879,7.302057,10.158673,4.657332,35.924619,7.994346,,,,,,,28.927633,9.113958,32.882623,,
7964,32.501218,9.671363,4.740806,7.302511,10.158946,4.657216,35.933566,7.994628,,,,,,,28.932237,9.113950,32.887845,,
7965,32.505865,9.671330,4.740733,7.302965,10.15922,4.6571,35.942518,7.99491,,,,,,,28.936841,9.113941,32.893068,,
7966,32.510512,9.671297,4.740659,7.303419,10.159494,4.656984,35.951476,7.995192,,,,,,,28.941446,9.113932,32.898291,,
7967,32.515159,9.671264,4.740586,7.303873,10.159768,4.656868,35.96044,7.995474,,,,,,,28.946052,9.113924,32.903514,,
7968,32.519806,9.671231,4.740513,7.304327,10.160043,4.656751,35.969409,7.995756,,,,,,,28.950659,9.113915,32.908739,,
7969,32.524452,9.671198,4.74044,7.304781,10.160318,4.656635,35.978384,7.996038,,,,,,,28.955266,9.113907,32.913963,,
7970,32.529099,9.671165,4.740366,7.305234,10.160594,4.656519,35.987364,7.99632,,,,,,,28.959875,9.113898,32.919189,,
7971,32.533746,9.671132,4.740293,7.305688,10.16087,4.656403,35.99635,7.996603,,,,,,,28.964485,9.113890,32.924415,,
7972,32.538393,9.671099,4.74022,7.306142,10.161146,4.656287,36.005342,7.996885,,,,,,,28.969096,9.113881,32.929641,,
7973,32.543040,9.671066,4.740147,7.306596,10.161422,4.656171,36.014339,7.997167,,,,,,,28.973708,9.113872,32.934868,,
7974,32.547686,9.671033,4.740073,7.30705,10.161699,4.656055,36.023341,7.997449,,,,,,,28.978321,9.113864,32.940095,,
7975,32.552333,9.671000,4.74,7.307504,10.161976,4.655938,36.03235,7.997731,,,,,,,28.982936,9.113855,32.945324,,
7976,32.556980,9.670967,4.739927,7.307958,10.162253,4.655822,36.041363,7.998013,,,,,,,28.987552,9.113847,32.950552,,
7977,32.561627,9.670934,4.739853,7.308412,10.162531,4.655706,36.050383,7.998295,,,,,,,28.992169,9.113838,32.955781,,
7978,32.566273,9.670901,4.73978,7.308866,10.162809,4.65559,36.059408,7.998577,,,,,,,28.996788,9.113830,32.961011,,
7979,32.570920,9.670868,4.739707,7.30932,10.163087,4.655474,36.068438,7.998859,,,,,,,29.001408,9.113821,32.966242,,
7980,32.575567,9.670835,4.739634,7.309774,10.163366,4.655358,36.077474,7.999142,,,,,,,29.006030,9.113813,32.971472,,
7981,32.580214,9.670802,4.73956,7.310228,10.163645,4.655242,36.086516,7.999424,,,,,,,29.010653,9.113804,32.976704,,
7982,32.584861,9.670769,4.739487,7.310682,10.163924,4.655126,36.095563,7.999706,,,,,,,29.015276,9.113795,32.981936,,
7983,32.589507,9.670736,4.739414,7.311135,10.164203,4.65501,36.104616,7.999988,,,,,,,29.019899,9.113787,32.987169,,
7984,32.594154,9.670703,4.739341,7.311589,10.164483,4.654894,36.113674,8.00027,,,,,,,29.024522,9.113778,32.992402,,
7985,32.598801,9.670670,4.739267,7.312043,10.164764,4.654777,36.122738,8.000552,,,,,,,29.029146,9.113770,32.997636,,
7986,32.603448,9.670637,4.739194,7.312497,10.165044,4.654661,36.131807,8.000834,,,,,,,29.033769,9.113761,33.002870,,
7987,32.608095,9.670604,4.739121,7.312951,10.165325,4.654545,36.140882,8.001116,,,,,,,29.038393,9.113753,33.008105,,
7988,32.612741,9.670571,4.739048,7.313405,10.165606,4.654429,36.149962,8.001398,,,,,,,29.043018,9.113744,33.013341,,
7989,32.617388,9.670538,4.738974,7.313859,10.165887,4.654313,36.159048,8.001681,,,,,,,29.047643,9.113736,33.018577,,
7990,32.622035,9.670505,4.738901,7.314313,10.166169,4.654197,36.16814,8.001963,,,,,,,29.052268,9.113727,33.023814,,
7991,32.626682,9.670473,4.738828,7.314767,10.166451,4.654081,36.177237,8.002245,,,,,,,29.056894,9.113719,33.029051,,
7992,32.631329,9.670440,4.738755,7.315221,10.166734,4.653965,36.186339,8.002527,,,,,,,29.061521,9.113710,33.034289,,
7993,32.635975,9.670407,4.738681,7.315675,10.167016,4.653849,36.195448,8.002809,,,,,,,29.066148,9.113701,33.039528,,
7994,32.640622,9.670374,4.738608,7.316129,10.167299,4.653733,36.204561,8.003091,,,,,,,29.070777,9.113693,33.044767,,
7995,32.645269,9.670341,4.738535,7.316583,10.167582,4.653617,36.21368,8.003373,,,,,,,29.075406,9.113684,33.050007,,
7996,32.649916,9.670308,4.738462,7.317037,10.167866,4.653501,36.222805,8.003655,,,,,,,29.080035,9.113676,33.055247,,
7997,32.654562,9.670275,4.738388,7.31749,10.16815,4.653385,36.231935,8.003937,,,,,,,29.084666,9.113667,33.060488,,
7998,32.659209,9.670242,4.738315,7.317944,10.168434,4.653269,36.241071,8.00422,,,,,,,29.089298,9.113659,33.065730,,
7999,32.663856,9.670209,4.738242,7.318398,10.168719,4.653153,36.250212,8.004502,,,,,,,29.093931,9.113650,33.070972,,
8000,32.668503,9.670176,4.738168,7.318852,10.169003,4.653037,36.259359,8.004784,,,,,,,29.098565,9.113642,33.076215,,
8001,32.673150,9.670143,4.738095,7.319306,10.169289,4.652921,36.268511,8.005066,,,,,,,29.103200,9.113633,33.081458,,
8002,32.677796,9.670110,4.738022,7.31976,10.169574,4.652805,36.277669,8.005348,,,,,,,29.107837,9.113625,33.086702,,
8003,32.682443,9.670077,4.737949,7.320214,10.16986,4.652689,36.286833,8.00563,,,,,,,29.112475,9.113616,33.091947,,
8004,32.687090,9.670044,4.737875,7.320668,10.170146,4.652574,36.296001,8.005912,,,,,,,29.117114,9.113607,33.097192,,
8005,32.691737,9.670011,4.737802,7.321122,10.170432,4.652458,36.305176,8.006194,,,,,,,29.121754,9.113599,33.102438,,
8006,32.696384,9.669978,4.737729,7.321576,10.170718,4.652342,36.314356,8.006476,,,,,,,29.126396,9.113590,33.107685,,
8007,32.701030,9.669945,4.737656,7.32203,10.171005,4.652226,36.323541,8.006759,,,,,,,29.131040,9.113582,33.112932,,
8008,32.705677,9.669912,4.737582,7.322484,10.171293,4.65211,36.332732,8.007041,,,,,,,29.135685,9.113573,33.118180,,
8009,32.710324,9.669879,4.737509,7.322938,10.17158,4.651994,36.341928,8.007323,,,,,,,29.140331,9.113565,33.123428,,
8010,32.714971,9.669846,4.737436,7.323391,10.171868,4.651878,36.35113,8.007605,,,,,,,29.144977,9.113556,33.128677,,
8011,32.719618,9.669813,4.737363,7.323845,10.172156,4.651762,36.360337,8.007887,,,,,,,29.149624,9.113548,33.133927,,
8012,32.724264,9.669780,4.737289,7.324299,10.172444,4.651646,36.36955,8.008169,,,,,,,29.154270,9.113539,33.139177,,
8013,32.728911,9.669747,4.737216,7.324753,10.172733,4.65153,36.378769,8.008451,,,,,,,29.158917,9.113531,33.144429,,
8014,32.733558,9.669714,4.737143,7.325207,10.173022,4.651415,36.387992,8.008733,,,,,,,29.163564,9.113522,33.149680,,
8015,32.738205,9.669681,4.73707,7.325661,10.173311,4.651299,36.397222,8.009015,,,,,,,29.168211,9.113514,33.154933,,
8016,32.742851,9.669648,4.736996,7.326115,10.173601,4.651183,36.406456,8.009298,,,,,,,29.172858,9.113505,33.160186,,
8017,32.747498,9.669615,4.736923,7.326569,10.173891,4.651067,36.415697,8.00958,,,,,,,29.177507,9.113497,33.165439,,
8018,32.752145,9.669582,4.73685,7.327023,10.174181,4.650951,36.424942,8.009862,,,,,,,29.182155,9.113488,33.170693,,
8019,32.756792,9.669549,4.736777,7.327477,10.174471,4.650835,36.434194,8.010144,,,,,,,29.186805,9.113479,33.175948,,
8020,32.761439,9.669516,4.736703,7.327931,10.174762,4.650719,36.44345,8.010426,,,,,,,29.191455,9.113471,33.181204,,
8021,32.766085,9.669484,4.73663,7.328385,10.175053,4.650604,36.452713,8.010708,,,,,,,29.196105,9.113462,33.186460,,
8022,32.770732,9.669451,4.736557,7.328839,10.175344,4.650488,36.46198,8.01099,,,,,,,29.200757,9.113454,33.191717,,
8023,32.775379,9.669418,4.736484,7.329293,10.175636,4.650372,36.471253,8.011272,,,,,,,29.205409,9.113445,33.196975,,
8024,32.780026,9.669385,4.73641,7.329746,10.175928,4.650256,36.480532,8.011554,,,,,,,29.210062,9.113437,33.202233,,
8025,32.784673,9.669352,4.736337,7.3302,10.17622,4.65014,36.489816,8.011836,,,,,,,29.214716,9.113428,33.207492,,
8026,32.789319,9.669319,4.736264,7.330654,10.176512,4.650025,36.499106,8.012119,,,,,,,29.219371,9.113420,33.212752,,
8027,32.793966,9.669286,4.73619,7.331108,10.176805,4.649909,36.508401,8.012401,,,,,,,29.224027,9.113411,33.218012,,
8028,32.798613,9.669253,4.736117,7.331562,10.177098,4.649793,36.517701,8.012683,,,,,,,29.228685,9.113403,33.223273,,
8029,32.803260,9.669220,4.736044,7.332016,10.177391,4.649677,36.527007,8.012965,,,,,,,29.233343,9.113394,33.228534,,
8030,32.807907,9.669187,4.735971,7.33247,10.177685,4.649561,36.536318,8.013247,,,,,,,29.238003,9.113386,33.233797,,
8031,32.812553,9.669154,4.735897,7.332924,10.177979,4.649446,36.545635,8.013529,,,,,,,29.242664,9.113377,33.239060,,
8032,32.817200,9.669121,4.735824,7.333378,10.178273,4.64933,36.554957,8.013811,,,,,,,29.247326,9.113369,33.244323,,
8033,32.821847,9.669088,4.735751,7.333832,10.178567,4.649214,36.564285,8.014093,,,,,,,29.251990,9.113360,33.249588,,
8034,32.826494,9.669055,4.735678,7.334286,10.178862,4.649098,36.573618,8.014375,,,,,,,29.256656,9.113352,33.254853,,
8035,32.831140,9.669022,4.735604,7.33474,10.179157,4.648983,36.582957,8.014658,,,,,,,29.261323,9.113343,33.260118,,
8036,32.835787,9.668989,4.735531,7.335194,10.179452,4.648867,36.592301,8.01494,,,,,,,29.265991,9.113335,33.265385,,
8037,32.840434,9.668956,4.735458,7.335648,10.179748,4.648751,36.601651,8.015222,,,,,,,29.270660,9.113326,33.270652,,
8038,32.845081,9.668923,4.735385,7.336101,10.180043,4.648636,36.611005,8.015504,,,,,,,29.275330,9.113318,33.275920,,
8039,32.849728,9.668890,4.735311,7.336555,10.180339,4.64852,36.620366,8.015786,,,,,,,29.279999,9.113309,33.281188,,
8040,32.854374,9.668857,4.735238,7.337009,10.180636,4.648404,36.629732,8.016068,,,,,,,29.284669,9.113301,33.286457,,
8041,32.859021,9.668824,4.735165,7.337463,10.180932,4.648288,36.639103,8.01635,,,,,,,29.289339,9.113292,33.291727,,
8042,32.863668,9.668791,4.735092,7.337917,10.181229,4.648173,36.64848,8.016632,,,,,,,29.294009,9.113284,33.296998,,
8043,32.868315,9.668758,4.735018,7.338371,10.181526,4.648057,36.657862,8.016914,,,,,,,29.298680,9.113275,33.302269,,
8044,32.872962,9.668725,4.734945,7.338825,10.181824,4.647941,36.667249,8.017197,,,,,,,29.303351,9.113267,33.307541,,
8045,32.877608,9.668692,4.734872,7.339279,10.182122,4.647826,36.676642,8.017479,,,,,,,29.308022,9.113258,33.312814,,
8046,32.882255,9.668659,4.734799,7.339733,10.18242,4.64771,36.686041,8.017761,,,,,,,29.312694,9.113250,33.318088,,
8047,32.886902,9.668626,4.734725,7.340187,10.182718,4.647594,36.695444,8.018043,,,,,,,29.317367,9.113241,33.323362,,
8048,32.891549,9.668593,4.734652,7.340641,10.183017,4.647479,36.704854,8.018325,,,,,,,29.322040,9.113233,33.328637,,
8049,32.896195,9.668560,4.734579,7.341095,10.183315,4.647363,36.714268,8.018607,,,,,,,29.326714,9.113224,33.333912,,
8050,32.900842,9.668527,4.734505,7.341549,10.183614,4.647247,36.723688,8.018889,,,,,,,29.331389,9.113215,33.339189,,
8051,32.905489,9.668495,4.734432,7.342002,10.183914,4.647132,36.733114,8.019171,,,,,,,29.336065,9.113207,33.344466,,
8052,32.910136,9.668462,4.734359,7.342456,10.184213,4.647016,36.742545,8.019453,,,,,,,29.340741,9.113198,33.349743,,
8053,32.914783,9.668429,4.734286,7.34291,10.184513,4.646901,36.751981,8.019736,,,,,,,29.345419,9.113190,33.355022,,
8054,32.919429,9.668396,4.734212,7.343364,10.184813,4.646785,36.761423,8.020018,,,,,,,29.350097,9.113181,33.360301,,
8055,32.924076,9.668363,4.734139,7.343818,10.185114,4.646669,36.77087,8.0203,,,,,,,29.354777,9.113173,33.365581,,
8056,32.928723,9.668330,4.734066,7.344272,10.185415,4.646554,36.780322,8.020582,,,,,,,29.359457,9.113164,33.370862,,
8057,32.933370,9.668297,4.733993,7.344726,10.185716,4.646438,36.78978,8.020864,,,,,,,29.364139,9.113156,33.376143,,
8058,32.938017,9.668264,4.733919,7.34518,10.186017,4.646323,36.799244,8.021146,,,,,,,29.368822,9.113147,33.381426,,
8059,32.942663,9.668231,4.733846,7.345634,10.186318,4.646207,36.808712,8.021428,,,,,,,29.373507,9.113139,33.386709,,
8060,32.947310,9.668198,4.733773,7.346088,10.18662,4.646091,36.818186,8.02171,,,,,,,29.378193,9.113130,33.391992,,
8061,32.951957,9.668165,4.7337,7.346542,10.186922,4.645976,36.827666,8.021992,,,,,,,29.382880,9.113122,33.397277,,
8062,32.956604,9.668132,4.733626,7.346996,10.187224,4.64586,36.837151,8.022275,,,,,,,29.387569,9.113113,33.402562,,
8063,32.961251,9.668099,4.733553,7.34745,10.187527,4.645745,36.846641,8.022557,,,,,,,29.392259,9.113105,33.407848,,
8064,32.965897,9.668066,4.73348,7.347904,10.18783,4.645629,36.856137,8.022839,,,,,,,29.396951,9.113096,33.413134,,
8065,32.970544,9.668033,4.733407,7.348357,10.188133,4.645514,36.865638,8.023121,,,,,,,29.401644,9.113088,33.418422,,
8066,32.975191,9.668000,4.733333,7.348811,10.188436,4.645398,36.875144,8.023403,,,,,,,29.406337,9.113079,33.423710,,
