TR,TM,Fecha,TV,Emisora,Serie,PS,PL,Int,CP,TE,DXV,TD,Isin,Consecutivo,PC,CUSIP,SEDOL,TLR,PE,Vol,Delta
H,DR,20240503,SWP,26X1,250115,-1063.22,-1063.22,0,25012,1,257,0,230117060002,V0060002,1,0,0,1,7149.5300000000,8212.7500000000,
H,DR,20240503,SWP,130X1,330105,-5641.6,-5641.6,0,25012,1,3169,0,230117060003,V0060003,1,0,0,1,50482.8400000000,56124.4400000000,
H,DR,20240503,SWP,52X1,270114,-3652.59,-3652.59,0,25012,1,986,0,230118000315,V0000315,1,0,0,1,20450.8500000000,24103.4400000000,
H,DR,20240503,SWP,52X1,270114,-3652.59,-3652.59,0,25012,1,986,0,230118000319,V0000319,1,0,0,1,20450.8500000000,24103.4400000000,
H,DR,20240503,SWP,120X1,320401,-6020.9,-6020.9,0,25012,1,2890,0,230118000395,V0000395,1,0,0,1,46723.0000000000,52743.9000000000,
H,DR,20240503,SWP,21X1,240829,-449.1,-449.1,0,25012,1,118,0,230118000396,V0000396,1,0,0,1,3812.7600000000,4261.8600000000,
H,DR,20240503,SWP,130X1,330106,-6490.36,-6490.36,0,25012,1,3170,0,230118060001,V0060001,1,0,0,1,49614.4900000000,56104.8500000000,
H,DR,20240503,SWP,39X1,260115,-2705.67,-2705.67,0,25012,1,622,0,230118060002,V0060002,1,0,0,1,14228.4800000000,16934.1500000000,
H,DR,20240503,SWP,65X1,280113,-4307.24,-4307.24,0,25012,1,1350,0,230118060003,V0060003,1,0,0,1,26142.1100000000,30449.3500000000,
H,DR,20240503,SWP,130X1,330106,-6215.29,-6215.29,0,25012,1,3170,0,230118060004,V0060004,1,0,0,1,49889.5600000000,56104.8500000000,
H,DR,20240503,SWP,65X1,280114,-4107.7,-4107.7,0,25012,1,1351,0,230119000616,V0000616,1,0,0,1,26327.0400000000,30434.7400000000,
H,DR,20240503,SWP,26X1,250117,-1073.78,-1073.78,0,25012,1,259,0,230119000666,V0000666,1,0,0,1,7130.2700000000,8204.0500000000,
H,DR,20240503,SWP,65X1,280114,-4076.12,-4076.12,0,25012,1,1351,0,230119060001,V0060001,1,0,0,1,26358.6200000000,30434.7400000000,
H,DR,20240503,SWP,130X1,330107,-6391.78,-6391.78,0,25012,1,3171,0,230119060002,V0060002,1,0,0,1,49693.4200000000,56085.2000000000,
H,DR,20240503,SWP,130X1,330107,-6269.23,-6269.23,0,25012,1,3171,0,230119060003,V0060003,1,0,0,1,49815.9700000000,56085.2000000000,
H,DR,20240503,SWP,52X1,270115,-3547.24,-3547.24,0,25012,1,987,0,230119060004,V0060004,1,0,0,1,20543.2000000000,24090.4400000000,
H,DR,20240503,SWP,130X1,330107,-6299.86,-6299.86,0,25012,1,3171,0,230119060007,V0060007,1,0,0,1,49785.3400000000,56085.2000000000,
H,DR,20240503,SWP,130X1,330107,-6330.52,-6330.52,0,25012,1,3171,0,230119060008,V0060008,1,0,0,1,49754.6800000000,56085.2000000000,
H,DR,20240503,SWP,26X1,250117,-1073.78,-1073.78,0,25012,1,259,0,230119060011,V0060011,1,0,0,1,7130.2700000000,8204.0500000000,
H,DR,20240503,SWP,26X1,250120,-1036.96,-1036.96,0,25012,1,262,0,230120000292,V0000292,1,0,0,1,7153.7400000000,8190.7000000000,
H,DR,20240503,SWP,130X1,330110,-6002.67,-6002.67,0,25012,1,3174,0,230120060002,V0060002,1,0,0,1,50023.5500000000,56026.2200000000,
H,DR,20240503,SWP,130X1,330110,-5758.36,-5758.36,0,25012,1,3174,0,230120060003,V0060003,1,0,0,1,50267.8600000000,56026.2200000000,
H,DR,20240503,SWP,65X1,280117,-3892.99,-3892.99,0,25012,1,1354,0,230120060004,V0060004,1,0,0,1,26497.8600000000,30390.8500000000,
H,DR,20240503,SWP,130X1,330110,-5758.36,-5758.36,0,25012,1,3174,0,230120060008,V0060008,1,0,0,1,50267.8600000000,56026.2200000000,
H,DR,20240503,SWP,130X1,330110,-5819.57,-5819.57,0,25012,1,3174,0,230120060011,V0060011,1,0,0,1,50206.6500000000,56026.2200000000,
H,DR,20240503,SWP,65X1,280118,-3740.89,-3740.89,0,25012,1,1355,0,230123000361,V0000361,1,0,0,1,26634.7200000000,30375.6100000000,
H,DR,20240503,SWP,130X1,330111,-5444.77,-5444.77,0,25012,1,3175,0,230123060001,V0060001,1,0,0,1,50561.1200000000,56005.8900000000,
H,DR,20240503,SWP,65X1,280118,-3660.98,-3660.98,0,25012,1,1355,0,230123060002,V0060002,1,0,0,1,26714.6300000000,30375.6100000000,
H,DR,20240503,SWP,91X1,300116,-4304.41,-4304.41,0,25012,1,2084,0,230124000577,V0000577,1,0,0,1,37388.7000000000,41693.1100000000,
H,DR,20240503,SWP,52X1,270120,-3167.07,-3167.07,0,25012,1,992,0,230124000705,V0000705,1,0,0,1,20857.9100000000,24024.9800000000,
H,DR,20240503,SWP,130X1,330112,-5315.73,-5315.73,0,25012,1,3176,0,230124060002,V0060002,1,0,0,1,50670.9500000000,55986.6800000000,
H,DR,20240503,SWP,52X1,270121,-2952.2,-2952.2,0,25012,1,993,0,230125060001,V0060001,1,0,0,1,21059.8100000000,24012.0100000000,
H,DR,20240503,SWP,130X1,330113,-5431.14,-5431.14,0,25012,1,3177,0,230125060002,V0060002,1,0,0,1,50535.9400000000,55967.0800000000,
H,DR,20240503,SWP,26X1,250123,-917.81,-917.81,0,25012,1,265,0,230125060004,V0060004,1,0,0,1,7259.2900000000,8177.1000000000,
H,DR,20240503,SWP,65X1,280120,-3518.74,-3518.74,0,25012,1,1357,0,230125060005,V0060005,1,0,0,1,26828.0800000000,30346.8200000000,
H,DR,20240503,SWP,130X1,330114,-4844.11,-4844.11,0,25012,1,3178,0,230126060001,V0060001,1,0,0,1,51103.4400000000,55947.5500000000,
H,DR,20240503,SWP,26X1,250124,-841.03,-841.03,0,25012,1,266,0,230126060002,V0060002,1,0,0,1,7331.7600000000,8172.7900000000,
H,DR,20240503,SWP,65X1,280121,-3399.76,-3399.76,0,25012,1,1358,0,230126060003,V0060003,1,0,0,1,26932.6200000000,30332.3800000000,
H,DR,20240503,SWP,65X1,280125,-2987.18,-2987.18,0,25012,1,1362,0,230130000369,V0000369,1,0,0,1,27286.9300000000,30274.1100000000,
H,DR,20240503,SWP,65X1,280125,-3002.79,-3002.79,0,25012,1,1362,0,230130000385,V0000385,1,0,0,1,27271.3200000000,30274.1100000000,
H,DR,20240503,SWP,130X1,330118,-4358.66,-4358.66,0,25012,1,3182,0,230130060001,V0060001,1,0,0,1,51510.5200000000,55869.1800000000,
H,DR,20240503,SWP,130X1,330118,-4221.47,-4221.47,0,25012,1,3182,0,230130060002,V0060002,1,0,0,1,51647.7100000000,55869.1800000000,
H,DR,20240503,SWP,130X1,330118,-4175.22,-4175.22,0,25012,1,3182,0,230130060003,V0060003,1,0,0,1,51693.9600000000,55869.1800000000,
H,DR,20240503,SWP,130X1,330118,-4175.22,-4175.22,0,25012,1,3182,0,230130060004,V0060004,1,0,0,1,51693.9600000000,55869.1800000000,
H,DR,20240503,SWP,65X1,280126,-3106.85,-3106.85,0,25012,1,1363,0,230131000359,V0000359,1,0,0,1,27152.7000000000,30259.5500000000,
H,DR,20240503,SWP,39X1,260128,-2091.05,-2091.05,0,25012,1,635,0,230131000374,V0000374,1,0,0,1,14714.4400000000,16805.4900000000,
H,DR,20240503,SWP,52X1,270127,-2822.25,-2822.25,0,25012,1,999,0,230131060001,V0060001,1,0,0,1,21111.9500000000,23934.2000000000,
H,DR,20240503,SWP,65X1,280126,-3154.29,-3154.29,0,25012,1,1363,0,230131060002,V0060002,1,0,0,1,27105.2600000000,30259.5500000000,
H,DR,20240503,SWP,130X1,330119,-4473.27,-4473.27,0,25012,1,3183,0,230131060003,V0060003,1,0,0,1,51376.3400000000,55849.6100000000,
H,DR,20240503,SWP,52X1,270127,-2749.21,-2749.21,0,25012,1,999,0,230131060004,V0060004,1,0,0,1,21184.9900000000,23934.2000000000,
H,DR,20240503,SWP,52X1,270128,-3010.06,-3010.06,0,25012,1,1000,0,230201000173,V0000173,1,0,0,1,20911.1900000000,23921.2500000000,
H,DR,20240503,SWP,130X1,330120,-5167.56,-5167.56,0,25012,1,3184,0,230201060001,V0060001,1,0,0,1,50662.5600000000,55830.1200000000,
H,DR,20240503,SWP,52X1,270128,-3022.34,-3022.34,0,25012,1,1000,0,230201060002,V0060002,1,0,0,1,20898.9100000000,23921.2500000000,
H,DR,20240503,SWP,130X1,330120,-4954.44,-4954.44,0,25012,1,3184,0,230201060003,V0060003,1,0,0,1,50875.6800000000,55830.1200000000,
H,DR,20240503,SWP,130X1,330120,-4954.44,-4954.44,0,25012,1,3184,0,230201060004,V0060004,1,0,0,1,50875.6800000000,55830.1200000000,
H,DR,20240503,SWP,130X1,330120,-5014.85,-5014.85,0,25012,1,3184,0,230201060005,V0060005,1,0,0,1,50815.2700000000,55830.1200000000,
H,DR,20240503,SWP,52X1,270128,-2961.24,-2961.24,0,25012,1,1000,0,230201060006,V0060006,1,0,0,1,20960.0100000000,23921.2500000000,
H,DR,20240503,SWP,26X1,250131,-973.78,-973.78,0,25012,1,273,0,230202060001,V0060001,1,0,0,1,7167.5600000000,8141.3400000000,
H,DR,20240503,SWP,65X1,280128,-3966.15,-3966.15,0,25012,1,1365,0,230202060002,V0060002,1,0,0,1,26264.3800000000,30230.5300000000,
H,DR,20240503,SWP,52X1,270129,-3367.95,-3367.95,0,25012,1,1001,0,230202060003,V0060003,1,0,0,1,20540.3200000000,23908.2700000000,
H,DR,20240503,SWP,65X1,280128,-3934.32,-3934.32,0,25012,1,1365,0,230202060004,V0060004,1,0,0,1,26296.2100000000,30230.5300000000,
H,DR,20240503,SWP,130X1,330121,-5921.62,-5921.62,0,25012,1,3185,0,230202060005,V0060005,1,0,0,1,49888.8900000000,55810.5100000000,
H,DR,20240503,SWP,78X1,290130,-3789.17,-3789.17,0,25012,1,1733,0,230203000407,V0000407,1,0,0,1,32218.0500000000,36007.2200000000,
H,DR,20240503,SWP,39X1,260203,-2153.96,-2153.96,0,25012,1,641,0,230203060001,V0060001,1,0,0,1,14592.3900000000,16746.3500000000,
H,DR,20240503,SWP,65X1,280201,-3394.78,-3394.78,0,25012,1,1369,0,230203060004,V0060004,1,0,0,1,26777.9000000000,30172.6800000000,
H,DR,20240503,SWP,130X1,330125,-5466.77,-5466.77,0,25012,1,3189,0,230203060005,V0060005,1,0,0,1,50265.8200000000,55732.5900000000,
H,DR,20240503,SWP,26X1,250204,-837.93,-837.93,0,25012,1,277,0,230203060006,V0060006,1,0,0,1,7285.4200000000,8123.3500000000,
H,DR,20240503,SWP,52X1,270202,-2851.43,-2851.43,0,25012,1,1005,0,230203060007,V0060007,1,0,0,1,21005.2100000000,23856.6400000000,
H,DR,20240503,SWP,130X1,330125,-5222.7,-5222.7,0,25012,1,3189,0,230203060008,V0060008,1,0,0,1,50509.8900000000,55732.5900000000,
H,DR,20240503,SWP,91X1,300129,-3984.95,-3984.95,0,25012,1,2097,0,230203060009,V0060009,1,0,0,1,37492.4800000000,41477.4300000000,
H,DR,20240503,SWP,130X1,330125,-5222.7,-5222.7,0,25012,1,3189,0,230203060010,V0060010,1,0,0,1,50509.8900000000,55732.5900000000,
H,DR,20240503,SWP,52X1,270202,-2802.59,-2802.59,0,25012,1,1005,0,230203060011,V0060011,1,0,0,1,21054.0500000000,23856.6400000000,
H,DR,20240503,SWP,130X1,330126,-4659.67,-4659.67,0,25012,1,3190,0,230207060001,V0060001,1,0,0,1,51022.0000000000,55681.6700000000,
H,DR,20240503,SWP,39X1,260204,-1849.26,-1849.26,0,25012,1,642,0,230207060002,V0060002,1,0,0,1,14855.8500000000,16705.1100000000,
H,DR,20240503,SWP,65X1,280202,-2807.87,-2807.87,0,25012,1,1370,0,230207060003,V0060003,1,0,0,1,27318.9400000000,30126.8100000000,
H,DR,20240503,SWP,130X1,330126,-4538.36,-4538.36,0,25012,1,3190,0,230207060004,V0060004,1,0,0,1,51143.3100000000,55681.6700000000,
H,DR,20240503,SWP,39X1,260204,-1930.45,-1930.45,0,25012,1,642,0,230207060005,V0060005,1,0,0,1,14774.6600000000,16705.1100000000,
H,DR,20240503,SWP,39X1,260204,-1906.21,-1906.21,0,25012,1,642,0,230207060006,V0060006,1,0,0,1,14798.9000000000,16705.1100000000,
H,DR,20240503,SWP,39X1,260204,-1898.07,-1898.07,0,25012,1,642,0,230207060007,V0060007,1,0,0,1,14807.0400000000,16705.1100000000,
H,DR,20240503,SWP,91X1,300131,-3431.33,-3431.33,0,25012,1,2099,0,230208000482,V0000482,1,0,0,1,38012.7100000000,41444.0400000000,
H,DR,20240503,SWP,65X1,280203,-2807.81,-2807.81,0,25012,1,1371,0,230208000483,V0000483,1,0,0,1,27335.6200000000,30143.4300000000,
H,DR,20240503,SWP,26X1,250206,-713.95,-713.95,0,25012,1,279,0,230208000508,V0000508,1,0,0,1,7400.0000000000,8113.9500000000,
H,DR,20240503,SWP,130X1,330127,-4539.62,-4539.62,0,25012,1,3191,0,230208000509,V0000509,1,0,0,1,51153.6700000000,55693.2900000000,
H,DR,20240503,SWP,26X1,250206,-736.28,-736.28,0,25012,1,279,0,230208060001,V0060001,1,0,0,1,7377.6700000000,8113.9500000000,
H,DR,20240503,SWP,26X1,250206,-728.85,-728.85,0,25012,1,279,0,230208060002,V0060002,1,0,0,1,7385.1000000000,8113.9500000000,
H,DR,20240503,SWP,26X1,250206,-721.39,-721.39,0,25012,1,279,0,230208060003,V0060003,1,0,0,1,7392.5600000000,8113.9500000000,
H,DR,20240503,SWP,91X1,300131,-3566.34,-3566.34,0,25012,1,2099,0,230208060007,V0060007,1,0,0,1,37877.7000000000,41444.0400000000,
H,DR,20240503,SWP,26X1,250206,-717.66,-717.66,0,25012,1,279,0,230208060010,V0060010,1,0,0,1,7396.2900000000,8113.9500000000,
H,DR,20240503,SWP,52X1,270205,-1685.88,-1685.88,0,25012,1,1008,0,230209000455,V0000455,1,0,0,1,22131.6600000000,23817.5400000000,
H,DR,20240503,SWP,65X1,280204,-1880.02,-1880.02,0,25012,1,1372,0,230209000492,V0000492,1,0,0,1,28248.9100000000,30128.9300000000,
H,DR,20240503,SWP,39X1,260206,-1900.7,-1900.7,0,25012,1,644,0,230209060001,V0060001,1,0,0,1,14815.7100000000,16716.4100000000,
H,DR,20240503,SWP,26X1,250207,-741.32,-741.32,0,25012,1,280,0,230209060002,V0060002,1,0,0,1,7368.1200000000,8109.4400000000,
H,DR,20240503,SWP,130X1,330128,-5018.91,-5018.91,0,25012,1,3192,0,230209060003,V0060003,1,0,0,1,50654.8600000000,55673.7700000000,
H,DR,20240503,SWP,91X1,300201,-3648.58,-3648.58,0,25012,1,2100,0,230209060004,V0060004,1,0,0,1,37778.8900000000,41427.4700000000,
H,DR,20240503,SWP,26X1,250207,-745.05,-745.05,0,25012,1,280,0,230209060005,V0060005,1,0,0,1,7364.3900000000,8109.4400000000,
H,DR,20240503,SWP,26X1,250207,-745.05,-745.05,0,25012,1,280,0,230209060006,V0060006,1,0,0,1,7364.3900000000,8109.4400000000,
H,DR,20240503,SWP,130X1,330128,-4684.25,-4684.25,0,25012,1,3192,0,230209060007,V0060007,1,0,0,1,50989.5200000000,55673.7700000000,
H,DR,20240503,SWP,26X1,250207,-325.42,-325.42,0,25012,1,280,0,230209060008,V0060008,1,0,0,1,7784.0200000000,8109.4400000000,
H,DR,20240503,SWP,39X1,260206,-1030.93,-1030.93,0,25012,1,644,0,230209060009,V0060009,1,0,0,1,15685.4800000000,16716.4100000000,
H,DR,20240503,SWP,52X1,270205,-1904.72,-1904.72,0,25012,1,1008,0,230209060010,V0060010,1,0,0,1,21912.8200000000,23817.5400000000,
H,DR,20240503,SWP,65X1,280204,-1959.16,-1959.16,0,25012,1,1372,0,230209060011,V0060011,1,0,0,1,28169.7700000000,30128.9300000000,
H,DR,20240503,SWP,65X1,280208,-1920.62,-1920.62,0,25012,1,1376,0,230210000156,V0000156,1,0,0,1,28181.4300000000,30102.0500000000,
H,DR,20240503,SWP,130X1,330131,-3751.95,-3751.95,0,25012,1,3195,0,230210000157,V0000157,1,0,0,1,51863.2700000000,55615.2200000000,
H,DR,20240503,SWP,19X1,240729,6.47,6.47,0,25012,1,87,0,230210000203,V0000203,1,0,0,1,2569.1400000000,2562.6700000000,
H,DR,20240503,SWP,130X1,330131,-3478.5,-3478.5,0,25012,1,3195,0,230210000240,V0000240,1,0,0,1,52136.7200000000,55615.2200000000,
H,DR,20240503,SWP,65X1,280208,-1746.3,-1746.3,0,25012,1,1376,0,230210000241,V0000241,1,0,0,1,28355.7500000000,30102.0500000000,
H,DR,20240503,SWP,39X1,260209,-892.44,-892.44,0,25012,1,647,0,230210000267,V0000267,1,0,0,1,15794.1900000000,16686.6300000000,
H,DR,20240503,SWP,130X1,330131,-3903.51,-3903.51,0,25012,1,3195,0,230210060001,V0060001,1,0,0,1,51711.7100000000,55615.2200000000,
H,DR,20240503,SWP,130X1,330131,-3842.7,-3842.7,0,25012,1,3195,0,230210060002,V0060002,1,0,0,1,51772.5200000000,55615.2200000000,
H,DR,20240503,SWP,91X1,300205,-2461.38,-2461.38,0,25012,1,2104,0,230210060003,V0060003,1,0,0,1,38930.9400000000,41392.3200000000,
H,DR,20240503,SWP,52X1,270208,-1178.56,-1178.56,0,25012,1,1011,0,230210060004,V0060004,1,0,0,1,22600.1200000000,23778.6800000000,
H,DR,20240503,SWP,26X1,250211,-277.62,-277.62,0,25012,1,284,0,230213060003,V0060003,1,0,0,1,8687.2000000000,8964.8200000000,
H,DR,20240503,SWP,26X1,250211,-261.17,-261.17,0,25012,1,284,0,230213060004,V0060004,1,0,0,1,8703.6500000000,8964.8200000000,
H,DR,20240503,SWP,26X1,250211,-261.17,-261.17,0,25012,1,284,0,230213060005,V0060005,1,0,0,1,8703.6500000000,8964.8200000000,
H,DR,20240503,SWP,52X1,270209,-1197.63,-1197.63,0,25012,1,1012,0,230213060007,V0060007,1,0,0,1,23441.9900000000,24639.6200000000,
H,DR,20240503,SWP,39X1,260211,-727.71,-727.71,0,25012,1,649,0,230214000356,V0000356,1,0,0,1,16812.6900000000,17540.4000000000,
H,DR,20240503,SWP,26X1,250212,-226.12,-226.12,0,25012,1,285,0,230214000480,V0000480,1,0,0,1,8733.8100000000,8959.9300000000,
H,DR,20240503,SWP,52X1,270210,-1190.69,-1190.69,0,25012,1,1013,0,230214060001,V0060001,1,0,0,1,23435.7500000000,24626.4400000000,
H,DR,20240503,SWP,65X1,280209,-921.46,-921.46,0,25012,1,1377,0,230214060002,V0060002,1,0,0,1,30008.6800000000,30930.1400000000,
H,DR,20240503,SWP,130X1,330202,-1765.5,-1765.5,0,25012,1,3197,0,230214060003,V0060003,1,0,0,1,54684.3800000000,56449.8800000000,
H,DR,20240503,SWP,91X1,300206,-1074.23,-1074.23,0,25012,1,2105,0,230214060004,V0060004,1,0,0,1,41144.0900000000,42218.3200000000,
H,DR,20240503,SWP,91X1,300206,-1051.37,-1051.37,0,25012,1,2105,0,230214060005,V0060005,1,0,0,1,41166.9500000000,42218.3200000000,
H,DR,20240503,SWP,130X1,330202,-1765.5,-1765.5,0,25012,1,3197,0,230214060006,V0060006,1,0,0,1,54684.3800000000,56449.8800000000,
H,DR,20240503,SWP,130X1,330202,-2195.77,-2195.77,0,25012,1,3197,0,230214060007,V0060007,1,0,0,1,54254.1100000000,56449.8800000000,
H,DR,20240503,SWP,52X1,270210,-939.94,-939.94,0,25012,1,1013,0,230214060008,V0060008,1,0,0,1,23686.5000000000,24626.4400000000,
H,DR,20240503,SWP,130X1,330202,-2257.52,-2257.52,0,25012,1,3197,0,230214060009,V0060009,1,0,0,1,54192.3600000000,56449.8800000000,
H,DR,20240503,SWP,65X1,280210,-1482.6,-1482.6,0,25012,1,1378,0,230215000373,V0000373,1,0,0,1,29432.8600000000,30915.4600000000,
H,DR,20240503,SWP,91X1,300207,-1865.3,-1865.3,0,25012,1,2106,0,230215000377,V0000377,1,0,0,1,40336.3200000000,42201.6200000000,
H,DR,20240503,SWP,65X1,280210,-1498.91,-1498.91,0,25012,1,1378,0,230215000395,V0000395,1,0,0,1,29416.5500000000,30915.4600000000,
H,DR,20240503,SWP,130X1,330203,-2681.3,-2681.3,0,25012,1,3198,0,230215000416,V0000416,1,0,0,1,53748.9300000000,56430.2300000000,
H,DR,20240503,SWP,91X1,300207,-1455.12,-1455.12,0,25012,1,2106,0,230215060001,V0060001,1,0,0,1,40746.5000000000,42201.6200000000,
H,DR,20240503,SWP,65X1,280210,-1271.83,-1271.83,0,25012,1,1378,0,230215060002,V0060002,1,0,0,1,29643.6300000000,30915.4600000000,
H,DR,20240503,SWP,91X1,300207,-1455.12,-1455.12,0,25012,1,2106,0,230215060003,V0060003,1,0,0,1,40746.5000000000,42201.6200000000,
H,DR,20240503,SWP,26X1,250213,-313.9,-313.9,0,25012,1,286,0,230215060006,V0060006,1,0,0,1,8641.1600000000,8955.0600000000,
H,DR,20240503,SWP,26X1,250214,-254.34,-254.34,0,25012,1,287,0,230216000210,V0000210,1,0,0,1,8695.8800000000,8950.2200000000,
H,DR,20240503,SWP,26X1,250214,-258.45,-258.45,0,25012,1,287,0,230216000284,V0000284,1,0,0,1,8691.7700000000,8950.2200000000,
H,DR,20240503,SWP,130X1,330204,-2121.39,-2121.39,0,25012,1,3199,0,230216060002,V0060002,1,0,0,1,54289.1200000000,56410.5100000000,
H,DR,20240503,SWP,130X1,330204,-2059.71,-2059.71,0,25012,1,3199,0,230216060003,V0060003,1,0,0,1,54350.8000000000,56410.5100000000,
H,DR,20240503,SWP,130X1,330204,-2059.71,-2059.71,0,25012,1,3199,0,230216060004,V0060004,1,0,0,1,54350.8000000000,56410.5100000000,
H,DR,20240503,SWP,130X1,330204,-1998.83,-1998.83,0,25012,1,3199,0,230216060005,V0060005,1,0,0,1,54411.6800000000,56410.5100000000,
H,DR,20240503,SWP,130X1,330204,-1998.83,-1998.83,0,25012,1,3199,0,230216060006,V0060006,1,0,0,1,54411.6800000000,56410.5100000000,
H,DR,20240503,SWP,91X1,300208,-1539.25,-1539.25,0,25012,1,2107,0,230216060008,V0060008,1,0,0,1,40645.6200000000,42184.8700000000,
H,DR,20240503,SWP,26X1,250214,-291.2,-291.2,0,25012,1,287,0,230216060009,V0060009,1,0,0,1,8659.0200000000,8950.2200000000,
H,DR,20240503,SWP,130X1,330204,-1937.25,-1937.25,0,25012,1,3199,0,230216060010,V0060010,1,0,0,1,54473.2600000000,56410.5100000000,
H,DR,20240503,SWP,91X1,300208,-1539.25,-1539.25,0,25012,1,2107,0,230216060011,V0060011,1,0,0,1,40645.6200000000,42184.8700000000,
H,DR,20240503,SWP,130X1,330204,-2121.39,-2121.39,0,25012,1,3199,0,230216060012,V0060012,1,0,0,1,54289.1200000000,56410.5100000000,
H,DR,20240503,SWP,65X1,280211,-1427.04,-1427.04,0,25012,1,1379,0,230216060013,V0060013,1,0,0,1,29473.7100000000,30900.7500000000,
H,DR,20240503,SWP,130X1,330204,-2306.42,-2306.42,0,25012,1,3199,0,230216060014,V0060014,1,0,0,1,54104.0900000000,56410.5100000000,
H,DR,20240503,SWP,91X1,300208,-1676.34,-1676.34,0,25012,1,2107,0,230216060015,V0060015,1,0,0,1,40508.5300000000,42184.8700000000,
H,DR,20240503,SWP,130X1,330208,-1979.94,-1979.94,0,25012,1,3203,0,230217060001,V0060001,1,0,0,1,54382.9600000000,56362.9000000000,
H,DR,20240503,SWP,130X1,330208,-2010.74,-2010.74,0,25012,1,3203,0,230217060002,V0060002,1,0,0,1,54352.1600000000,56362.9000000000,
H,DR,20240503,SWP,130X1,330208,-2225.71,-2225.71,0,25012,1,3203,0,230217060003,V0060003,1,0,0,1,54137.1900000000,56362.9000000000,
H,DR,20240503,SWP,130X1,330208,-2225.71,-2225.71,0,25012,1,3203,0,230217060004,V0060004,1,0,0,1,54137.1900000000,56362.9000000000,
H,DR,20240503,SWP,130X1,330208,-2040.86,-2040.86,0,25012,1,3203,0,230217060005,V0060005,1,0,0,1,54322.0400000000,56362.9000000000,
H,DR,20240503,SWP,65X1,280216,-256.22,-256.22,0,25012,1,1384,0,230221000277,V0000277,1,0,0,1,30570.6600000000,30826.8800000000,
H,DR,20240503,SWP,65X1,280216,-191.24,-191.24,0,25012,1,1384,0,230221000279,V0000279,1,0,0,1,30635.6400000000,30826.8800000000,
H,DR,20240503,SWP,130X1,330209,29.36,29.36,0,25012,1,3204,0,230221000280,V0000280,1,0,0,1,56341.0100000000,56311.6500000000,
H,DR,20240503,SWP,39X1,260218,-442.59,-442.59,0,25012,1,656,0,230221060001,V0060001,1,0,0,1,17026.1500000000,17468.7400000000,
H,DR,20240503,SWP,65X1,280216,-450.47,-450.47,0,25012,1,1384,0,230221060002,V0060002,1,0,0,1,30376.4100000000,30826.8800000000,
H,DR,20240503,SWP,130X1,330209,-676.54,-676.54,0,25012,1,3204,0,230221060003,V0060003,1,0,0,1,55635.1100000000,56311.6500000000,
H,DR,20240503,SWP,130X1,330209,-247.01,-247.01,0,25012,1,3204,0,230221060004,V0060004,1,0,0,1,56064.6400000000,56311.6500000000,
H,DR,20240503,SWP,65X1,280216,-304.61,-304.61,0,25012,1,1384,0,230221060005,V0060005,1,0,0,1,30522.2700000000,30826.8800000000,
H,DR,20240503,SWP,39X1,260219,-539.18,-539.18,0,25012,1,657,0,230222000656,V0000656,1,0,0,1,16919.3800000000,17458.5600000000,
H,DR,20240503,SWP,39X1,260219,-454.29,-454.29,0,25012,1,657,0,230222000688,V0000688,1,0,0,1,17004.2700000000,17458.5600000000,
H,DR,20240503,SWP,130X1,330210,-916.23,-916.23,0,25012,1,3205,0,230222060002,V0060002,1,0,0,1,55375.7500000000,56291.9800000000,
H,DR,20240503,SWP,130X1,330210,-1039.36,-1039.36,0,25012,1,3205,0,230222060003,V0060003,1,0,0,1,55252.6200000000,56291.9800000000,
H,DR,20240503,SWP,39X1,260219,-581.53,-581.53,0,25012,1,657,0,230222060004,V0060004,1,0,0,1,16877.0300000000,17458.5600000000,
H,DR,20240503,SWP,26X1,250220,-113.07,-113.07,0,25012,1,293,0,230222060005,V0060005,1,0,0,1,8807.1500000000,8920.2200000000,
H,DR,20240503,SWP,130X1,330210,-609.96,-609.96,0,25012,1,3205,0,230222060006,V0060006,1,0,0,1,55682.0200000000,56291.9800000000,
H,DR,20240503,SWP,26X1,250220,-109.08,-109.08,0,25012,1,293,0,230222060007,V0060007,1,0,0,1,8811.1400000000,8920.2200000000,
H,DR,20240503,SWP,130X1,330210,-824.57,-824.57,0,25012,1,3205,0,230222060008,V0060008,1,0,0,1,55467.4100000000,56291.9800000000,
H,DR,20240503,SWP,39X1,260219,-547.48,-547.48,0,25012,1,657,0,230222060009,V0060009,1,0,0,1,16911.0800000000,17458.5600000000,
H,DR,20240503,SWP,39X1,260219,-539.18,-539.18,0,25012,1,657,0,230222060010,V0060010,1,0,0,1,16919.3800000000,17458.5600000000,
H,DR,20240503,SWP,39X1,260219,-454.29,-454.29,0,25012,1,657,0,230222060011,V0060011,1,0,0,1,17004.2700000000,17458.5600000000,
H,DR,20240503,SWP,104X1,310214,-958.38,-958.38,0,25012,1,2478,0,230223000287,V0000287,1,0,0,1,46210.8700000000,47169.2500000000,
H,DR,20240503,SWP,26X1,250221,-151.73,-151.73,0,25012,1,294,0,230223000571,V0000571,1,0,0,1,8763.6700000000,8915.4000000000,
H,DR,20240503,SWP,130X1,330211,-1033.17,-1033.17,0,25012,1,3206,0,230223060001,V0060001,1,0,0,1,55239.2100000000,56272.3800000000,
H,DR,20240503,SWP,26X1,250221,-151.73,-151.73,0,25012,1,294,0,230223060003,V0060003,1,0,0,1,8763.6700000000,8915.4000000000,
