Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7255,27.151509,9.390000,4.518626,6.65123,9.571382,4.499598,27.677034,7.201676,,,,,,,23.872554,8.780240,27.146581,,
7256,27.156379,9.390000,4.518571,6.651689,9.571777,4.499526,27.684172,7.202014,,,,,,,23.876118,8.780230,27.151632,,
7257,27.161250,9.390000,4.518516,6.652148,9.572172,4.499453,27.691315,7.20235,,,,,,,23.879682,8.780220,27.156686,,
7258,27.166120,9.390000,4.518462,6.652607,9.572568,4.49938,27.698462,7.202685,,,,,,,23.883247,8.780210,27.161740,,
7259,27.170991,9.390000,4.518407,6.653066,9.572963,4.499306,27.705612,7.203019,,,,,,,23.886813,8.780200,27.166797,,
7260,27.175861,9.390000,4.518352,6.653525,9.573359,4.499232,27.712766,7.203351,,,,,,,23.890379,8.780190,27.171855,,
7261,27.180732,9.390000,4.518297,6.653984,9.573755,4.499157,27.719925,7.203682,,,,,,,23.893946,8.780180,27.176915,,
7262,27.185602,9.390000,4.518242,6.654443,9.574152,4.499081,27.727087,7.204012,,,,,,,23.897514,8.780170,27.181977,,
7263,27.190472,9.390000,4.518187,6.654902,9.574548,4.499005,27.734253,7.204341,,,,,,,23.901082,8.780161,27.187040,,
7264,27.195343,9.390000,4.518132,6.655361,9.574945,4.498929,27.741423,7.204669,,,,,,,23.904652,8.780151,27.192105,,
7265,27.200213,9.390000,4.518077,6.65582,9.575342,4.498852,27.748597,7.204995,,,,,,,23.908222,8.780141,27.197172,,
7266,27.205084,9.390000,4.518022,6.656279,9.57574,4.498775,27.755774,7.20532,,,,,,,23.911793,8.780132,27.202241,,
7267,27.209954,9.390000,4.517967,6.656738,9.576137,4.498697,27.762956,7.205644,,,,,,,23.915365,8.780122,27.207311,,
7268,27.214824,9.390000,4.517912,6.657197,9.576535,4.498618,27.770142,7.205966,,,,,,,23.918938,8.780112,27.212383,,
7269,27.219695,9.390000,4.517857,6.657656,9.576933,4.498539,27.777331,7.206288,,,,,,,23.922512,8.780103,27.217456,,
7270,27.224565,9.390000,4.517802,6.658115,9.577331,4.49846,27.784524,7.206608,,,,,,,23.926087,8.780093,27.222531,,
7271,27.229436,9.390000,4.517747,6.658574,9.57773,4.49838,27.791721,7.206928,,,,,,,23.929664,8.780084,27.227608,,
7272,27.234306,9.390000,4.517692,6.659033,9.578129,4.4983,27.798923,7.207246,,,,,,,23.933241,8.780074,27.232687,,
7273,27.239177,9.390000,4.517637,6.659493,9.578528,4.498219,27.806128,7.207563,,,,,,,23.936820,8.780065,27.237767,,
7274,27.244047,9.390000,4.517582,6.659952,9.578927,4.498138,27.813336,7.207879,,,,,,,23.940400,8.780056,27.242850,,
7275,27.248917,9.390000,4.517527,6.660411,9.579326,4.498056,27.820549,7.208194,,,,,,,23.943982,8.780046,27.247933,,
7276,27.253788,9.390000,4.517473,6.66087,9.579726,4.497974,27.827766,7.208508,,,,,,,23.947565,8.780037,27.253019,,
7277,27.258658,9.390000,4.517418,6.661329,9.580126,4.497891,27.834986,7.20882,,,,,,,23.951150,8.780028,27.258106,,
7278,27.263529,9.390000,4.517363,6.661788,9.580526,4.497808,27.842211,7.209132,,,,,,,23.954736,8.780018,27.263195,,
7279,27.268399,9.390000,4.517308,6.662247,9.580927,4.497725,27.849439,7.209443,,,,,,,23.958323,8.780009,27.268286,,
7280,27.273270,9.390000,4.517253,6.662706,9.581257,4.497641,27.856224,7.209753,,,,,,,23.961912,8.780000,27.273378,,
7281,27.278140,9.390000,4.517198,6.663165,9.581587,4.497557,27.863014,7.210061,,,,,,,23.965502,8.779991,27.278471,,
7282,27.283010,9.390000,4.517143,6.663624,9.581918,4.497472,27.869808,7.210369,,,,,,,23.969093,8.779982,27.283564,,
7283,27.287881,9.390000,4.517088,6.664083,9.582249,4.497387,27.876607,7.210676,,,,,,,23.972684,8.779973,27.288656,,
7284,27.292751,9.390000,4.517033,6.664542,9.58258,4.497302,27.88341,7.210982,,,,,,,23.976275,8.779963,27.293749,,
7285,27.297622,9.390000,4.516978,6.665001,9.582912,4.497216,27.890217,7.211287,,,,,,,23.979867,8.779954,27.298840,,
7286,27.302492,9.390000,4.516923,6.66546,9.583244,4.49713,27.897028,7.211591,,,,,,,23.983459,8.779945,27.303932,,
7287,27.307363,9.390000,4.516868,6.665919,9.583576,4.497043,27.903844,7.211894,,,,,,,23.987052,8.779936,27.309023,,
7288,27.312233,9.390000,4.516813,6.666378,9.583909,4.496956,27.910664,7.212196,,,,,,,23.990645,8.779927,27.314114,,
7289,27.317103,9.390000,4.516758,6.666837,9.584242,4.496869,27.917489,7.212497,,,,,,,23.994238,8.779918,27.319205,,
7290,27.321974,9.390000,4.516703,6.667296,9.584576,4.496781,27.924318,7.212798,,,,,,,23.997833,8.779909,27.324296,,
7291,27.326844,9.390000,4.516648,6.667756,9.58491,4.496693,27.931151,7.213097,,,,,,,24.001428,8.779900,27.329386,,
7292,27.331715,9.390000,4.516593,6.668215,9.585244,4.496605,27.937989,7.213396,,,,,,,24.005023,8.779890,27.334476,,
7293,27.336585,9.390000,4.516538,6.668674,9.585578,4.496516,27.944831,7.213694,,,,,,,24.008620,8.779881,27.339566,,
7294,27.341455,9.390000,4.516484,6.669133,9.585913,4.496427,27.951677,7.213991,,,,,,,24.012217,8.779872,27.344655,,
7295,27.346326,9.390000,4.516429,6.669592,9.586248,4.496337,27.958528,7.214287,,,,,,,24.015814,8.779863,27.349744,,
7296,27.351196,9.390000,4.516374,6.670051,9.586584,4.496248,27.965383,7.214583,,,,,,,24.019413,8.779854,27.354833,,
7297,27.356067,9.390000,4.516319,6.67051,9.58692,4.496158,27.972242,7.214878,,,,,,,24.023012,8.779845,27.359921,,
7298,27.360937,9.390000,4.516264,6.670969,9.587256,4.496067,27.979106,7.215172,,,,,,,24.026612,8.779836,27.365010,,
7299,27.365808,9.390000,4.516209,6.671428,9.587592,4.495977,27.985974,7.215465,,,,,,,24.030214,8.779827,27.370098,,
7300,27.370678,9.390000,4.516154,6.671887,9.587929,4.495886,27.992846,7.215757,,,,,,,24.033815,8.779818,27.375185,,
7301,27.375548,9.390000,4.516099,6.672346,9.588266,4.495795,27.999722,7.216049,,,,,,,24.037418,8.779809,27.380273,,
7302,27.380419,9.390000,4.516044,6.672805,9.588604,4.495703,28.006603,7.21634,,,,,,,24.041022,8.779800,27.385360,,
7303,27.385289,9.390000,4.515989,6.673264,9.588942,4.495611,28.013488,7.216631,,,,,,,24.044627,8.779790,27.390447,,
7304,27.390160,9.390000,4.515934,6.673723,9.58928,4.495519,28.020378,7.21692,,,,,,,24.048233,8.779781,27.395534,,
7305,27.395030,9.390000,4.515879,6.674182,9.589619,4.495427,28.027272,7.21721,,,,,,,24.051840,8.779772,27.400620,,
7306,27.399901,9.390000,4.515824,6.674641,9.589958,4.495334,28.03417,7.217498,,,,,,,24.055448,8.779763,27.405706,,
7307,27.404771,9.390000,4.515769,6.6751,9.590297,4.495241,28.041072,7.217786,,,,,,,24.059057,8.779754,27.410792,,
7308,27.409641,9.390000,4.515714,6.675559,9.590636,4.495148,28.047979,7.218073,,,,,,,24.062667,8.779745,27.415878,,
7309,27.414512,9.390000,4.515659,6.676018,9.590976,4.495055,28.05489,7.21836,,,,,,,24.066278,8.779736,27.420963,,
7310,27.419382,9.390000,4.515604,6.676478,9.591316,4.494961,28.061806,7.218646,,,,,,,24.069889,8.779727,27.426049,,
7311,27.424253,9.390000,4.515549,6.676937,9.591657,4.494867,28.068725,7.218931,,,,,,,24.073500,8.779718,27.431134,,
7312,27.429123,9.390000,4.515495,6.677396,9.591998,4.494773,28.075649,7.219216,,,,,,,24.077112,8.779709,27.436218,,
7313,27.433993,9.390000,4.51544,6.677855,9.592339,4.494679,28.082578,7.2195,,,,,,,24.080723,8.779700,27.441303,,
7314,27.438864,9.390000,4.515385,6.678314,9.59268,4.494584,28.08951,7.219784,,,,,,,24.084335,8.779691,27.446387,,
7315,27.443734,9.390000,4.51533,6.678773,9.593022,4.49449,28.096447,7.220068,,,,,,,24.087946,8.779682,27.451471,,
7316,27.448605,9.390000,4.515275,6.679232,9.593364,4.494395,28.103388,7.22035,,,,,,,24.091559,8.779673,27.456554,,
7317,27.453475,9.390000,4.51522,6.679691,9.593707,4.4943,28.110334,7.220633,,,,,,,24.095171,8.779664,27.461638,,
7318,27.458346,9.390000,4.515165,6.68015,9.59405,4.494204,28.117284,7.220915,,,,,,,24.098784,8.779655,27.466721,,
7319,27.463216,9.390000,4.51511,6.680609,9.594393,4.494109,28.124238,7.221196,,,,,,,24.102398,8.779646,27.471804,,
7320,27.468086,9.390000,4.515055,6.681068,9.594736,4.494013,28.131196,7.221477,,,,,,,24.106012,8.779637,27.476887,,
7321,27.472957,9.390000,4.515,6.681527,9.59508,4.493917,28.138159,7.221757,,,,,,,24.109627,8.779628,27.481969,,
7322,27.477827,9.390000,4.514945,6.681986,9.595424,4.493821,28.145126,7.222037,,,,,,,24.113242,8.779619,27.487051,,
7323,27.482698,9.390000,4.51489,6.682445,9.595768,4.493725,28.152097,7.222317,,,,,,,24.116858,8.779610,27.492133,,
7324,27.487568,9.390000,4.514835,6.682904,9.596113,4.493628,28.159072,7.222596,,,,,,,24.120474,8.779601,27.497215,,
7325,27.492439,9.390000,4.51478,6.683363,9.596458,4.493532,28.166052,7.222875,,,,,,,24.124092,8.779592,27.502297,,
7326,27.497309,9.390000,4.514725,6.683822,9.596804,4.493435,28.173036,7.223154,,,,,,,24.127710,8.779583,27.507378,,
7327,27.502179,9.390000,4.51467,6.684281,9.597149,4.493338,28.180024,7.223432,,,,,,,24.131329,8.779574,27.512459,,
7328,27.507050,9.390000,4.514615,6.684741,9.597495,4.493241,28.187017,7.22371,,,,,,,24.134949,8.779565,27.517540,,
7329,27.511920,9.390000,4.51456,6.6852,9.597842,4.493144,28.194014,7.223987,,,,,,,24.138570,8.779556,27.522620,,
7330,27.516791,9.390000,4.514505,6.685659,9.598188,4.493047,28.201015,7.224264,,,,,,,24.142192,8.779547,27.527701,,
7331,27.521661,9.390000,4.514451,6.686118,9.598535,4.49295,28.20802,7.224541,,,,,,,24.145815,8.779538,27.532781,,
7332,27.526532,9.390000,4.514396,6.686577,9.598882,4.492852,28.21503,7.224818,,,,,,,24.149439,8.779529,27.537861,,
7333,27.531402,9.390000,4.514341,6.687036,9.59923,4.492755,28.222044,7.225094,,,,,,,24.153065,8.779520,27.542941,,
7334,27.536272,9.390000,4.514286,6.687495,9.599578,4.492657,28.229062,7.22537,,,,,,,24.156691,8.779511,27.548020,,
7335,27.541143,9.390000,4.514231,6.687954,9.599926,4.492559,28.236085,7.225646,,,,,,,24.160319,8.779502,27.553099,,
7336,27.546013,9.390000,4.514176,6.688413,9.600275,4.492461,28.243111,7.225922,,,,,,,24.163948,8.779493,27.558178,,
7337,27.550884,9.390000,4.514121,6.688872,9.600623,4.492363,28.250142,7.226197,,,,,,,24.167578,8.779485,27.563257,,
7338,27.555754,9.390000,4.514066,6.689331,9.600973,4.492265,28.257178,7.226472,,,,,,,24.171208,8.779476,27.568336,,
7339,27.560624,9.390000,4.514011,6.68979,9.601322,4.492167,28.264217,7.226747,,,,,,,24.174837,8.779467,27.573414,,
7340,27.565495,9.390000,4.513956,6.690249,9.601672,4.492069,28.271261,7.227022,,,,,,,24.178468,8.779458,27.578493,,
7341,27.570365,9.390000,4.513901,6.690708,9.602022,4.491971,28.278309,7.227297,,,,,,,24.182098,8.779449,27.583571,,
7342,27.575236,9.390000,4.513846,6.691167,9.602372,4.491873,28.285361,7.227571,,,,,,,24.185728,8.779440,27.588648,,
7343,27.580106,9.390000,4.513791,6.691626,9.602723,4.491774,28.292418,7.227846,,,,,,,24.189359,8.779431,27.593726,,
7344,27.584977,9.390000,4.513736,6.692085,9.603074,4.491676,28.299478,7.22812,,,,,,,24.192990,8.779422,27.598803,,
7345,27.589847,9.390000,4.513681,6.692544,9.603425,4.491578,28.306543,7.228394,,,,,,,24.196621,8.779413,27.603880,,
7346,27.594717,9.390000,4.513626,6.693004,9.603777,4.491479,28.313613,7.228668,,,,,,,24.200253,8.779404,27.608957,,
7347,27.599588,9.390000,4.513571,6.693463,9.604128,4.491381,28.320686,7.228942,,,,,,,24.203886,8.779395,27.614034,,
7348,27.604458,9.390000,4.513516,6.693922,9.604481,4.491282,28.327764,7.229216,,,,,,,24.207519,8.779387,27.619111,,
7349,27.609329,9.390000,4.513462,6.694381,9.604833,4.491184,28.334846,7.22949,,,,,,,24.211152,8.779378,27.624187,,
7350,27.614199,9.390000,4.513407,6.69484,9.605186,4.491085,28.341932,7.229764,,,,,,,24.214786,8.779369,27.629263,,
7351,27.619070,9.390000,4.513352,6.695299,9.605539,4.490987,28.349022,7.230038,,,,,,,24.218421,8.779360,27.634339,,
7352,27.623940,9.390000,4.513297,6.695758,9.605892,4.490888,28.356117,7.230312,,,,,,,24.222057,8.779351,27.639415,,
7353,27.628810,9.390000,4.513242,6.696217,9.606246,4.49079,28.363216,7.230586,,,,,,,24.225693,8.779342,27.644491,,
7354,27.633681,9.390000,4.513187,6.696676,9.6066,4.490691,28.370319,7.23086,,,,,,,24.229330,8.779333,27.649566,,
7355,27.638551,9.390000,4.513132,6.697135,9.606954,4.490593,28.377426,7.231134,,,,,,,24.232968,8.779324,27.654641,,
7356,27.643422,9.390000,4.513077,6.697594,9.607309,4.490494,28.384538,7.231408,,,,,,,24.236607,8.779316,27.659716,,
7357,27.648292,9.390000,4.513022,6.698053,9.607664,4.490396,28.391654,7.231682,,,,,,,24.240247,8.779307,27.664791,,
7358,27.653162,9.390000,4.512967,6.698512,9.608019,4.490297,28.398774,7.231956,,,,,,,24.243888,8.779298,27.669866,,
7359,27.658033,9.390000,4.512912,6.698971,9.608374,4.490199,28.405898,7.23223,,,,,,,24.247529,8.779289,27.674940,,
7360,27.662903,9.390000,4.512857,6.69943,9.60873,4.490101,28.413027,7.232504,,,,,,,24.251173,8.779280,27.680014,,
7361,27.667774,9.390000,4.512802,6.699889,9.609086,4.490002,28.420159,7.232779,,,,,,,24.254817,8.779271,27.685089,,
7362,27.672644,9.390000,4.512747,6.700348,9.609442,4.489904,28.427296,7.233053,,,,,,,24.258462,8.779262,27.690162,,
7363,27.677515,9.390000,4.512692,6.700807,9.609799,4.489806,28.434437,7.233328,,,,,,,24.262109,8.779254,27.695236,,
7364,27.682385,9.390000,4.512637,6.701267,9.610156,4.489708,28.441582,7.233603,,,,,,,24.265757,8.779245,27.700310,,
7365,27.687255,9.390000,4.512582,6.701726,9.610513,4.48961,28.448732,7.233878,,,,,,,24.269406,8.779236,27.705383,,
7366,27.692126,9.390000,4.512527,6.702185,9.610871,4.489512,28.455886,7.234153,,,,,,,24.273054,8.779227,27.710456,,
7367,27.696996,9.390000,4.512473,6.702644,9.611228,4.489414,28.463044,7.234429,,,,,,,24.276703,8.779218,27.715529,,
7368,27.701867,9.390000,4.512418,6.703103,9.611586,4.489317,28.470206,7.234705,,,,,,,24.280352,8.779210,27.720602,,
7369,27.706737,9.390000,4.512363,6.703562,9.611945,4.489219,28.477372,7.23498,,,,,,,24.284001,8.779201,27.725675,,
7370,27.711608,9.390000,4.512308,6.704021,9.612303,4.489122,28.484543,7.235257,,,,,,,24.287651,8.779192,27.730747,,
7371,27.716478,9.390000,4.512253,6.70448,9.612662,4.489024,28.491717,7.235533,,,,,,,24.291300,8.779183,27.735820,,
7372,27.721348,9.390000,4.512198,6.704939,9.613022,4.488927,28.498896,7.23581,,,,,,,24.294950,8.779174,27.740892,,
7373,27.726219,9.390000,4.512143,6.705398,9.613381,4.48883,28.50608,7.236087,,,,,,,24.298601,8.779166,27.745964,,
7374,27.731089,9.390000,4.512088,6.705857,9.613741,4.488733,28.513267,7.236364,,,,,,,24.302252,8.779157,27.751036,,
7375,27.735960,9.390000,4.512033,6.706316,9.614101,4.488636,28.520458,7.236642,,,,,,,24.305903,8.779148,27.756107,,
7376,27.740830,9.390000,4.511978,6.706775,9.614461,4.488539,28.527654,7.23692,,,,,,,24.309555,8.779139,27.761179,,
7377,27.745701,9.390000,4.511923,6.707234,9.614822,4.488443,28.534854,7.237198,,,,,,,24.313207,8.779130,27.766250,,
7378,27.750571,9.390000,4.511868,6.707693,9.615183,4.488346,28.542058,7.237476,,,,,,,24.316860,8.779122,27.771322,,
7379,27.755441,9.390000,4.511813,6.708152,9.615544,4.48825,28.549266,7.237755,,,,,,,24.320514,8.779113,27.776393,,
7380,27.760312,9.390000,4.511758,6.708611,9.615905,4.488154,28.556479,7.238035,,,,,,,24.324168,8.779104,27.781464,,
7381,27.765182,9.390000,4.511703,6.70907,9.616267,4.488058,28.563696,7.238315,,,,,,,24.327824,8.779095,27.786534,,
7382,27.770053,9.390000,4.511648,6.709529,9.616629,4.487962,28.570916,7.238595,,,,,,,24.331480,8.779087,27.791605,,
7383,27.774923,9.390000,4.511593,6.709989,9.616992,4.487866,28.578141,7.238875,,,,,,,24.335137,8.779078,27.796675,,
7384,27.779793,9.390000,4.511538,6.710448,9.617354,4.487771,28.585371,7.239156,,,,,,,24.338795,8.779069,27.801746,,
7385,27.784664,9.390000,4.511484,6.710907,9.617717,4.487676,28.592604,7.239438,,,,,,,24.342453,8.779060,27.806816,,
7386,27.789534,9.390000,4.511429,6.711366,9.61808,4.487581,28.599841,7.23972,,,,,,,24.346113,8.779052,27.811886,,
7387,27.794405,9.390000,4.511374,6.711825,9.618444,4.487486,28.607083,7.240002,,,,,,,24.349774,8.779043,27.816956,,
7388,27.799275,9.390000,4.511319,6.712284,9.618807,4.487391,28.614329,7.240285,,,,,,,24.353436,8.779034,27.822025,,
7389,27.804146,9.390000,4.511264,6.712743,9.619171,4.487297,28.621579,7.240569,,,,,,,24.357100,8.779025,27.827095,,
7390,27.809016,9.390000,4.511209,6.713202,9.619535,4.487202,28.628833,7.240853,,,,,,,24.360764,8.779017,27.832164,,
7391,27.813886,9.390000,4.511154,6.713661,9.6199,4.487108,28.636092,7.241137,,,,,,,24.364430,8.779008,27.837234,,
7392,27.818757,9.390000,4.511099,6.71412,9.620265,4.487015,28.643354,7.241422,,,,,,,24.368097,8.778999,27.842303,,
7393,27.823627,9.390000,4.511044,6.714579,9.62063,4.486921,28.650621,7.241708,,,,,,,24.371764,8.778991,27.847372,,
7394,27.828498,9.390000,4.510989,6.715038,9.620995,4.486828,28.657892,7.241994,,,,,,,24.375432,8.778982,27.852441,,
7395,27.833368,9.390000,4.510934,6.715497,9.621361,4.486735,28.665167,7.242281,,,,,,,24.379100,8.778973,27.857509,,
7396,27.838239,9.390000,4.510879,6.715956,9.621727,4.486642,28.672446,7.242569,,,,,,,24.382768,8.778964,27.862578,,
7397,27.843109,9.390000,4.510824,6.716415,9.622093,4.486549,28.679729,7.242857,,,,,,,24.386436,8.778956,27.867646,,
7398,27.847979,9.390000,4.510769,6.716874,9.622459,4.486457,28.687017,7.243145,,,,,,,24.390105,8.778947,27.872715,,
7399,27.852850,9.390000,4.510714,6.717333,9.622826,4.486365,28.694309,7.243435,,,,,,,24.393773,8.778938,27.877783,,
7400,27.857720,9.390000,4.510659,6.717792,9.623193,4.486273,28.701604,7.243725,,,,,,,24.397442,8.778930,27.882851,,
7401,27.862591,9.390000,4.510604,6.718252,9.62356,4.486182,28.708904,7.244015,,,,,,,24.401112,8.778921,27.887919,,
7402,27.867461,9.390000,4.510549,6.718711,9.623927,4.486091,28.716208,7.244307,,,,,,,24.404782,8.778912,27.892987,,
7403,27.872332,9.390000,4.510495,6.71917,9.624295,4.486,28.723517,7.244599,,,,,,,24.408452,8.778904,27.898054,,
7404,27.877202,9.390000,4.51044,6.719629,9.624663,4.485909,28.730829,7.244891,,,,,,,24.412123,8.778895,27.903122,,
7405,27.882072,9.390000,4.510385,6.720088,9.625031,4.485819,28.738146,7.245185,,,,,,,24.415795,8.778886,27.908189,,
7406,27.886943,9.390000,4.51033,6.720547,9.6254,4.485729,28.745466,7.245479,,,,,,,24.419467,8.778878,27.913257,,
7407,27.891813,9.390000,4.510275,6.721006,9.625769,4.48564,28.752791,7.245774,,,,,,,24.423139,8.778869,27.918324,,
7408,27.896684,9.390000,4.51022,6.721465,9.626138,4.48555,28.76012,7.24607,,,,,,,24.426813,8.778860,27.923391,,
7409,27.901554,9.390000,4.510165,6.721924,9.626507,4.485461,28.767453,7.246367,,,,,,,24.430487,8.778852,27.928458,,
7410,27.906424,9.390000,4.51011,6.722383,9.626877,4.485373,28.77479,7.246664,,,,,,,24.434162,8.778843,27.933525,,
7411,27.911295,9.390000,4.510055,6.722842,9.627247,4.485284,28.782132,7.246962,,,,,,,24.437839,8.778834,27.938592,,
7412,27.916165,9.390000,4.51,6.723301,9.627617,4.485196,28.789477,7.247261,,,,,,,24.441515,8.778826,27.943658,,
7413,27.921036,9.390000,4.509945,6.72376,9.627987,4.485108,28.796827,7.247561,,,,,,,24.445193,8.778817,27.948725,,
7414,27.925906,9.390000,4.50989,6.724219,9.628358,4.485021,28.804181,7.24786,,,,,,,24.448872,8.778808,27.953791,,
7415,27.930777,9.390000,4.509835,6.724678,9.628728,4.484933,28.811538,7.24816,,,,,,,24.452552,8.778800,27.958858,,
7416,27.935647,9.390000,4.50978,6.725137,9.6291,4.484845,28.8189,7.248459,,,,,,,24.456234,8.778791,27.963924,,
7417,27.940517,9.390000,4.509725,6.725596,9.629471,4.484757,28.826266,7.248758,,,,,,,24.459916,8.778782,27.968990,,
7418,27.945388,9.390000,4.50967,6.726055,9.629843,4.484669,28.833637,7.249058,,,,,,,24.463600,8.778774,27.974056,,
7419,27.950258,9.390000,4.509615,6.726515,9.630215,4.484582,28.841011,7.249357,,,,,,,24.467284,8.778765,27.979122,,
7420,27.955129,9.390000,4.50956,6.726974,9.630587,4.484494,28.84839,7.249657,,,,,,,24.470971,8.778757,27.984188,,
7421,27.959999,9.390000,4.509505,6.727433,9.630959,4.484406,28.855772,7.249956,,,,,,,24.474657,8.778748,27.989253,,
7422,27.964870,9.390000,4.509451,6.727892,9.631332,4.484318,28.863159,7.250256,,,,,,,24.478344,8.778739,27.994319,,
7423,27.969740,9.390000,4.509396,6.728351,9.631705,4.48423,28.87055,7.250555,,,,,,,24.482031,8.778731,27.999385,,
7424,27.974610,9.390000,4.509341,6.72881,9.632078,4.484143,28.877945,7.250855,,,,,,,24.485718,8.778722,28.004450,,
7425,27.979481,9.390000,4.509286,6.729269,9.632451,4.484055,28.885344,7.251154,,,,,,,24.489406,8.778714,28.009515,,
7426,27.984351,9.390000,4.509231,6.729728,9.632825,4.483967,28.892747,7.251453,,,,,,,24.493093,8.778705,28.014581,,
7427,27.989222,9.390000,4.509176,6.730187,9.633199,4.483879,28.900154,7.251753,,,,,,,24.496781,8.778696,28.019646,,
7428,27.994092,9.390000,4.509121,6.730646,9.633573,4.483791,28.907565,7.252052,,,,,,,24.500469,8.778688,28.024711,,
7429,27.998962,9.390000,4.509066,6.731105,9.633947,4.483704,28.914981,7.252352,,,,,,,24.504158,8.778679,28.029776,,
7430,28.003833,9.390000,4.509011,6.731564,9.634322,4.483616,28.9224,7.252651,,,,,,,24.507847,8.778671,28.034841,,
7431,28.008703,9.390000,4.508956,6.732023,9.634697,4.483528,28.929824,7.252951,,,,,,,24.511537,8.778662,28.039905,,
7432,28.013574,9.390000,4.508901,6.732482,9.635072,4.48344,28.937252,7.25325,,,,,,,24.515227,8.778654,28.044970,,
7433,28.018444,9.390000,4.508846,6.732941,9.635447,4.483353,28.944683,7.25355,,,,,,,24.518917,8.778645,28.050035,,
7434,28.023315,9.390000,4.508791,6.7334,9.635823,4.483265,28.952119,7.253849,,,,,,,24.522608,8.778636,28.055099,,
7435,28.028185,9.390000,4.508736,6.733859,9.636199,4.483177,28.959559,7.254148,,,,,,,24.526300,8.778628,28.060164,,
7436,28.033055,9.390000,4.508681,6.734318,9.636575,4.483089,28.967004,7.254448,,,,,,,24.529993,8.778619,28.065228,,
7437,28.037926,9.390000,4.508626,6.734777,9.636951,4.483001,28.974452,7.254747,,,,,,,24.533687,8.778611,28.070293,,
7438,28.042796,9.390000,4.508571,6.735237,9.637328,4.482914,28.981904,7.255047,,,,,,,24.537381,8.778602,28.075357,,
7439,28.047667,9.390000,4.508516,6.735696,9.637705,4.482826,28.98936,7.255346,,,,,,,24.541076,8.778594,28.080421,,
7440,28.052537,9.390000,4.508462,6.736155,9.638082,4.482738,28.996821,7.255646,,,,,,,24.544772,8.778585,28.085485,,
7441,28.057408,9.390000,4.508407,6.736614,9.638459,4.48265,29.004285,7.255945,,,,,,,24.548470,8.778577,28.090549,,
7442,28.062278,9.390000,4.508352,6.737073,9.638837,4.482563,29.011754,7.256245,,,,,,,24.552168,8.778568,28.095613,,
7443,28.067148,9.390000,4.508297,6.737532,9.639214,4.482475,29.019227,7.256544,,,,,,,24.555867,8.778560,28.100677,,
7444,28.072019,9.390000,4.508242,6.737991,9.639592,4.482387,29.026704,7.256843,,,,,,,24.559567,8.778551,28.105741,,
7445,28.076889,9.390000,4.508187,6.73845,9.639971,4.482299,29.034184,7.257143,,,,,,,24.563269,8.778543,28.110805,,
7446,28.081760,9.390000,4.508132,6.738909,9.640349,4.482212,29.041669,7.257442,,,,,,,24.566972,8.778534,28.115868,,
7447,28.086630,9.390000,4.508077,6.739368,9.640728,4.482124,29.049158,7.257742,,,,,,,24.570676,8.778526,28.120932,,
7448,28.091501,9.390000,4.508022,6.739827,9.641107,4.482036,29.056651,7.258041,,,,,,,24.574381,8.778517,28.125996,,
7449,28.096371,9.390000,4.507967,6.740286,9.641486,4.481948,29.064149,7.258341,,,,,,,24.578087,8.778509,28.131059,,
7450,28.101241,9.390000,4.507912,6.740745,9.641866,4.48186,29.07165,7.25864,,,,,,,24.581793,8.778500,28.136123,,
7451,28.106112,9.390000,4.507857,6.741204,9.642245,4.481773,29.079155,7.25894,,,,,,,24.585500,8.778492,28.141186,,
7452,28.110982,9.390000,4.507802,6.741663,9.642625,4.481685,29.086664,7.259239,,,,,,,24.589206,8.778483,28.146249,,
7453,28.115853,9.390000,4.507747,6.742122,9.643005,4.481597,29.094178,7.259538,,,,,,,24.592913,8.778475,28.151313,,
7454,28.120723,9.390000,4.507692,6.742581,9.643386,4.481509,29.101695,7.259838,,,,,,,24.596619,8.778466,28.156376,,
7455,28.125593,9.390000,4.507637,6.74304,9.643766,4.481422,29.109217,7.260137,,,,,,,24.600326,8.778458,28.161439,,
7456,28.130464,9.390000,4.507582,6.7435,9.644147,4.481334,29.116742,7.260437,,,,,,,24.604034,8.778449,28.166502,,
7457,28.135334,9.390000,4.507527,6.743959,9.644528,4.481246,29.124272,7.260736,,,,,,,24.607742,8.778441,28.171565,,
7458,28.140205,9.390000,4.507473,6.744418,9.64491,4.481158,29.131806,7.261036,,,,,,,24.611450,8.778432,28.176628,,
7459,28.145075,9.390000,4.507418,6.744877,9.645291,4.481071,29.139343,7.261335,,,,,,,24.615159,8.778424,28.181691,,
7460,28.149946,9.390000,4.507363,6.745336,9.645673,4.480983,29.146885,7.261634,,,,,,,24.618868,8.778415,28.186754,,
7461,28.154816,9.390000,4.507308,6.745795,9.646055,4.480895,29.154431,7.261934,,,,,,,24.622578,8.778407,28.191817,,
7462,28.159686,9.390000,4.507253,6.746254,9.646368,4.480808,29.161518,7.262233,,,,,,,24.626289,8.778398,28.196880,,
