*F,TIIE28-IRS,470111,8361,28.517135
*F,TIIE28-IRS,470112,8362,28.521543
*F,TIIE28-IRS,470113,8363,28.525951
*F,TIIE28-IRS,470114,8364,28.530361
*F,TIIE28-IRS,470115,8365,28.534772
*F,TIIE28-IRS,470116,8366,28.539183
*F,TIIE28-IRS,470117,8367,28.543595
*F,TIIE28-IRS,470118,8368,28.548009
*F,TIIE28-IRS,470119,8369,28.552424
*F,TIIE28-IRS,470120,8370,28.556839
*F,TIIE28-IRS,470121,8371,28.561256
*F,TIIE28-IRS,470122,8372,28.565674
*F,TIIE28-IRS,470123,8373,28.570092
*F,TIIE28-IRS,470124,8374,28.574512
*F,TIIE28-IRS,470125,8375,28.578932
*F,TIIE28-IRS,470126,8376,28.583352
*F,TIIE28-IRS,470127,8377,28.587772
*F,TIIE28-IRS,470128,8378,28.592193
*F,TIIE28-IRS,470129,8379,28.596615
*F,TIIE28-IRS,470130,8380,28.601037
*F,TIIE28-IRS,470131,8381,28.605460
*F,TIIE28-IRS,470201,8382,28.609884
*F,TIIE28-IRS,470202,8383,28.614308
*F,TIIE28-IRS,470203,8384,28.618733
*F,TIIE28-IRS,470204,8385,28.623158
*F,TIIE28-IRS,470205,8386,28.627585
*F,TIIE28-IRS,470206,8387,28.632012
*F,TIIE28-IRS,470207,8388,28.636440
*F,TIIE28-IRS,470208,8389,28.640869
*F,TIIE28-IRS,470209,8390,28.645299
*F,TIIE28-IRS,470210,8391,28.649729
*F,TIIE28-IRS,470211,8392,28.654161
*F,TIIE28-IRS,470212,8393,28.658594
*F,TIIE28-IRS,470213,8394,28.663027
*F,TIIE28-IRS,470214,8395,28.667462
*F,TIIE28-IRS,470215,8396,28.671897
*F,TIIE28-IRS,470216,8397,28.676334
*F,TIIE28-IRS,470217,8398,28.680772
*F,TIIE28-IRS,470218,8399,28.685211
*F,TIIE28-IRS,470219,8400,28.689652
*F,TIIE28-IRS,470220,8401,28.694093
*F,TIIE28-IRS,470221,8402,28.698534
*F,TIIE28-IRS,470222,8403,28.702976
*F,TIIE28-IRS,470223,8404,28.707418
*F,TIIE28-IRS,470224,8405,28.711861
*F,TIIE28-IRS,470225,8406,28.716304
*F,TIIE28-IRS,470226,8407,28.720748
*F,TIIE28-IRS,470227,8408,28.725193
*F,TIIE28-IRS,470228,8409,28.729638
*F,TIIE28-IRS,470301,8410,28.734083
*F,TIIE28-IRS,470302,8411,28.738530
*F,TIIE28-IRS,470303,8412,28.742977
*F,TIIE28-IRS,470304,8413,28.747425
*F,TIIE28-IRS,470305,8414,28.751873
*F,TIIE28-IRS,470306,8415,28.756323
*F,TIIE28-IRS,470307,8416,28.760773
*F,TIIE28-IRS,470308,8417,28.765224
*F,TIIE28-IRS,470309,8418,28.769677
*F,TIIE28-IRS,470310,8419,28.77413
*F,TIIE28-IRS,470311,8420,28.778583
*F,TIIE28-IRS,470312,8421,28.783038
*F,TIIE28-IRS,470313,8422,28.787494
*F,TIIE28-IRS,470314,8423,28.791951
*F,TIIE28-IRS,470315,8424,28.796409
*F,TIIE28-IRS,470316,8425,28.800868
*F,TIIE28-IRS,470317,8426,28.805328
*F,TIIE28-IRS,470318,8427,28.809789
*F,TIIE28-IRS,470319,8428,28.814252
*F,TIIE28-IRS,470320,8429,28.818715
*F,TIIE28-IRS,470321,8430,28.823179
*F,TIIE28-IRS,470322,8431,28.827643
*F,TIIE28-IRS,470323,8432,28.832108
*F,TIIE28-IRS,470324,8433,28.836573
*F,TIIE28-IRS,470325,8434,28.841039
*F,TIIE28-IRS,470326,8435,28.845505
*F,TIIE28-IRS,470327,8436,28.849972
*F,TIIE28-IRS,470328,8437,28.854439
*F,TIIE28-IRS,470329,8438,28.858907
*F,TIIE28-IRS,470330,8439,28.863376
*F,TIIE28-IRS,470331,8440,28.867846
*F,TIIE28-IRS,470401,8441,28.872316
*F,TIIE28-IRS,470402,8442,28.876787
*F,TIIE28-IRS,470403,8443,28.881259
*F,TIIE28-IRS,470404,8444,28.885732
*F,TIIE28-IRS,470405,8445,28.890205
*F,TIIE28-IRS,470406,8446,28.894679
*F,TIIE28-IRS,470407,8447,28.899154
*F,TIIE28-IRS,470408,8448,28.903631
*F,TIIE28-IRS,470409,8449,28.908108
*F,TIIE28-IRS,470410,8450,28.912586
*F,TIIE28-IRS,470411,8451,28.917066
*F,TIIE28-IRS,470412,8452,28.921546
*F,TIIE28-IRS,470413,8453,28.926027
*F,TIIE28-IRS,470414,8454,28.930510
*F,TIIE28-IRS,470415,8455,28.934994
*F,TIIE28-IRS,470416,8456,28.939479
*F,TIIE28-IRS,470417,8457,28.943964
*F,TIIE28-IRS,470418,8458,28.948451
*F,TIIE28-IRS,470419,8459,28.952938
*F,TIIE28-IRS,470420,8460,28.957425
*F,TIIE28-IRS,470421,8461,28.961912
*F,TIIE28-IRS,470422,8462,28.966400
*F,TIIE28-IRS,470423,8463,28.970889
*F,TIIE28-IRS,470424,8464,28.975378
*F,TIIE28-IRS,470425,8465,28.979868
*F,TIIE28-IRS,470426,8466,28.984359
*F,TIIE28-IRS,470427,8467,28.988850
*F,TIIE28-IRS,470428,8468,28.993342
*F,TIIE28-IRS,470429,8469,28.997835
*F,TIIE28-IRS,470430,8470,29.002328
*F,TIIE28-IRS,470501,8471,29.006822
*F,TIIE28-IRS,470502,8472,29.011318
*F,TIIE28-IRS,470503,8473,29.015813
*F,TIIE28-IRS,470504,8474,29.020310
*F,TIIE28-IRS,470505,8475,29.024808
*F,TIIE28-IRS,470506,8476,29.029307
*F,TIIE28-IRS,470507,8477,29.033807
*F,TIIE28-IRS,470508,8478,29.038307
*F,TIIE28-IRS,470509,8479,29.042809
*F,TIIE28-IRS,470510,8480,29.047312
*F,TIIE28-IRS,470511,8481,29.051816
*F,TIIE28-IRS,470512,8482,29.056321
*F,TIIE28-IRS,470513,8483,29.060828
*F,TIIE28-IRS,470514,8484,29.065335
*F,TIIE28-IRS,470515,8485,29.069843
*F,TIIE28-IRS,470516,8486,29.074352
*F,TIIE28-IRS,470517,8487,29.078861
*F,TIIE28-IRS,470518,8488,29.083371
*F,TIIE28-IRS,470519,8489,29.087881
*F,TIIE28-IRS,470520,8490,29.092392
*F,TIIE28-IRS,470521,8491,29.096903
*F,TIIE28-IRS,470522,8492,29.101415
*F,TIIE28-IRS,470523,8493,29.105927
*F,TIIE28-IRS,470524,8494,29.110441
*F,TIIE28-IRS,470525,8495,29.114954
*F,TIIE28-IRS,470526,8496,29.119469
*F,TIIE28-IRS,470527,8497,29.123984
*F,TIIE28-IRS,470528,8498,29.128500
*F,TIIE28-IRS,470529,8499,29.133017
*F,TIIE28-IRS,470530,8500,29.137534
*F,TIIE28-IRS,470531,8501,29.142053
*F,TIIE28-IRS,470601,8502,29.146572
*F,TIIE28-IRS,470602,8503,29.151093
*F,TIIE28-IRS,470603,8504,29.155614
*F,TIIE28-IRS,470604,8505,29.160137
*F,TIIE28-IRS,470605,8506,29.164660
*F,TIIE28-IRS,470606,8507,29.169184
*F,TIIE28-IRS,470607,8508,29.173710
*F,TIIE28-IRS,470608,8509,29.178237
*F,TIIE28-IRS,470609,8510,29.182764
*F,TIIE28-IRS,470610,8511,29.187293
*F,TIIE28-IRS,470611,8512,29.191824
*F,TIIE28-IRS,470612,8513,29.196355
*F,TIIE28-IRS,470613,8514,29.200885
*F,TIIE28-IRS,470614,8515,29.205417
*F,TIIE28-IRS,470615,8516,29.209950
*F,TIIE28-IRS,470616,8517,29.214483
*F,TIIE28-IRS,470617,8518,29.219016
*F,TIIE28-IRS,470618,8519,29.223550
*F,TIIE28-IRS,470619,8520,29.228084
*F,TIIE28-IRS,470620,8521,29.232619
*F,TIIE28-IRS,470621,8522,29.237155
*F,TIIE28-IRS,470622,8523,29.241692
*F,TIIE28-IRS,470623,8524,29.246229
*F,TIIE28-IRS,470624,8525,29.250767
*F,TIIE28-IRS,470625,8526,29.255306
*F,TIIE28-IRS,470626,8527,29.259845
*F,TIIE28-IRS,470627,8528,29.264386
*F,TIIE28-IRS,470628,8529,29.268927
*F,TIIE28-IRS,470629,8530,29.273469
*F,TIIE28-IRS,470630,8531,29.278012
*F,TIIE28-IRS,470701,8532,29.282556
*F,TIIE28-IRS,470702,8533,29.287101
*F,TIIE28-IRS,470703,8534,29.291647
*F,TIIE28-IRS,470704,8535,29.296194
*F,TIIE28-IRS,470705,8536,29.300743
*F,TIIE28-IRS,470706,8537,29.305292
*F,TIIE28-IRS,470707,8538,29.309843
*F,TIIE28-IRS,470708,8539,29.314394
*F,TIIE28-IRS,470709,8540,29.318947
*F,TIIE28-IRS,470710,8541,29.323501
*F,TIIE28-IRS,470711,8542,29.328055
*F,TIIE28-IRS,470712,8543,29.332610
*F,TIIE28-IRS,470713,8544,29.337165
*F,TIIE28-IRS,470714,8545,29.341720
*F,TIIE28-IRS,470715,8546,29.346276
*F,TIIE28-IRS,470716,8547,29.350833
*F,TIIE28-IRS,470717,8548,29.355390
*F,TIIE28-IRS,470718,8549,29.359948
*F,TIIE28-IRS,470719,8550,29.364507
*F,TIIE28-IRS,470720,8551,29.369066
*F,TIIE28-IRS,470721,8552,29.373626
*F,TIIE28-IRS,470722,8553,29.378187
*F,TIIE28-IRS,470723,8554,29.382748
*F,TIIE28-IRS,470724,8555,29.387311
*F,TIIE28-IRS,470725,8556,29.391874
*F,TIIE28-IRS,470726,8557,29.396438
*F,TIIE28-IRS,470727,8558,29.401003
*F,TIIE28-IRS,470728,8559,29.405569
*F,TIIE28-IRS,470729,8560,29.410136
*F,TIIE28-IRS,470730,8561,29.414703
*F,TIIE28-IRS,470731,8562,29.419272
*F,TIIE28-IRS,470801,8563,29.423842
*F,TIIE28-IRS,470802,8564,29.428414
*F,TIIE28-IRS,470803,8565,29.432986
*F,TIIE28-IRS,470804,8566,29.437559
*F,TIIE28-IRS,470805,8567,29.442134
*F,TIIE28-IRS,470806,8568,29.446710
*F,TIIE28-IRS,470807,8569,29.451286
*F,TIIE28-IRS,470808,8570,29.455863
*F,TIIE28-IRS,470809,8571,29.460441
*F,TIIE28-IRS,470810,8572,29.465019
*F,TIIE28-IRS,470811,8573,29.469597
*F,TIIE28-IRS,470812,8574,29.474176
*F,TIIE28-IRS,470813,8575,29.478755
*F,TIIE28-IRS,470814,8576,29.483335
*F,TIIE28-IRS,470815,8577,29.487916
*F,TIIE28-IRS,470816,8578,29.492498
*F,TIIE28-IRS,470817,8579,29.497080
*F,TIIE28-IRS,470818,8580,29.501663
*F,TIIE28-IRS,470819,8581,29.506247
*F,TIIE28-IRS,470820,8582,29.510831
*F,TIIE28-IRS,470821,8583,29.515416
*F,TIIE28-IRS,470822,8584,29.520002
*F,TIIE28-IRS,470823,8585,29.524589
*F,TIIE28-IRS,470824,8586,29.529177
*F,TIIE28-IRS,470825,8587,29.533766
*F,TIIE28-IRS,470826,8588,29.538356
*F,TIIE28-IRS,470827,8589,29.542947
*F,TIIE28-IRS,470828,8590,29.547539
*F,TIIE28-IRS,470829,8591,29.552132
*F,TIIE28-IRS,470830,8592,29.556725
*F,TIIE28-IRS,470831,8593,29.561321
*F,TIIE28-IRS,470901,8594,29.565917
*F,TIIE28-IRS,470902,8595,29.570515
*F,TIIE28-IRS,470903,8596,29.575113
*F,TIIE28-IRS,470904,8597,29.579713
*F,TIIE28-IRS,470905,8598,29.584313
*F,TIIE28-IRS,470906,8599,29.588913
*F,TIIE28-IRS,470907,8600,29.593514
*F,TIIE28-IRS,470908,8601,29.598115
*F,TIIE28-IRS,470909,8602,29.602718
*F,TIIE28-IRS,470910,8603,29.607320
*F,TIIE28-IRS,470911,8604,29.611923
*F,TIIE28-IRS,470912,8605,29.616527
*F,TIIE28-IRS,470913,8606,29.621131
*F,TIIE28-IRS,470914,8607,29.625737
*F,TIIE28-IRS,470915,8608,29.630343
*F,TIIE28-IRS,470916,8609,29.634949
*F,TIIE28-IRS,470917,8610,29.639557
*F,TIIE28-IRS,470918,8611,29.644165
*F,TIIE28-IRS,470919,8612,29.648774
*F,TIIE28-IRS,470920,8613,29.653384
*F,TIIE28-IRS,470921,8614,29.657995
*F,TIIE28-IRS,470922,8615,29.662607
*F,TIIE28-IRS,470923,8616,29.667220
*F,TIIE28-IRS,470924,8617,29.671834
*F,TIIE28-IRS,470925,8618,29.676448
*F,TIIE28-IRS,470926,8619,29.681065
*F,TIIE28-IRS,470927,8620,29.685682
*F,TIIE28-IRS,470928,8621,29.690300
*F,TIIE28-IRS,470929,8622,29.694919
*F,TIIE28-IRS,470930,8623,29.699540
*F,TIIE28-IRS,471001,8624,29.704162
*F,TIIE28-IRS,471002,8625,29.708784
*F,TIIE28-IRS,471003,8626,29.713407
*F,TIIE28-IRS,471004,8627,29.718031
*F,TIIE28-IRS,471005,8628,29.722655
*F,TIIE28-IRS,471006,8629,29.727279
*F,TIIE28-IRS,471007,8630,29.731905
*F,TIIE28-IRS,471008,8631,29.736530
*F,TIIE28-IRS,471009,8632,29.741156
*F,TIIE28-IRS,471010,8633,29.745783
*F,TIIE28-IRS,471011,8634,29.750411
*F,TIIE28-IRS,471012,8635,29.755039
*F,TIIE28-IRS,471013,8636,29.759668
*F,TIIE28-IRS,471014,8637,29.764298
*F,TIIE28-IRS,471015,8638,29.768928
*F,TIIE28-IRS,471016,8639,29.773560
*F,TIIE28-IRS,471017,8640,29.778192
*F,TIIE28-IRS,471018,8641,29.782826
*F,TIIE28-IRS,471019,8642,29.787460
*F,TIIE28-IRS,471020,8643,29.792094
*F,TIIE28-IRS,471021,8644,29.796731
*F,TIIE28-IRS,471022,8645,29.801367
*F,TIIE28-IRS,471023,8646,29.806006
*F,TIIE28-IRS,471024,8647,29.810645
*F,TIIE28-IRS,471025,8648,29.815285
*F,TIIE28-IRS,471026,8649,29.819926
*F,TIIE28-IRS,471027,8650,29.824569
*F,TIIE28-IRS,471028,8651,29.829213
*F,TIIE28-IRS,471029,8652,29.833858
*F,TIIE28-IRS,471030,8653,29.838504
*F,TIIE28-IRS,471031,8654,29.843150
*F,TIIE28-IRS,471101,8655,29.847797
*F,TIIE28-IRS,471102,8656,29.852444
*F,TIIE28-IRS,471103,8657,29.857092
*F,TIIE28-IRS,471104,8658,29.861740
*F,TIIE28-IRS,471105,8659,29.866389
*F,TIIE28-IRS,471106,8660,29.871038
*F,TIIE28-IRS,471107,8661,29.875689
*F,TIIE28-IRS,471108,8662,29.880339
*F,TIIE28-IRS,471109,8663,29.884991
*F,TIIE28-IRS,471110,8664,29.889643
*F,TIIE28-IRS,471111,8665,29.894296
*F,TIIE28-IRS,471112,8666,29.898950
*F,TIIE28-IRS,471113,8667,29.903604
*F,TIIE28-IRS,471114,8668,29.908260
*F,TIIE28-IRS,471115,8669,29.912916
*F,TIIE28-IRS,471116,8670,29.917574
*F,TIIE28-IRS,471117,8671,29.922232
*F,TIIE28-IRS,471118,8672,29.926891
*F,TIIE28-IRS,471119,8673,29.931552
*F,TIIE28-IRS,471120,8674,29.936213
*F,TIIE28-IRS,471121,8675,29.940875
*F,TIIE28-IRS,471122,8676,29.945539
*F,TIIE28-IRS,471123,8677,29.950203
*F,TIIE28-IRS,471124,8678,29.954869
*F,TIIE28-IRS,471125,8679,29.959536
*F,TIIE28-IRS,471126,8680,29.964205
*F,TIIE28-IRS,471127,8681,29.968874
*F,TIIE28-IRS,471128,8682,29.973543
*F,TIIE28-IRS,471129,8683,29.978214
*F,TIIE28-IRS,471130,8684,29.982884
*F,TIIE28-IRS,471201,8685,29.987555
*F,TIIE28-IRS,471202,8686,29.992227
*F,TIIE28-IRS,471203,8687,29.996899
*F,TIIE28-IRS,471204,8688,30.001572
*F,TIIE28-IRS,471205,8689,30.006245
*F,TIIE28-IRS,471206,8690,30.010919
*F,TIIE28-IRS,471207,8691,30.015594
*F,TIIE28-IRS,471208,8692,30.020270
*F,TIIE28-IRS,471209,8693,30.024946
*F,TIIE28-IRS,471210,8694,30.029623
*F,TIIE28-IRS,471211,8695,30.034301
*F,TIIE28-IRS,471212,8696,30.038980
*F,TIIE28-IRS,471213,8697,30.043660
*F,TIIE28-IRS,471214,8698,30.048341
*F,TIIE28-IRS,471215,8699,30.053022
*F,TIIE28-IRS,471216,8700,30.057705
*F,TIIE28-IRS,471217,8701,30.062388
*F,TIIE28-IRS,471218,8702,30.067073
*F,TIIE28-IRS,471219,8703,30.071759
*F,TIIE28-IRS,471220,8704,30.076446
*F,TIIE28-IRS,471221,8705,30.081134
*F,TIIE28-IRS,471222,8706,30.085823
*F,TIIE28-IRS,471223,8707,30.090514
*F,TIIE28-IRS,471224,8708,30.095206
*F,TIIE28-IRS,471225,8709,30.099898
*F,TIIE28-IRS,471226,8710,30.104591
*F,TIIE28-IRS,471227,8711,30.109285
*F,TIIE28-IRS,471228,8712,30.113979
*F,TIIE28-IRS,471229,8713,30.118673
*F,TIIE28-IRS,471230,8714,30.123368
*F,TIIE28-IRS,471231,8715,30.128064
*F,TIIE28-IRS,480101,8716,30.132760
*F,TIIE28-IRS,480102,8717,30.137457
*F,TIIE28-IRS,480103,8718,30.142154
*F,TIIE28-IRS,480104,8719,30.146853
*F,TIIE28-IRS,480105,8720,30.151552
*F,TIIE28-IRS,480106,8721,30.156252
*F,TIIE28-IRS,480107,8722,30.160952
*F,TIIE28-IRS,480108,8723,30.165653
*F,TIIE28-IRS,480109,8724,30.170356
*F,TIIE28-IRS,480110,8725,30.175059
*F,TIIE28-IRS,480111,8726,30.179763
*F,TIIE28-IRS,480112,8727,30.184469
*F,TIIE28-IRS,480113,8728,30.189175
*F,TIIE28-IRS,480114,8729,30.193882
*F,TIIE28-IRS,480115,8730,30.198590
*F,TIIE28-IRS,480116,8731,30.203299
*F,TIIE28-IRS,480117,8732,30.208010
*F,TIIE28-IRS,480118,8733,30.212722
*F,TIIE28-IRS,480119,8734,30.217434
*F,TIIE28-IRS,480120,8735,30.222148
*F,TIIE28-IRS,480121,8736,30.226864
*F,TIIE28-IRS,480122,8737,30.231579
*F,TIIE28-IRS,480123,8738,30.236296
*F,TIIE28-IRS,480124,8739,30.241013
*F,TIIE28-IRS,480125,8740,30.245731
*F,TIIE28-IRS,480126,8741,30.250449
*F,TIIE28-IRS,480127,8742,30.255167
*F,TIIE28-IRS,480128,8743,30.259887
*F,TIIE28-IRS,480129,8744,30.264606
*F,TIIE28-IRS,480130,8745,30.269326
*F,TIIE28-IRS,480131,8746,30.274048
*F,TIIE28-IRS,480201,8747,30.278769
*F,TIIE28-IRS,480202,8748,30.283492
*F,TIIE28-IRS,480203,8749,30.288216
*F,TIIE28-IRS,480204,8750,30.292940
*F,TIIE28-IRS,480205,8751,30.297665
*F,TIIE28-IRS,480206,8752,30.302391
*F,TIIE28-IRS,480207,8753,30.307118
*F,TIIE28-IRS,480208,8754,30.311845
*F,TIIE28-IRS,480209,8755,30.316574
*F,TIIE28-IRS,480210,8756,30.321304
*F,TIIE28-IRS,480211,8757,30.326034
*F,TIIE28-IRS,480212,8758,30.330766
*F,TIIE28-IRS,480213,8759,30.335499
*F,TIIE28-IRS,480214,8760,30.340233
*F,TIIE28-IRS,480215,8761,30.344968
*F,TIIE28-IRS,480216,8762,30.349705
*F,TIIE28-IRS,480217,8763,30.354443
*F,TIIE28-IRS,480218,8764,30.359182
*F,TIIE28-IRS,480219,8765,30.363921
*F,TIIE28-IRS,480220,8766,30.368661
*F,TIIE28-IRS,480221,8767,30.373402
*F,TIIE28-IRS,480222,8768,30.378143
*F,TIIE28-IRS,480223,8769,30.382885
*F,TIIE28-IRS,480224,8770,30.387627
*F,TIIE28-IRS,480225,8771,30.392370
*F,TIIE28-IRS,480226,8772,30.397113
*F,TIIE28-IRS,480227,8773,30.401857
*F,TIIE28-IRS,480228,8774,30.406602
*F,TIIE28-IRS,480229,8775,30.411348
*F,TIIE28-IRS,480301,8776,30.416094
*F,TIIE28-IRS,480302,8777,30.420841
*F,TIIE28-IRS,480303,8778,30.425589
*F,TIIE28-IRS,480304,8779,30.430338
*F,TIIE28-IRS,480305,8780,30.435087
*F,TIIE28-IRS,480306,8781,30.439838
*F,TIIE28-IRS,480307,8782,30.444589
*F,TIIE28-IRS,480308,8783,30.449342
*F,TIIE28-IRS,480309,8784,30.454095
*F,TIIE28-IRS,480310,8785,30.458850
*F,TIIE28-IRS,480311,8786,30.463605
*F,TIIE28-IRS,480312,8787,30.468362
*F,TIIE28-IRS,480313,8788,30.473120
*F,TIIE28-IRS,480314,8789,30.477879
*F,TIIE28-IRS,480315,8790,30.482639
*F,TIIE28-IRS,480316,8791,30.487400
*F,TIIE28-IRS,480317,8792,30.492163
*F,TIIE28-IRS,480318,8793,30.496926
*F,TIIE28-IRS,480319,8794,30.501690
*F,TIIE28-IRS,480320,8795,30.506454
*F,TIIE28-IRS,480321,8796,30.511220
*F,TIIE28-IRS,480322,8797,30.515985
*F,TIIE28-IRS,480323,8798,30.520751
*F,TIIE28-IRS,480324,8799,30.525518
*F,TIIE28-IRS,480325,8800,30.530284
*F,TIIE28-IRS,480326,8801,30.535053
*F,TIIE28-IRS,480327,8802,30.539821
*F,TIIE28-IRS,480328,8803,30.544590
*F,TIIE28-IRS,480329,8804,30.549360
*F,TIIE28-IRS,480330,8805,30.554131
*F,TIIE28-IRS,480331,8806,30.558903
*F,TIIE28-IRS,480401,8807,30.563675
*F,TIIE28-IRS,480402,8808,30.568449
*F,TIIE28-IRS,480403,8809,30.573223
*F,TIIE28-IRS,480404,8810,30.577998
*F,TIIE28-IRS,480405,8811,30.582775
*F,TIIE28-IRS,480406,8812,30.587552
*F,TIIE28-IRS,480407,8813,30.592330
*F,TIIE28-IRS,480408,8814,30.597110
*F,TIIE28-IRS,480409,8815,30.601890
*F,TIIE28-IRS,480410,8816,30.606672
*F,TIIE28-IRS,480411,8817,30.611455
*F,TIIE28-IRS,480412,8818,30.616239
*F,TIIE28-IRS,480413,8819,30.621024
*F,TIIE28-IRS,480414,8820,30.625810
*F,TIIE28-IRS,480415,8821,30.630598
*F,TIIE28-IRS,480416,8822,30.635385
*F,TIIE28-IRS,480417,8823,30.640174
*F,TIIE28-IRS,480418,8824,30.644962
*F,TIIE28-IRS,480419,8825,30.649752
*F,TIIE28-IRS,480420,8826,30.654541
*F,TIIE28-IRS,480421,8827,30.659332
*F,TIIE28-IRS,480422,8828,30.664123
*F,TIIE28-IRS,480423,8829,30.668915
*F,TIIE28-IRS,480424,8830,30.673707
*F,TIIE28-IRS,480425,8831,30.678501
*F,TIIE28-IRS,480426,8832,30.683295
*F,TIIE28-IRS,480427,8833,30.688089
*F,TIIE28-IRS,480428,8834,30.692885
*F,TIIE28-IRS,480429,8835,30.697681
*F,TIIE28-IRS,480430,8836,30.702478
*F,TIIE28-IRS,480501,8837,30.707277
*F,TIIE28-IRS,480502,8838,30.712076
*F,TIIE28-IRS,480503,8839,30.716876
*F,TIIE28-IRS,480504,8840,30.721678
*F,TIIE28-IRS,480505,8841,30.726480
*F,TIIE28-IRS,480506,8842,30.731283
*F,TIIE28-IRS,480507,8843,30.736087
*F,TIIE28-IRS,480508,8844,30.740893
*F,TIIE28-IRS,480509,8845,30.745700
*F,TIIE28-IRS,480510,8846,30.750507
*F,TIIE28-IRS,480511,8847,30.755317
*F,TIIE28-IRS,480512,8848,30.760127
*F,TIIE28-IRS,480513,8849,30.764939
*F,TIIE28-IRS,480514,8850,30.769750
*F,TIIE28-IRS,480515,8851,30.774563
*F,TIIE28-IRS,480516,8852,30.779375
*F,TIIE28-IRS,480517,8853,30.784189
*F,TIIE28-IRS,480518,8854,30.789003
*F,TIIE28-IRS,480519,8855,30.793817
*F,TIIE28-IRS,480520,8856,30.798632
*F,TIIE28-IRS,480521,8857,30.803448
*F,TIIE28-IRS,480522,8858,30.808264
*F,TIIE28-IRS,480523,8859,30.813081
*F,TIIE28-IRS,480524,8860,30.817899
*F,TIIE28-IRS,480525,8861,30.822718
*F,TIIE28-IRS,480526,8862,30.827538
*F,TIIE28-IRS,480527,8863,30.832358
*F,TIIE28-IRS,480528,8864,30.837180
*F,TIIE28-IRS,480529,8865,30.842002
*F,TIIE28-IRS,480530,8866,30.846825
*F,TIIE28-IRS,480531,8867,30.851649
*F,TIIE28-IRS,480601,8868,30.856475
*F,TIIE28-IRS,480602,8869,30.861301
*F,TIIE28-IRS,480603,8870,30.866128
*F,TIIE28-IRS,480604,8871,30.870957
*F,TIIE28-IRS,480605,8872,30.875787
*F,TIIE28-IRS,480606,8873,30.880617
*F,TIIE28-IRS,480607,8874,30.885449
*F,TIIE28-IRS,480608,8875,30.890282
*F,TIIE28-IRS,480609,8876,30.895117
*F,TIIE28-IRS,480610,8877,30.899952
*F,TIIE28-IRS,480611,8878,30.904788
*F,TIIE28-IRS,480612,8879,30.909625
*F,TIIE28-IRS,480613,8880,30.914461
*F,TIIE28-IRS,480614,8881,30.919299
*F,TIIE28-IRS,480615,8882,30.924137
*F,TIIE28-IRS,480616,8883,30.928976
*F,TIIE28-IRS,480617,8884,30.933814
*F,TIIE28-IRS,480618,8885,30.938654
*F,TIIE28-IRS,480619,8886,30.943495
*F,TIIE28-IRS,480620,8887,30.948336
*F,TIIE28-IRS,480621,8888,30.953178
*F,TIIE28-IRS,480622,8889,30.958021
*F,TIIE28-IRS,480623,8890,30.962865
*F,TIIE28-IRS,480624,8891,30.967710
*F,TIIE28-IRS,480625,8892,30.972555
*F,TIIE28-IRS,480626,8893,30.977402
*F,TIIE28-IRS,480627,8894,30.982249
*F,TIIE28-IRS,480628,8895,30.987097
*F,TIIE28-IRS,480629,8896,30.991946
*F,TIIE28-IRS,480630,8897,30.996797
*F,TIIE28-IRS,480701,8898,31.001648
*F,TIIE28-IRS,480702,8899,31.006501
*F,TIIE28-IRS,480703,8900,31.011355
*F,TIIE28-IRS,480704,8901,31.016210
*F,TIIE28-IRS,480705,8902,31.021066
*F,TIIE28-IRS,480706,8903,31.025923
*F,TIIE28-IRS,480707,8904,31.030782
*F,TIIE28-IRS,480708,8905,31.035642
*F,TIIE28-IRS,480709,8906,31.040502
*F,TIIE28-IRS,480710,8907,31.045363
*F,TIIE28-IRS,480711,8908,31.050223
*F,TIIE28-IRS,480712,8909,31.055085
*F,TIIE28-IRS,480713,8910,31.059947
*F,TIIE28-IRS,480714,8911,31.064810
*F,TIIE28-IRS,480715,8912,31.069673
*F,TIIE28-IRS,480716,8913,31.074538
*F,TIIE28-IRS,480717,8914,31.079402
*F,TIIE28-IRS,480718,8915,31.084268
*F,TIIE28-IRS,480719,8916,31.089134
*F,TIIE28-IRS,480720,8917,31.094001
*F,TIIE28-IRS,480721,8918,31.098869
*F,TIIE28-IRS,480722,8919,31.103738
*F,TIIE28-IRS,480723,8920,31.108608
*F,TIIE28-IRS,480724,8921,31.113479
*F,TIIE28-IRS,480725,8922,31.118350
*F,TIIE28-IRS,480726,8923,31.123223
*F,TIIE28-IRS,480727,8924,31.128096
*F,TIIE28-IRS,480728,8925,31.132971
*F,TIIE28-IRS,480729,8926,31.137847
*F,TIIE28-IRS,480730,8927,31.142724
*F,TIIE28-IRS,480731,8928,31.147602
*F,TIIE28-IRS,480801,8929,31.152481
*F,TIIE28-IRS,480802,8930,31.157362
*F,TIIE28-IRS,480803,8931,31.162243
*F,TIIE28-IRS,480804,8932,31.167127
*F,TIIE28-IRS,480805,8933,31.172010
*F,TIIE28-IRS,480806,8934,31.176895
*F,TIIE28-IRS,480807,8935,31.181780
*F,TIIE28-IRS,480808,8936,31.186665
*F,TIIE28-IRS,480809,8937,31.191551
*F,TIIE28-IRS,480810,8938,31.196437
*F,TIIE28-IRS,480811,8939,31.201324
*F,TIIE28-IRS,480812,8940,31.206212
*F,TIIE28-IRS,480813,8941,31.211101
*F,TIIE28-IRS,480814,8942,31.215990
*F,TIIE28-IRS,480815,8943,31.220880
