*F,TIIE28-IRS,460621,8190,27.080668
*F,TIIE28-IRS,460622,8191,27.084816
*F,TIIE28-IRS,460623,8192,27.088964
*F,TIIE28-IRS,460624,8193,27.093113
*F,TIIE28-IRS,460625,8194,27.097263
*F,TIIE28-IRS,460626,8195,27.101414
*F,TIIE28-IRS,460627,8196,27.105565
*F,TIIE28-IRS,460628,8197,27.109718
*F,TIIE28-IRS,460629,8198,27.113871
*F,TIIE28-IRS,460630,8199,27.118025
*F,TIIE28-IRS,460701,8200,27.122181
*F,TIIE28-IRS,460702,8201,27.126337
*F,TIIE28-IRS,460703,8202,27.130494
*F,TIIE28-IRS,460704,8203,27.134652
*F,TIIE28-IRS,460705,8204,27.138812
*F,TIIE28-IRS,460706,8205,27.142972
*F,TIIE28-IRS,460707,8206,27.147132
*F,TIIE28-IRS,460708,8207,27.151294
*F,TIIE28-IRS,460709,8208,27.155455
*F,TIIE28-IRS,460710,8209,27.159616
*F,TIIE28-IRS,460711,8210,27.163779
*F,TIIE28-IRS,460712,8211,27.167942
*F,TIIE28-IRS,460713,8212,27.172105
*F,TIIE28-IRS,460714,8213,27.176269
*F,TIIE28-IRS,460715,8214,27.180433
*F,TIIE28-IRS,460716,8215,27.184599
*F,TIIE28-IRS,460717,8216,27.188765
*F,TIIE28-IRS,460718,8217,27.192931
*F,TIIE28-IRS,460719,8218,27.197098
*F,TIIE28-IRS,460720,8219,27.201266
*F,TIIE28-IRS,460721,8220,27.205435
*F,TIIE28-IRS,460722,8221,27.209604
*F,TIIE28-IRS,460723,8222,27.213774
*F,TIIE28-IRS,460724,8223,27.217945
*F,TIIE28-IRS,460725,8224,27.222117
*F,TIIE28-IRS,460726,8225,27.226290
*F,TIIE28-IRS,460727,8226,27.230464
*F,TIIE28-IRS,460728,8227,27.234639
*F,TIIE28-IRS,460729,8228,27.238815
*F,TIIE28-IRS,460730,8229,27.242991
*F,TIIE28-IRS,460731,8230,27.247169
*F,TIIE28-IRS,460801,8231,27.251348
*F,TIIE28-IRS,460802,8232,27.255528
*F,TIIE28-IRS,460803,8233,27.259708
*F,TIIE28-IRS,460804,8234,27.263889
*F,TIIE28-IRS,460805,8235,27.268071
*F,TIIE28-IRS,460806,8236,27.272253
*F,TIIE28-IRS,460807,8237,27.276435
*F,TIIE28-IRS,460808,8238,27.280618
*F,TIIE28-IRS,460809,8239,27.284802
*F,TIIE28-IRS,460810,8240,27.288985
*F,TIIE28-IRS,460811,8241,27.293170
*F,TIIE28-IRS,460812,8242,27.297355
*F,TIIE28-IRS,460813,8243,27.301541
*F,TIIE28-IRS,460814,8244,27.305726
*F,TIIE28-IRS,460815,8245,27.309914
*F,TIIE28-IRS,460816,8246,27.314101
*F,TIIE28-IRS,460817,8247,27.318290
*F,TIIE28-IRS,460818,8248,27.322479
*F,TIIE28-IRS,460819,8249,27.326669
*F,TIIE28-IRS,460820,8250,27.330860
*F,TIIE28-IRS,460821,8251,27.335052
*F,TIIE28-IRS,460822,8252,27.339244
*F,TIIE28-IRS,460823,8253,27.343437
*F,TIIE28-IRS,460824,8254,27.347632
*F,TIIE28-IRS,460825,8255,27.351827
*F,TIIE28-IRS,460826,8256,27.356023
*F,TIIE28-IRS,460827,8257,27.360221
*F,TIIE28-IRS,460828,8258,27.364419
*F,TIIE28-IRS,460829,8259,27.368619
*F,TIIE28-IRS,460830,8260,27.372819
*F,TIIE28-IRS,460831,8261,27.377021
*F,TIIE28-IRS,460901,8262,27.381222
*F,TIIE28-IRS,460902,8263,27.385424
*F,TIIE28-IRS,460903,8264,27.389626
*F,TIIE28-IRS,460904,8265,27.393830
*F,TIIE28-IRS,460905,8266,27.398033
*F,TIIE28-IRS,460906,8267,27.402237
*F,TIIE28-IRS,460907,8268,27.406442
*F,TIIE28-IRS,460908,8269,27.410647
*F,TIIE28-IRS,460909,8270,27.414852
*F,TIIE28-IRS,460910,8271,27.419059
*F,TIIE28-IRS,460911,8272,27.423265
*F,TIIE28-IRS,460912,8273,27.427473
*F,TIIE28-IRS,460913,8274,27.431681
*F,TIIE28-IRS,460914,8275,27.435891
*F,TIIE28-IRS,460915,8276,27.440100
*F,TIIE28-IRS,460916,8277,27.444311
*F,TIIE28-IRS,460917,8278,27.448522
*F,TIIE28-IRS,460918,8279,27.452735
*F,TIIE28-IRS,460919,8280,27.456948
*F,TIIE28-IRS,460920,8281,27.461162
*F,TIIE28-IRS,460921,8282,27.465377
*F,TIIE28-IRS,460922,8283,27.469593
*F,TIIE28-IRS,460923,8284,27.473810
*F,TIIE28-IRS,460924,8285,27.478028
*F,TIIE28-IRS,460925,8286,27.482248
*F,TIIE28-IRS,460926,8287,27.486467
*F,TIIE28-IRS,460927,8288,27.490689
*F,TIIE28-IRS,460928,8289,27.494911
*F,TIIE28-IRS,460929,8290,27.499133
*F,TIIE28-IRS,460930,8291,27.503356
*F,TIIE28-IRS,461001,8292,27.507579
*F,TIIE28-IRS,461002,8293,27.511803
*F,TIIE28-IRS,461003,8294,27.516027
*F,TIIE28-IRS,461004,8295,27.520252
*F,TIIE28-IRS,461005,8296,27.524477
*F,TIIE28-IRS,461006,8297,27.528703
*F,TIIE28-IRS,461007,8298,27.532929
*F,TIIE28-IRS,461008,8299,27.537156
*F,TIIE28-IRS,461009,8300,27.541384
*F,TIIE28-IRS,461010,8301,27.545612
*F,TIIE28-IRS,461011,8302,27.549841
*F,TIIE28-IRS,461012,8303,27.554071
*F,TIIE28-IRS,461013,8304,27.558302
*F,TIIE28-IRS,461014,8305,27.562533
*F,TIIE28-IRS,461015,8306,27.566766
*F,TIIE28-IRS,461016,8307,27.570998
*F,TIIE28-IRS,461017,8308,27.575232
*F,TIIE28-IRS,461018,8309,27.579467
*F,TIIE28-IRS,461019,8310,27.583703
*F,TIIE28-IRS,461020,8311,27.587940
*F,TIIE28-IRS,461021,8312,27.592178
*F,TIIE28-IRS,461022,8313,27.596417
*F,TIIE28-IRS,461023,8314,27.600657
*F,TIIE28-IRS,461024,8315,27.604897
*F,TIIE28-IRS,461025,8316,27.609139
*F,TIIE28-IRS,461026,8317,27.613382
*F,TIIE28-IRS,461027,8318,27.617626
*F,TIIE28-IRS,461028,8319,27.621869
*F,TIIE28-IRS,461029,8320,27.626113
*F,TIIE28-IRS,461030,8321,27.630358
*F,TIIE28-IRS,461031,8322,27.634602
*F,TIIE28-IRS,461101,8323,27.638848
*F,TIIE28-IRS,461102,8324,27.643094
*F,TIIE28-IRS,461103,8325,27.647341
*F,TIIE28-IRS,461104,8326,27.651588
*F,TIIE28-IRS,461105,8327,27.655836
*F,TIIE28-IRS,461106,8328,27.660084
*F,TIIE28-IRS,461107,8329,27.664334
*F,TIIE28-IRS,461108,8330,27.668583
*F,TIIE28-IRS,461109,8331,27.672834
*F,TIIE28-IRS,461110,8332,27.677086
*F,TIIE28-IRS,461111,8333,27.681338
*F,TIIE28-IRS,461112,8334,27.685591
*F,TIIE28-IRS,461113,8335,27.689845
*F,TIIE28-IRS,461114,8336,27.694100
*F,TIIE28-IRS,461115,8337,27.698356
*F,TIIE28-IRS,461116,8338,27.702612
*F,TIIE28-IRS,461117,8339,27.706870
*F,TIIE28-IRS,461118,8340,27.711129
*F,TIIE28-IRS,461119,8341,27.715389
*F,TIIE28-IRS,461120,8342,27.719649
*F,TIIE28-IRS,461121,8343,27.723911
*F,TIIE28-IRS,461122,8344,27.728174
*F,TIIE28-IRS,461123,8345,27.732438
*F,TIIE28-IRS,461124,8346,27.736702
*F,TIIE28-IRS,461125,8347,27.740967
*F,TIIE28-IRS,461126,8348,27.745231
*F,TIIE28-IRS,461127,8349,27.749497
*F,TIIE28-IRS,461128,8350,27.753763
*F,TIIE28-IRS,461129,8351,27.758029
*F,TIIE28-IRS,461130,8352,27.762297
*F,TIIE28-IRS,461201,8353,27.766564
*F,TIIE28-IRS,461202,8354,27.770832
*F,TIIE28-IRS,461203,8355,27.775101
*F,TIIE28-IRS,461204,8356,27.779370
*F,TIIE28-IRS,461205,8357,27.783640
*F,TIIE28-IRS,461206,8358,27.787911
*F,TIIE28-IRS,461207,8359,27.792183
*F,TIIE28-IRS,461208,8360,27.796456
*F,TIIE28-IRS,461209,8361,27.800729
*F,TIIE28-IRS,461210,8362,27.805003
*F,TIIE28-IRS,461211,8363,27.809278
*F,TIIE28-IRS,461212,8364,27.813554
*F,TIIE28-IRS,461213,8365,27.817830
*F,TIIE28-IRS,461214,8366,27.822108
*F,TIIE28-IRS,461215,8367,27.826387
*F,TIIE28-IRS,461216,8368,27.830667
*F,TIIE28-IRS,461217,8369,27.834947
*F,TIIE28-IRS,461218,8370,27.839229
*F,TIIE28-IRS,461219,8371,27.843512
*F,TIIE28-IRS,461220,8372,27.847796
*F,TIIE28-IRS,461221,8373,27.852081
*F,TIIE28-IRS,461222,8374,27.856366
*F,TIIE28-IRS,461223,8375,27.860651
*F,TIIE28-IRS,461224,8376,27.864938
*F,TIIE28-IRS,461225,8377,27.869224
*F,TIIE28-IRS,461226,8378,27.873511
*F,TIIE28-IRS,461227,8379,27.877798
*F,TIIE28-IRS,461228,8380,27.882087
*F,TIIE28-IRS,461229,8381,27.886375
*F,TIIE28-IRS,461230,8382,27.890665
*F,TIIE28-IRS,461231,8383,27.894954
*F,TIIE28-IRS,470101,8384,27.899245
*F,TIIE28-IRS,470102,8385,27.903536
*F,TIIE28-IRS,470103,8386,27.907828
*F,TIIE28-IRS,470104,8387,27.912121
*F,TIIE28-IRS,470105,8388,27.916414
*F,TIIE28-IRS,470106,8389,27.920709
*F,TIIE28-IRS,470107,8390,27.925004
*F,TIIE28-IRS,470108,8391,27.929300
*F,TIIE28-IRS,470109,8392,27.933597
*F,TIIE28-IRS,470110,8393,27.937894
*F,TIIE28-IRS,470111,8394,27.942193
*F,TIIE28-IRS,470112,8395,27.946493
*F,TIIE28-IRS,470113,8396,27.950794
*F,TIIE28-IRS,470114,8397,27.955096
*F,TIIE28-IRS,470115,8398,27.959399
*F,TIIE28-IRS,470116,8399,27.963703
*F,TIIE28-IRS,470117,8400,27.968008
*F,TIIE28-IRS,470118,8401,27.972314
*F,TIIE28-IRS,470119,8402,27.976620
*F,TIIE28-IRS,470120,8403,27.980927
*F,TIIE28-IRS,470121,8404,27.985234
*F,TIIE28-IRS,470122,8405,27.989542
*F,TIIE28-IRS,470123,8406,27.993850
*F,TIIE28-IRS,470124,8407,27.998158
*F,TIIE28-IRS,470125,8408,28.002468
*F,TIIE28-IRS,470126,8409,28.006777
*F,TIIE28-IRS,470127,8410,28.011088
*F,TIIE28-IRS,470128,8411,28.015399
*F,TIIE28-IRS,470129,8412,28.019710
*F,TIIE28-IRS,470130,8413,28.024023
*F,TIIE28-IRS,470131,8414,28.028336
*F,TIIE28-IRS,470201,8415,28.032650
*F,TIIE28-IRS,470202,8416,28.036965
*F,TIIE28-IRS,470203,8417,28.041280
*F,TIIE28-IRS,470204,8418,28.045596
*F,TIIE28-IRS,470205,8419,28.049913
*F,TIIE28-IRS,470206,8420,28.054232
*F,TIIE28-IRS,470207,8421,28.058551
*F,TIIE28-IRS,470208,8422,28.062871
*F,TIIE28-IRS,470209,8423,28.067192
*F,TIIE28-IRS,470210,8424,28.071514
*F,TIIE28-IRS,470211,8425,28.075837
*F,TIIE28-IRS,470212,8426,28.080161
*F,TIIE28-IRS,470213,8427,28.084486
*F,TIIE28-IRS,470214,8428,28.088813
*F,TIIE28-IRS,470215,8429,28.093140
*F,TIIE28-IRS,470216,8430,28.097468
*F,TIIE28-IRS,470217,8431,28.101796
*F,TIIE28-IRS,470218,8432,28.106124
*F,TIIE28-IRS,470219,8433,28.110453
*F,TIIE28-IRS,470220,8434,28.114782
*F,TIIE28-IRS,470221,8435,28.119112
*F,TIIE28-IRS,470222,8436,28.123442
*F,TIIE28-IRS,470223,8437,28.127773
*F,TIIE28-IRS,470224,8438,28.132105
*F,TIIE28-IRS,470225,8439,28.136438
*F,TIIE28-IRS,470226,8440,28.140770
*F,TIIE28-IRS,470227,8441,28.145104
*F,TIIE28-IRS,470228,8442,28.149439
*F,TIIE28-IRS,470301,8443,28.153774
*F,TIIE28-IRS,470302,8444,28.158109
*F,TIIE28-IRS,470303,8445,28.162446
*F,TIIE28-IRS,470304,8446,28.166784
*F,TIIE28-IRS,470305,8447,28.171122
*F,TIIE28-IRS,470306,8448,28.175462
*F,TIIE28-IRS,470307,8449,28.179802
*F,TIIE28-IRS,470308,8450,28.184144
*F,TIIE28-IRS,470309,8451,28.188486
*F,TIIE28-IRS,470310,8452,28.192829
*F,TIIE28-IRS,470311,8453,28.197174
*F,TIIE28-IRS,470312,8454,28.201519
*F,TIIE28-IRS,470313,8455,28.205866
*F,TIIE28-IRS,470314,8456,28.210214
*F,TIIE28-IRS,470315,8457,28.214562
*F,TIIE28-IRS,470316,8458,28.218911
*F,TIIE28-IRS,470317,8459,28.223260
*F,TIIE28-IRS,470318,8460,28.227610
*F,TIIE28-IRS,470319,8461,28.231960
*F,TIIE28-IRS,470320,8462,28.236311
*F,TIIE28-IRS,470321,8463,28.240662
*F,TIIE28-IRS,470322,8464,28.245014
*F,TIIE28-IRS,470323,8465,28.249366
*F,TIIE28-IRS,470324,8466,28.253719
*F,TIIE28-IRS,470325,8467,28.258073
*F,TIIE28-IRS,470326,8468,28.262428
*F,TIIE28-IRS,470327,8469,28.266783
*F,TIIE28-IRS,470328,8470,28.271139
*F,TIIE28-IRS,470329,8471,28.275495
*F,TIIE28-IRS,470330,8472,28.279852
*F,TIIE28-IRS,470331,8473,28.284211
*F,TIIE28-IRS,470401,8474,28.288570
*F,TIIE28-IRS,470402,8475,28.292929
*F,TIIE28-IRS,470403,8476,28.297291
*F,TIIE28-IRS,470404,8477,28.301652
*F,TIIE28-IRS,470405,8478,28.306015
*F,TIIE28-IRS,470406,8479,28.310379
*F,TIIE28-IRS,470407,8480,28.314743
*F,TIIE28-IRS,470408,8481,28.319109
*F,TIIE28-IRS,470409,8482,28.323476
*F,TIIE28-IRS,470410,8483,28.327844
*F,TIIE28-IRS,470411,8484,28.332214
*F,TIIE28-IRS,470412,8485,28.336584
*F,TIIE28-IRS,470413,8486,28.340954
*F,TIIE28-IRS,470414,8487,28.345324
*F,TIIE28-IRS,470415,8488,28.349696
*F,TIIE28-IRS,470416,8489,28.354067
*F,TIIE28-IRS,470417,8490,28.358440
*F,TIIE28-IRS,470418,8491,28.362813
*F,TIIE28-IRS,470419,8492,28.367186
*F,TIIE28-IRS,470420,8493,28.371559
*F,TIIE28-IRS,470421,8494,28.375934
*F,TIIE28-IRS,470422,8495,28.380309
*F,TIIE28-IRS,470423,8496,28.384685
*F,TIIE28-IRS,470424,8497,28.389062
*F,TIIE28-IRS,470425,8498,28.393439
*F,TIIE28-IRS,470426,8499,28.397817
*F,TIIE28-IRS,470427,8500,28.402196
*F,TIIE28-IRS,470428,8501,28.406576
*F,TIIE28-IRS,470429,8502,28.410956
*F,TIIE28-IRS,470430,8503,28.415338
*F,TIIE28-IRS,470501,8504,28.419720
*F,TIIE28-IRS,470502,8505,28.424103
*F,TIIE28-IRS,470503,8506,28.428488
*F,TIIE28-IRS,470504,8507,28.432873
*F,TIIE28-IRS,470505,8508,28.437259
*F,TIIE28-IRS,470506,8509,28.441646
*F,TIIE28-IRS,470507,8510,28.446035
*F,TIIE28-IRS,470508,8511,28.450425
*F,TIIE28-IRS,470509,8512,28.454815
*F,TIIE28-IRS,470510,8513,28.459207
*F,TIIE28-IRS,470511,8514,28.463599
*F,TIIE28-IRS,470512,8515,28.467991
*F,TIIE28-IRS,470513,8516,28.472384
*F,TIIE28-IRS,470514,8517,28.476777
*F,TIIE28-IRS,470515,8518,28.481171
*F,TIIE28-IRS,470516,8519,28.485565
*F,TIIE28-IRS,470517,8520,28.489960
*F,TIIE28-IRS,470518,8521,28.494356
*F,TIIE28-IRS,470519,8522,28.498752
*F,TIIE28-IRS,470520,8523,28.503149
*F,TIIE28-IRS,470521,8524,28.507546
*F,TIIE28-IRS,470522,8525,28.511944
*F,TIIE28-IRS,470523,8526,28.516343
*F,TIIE28-IRS,470524,8527,28.520742
*F,TIIE28-IRS,470525,8528,28.525143
*F,TIIE28-IRS,470526,8529,28.529544
*F,TIIE28-IRS,470527,8530,28.533947
*F,TIIE28-IRS,470528,8531,28.538350
*F,TIIE28-IRS,470529,8532,28.542754
*F,TIIE28-IRS,470530,8533,28.547159
*F,TIIE28-IRS,470531,8534,28.551564
*F,TIIE28-IRS,470601,8535,28.555971
*F,TIIE28-IRS,470602,8536,28.560379
*F,TIIE28-IRS,470603,8537,28.564789
*F,TIIE28-IRS,470604,8538,28.569198
*F,TIIE28-IRS,470605,8539,28.573610
*F,TIIE28-IRS,470606,8540,28.578022
*F,TIIE28-IRS,470607,8541,28.582436
*F,TIIE28-IRS,470608,8542,28.586849
*F,TIIE28-IRS,470609,8543,28.591263
*F,TIIE28-IRS,470610,8544,28.595678
*F,TIIE28-IRS,470611,8545,28.600092
*F,TIIE28-IRS,470612,8546,28.604508
*F,TIIE28-IRS,470613,8547,28.608924
*F,TIIE28-IRS,470614,8548,28.613341
*F,TIIE28-IRS,470615,8549,28.617757
*F,TIIE28-IRS,470616,8550,28.622175
*F,TIIE28-IRS,470617,8551,28.626594
*F,TIIE28-IRS,470618,8552,28.631013
*F,TIIE28-IRS,470619,8553,28.635433
*F,TIIE28-IRS,470620,8554,28.639853
*F,TIIE28-IRS,470621,8555,28.644275
*F,TIIE28-IRS,470622,8556,28.648697
*F,TIIE28-IRS,470623,8557,28.653120
*F,TIIE28-IRS,470624,8558,28.657544
*F,TIIE28-IRS,470625,8559,28.661969
*F,TIIE28-IRS,470626,8560,28.666395
*F,TIIE28-IRS,470627,8561,28.670821
*F,TIIE28-IRS,470628,8562,28.675249
*F,TIIE28-IRS,470629,8563,28.679678
*F,TIIE28-IRS,470630,8564,28.684107
*F,TIIE28-IRS,470701,8565,28.688538
*F,TIIE28-IRS,470702,8566,28.692970
*F,TIIE28-IRS,470703,8567,28.697403
*F,TIIE28-IRS,470704,8568,28.701837
*F,TIIE28-IRS,470705,8569,28.706272
*F,TIIE28-IRS,470706,8570,28.710708
*F,TIIE28-IRS,470707,8571,28.715143
*F,TIIE28-IRS,470708,8572,28.719580
*F,TIIE28-IRS,470709,8573,28.724017
*F,TIIE28-IRS,470710,8574,28.728453
*F,TIIE28-IRS,470711,8575,28.732891
*F,TIIE28-IRS,470712,8576,28.737330
*F,TIIE28-IRS,470713,8577,28.741769
*F,TIIE28-IRS,470714,8578,28.746208
*F,TIIE28-IRS,470715,8579,28.750649
*F,TIIE28-IRS,470716,8580,28.755089
*F,TIIE28-IRS,470717,8581,28.759531
*F,TIIE28-IRS,470718,8582,28.763974
*F,TIIE28-IRS,470719,8583,28.768417
*F,TIIE28-IRS,470720,8584,28.772861
*F,TIIE28-IRS,470721,8585,28.777306
*F,TIIE28-IRS,470722,8586,28.781752
*F,TIIE28-IRS,470723,8587,28.786198
*F,TIIE28-IRS,470724,8588,28.790646
*F,TIIE28-IRS,470725,8589,28.795094
*F,TIIE28-IRS,470726,8590,28.799544
*F,TIIE28-IRS,470727,8591,28.803994
*F,TIIE28-IRS,470728,8592,28.808446
*F,TIIE28-IRS,470729,8593,28.812898
*F,TIIE28-IRS,470730,8594,28.817352
*F,TIIE28-IRS,470731,8595,28.821807
*F,TIIE28-IRS,470801,8596,28.826263
*F,TIIE28-IRS,470802,8597,28.830720
*F,TIIE28-IRS,470803,8598,28.835177
*F,TIIE28-IRS,470804,8599,28.839635
*F,TIIE28-IRS,470805,8600,28.844093
*F,TIIE28-IRS,470806,8601,28.848552
*F,TIIE28-IRS,470807,8602,28.853011
*F,TIIE28-IRS,470808,8603,28.857471
*F,TIIE28-IRS,470809,8604,28.861931
*F,TIIE28-IRS,470810,8605,28.866392
*F,TIIE28-IRS,470811,8606,28.870853
*F,TIIE28-IRS,470812,8607,28.875316
*F,TIIE28-IRS,470813,8608,28.879778
*F,TIIE28-IRS,470814,8609,28.884242
*F,TIIE28-IRS,470815,8610,28.888707
*F,TIIE28-IRS,470816,8611,28.893172
*F,TIIE28-IRS,470817,8612,28.897638
*F,TIIE28-IRS,470818,8613,28.902104
*F,TIIE28-IRS,470819,8614,28.906572
*F,TIIE28-IRS,470820,8615,28.911041
*F,TIIE28-IRS,470821,8616,28.915510
*F,TIIE28-IRS,470822,8617,28.919981
*F,TIIE28-IRS,470823,8618,28.924452
*F,TIIE28-IRS,470824,8619,28.928925
*F,TIIE28-IRS,470825,8620,28.933398
*F,TIIE28-IRS,470826,8621,28.937873
*F,TIIE28-IRS,470827,8622,28.942349
*F,TIIE28-IRS,470828,8623,28.946825
*F,TIIE28-IRS,470829,8624,28.951304
*F,TIIE28-IRS,470830,8625,28.955782
*F,TIIE28-IRS,470831,8626,28.960262
*F,TIIE28-IRS,470901,8627,28.964742
*F,TIIE28-IRS,470902,8628,28.969222
*F,TIIE28-IRS,470903,8629,28.973703
*F,TIIE28-IRS,470904,8630,28.978184
*F,TIIE28-IRS,470905,8631,28.982665
*F,TIIE28-IRS,470906,8632,28.987147
*F,TIIE28-IRS,470907,8633,28.991631
*F,TIIE28-IRS,470908,8634,28.996114
*F,TIIE28-IRS,470909,8635,29.000598
*F,TIIE28-IRS,470910,8636,29.005083
*F,TIIE28-IRS,470911,8637,29.009569
*F,TIIE28-IRS,470912,8638,29.014055
*F,TIIE28-IRS,470913,8639,29.018542
*F,TIIE28-IRS,470914,8640,29.023030
*F,TIIE28-IRS,470915,8641,29.027519
*F,TIIE28-IRS,470916,8642,29.032009
*F,TIIE28-IRS,470917,8643,29.036500
*F,TIIE28-IRS,470918,8644,29.040991
*F,TIIE28-IRS,470919,8645,29.045484
*F,TIIE28-IRS,470920,8646,29.049977
*F,TIIE28-IRS,470921,8647,29.054472
*F,TIIE28-IRS,470922,8648,29.058967
*F,TIIE28-IRS,470923,8649,29.063465
*F,TIIE28-IRS,470924,8650,29.067962
*F,TIIE28-IRS,470925,8651,29.072461
*F,TIIE28-IRS,470926,8652,29.076962
*F,TIIE28-IRS,470927,8653,29.081462
*F,TIIE28-IRS,470928,8654,29.085964
*F,TIIE28-IRS,470929,8655,29.090466
*F,TIIE28-IRS,470930,8656,29.094968
*F,TIIE28-IRS,471001,8657,29.099471
*F,TIIE28-IRS,471002,8658,29.103974
*F,TIIE28-IRS,471003,8659,29.108478
*F,TIIE28-IRS,471004,8660,29.112982
*F,TIIE28-IRS,471005,8661,29.117487
*F,TIIE28-IRS,471006,8662,29.121993
*F,TIIE28-IRS,471007,8663,29.126499
*F,TIIE28-IRS,471008,8664,29.131006
*F,TIIE28-IRS,471009,8665,29.135514
*F,TIIE28-IRS,471010,8666,29.140023
*F,TIIE28-IRS,471011,8667,29.144532
*F,TIIE28-IRS,471012,8668,29.149042
*F,TIIE28-IRS,471013,8669,29.153553
*F,TIIE28-IRS,471014,8670,29.158065
*F,TIIE28-IRS,471015,8671,29.162578
*F,TIIE28-IRS,471016,8672,29.167092
*F,TIIE28-IRS,471017,8673,29.171607
*F,TIIE28-IRS,471018,8674,29.176122
*F,TIIE28-IRS,471019,8675,29.180639
*F,TIIE28-IRS,471020,8676,29.185157
*F,TIIE28-IRS,471021,8677,29.189676
*F,TIIE28-IRS,471022,8678,29.194196
*F,TIIE28-IRS,471023,8679,29.198717
*F,TIIE28-IRS,471024,8680,29.203239
*F,TIIE28-IRS,471025,8681,29.207763
*F,TIIE28-IRS,471026,8682,29.212286
*F,TIIE28-IRS,471027,8683,29.216810
*F,TIIE28-IRS,471028,8684,29.221335
*F,TIIE28-IRS,471029,8685,29.225860
*F,TIIE28-IRS,471030,8686,29.230386
*F,TIIE28-IRS,471031,8687,29.234911
*F,TIIE28-IRS,471101,8688,29.239438
*F,TIIE28-IRS,471102,8689,29.243966
*F,TIIE28-IRS,471103,8690,29.248493
*F,TIIE28-IRS,471104,8691,29.253022
*F,TIIE28-IRS,471105,8692,29.257551
*F,TIIE28-IRS,471106,8693,29.262081
*F,TIIE28-IRS,471107,8694,29.266612
*F,TIIE28-IRS,471108,8695,29.271144
*F,TIIE28-IRS,471109,8696,29.275676
*F,TIIE28-IRS,471110,8697,29.280209
*F,TIIE28-IRS,471111,8698,29.284744
*F,TIIE28-IRS,471112,8699,29.289279
*F,TIIE28-IRS,471113,8700,29.293815
*F,TIIE28-IRS,471114,8701,29.298352
*F,TIIE28-IRS,471115,8702,29.302890
*F,TIIE28-IRS,471116,8703,29.307429
*F,TIIE28-IRS,471117,8704,29.311969
*F,TIIE28-IRS,471118,8705,29.316510
*F,TIIE28-IRS,471119,8706,29.321053
*F,TIIE28-IRS,471120,8707,29.325597
*F,TIIE28-IRS,471121,8708,29.330141
*F,TIIE28-IRS,471122,8709,29.334686
*F,TIIE28-IRS,471123,8710,29.339232
*F,TIIE28-IRS,471124,8711,29.343779
*F,TIIE28-IRS,471125,8712,29.348326
*F,TIIE28-IRS,471126,8713,29.352873
*F,TIIE28-IRS,471127,8714,29.357421
*F,TIIE28-IRS,471128,8715,29.36197
*F,TIIE28-IRS,471129,8716,29.366519
*F,TIIE28-IRS,471130,8717,29.371068
*F,TIIE28-IRS,471201,8718,29.375618
*F,TIIE28-IRS,471202,8719,29.380169
*F,TIIE28-IRS,471203,8720,29.384721
*F,TIIE28-IRS,471204,8721,29.389274
*F,TIIE28-IRS,471205,8722,29.393827
*F,TIIE28-IRS,471206,8723,29.398381
*F,TIIE28-IRS,471207,8724,29.402935
*F,TIIE28-IRS,471208,8725,29.407491
*F,TIIE28-IRS,471209,8726,29.412048
*F,TIIE28-IRS,471210,8727,29.416605
*F,TIIE28-IRS,471211,8728,29.421164
*F,TIIE28-IRS,471212,8729,29.425723
*F,TIIE28-IRS,471213,8730,29.430283
*F,TIIE28-IRS,471214,8731,29.434845
*F,TIIE28-IRS,471215,8732,29.439408
*F,TIIE28-IRS,471216,8733,29.443971
*F,TIIE28-IRS,471217,8734,29.448536
*F,TIIE28-IRS,471218,8735,29.453102
*F,TIIE28-IRS,471219,8736,29.457669
*F,TIIE28-IRS,471220,8737,29.462237
*F,TIIE28-IRS,471221,8738,29.466806
*F,TIIE28-IRS,471222,8739,29.471375
*F,TIIE28-IRS,471223,8740,29.475944
*F,TIIE28-IRS,471224,8741,29.480514
*F,TIIE28-IRS,471225,8742,29.485084
*F,TIIE28-IRS,471226,8743,29.489655
*F,TIIE28-IRS,471227,8744,29.494227
*F,TIIE28-IRS,471228,8745,29.498799
*F,TIIE28-IRS,471229,8746,29.503371
*F,TIIE28-IRS,471230,8747,29.507945
*F,TIIE28-IRS,471231,8748,29.512519
*F,TIIE28-IRS,480101,8749,29.517094
*F,TIIE28-IRS,480102,8750,29.52167
*F,TIIE28-IRS,480103,8751,29.526246
*F,TIIE28-IRS,480104,8752,29.530823
*F,TIIE28-IRS,480105,8753,29.535402
*F,TIIE28-IRS,480106,8754,29.539981
*F,TIIE28-IRS,480107,8755,29.544561
*F,TIIE28-IRS,480108,8756,29.549142
*F,TIIE28-IRS,480109,8757,29.553723
*F,TIIE28-IRS,480110,8758,29.558307
*F,TIIE28-IRS,480111,8759,29.562891
*F,TIIE28-IRS,480112,8760,29.567475
*F,TIIE28-IRS,480113,8761,29.572062
*F,TIIE28-IRS,480114,8762,29.576649
*F,TIIE28-IRS,480115,8763,29.581237
*F,TIIE28-IRS,480116,8764,29.585827
*F,TIIE28-IRS,480117,8765,29.590418
*F,TIIE28-IRS,480118,8766,29.595009
*F,TIIE28-IRS,480119,8767,29.599600
*F,TIIE28-IRS,480120,8768,29.604192
*F,TIIE28-IRS,480121,8769,29.608785
*F,TIIE28-IRS,480122,8770,29.613377
*F,TIIE28-IRS,480123,8771,29.617971
*F,TIIE28-IRS,480124,8772,29.622565
