*F,TIIE28-IRS,480510,8845,29.383187
*F,TIIE28-IRS,480511,8846,29.387766
*F,TIIE28-IRS,480512,8847,29.392346
*F,TIIE28-IRS,480513,8848,29.396927
*F,TIIE28-IRS,480514,8849,29.401509
*F,TIIE28-IRS,480515,8850,29.406092
*F,TIIE28-IRS,480516,8851,29.410674
*F,TIIE28-IRS,480517,8852,29.415258
*F,TIIE28-IRS,480518,8853,29.419842
*F,TIIE28-IRS,480519,8854,29.424426
*F,TIIE28-IRS,480520,8855,29.429011
*F,TIIE28-IRS,480521,8856,29.433597
*F,TIIE28-IRS,480522,8857,29.438184
*F,TIIE28-IRS,480523,8858,29.442771
*F,TIIE28-IRS,480524,8859,29.447358
*F,TIIE28-IRS,480525,8860,29.451947
*F,TIIE28-IRS,480526,8861,29.456537
*F,TIIE28-IRS,480527,8862,29.461127
*F,TIIE28-IRS,480528,8863,29.465718
*F,TIIE28-IRS,480529,8864,29.470311
*F,TIIE28-IRS,480530,8865,29.474904
*F,TIIE28-IRS,480531,8866,29.479498
*F,TIIE28-IRS,480601,8867,29.484093
*F,TIIE28-IRS,480602,8868,29.488689
*F,TIIE28-IRS,480603,8869,29.493286
*F,TIIE28-IRS,480604,8870,29.497885
*F,TIIE28-IRS,480605,8871,29.502484
*F,TIIE28-IRS,480606,8872,29.507086
*F,TIIE28-IRS,480607,8873,29.511688
*F,TIIE28-IRS,480608,8874,29.516291
*F,TIIE28-IRS,480609,8875,29.520896
*F,TIIE28-IRS,480610,8876,29.525501
*F,TIIE28-IRS,480611,8877,29.530108
*F,TIIE28-IRS,480612,8878,29.534716
*F,TIIE28-IRS,480613,8879,29.539324
*F,TIIE28-IRS,480614,8880,29.543932
*F,TIIE28-IRS,480615,8881,29.548540
*F,TIIE28-IRS,480616,8882,29.553150
*F,TIIE28-IRS,480617,8883,29.557760
*F,TIIE28-IRS,480618,8884,29.562371
*F,TIIE28-IRS,480619,8885,29.566982
*F,TIIE28-IRS,480620,8886,29.571594
*F,TIIE28-IRS,480621,8887,29.576206
*F,TIIE28-IRS,480622,8888,29.580820
*F,TIIE28-IRS,480623,8889,29.585434
*F,TIIE28-IRS,480624,8890,29.590050
*F,TIIE28-IRS,480625,8891,29.594666
*F,TIIE28-IRS,480626,8892,29.599283
*F,TIIE28-IRS,480627,8893,29.603901
*F,TIIE28-IRS,480628,8894,29.60852
*F,TIIE28-IRS,480629,8895,29.613140
*F,TIIE28-IRS,480630,8896,29.617761
*F,TIIE28-IRS,480701,8897,29.622383
*F,TIIE28-IRS,480702,8898,29.627006
*F,TIIE28-IRS,480703,8899,29.631631
*F,TIIE28-IRS,480704,8900,29.636257
*F,TIIE28-IRS,480705,8901,29.640883
*F,TIIE28-IRS,480706,8902,29.645512
*F,TIIE28-IRS,480707,8903,29.650142
*F,TIIE28-IRS,480708,8904,29.654772
*F,TIIE28-IRS,480709,8905,29.659404
*F,TIIE28-IRS,480710,8906,29.664036
*F,TIIE28-IRS,480711,8907,29.668669
*F,TIIE28-IRS,480712,8908,29.673302
*F,TIIE28-IRS,480713,8909,29.677936
*F,TIIE28-IRS,480714,8910,29.682570
*F,TIIE28-IRS,480715,8911,29.687205
*F,TIIE28-IRS,480716,8912,29.691841
*F,TIIE28-IRS,480717,8913,29.696477
*F,TIIE28-IRS,480718,8914,29.701114
*F,TIIE28-IRS,480719,8915,29.705752
*F,TIIE28-IRS,480720,8916,29.710390
*F,TIIE28-IRS,480721,8917,29.715029
*F,TIIE28-IRS,480722,8918,29.719670
*F,TIIE28-IRS,480723,8919,29.724311
*F,TIIE28-IRS,480724,8920,29.728953
*F,TIIE28-IRS,480725,8921,29.733596
*F,TIIE28-IRS,480726,8922,29.738240
*F,TIIE28-IRS,480727,8923,29.742885
*F,TIIE28-IRS,480728,8924,29.747531
*F,TIIE28-IRS,480729,8925,29.752178
*F,TIIE28-IRS,480730,8926,29.756827
*F,TIIE28-IRS,480731,8927,29.761476
*F,TIIE28-IRS,480801,8928,29.766126
*F,TIIE28-IRS,480802,8929,29.770778
*F,TIIE28-IRS,480803,8930,29.775432
*F,TIIE28-IRS,480804,8931,29.780087
*F,TIIE28-IRS,480805,8932,29.784742
*F,TIIE28-IRS,480806,8933,29.789399
*F,TIIE28-IRS,480807,8934,29.794056
*F,TIIE28-IRS,480808,8935,29.798714
*F,TIIE28-IRS,480809,8936,29.803373
*F,TIIE28-IRS,480810,8937,29.808031
*F,TIIE28-IRS,480811,8938,29.812691
*F,TIIE28-IRS,480812,8939,29.817351
*F,TIIE28-IRS,480813,8940,29.822011
*F,TIIE28-IRS,480814,8941,29.826672
*F,TIIE28-IRS,480815,8942,29.831335
*F,TIIE28-IRS,480816,8943,29.835997
*F,TIIE28-IRS,480817,8944,29.840661
*F,TIIE28-IRS,480818,8945,29.845325
*F,TIIE28-IRS,480819,8946,29.849991
*F,TIIE28-IRS,480820,8947,29.854657
*F,TIIE28-IRS,480821,8948,29.859324
*F,TIIE28-IRS,480822,8949,29.863992
*F,TIIE28-IRS,480823,8950,29.868661
*F,TIIE28-IRS,480824,8951,29.873331
*F,TIIE28-IRS,480825,8952,29.878002
*F,TIIE28-IRS,480826,8953,29.882674
*F,TIIE28-IRS,480827,8954,29.887348
*F,TIIE28-IRS,480828,8955,29.892022
*F,TIIE28-IRS,480829,8956,29.896698
*F,TIIE28-IRS,480830,8957,29.901375
*F,TIIE28-IRS,480831,8958,29.906053
*F,TIIE28-IRS,480901,8959,29.910733
*F,TIIE28-IRS,480902,8960,29.915414
*F,TIIE28-IRS,480903,8961,29.920096
*F,TIIE28-IRS,480904,8962,29.924779
*F,TIIE28-IRS,480905,8963,29.929461
*F,TIIE28-IRS,480906,8964,29.934145
*F,TIIE28-IRS,480907,8965,29.938829
*F,TIIE28-IRS,480908,8966,29.943513
*F,TIIE28-IRS,480909,8967,29.948198
*F,TIIE28-IRS,480910,8968,29.952884
*F,TIIE28-IRS,480911,8969,29.957571
*F,TIIE28-IRS,480912,8970,29.962258
*F,TIIE28-IRS,480913,8971,29.966946
*F,TIIE28-IRS,480914,8972,29.971634
*F,TIIE28-IRS,480915,8973,29.976324
*F,TIIE28-IRS,480916,8974,29.981015
*F,TIIE28-IRS,480917,8975,29.985706
*F,TIIE28-IRS,480918,8976,29.990398
*F,TIIE28-IRS,480919,8977,29.995091
*F,TIIE28-IRS,480920,8978,29.999785
*F,TIIE28-IRS,480921,8979,30.004480
*F,TIIE28-IRS,480922,8980,30.009177
*F,TIIE28-IRS,480923,8981,30.013874
*F,TIIE28-IRS,480924,8982,30.018573
*F,TIIE28-IRS,480925,8983,30.023273
*F,TIIE28-IRS,480926,8984,30.027974
*F,TIIE28-IRS,480927,8985,30.032676
*F,TIIE28-IRS,480928,8986,30.037380
*F,TIIE28-IRS,480929,8987,30.042085
*F,TIIE28-IRS,480930,8988,30.046791
*F,TIIE28-IRS,481001,8989,30.051498
*F,TIIE28-IRS,481002,8990,30.056206
*F,TIIE28-IRS,481003,8991,30.060914
*F,TIIE28-IRS,481004,8992,30.065623
*F,TIIE28-IRS,481005,8993,30.070332
*F,TIIE28-IRS,481006,8994,30.075041
*F,TIIE28-IRS,481007,8995,30.079752
*F,TIIE28-IRS,481008,8996,30.084462
*F,TIIE28-IRS,481009,8997,30.089174
*F,TIIE28-IRS,481010,8998,30.093887
*F,TIIE28-IRS,481011,8999,30.098600
*F,TIIE28-IRS,481012,9000,30.103313
*F,TIIE28-IRS,481013,9001,30.108029
*F,TIIE28-IRS,481014,9002,30.112744
*F,TIIE28-IRS,481015,9003,30.117461
*F,TIIE28-IRS,481016,9004,30.122178
*F,TIIE28-IRS,481017,9005,30.126897
*F,TIIE28-IRS,481018,9006,30.131616
*F,TIIE28-IRS,481019,9007,30.136337
*F,TIIE28-IRS,481020,9008,30.141059
*F,TIIE28-IRS,481021,9009,30.145781
*F,TIIE28-IRS,481022,9010,30.150505
*F,TIIE28-IRS,481023,9011,30.155230
*F,TIIE28-IRS,481024,9012,30.159956
*F,TIIE28-IRS,481025,9013,30.164684
*F,TIIE28-IRS,481026,9014,30.169413
*F,TIIE28-IRS,481027,9015,30.174143
*F,TIIE28-IRS,481028,9016,30.178875
*F,TIIE28-IRS,481029,9017,30.183607
*F,TIIE28-IRS,481030,9018,30.188340
*F,TIIE28-IRS,481031,9019,30.193074
*F,TIIE28-IRS,481101,9020,30.197807
*F,TIIE28-IRS,481102,9021,30.202542
*F,TIIE28-IRS,481103,9022,30.207277
*F,TIIE28-IRS,481104,9023,30.212013
*F,TIIE28-IRS,481105,9024,30.216749
*F,TIIE28-IRS,481106,9025,30.221486
*F,TIIE28-IRS,481107,9026,30.226224
*F,TIIE28-IRS,481108,9027,30.230962
*F,TIIE28-IRS,481109,9028,30.235701
*F,TIIE28-IRS,481110,9029,30.240442
*F,TIIE28-IRS,481111,9030,30.245182
*F,TIIE28-IRS,481112,9031,30.249924
*F,TIIE28-IRS,481113,9032,30.254667
*F,TIIE28-IRS,481114,9033,30.259411
*F,TIIE28-IRS,481115,9034,30.264156
*F,TIIE28-IRS,481116,9035,30.268902
*F,TIIE28-IRS,481117,9036,30.273649
*F,TIIE28-IRS,481118,9037,30.278397
*F,TIIE28-IRS,481119,9038,30.283146
*F,TIIE28-IRS,481120,9039,30.287896
*F,TIIE28-IRS,481121,9040,30.292648
*F,TIIE28-IRS,481122,9041,30.297401
*F,TIIE28-IRS,481123,9042,30.302156
*F,TIIE28-IRS,481124,9043,30.306911
*F,TIIE28-IRS,481125,9044,30.311668
*F,TIIE28-IRS,481126,9045,30.316426
*F,TIIE28-IRS,481127,9046,30.321184
*F,TIIE28-IRS,481128,9047,30.325943
*F,TIIE28-IRS,481129,9048,30.330702
*F,TIIE28-IRS,481130,9049,30.335462
*F,TIIE28-IRS,481201,9050,30.340223
*F,TIIE28-IRS,481202,9051,30.344984
*F,TIIE28-IRS,481203,9052,30.349746
*F,TIIE28-IRS,481204,9053,30.354508
*F,TIIE28-IRS,481205,9054,30.359271
*F,TIIE28-IRS,481206,9055,30.364035
*F,TIIE28-IRS,481207,9056,30.368800
*F,TIIE28-IRS,481208,9057,30.373565
*F,TIIE28-IRS,481209,9058,30.378332
*F,TIIE28-IRS,481210,9059,30.383099
*F,TIIE28-IRS,481211,9060,30.387867
*F,TIIE28-IRS,481212,9061,30.392637
*F,TIIE28-IRS,481213,9062,30.397407
*F,TIIE28-IRS,481214,9063,30.402179
*F,TIIE28-IRS,481215,9064,30.406951
*F,TIIE28-IRS,481216,9065,30.411725
*F,TIIE28-IRS,481217,9066,30.416499
*F,TIIE28-IRS,481218,9067,30.421275
*F,TIIE28-IRS,481219,9068,30.426052
*F,TIIE28-IRS,481220,9069,30.430831
*F,TIIE28-IRS,481221,9070,30.435610
*F,TIIE28-IRS,481222,9071,30.440392
*F,TIIE28-IRS,481223,9072,30.445174
*F,TIIE28-IRS,481224,9073,30.449957
*F,TIIE28-IRS,481225,9074,30.454741
*F,TIIE28-IRS,481226,9075,30.459525
*F,TIIE28-IRS,481227,9076,30.464310
*F,TIIE28-IRS,481228,9077,30.469096
*F,TIIE28-IRS,481229,9078,30.473882
*F,TIIE28-IRS,481230,9079,30.478668
*F,TIIE28-IRS,481231,9080,30.483455
*F,TIIE28-IRS,490101,9081,30.488243
*F,TIIE28-IRS,490102,9082,30.493032
*F,TIIE28-IRS,490103,9083,30.497821
*F,TIIE28-IRS,490104,9084,30.502612
*F,TIIE28-IRS,490105,9085,30.507403
*F,TIIE28-IRS,490106,9086,30.512195
*F,TIIE28-IRS,490107,9087,30.516988
*F,TIIE28-IRS,490108,9088,30.521781
*F,TIIE28-IRS,490109,9089,30.526577
*F,TIIE28-IRS,490110,9090,30.531372
*F,TIIE28-IRS,490111,9091,30.536169
*F,TIIE28-IRS,490112,9092,30.540967
*F,TIIE28-IRS,490113,9093,30.545766
*F,TIIE28-IRS,490114,9094,30.550567
*F,TIIE28-IRS,490115,9095,30.555368
*F,TIIE28-IRS,490116,9096,30.560171
*F,TIIE28-IRS,490117,9097,30.564975
*F,TIIE28-IRS,490118,9098,30.569780
*F,TIIE28-IRS,490119,9099,30.574587
*F,TIIE28-IRS,490120,9100,30.579395
*F,TIIE28-IRS,490121,9101,30.584204
*F,TIIE28-IRS,490122,9102,30.589013
*F,TIIE28-IRS,490123,9103,30.593823
*F,TIIE28-IRS,490124,9104,30.598633
*F,TIIE28-IRS,490125,9105,30.603445
*F,TIIE28-IRS,490126,9106,30.608256
*F,TIIE28-IRS,490127,9107,30.613068
*F,TIIE28-IRS,490128,9108,30.617881
*F,TIIE28-IRS,490129,9109,30.622695
*F,TIIE28-IRS,490130,9110,30.627509
*F,TIIE28-IRS,490131,9111,30.632324
*F,TIIE28-IRS,490201,9112,30.637140
*F,TIIE28-IRS,490202,9113,30.641957
*F,TIIE28-IRS,490203,9114,30.646774
*F,TIIE28-IRS,490204,9115,30.651593
*F,TIIE28-IRS,490205,9116,30.656412
*F,TIIE28-IRS,490206,9117,30.661233
*F,TIIE28-IRS,490207,9118,30.666054
*F,TIIE28-IRS,490208,9119,30.670876
*F,TIIE28-IRS,490209,9120,30.675700
*F,TIIE28-IRS,490210,9121,30.680525
*F,TIIE28-IRS,490211,9122,30.685351
*F,TIIE28-IRS,490212,9123,30.690178
*F,TIIE28-IRS,490213,9124,30.695006
*F,TIIE28-IRS,490214,9125,30.699836
*F,TIIE28-IRS,490215,9126,30.704667
*F,TIIE28-IRS,490216,9127,30.709499
*F,TIIE28-IRS,490217,9128,30.714333
*F,TIIE28-IRS,490218,9129,30.719167
*F,TIIE28-IRS,490219,9130,30.724003
*F,TIIE28-IRS,490220,9131,30.728838
*F,TIIE28-IRS,490221,9132,30.733674
*F,TIIE28-IRS,490222,9133,30.738511
*F,TIIE28-IRS,490223,9134,30.743348
*F,TIIE28-IRS,490224,9135,30.748186
*F,TIIE28-IRS,490225,9136,30.753025
*F,TIIE28-IRS,490226,9137,30.757864
*F,TIIE28-IRS,490227,9138,30.762704
*F,TIIE28-IRS,490228,9139,30.767545
*F,TIIE28-IRS,490301,9140,30.772386
*F,TIIE28-IRS,490302,9141,30.777229
*F,TIIE28-IRS,490303,9142,30.782072
*F,TIIE28-IRS,490304,9143,30.786916
*F,TIIE28-IRS,490305,9144,30.791761
*F,TIIE28-IRS,490306,9145,30.796607
*F,TIIE28-IRS,490307,9146,30.801455
*F,TIIE28-IRS,490308,9147,30.806303
*F,TIIE28-IRS,490309,9148,30.811152
*F,TIIE28-IRS,490310,9149,30.816003
*F,TIIE28-IRS,490311,9150,30.820854
*F,TIIE28-IRS,490312,9151,30.825707
*F,TIIE28-IRS,490313,9152,30.830561
*F,TIIE28-IRS,490314,9153,30.835417
*F,TIIE28-IRS,490315,9154,30.840274
*F,TIIE28-IRS,490316,9155,30.845131
*F,TIIE28-IRS,490317,9156,30.849991
*F,TIIE28-IRS,490318,9157,30.854852
*F,TIIE28-IRS,490319,9158,30.859712
*F,TIIE28-IRS,490320,9159,30.864574
*F,TIIE28-IRS,490321,9160,30.869436
*F,TIIE28-IRS,490322,9161,30.874298
*F,TIIE28-IRS,490323,9162,30.879161
*F,TIIE28-IRS,490324,9163,30.884024
*F,TIIE28-IRS,490325,9164,30.888889
*F,TIIE28-IRS,490326,9165,30.893754
*F,TIIE28-IRS,490327,9166,30.898619
*F,TIIE28-IRS,490328,9167,30.903486
*F,TIIE28-IRS,490329,9168,30.908354
*F,TIIE28-IRS,490330,9169,30.913222
*F,TIIE28-IRS,490331,9170,30.918091
*F,TIIE28-IRS,490401,9171,30.922961
*F,TIIE28-IRS,490402,9172,30.927832
*F,TIIE28-IRS,490403,9173,30.932704
*F,TIIE28-IRS,490404,9174,30.937577
*F,TIIE28-IRS,490405,9175,30.942451
*F,TIIE28-IRS,490406,9176,30.947326
*F,TIIE28-IRS,490407,9177,30.952202
*F,TIIE28-IRS,490408,9178,30.957080
*F,TIIE28-IRS,490409,9179,30.961958
*F,TIIE28-IRS,490410,9180,30.966838
*F,TIIE28-IRS,490411,9181,30.971719
*F,TIIE28-IRS,490412,9182,30.976602
*F,TIIE28-IRS,490413,9183,30.981486
*F,TIIE28-IRS,490414,9184,30.986371
*F,TIIE28-IRS,490415,9185,30.991258
*F,TIIE28-IRS,490416,9186,30.996144
*F,TIIE28-IRS,490417,9187,31.001032
*F,TIIE28-IRS,490418,9188,31.005919
*F,TIIE28-IRS,490419,9189,31.010807
*F,TIIE28-IRS,490420,9190,31.015696
*F,TIIE28-IRS,490421,9191,31.020586
*F,TIIE28-IRS,490422,9192,31.025476
*F,TIIE28-IRS,490423,9193,31.030367
*F,TIIE28-IRS,490424,9194,31.035258
*F,TIIE28-IRS,490425,9195,31.040151
*F,TIIE28-IRS,490426,9196,31.045044
*F,TIIE28-IRS,490427,9197,31.049938
*F,TIIE28-IRS,490428,9198,31.054833
*F,TIIE28-IRS,490429,9199,31.059729
*F,TIIE28-IRS,490430,9200,31.064626
*F,TIIE28-IRS,490501,9201,31.069524
*F,TIIE28-IRS,490502,9202,31.074422
*F,TIIE28-IRS,490503,9203,31.079322
*F,TIIE28-IRS,490504,9204,31.084223
*F,TIIE28-IRS,490505,9205,31.089126
*F,TIIE28-IRS,490506,9206,31.094029
*F,TIIE28-IRS,490507,9207,31.098933
*F,TIIE28-IRS,490508,9208,31.103840
*F,TIIE28-IRS,490509,9209,31.108747
*F,TIIE28-IRS,490510,9210,31.113655
*F,TIIE28-IRS,490511,9211,31.118565
*F,TIIE28-IRS,490512,9212,31.123476
*F,TIIE28-IRS,490513,9213,31.128389
*F,TIIE28-IRS,490514,9214,31.133301
*F,TIIE28-IRS,490515,9215,31.138214
*F,TIIE28-IRS,490516,9216,31.143128
*F,TIIE28-IRS,490517,9217,31.148042
*F,TIIE28-IRS,490518,9218,31.152957
*F,TIIE28-IRS,490519,9219,31.157872
*F,TIIE28-IRS,490520,9220,31.162788
*F,TIIE28-IRS,490521,9221,31.167705
*F,TIIE28-IRS,490522,9222,31.172623
*F,TIIE28-IRS,490523,9223,31.177541
*F,TIIE28-IRS,490524,9224,31.182460
*F,TIIE28-IRS,490525,9225,31.187380
*F,TIIE28-IRS,490526,9226,31.192301
*F,TIIE28-IRS,490527,9227,31.197223
*F,TIIE28-IRS,490528,9228,31.202146
*F,TIIE28-IRS,490529,9229,31.207069
*F,TIIE28-IRS,490530,9230,31.211994
*F,TIIE28-IRS,490531,9231,31.216920
*F,TIIE28-IRS,490601,9232,31.221848
*F,TIIE28-IRS,490602,9233,31.226776
*F,TIIE28-IRS,490603,9234,31.231705
*F,TIIE28-IRS,490604,9235,31.236636
*F,TIIE28-IRS,490605,9236,31.241567
*F,TIIE28-IRS,490606,9237,31.246501
*F,TIIE28-IRS,490607,9238,31.251435
*F,TIIE28-IRS,490608,9239,31.256371
*F,TIIE28-IRS,490609,9240,31.261308
*F,TIIE28-IRS,490610,9241,31.266246
*F,TIIE28-IRS,490611,9242,31.271185
*F,TIIE28-IRS,490612,9243,31.276124
*F,TIIE28-IRS,490613,9244,31.281063
*F,TIIE28-IRS,490614,9245,31.286004
*F,TIIE28-IRS,490615,9246,31.290945
*F,TIIE28-IRS,490616,9247,31.295886
*F,TIIE28-IRS,490617,9248,31.300828
*F,TIIE28-IRS,490618,9249,31.305771
*F,TIIE28-IRS,490619,9250,31.310715
*F,TIIE28-IRS,490620,9251,31.315659
*F,TIIE28-IRS,490621,9252,31.320604
*F,TIIE28-IRS,490622,9253,31.325550
*F,TIIE28-IRS,490623,9254,31.330497
*F,TIIE28-IRS,490624,9255,31.335445
*F,TIIE28-IRS,490625,9256,31.340394
*F,TIIE28-IRS,490626,9257,31.345344
*F,TIIE28-IRS,490627,9258,31.350295
*F,TIIE28-IRS,490628,9259,31.355247
*F,TIIE28-IRS,490629,9260,31.360200
*F,TIIE28-IRS,490630,9261,31.365154
*F,TIIE28-IRS,490701,9262,31.370110
*F,TIIE28-IRS,490702,9263,31.375066
*F,TIIE28-IRS,490703,9264,31.380024
*F,TIIE28-IRS,490704,9265,31.384983
*F,TIIE28-IRS,490705,9266,31.389944
*F,TIIE28-IRS,490706,9267,31.394905
*F,TIIE28-IRS,490707,9268,31.399869
*F,TIIE28-IRS,490708,9269,31.404833
*F,TIIE28-IRS,490709,9270,31.409798
*F,TIIE28-IRS,490710,9271,31.414763
*F,TIIE28-IRS,490711,9272,31.419729
*F,TIIE28-IRS,490712,9273,31.424695
*F,TIIE28-IRS,490713,9274,31.429662
*F,TIIE28-IRS,490714,9275,31.434630
*F,TIIE28-IRS,490715,9276,31.439598
*F,TIIE28-IRS,490716,9277,31.444567
*F,TIIE28-IRS,490717,9278,31.449537
*F,TIIE28-IRS,490718,9279,31.454507
*F,TIIE28-IRS,490719,9280,31.459478
*F,TIIE28-IRS,490720,9281,31.464450
*F,TIIE28-IRS,490721,9282,31.469424
*F,TIIE28-IRS,490722,9283,31.474398
*F,TIIE28-IRS,490723,9284,31.479373
*F,TIIE28-IRS,490724,9285,31.484349
*F,TIIE28-IRS,490725,9286,31.489325
*F,TIIE28-IRS,490726,9287,31.494304
*F,TIIE28-IRS,490727,9288,31.499283
*F,TIIE28-IRS,490728,9289,31.504263
*F,TIIE28-IRS,490729,9290,31.509245
*F,TIIE28-IRS,490730,9291,31.514228
*F,TIIE28-IRS,490731,9292,31.519212
*F,TIIE28-IRS,490801,9293,31.524197
*F,TIIE28-IRS,490802,9294,31.529183
*F,TIIE28-IRS,490803,9295,31.534172
*F,TIIE28-IRS,490804,9296,31.539161
*F,TIIE28-IRS,490805,9297,31.544152
*F,TIIE28-IRS,490806,9298,31.549142
*F,TIIE28-IRS,490807,9299,31.554134
*F,TIIE28-IRS,490808,9300,31.559126
*F,TIIE28-IRS,490809,9301,31.564118
*F,TIIE28-IRS,490810,9302,31.569111
*F,TIIE28-IRS,490811,9303,31.574105
*F,TIIE28-IRS,490812,9304,31.579100
*F,TIIE28-IRS,490813,9305,31.584094
*F,TIIE28-IRS,490814,9306,31.589091
*F,TIIE28-IRS,490815,9307,31.594087
*F,TIIE28-IRS,490816,9308,31.599084
*F,TIIE28-IRS,490817,9309,31.604083
*F,TIIE28-IRS,490818,9310,31.609082
*F,TIIE28-IRS,490819,9311,31.614082
*F,TIIE28-IRS,490820,9312,31.619084
*F,TIIE28-IRS,490821,9313,31.624086
*F,TIIE28-IRS,490822,9314,31.629089
*F,TIIE28-IRS,490823,9315,31.634094
*F,TIIE28-IRS,490824,9316,31.639099
*F,TIIE28-IRS,490825,9317,31.644105
*F,TIIE28-IRS,490826,9318,31.649113
*F,TIIE28-IRS,490827,9319,31.654122
*F,TIIE28-IRS,490828,9320,31.659132
*F,TIIE28-IRS,490829,9321,31.664144
*F,TIIE28-IRS,490830,9322,31.669157
*F,TIIE28-IRS,490831,9323,31.674171
*F,TIIE28-IRS,490901,9324,31.679187
*F,TIIE28-IRS,490902,9325,31.684204
*F,TIIE28-IRS,490903,9326,31.689221
*F,TIIE28-IRS,490904,9327,31.694239
*F,TIIE28-IRS,490905,9328,31.699257
*F,TIIE28-IRS,490906,9329,31.704275
*F,TIIE28-IRS,490907,9330,31.709295
*F,TIIE28-IRS,490908,9331,31.714314
*F,TIIE28-IRS,490909,9332,31.719335
*F,TIIE28-IRS,490910,9333,31.724356
*F,TIIE28-IRS,490911,9334,31.729379
*F,TIIE28-IRS,490912,9335,31.734402
*F,TIIE28-IRS,490913,9336,31.739426
*F,TIIE28-IRS,490914,9337,31.744450
*F,TIIE28-IRS,490915,9338,31.749475
*F,TIIE28-IRS,490916,9339,31.754502
*F,TIIE28-IRS,490917,9340,31.759529
*F,TIIE28-IRS,490918,9341,31.764558
*F,TIIE28-IRS,490919,9342,31.769587
*F,TIIE28-IRS,490920,9343,31.774618
*F,TIIE28-IRS,490921,9344,31.779650
*F,TIIE28-IRS,490922,9345,31.784683
*F,TIIE28-IRS,490923,9346,31.789716
*F,TIIE28-IRS,490924,9347,31.794752
*F,TIIE28-IRS,490925,9348,31.799789
*F,TIIE28-IRS,490926,9349,31.804826
*F,TIIE28-IRS,490927,9350,31.809866
*F,TIIE28-IRS,490928,9351,31.814906
*F,TIIE28-IRS,490929,9352,31.819948
*F,TIIE28-IRS,490930,9353,31.824991
*F,TIIE28-IRS,491001,9354,31.830035
*F,TIIE28-IRS,491002,9355,31.835078
*F,TIIE28-IRS,491003,9356,31.840123
*F,TIIE28-IRS,491004,9357,31.845168
*F,TIIE28-IRS,491005,9358,31.850214
*F,TIIE28-IRS,491006,9359,31.855260
*F,TIIE28-IRS,491007,9360,31.860307
*F,TIIE28-IRS,491008,9361,31.865355
*F,TIIE28-IRS,491009,9362,31.870403
*F,TIIE28-IRS,491010,9363,31.875452
*F,TIIE28-IRS,491011,9364,31.880502
*F,TIIE28-IRS,491012,9365,31.885554
*F,TIIE28-IRS,491013,9366,31.890605
*F,TIIE28-IRS,491014,9367,31.895658
*F,TIIE28-IRS,491015,9368,31.900712
*F,TIIE28-IRS,491016,9369,31.905767
*F,TIIE28-IRS,491017,9370,31.910822
*F,TIIE28-IRS,491018,9371,31.915879
*F,TIIE28-IRS,491019,9372,31.920938
*F,TIIE28-IRS,491020,9373,31.925997
*F,TIIE28-IRS,491021,9374,31.931057
*F,TIIE28-IRS,491022,9375,31.936119
*F,TIIE28-IRS,491023,9376,31.941182
*F,TIIE28-IRS,491024,9377,31.946246
*F,TIIE28-IRS,491025,9378,31.951312
*F,TIIE28-IRS,491026,9379,31.956379
*F,TIIE28-IRS,491027,9380,31.961447
*F,TIIE28-IRS,491028,9381,31.966516
*F,TIIE28-IRS,491029,9382,31.971586
*F,TIIE28-IRS,491030,9383,31.976656
*F,TIIE28-IRS,491031,9384,31.981727
*F,TIIE28-IRS,491101,9385,31.986799
*F,TIIE28-IRS,491102,9386,31.991871
*F,TIIE28-IRS,491103,9387,31.996944
*F,TIIE28-IRS,491104,9388,32.002017
*F,TIIE28-IRS,491105,9389,32.007091
*F,TIIE28-IRS,491106,9390,32.012166
*F,TIIE28-IRS,491107,9391,32.017241
*F,TIIE28-IRS,491108,9392,32.022318
*F,TIIE28-IRS,491109,9393,32.027395
*F,TIIE28-IRS,491110,9394,32.032474
*F,TIIE28-IRS,491111,9395,32.037553
*F,TIIE28-IRS,491112,9396,32.042633
*F,TIIE28-IRS,491113,9397,32.047715
*F,TIIE28-IRS,491114,9398,32.052797
*F,TIIE28-IRS,491115,9399,32.057880
*F,TIIE28-IRS,491116,9400,32.062964
*F,TIIE28-IRS,491117,9401,32.068050
*F,TIIE28-IRS,491118,9402,32.073137
*F,TIIE28-IRS,491119,9403,32.078225
*F,TIIE28-IRS,491120,9404,32.083314
*F,TIIE28-IRS,491121,9405,32.088405
*F,TIIE28-IRS,491122,9406,32.093497
*F,TIIE28-IRS,491123,9407,32.098591
*F,TIIE28-IRS,491124,9408,32.103685
*F,TIIE28-IRS,491125,9409,32.108781
*F,TIIE28-IRS,491126,9410,32.113877
*F,TIIE28-IRS,491127,9411,32.118974
*F,TIIE28-IRS,491128,9412,32.124072
*F,TIIE28-IRS,491129,9413,32.129169
*F,TIIE28-IRS,491130,9414,32.134268
*F,TIIE28-IRS,491201,9415,32.139367
*F,TIIE28-IRS,491202,9416,32.144467
*F,TIIE28-IRS,491203,9417,32.149567
*F,TIIE28-IRS,491204,9418,32.154669
*F,TIIE28-IRS,491205,9419,32.159771
*F,TIIE28-IRS,491206,9420,32.164874
*F,TIIE28-IRS,491207,9421,32.169978
*F,TIIE28-IRS,491208,9422,32.175082
*F,TIIE28-IRS,491209,9423,32.180188
*F,TIIE28-IRS,491210,9424,32.185295
*F,TIIE28-IRS,491211,9425,32.190402
*F,TIIE28-IRS,491212,9426,32.195512
*F,TIIE28-IRS,491213,9427,32.200621
