Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,Precio BD,20240502
MC,52,NTEUSA+,EMP,52_NTEUSA+_EMP,3.083966,CIERRE BOLSAS DE VALORES (t),3.122973
MC,52,NTEUSA+,F1,52_NTEUSA+_F1,2.870141,CIERRE BOLSAS DE VALORES (t),2.906628
MC,52,NTEUSA+,F2,52_NTEUSA+_F2,2.819041,CIERRE BOLSAS DE VALORES (t),2.854924
MC,52,NTEUSA+,F3,52_NTEUSA+_F3,2.768850,CIERRE BOLSAS DE VALORES (t),2.804138
MC,52,NTEUSA+,F4,52_NTEUSA+_F4,2.719551,CIERRE BOLSAS DE VALORES (t),2.754255
MC,52,NTEUSA+,F5,52_NTEUSA+_F5,2.671130,CIERRE BOLSAS DE VALORES (t),2.705258
MC,52,NTEUSA+,FF,52_NTEUSA+_FF,3.206064,CIERRE BOLSAS DE VALORES (t),3.246533
MC,52,NTEUSA+,M1,52_NTEUSA+_M1,2.869836,CIERRE BOLSAS DE VALORES (t),2.906319
MC,52,NTEUSA+,M2,52_NTEUSA+_M2,2.847229,CIERRE BOLSAS DE VALORES (t),2.88347
MC,52,NTEUSA+,M3,52_NTEUSA+_M3,2.797347,CIERRE BOLSAS DE VALORES (t),2.832998
MC,52,NTEUSA+,M4,52_NTEUSA+_M4,2.823927,CIERRE BOLSAS DE VALORES (t),2.859963
MC,52,NTEUSA+,M5,52_NTEUSA+_M5,2.697840,CIERRE BOLSAS DE VALORES (t),2.73231
MC,52,NTEUSA,A,52_NTEUSA_A,0.890284,CIERRE BOLSAS DE VALORES (t),.898071
MC,52,NTEUSA,APIE,52_NTEUSA_APIE,0.763928,CIERRE BOLSAS DE VALORES (t),.770606
MC,52,NTEUSA,APIF,52_NTEUSA_APIF,0.711545,CIERRE BOLSAS DE VALORES (t),.717765
MC,52,NTEUSA,E1,52_NTEUSA_E1,0.600572,CIERRE BOLSAS DE VALORES (t),.60588
MC,52,NTEUSA,E2,52_NTEUSA_E2,0.590888,CIERRE BOLSAS DE VALORES (t),.596119
MC,52,NTEUSA,E3,52_NTEUSA_E3,0.577145,CIERRE BOLSAS DE VALORES (t),.582264
MC,52,NTEUSA,E4,52_NTEUSA_E4,0.560000,CIERRE BOLSAS DE VALORES (t),.56
MC,52,NTEUSA,E5,52_NTEUSA_E5,0.562765,CIERRE BOLSAS DE VALORES (t),.567774
MC,52,NTEUSA,EMP,52_NTEUSA_EMP,0.634834,CIERRE BOLSAS DE VALORES (t),.640403
MC,52,NTEUSA,F1,52_NTEUSA_F1,0.584647,CIERRE BOLSAS DE VALORES (t),.589814
MC,52,NTEUSA,F2,52_NTEUSA_F2,0.585272,CIERRE BOLSAS DE VALORES (t),.590453
MC,52,NTEUSA,F3,52_NTEUSA_F3,0.565943,CIERRE BOLSAS DE VALORES (t),.570962
MC,52,NTEUSA,F4,52_NTEUSA_F4,0.566547,CIERRE BOLSAS DE VALORES (t),.571581
MC,52,NTEUSA,F5,52_NTEUSA_F5,0.557410,CIERRE BOLSAS DE VALORES (t),.562371
MC,52,NTEUSA,FF,52_NTEUSA_FF,0.758978,CIERRE BOLSAS DE VALORES (t),.765617
MC,52,NTEUSA,M2,52_NTEUSA_M2,0.590617,CIERRE BOLSAS DE VALORES (t),.595845
MC,52,NTEUSA,M3,52_NTEUSA_M3,0.572095,CIERRE BOLSAS DE VALORES (t),.577168
MC,52,NTEUSA,M4,52_NTEUSA_M4,0.571721,CIERRE BOLSAS DE VALORES (t),.576801
MC,52,NTEUSA,M5,52_NTEUSA_M5,0.562501,CIERRE BOLSAS DE VALORES (t),.567507
MC,52,NUMC,A,52_NUMC_A,0.586972,CIERRE BOLSAS DE VALORES (t),.589461
MC,52,NUMC,B0-B,52_NUMC_B0-B,0.571732,CIERRE BOLSAS DE VALORES (t),.574159
MC,52,OPORT1,A,52_OPORT1_A,6.443035,FONDOS,6.515354
MC,52,OPORT1,B,52_OPORT1_B,5.855381,FONDOS,5.921855
MC,52,OPORT1,E,52_OPORT1_E,5.959081,FONDOS,6.026729
MC,52,OPORT1,M,52_OPORT1_M,5.928779,FONDOS,5.996086
MC,52,OPORT2,A,52_OPORT2_A,34.962952,FONDOS,35.625911
MC,52,OPORT2,B-2,52_OPORT2_B-2,32.305425,FONDOS,32.92102
MC,52,OPORT2,B-3,52_OPORT2_B-3,32.484832,FONDOS,33.103635
MC,52,OPORT2,B-4,52_OPORT2_B-4,32.659616,FONDOS,33.281538
MC,52,OPORT2,B-6,52_OPORT2_B-6,33.719944,FONDOS,34.361621
MC,52,OPORT2,B-7,52_OPORT2_B-7,33.290719,FONDOS,33.923905
MC,52,PAM,A,52_PAM_A,0.871370,CIERRE BOLSAS DE VALORES (t),.887562
MC,52,PAM,B-F1,52_PAM_B-F1,0.764883,CIERRE BOLSAS DE VALORES (t),.779173
MC,52,PAM,B-F2,52_PAM_B-F2,0.770854,CIERRE BOLSAS DE VALORES (t),.78525
MC,52,PAM,B-M1,52_PAM_B-M1,0.772441,CIERRE BOLSAS DE VALORES (t),.786873
MC,52,PEMERGE,A,52_PEMERGE_A,19.655547,CIERRE BOLSAS DE VALORES (t),19.807245
MC,52,PEMERGE,EC,52_PEMERGE_EC,16.774629,CIERRE BOLSAS DE VALORES (t),16.905512
MC,52,PEMERGE,FA,52_PEMERGE_FA,15.205152,CIERRE BOLSAS DE VALORES (t),15.323777
MC,52,PEMERGE,FB,52_PEMERGE_FB,13.267212,CIERRE BOLSAS DE VALORES (t),13.371149
MC,52,PEMERGE,FC,52_PEMERGE_FC,12.297697,CIERRE BOLSAS DE VALORES (t),12.394357
MC,52,PEMERGE,FFX,52_PEMERGE_FFX,18.449638,CIERRE BOLSAS DE VALORES (t),18.592332
MC,52,PEMERGE,MC,52_PEMERGE_MC,13.906791,CIERRE BOLSAS DE VALORES (t),14.01609
MC,52,PEMERGE,XA,52_PEMERGE_XA,17.507161,CIERRE BOLSAS DE VALORES (t),17.643684
MC,52,PEMERGE,XC,52_PEMERGE_XC,13.712725,CIERRE BOLSAS DE VALORES (t),13.820447
MC,52,PORTMAN,A,52_PORTMAN_A,1.094730,CIERRE BOLSAS DE VALORES (t),1.096889
MC,52,PORTMAN,E10F,52_PORTMAN_E10F,1.063857,CIERRE BOLSAS DE VALORES (t),1.066003
MC,52,PORTMAN,F10,52_PORTMAN_F10,1.054350,CIERRE BOLSAS DE VALORES (t),1.056496
MC,52,PRGLOB,A,52_PRGLOB_A,18.387105,CIERRE BOLSAS DE VALORES (t),18.328784
MC,52,PRGLOB,EC,52_PRGLOB_EC,16.839091,CIERRE BOLSAS DE VALORES (t),16.786182
MC,52,PRGLOB,FA,52_PRGLOB_FA,16.146580,CIERRE BOLSAS DE VALORES (t),16.095981
MC,52,PRGLOB,FB,52_PRGLOB_FB,15.312115,CIERRE BOLSAS DE VALORES (t),15.264326
MC,52,PRGLOB,FC,52_PRGLOB_FC,14.840346,CIERRE BOLSAS DE VALORES (t),14.794218
MC,52,PRGLOB,MC,52_PRGLOB_MC,16.350530,CIERRE BOLSAS DE VALORES (t),16.299705
MC,52,PRGLOB,XA,52_PRGLOB_XA,16.237912,CIERRE BOLSAS DE VALORES (t),16.186998
MC,52,PRGLOB,XB,52_PRGLOB_XB,15.798719,CIERRE BOLSAS DE VALORES (t),15.749374
MC,52,PRGLOB,XC,52_PRGLOB_XC,16.336149,CIERRE BOLSAS DE VALORES (t),16.285339
MC,52,PRINLS0,A,52_PRINLS0_A,14.702073,CIERRE BOLSAS DE VALORES (t),14.705774
MC,52,PRINLS0,EC,52_PRINLS0_EC,13.401906,CIERRE BOLSAS DE VALORES (t),13.40637
MC,52,PRINLS0,FA,52_PRINLS0_FA,13.457789,CIERRE BOLSAS DE VALORES (t),13.462228
MC,52,PRINLS0,FB,52_PRINLS0_FB,12.803351,CIERRE BOLSAS DE VALORES (t),12.808158
MC,52,PRINLS0,FC,52_PRINLS0_FC,12.327342,CIERRE BOLSAS DE VALORES (t),12.332451
MC,52,PRINLS0,MA,52_PRINLS0_MA,13.230205,CIERRE BOLSAS DE VALORES (t),13.234406
MC,52,PRINLS0,MB,52_PRINLS0_MB,13.118445,CIERRE BOLSAS DE VALORES (t),13.122945
MC,52,PRINLS0,XA,52_PRINLS0_XA,13.919747,CIERRE BOLSAS DE VALORES (t),13.924007
MC,52,PRINLS0,XB,52_PRINLS0_XB,13.071108,CIERRE BOLSAS DE VALORES (t),13.07553
MC,52,PRINLS0,XC,52_PRINLS0_XC,13.151100,CIERRE BOLSAS DE VALORES (t),13.155793
MC,52,PRINLS1,A,52_PRINLS1_A,29.351297,CIERRE BOLSAS DE VALORES (t),29.426323
MC,52,PRINLS1,EC,52_PRINLS1_EC,21.883156,CIERRE BOLSAS DE VALORES (t),21.941004
MC,52,PRINLS1,FA,52_PRINLS1_FA,22.948439,CIERRE BOLSAS DE VALORES (t),23.009084
MC,52,PRINLS1,FB,52_PRINLS1_FB,19.834003,CIERRE BOLSAS DE VALORES (t),19.887355
MC,52,PRINLS1,FC,52_PRINLS1_FC,17.694166,CIERRE BOLSAS DE VALORES (t),17.742481
MC,52,PRINLS1,FPLUS,52_PRINLS1_FPLUS,20.493333,CIERRE BOLSAS DE VALORES (t),20.55
MC,52,PRINLS1,MA,52_PRINLS1_MA,23.092627,CIERRE BOLSAS DE VALORES (t),23.15321
MC,52,PRINLS1,MB,52_PRINLS1_MB,21.715750,CIERRE BOLSAS DE VALORES (t),21.773297
MC,52,PRINLS1,MC,52_PRINLS1_MC,19.428726,CIERRE BOLSAS DE VALORES (t),19.481367
MC,52,PRINLS1,XA,52_PRINLS1_XA,23.461318,CIERRE BOLSAS DE VALORES (t),23.5229
MC,52,PRINLS1,XB,52_PRINLS1_XB,21.653554,CIERRE BOLSAS DE VALORES (t),21.71108
MC,52,PRINLS1,XC,52_PRINLS1_XC,20.698201,CIERRE BOLSAS DE VALORES (t),20.753583
MC,52,PRINLS2,A,52_PRINLS2_A,34.210093,CIERRE BOLSAS DE VALORES (t),34.343138
MC,52,PRINLS2,EC,52_PRINLS2_EC,24.962764,CIERRE BOLSAS DE VALORES (t),25.062132
MC,52,PRINLS2,FA,52_PRINLS2_FA,26.253691,CIERRE BOLSAS DE VALORES (t),26.358186
MC,52,PRINLS2,FB,52_PRINLS2_FB,22.318344,CIERRE BOLSAS DE VALORES (t),22.408347
MC,52,PRINLS2,FC,52_PRINLS2_FC,20.329746,CIERRE BOLSAS DE VALORES (t),20.412398
MC,52,PRINLS2,FPLUS,52_PRINLS2_FPLUS,23.092222,CIERRE BOLSAS DE VALORES (t),23.186154
MC,52,PRINLS2,MA,52_PRINLS2_MA,26.302724,CIERRE BOLSAS DE VALORES (t),26.406912
MC,52,PRINLS2,MB,52_PRINLS2_MB,24.776135,CIERRE BOLSAS DE VALORES (t),24.874919
MC,52,PRINLS2,MC,52_PRINLS2_MC,21.607879,CIERRE BOLSAS DE VALORES (t),21.695299
MC,52,PRINLS2,XA,52_PRINLS2_XA,26.387168,CIERRE BOLSAS DE VALORES (t),26.49196
MC,52,PRINLS2,XB,52_PRINLS2_XB,24.163803,CIERRE BOLSAS DE VALORES (t),24.260534
MC,52,PRINLS2,XC,52_PRINLS2_XC,23.380815,CIERRE BOLSAS DE VALORES (t),23.474859
MC,52,PRINLS3,A,52_PRINLS3_A,37.715221,CIERRE BOLSAS DE VALORES (t),37.982584
MC,52,PRINLS3,EC,52_PRINLS3_EC,26.984901,CIERRE BOLSAS DE VALORES (t),27.178795
MC,52,PRINLS3,FA,52_PRINLS3_FA,28.453278,CIERRE BOLSAS DE VALORES (t),28.65772
MC,52,PRINLS3,FB,52_PRINLS3_FB,23.908113,CIERRE BOLSAS DE VALORES (t),24.081126
MC,52,PRINLS3,FC,52_PRINLS3_FC,22.118056,CIERRE BOLSAS DE VALORES (t),22.278826
MC,52,PRINLS3,FPLUS,52_PRINLS3_FPLUS,24.545105,CIERRE BOLSAS DE VALORES (t),24.723667
MC,52,PRINLS3,MB,52_PRINLS3_MB,26.669331,CIERRE BOLSAS DE VALORES (t),26.861299
MC,52,PRINLS3,XA,52_PRINLS3_XA,28.127740,CIERRE BOLSAS DE VALORES (t),28.329792
MC,52,PRINLS3,XB,52_PRINLS3_XB,25.558340,CIERRE BOLSAS DE VALORES (t),25.742752
MC,52,PRINLS3,XC,52_PRINLS3_XC,24.920530,CIERRE BOLSAS DE VALORES (t),25.100817
MC,52,PRINLS3,XP,52_PRINLS3_XP,27.811120,CIERRE BOLSAS DE VALORES (t),28.009478
MC,52,PRINR25,A,52_PRINR25_A,10.859453,CIERRE BOLSAS DE VALORES (t),10.869455
MC,52,PRINR25,XM1,52_PRINR25_XM1,10.576480,CIERRE BOLSAS DE VALORES (t),10.586674
MC,52,PRINR25,XM3,52_PRINR25_XM3,10.678756,CIERRE BOLSAS DE VALORES (t),10.688778
MC,52,PRINR25,XM4,52_PRINR25_XM4,10.753163,CIERRE BOLSAS DE VALORES (t),10.763119
MC,52,PRINR30,A,52_PRINR30_A,10.568605,CIERRE BOLSAS DE VALORES (t),10.589441
MC,52,PRINR30,XF1,52_PRINR30_XF1,10.039552,CIERRE BOLSAS DE VALORES (t),10.060105
MC,52,PRINR30,XM1,52_PRINR30_XM1,10.301149,CIERRE BOLSAS DE VALORES (t),10.32191
MC,52,PRINR30,XM3,52_PRINR30_XM3,10.403213,CIERRE BOLSAS DE VALORES (t),10.423916
MC,52,PRINR30,XM4,52_PRINR30_XM4,10.468627,CIERRE BOLSAS DE VALORES (t),10.489327
MC,52,PRINR35,A,52_PRINR35_A,10.433162,CIERRE BOLSAS DE VALORES (t),10.460887
MC,52,PRINR35,XF1,52_PRINR35_XF1,10.094960,CIERRE BOLSAS DE VALORES (t),10.122572
MC,52,PRINR35,XF2,52_PRINR35_XF2,10.155526,CIERRE BOLSAS DE VALORES (t),10.182981
MC,52,PRINR35,XM1,52_PRINR35_XM1,10.175123,CIERRE BOLSAS DE VALORES (t),10.202631
MC,52,PRINR35,XM3,52_PRINR35_XM3,10.275319,CIERRE BOLSAS DE VALORES (t),10.302836
MC,52,PRINR35,XM4,52_PRINR35_XM4,10.339563,CIERRE BOLSAS DE VALORES (t),10.367121
MC,52,PRINR45,A,52_PRINR45_A,10.521063,CIERRE BOLSAS DE VALORES (t),10.575362
MC,52,PRINR45,XF1,52_PRINR45_XF1,9.961934,CIERRE BOLSAS DE VALORES (t),10.014173
MC,52,PRINR45,XM1,52_PRINR45_XM1,10.243972,CIERRE BOLSAS DE VALORES (t),10.297364
MC,52,PRINR45,XM3,52_PRINR45_XM3,10.347382,CIERRE BOLSAS DE VALORES (t),10.401049
MC,52,PRINR45,XM4,52_PRINR45_XM4,10.409431,CIERRE BOLSAS DE VALORES (t),10.463287
MC,52,PRINR55,A,52_PRINR55_A,10.582200,CIERRE BOLSAS DE VALORES (t),10.6567
MC,52,PRINR55,XF1,52_PRINR55_XF1,10.014193,CIERRE BOLSAS DE VALORES (t),10.085565
MC,52,PRINR55,XM1,52_PRINR55_XM1,10.292532,CIERRE BOLSAS DE VALORES (t),10.365559
MC,52,PRINR55,XM3,52_PRINR55_XM3,10.394093,CIERRE BOLSAS DE VALORES (t),10.467575
MC,52,PRINR55,XM4,52_PRINR55_XM4,10.458817,CIERRE BOLSAS DE VALORES (t),10.532623
MC,52,PRINRVA,A,52_PRINRVA_A,24.292971,CIERRE BOLSAS DE VALORES (t),24.746887
MC,52,PRINRVA,EC,52_PRINRVA_EC,18.236049,CIERRE BOLSAS DE VALORES (t),18.578561
MC,52,PRINRVA,FA,52_PRINRVA_FA,14.794772,CIERRE BOLSAS DE VALORES (t),15.072651
MC,52,PRINRVA,FB,52_PRINRVA_FB,13.810891,CIERRE BOLSAS DE VALORES (t),14.070826
MC,52,PRINRVA,FC,52_PRINRVA_FC,13.120868,CIERRE BOLSAS DE VALORES (t),13.367986
MC,52,PRINRVA,FFX,52_PRINRVA_FFX,22.833497,CIERRE BOLSAS DE VALORES (t),23.260575
MC,52,PRINRVA,MA,52_PRINRVA_MA,14.908128,CIERRE BOLSAS DE VALORES (t),15.188133
MC,52,PRINRVA,MB,52_PRINRVA_MB,14.234011,CIERRE BOLSAS DE VALORES (t),14.501909
MC,52,PRINRVA,XA,52_PRINRVA_XA,19.662451,CIERRE BOLSAS DE VALORES (t),20.031742
MC,52,PRINRVA,XB,52_PRINRVA_XB,14.384892,CIERRE BOLSAS DE VALORES (t),14.655527
MC,52,PRINRVA,XC,52_PRINRVA_XC,19.050195,CIERRE BOLSAS DE VALORES (t),19.406756
MC,52,PRORV15,A,52_PRORV15_A,1.756751,CIERRE BOLSAS DE VALORES (t),1.760683
MC,52,PRORV15,BEI,52_PRORV15_BEI,1.485408,CIERRE BOLSAS DE VALORES (t),1.488758
MC,52,PRORV15,BF1,52_PRORV15_BF1,1.372270,CIERRE BOLSAS DE VALORES (t),1.375486
MC,52,PRORV15,BF2,52_PRORV15_BF2,1.329244,CIERRE BOLSAS DE VALORES (t),1.332369
MC,52,PRORV15,BF3,52_PRORV15_BF3,1.357240,CIERRE BOLSAS DE VALORES (t),1.360448
MC,52,PRORV15,BFE,52_PRORV15_BFE,1.361051,CIERRE BOLSAS DE VALORES (t),1.364242
MC,52,PRORV15,BFI,52_PRORV15_BFI,1.568428,CIERRE BOLSAS DE VALORES (t),1.572071
MC,52,PRORV15,BFS,52_PRORV15_BFS,1.540512,CIERRE BOLSAS DE VALORES (t),1.544094
MC,52,PRORV15,BFX,52_PRORV15_BFX,1.563098,CIERRE BOLSAS DE VALORES (t),1.566703
MC,52,PRORV15,BM1,52_PRORV15_BM1,1.398991,CIERRE BOLSAS DE VALORES (t),1.402216
MC,52,PRORV15,BOE0,52_PRORV15_BOE0,1.834987,CIERRE BOLSAS DE VALORES (t),1.839067
MC,52,PRORV15,BOE1,52_PRORV15_BOE1,1.806602,CIERRE BOLSAS DE VALORES (t),1.810648
MC,52,PRORV45,A,52_PRORV45_A,1.853683,CIERRE BOLSAS DE VALORES (t),1.864313
MC,52,PRORV45,BEI,52_PRORV45_BEI,1.574229,CIERRE BOLSAS DE VALORES (t),1.58329
MC,52,PRORV45,BF1,52_PRORV45_BF1,1.401940,CIERRE BOLSAS DE VALORES (t),1.410145
MC,52,PRORV45,BF2,52_PRORV45_BF2,1.368674,CIERRE BOLSAS DE VALORES (t),1.376694
MC,52,PRORV45,BF3,52_PRORV45_BF3,1.351163,CIERRE BOLSAS DE VALORES (t),1.359098
MC,52,PRORV45,BFE,52_PRORV45_BFE,1.424505,CIERRE BOLSAS DE VALORES (t),1.432848
MC,52,PRORV45,BFI,52_PRORV45_BFI,1.429008,CIERRE BOLSAS DE VALORES (t),1.437344
MC,52,PRORV45,BFS,52_PRORV45_BFS,1.448840,CIERRE BOLSAS DE VALORES (t),1.457299
MC,52,PRORV45,BFX,52_PRORV45_BFX,1.478887,CIERRE BOLSAS DE VALORES (t),1.487493
MC,52,PRORV45,BM1,52_PRORV45_BM1,1.587151,CIERRE BOLSAS DE VALORES (t),1.596361
MC,52,PRORV45,BOE0,52_PRORV45_BOE0,1.771270,CIERRE BOLSAS DE VALORES (t),1.781408
MC,52,PRORV45,BOE1,52_PRORV45_BOE1,1.901992,CIERRE BOLSAS DE VALORES (t),1.912908
MC,52,PRORV60,A,52_PRORV60_A,2.075616,CIERRE BOLSAS DE VALORES (t),2.091955
MC,52,PRORV60,BEI,52_PRORV60_BEI,1.744428,CIERRE BOLSAS DE VALORES (t),1.758199
MC,52,PRORV60,BF1,52_PRORV60_BF1,1.540329,CIERRE BOLSAS DE VALORES (t),1.552656
MC,52,PRORV60,BF2,52_PRORV60_BF2,1.498315,CIERRE BOLSAS DE VALORES (t),1.510306
MC,52,PRORV60,BF3,52_PRORV60_BF3,1.574224,CIERRE BOLSAS DE VALORES (t),1.586843
MC,52,PRORV60,BFE,52_PRORV60_BFE,1.561768,CIERRE BOLSAS DE VALORES (t),1.574277
MC,52,PRORV60,BFI,52_PRORV60_BFI,1.802357,CIERRE BOLSAS DE VALORES (t),1.816743
MC,52,PRORV60,BFS,52_PRORV60_BFS,1.780523,CIERRE BOLSAS DE VALORES (t),1.79475
MC,52,PRORV60,BFX,52_PRORV60_BFX,1.778298,CIERRE BOLSAS DE VALORES (t),1.792473
MC,52,PRORV60,BM1,52_PRORV60_BM1,1.609839,CIERRE BOLSAS DE VALORES (t),1.622629
MC,52,PRORV60,BOE0,52_PRORV60_BOE0,2.155037,CIERRE BOLSAS DE VALORES (t),2.171982
MC,52,PRORV60,BOE1,52_PRORV60_BOE1,2.121669,CIERRE BOLSAS DE VALORES (t),2.138385
MC,52,PROTEGE,A,52_PROTEGE_A,18.902332,FONDOS,18.889927
MC,52,PROTEGE,B-1,52_PROTEGE_B-1,18.804419,FONDOS,18.793806
MC,52,PROTEGE,E,52_PROTEGE_E,18.838668,FONDOS,18.827483
MC,52,PROTEGE,FF,52_PROTEGE_FF,18.902331,FONDOS,18.889927
MC,52,PROTEGE,M-1,52_PROTEGE_M-1,18.885204,FONDOS,18.874366
MC,52,REGIOB,A,52_REGIOB_A,1.582733,CIERRE BOLSAS DE VALORES (t),1.585868
MC,52,REGIOB,B,52_REGIOB_B,1.497492,CIERRE BOLSAS DE VALORES (t),1.500596
MC,52,REGIOC,A,52_REGIOC_A,1.347856,CIERRE BOLSAS DE VALORES (t),1.353295
MC,52,REGIOC,B,52_REGIOC_B,1.252192,CIERRE BOLSAS DE VALORES (t),1.257393
MC,52,ROBOTIK,A,52_ROBOTIK_A,1.605160,FONDOS,1.605662
MC,52,ROBOTIK,B,52_ROBOTIK_B,1.394915,FONDOS,1.395528
MC,52,ROBOTIK,E-1,52_ROBOTIK_E-1,1.406789,FONDOS,1.407406
MC,52,ROBOTIK,M,52_ROBOTIK_M,1.429881,FONDOS,1.430509
MC,52,RVMAX1,A,52_RVMAX1_A,0.929725,CIERRE BOLSAS DE VALORES (t),.938798
MC,52,RVMAX1,B-E1,52_RVMAX1_B-E1,0.952351,CIERRE BOLSAS DE VALORES (t),.961644
MC,52,SALUD,A,52_SALUD_A,5.148418,FONDOS,5.100288
MC,52,SALUD,B,52_SALUD_B,3.881886,FONDOS,3.846084
MC,52,SALUD,E,52_SALUD_E,4.635808,FONDOS,4.593052
MC,52,SALUD,M,52_SALUD_M,3.911292,FONDOS,3.875206
MC,52,SAM-AF,A,52_SAM-AF_A,1.452848,CIERRE BOLSAS DE VALORES (t),1.463938
MC,52,SAM-AF,B2,52_SAM-AF_B2,1.409868,CIERRE BOLSAS DE VALORES (t),1.420671
MC,52,SAM-AP,A,52_SAM-AP_A,1.852728,CIERRE BOLSAS DE VALORES (t),1.853505
MC,52,SAM-AP,B2,52_SAM-AP_B2,1.805161,CIERRE BOLSAS DE VALORES (t),1.80597
MC,52,SAM-ESG,A,52_SAM-ESG_A,2.580439,CIERRE BOLSAS DE VALORES (t),2.633959
MC,52,SAM-ESG,B1,52_SAM-ESG_B1,2.276097,CIERRE BOLSAS DE VALORES (t),2.323706
MC,52,SAM-ESG,B2,52_SAM-ESG_B2,1.929259,CIERRE BOLSAS DE VALORES (t),1.96948
MC,52,SAM-ESG,B3,52_SAM-ESG_B3,2.458024,CIERRE BOLSAS DE VALORES (t),2.509157
MC,52,SAM-ESG,ED,52_SAM-ESG_ED,2.586522,CIERRE BOLSAS DE VALORES (t),2.640159
MC,52,SAM-ESG,GS,52_SAM-ESG_GS,2.564905,CIERRE BOLSAS DE VALORES (t),2.618179
MC,52,SAM-ESG,Z,52_SAM-ESG_Z,2.538529,CIERRE BOLSAS DE VALORES (t),2.591253
MC,52,SAM-FTW,A,52_SAM-FTW_A,0.722692,CIERRE BOLSAS DE VALORES (t),.726485
MC,52,SAM-FTW,B1,52_SAM-FTW_B1,0.668873,CIERRE BOLSAS DE VALORES (t),.672479
MC,52,SAM-FTW,B3,52_SAM-FTW_B3,0.698735,CIERRE BOLSAS DE VALORES (t),.702447
MC,52,SAM-FTW,Z,52_SAM-FTW_Z,0.714755,CIERRE BOLSAS DE VALORES (t),.718524
MC,52,SAM-HYB,A,52_SAM-HYB_A,11.447759,CIERRE BOLSAS DE VALORES (t),11.358781
MC,52,SAM-HYB,B1,52_SAM-HYB_B1,11.279305,CIERRE BOLSAS DE VALORES (t),11.19199
MC,52,SAM-RED,A,52_SAM-RED_A,1.784584,CIERRE BOLSAS DE VALORES (t),1.791542
MC,52,SAM-RED,B,52_SAM-RED_B,1.406721,CIERRE BOLSAS DE VALORES (t),1.412314
MC,52,SAM-RED,GS,52_SAM-RED_GS,1.770644,CIERRE BOLSAS DE VALORES (t),1.777626
MC,52,SAM-RFG,A,52_SAM-RFG_A,1.545884,CIERRE BOLSAS DE VALORES (t),1.534689
MC,52,SAM-RFG,B1,52_SAM-RFG_B1,1.539120,CIERRE BOLSAS DE VALORES (t),1.528018
MC,52,SAM-RFG,B2,52_SAM-RFG_B2,1.554344,CIERRE BOLSAS DE VALORES (t),1.543107
MC,52,SAM-RFG,E,52_SAM-RFG_E,1.546046,CIERRE BOLSAS DE VALORES (t),1.53485
MC,52,SAM-RFG,M,52_SAM-RFG_M,1.544270,CIERRE BOLSAS DE VALORES (t),1.533087
MC,52,SAM-RVG,A,52_SAM-RVG_A,1.040112,CIERRE BOLSAS DE VALORES (t),1.041778
MC,52,SAM-RVG,B1,52_SAM-RVG_B1,0.960700,CIERRE BOLSAS DE VALORES (t),.962392
MC,52,SAM-RVG,B2,52_SAM-RVG_B2,0.988749,CIERRE BOLSAS DE VALORES (t),.990456
MC,52,SAM-RVG,B3,52_SAM-RVG_B3,1.003029,CIERRE BOLSAS DE VALORES (t),1.004717
MC,52,SAM-RVG,E,52_SAM-RVG_E,0.999596,CIERRE BOLSAS DE VALORES (t),1.001273
MC,52,SAM-RVG,GS,52_SAM-RVG_GS,1.030581,CIERRE BOLSAS DE VALORES (t),1.032301
MC,52,SAM-RVG,M,52_SAM-RVG_M,0.999714,CIERRE BOLSAS DE VALORES (t),1.001392
MC,52,SAM-RVG,Z,52_SAM-RVG_Z,1.019641,CIERRE BOLSAS DE VALORES (t),1.021321
MC,52,SAM-SP,A,52_SAM-SP_A,6.620347,CIERRE BOLSAS DE VALORES (t),6.678541
MC,52,SAM-SP,B1,52_SAM-SP_B1,6.315575,CIERRE BOLSAS DE VALORES (t),6.371212
MC,52,SAM-SP,E,52_SAM-SP_E,6.981793,CIERRE BOLSAS DE VALORES (t),7.042842
MC,52,SAM-SP,M,52_SAM-SP_M,6.975703,CIERRE BOLSAS DE VALORES (t),7.036708
MC,52,SAMBPI1,A,52_SAMBPI1_A,1.169827,CIERRE BOLSAS DE VALORES (t),1.169666
MC,52,SAMBPIA,A,52_SAMBPIA_A,1.019196,CIERRE BOLSAS DE VALORES (t),1.018666
MC,52,SAMBPIB,A,52_SAMBPIB_A,1.019196,CIERRE BOLSAS DE VALORES (t),1.018666
MC,52,SAMBPIC,A,52_SAMBPIC_A,1.019196,CIERRE BOLSAS DE VALORES (t),1.018666
MC,52,SAMBPID,A,52_SAMBPID_A,1.019196,CIERRE BOLSAS DE VALORES (t),1.018666
MC,52,SAMEME1,A,52_SAMEME1_A,3.665978,CIERRE BOLSAS DE VALORES (t),3.702248
MC,52,SAMEME1,B0,52_SAMEME1_B0,3.078914,CIERRE BOLSAS DE VALORES (t),3.110025
MC,52,SAMEME1,B1,52_SAMEME1_B1,3.232147,CIERRE BOLSAS DE VALORES (t),3.264641
MC,52,SAMEME1,B2,52_SAMEME1_B2,3.633303,CIERRE BOLSAS DE VALORES (t),3.669712
MC,52,SAMEME1,B3,52_SAMEME1_B3,3.488969,CIERRE BOLSAS DE VALORES (t),3.523807
