Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8560,33.884421,9.410516,4.595563,7.776849,10.983962,4.508853,49.216424,7.934166,,,,,,,28.188584,8.729591,34.575106,,
8561,33.889244,9.410511,4.595584,7.777343,10.984239,4.508909,49.229878,7.934901,,,,,,,28.192997,8.729586,34.581064,,
8562,33.894066,9.410505,4.595604,7.777838,10.984517,4.508965,49.243341,7.935636,,,,,,,28.197411,8.729581,34.587023,,
8563,33.898888,9.410500,4.595625,7.778332,10.984795,4.509021,49.256812,7.936371,,,,,,,28.201827,8.729576,34.592985,,
8564,33.903710,9.410495,4.595646,7.778826,10.985074,4.509077,49.270291,7.937106,,,,,,,28.206244,8.729571,34.598948,,
8565,33.908532,9.410489,4.595666,7.77932,10.985352,4.509133,49.283779,7.937841,,,,,,,28.210664,8.729566,34.604912,,
8566,33.913354,9.410484,4.595687,7.779814,10.985631,4.509189,49.297274,7.938576,,,,,,,28.215084,8.729561,34.610878,,
8567,33.918177,9.410478,4.595707,7.780308,10.98591,4.509245,49.310778,7.939311,,,,,,,28.219507,8.729556,34.616846,,
8568,33.922999,9.410473,4.595728,7.780802,10.98619,4.509301,49.32429,7.940046,,,,,,,28.223931,8.729551,34.622816,,
8569,33.927821,9.410467,4.595749,7.781296,10.98647,4.509357,49.33781,7.940781,,,,,,,28.228357,8.729546,34.628787,,
8570,33.932643,9.410462,4.595769,7.78179,10.98675,4.509413,49.351339,7.941516,,,,,,,28.232782,8.729542,34.634760,,
8571,33.937465,9.410456,4.59579,7.782284,10.987031,4.509468,49.364875,7.942251,,,,,,,28.237208,8.729537,34.640734,,
8572,33.942287,9.410451,4.59581,7.782779,10.987311,4.509524,49.37842,7.942986,,,,,,,28.241634,8.729532,34.646711,,
8573,33.947109,9.410445,4.595831,7.783273,10.987592,4.50958,49.391973,7.943721,,,,,,,28.246060,8.729527,34.652689,,
8574,33.951932,9.410440,4.595852,7.783767,10.987874,4.509636,49.405534,7.944456,,,,,,,28.250486,8.729522,34.658668,,
8575,33.956754,9.410434,4.595872,7.784261,10.988155,4.509691,49.419103,7.945191,,,,,,,28.254913,8.729517,34.664649,,
8576,33.961576,9.410429,4.595893,7.784755,10.988437,4.509747,49.432681,7.945926,,,,,,,28.259340,8.729513,34.670632,,
8577,33.966398,9.410423,4.595913,7.785249,10.98872,4.509803,49.446267,7.946661,,,,,,,28.263768,8.729508,34.676617,,
8578,33.971220,9.410418,4.595934,7.785743,10.989002,4.509858,49.459861,7.947396,,,,,,,28.268197,8.729503,34.682603,,
8579,33.976042,9.410412,4.595955,7.786237,10.989285,4.509914,49.473463,7.94813,,,,,,,28.272626,8.729498,34.688591,,
8580,33.980865,9.410407,4.595975,7.786731,10.989568,4.509969,49.487073,7.948865,,,,,,,28.277056,8.729493,34.694581,,
8581,33.985687,9.410401,4.595996,7.787225,10.989851,4.510025,49.500691,7.9496,,,,,,,28.281487,8.729489,34.700572,,
8582,33.990509,9.410396,4.596016,7.78772,10.990135,4.51008,49.514318,7.950335,,,,,,,28.285918,8.729484,34.706565,,
8583,33.995331,9.410390,4.596037,7.788214,10.990419,4.510136,49.527952,7.95107,,,,,,,28.290351,8.729479,34.712560,,
8584,34.000153,9.410385,4.596058,7.788708,10.990703,4.510191,49.541595,7.951805,,,,,,,28.294785,8.729474,34.718556,,
8585,34.004975,9.410379,4.596078,7.789202,10.990988,4.510246,49.555246,7.95254,,,,,,,28.299219,8.729470,34.724554,,
8586,34.009797,9.410374,4.596099,7.789696,10.991273,4.510302,49.568905,7.953275,,,,,,,28.303655,8.729465,34.730554,,
8587,34.014620,9.410368,4.59612,7.79019,10.991558,4.510357,49.582573,7.95401,,,,,,,28.308093,8.729460,34.736555,,
8588,34.019442,9.410363,4.59614,7.790684,10.991843,4.510412,49.596248,7.954745,,,,,,,28.312531,8.729455,34.742558,,
8589,34.024264,9.410357,4.596161,7.791178,10.992129,4.510467,49.609932,7.95548,,,,,,,28.316971,8.729451,34.748563,,
8590,34.029086,9.410352,4.596181,7.791672,10.992415,4.510523,49.623623,7.956215,,,,,,,28.321412,8.729446,34.754570,,
8591,34.033908,9.410346,4.596202,7.792166,10.992702,4.510578,49.637323,7.95695,,,,,,,28.325855,8.729441,34.760578,,
8592,34.038730,9.410341,4.596223,7.792661,10.992988,4.510633,49.651031,7.957685,,,,,,,28.330300,8.729437,34.766588,,
8593,34.043553,9.410335,4.596243,7.793155,10.993275,4.510688,49.664747,7.95842,,,,,,,28.334746,8.729432,34.772600,,
8594,34.048375,9.410330,4.596264,7.793649,10.993562,4.510743,49.678471,7.959155,,,,,,,28.339194,8.729427,34.778613,,
8595,34.053197,9.410324,4.596284,7.794143,10.99385,4.510798,49.692204,7.95989,,,,,,,28.343644,8.729423,34.784628,,
8596,34.058019,9.410319,4.596305,7.794637,10.994137,4.510853,49.705944,7.960625,,,,,,,28.348095,8.729418,34.790645,,
8597,34.062841,9.410313,4.596326,7.795131,10.994425,4.510908,49.719693,7.96136,,,,,,,28.352548,8.729413,34.796663,,
8598,34.067663,9.410308,4.596346,7.795625,10.994714,4.510963,49.73345,7.962095,,,,,,,28.357000,8.729409,34.802683,,
8599,34.072485,9.410302,4.596367,7.796119,10.995002,4.511018,49.747214,7.96283,,,,,,,28.361453,8.729404,34.808705,,
8600,34.077308,9.410297,4.596387,7.796613,10.995291,4.511073,49.760987,7.963565,,,,,,,28.365906,8.729399,34.814729,,
8601,34.082130,9.410291,4.596408,7.797108,10.99558,4.511127,49.774768,7.9643,,,,,,,28.370359,8.729395,34.820754,,
8602,34.086952,9.410286,4.596429,7.797602,10.995869,4.511182,49.788557,7.965035,,,,,,,28.374813,8.729390,34.826781,,
8603,34.091774,9.410280,4.596449,7.798096,10.996159,4.511237,49.802355,7.96577,,,,,,,28.379267,8.729386,34.832810,,
8604,34.096596,9.410275,4.59647,7.79859,10.996449,4.511292,49.81616,7.966504,,,,,,,28.383721,8.729381,34.838841,,
8605,34.101418,9.410269,4.59649,7.799084,10.996739,4.511346,49.829973,7.967239,,,,,,,28.388176,8.729376,34.844873,,
8606,34.106241,9.410264,4.596511,7.799578,10.99703,4.511401,49.843795,7.967974,,,,,,,28.392632,8.729372,34.850907,,
8607,34.111063,9.410258,4.596532,7.800072,10.997321,4.511456,49.857625,7.968709,,,,,,,28.397088,8.729367,34.856942,,
8608,34.115885,9.410253,4.596552,7.800566,10.997612,4.51151,49.871462,7.969444,,,,,,,28.401545,8.729363,34.862980,,
8609,34.120707,9.410247,4.596573,7.80106,10.997903,4.511565,49.885308,7.970179,,,,,,,28.406003,8.729358,34.869019,,
8610,34.125529,9.410242,4.596593,7.801554,10.998195,4.511619,49.899162,7.970914,,,,,,,28.410462,8.729354,34.875060,,
8611,34.130351,9.410236,4.596614,7.802049,10.998486,4.511674,49.913024,7.971649,,,,,,,28.414922,8.729349,34.881102,,
8612,34.135174,9.410231,4.596635,7.802543,10.998779,4.511728,49.926894,7.972384,,,,,,,28.419383,8.729345,34.887147,,
8613,34.139996,9.410225,4.596655,7.803037,10.999071,4.511783,49.940772,7.973119,,,,,,,28.423845,8.729340,34.893193,,
8614,34.144818,9.410220,4.596676,7.803531,10.999364,4.511837,49.954658,7.973854,,,,,,,28.428308,8.729335,34.899240,,
8615,34.149640,9.410214,4.596696,7.804025,10.999657,4.511891,49.968552,7.974589,,,,,,,28.432772,8.729331,34.905290,,
8616,34.154462,9.410209,4.596717,7.804519,10.99995,4.511946,49.982455,7.975324,,,,,,,28.437238,8.729326,34.911341,,
8617,34.159284,9.410203,4.596738,7.805013,11.000243,4.512,49.996365,7.976059,,,,,,,28.441705,8.729322,34.917394,,
8618,34.164106,9.410198,4.596758,7.805507,11.000537,4.512054,50.010283,7.976794,,,,,,,28.446173,8.729317,34.923449,,
8619,34.168929,9.410192,4.596779,7.806001,11.000831,4.512109,50.02421,7.977529,,,,,,,28.450643,8.729313,34.929506,,
8620,34.173751,9.410187,4.596799,7.806495,11.001125,4.512163,50.038144,7.978264,,,,,,,28.455115,8.729309,34.935564,,
8621,34.178573,9.410181,4.59682,7.80699,11.00142,4.512217,50.052087,7.978999,,,,,,,28.459589,8.729304,34.941624,,
8622,34.183395,9.410176,4.596841,7.807484,11.001715,4.512271,50.066037,7.979734,,,,,,,28.464064,8.729300,34.947686,,
8623,34.188217,9.410170,4.596861,7.807978,11.00201,4.512325,50.079996,7.980469,,,,,,,28.468541,8.729295,34.953749,,
8624,34.193039,9.410165,4.596882,7.808472,11.002305,4.512379,50.093963,7.981204,,,,,,,28.473019,8.729291,34.959814,,
8625,34.197862,9.410159,4.596902,7.808966,11.002601,4.512433,50.107938,7.981939,,,,,,,28.477499,8.729286,34.965881,,
8626,34.202684,9.410154,4.596923,7.80946,11.002897,4.512487,50.12192,7.982674,,,,,,,28.481979,8.729282,34.971950,,
8627,34.207506,9.410148,4.596944,7.809954,11.003193,4.512541,50.135911,7.983409,,,,,,,28.486459,8.729277,34.978021,,
8628,34.212328,9.410143,4.596964,7.810448,11.003489,4.512595,50.14991,7.984143,,,,,,,28.490939,8.729273,34.984093,,
8629,34.217150,9.410137,4.596985,7.810942,11.003786,4.512649,50.163917,7.984878,,,,,,,28.495420,8.729269,34.990167,,
8630,34.221972,9.410132,4.597005,7.811436,11.004083,4.512703,50.177932,7.985613,,,,,,,28.499900,8.729264,34.996243,,
8631,34.226794,9.410126,4.597026,7.811931,11.00438,4.512757,50.191955,7.986348,,,,,,,28.504382,8.729260,35.002321,,
8632,34.231617,9.410121,4.597047,7.812425,11.004677,4.512811,50.205986,7.987083,,,,,,,28.508863,8.729255,35.008400,,
8633,34.236439,9.410115,4.597067,7.812919,11.004975,4.512865,50.220024,7.987818,,,,,,,28.513345,8.729251,35.014481,,
8634,34.241261,9.410110,4.597088,7.813413,11.005273,4.512918,50.234071,7.988553,,,,,,,28.517828,8.729247,35.020564,,
8635,34.246083,9.410104,4.597109,7.813907,11.005571,4.512972,50.248126,7.989288,,,,,,,28.522312,8.729242,35.026649,,
8636,34.250905,9.410099,4.597129,7.814401,11.005869,4.513026,50.262189,7.990023,,,,,,,28.526796,8.729238,35.032735,,
8637,34.255727,9.410093,4.59715,7.814895,11.006168,4.513079,50.27626,7.990758,,,,,,,28.531281,8.729234,35.038823,,
8638,34.260550,9.410088,4.59717,7.815389,11.006467,4.513133,50.290339,7.991493,,,,,,,28.535767,8.729229,35.044913,,
8639,34.265372,9.410082,4.597191,7.815883,11.006766,4.513187,50.304426,7.992228,,,,,,,28.540255,8.729225,35.051005,,
8640,34.270194,9.410077,4.597212,7.816377,11.007066,4.51324,50.318521,7.992963,,,,,,,28.544743,8.729221,35.057099,,
8641,34.275016,9.410071,4.597232,7.816872,11.007365,4.513294,50.332624,7.993698,,,,,,,28.549232,8.729216,35.063194,,
8642,34.279838,9.410066,4.597253,7.817366,11.007665,4.513347,50.346735,7.994433,,,,,,,28.553722,8.729212,35.069291,,
8643,34.284660,9.410060,4.597273,7.81786,11.007966,4.513401,50.360854,7.995168,,,,,,,28.558214,8.729208,35.075390,,
8644,34.289482,9.410055,4.597294,7.818354,11.008266,4.513454,50.374981,7.995903,,,,,,,28.562707,8.729204,35.081491,,
8645,34.294305,9.410049,4.597315,7.818848,11.008567,4.513508,50.389116,7.996638,,,,,,,28.567201,8.729199,35.087593,,
8646,34.299127,9.410044,4.597335,7.819342,11.008868,4.513561,50.403259,7.997373,,,,,,,28.571697,8.729195,35.093698,,
8647,34.303949,9.410038,4.597356,7.819836,11.009169,4.513614,50.41741,7.998108,,,,,,,28.576195,8.729191,35.099804,,
8648,34.308771,9.410033,4.597376,7.82033,11.00947,4.513668,50.431569,7.998843,,,,,,,28.580694,8.729186,35.105912,,
8649,34.313593,9.410027,4.597397,7.820824,11.009772,4.513721,50.445736,7.999578,,,,,,,28.585194,8.729182,35.112021,,
8650,34.318415,9.410022,4.597418,7.821319,11.010074,4.513774,50.45991,8.000313,,,,,,,28.589697,8.729178,35.118133,,
8651,34.323238,9.410016,4.597438,7.821813,11.010376,4.513827,50.474093,8.001048,,,,,,,28.594201,8.729174,35.124246,,
8652,34.328060,9.410011,4.597459,7.822307,11.010679,4.51388,50.488284,8.001783,,,,,,,28.598707,8.729169,35.130361,,
8653,34.332882,9.410005,4.597479,7.822801,11.010981,4.513934,50.502483,8.002517,,,,,,,28.603214,8.729165,35.136478,,
8654,34.337704,9.410000,4.5975,7.823295,11.011284,4.513987,50.516689,8.003252,,,,,,,28.607721,8.729161,35.142597,,
8655,34.346512,9.410014,4.597521,7.823789,11.011587,4.51404,50.530904,8.003987,,,,,,,28.612229,8.729157,35.148717,,
8656,34.355447,9.410029,4.597541,7.824283,11.011891,4.514093,50.545126,8.004722,,,,,,,28.616736,8.729153,35.154840,,
8657,34.364506,9.410043,4.597562,7.824777,11.012194,4.514146,50.559357,8.005457,,,,,,,28.621244,8.729148,35.160964,,
8658,34.373685,9.410057,4.597582,7.825271,11.012498,4.514199,50.573595,8.006192,,,,,,,28.625752,8.729144,35.167090,,
8659,34.382982,9.410072,4.597603,7.825765,11.012802,4.514252,50.587842,8.006927,,,,,,,28.630261,8.729140,35.173218,,
8660,34.392395,9.410086,4.597624,7.82626,11.013107,4.514305,50.602096,8.007662,,,,,,,28.634770,8.729136,35.179347,,
8661,34.401919,9.410100,4.597644,7.826754,11.013411,4.514358,50.616358,8.008397,,,,,,,28.639279,8.729132,35.185479,,
8662,34.411553,9.410115,4.597665,7.827248,11.013716,4.51441,50.630629,8.009132,,,,,,,28.643789,8.729128,35.191612,,
8663,34.421293,9.410129,4.597685,7.827742,11.014021,4.514463,50.644907,8.009867,,,,,,,28.648300,8.729123,35.197747,,
8664,34.431138,9.410143,4.597706,7.828236,11.014327,4.514516,50.659193,8.010602,,,,,,,28.652812,8.729119,35.203884,,
8665,34.441083,9.410158,4.597727,7.82873,11.014632,4.514569,50.673487,8.011337,,,,,,,28.657325,8.729115,35.210022,,
8666,34.451126,9.410172,4.597747,7.829224,11.014938,4.514622,50.687789,8.012072,,,,,,,28.661838,8.729111,35.216163,,
8667,34.461264,9.410186,4.597768,7.829718,11.015244,4.514674,50.702099,8.012807,,,,,,,28.666352,8.729107,35.222305,,
8668,34.471495,9.410201,4.597788,7.830212,11.01555,4.514727,50.716417,8.013542,,,,,,,28.670868,8.729103,35.228449,,
8669,34.481815,9.410215,4.597809,7.830706,11.015857,4.51478,50.730742,8.014277,,,,,,,28.675384,8.729099,35.234595,,
8670,34.492222,9.410229,4.59783,7.831201,11.016163,4.514832,50.745076,8.015012,,,,,,,28.679902,8.729095,35.240743,,
8671,34.502713,9.410244,4.59785,7.831695,11.01647,4.514885,50.759417,8.015747,,,,,,,28.684421,8.729090,35.246893,,
8672,34.513285,9.410258,4.597871,7.832189,11.016778,4.514937,50.773767,8.016482,,,,,,,28.688942,8.729086,35.253044,,
8673,34.523934,9.410272,4.597891,7.832683,11.017085,4.51499,50.788124,8.017217,,,,,,,28.693463,8.729082,35.259198,,
8674,34.534660,9.410287,4.597912,7.833177,11.017393,4.515042,50.802489,8.017952,,,,,,,28.697987,8.729078,35.265353,,
8675,34.545457,9.410301,4.597933,7.833671,11.017701,4.515095,50.816862,8.018687,,,,,,,28.702512,8.729074,35.271510,,
8676,34.556324,9.410315,4.597953,7.834165,11.018009,4.515147,50.831244,8.019422,,,,,,,28.707038,8.729070,35.277669,,
8677,34.567258,9.410330,4.597974,7.834659,11.018317,4.515199,50.845632,8.020157,,,,,,,28.711566,8.729066,35.283829,,
8678,34.578256,9.410344,4.597995,7.835153,11.018626,4.515252,50.860029,8.020891,,,,,,,28.716096,8.729062,35.289992,,
8679,34.589315,9.410358,4.598015,7.835647,11.018934,4.515304,50.874434,8.021626,,,,,,,28.720628,8.729058,35.296156,,
8680,34.600433,9.410373,4.598036,7.836142,11.019243,4.515356,50.888847,8.022361,,,,,,,28.725161,8.729054,35.302322,,
8681,34.611606,9.410387,4.598056,7.836636,11.019553,4.515409,50.903267,8.023096,,,,,,,28.729696,8.729050,35.308490,,
8682,34.622831,9.410401,4.598077,7.83713,11.019862,4.515461,50.917695,8.023831,,,,,,,28.734230,8.729046,35.314660,,
8683,34.634106,9.410416,4.598098,7.837624,11.020172,4.515513,50.932132,8.024566,,,,,,,28.738765,8.729042,35.320832,,
8684,34.645428,9.410430,4.598118,7.838118,11.020482,4.515565,50.946576,8.025301,,,,,,,28.743300,8.729038,35.327006,,
8685,34.656794,9.410444,4.598139,7.838612,11.020792,4.515617,50.961028,8.026036,,,,,,,28.747835,8.729034,35.333181,,
8686,34.668201,9.410459,4.598159,7.839106,11.021102,4.515669,50.975488,8.026771,,,,,,,28.752371,8.729030,35.339359,,
8687,34.679646,9.410473,4.59818,7.8396,11.021413,4.515721,50.989955,8.027506,,,,,,,28.756907,8.729026,35.345538,,
8688,34.691128,9.410487,4.598201,7.840094,11.021724,4.515773,51.004431,8.028241,,,,,,,28.761443,8.729022,35.351719,,
8689,34.702641,9.410502,4.598221,7.840589,11.022035,4.515825,51.018915,8.028976,,,,,,,28.765980,8.729018,35.357902,,
8690,34.714185,9.410516,4.598242,7.841083,11.022346,4.515877,51.033406,8.029711,,,,,,,28.770518,8.729014,35.364087,,
8691,34.725755,9.410530,4.598262,7.841577,11.022657,4.515929,51.047905,8.030446,,,,,,,28.775057,8.729010,35.370273,,
8692,34.737350,9.410545,4.598283,7.842071,11.022969,4.515981,51.062412,8.031181,,,,,,,28.779596,8.729006,35.376462,,
8693,34.748966,9.410559,4.598304,7.842565,11.023281,4.516033,51.076927,8.031916,,,,,,,28.784136,8.729002,35.382652,,
8694,34.760601,9.410573,4.598324,7.843059,11.023593,4.516085,51.09145,8.032651,,,,,,,28.788677,8.728998,35.388845,,
8695,34.772251,9.410588,4.598345,7.843553,11.023906,4.516137,51.10598,8.033386,,,,,,,28.793219,8.728995,35.395039,,
8696,34.783914,9.410602,4.598365,7.844047,11.024218,4.516189,51.120519,8.034121,,,,,,,28.797761,8.728991,35.401235,,
8697,34.795587,9.410616,4.598386,7.844541,11.024531,4.51624,51.135065,8.034856,,,,,,,28.802306,8.728987,35.407433,,
8698,34.807267,9.410631,4.598407,7.845035,11.024844,4.516292,51.149619,8.035591,,,,,,,28.806851,8.728983,35.413633,,
8699,34.818951,9.410645,4.598427,7.84553,11.025157,4.516344,51.164181,8.036326,,,,,,,28.811397,8.728979,35.419834,,
8700,34.830637,9.410659,4.598448,7.846024,11.025471,4.516395,51.178751,8.037061,,,,,,,28.815945,8.728975,35.426038,,
8701,34.842321,9.410674,4.598468,7.846518,11.025784,4.516447,51.193328,8.037796,,,,,,,28.820495,8.728971,35.432243,,
8702,34.854001,9.410688,4.598489,7.847012,11.026098,4.516499,51.207914,8.03853,,,,,,,28.825045,8.728967,35.438451,,
8703,34.865674,9.410702,4.59851,7.847506,11.026412,4.51655,51.222507,8.039265,,,,,,,28.829598,8.728963,35.444660,,
8704,34.877337,9.410717,4.59853,7.848,11.026666,4.516602,51.236336,8.04,,,,,,,28.834152,8.728960,35.450871,,
8705,34.888987,9.410731,4.598551,7.848494,11.026919,4.516653,51.250173,8.040735,,,,,,,28.838707,8.728956,35.457084,,
8706,34.900621,9.410745,4.598571,7.848988,11.027173,4.516705,51.26402,8.04147,,,,,,,28.843265,8.728952,35.463299,,
8707,34.912237,9.410760,4.598592,7.849482,11.027428,4.516756,51.277875,8.042205,,,,,,,28.847824,8.728948,35.469515,,
8708,34.923832,9.410774,4.598613,7.849976,11.027682,4.516807,51.291739,8.04294,,,,,,,28.852385,8.728944,35.475734,,
8709,34.935403,9.410788,4.598633,7.850471,11.027937,4.516859,51.305611,8.043675,,,,,,,28.856947,8.728940,35.481955,,
8710,34.946946,9.410803,4.598654,7.850965,11.028193,4.51691,51.319493,8.04441,,,,,,,28.861509,8.728937,35.488177,,
8711,34.958460,9.410817,4.598674,7.851459,11.028448,4.516961,51.333383,8.045145,,,,,,,28.866072,8.728933,35.494402,,
8712,34.969941,9.410831,4.598695,7.851953,11.028704,4.517013,51.347281,8.04588,,,,,,,28.870634,8.728929,35.500628,,
8713,34.981387,9.410846,4.598716,7.852447,11.028961,4.517064,51.361189,8.046615,,,,,,,28.875197,8.728925,35.506856,,
8714,34.992794,9.410860,4.598736,7.852941,11.029217,4.517115,51.375105,8.04735,,,,,,,28.879760,8.728921,35.513086,,
8715,35.004160,9.410874,4.598757,7.853435,11.029474,4.517166,51.38903,8.048085,,,,,,,28.884324,8.728918,35.519318,,
8716,35.015482,9.410889,4.598777,7.853929,11.029732,4.517217,51.402964,8.04882,,,,,,,28.888888,8.728914,35.525552,,
8717,35.026757,9.410903,4.598798,7.854423,11.029989,4.517268,51.416906,8.049555,,,,,,,28.893452,8.728910,35.531788,,
8718,35.037982,9.410917,4.598819,7.854917,11.030247,4.51732,51.430858,8.05029,,,,,,,28.898018,8.728906,35.538025,,
8719,35.049155,9.410932,4.598839,7.855412,11.030505,4.517371,51.444817,8.051025,,,,,,,28.902583,8.728903,35.544265,,
8720,35.060272,9.410946,4.59886,7.855906,11.030764,4.517422,51.458786,8.05176,,,,,,,28.907150,8.728899,35.550507,,
8721,35.071331,9.410960,4.59888,7.8564,11.031023,4.517473,51.472763,8.052495,,,,,,,28.911718,8.728895,35.556750,,
8722,35.082329,9.410975,4.598901,7.856894,11.031282,4.517524,51.486749,8.05323,,,,,,,28.916286,8.728891,35.562995,,
8723,35.093263,9.410989,4.598922,7.857388,11.031542,4.517574,51.500744,8.053965,,,,,,,28.920856,8.728888,35.569243,,
8724,35.104130,9.411003,4.598942,7.857882,11.031802,4.517625,51.514748,8.0547,,,,,,,28.925426,8.728884,35.575492,,
8725,35.114928,9.411018,4.598963,7.858376,11.032062,4.517676,51.52876,8.055435,,,,,,,28.929998,8.728880,35.581743,,
8726,35.125653,9.411032,4.598984,7.85887,11.032322,4.517727,51.542781,8.05617,,,,,,,28.934571,8.728877,35.587996,,
8727,35.136303,9.411046,4.599004,7.859364,11.032583,4.517778,51.55681,8.056904,,,,,,,28.939145,8.728873,35.594251,,
8728,35.146875,9.411061,4.599025,7.859859,11.032844,4.517829,51.570848,8.057639,,,,,,,28.943721,8.728869,35.600508,,
8729,35.157365,9.411075,4.599045,7.860353,11.033105,4.517879,51.584895,8.058374,,,,,,,28.948297,8.728866,35.606767,,
8730,35.167772,9.411089,4.599066,7.860847,11.033367,4.51793,51.598951,8.059109,,,,,,,28.952876,8.728862,35.613028,,
8731,35.178093,9.411104,4.599087,7.861341,11.033629,4.517981,51.613015,8.059844,,,,,,,28.957456,8.728858,35.619291,,
8732,35.188323,9.411118,4.599107,7.861835,11.033892,4.518031,51.627088,8.060579,,,,,,,28.962037,8.728855,35.625555,,
8733,35.198462,9.411132,4.599128,7.862329,11.034154,4.518082,51.64117,8.061314,,,,,,,28.966621,8.728851,35.631822,,
8734,35.208505,9.411147,4.599148,7.862823,11.034417,4.518132,51.65526,8.062049,,,,,,,28.971206,8.728847,35.638090,,
8735,35.218450,9.411161,4.599169,7.863317,11.03468,4.518183,51.669359,8.062784,,,,,,,28.975793,8.728844,35.644361,,
8736,35.228294,9.411175,4.59919,7.863811,11.034944,4.518233,51.683467,8.063519,,,,,,,28.980381,8.728840,35.650633,,
8737,35.238035,9.411190,4.59921,7.864305,11.035208,4.518284,51.697583,8.064254,,,,,,,28.984971,8.728836,35.656908,,
8738,35.247669,9.411204,4.599231,7.8648,11.035472,4.518334,51.711708,8.064989,,,,,,,28.989561,8.728833,35.663184,,
8739,35.257193,9.411218,4.599251,7.865294,11.035737,4.518385,51.725842,8.065724,,,,,,,28.994151,8.728829,35.669462,,
8740,35.266605,9.411233,4.599272,7.865788,11.036001,4.518435,51.739984,8.066459,,,,,,,28.998741,8.728826,35.675742,,
8741,35.275903,9.411247,4.599293,7.866282,11.036267,4.518486,51.754135,8.067194,,,,,,,29.003332,8.728822,35.682025,,
8742,35.285082,9.411261,4.599313,7.866776,11.036532,4.518536,51.768294,8.067929,,,,,,,29.007922,8.728818,35.688309,,
8743,35.294140,9.411276,4.599334,7.86727,11.036798,4.518586,51.782463,8.068664,,,,,,,29.012514,8.728815,35.694595,,
8744,35.303075,9.411290,4.599354,7.867764,11.037064,4.518636,51.79664,8.069399,,,,,,,29.017105,8.728811,35.700883,,
8745,35.311884,9.411304,4.599375,7.868258,11.03733,4.518687,51.810825,8.070134,,,,,,,29.021698,8.728808,35.707173,,
8746,35.320617,9.411319,4.599396,7.868752,11.037597,4.518737,51.825019,8.070869,,,,,,,29.026291,8.728804,35.713465,,
8747,35.329329,9.411333,4.599416,7.869246,11.037864,4.518787,51.839222,8.071604,,,,,,,29.030884,8.728801,35.719759,,
8748,35.338020,9.411347,4.599437,7.869741,11.038131,4.518837,51.853433,8.072339,,,,,,,29.035479,8.728797,35.726054,,
8749,35.346690,9.411362,4.599457,7.870235,11.038398,4.518887,51.867654,8.073074,,,,,,,29.040074,8.728793,35.732352,,
8750,35.355339,9.411376,4.599478,7.870729,11.038666,4.518937,51.881882,8.073809,,,,,,,29.044670,8.728790,35.738652,,
8751,35.363967,9.411390,4.599499,7.871223,11.038934,4.518987,51.89612,8.074544,,,,,,,29.049267,8.728786,35.744954,,
8752,35.372575,9.411405,4.599519,7.871717,11.039203,4.519037,51.910365,8.075278,,,,,,,29.053865,8.728783,35.751257,,
8753,35.381163,9.411419,4.59954,7.872211,11.039471,4.519087,51.92462,8.076013,,,,,,,29.058465,8.728779,35.757563,,
8754,35.389730,9.411433,4.59956,7.872705,11.03974,4.519137,51.938883,8.076748,,,,,,,29.063065,8.728776,35.763871,,
8755,35.398278,9.411448,4.599581,7.873199,11.04001,4.519187,51.953155,8.077483,,,,,,,29.067667,8.728772,35.770180,,
8756,35.406806,9.411462,4.599602,7.873693,11.040279,4.519237,51.967435,8.078218,,,,,,,29.072270,8.728769,35.776492,,
8757,35.415314,9.411476,4.599622,7.874187,11.040549,4.519287,51.981724,8.078953,,,,,,,29.076875,8.728765,35.782806,,
8758,35.423803,9.411491,4.599643,7.874682,11.040819,4.519337,51.996022,8.079688,,,,,,,29.081481,8.728762,35.789121,,
8759,35.432272,9.411505,4.599663,7.875176,11.04109,4.519387,52.010328,8.080423,,,,,,,29.086089,8.728758,35.795439,,
8760,35.440723,9.411519,4.599684,7.87567,11.04136,4.519436,52.024643,8.081158,,,,,,,29.090698,8.728755,35.801758,,
8761,35.449154,9.411534,4.599705,7.876164,11.041632,4.519486,52.038966,8.081893,,,,,,,29.095309,8.728751,35.808080,,
8762,35.457567,9.411548,4.599725,7.876658,11.041903,4.519536,52.053298,8.082628,,,,,,,29.099922,8.728748,35.814403,,
8763,35.465961,9.411562,4.599746,7.877152,11.042174,4.519585,52.067639,8.083363,,,,,,,29.104537,8.728745,35.820729,,
8764,35.474337,9.411577,4.599766,7.877646,11.042446,4.519635,52.081988,8.084098,,,,,,,29.109153,8.728741,35.827056,,
8765,35.482695,9.411591,4.599787,7.87814,11.042719,4.519685,52.096346,8.084833,,,,,,,29.113771,8.728738,35.833386,,
8766,35.491035,9.411605,4.599808,7.878634,11.042991,4.519734,52.110712,8.085568,,,,,,,29.118388,8.728734,35.839717,,
8767,35.499357,9.411620,4.599828,7.879129,11.043264,4.519784,52.125087,8.086303,,,,,,,29.123006,8.728731,35.846051,,
