*OISBRL,COLBRL,1717,,13.69972763784862
*OISBRL,COLBRL,1718,,13.70251416606026
*OISBRL,COLBRL,1719,,13.70529993200338
*OISBRL,COLBRL,1720,,13.70808492931346
*OISBRL,COLBRL,1721,,13.71086915162602
*OISBRL,COLBRL,1722,,13.71365259257654
*OISBRL,COLBRL,1723,,13.71643524580052
*OISBRL,COLBRL,1724,,13.71921710493347
*OISBRL,COLBRL,1725,,13.72199816361088
*OISBRL,COLBRL,1726,,13.72477841546825
*OISBRL,COLBRL,1727,,13.72755785414109
*OISBRL,COLBRL,1728,,13.73033647326488
*OISBRL,COLBRL,1729,,13.73311426647513
*OISBRL,COLBRL,1730,,13.73589122740734
*OISBRL,COLBRL,1731,,13.73866734969700
*OISBRL,COLBRL,1732,,13.74144262697962
*OISBRL,COLBRL,1733,,13.74421705289069
*OISBRL,COLBRL,1734,,13.74699062106572
*OISBRL,COLBRL,1735,,13.74976332514019
*OISBRL,COLBRL,1736,,13.75253515874961
*OISBRL,COLBRL,1737,,13.75530611552948
*OISBRL,COLBRL,1738,,13.75807618911530
*OISBRL,COLBRL,1739,,13.76084537314257
*OISBRL,COLBRL,1740,,13.76361366124678
*OISBRL,COLBRL,1741,,13.76638104706343
*OISBRL,COLBRL,1742,,13.76914752422803
*OISBRL,COLBRL,1743,,13.77191308637606
*OISBRL,COLBRL,1744,,13.77467772714304
*OISBRL,COLBRL,1745,,13.77744144016445
*OISBRL,COLBRL,1746,,13.78020421907580
*OISBRL,COLBRL,1747,,13.78296605751259
*OISBRL,COLBRL,1748,,13.78572694911031
*OISBRL,COLBRL,1749,,13.78848688750447
*OISBRL,COLBRL,1750,,13.79124586633056
*OISBRL,COLBRL,1751,,13.79400387922408
*OISBRL,COLBRL,1752,,13.79676091982053
*OISBRL,COLBRL,1753,,13.79951698175541
*OISBRL,COLBRL,1754,,13.80227205866422
*OISBRL,COLBRL,1755,,13.80502614418245
*OISBRL,COLBRL,1756,,13.80777923194561
*OISBRL,COLBRL,1757,,13.81053131558919
*OISBRL,COLBRL,1758,,13.81328238874869
*OISBRL,COLBRL,1759,,13.81603244505962
*OISBRL,COLBRL,1760,,13.81878147815747
*OISBRL,COLBRL,1761,,13.82152948167773
*OISBRL,COLBRL,1762,,13.82427644925592
*OISBRL,COLBRL,1763,,13.82702237452752
*OISBRL,COLBRL,1764,,13.82976725112803
*OISBRL,COLBRL,1765,,13.83251107269296
*OISBRL,COLBRL,1766,,13.83525383285781
*OISBRL,COLBRL,1767,,13.83799552525806
*OISBRL,COLBRL,1768,,13.84073614352923
*OISBRL,COLBRL,1769,,13.84347568130680
*OISBRL,COLBRL,1770,,13.84621413222628
*OISBRL,COLBRL,1771,,13.84895148992317
*OISBRL,COLBRL,1772,,13.85168774803297
*OISBRL,COLBRL,1773,,13.85442290019117
*OISBRL,COLBRL,1774,,13.85715694003327
*OISBRL,COLBRL,1775,,13.85988986119477
*OISBRL,COLBRL,1776,,13.86262165731118
*OISBRL,COLBRL,1777,,13.86535232201799
*OISBRL,COLBRL,1778,,13.86808184895069
*OISBRL,COLBRL,1779,,13.87081023174479
*OISBRL,COLBRL,1780,,13.87353746403579
*OISBRL,COLBRL,1781,,13.87626353945918
*OISBRL,COLBRL,1782,,13.87898845165046
*OISBRL,COLBRL,1783,,13.88171219424514
*OISBRL,COLBRL,1784,,13.88443476087871
*OISBRL,COLBRL,1785,,13.88715614518667
*OISBRL,COLBRL,1786,,13.88987634080451
*OISBRL,COLBRL,1787,,13.89259534136775
*OISBRL,COLBRL,1788,,13.89531314051187
*OISBRL,COLBRL,1789,,13.89802973187237
*OISBRL,COLBRL,1790,,13.90074510908476
*OISBRL,COLBRL,1791,,13.90345926578453
*OISBRL,COLBRL,1792,,13.90617219560719
*OISBRL,COLBRL,1793,,13.90888389218822
*OISBRL,COLBRL,1794,,13.91159434916313
*OISBRL,COLBRL,1795,,13.91430356016742
*OISBRL,COLBRL,1796,,13.91701151883658
*OISBRL,COLBRL,1797,,13.91971821880613
*OISBRL,COLBRL,1798,,13.92242365371154
*OISBRL,COLBRL,1799,,13.92512781718833
*OISBRL,COLBRL,1800,,13.92783070287199
*OISBRL,COLBRL,1801,,13.93053230439802
*OISBRL,COLBRL,1802,,13.93323261540192
*OISBRL,COLBRL,1803,,13.93593162951918
*OISBRL,COLBRL,1804,,13.93862934038532
*OISBRL,COLBRL,1805,,13.94132574163581
*OISBRL,COLBRL,1806,,13.94402082690618
*OISBRL,COLBRL,1807,,13.94671458983190
*OISBRL,COLBRL,1808,,13.94940702404849
*OISBRL,COLBRL,1809,,13.95209812319144
*OISBRL,COLBRL,1810,,13.95478788089625
*OISBRL,COLBRL,1811,,13.95747629079841
*OISBRL,COLBRL,1812,,13.96016334653344
*OISBRL,COLBRL,1813,,13.96284904173682
*OISBRL,COLBRL,1814,,13.96553337004405
*OISBRL,COLBRL,1815,,13.96821632509064
*OISBRL,COLBRL,1816,,13.97089790051207
*OISBRL,COLBRL,1817,,13.97357808994386
*OISBRL,COLBRL,1818,,13.97625688702150
*OISBRL,COLBRL,1819,,13.97893428538049
*OISBRL,COLBRL,1820,,13.98161027865633
*OISBRL,COLBRL,1821,,13.98428486048451
*OISBRL,COLBRL,1822,,13.98695802450053
*OISBRL,COLBRL,1823,,13.98962976433990
*OISBRL,COLBRL,1824,,13.99230007363811
*OISBRL,COLBRL,1825,,13.99496894603066
*OISBRL,COLBRL,1826,,13.99763637515306
*OISBRL,COLBRL,1827,,14.00030235464079
*OISBRL,COLBRL,1828,,14.00296687812935
*OISBRL,COLBRL,1829,,14.00562993925426
*OISBRL,COLBRL,1830,14.008291531651,14.00829153165100
*OISBRL,COLBRL,1831,,14.01095168269594
*OISBRL,COLBRL,1832,,14.01361042982859
*OISBRL,COLBRL,1833,,14.01626778177910
*OISBRL,COLBRL,1834,,14.01892374727768
*OISBRL,COLBRL,1835,,14.02157833505450
*OISBRL,COLBRL,1836,,14.02423155383974
*OISBRL,COLBRL,1837,,14.02688341236358
*OISBRL,COLBRL,1838,,14.02953391935621
*OISBRL,COLBRL,1839,,14.03218308354780
*OISBRL,COLBRL,1840,,14.03483091366854
*OISBRL,COLBRL,1841,,14.03747741844861
*OISBRL,COLBRL,1842,,14.04012260661819
*OISBRL,COLBRL,1843,,14.04276648690745
*OISBRL,COLBRL,1844,,14.04540906804659
*OISBRL,COLBRL,1845,,14.04805035876579
*OISBRL,COLBRL,1846,,14.05069036779521
*OISBRL,COLBRL,1847,,14.05332910386506
*OISBRL,COLBRL,1848,,14.05596657570550
*OISBRL,COLBRL,1849,,14.05860279204671
*OISBRL,COLBRL,1850,,14.06123776161889
*OISBRL,COLBRL,1851,,14.06387149315221
*OISBRL,COLBRL,1852,,14.06650399537685
*OISBRL,COLBRL,1853,,14.06913527702300
*OISBRL,COLBRL,1854,,14.07176534682083
*OISBRL,COLBRL,1855,,14.07439421350052
*OISBRL,COLBRL,1856,,14.07702188579227
*OISBRL,COLBRL,1857,,14.07964837242624
*OISBRL,COLBRL,1858,,14.08227368213262
*OISBRL,COLBRL,1859,,14.08489782364159
*OISBRL,COLBRL,1860,,14.08752080568334
*OISBRL,COLBRL,1861,,14.09014263698804
*OISBRL,COLBRL,1862,,14.09276332628587
*OISBRL,COLBRL,1863,,14.09538288230702
*OISBRL,COLBRL,1864,,14.09800131378167
*OISBRL,COLBRL,1865,,14.10061862944000
*OISBRL,COLBRL,1866,,14.10323483801219
*OISBRL,COLBRL,1867,,14.10584994822842
*OISBRL,COLBRL,1868,,14.10846396881887
*OISBRL,COLBRL,1869,,14.11107690851373
*OISBRL,COLBRL,1870,,14.11368877604317
*OISBRL,COLBRL,1871,,14.11629958013737
*OISBRL,COLBRL,1872,,14.11890932952653
*OISBRL,COLBRL,1873,,14.12151803294082
*OISBRL,COLBRL,1874,,14.12412569911041
*OISBRL,COLBRL,1875,,14.12673233676550
*OISBRL,COLBRL,1876,,14.12933795463626
*OISBRL,COLBRL,1877,,14.13194256145288
*OISBRL,COLBRL,1878,,14.13454616594552
*OISBRL,COLBRL,1879,,14.13714877684439
*OISBRL,COLBRL,1880,,14.13975040287966
*OISBRL,COLBRL,1881,,14.14235105278151
*OISBRL,COLBRL,1882,,14.14495073528011
*OISBRL,COLBRL,1883,,14.14754945910566
*OISBRL,COLBRL,1884,,14.15014723298833
*OISBRL,COLBRL,1885,,14.15274406565831
*OISBRL,COLBRL,1886,,14.15533996584577
*OISBRL,COLBRL,1887,,14.15793494228090
*OISBRL,COLBRL,1888,,14.16052900369388
*OISBRL,COLBRL,1889,,14.16312215881488
*OISBRL,COLBRL,1890,,14.16571441637410
*OISBRL,COLBRL,1891,,14.16830578510172
*OISBRL,COLBRL,1892,,14.17089627372790
*OISBRL,COLBRL,1893,,14.17348589098284
*OISBRL,COLBRL,1894,,14.17607464559672
*OISBRL,COLBRL,1895,,14.17866254629971
*OISBRL,COLBRL,1896,,14.18124960182200
*OISBRL,COLBRL,1897,,14.18383582089378
*OISBRL,COLBRL,1898,,14.18642121224521
*OISBRL,COLBRL,1899,,14.18900578460648
*OISBRL,COLBRL,1900,,14.19158954670779
*OISBRL,COLBRL,1901,,14.19417250727929
*OISBRL,COLBRL,1902,,14.19675467505119
*OISBRL,COLBRL,1903,,14.19933605875364
*OISBRL,COLBRL,1904,,14.20191666711685
*OISBRL,COLBRL,1905,,14.20449650887099
*OISBRL,COLBRL,1906,,14.20707559274624
*OISBRL,COLBRL,1907,,14.20965392747279
*OISBRL,COLBRL,1908,,14.21223152178081
*OISBRL,COLBRL,1909,,14.21480838440048
*OISBRL,COLBRL,1910,,14.21738452406199
*OISBRL,COLBRL,1911,,14.21995994949552
*OISBRL,COLBRL,1912,,14.22253466943125
*OISBRL,COLBRL,1913,,14.22510869259936
*OISBRL,COLBRL,1914,,14.22768202773003
*OISBRL,COLBRL,1915,,14.23025468355344
*OISBRL,COLBRL,1916,,14.23282666879978
*OISBRL,COLBRL,1917,,14.23539799219922
*OISBRL,COLBRL,1918,,14.23796866248196
*OISBRL,COLBRL,1919,,14.24053868837816
*OISBRL,COLBRL,1920,,14.24310807861801
*OISBRL,COLBRL,1921,,14.24567684193169
*OISBRL,COLBRL,1922,,14.24824498704938
*OISBRL,COLBRL,1923,,14.25081252270127
*OISBRL,COLBRL,1924,,14.25337945761753
*OISBRL,COLBRL,1925,,14.25594580052834
*OISBRL,COLBRL,1926,,14.25851156016390
*OISBRL,COLBRL,1927,,14.26107674525437
*OISBRL,COLBRL,1928,,14.26364136452994
*OISBRL,COLBRL,1929,,14.26620542672080
*OISBRL,COLBRL,1930,,14.26876894055711
*OISBRL,COLBRL,1931,,14.27133191476907
*OISBRL,COLBRL,1932,,14.27389435808686
*OISBRL,COLBRL,1933,,14.27645627924065
*OISBRL,COLBRL,1934,,14.27901768696063
*OISBRL,COLBRL,1935,,14.28157858997698
*OISBRL,COLBRL,1936,,14.28413899701988
*OISBRL,COLBRL,1937,,14.28669891681951
*OISBRL,COLBRL,1938,,14.28925835810605
*OISBRL,COLBRL,1939,,14.29181732960969
*OISBRL,COLBRL,1940,,14.29437584006060
*OISBRL,COLBRL,1941,,14.29693389818897
*OISBRL,COLBRL,1942,,14.29949151272498
*OISBRL,COLBRL,1943,,14.30204869239881
*OISBRL,COLBRL,1944,,14.30460544594063
*OISBRL,COLBRL,1945,,14.30716178208064
*OISBRL,COLBRL,1946,,14.30971770954901
*OISBRL,COLBRL,1947,,14.31227323707593
*OISBRL,COLBRL,1948,,14.31482837339157
*OISBRL,COLBRL,1949,,14.31738312722612
*OISBRL,COLBRL,1950,,14.31993750730975
*OISBRL,COLBRL,1951,,14.32249152237266
*OISBRL,COLBRL,1952,,14.32504518114502
*OISBRL,COLBRL,1953,,14.32759849235701
*OISBRL,COLBRL,1954,,14.33015146473881
*OISBRL,COLBRL,1955,,14.33270410702061
*OISBRL,COLBRL,1956,,14.33525642793258
*OISBRL,COLBRL,1957,,14.33780843620491
*OISBRL,COLBRL,1958,,14.34036014056778
*OISBRL,COLBRL,1959,,14.34291154975137
*OISBRL,COLBRL,1960,,14.34546267248586
*OISBRL,COLBRL,1961,,14.34801351750143
*OISBRL,COLBRL,1962,,14.35056409352827
*OISBRL,COLBRL,1963,,14.35311440929655
*OISBRL,COLBRL,1964,,14.35566447353646
*OISBRL,COLBRL,1965,,14.35821429497817
*OISBRL,COLBRL,1966,,14.36076388235187
*OISBRL,COLBRL,1967,,14.36331324438775
*OISBRL,COLBRL,1968,,14.36586238981597
*OISBRL,COLBRL,1969,,14.36841132736673
*OISBRL,COLBRL,1970,,14.37096006577020
*OISBRL,COLBRL,1971,,14.37350861375657
*OISBRL,COLBRL,1972,,14.37605698005601
*OISBRL,COLBRL,1973,,14.37860517339871
*OISBRL,COLBRL,1974,,14.38115320251485
*OISBRL,COLBRL,1975,,14.38370107613461
*OISBRL,COLBRL,1976,,14.38624880298817
*OISBRL,COLBRL,1977,,14.38879639180572
*OISBRL,COLBRL,1978,,14.39134385131743
*OISBRL,COLBRL,1979,,14.39389119025349
*OISBRL,COLBRL,1980,,14.39643841734406
*OISBRL,COLBRL,1981,,14.39898554131936
*OISBRL,COLBRL,1982,,14.40153257090953
*OISBRL,COLBRL,1983,,14.40407951484478
*OISBRL,COLBRL,1984,,14.40662638185529
*OISBRL,COLBRL,1985,,14.40917318067122
*OISBRL,COLBRL,1986,,14.41171992002277
*OISBRL,COLBRL,1987,,14.41426660864011
*OISBRL,COLBRL,1988,,14.41681325525344
*OISBRL,COLBRL,1989,,14.41935986859292
*OISBRL,COLBRL,1990,,14.42190645738874
*OISBRL,COLBRL,1991,,14.42445303037108
*OISBRL,COLBRL,1992,,14.42699959627012
*OISBRL,COLBRL,1993,,14.42954616381605
*OISBRL,COLBRL,1994,,14.43209274173904
*OISBRL,COLBRL,1995,,14.43463933876928
*OISBRL,COLBRL,1996,,14.43718596363695
*OISBRL,COLBRL,1997,,14.43973262507222
*OISBRL,COLBRL,1998,,14.44227933180528
*OISBRL,COLBRL,1999,,14.44482609256631
*OISBRL,COLBRL,2000,,14.44737291608550
*OISBRL,COLBRL,2001,,14.44991981109303
*OISBRL,COLBRL,2002,,14.45246678631906
*OISBRL,COLBRL,2003,,14.45501385049380
*OISBRL,COLBRL,2004,,14.45756101234740
*OISBRL,COLBRL,2005,,14.46010828061007
*OISBRL,COLBRL,2006,,14.46265566401198
*OISBRL,COLBRL,2007,,14.46520317128331
*OISBRL,COLBRL,2008,,14.46775081115425
*OISBRL,COLBRL,2009,,14.47029859235497
*OISBRL,COLBRL,2010,,14.47284652361565
*OISBRL,COLBRL,2011,,14.47539461366648
*OISBRL,COLBRL,2012,,14.47794287123764
*OISBRL,COLBRL,2013,,14.48049130505930
*OISBRL,COLBRL,2014,,14.48303992386166
*OISBRL,COLBRL,2015,,14.48558873637489
*OISBRL,COLBRL,2016,,14.48813775132917
*OISBRL,COLBRL,2017,,14.49068697745469
*OISBRL,COLBRL,2018,,14.49323642348162
*OISBRL,COLBRL,2019,,14.49578609814015
*OISBRL,COLBRL,2020,,14.49833601016046
*OISBRL,COLBRL,2021,,14.50088616827273
*OISBRL,COLBRL,2022,,14.50343658120713
*OISBRL,COLBRL,2023,,14.50598725769386
*OISBRL,COLBRL,2024,,14.50853820646310
*OISBRL,COLBRL,2025,,14.51108943624501
*OISBRL,COLBRL,2026,,14.51364095576980
*OISBRL,COLBRL,2027,,14.51619277376763
*OISBRL,COLBRL,2028,,14.51874489896869
*OISBRL,COLBRL,2029,,14.52129734010316
*OISBRL,COLBRL,2030,,14.52385010590122
*OISBRL,COLBRL,2031,,14.52640320509305
*OISBRL,COLBRL,2032,,14.52895664640884
*OISBRL,COLBRL,2033,,14.53151043857876
*OISBRL,COLBRL,2034,,14.53406459033300
*OISBRL,COLBRL,2035,,14.53661911040173
*OISBRL,COLBRL,2036,,14.53917400751515
*OISBRL,COLBRL,2037,,14.54172929040342
*OISBRL,COLBRL,2038,,14.54428496779674
*OISBRL,COLBRL,2039,,14.54684104842528
*OISBRL,COLBRL,2040,,14.54939754101922
*OISBRL,COLBRL,2041,,14.55195445430874
*OISBRL,COLBRL,2042,,14.55451179702404
*OISBRL,COLBRL,2043,,14.55706957789528
*OISBRL,COLBRL,2044,,14.55962780565265
*OISBRL,COLBRL,2045,,14.56218648902633
*OISBRL,COLBRL,2046,,14.56474563674650
*OISBRL,COLBRL,2047,,14.56730525754335
*OISBRL,COLBRL,2048,,14.56986536014705
*OISBRL,COLBRL,2049,,14.57242595328779
*OISBRL,COLBRL,2050,,14.57498704569574
*OISBRL,COLBRL,2051,,14.57754864610109
*OISBRL,COLBRL,2052,,14.58011076323402
*OISBRL,COLBRL,2053,,14.58267340582471
*OISBRL,COLBRL,2054,,14.58523658260334
*OISBRL,COLBRL,2055,,14.58780030230009
*OISBRL,COLBRL,2056,,14.59036457364515
*OISBRL,COLBRL,2057,,14.59292940536870
*OISBRL,COLBRL,2058,,14.59549480620091
*OISBRL,COLBRL,2059,,14.59806078487197
*OISBRL,COLBRL,2060,,14.60062735011206
*OISBRL,COLBRL,2061,,14.60319451065136
*OISBRL,COLBRL,2062,,14.60576227522006
*OISBRL,COLBRL,2063,,14.60833065254832
*OISBRL,COLBRL,2064,,14.61089965136635
*OISBRL,COLBRL,2065,,14.61346928040430
*OISBRL,COLBRL,2066,,14.61603954839238
*OISBRL,COLBRL,2067,,14.61861046406075
*OISBRL,COLBRL,2068,,14.62118203613961
*OISBRL,COLBRL,2069,,14.62375427335912
*OISBRL,COLBRL,2070,,14.62632718444948
*OISBRL,COLBRL,2071,,14.62890077814086
*OISBRL,COLBRL,2072,,14.63147506316345
*OISBRL,COLBRL,2073,,14.63405004824742
*OISBRL,COLBRL,2074,,14.63662574212296
*OISBRL,COLBRL,2075,,14.63920215352025
*OISBRL,COLBRL,2076,,14.64177929116947
*OISBRL,COLBRL,2077,,14.64435716380080
*OISBRL,COLBRL,2078,,14.64693578014443
*OISBRL,COLBRL,2079,,14.64951514893053
*OISBRL,COLBRL,2080,,14.65209527888928
*OISBRL,COLBRL,2081,,14.65467617875087
*OISBRL,COLBRL,2082,,14.65725785724548
*OISBRL,COLBRL,2083,,14.65984032310329
*OISBRL,COLBRL,2084,,14.66242358505447
*OISBRL,COLBRL,2085,,14.66500765182922
*OISBRL,COLBRL,2086,,14.66759253215771
*OISBRL,COLBRL,2087,,14.67017823477013
*OISBRL,COLBRL,2088,,14.67276476839665
*OISBRL,COLBRL,2089,,14.67535214176746
*OISBRL,COLBRL,2090,,14.67794036361274
*OISBRL,COLBRL,2091,,14.68052944266267
*OISBRL,COLBRL,2092,,14.68311938764743
*OISBRL,COLBRL,2093,,14.68571020729720
*OISBRL,COLBRL,2094,,14.68830191034216
*OISBRL,COLBRL,2095,,14.69089450551250
*OISBRL,COLBRL,2096,,14.69348800153839
*OISBRL,COLBRL,2097,,14.69608240715002
*OISBRL,COLBRL,2098,,14.69867773107758
*OISBRL,COLBRL,2099,,14.70127398205122
*OISBRL,COLBRL,2100,,14.70387116880116
*OISBRL,COLBRL,2101,,14.70646930005755
*OISBRL,COLBRL,2102,,14.70906838455058
*OISBRL,COLBRL,2103,,14.71166843101045
*OISBRL,COLBRL,2104,,14.71426944816731
*OISBRL,COLBRL,2105,,14.71687144475137
*OISBRL,COLBRL,2106,,14.71947442949279
*OISBRL,COLBRL,2107,,14.72207841112177
*OISBRL,COLBRL,2108,,14.72468339836847
*OISBRL,COLBRL,2109,,14.72728939996309
*OISBRL,COLBRL,2110,,14.72989642463580
*OISBRL,COLBRL,2111,,14.73250448111679
*OISBRL,COLBRL,2112,,14.73511357813623
*OISBRL,COLBRL,2113,,14.73772372442432
*OISBRL,COLBRL,2114,,14.74033492871122
*OISBRL,COLBRL,2115,,14.74294719972712
*OISBRL,COLBRL,2116,,14.74556054620220
*OISBRL,COLBRL,2117,,14.74817497686665
*OISBRL,COLBRL,2118,,14.75079050045063
*OISBRL,COLBRL,2119,,14.75340712568435
*OISBRL,COLBRL,2120,,14.75602486129797
*OISBRL,COLBRL,2121,,14.75864371602168
*OISBRL,COLBRL,2122,,14.76126369858566
*OISBRL,COLBRL,2123,,14.76388481772009
*OISBRL,COLBRL,2124,,14.76650708215515
*OISBRL,COLBRL,2125,,14.76913050062103
*OISBRL,COLBRL,2126,,14.77175508184790
*OISBRL,COLBRL,2127,,14.77438083456594
*OISBRL,COLBRL,2128,,14.77700776750535
*OISBRL,COLBRL,2129,,14.77963588939629
*OISBRL,COLBRL,2130,,14.78226520896895
*OISBRL,COLBRL,2131,,14.78489573495351
*OISBRL,COLBRL,2132,,14.78752747608015
*OISBRL,COLBRL,2133,,14.79016044107906
*OISBRL,COLBRL,2134,,14.79279463868041
*OISBRL,COLBRL,2135,,14.79543007761439
*OISBRL,COLBRL,2136,,14.79806676661118
*OISBRL,COLBRL,2137,,14.80070471440095
*OISBRL,COLBRL,2138,,14.80334392971389
*OISBRL,COLBRL,2139,,14.80598442128019
*OISBRL,COLBRL,2140,,14.80862619783002
*OISBRL,COLBRL,2141,,14.81126926809356
*OISBRL,COLBRL,2142,,14.81391364080099
*OISBRL,COLBRL,2143,,14.81655932468251
*OISBRL,COLBRL,2144,,14.81920632846828
*OISBRL,COLBRL,2145,,14.82185466088849
*OISBRL,COLBRL,2146,,14.82450433067332
*OISBRL,COLBRL,2147,,14.82715534655295
*OISBRL,COLBRL,2148,,14.82980771725756
*OISBRL,COLBRL,2149,,14.83246145151734
*OISBRL,COLBRL,2150,,14.83511655806246
*OISBRL,COLBRL,2151,,14.83777304562311
*OISBRL,COLBRL,2152,,14.84043092292947
*OISBRL,COLBRL,2153,,14.84309019871172
*OISBRL,COLBRL,2154,,14.84575088170004
*OISBRL,COLBRL,2155,,14.84841298062461
*OISBRL,COLBRL,2156,,14.85107650421561
*OISBRL,COLBRL,2157,,14.85374146120322
*OISBRL,COLBRL,2158,,14.85640786031764
*OISBRL,COLBRL,2159,,14.85907571028903
*OISBRL,COLBRL,2160,,14.86174501984758
*OISBRL,COLBRL,2161,,14.86441579772346
*OISBRL,COLBRL,2162,,14.86708805264687
*OISBRL,COLBRL,2163,,14.86976179334798
*OISBRL,COLBRL,2164,,14.87243702855697
*OISBRL,COLBRL,2165,,14.87511376700403
*OISBRL,COLBRL,2166,,14.87779201741933
*OISBRL,COLBRL,2167,,14.88047178853306
*OISBRL,COLBRL,2168,,14.88315308907540
*OISBRL,COLBRL,2169,,14.88583592777653
*OISBRL,COLBRL,2170,,14.88852031336664
*OISBRL,COLBRL,2171,,14.89120625457589
*OISBRL,COLBRL,2172,,14.89389376013447
*OISBRL,COLBRL,2173,,14.89658283877257
*OISBRL,COLBRL,2174,,14.89927349922037
*OISBRL,COLBRL,2175,,14.90196575020805
*OISBRL,COLBRL,2176,,14.90465960046578
*OISBRL,COLBRL,2177,,14.90735505872375
*OISBRL,COLBRL,2178,,14.91005213371215
*OISBRL,COLBRL,2179,,14.91275083416115
*OISBRL,COLBRL,2180,,14.91545116880093
*OISBRL,COLBRL,2181,,14.91815314636168
*OISBRL,COLBRL,2182,,14.92085677557357
*OISBRL,COLBRL,2183,,14.92356206516679
*OISBRL,COLBRL,2184,,14.92626902387152
*OISBRL,COLBRL,2185,,14.92897766041794
*OISBRL,COLBRL,2186,,14.93168798353624
*OISBRL,COLBRL,2187,,14.93440000195658
*OISBRL,COLBRL,2188,,14.93711372440916
*OISBRL,COLBRL,2189,,14.93982915962416
*OISBRL,COLBRL,2190,,14.94254631633174
*OISBRL,COLBRL,2191,,14.94526520326211
*OISBRL,COLBRL,2192,,14.94798582914544
*OISBRL,COLBRL,2193,,14.95070820271191
*OISBRL,COLBRL,2194,,14.95343233269170
*OISBRL,COLBRL,2195,14.956158227815,14.95615822781500
*OISBRL,COLBRL,2196,,14.95888521437233
*OISBRL,COLBRL,2197,,14.96161261252611
*OISBRL,COLBRL,2198,,14.96434042181437
*OISBRL,COLBRL,2199,,14.96706864177512
*OISBRL,COLBRL,2200,,14.96979727194638
*OISBRL,COLBRL,2201,,14.97252631186618
*OISBRL,COLBRL,2202,,14.97525576107252
*OISBRL,COLBRL,2203,,14.97798561910345
*OISBRL,COLBRL,2204,,14.98071588549696
*OISBRL,COLBRL,2205,,14.98344655979108
*OISBRL,COLBRL,2206,,14.98617764152384
*OISBRL,COLBRL,2207,,14.98890913023324
*OISBRL,COLBRL,2208,,14.99164102545732
*OISBRL,COLBRL,2209,,14.99437332673408
*OISBRL,COLBRL,2210,,14.99710603360155
*OISBRL,COLBRL,2211,,14.99983914559775
*OISBRL,COLBRL,2212,,15.00257266226070
*OISBRL,COLBRL,2213,,15.00530658312842
*OISBRL,COLBRL,2214,,15.00804090773892
*OISBRL,COLBRL,2215,,15.01077563563024
*OISBRL,COLBRL,2216,,15.01351076634037
*OISBRL,COLBRL,2217,,15.01624629940735
*OISBRL,COLBRL,2218,,15.01898223436920
*OISBRL,COLBRL,2219,,15.02171857076393
*OISBRL,COLBRL,2220,,15.02445530812957
*OISBRL,COLBRL,2221,,15.02719244600413
*OISBRL,COLBRL,2222,,15.02992998392564
*OISBRL,COLBRL,2223,,15.03266792143210
*OISBRL,COLBRL,2224,,15.03540625806155
*OISBRL,COLBRL,2225,,15.03814499335200
*OISBRL,COLBRL,2226,,15.04088412684148
*OISBRL,COLBRL,2227,,15.04362365806799
*OISBRL,COLBRL,2228,,15.04636358656957
*OISBRL,COLBRL,2229,,15.04910391188422
*OISBRL,COLBRL,2230,,15.05184463354998
*OISBRL,COLBRL,2231,,15.05458575110486
*OISBRL,COLBRL,2232,,15.05732726408687
*OISBRL,COLBRL,2233,,15.06006917203404
*OISBRL,COLBRL,2234,,15.06281147448439
*OISBRL,COLBRL,2235,,15.06555417097595
*OISBRL,COLBRL,2236,,15.06829726104671
*OISBRL,COLBRL,2237,,15.07104074423471
*OISBRL,COLBRL,2238,,15.07378462007797
*OISBRL,COLBRL,2239,,15.07652888811451
*OISBRL,COLBRL,2240,,15.07927354788234
*OISBRL,COLBRL,2241,,15.08201859891948
*OISBRL,COLBRL,2242,,15.08476404076396
*OISBRL,COLBRL,2243,,15.08750987295380
*OISBRL,COLBRL,2244,,15.09025609502701
*OISBRL,COLBRL,2245,,15.09300270652161
*OISBRL,COLBRL,2246,,15.09574970697562
*OISBRL,COLBRL,2247,,15.09849709592707
*OISBRL,COLBRL,2248,,15.10124487291397
*OISBRL,COLBRL,2249,,15.10399303747434
*OISBRL,COLBRL,2250,,15.10674158914620
*OISBRL,COLBRL,2251,,15.10949052746757
*OISBRL,COLBRL,2252,,15.11223985197647
*OISBRL,COLBRL,2253,,15.11498956221092
*OISBRL,COLBRL,2254,,15.11773965770894
*OISBRL,COLBRL,2255,,15.12049013800855
*OISBRL,COLBRL,2256,,15.12324100264777
*OISBRL,COLBRL,2257,,15.12599225116461
*OISBRL,COLBRL,2258,,15.12874388309710
*OISBRL,COLBRL,2259,,15.13149589798326
*OISBRL,COLBRL,2260,,15.13424829536111
*OISBRL,COLBRL,2261,,15.13700107476866
*OISBRL,COLBRL,2262,,15.13975423574394
*OISBRL,COLBRL,2263,,15.14250777782496
*OISBRL,COLBRL,2264,,15.14526170054975
*OISBRL,COLBRL,2265,,15.14801600345632
*OISBRL,COLBRL,2266,,15.15077068608270
*OISBRL,COLBRL,2267,,15.15352574796690
*OISBRL,COLBRL,2268,,15.15628118864694
*OISBRL,COLBRL,2269,,15.15903700766084
*OISBRL,COLBRL,2270,,15.16179320454663
*OISBRL,COLBRL,2271,,15.16454977884231
*OISBRL,COLBRL,2272,,15.16730673008592
*OISBRL,COLBRL,2273,,15.17006405781547
*OISBRL,COLBRL,2274,,15.17282176156898
*OISBRL,COLBRL,2275,,15.17557984088447
