*OISJPY,COLJPY,12913,,2.48336317111202
*OISJPY,COLJPY,12914,,2.48344100795947
*OISJPY,COLJPY,12915,,2.48351885750808
*OISJPY,COLJPY,12916,,2.48359671977549
*OISJPY,COLJPY,12917,,2.48367459477949
*OISJPY,COLJPY,12918,,2.48375248253754
*OISJPY,COLJPY,12919,,2.48383038306759
*OISJPY,COLJPY,12920,,2.48390829638703
*OISJPY,COLJPY,12921,,2.48398622251380
*OISJPY,COLJPY,12922,,2.48406416146529
*OISJPY,COLJPY,12923,,2.48414211325935
*OISJPY,COLJPY,12924,,2.48422007791386
*OISJPY,COLJPY,12925,,2.48429805544611
*OISJPY,COLJPY,12926,,2.48437604587414
*OISJPY,COLJPY,12927,,2.48445404921517
*OISJPY,COLJPY,12928,,2.48453206548749
*OISJPY,COLJPY,12929,,2.48461009470836
*OISJPY,COLJPY,12930,,2.48468813689563
*OISJPY,COLJPY,12931,,2.48476619206698
*OISJPY,COLJPY,12932,,2.48484426024018
*OISJPY,COLJPY,12933,,2.48492234143274
*OISJPY,COLJPY,12934,,2.48500043566251
*OISJPY,COLJPY,12935,,2.48507854294700
*OISJPY,COLJPY,12936,,2.48515666330418
*OISJPY,COLJPY,12937,,2.48523479675167
*OISJPY,COLJPY,12938,,2.48531294330699
*OISJPY,COLJPY,12939,,2.48539110298800
*OISJPY,COLJPY,12940,,2.48546927581247
*OISJPY,COLJPY,12941,,2.48554746179811
*OISJPY,COLJPY,12942,,2.48562566096236
*OISJPY,COLJPY,12943,,2.48570387332318
*OISJPY,COLJPY,12944,,2.48578209889819
*OISJPY,COLJPY,12945,,2.48586033770521
*OISJPY,COLJPY,12946,,2.48593858976173
*OISJPY,COLJPY,12947,,2.48601685508566
*OISJPY,COLJPY,12948,,2.48609513369475
*OISJPY,COLJPY,12949,,2.48617342560647
*OISJPY,COLJPY,12950,,2.48625173083885
*OISJPY,COLJPY,12951,,2.48633004940948
*OISJPY,COLJPY,12952,,2.48640838133588
*OISJPY,COLJPY,12953,,2.48648672663613
*OISJPY,COLJPY,12954,,2.48656508532780
*OISJPY,COLJPY,12955,,2.48664345742853
*OISJPY,COLJPY,12956,,2.48672184295625
*OISJPY,COLJPY,12957,,2.48680024192845
*OISJPY,COLJPY,12958,,2.48687865436300
*OISJPY,COLJPY,12959,,2.48695708027756
*OISJPY,COLJPY,12960,,2.48703551969000
*OISJPY,COLJPY,12961,,2.48711397261796
*OISJPY,COLJPY,12962,,2.48719243907916
*OISJPY,COLJPY,12963,,2.48727091909145
*OISJPY,COLJPY,12964,,2.48734941267233
*OISJPY,COLJPY,12965,,2.48742791983982
*OISJPY,COLJPY,12966,,2.48750644061149
*OISJPY,COLJPY,12967,,2.48758497500521
*OISJPY,COLJPY,12968,,2.48766352303866
*OISJPY,COLJPY,12969,,2.48774208472928
*OISJPY,COLJPY,12970,,2.48782066009548
*OISJPY,COLJPY,12971,,2.48789924915450
*OISJPY,COLJPY,12972,,2.48797785192423
*OISJPY,COLJPY,12973,,2.48805646842259
*OISJPY,COLJPY,12974,,2.48813509866691
*OISJPY,COLJPY,12975,,2.48821374267540
*OISJPY,COLJPY,12976,,2.48829240046546
*OISJPY,COLJPY,12977,,2.48837107205513
*OISJPY,COLJPY,12978,,2.48844975746200
*OISJPY,COLJPY,12979,,2.48852845670393
*OISJPY,COLJPY,12980,,2.48860716979860
*OISJPY,COLJPY,12981,,2.48868589676393
*OISJPY,COLJPY,12982,,2.48876463761741
*OISJPY,COLJPY,12983,,2.48884339237706
*OISJPY,COLJPY,12984,,2.48892216106049
*OISJPY,COLJPY,12985,,2.48900094368553
*OISJPY,COLJPY,12986,,2.48907974026995
*OISJPY,COLJPY,12987,,2.48915855083151
*OISJPY,COLJPY,12988,,2.48923737538803
*OISJPY,COLJPY,12989,,2.48931621395721
*OISJPY,COLJPY,12990,,2.48939506655686
*OISJPY,COLJPY,12991,,2.48947393320490
*OISJPY,COLJPY,12992,,2.48955281391876
*OISJPY,COLJPY,12993,,2.48963170871660
*OISJPY,COLJPY,12994,,2.48971061761597
*OISJPY,COLJPY,12995,,2.48978954063483
*OISJPY,COLJPY,12996,,2.48986847779071
*OISJPY,COLJPY,12997,,2.48994742910157
*OISJPY,COLJPY,12998,,2.49002639458504
*OISJPY,COLJPY,12999,,2.49010537425915
*OISJPY,COLJPY,13000,,2.49018436814176
*OISJPY,COLJPY,13001,,2.49026337625019
*OISJPY,COLJPY,13002,,2.49034239860261
*OISJPY,COLJPY,13003,,2.49042143521671
*OISJPY,COLJPY,13004,,2.49050048611034
*OISJPY,COLJPY,13005,,2.49057955130122
*OISJPY,COLJPY,13006,,2.49065863080726
*OISJPY,COLJPY,13007,,2.49073772464613
*OISJPY,COLJPY,13008,,2.49081683283564
*OISJPY,COLJPY,13009,,2.49089595539369
*OISJPY,COLJPY,13010,,2.49097509233810
*OISJPY,COLJPY,13011,,2.49105424368645
*OISJPY,COLJPY,13012,,2.49113340945680
*OISJPY,COLJPY,13013,,2.49121258966669
*OISJPY,COLJPY,13014,,2.49129178433425
*OISJPY,COLJPY,13015,,2.49137099347714
*OISJPY,COLJPY,13016,,2.49145021711321
*OISJPY,COLJPY,13017,,2.49152945526025
*OISJPY,COLJPY,13018,,2.49160870793586
*OISJPY,COLJPY,13019,,2.49168797515824
*OISJPY,COLJPY,13020,,2.49176725694496
*OISJPY,COLJPY,13021,,2.49184655331393
*OISJPY,COLJPY,13022,,2.49192586428282
*OISJPY,COLJPY,13023,,2.49200518986971
*OISJPY,COLJPY,13024,,2.49208453009233
*OISJPY,COLJPY,13025,,2.49216388496831
*OISJPY,COLJPY,13026,,2.49224325451569
*OISJPY,COLJPY,13027,,2.49232263875219
*OISJPY,COLJPY,13028,,2.49240203769585
*OISJPY,COLJPY,13029,,2.49248145136427
*OISJPY,COLJPY,13030,,2.49256087977527
*OISJPY,COLJPY,13031,,2.49264032294670
*OISJPY,COLJPY,13032,,2.49271978089650
*OISJPY,COLJPY,13033,,2.49279925364248
*OISJPY,COLJPY,13034,,2.49287874120247
*OISJPY,COLJPY,13035,,2.49295824359427
*OISJPY,COLJPY,13036,,2.49303776083581
*OISJPY,COLJPY,13037,,2.49311729294482
*OISJPY,COLJPY,13038,,2.49319683993903
*OISJPY,COLJPY,13039,,2.49327640183667
*OISJPY,COLJPY,13040,,2.49335597865526
*OISJPY,COLJPY,13041,,2.49343557041271
*OISJPY,COLJPY,13042,,2.49351517712691
*OISJPY,COLJPY,13043,,2.49359479881556
*OISJPY,COLJPY,13044,,2.49367443549685
*OISJPY,COLJPY,13045,,2.49375408718841
*OISJPY,COLJPY,13046,,2.49383375390806
*OISJPY,COLJPY,13047,,2.49391343567365
*OISJPY,COLJPY,13048,,2.49399313250305
*OISJPY,COLJPY,13049,,2.49407284441423
*OISJPY,COLJPY,13050,,2.49415257142505
*OISJPY,COLJPY,13051,,2.49423231355323
*OISJPY,COLJPY,13052,,2.49431207081666
*OISJPY,COLJPY,13053,,2.49439184323324
*OISJPY,COLJPY,13054,,2.49447163082092
*OISJPY,COLJPY,13055,,2.49455143359727
*OISJPY,COLJPY,13056,,2.49463125158067
*OISJPY,COLJPY,13057,,2.49471108478849
*OISJPY,COLJPY,13058,,2.49479093323879
*OISJPY,COLJPY,13059,,2.49487079694943
*OISJPY,COLJPY,13060,,2.49495067593832
*OISJPY,COLJPY,13061,,2.49503057022338
*OISJPY,COLJPY,13062,,2.49511047982232
*OISJPY,COLJPY,13063,,2.49519040475305
*OISJPY,COLJPY,13064,,2.49527034503365
*OISJPY,COLJPY,13065,,2.49535030068183
*OISJPY,COLJPY,13066,,2.49543027171533
*OISJPY,COLJPY,13067,,2.49551025815242
*OISJPY,COLJPY,13068,,2.49559026001060
*OISJPY,COLJPY,13069,,2.49567027730797
*OISJPY,COLJPY,13070,,2.49575031006235
*OISJPY,COLJPY,13071,,2.49583035829158
*OISJPY,COLJPY,13072,,2.49591042201376
*OISJPY,COLJPY,13073,,2.49599050124637
*OISJPY,COLJPY,13074,,2.49607059600769
*OISJPY,COLJPY,13075,,2.49615070631554
*OISJPY,COLJPY,13076,,2.49623083218769
*OISJPY,COLJPY,13077,,2.49631097364209
*OISJPY,COLJPY,13078,,2.49639113069668
*OISJPY,COLJPY,13079,,2.49647130336927
*OISJPY,COLJPY,13080,,2.49655149167767
*OISJPY,COLJPY,13081,,2.49663169564005
*OISJPY,COLJPY,13082,,2.49671191527415
*OISJPY,COLJPY,13083,,2.49679215059793
*OISJPY,COLJPY,13084,,2.49687240162932
*OISJPY,COLJPY,13085,,2.49695266838601
*OISJPY,COLJPY,13086,,2.49703295088616
*OISJPY,COLJPY,13087,,2.49711324914754
*OISJPY,COLJPY,13088,,2.49719356318816
*OISJPY,COLJPY,13089,,2.49727389302588
*OISJPY,COLJPY,13090,,2.49735423867848
*OISJPY,COLJPY,13091,,2.49743460016418
*OISJPY,COLJPY,13092,,2.49751497750066
*OISJPY,COLJPY,13093,,2.49759537070572
*OISJPY,COLJPY,13094,,2.49767577979771
*OISJPY,COLJPY,13095,,2.49775620479410
*OISJPY,COLJPY,13096,,2.49783664571311
*OISJPY,COLJPY,13097,,2.49791710257244
*OISJPY,COLJPY,13098,,2.49799757539017
*OISJPY,COLJPY,13099,,2.49807806418414
*OISJPY,COLJPY,13100,,2.49815856897252
*OISJPY,COLJPY,13101,,2.49823908977270
*OISJPY,COLJPY,13102,,2.49831962660316
*OISJPY,COLJPY,13103,,2.49840017948153
*OISJPY,COLJPY,13104,,2.49848074842591
*OISJPY,COLJPY,13105,,2.49856133345397
*OISJPY,COLJPY,13106,,2.49864193458386
*OISJPY,COLJPY,13107,,2.49872255183354
*OISJPY,COLJPY,13108,,2.49880318522080
*OISJPY,COLJPY,13109,,2.49888383476371
*OISJPY,COLJPY,13110,,2.49896450048016
*OISJPY,COLJPY,13111,,2.49904518238803
*OISJPY,COLJPY,13112,,2.49912588050544
*OISJPY,COLJPY,13113,,2.49920659484995
*OISJPY,COLJPY,13114,,2.49928732543993
*OISJPY,COLJPY,13115,,2.49936807229316
*OISJPY,COLJPY,13116,,2.49944883542751
*OISJPY,COLJPY,13117,,2.49952961486106
*OISJPY,COLJPY,13118,,2.49961041061161
*OISJPY,COLJPY,13119,,2.49969122269729
*OISJPY,COLJPY,13120,,2.49977205113588
*OISJPY,COLJPY,13121,,2.49985289594544
*OISJPY,COLJPY,13122,,2.49993375714392
*OISJPY,COLJPY,13123,,2.50000573286331
*OISJPY,COLJPY,13124,,2.50007771899551
*OISJPY,COLJPY,13125,,2.50014971555726
*OISJPY,COLJPY,13126,,2.50022172256592
*OISJPY,COLJPY,13127,,2.50029374003790
*OISJPY,COLJPY,13128,,2.50036576799024
*OISJPY,COLJPY,13129,,2.50043780643997
*OISJPY,COLJPY,13130,,2.50050985540381
*OISJPY,COLJPY,13131,,2.50058191489889
*OISJPY,COLJPY,13132,,2.50065398494181
*OISJPY,COLJPY,13133,,2.50072606554986
*OISJPY,COLJPY,13134,,2.50079815673958
*OISJPY,COLJPY,13135,,2.50087025852813
*OISJPY,COLJPY,13136,,2.50094237093221
*OISJPY,COLJPY,13137,,2.50101449396910
*OISJPY,COLJPY,13138,,2.50108662765530
*OISJPY,COLJPY,13139,,2.50115877200791
*OISJPY,COLJPY,13140,,2.50123092704396
*OISJPY,COLJPY,13141,,2.50130309278011
*OISJPY,COLJPY,13142,,2.50137526923356
*OISJPY,COLJPY,13143,,2.50144745642109
*OISJPY,COLJPY,13144,,2.50151965435970
*OISJPY,COLJPY,13145,,2.50159186306611
*OISJPY,COLJPY,13146,,2.50166408255736
*OISJPY,COLJPY,13147,,2.50173631285065
*OISJPY,COLJPY,13148,,2.50180855396253
*OISJPY,COLJPY,13149,,2.50188080591023
*OISJPY,COLJPY,13150,,2.50195306871050
*OISJPY,COLJPY,13151,,2.50202534238029
*OISJPY,COLJPY,13152,,2.50209762693641
*OISJPY,COLJPY,13153,,2.50216992239618
*OISJPY,COLJPY,13154,,2.50224222877626
*OISJPY,COLJPY,13155,,2.50231454609371
*OISJPY,COLJPY,13156,,2.50238687436538
*OISJPY,COLJPY,13157,,2.50245921360821
*OISJPY,COLJPY,13158,,2.50253156383937
*OISJPY,COLJPY,13159,,2.50260392507549
*OISJPY,COLJPY,13160,,2.50267629733370
*OISJPY,COLJPY,13161,,2.50274868063090
*OISJPY,COLJPY,13162,,2.50282107498420
*OISJPY,COLJPY,13163,,2.50289348041034
*OISJPY,COLJPY,13164,,2.50296589692640
*OISJPY,COLJPY,13165,,2.50303832454934
*OISJPY,COLJPY,13166,,2.50311076329613
*OISJPY,COLJPY,13167,,2.50318321318365
*OISJPY,COLJPY,13168,,2.50325567422886
*OISJPY,COLJPY,13169,,2.50332814644888
*OISJPY,COLJPY,13170,,2.50340062986046
*OISJPY,COLJPY,13171,,2.50347312448084
*OISJPY,COLJPY,13172,,2.50354563032665
*OISJPY,COLJPY,13173,,2.50361814741518
*OISJPY,COLJPY,13174,,2.50369067576321
*OISJPY,COLJPY,13175,,2.50376321538796
*OISJPY,COLJPY,13176,,2.50383576630604
*OISJPY,COLJPY,13177,,2.50390832853471
*OISJPY,COLJPY,13178,,2.50398090209087
*OISJPY,COLJPY,13179,,2.50405348699147
*OISJPY,COLJPY,13180,,2.50412608325358
*OISJPY,COLJPY,13181,,2.50419869089396
*OISJPY,COLJPY,13182,,2.50427130992991
*OISJPY,COLJPY,13183,,2.50434394037836
*OISJPY,COLJPY,13184,,2.50441658225611
*OISJPY,COLJPY,13185,,2.50448923558022
*OISJPY,COLJPY,13186,,2.50456190036777
*OISJPY,COLJPY,13187,,2.50463457663574
*OISJPY,COLJPY,13188,,2.50470726440109
*OISJPY,COLJPY,13189,,2.50477996368085
*OISJPY,COLJPY,13190,,2.50485267449179
*OISJPY,COLJPY,13191,,2.50492539685141
*OISJPY,COLJPY,13192,,2.50499813077628
*OISJPY,COLJPY,13193,,2.50507087628366
*OISJPY,COLJPY,13194,,2.50514363339018
*OISJPY,COLJPY,13195,,2.50521640211336
*OISJPY,COLJPY,13196,,2.50528918246996
*OISJPY,COLJPY,13197,,2.50536197447695
*OISJPY,COLJPY,13198,,2.50543477815132
*OISJPY,COLJPY,13199,,2.50550759351026
*OISJPY,COLJPY,13200,,2.50558042057058
*OISJPY,COLJPY,13201,,2.50565325934958
*OISJPY,COLJPY,13202,,2.50572610986398
*OISJPY,COLJPY,13203,,2.50579897213092
*OISJPY,COLJPY,13204,,2.50587184616740
*OISJPY,COLJPY,13205,,2.50594473199048
*OISJPY,COLJPY,13206,,2.50601762961727
*OISJPY,COLJPY,13207,,2.50609053906464
*OISJPY,COLJPY,13208,,2.50616346034970
*OISJPY,COLJPY,13209,,2.50623639348937
*OISJPY,COLJPY,13210,,2.50630933850099
*OISJPY,COLJPY,13211,,2.50638229540116
*OISJPY,COLJPY,13212,,2.50645526420726
*OISJPY,COLJPY,13213,,2.50652824493620
*OISJPY,COLJPY,13214,,2.50660123760499
*OISJPY,COLJPY,13215,,2.50667424223064
*OISJPY,COLJPY,13216,,2.50674725883039
*OISJPY,COLJPY,13217,,2.50682028742107
*OISJPY,COLJPY,13218,,2.50689332801984
*OISJPY,COLJPY,13219,,2.50696638064370
*OISJPY,COLJPY,13220,,2.50703944530974
*OISJPY,COLJPY,13221,,2.50711252203495
*OISJPY,COLJPY,13222,,2.50718561083643
*OISJPY,COLJPY,13223,,2.50725871173113
*OISJPY,COLJPY,13224,,2.50733182473638
*OISJPY,COLJPY,13225,,2.50740494986890
*OISJPY,COLJPY,13226,,2.50747808714589
*OISJPY,COLJPY,13227,,2.50755123658440
*OISJPY,COLJPY,13228,,2.50762439820169
*OISJPY,COLJPY,13229,,2.50769757201445
*OISJPY,COLJPY,13230,,2.50777075804004
*OISJPY,COLJPY,13231,,2.50784395629543
*OISJPY,COLJPY,13232,,2.50791716679762
*OISJPY,COLJPY,13233,,2.50799038956369
*OISJPY,COLJPY,13234,,2.50806362461081
*OISJPY,COLJPY,13235,,2.50813687195606
*OISJPY,COLJPY,13236,,2.50821013161640
*OISJPY,COLJPY,13237,,2.50828340360902
*OISJPY,COLJPY,13238,,2.50835668795083
*OISJPY,COLJPY,13239,,2.50842998465906
*OISJPY,COLJPY,13240,,2.50850329375072
*OISJPY,COLJPY,13241,,2.50857661524286
*OISJPY,COLJPY,13242,,2.50864994915289
*OISJPY,COLJPY,13243,,2.50872329549733
*OISJPY,COLJPY,13244,,2.50879665429362
*OISJPY,COLJPY,13245,,2.50887002555893
*OISJPY,COLJPY,13246,,2.50894340931011
*OISJPY,COLJPY,13247,,2.50901680556437
*OISJPY,COLJPY,13248,,2.50909021433871
*OISJPY,COLJPY,13249,,2.50916363565035
*OISJPY,COLJPY,13250,,2.50923706951634
*OISJPY,COLJPY,13251,,2.50931051595370
*OISJPY,COLJPY,13252,,2.50938397497978
*OISJPY,COLJPY,13253,,2.50945744661127
*OISJPY,COLJPY,13254,,2.50953093086566
*OISJPY,COLJPY,13255,,2.50960442775980
*OISJPY,COLJPY,13256,,2.50967793731097
*OISJPY,COLJPY,13257,,2.50975145953614
*OISJPY,COLJPY,13258,,2.50982499445242
*OISJPY,COLJPY,13259,,2.50989854207704
*OISJPY,COLJPY,13260,,2.50997210242711
*OISJPY,COLJPY,13261,,2.51004567551963
*OISJPY,COLJPY,13262,,2.51011926137167
*OISJPY,COLJPY,13263,,2.51019286000060
*OISJPY,COLJPY,13264,,2.51026647142322
*OISJPY,COLJPY,13265,,2.51034009565696
*OISJPY,COLJPY,13266,,2.51041373271880
*OISJPY,COLJPY,13267,,2.51048738262561
*OISJPY,COLJPY,13268,,2.51056104539491
*OISJPY,COLJPY,13269,,2.51063472104378
*OISJPY,COLJPY,13270,,2.51070840958913
*OISJPY,COLJPY,13271,,2.51078211104823
*OISJPY,COLJPY,13272,,2.51085582543804
*OISJPY,COLJPY,13273,,2.51092955277598
*OISJPY,COLJPY,13274,,2.51100329307894
*OISJPY,COLJPY,13275,,2.51107704636411
*OISJPY,COLJPY,13276,,2.51115081264866
*OISJPY,COLJPY,13277,,2.51122459194988
*OISJPY,COLJPY,13278,,2.51129838428458
*OISJPY,COLJPY,13279,,2.51137218967028
*OISJPY,COLJPY,13280,,2.51144600812378
*OISJPY,COLJPY,13281,,2.51151983966247
*OISJPY,COLJPY,13282,,2.51159368430325
*OISJPY,COLJPY,13283,,2.51166754206338
*OISJPY,COLJPY,13284,,2.51174141296031
*OISJPY,COLJPY,13285,,2.51181529701067
*OISJPY,COLJPY,13286,,2.51188919423202
*OISJPY,COLJPY,13287,,2.51196310464106
*OISJPY,COLJPY,13288,,2.51203702825555
*OISJPY,COLJPY,13289,,2.51211096509220
*OISJPY,COLJPY,13290,,2.51218491516828
*OISJPY,COLJPY,13291,,2.51225887850102
*OISJPY,COLJPY,13292,,2.51233285510762
*OISJPY,COLJPY,13293,,2.51240684500507
*OISJPY,COLJPY,13294,,2.51248084821061
*OISJPY,COLJPY,13295,,2.51255486474134
*OISJPY,COLJPY,13296,,2.51262889461457
*OISJPY,COLJPY,13297,,2.51270293784747
*OISJPY,COLJPY,13298,,2.51277699445707
*OISJPY,COLJPY,13299,,2.51285106446059
*OISJPY,COLJPY,13300,,2.51292514787526
*OISJPY,COLJPY,13301,,2.51299924471839
*OISJPY,COLJPY,13302,,2.51307335500677
*OISJPY,COLJPY,13303,,2.51314747875785
*OISJPY,COLJPY,13304,,2.51322161598873
*OISJPY,COLJPY,13305,,2.51329576671674
*OISJPY,COLJPY,13306,,2.51336993095878
*OISJPY,COLJPY,13307,,2.51344410873223
*OISJPY,COLJPY,13308,,2.51351830005433
*OISJPY,COLJPY,13309,,2.51359250494198
*OISJPY,COLJPY,13310,,2.51366672341278
*OISJPY,COLJPY,13311,,2.51374095548366
*OISJPY,COLJPY,13312,,2.51381520117168
*OISJPY,COLJPY,13313,,2.51388946049442
*OISJPY,COLJPY,13314,,2.51396373346885
*OISJPY,COLJPY,13315,,2.51403802011209
*OISJPY,COLJPY,13316,,2.51411232044158
*OISJPY,COLJPY,13317,,2.51418663447422
*OISJPY,COLJPY,13318,,2.51426096222739
*OISJPY,COLJPY,13319,,2.51433530371823
*OISJPY,COLJPY,13320,,2.51440965896406
*OISJPY,COLJPY,13321,,2.51448402798198
*OISJPY,COLJPY,13322,,2.51455841078919
*OISJPY,COLJPY,13323,,2.51463280740298
*OISJPY,COLJPY,13324,,2.51470721784040
*OISJPY,COLJPY,13325,,2.51478164211891
*OISJPY,COLJPY,13326,,2.51485608025549
*OISJPY,COLJPY,13327,,2.51493053226753
*OISJPY,COLJPY,13328,,2.51500499817219
*OISJPY,COLJPY,13329,,2.51507947798637
*OISJPY,COLJPY,13330,,2.51515397172792
*OISJPY,COLJPY,13331,,2.51522847941355
*OISJPY,COLJPY,13332,,2.51530300106071
*OISJPY,COLJPY,13333,,2.51537753668674
*OISJPY,COLJPY,13334,,2.51545208630835
*OISJPY,COLJPY,13335,,2.51552664994337
*OISJPY,COLJPY,13336,,2.51560122760861
*OISJPY,COLJPY,13337,,2.51567581932153
*OISJPY,COLJPY,13338,,2.51575042509928
*OISJPY,COLJPY,13339,,2.51582504495908
*OISJPY,COLJPY,13340,,2.51589967891819
*OISJPY,COLJPY,13341,,2.51597432699400
*OISJPY,COLJPY,13342,,2.51604898920340
*OISJPY,COLJPY,13343,,2.51612366556394
*OISJPY,COLJPY,13344,,2.51619835609269
*OISJPY,COLJPY,13345,,2.51627306080689
*OISJPY,COLJPY,13346,,2.51634777972390
*OISJPY,COLJPY,13347,,2.51642251286082
*OISJPY,COLJPY,13348,,2.51649726023506
*OISJPY,COLJPY,13349,,2.51657202186378
*OISJPY,COLJPY,13350,,2.51664679776419
*OISJPY,COLJPY,13351,,2.51672158795369
*OISJPY,COLJPY,13352,,2.51679639244930
*OISJPY,COLJPY,13353,,2.51687121126852
*OISJPY,COLJPY,13354,,2.51694604442842
*OISJPY,COLJPY,13355,,2.51702089194643
*OISJPY,COLJPY,13356,,2.51709575383962
*OISJPY,COLJPY,13357,,2.51717063012534
*OISJPY,COLJPY,13358,,2.51724552082071
*OISJPY,COLJPY,13359,,2.51732042594325
*OISJPY,COLJPY,13360,,2.51739534551025
*OISJPY,COLJPY,13361,,2.51747027953863
*OISJPY,COLJPY,13362,,2.51754522804589
*OISJPY,COLJPY,13363,,2.51762019104931
*OISJPY,COLJPY,13364,,2.51769516856609
*OISJPY,COLJPY,13365,,2.51777016061354
*OISJPY,COLJPY,13366,,2.51784516720898
*OISJPY,COLJPY,13367,,2.51792018836959
*OISJPY,COLJPY,13368,,2.51799522411268
*OISJPY,COLJPY,13369,,2.51807027445554
*OISJPY,COLJPY,13370,,2.51814533941552
*OISJPY,COLJPY,13371,,2.51822041900967
*OISJPY,COLJPY,13372,,2.51829551325550
*OISJPY,COLJPY,13373,,2.51837062217013
*OISJPY,COLJPY,13374,,2.51844574577104
*OISJPY,COLJPY,13375,,2.51852088407539
*OISJPY,COLJPY,13376,,2.51859603710057
*OISJPY,COLJPY,13377,,2.51867120486381
*OISJPY,COLJPY,13378,,2.51874638738215
*OISJPY,COLJPY,13379,,2.51882158467334
*OISJPY,COLJPY,13380,,2.51889679675441
*OISJPY,COLJPY,13381,,2.51897202364264
*OISJPY,COLJPY,13382,,2.51904726535531
*OISJPY,COLJPY,13383,,2.51912252190996
*OISJPY,COLJPY,13384,,2.51919779332374
*OISJPY,COLJPY,13385,,2.51927307961380
*OISJPY,COLJPY,13386,,2.51934838079766
*OISJPY,COLJPY,13387,,2.51942369689245
*OISJPY,COLJPY,13388,,2.51949902791579
*OISJPY,COLJPY,13389,,2.51957437388469
*OISJPY,COLJPY,13390,,2.51964973481647
*OISJPY,COLJPY,13391,,2.51972511072842
*OISJPY,COLJPY,13392,,2.51980050163803
*OISJPY,COLJPY,13393,,2.51987590756257
*OISJPY,COLJPY,13394,,2.51995132851928
*OISJPY,COLJPY,13395,,2.52002676452550
*OISJPY,COLJPY,13396,,2.52010221559868
*OISJPY,COLJPY,13397,,2.52017768175592
*OISJPY,COLJPY,13398,,2.52025316301454
*OISJPY,COLJPY,13399,,2.52032865939217
*OISJPY,COLJPY,13400,,2.52040417090580
*OISJPY,COLJPY,13401,,2.52047969757289
*OISJPY,COLJPY,13402,,2.52055523941078
*OISJPY,COLJPY,13403,,2.52063079643666
*OISJPY,COLJPY,13404,,2.52070636866813
*OISJPY,COLJPY,13405,,2.52078195612241
*OISJPY,COLJPY,13406,,2.52085755881672
*OISJPY,COLJPY,13407,,2.52093317676842
*OISJPY,COLJPY,13408,,2.52100880999488
*OISJPY,COLJPY,13409,,2.52108445851349
*OISJPY,COLJPY,13410,,2.52116012234165
*OISJPY,COLJPY,13411,,2.52123580149654
*OISJPY,COLJPY,13412,,2.52131149599554
*OISJPY,COLJPY,13413,,2.52138720585596
*OISJPY,COLJPY,13414,,2.52146293109533
*OISJPY,COLJPY,13415,,2.52153867173073
*OISJPY,COLJPY,13416,,2.52161442777984
*OISJPY,COLJPY,13417,,2.52169019925968
*OISJPY,COLJPY,13418,,2.52176598618774
*OISJPY,COLJPY,13419,,2.52184178858138
*OISJPY,COLJPY,13420,,2.52191760645792
*OISJPY,COLJPY,13421,,2.52199343983486
*OISJPY,COLJPY,13422,,2.52206928872936
*OISJPY,COLJPY,13423,,2.52214515315877
*OISJPY,COLJPY,13424,,2.52222103314065
*OISJPY,COLJPY,13425,,2.52229692869225
*OISJPY,COLJPY,13426,,2.52237283983075
*OISJPY,COLJPY,13427,,2.52244876657398
*OISJPY,COLJPY,13428,,2.52252470893880
*OISJPY,COLJPY,13429,,2.52260066694287
*OISJPY,COLJPY,13430,,2.52267664060346
*OISJPY,COLJPY,13431,,2.52275262993796
*OISJPY,COLJPY,13432,,2.52282863496382
*OISJPY,COLJPY,13433,,2.52290465569819
*OISJPY,COLJPY,13434,,2.52298069215862
*OISJPY,COLJPY,13435,,2.52305674436260
*OISJPY,COLJPY,13436,,2.52313281232733
*OISJPY,COLJPY,13437,,2.52320889607016
*OISJPY,COLJPY,13438,,2.52328499560863
*OISJPY,COLJPY,13439,,2.52336111095991
*OISJPY,COLJPY,13440,,2.52343724214141
*OISJPY,COLJPY,13441,,2.52351338917077
*OISJPY,COLJPY,13442,,2.52358955206514
*OISJPY,COLJPY,13443,,2.52366573084204
*OISJPY,COLJPY,13444,,2.52374192551879
*OISJPY,COLJPY,13445,,2.52381813611270
*OISJPY,COLJPY,13446,,2.52389436264129
*OISJPY,COLJPY,13447,,2.52397060512190
*OISJPY,COLJPY,13448,,2.52404686357198
*OISJPY,COLJPY,13449,,2.52412313800893
*OISJPY,COLJPY,13450,,2.52419942844993
*OISJPY,COLJPY,13451,,2.52427573491276
*OISJPY,COLJPY,13452,,2.52435205741450
*OISJPY,COLJPY,13453,,2.52442839597257
*OISJPY,COLJPY,13454,,2.52450475060466
*OISJPY,COLJPY,13455,,2.52458112132784
*OISJPY,COLJPY,13456,,2.52465750815975
*OISJPY,COLJPY,13457,,2.52473391111758
*OISJPY,COLJPY,13458,,2.52481033021895
*OISJPY,COLJPY,13459,,2.52488676548115
*OISJPY,COLJPY,13460,,2.52496321692180
*OISJPY,COLJPY,13461,,2.52503968455788
*OISJPY,COLJPY,13462,,2.52511616840724
*OISJPY,COLJPY,13463,,2.52519266848702
*OISJPY,COLJPY,13464,,2.52526918481488
*OISJPY,COLJPY,13465,,2.52534571740792
*OISJPY,COLJPY,13466,,2.52542226628381
*OISJPY,COLJPY,13467,,2.52549883145995
*OISJPY,COLJPY,13468,,2.52557541295365
*OISJPY,COLJPY,13469,,2.52565201078247
*OISJPY,COLJPY,13470,,2.52572862496377
*OISJPY,COLJPY,13471,,2.52580525551493
*OISJPY,COLJPY,13472,,2.52588190245353
