*F,EURIBOR3M,651125,15182,3.703209525613
*F,EURIBOR3M,651126,15183,3.703209697203
*F,EURIBOR3M,651127,15184,3.703209859888
*F,EURIBOR3M,651128,15185,3.703210002072
*F,EURIBOR3M,651129,15186,3.703210151183
*F,EURIBOR3M,651130,15187,3.703210294574
*F,EURIBOR3M,651201,15188,3.703210421699
*F,EURIBOR3M,651202,15189,3.703210539950
*F,EURIBOR3M,651203,15190,3.703210649331
*F,EURIBOR3M,651204,15191,3.703210749849
*F,EURIBOR3M,651205,15192,3.703210829930
*F,EURIBOR3M,651206,15193,3.703210916949
*F,EURIBOR3M,651207,15194,3.703210998283
*F,EURIBOR3M,651208,15195,3.703211063408
*F,EURIBOR3M,651209,15196,3.703211119699
*F,EURIBOR3M,651210,15197,3.703211167163
*F,EURIBOR3M,651211,15198,3.703211205806
*F,EURIBOR3M,651212,15199,3.703211224077
*F,EURIBOR3M,651213,15200,3.703211249295
*F,EURIBOR3M,651214,15201,3.703211268864
*F,EURIBOR3M,651215,15202,3.703211272280
*F,EURIBOR3M,651216,15203,3.703211266904
*F,EURIBOR3M,651217,15204,3.703211252743
*F,EURIBOR3M,651218,15205,3.703211229801
*F,EURIBOR3M,651219,15206,3.703211186554
*F,EURIBOR3M,651220,15207,3.703211150264
*F,EURIBOR3M,651221,15208,3.703211108358
*F,EURIBOR3M,651222,15209,3.703211050357
*F,EURIBOR3M,651223,15210,3.703210983606
*F,EURIBOR3M,651224,15211,3.703210908110
*F,EURIBOR3M,651225,15212,3.703210823877
*F,EURIBOR3M,651226,15213,3.703210719402
*F,EURIBOR3M,651227,15214,3.703210621894
*F,EURIBOR3M,651228,15215,3.703210518806
*F,EURIBOR3M,651229,15216,3.703210399679
*F,EURIBOR3M,651230,15217,3.703210271844
*F,EURIBOR3M,651231,15218,3.703210135306
*F,EURIBOR3M,660101,15219,3.703209990071
*F,EURIBOR3M,660102,15220,3.703209824661
*F,EURIBOR3M,660103,15221,3.703209666226
*F,EURIBOR3M,660104,15222,3.703209502247
*F,EURIBOR3M,660105,15223,3.703209322286
*F,EURIBOR3M,660106,15224,3.703209133657
*F,EURIBOR3M,660107,15225,3.703208936368
*F,EURIBOR3M,660108,15226,3.703208730423
*F,EURIBOR3M,660109,15227,3.703208504368
*F,EURIBOR3M,660110,15228,3.703208285298
*F,EURIBOR3M,660111,15229,3.703208060718
*F,EURIBOR3M,660112,15230,3.703207820213
*F,EURIBOR3M,660113,15231,3.703207571082
*F,EURIBOR3M,660114,15232,3.703207313332
*F,EURIBOR3M,660115,15233,3.703207046968
*F,EURIBOR3M,660116,15234,3.703206760559
*F,EURIBOR3M,660117,15235,3.703206481145
*F,EURIBOR3M,660118,15236,3.703206196256
*F,EURIBOR3M,660119,15237,3.703205895497
*F,EURIBOR3M,660120,15238,3.703205586155
*F,EURIBOR3M,660121,15239,3.703205268235
*F,EURIBOR3M,660122,15240,3.703204941743
*F,EURIBOR3M,660123,15241,3.703204595271
*F,EURIBOR3M,660124,15242,3.703204255802
*F,EURIBOR3M,660125,15243,3.703203910894
*F,EURIBOR3M,660126,15244,3.703203550173
*F,EURIBOR3M,660127,15245,3.703203180910
*F,EURIBOR3M,660128,15246,3.703202803111
*F,EURIBOR3M,660129,15247,3.703202416781
*F,EURIBOR3M,660130,15248,3.703202010535
*F,EURIBOR3M,660131,15249,3.703201611303
*F,EURIBOR3M,660201,15250,3.703201206667
*F,EURIBOR3M,660202,15251,3.703200786274
*F,EURIBOR3M,660203,15252,3.703200357380
*F,EURIBOR3M,660204,15253,3.703199919991
*F,EURIBOR3M,660205,15254,3.703199474113
*F,EURIBOR3M,660206,15255,3.703199008385
*F,EURIBOR3M,660207,15256,3.703198549680
*F,EURIBOR3M,660208,15257,3.703198085605
*F,EURIBOR3M,660209,15258,3.703197605830
*F,EURIBOR3M,660210,15259,3.703197117596
*F,EURIBOR3M,660211,15260,3.703196620908
*F,EURIBOR3M,660212,15261,3.703196115773
*F,EURIBOR3M,660213,15262,3.703195590852
*F,EURIBOR3M,660214,15263,3.703195072963
*F,EURIBOR3M,660215,15264,3.703194549740
*F,EURIBOR3M,660216,15265,3.703194010873
*F,EURIBOR3M,660217,15266,3.703193463588
*F,EURIBOR3M,660218,15267,3.703192907891
*F,EURIBOR3M,660219,15268,3.703192343788
*F,EURIBOR3M,660220,15269,3.703191759964
*F,EURIBOR3M,660221,15270,3.703191183182
*F,EURIBOR3M,660222,15271,3.703190601100
*F,EURIBOR3M,660223,15272,3.703190003431
*F,EURIBOR3M,660224,15273,3.703189397386
*F,EURIBOR3M,660225,15274,3.703188782969
*F,EURIBOR3M,660226,15275,3.703188160188
*F,EURIBOR3M,660227,15276,3.703187517750
*F,EURIBOR3M,660228,15277,3.703186882364
*F,EURIBOR3M,660301,15278,3.703186241714
*F,EURIBOR3M,660302,15279,3.703185585532
*F,EURIBOR3M,660303,15280,3.703184921015
*F,EURIBOR3M,660304,15281,3.703184248169
*F,EURIBOR3M,660305,15282,3.703183566999
*F,EURIBOR3M,660306,15283,3.703182866237
*F,EURIBOR3M,660307,15284,3.703182172537
*F,EURIBOR3M,660308,15285,3.703181473607
*F,EURIBOR3M,660309,15286,3.703180759202
*F,EURIBOR3M,660310,15287,3.703180036503
*F,EURIBOR3M,660311,15288,3.703179305516
*F,EURIBOR3M,660312,15289,3.703178566246
*F,EURIBOR3M,660313,15290,3.703177807450
*F,EURIBOR3M,660314,15291,3.703177055725
*F,EURIBOR3M,660315,15292,3.703176298804
*F,EURIBOR3M,660316,15293,3.703175526465
*F,EURIBOR3M,660317,15294,3.703174745873
*F,EURIBOR3M,660318,15295,3.703173957035
*F,EURIBOR3M,660319,15296,3.703173159955
*F,EURIBOR3M,660320,15297,3.703172343413
*F,EURIBOR3M,660321,15298,3.703171533951
*F,EURIBOR3M,660322,15299,3.703170719330
*F,EURIBOR3M,660323,15300,3.703169889345
*F,EURIBOR3M,660324,15301,3.703169051150
*F,EURIBOR3M,660325,15302,3.703168204748
*F,EURIBOR3M,660326,15303,3.703167350147
*F,EURIBOR3M,660327,15304,3.703166476149
*F,EURIBOR3M,660328,15305,3.703165609239
*F,EURIBOR3M,660329,15306,3.703164737205
*F,EURIBOR3M,660330,15307,3.703163849864
*F,EURIBOR3M,660331,15308,3.703162954353
*F,EURIBOR3M,660401,15309,3.703162050678
*F,EURIBOR3M,660402,15310,3.703161138844
*F,EURIBOR3M,660403,15311,3.703160207677
*F,EURIBOR3M,660404,15312,3.703159283609
*F,EURIBOR3M,660405,15313,3.703158354451
*F,EURIBOR3M,660406,15314,3.703157410043
*F,EURIBOR3M,660407,15315,3.703156457505
*F,EURIBOR3M,660408,15316,3.703155496844
*F,EURIBOR3M,660409,15317,3.703154528066
*F,EURIBOR3M,660410,15318,3.703153540020
*F,EURIBOR3M,660411,15319,3.703152559081
*F,EURIBOR3M,660412,15320,3.703151573088
*F,EURIBOR3M,660413,15321,3.703150571900
*F,EURIBOR3M,660414,15322,3.703149562624
*F,EURIBOR3M,660415,15323,3.703148545266
*F,EURIBOR3M,660416,15324,3.703147519832
*F,EURIBOR3M,660417,15325,3.703146475194
*F,EURIBOR3M,660418,15326,3.703145437673
*F,EURIBOR3M,660419,15327,3.703144395132
*F,EURIBOR3M,660420,15328,3.703143337453
*F,EURIBOR3M,660421,15329,3.703142271727
*F,EURIBOR3M,660422,15330,3.703141197960
*F,EURIBOR3M,660423,15331,3.703140116158
*F,EURIBOR3M,660424,15332,3.703139015216
*F,EURIBOR3M,660425,15333,3.703137921402
*F,EURIBOR3M,660426,15334,3.703136822602
*F,EURIBOR3M,660427,15335,3.703135708719
*F,EURIBOR3M,660428,15336,3.703134586831
*F,EURIBOR3M,660429,15337,3.703133456943
*F,EURIBOR3M,660430,15338,3.703132319061
*F,EURIBOR3M,660501,15339,3.703131162104
*F,EURIBOR3M,660502,15340,3.703130012283
*F,EURIBOR3M,660503,15341,3.703128857512
*F,EURIBOR3M,660504,15342,3.703127687713
*F,EURIBOR3M,660505,15343,3.703126509950
*F,EURIBOR3M,660506,15344,3.703125324229
*F,EURIBOR3M,660507,15345,3.703124130555
*F,EURIBOR3M,660508,15346,3.703122917870
*F,EURIBOR3M,660509,15347,3.703121712330
*F,EURIBOR3M,660510,15348,3.703120501875
*F,EURIBOR3M,660511,15349,3.703119276449
*F,EURIBOR3M,660512,15350,3.703118043099
*F,EURIBOR3M,660513,15351,3.703116801832
*F,EURIBOR3M,660514,15352,3.703115552653
*F,EURIBOR3M,660515,15353,3.703114284527
*F,EURIBOR3M,660516,15354,3.703113023557
*F,EURIBOR3M,660517,15355,3.703111757705
*F,EURIBOR3M,660518,15356,3.703110476939
*F,EURIBOR3M,660519,15357,3.703109188289
*F,EURIBOR3M,660520,15358,3.703107891764
*F,EURIBOR3M,660521,15359,3.703106587367
*F,EURIBOR3M,660522,15360,3.703105264088
*F,EURIBOR3M,660523,15361,3.703103947974
*F,EURIBOR3M,660524,15362,3.703102627013
*F,EURIBOR3M,660525,15363,3.703101291193
*F,EURIBOR3M,660526,15364,3.703099947532
*F,EURIBOR3M,660527,15365,3.703098596034
*F,EURIBOR3M,660528,15366,3.703097236708
*F,EURIBOR3M,660529,15367,3.703095858562
*F,EURIBOR3M,660530,15368,3.703094487591
*F,EURIBOR3M,660531,15369,3.703093111809
*F,EURIBOR3M,660601,15370,3.703091721222
*F,EURIBOR3M,660602,15371,3.703090322835
*F,EURIBOR3M,660603,15372,3.703088916654
*F,EURIBOR3M,660604,15373,3.703087502684
*F,EURIBOR3M,660605,15374,3.703086069959
*F,EURIBOR3M,660606,15375,3.703084644418
*F,EURIBOR3M,660607,15376,3.703083214100
*F,EURIBOR3M,660608,15377,3.703081769034
*F,EURIBOR3M,660609,15378,3.703080316208
*F,EURIBOR3M,660610,15379,3.703078855629
*F,EURIBOR3M,660611,15380,3.703077387303
*F,EURIBOR3M,660612,15381,3.703075900285
*F,EURIBOR3M,660613,15382,3.703074420461
*F,EURIBOR3M,660614,15383,3.703072935895
*F,EURIBOR3M,660615,15384,3.703071436635
*F,EURIBOR3M,660616,15385,3.703069929658
*F,EURIBOR3M,660617,15386,3.703068414968
*F,EURIBOR3M,660618,15387,3.703066892571
*F,EURIBOR3M,660619,15388,3.703065351547
*F,EURIBOR3M,660620,15389,3.703063817726
*F,EURIBOR3M,660621,15390,3.703062279198
*F,EURIBOR3M,660622,15391,3.703060726032
*F,EURIBOR3M,660623,15392,3.703059165189
*F,EURIBOR3M,660624,15393,3.703057596674
*F,EURIBOR3M,660625,15394,3.703056020493
*F,EURIBOR3M,660626,15395,3.703054425750
*F,EURIBOR3M,660627,15396,3.703052838219
*F,EURIBOR3M,660628,15397,3.703051246014
*F,EURIBOR3M,660629,15398,3.703049639228
*F,EURIBOR3M,660630,15399,3.703048024806
*F,EURIBOR3M,660701,15400,3.703046402752
*F,EURIBOR3M,660702,15401,3.703044773074
*F,EURIBOR3M,660703,15402,3.703043124897
*F,EURIBOR3M,660704,15403,3.703041483941
*F,EURIBOR3M,660705,15404,3.703039838347
*F,EURIBOR3M,660706,15405,3.703038178227
*F,EURIBOR3M,660707,15406,3.703036510511
*F,EURIBOR3M,660708,15407,3.703034835205
*F,EURIBOR3M,660709,15408,3.703033152315
*F,EURIBOR3M,660710,15409,3.703031450989
*F,EURIBOR3M,660711,15410,3.703029756895
*F,EURIBOR3M,660712,15411,3.703028058197
*F,EURIBOR3M,660713,15412,3.703026345029
*F,EURIBOR3M,660714,15413,3.703024624305
*F,EURIBOR3M,660715,15414,3.703022896032
*F,EURIBOR3M,660716,15415,3.703021160216
*F,EURIBOR3M,660717,15416,3.703019406029
*F,EURIBOR3M,660718,15417,3.703017659082
*F,EURIBOR3M,660719,15418,3.703015907566
*F,EURIBOR3M,660720,15419,3.703014141635
*F,EURIBOR3M,660721,15420,3.703012368189
*F,EURIBOR3M,660722,15421,3.703010587235
*F,EURIBOR3M,660723,15422,3.703008798779
*F,EURIBOR3M,660724,15423,3.703006992015
*F,EURIBOR3M,660725,15424,3.703005192501
*F,EURIBOR3M,660726,15425,3.703003388452
*F,EURIBOR3M,660727,15426,3.703001570043
*F,EURIBOR3M,660728,15427,3.702999744161
*F,EURIBOR3M,660729,15428,3.702997910811
*F,EURIBOR3M,660730,15429,3.702996070000
*F,EURIBOR3M,660731,15430,3.702994210945
*F,EURIBOR3M,660801,15431,3.702992359149
*F,EURIBOR3M,660802,15432,3.702990502853
*F,EURIBOR3M,660803,15433,3.702988632252
*F,EURIBOR3M,660804,15434,3.702986754219
*F,EURIBOR3M,660805,15435,3.702984868758
*F,EURIBOR3M,660806,15436,3.702982975877
*F,EURIBOR3M,660807,15437,3.702981064815
*F,EURIBOR3M,660808,15438,3.702979161023
*F,EURIBOR3M,660809,15439,3.702977252764
*F,EURIBOR3M,660810,15440,3.702975330257
*F,EURIBOR3M,660811,15441,3.702973400357
*F,EURIBOR3M,660812,15442,3.702971463071
*F,EURIBOR3M,660813,15443,3.702969518405
*F,EURIBOR3M,660814,15444,3.702967555622
*F,EURIBOR3M,660815,15445,3.702965600118
*F,EURIBOR3M,660816,15446,3.702963640182
*F,EURIBOR3M,660817,15447,3.702961666053
*F,EURIBOR3M,660818,15448,3.702959684572
*F,EURIBOR3M,660819,15449,3.702957695745
*F,EURIBOR3M,660820,15450,3.702955699579
*F,EURIBOR3M,660821,15451,3.702953685360
*F,EURIBOR3M,660822,15452,3.702951678428
*F,EURIBOR3M,660823,15453,3.702949667100
*F,EURIBOR3M,660824,15454,3.702947641633
*F,EURIBOR3M,660825,15455,3.702945608855
*F,EURIBOR3M,660826,15456,3.702943568772
*F,EURIBOR3M,660827,15457,3.702941521391
*F,EURIBOR3M,660828,15458,3.702939456020
*F,EURIBOR3M,660829,15459,3.702937397946
*F,EURIBOR3M,660830,15460,3.702935335509
*F,EURIBOR3M,660831,15461,3.702933258989
*F,EURIBOR3M,660901,15462,3.702931175200
*F,EURIBOR3M,660902,15463,3.702929084145
*F,EURIBOR3M,660903,15464,3.702926985833
*F,EURIBOR3M,660904,15465,3.702924869594
*F,EURIBOR3M,660905,15466,3.702922760662
*F,EURIBOR3M,660906,15467,3.702920647402
*F,EURIBOR3M,660907,15468,3.702918520113
*F,EURIBOR3M,660908,15469,3.702916385596
*F,EURIBOR3M,660909,15470,3.702914243854
*F,EURIBOR3M,660910,15471,3.702912094895
*F,EURIBOR3M,660911,15472,3.702909928073
*F,EURIBOR3M,660912,15473,3.702907768567
*F,EURIBOR3M,660913,15474,3.702905604767
*F,EURIBOR3M,660914,15475,3.702903426994
*F,EURIBOR3M,660915,15476,3.702901242032
*F,EURIBOR3M,660916,15477,3.702899049887
*F,EURIBOR3M,660917,15478,3.702896850565
*F,EURIBOR3M,660918,15479,3.702894633444
*F,EURIBOR3M,660919,15480,3.702892423648
*F,EURIBOR3M,660920,15481,3.702890209593
*F,EURIBOR3M,660921,15482,3.702887981620
*F,EURIBOR3M,660922,15483,3.702885746498
*F,EURIBOR3M,660923,15484,3.702883504234
*F,EURIBOR3M,660924,15485,3.702881254833
*F,EURIBOR3M,660925,15486,3.702878987696
*F,EURIBOR3M,660926,15487,3.702876727894
*F,EURIBOR3M,660927,15488,3.702874463867
*F,EURIBOR3M,660928,15489,3.702872185977
*F,EURIBOR3M,660929,15490,3.702869900979
*F,EURIBOR3M,660930,15491,3.702867608879
*F,EURIBOR3M,661001,15492,3.702865309682
*F,EURIBOR3M,661002,15493,3.702862992814
*F,EURIBOR3M,661003,15494,3.702860683289
*F,EURIBOR3M,661004,15495,3.702858369574
*F,EURIBOR3M,661005,15496,3.702856042051
*F,EURIBOR3M,661006,15497,3.702853707460
*F,EURIBOR3M,661007,15498,3.702851365808
*F,EURIBOR3M,661008,15499,3.702849017100
*F,EURIBOR3M,661009,15500,3.702846650782
*F,EURIBOR3M,661010,15501,3.702844291819
*F,EURIBOR3M,661011,15502,3.702841928699
*F,EURIBOR3M,661012,15503,3.702839551826
*F,EURIBOR3M,661013,15504,3.702837167926
*F,EURIBOR3M,661014,15505,3.702834777005
*F,EURIBOR3M,661015,15506,3.702832379068
*F,EURIBOR3M,661016,15507,3.702829963586
*F,EURIBOR3M,661017,15508,3.702827555467
*F,EURIBOR3M,661018,15509,3.702825143225
*F,EURIBOR3M,661019,15510,3.702822717285
*F,EURIBOR3M,661020,15511,3.702820284359
*F,EURIBOR3M,661021,15512,3.702817844452
*F,EURIBOR3M,661022,15513,3.702815397570
*F,EURIBOR3M,661023,15514,3.702812933205
*F,EURIBOR3M,661024,15515,3.702810476213
*F,EURIBOR3M,661025,15516,3.702808015133
*F,EURIBOR3M,661026,15517,3.702805540410
*F,EURIBOR3M,661027,15518,3.702803058740
*F,EURIBOR3M,661028,15519,3.702800570130
*F,EURIBOR3M,661029,15520,3.702798074586
*F,EURIBOR3M,661030,15521,3.702795561622
*F,EURIBOR3M,661031,15522,3.702793056040
*F,EURIBOR3M,661101,15523,3.702790546404
*F,EURIBOR3M,661102,15524,3.702788023180
*F,EURIBOR3M,661103,15525,3.702785493050
*F,EURIBOR3M,661104,15526,3.702782956020
*F,EURIBOR3M,661105,15527,3.702780412096
*F,EURIBOR3M,661106,15528,3.702777850815
*F,EURIBOR3M,661107,15529,3.702775296926
*F,EURIBOR3M,661108,15530,3.702772739018
*F,EURIBOR3M,661109,15531,3.702770167575
*F,EURIBOR3M,661110,15532,3.702767589267
*F,EURIBOR3M,661111,15533,3.702765004100
*F,EURIBOR3M,661112,15534,3.702762412078
*F,EURIBOR3M,661113,15535,3.702759802763
*F,EURIBOR3M,661114,15536,3.702757200850
*F,EURIBOR3M,661115,15537,3.702754594950
*F,EURIBOR3M,661116,15538,3.702751975572
*F,EURIBOR3M,661117,15539,3.702749349368
*F,EURIBOR3M,661118,15540,3.702746716346
*F,EURIBOR3M,661119,15541,3.702744076510
*F,EURIBOR3M,661120,15542,3.702741419443
*F,EURIBOR3M,661121,15543,3.702738769787
*F,EURIBOR3M,661122,15544,3.702736116179
*F,EURIBOR3M,661123,15545,3.702733449147
*F,EURIBOR3M,661124,15546,3.702730775330
*F,EURIBOR3M,661125,15547,3.702728094735
*F,EURIBOR3M,661126,15548,3.702725407366
*F,EURIBOR3M,661127,15549,3.702722702829
*F,EURIBOR3M,661128,15550,3.702720005713
*F,EURIBOR3M,661129,15551,3.702717304679
*F,EURIBOR3M,661130,15552,3.702714590275
*F,EURIBOR3M,661201,15553,3.702711869127
*F,EURIBOR3M,661202,15554,3.702709141241
*F,EURIBOR3M,661203,15555,3.702706406621
*F,EURIBOR3M,661204,15556,3.702703654897
*F,EURIBOR3M,661205,15557,3.702700910602
*F,EURIBOR3M,661206,15558,3.702698162423
*F,EURIBOR3M,661207,15559,3.702695400930
*F,EURIBOR3M,661208,15560,3.702692632733
*F,EURIBOR3M,661209,15561,3.702689857837
*F,EURIBOR3M,661210,15562,3.702687076249
*F,EURIBOR3M,661211,15563,3.702684277618
*F,EURIBOR3M,661212,15564,3.702681486427
*F,EURIBOR3M,661213,15565,3.702678691386
*F,EURIBOR3M,661214,15566,3.702675883084
*F,EURIBOR3M,661215,15567,3.702673068119
*F,EURIBOR3M,661216,15568,3.702670246496
*F,EURIBOR3M,661217,15569,3.702667418220
*F,EURIBOR3M,661218,15570,3.702664572965
*F,EURIBOR3M,661219,15571,3.702661735159
*F,EURIBOR3M,661220,15572,3.702658893537
*F,EURIBOR3M,661221,15573,3.702656038709
*F,EURIBOR3M,661222,15574,3.702653177258
*F,EURIBOR3M,661223,15575,3.702650309188
*F,EURIBOR3M,661224,15576,3.702647434507
*F,EURIBOR3M,661225,15577,3.702644542908
*F,EURIBOR3M,661226,15578,3.702641658768
*F,EURIBOR3M,661227,15579,3.702638770846
*F,EURIBOR3M,661228,15580,3.702635869773
*F,EURIBOR3M,661229,15581,3.702632962117
*F,EURIBOR3M,661230,15582,3.702630047883
*F,EURIBOR3M,661231,15583,3.702627127076
*F,EURIBOR3M,670101,15584,3.702624189416
*F,EURIBOR3M,670102,15585,3.702621259223
*F,EURIBOR3M,670103,15586,3.702618325283
*F,EURIBOR3M,670104,15587,3.702615378246
*F,EURIBOR3M,670105,15588,3.702612424666
*F,EURIBOR3M,670106,15589,3.702609464548
*F,EURIBOR3M,670107,15590,3.702606497898
*F,EURIBOR3M,670108,15591,3.702603514456
*F,EURIBOR3M,670109,15592,3.702600538492
*F,EURIBOR3M,670110,15593,3.702597558814
*F,EURIBOR3M,670111,15594,3.702594566094
*F,EURIBOR3M,670112,15595,3.702591566871
*F,EURIBOR3M,670113,15596,3.702588561150
*F,EURIBOR3M,670114,15597,3.702585548937
*F,EURIBOR3M,670115,15598,3.702582519995
*F,EURIBOR3M,670116,15599,3.702579498540
*F,EURIBOR3M,670117,15600,3.702576473406
*F,EURIBOR3M,670118,15601,3.702573435283
*F,EURIBOR3M,670119,15602,3.702570390698
*F,EURIBOR3M,670120,15603,3.702567339655
*F,EURIBOR3M,670121,15604,3.702564282160
*F,EURIBOR3M,670122,15605,3.702561207998
*F,EURIBOR3M,670123,15606,3.702558141333
*F,EURIBOR3M,670124,15607,3.702555071023
*F,EURIBOR3M,670125,15608,3.702551987778
*F,EURIBOR3M,670126,15609,3.702548898111
*F,EURIBOR3M,670127,15610,3.702545802026
*F,EURIBOR3M,670128,15611,3.702542699530
*F,EURIBOR3M,670129,15612,3.702539580429
*F,EURIBOR3M,670130,15613,3.702536468834
*F,EURIBOR3M,670131,15614,3.702533353628
*F,EURIBOR3M,670201,15615,3.702530225542
*F,EURIBOR3M,670202,15616,3.702527091074
*F,EURIBOR3M,670203,15617,3.702523950228
*F,EURIBOR3M,670204,15618,3.702520803010
*F,EURIBOR3M,670205,15619,3.702517639251
*F,EURIBOR3M,670206,15620,3.702514483006
*F,EURIBOR3M,670207,15621,3.702511323184
*F,EURIBOR3M,670208,15622,3.702508150537
*F,EURIBOR3M,670209,15623,3.702504971548
*F,EURIBOR3M,670210,15624,3.702501786220
*F,EURIBOR3M,670211,15625,3.702498594561
*F,EURIBOR3M,670212,15626,3.702495386423
*F,EURIBOR3M,670213,15627,3.702492185810
*F,EURIBOR3M,670214,15628,3.702488981652
*F,EURIBOR3M,670215,15629,3.702485764724
*F,EURIBOR3M,670216,15630,3.702482541493
*F,EURIBOR3M,670217,15631,3.702479311965
*F,EURIBOR3M,670218,15632,3.702476076144
*F,EURIBOR3M,670219,15633,3.702472823907
*F,EURIBOR3M,670220,15634,3.702469579204
*F,EURIBOR3M,670221,15635,3.702466330991
*F,EURIBOR3M,670222,15636,3.702463070062
*F,EURIBOR3M,670223,15637,3.702459802869
*F,EURIBOR3M,670224,15638,3.702456529419
*F,EURIBOR3M,670225,15639,3.702453249718
*F,EURIBOR3M,670226,15640,3.702449953662
*F,EURIBOR3M,670227,15641,3.702446665149
*F,EURIBOR3M,670228,15642,3.702443373160
*F,EURIBOR3M,670301,15643,3.702440068509
*F,EURIBOR3M,670302,15644,3.702436757635
*F,EURIBOR3M,670303,15645,3.702433440543
*F,EURIBOR3M,670304,15646,3.702430117239
*F,EURIBOR3M,670305,15647,3.702426777643
*F,EURIBOR3M,670306,15648,3.702423445600
*F,EURIBOR3M,670307,15649,3.702420110115
*F,EURIBOR3M,670308,15650,3.702416762022
*F,EURIBOR3M,670309,15651,3.702413407745
*F,EURIBOR3M,670310,15652,3.702410047291
*F,EURIBOR3M,670311,15653,3.702406680665
*F,EURIBOR3M,670312,15654,3.702403297809
*F,EURIBOR3M,670313,15655,3.702399922515
*F,EURIBOR3M,670314,15656,3.702396543813
*F,EURIBOR3M,670315,15657,3.702393152556
*F,EURIBOR3M,670316,15658,3.702389755156
*F,EURIBOR3M,670317,15659,3.702386351619
*F,EURIBOR3M,670318,15660,3.702382941950
*F,EURIBOR3M,670319,15661,3.702379516112
*F,EURIBOR3M,670320,15662,3.702376097847
*F,EURIBOR3M,670321,15663,3.702372676207
*F,EURIBOR3M,670322,15664,3.702369242066
*F,EURIBOR3M,670323,15665,3.702365801823
*F,EURIBOR3M,670324,15666,3.702362355481
*F,EURIBOR3M,670325,15667,3.702358903047
*F,EURIBOR3M,670326,15668,3.702355434508
*F,EURIBOR3M,670327,15669,3.702351973550
*F,EURIBOR3M,670328,15670,3.702348509251
*F,EURIBOR3M,670329,15671,3.702345032505
*F,EURIBOR3M,670330,15672,3.702341549697
*F,EURIBOR3M,670331,15673,3.702338060830
*F,EURIBOR3M,670401,15674,3.702334565911
*F,EURIBOR3M,670402,15675,3.702331054948
*F,EURIBOR3M,670403,15676,3.702327551576
*F,EURIBOR3M,670404,15677,3.702324044896
*F,EURIBOR3M,670405,15678,3.702320525825
*F,EURIBOR3M,670406,15679,3.702317000730
*F,EURIBOR3M,670407,15680,3.702313469616
*F,EURIBOR3M,670408,15681,3.702309932490
*F,EURIBOR3M,670409,15682,3.702306379383
*F,EURIBOR3M,670410,15683,3.702302833875
*F,EURIBOR3M,670411,15684,3.702299285094
*F,EURIBOR3M,670412,15685,3.702295723975
*F,EURIBOR3M,670413,15686,3.702292156872
*F,EURIBOR3M,670414,15687,3.702288583791
*F,EURIBOR3M,670415,15688,3.702285004737
*F,EURIBOR3M,670416,15689,3.702281409763
*F,EURIBOR3M,670417,15690,3.702277822398
*F,EURIBOR3M,670418,15691,3.702274231794
*F,EURIBOR3M,670419,15692,3.702270628906
*F,EURIBOR3M,670420,15693,3.702267020073
*F,EURIBOR3M,670421,15694,3.702263405302
*F,EURIBOR3M,670422,15695,3.702259784598
*F,EURIBOR3M,670423,15696,3.702256148036
*F,EURIBOR3M,670424,15697,3.702252519093
*F,EURIBOR3M,670425,15698,3.702248886944
*F,EURIBOR3M,670426,15699,3.702245242565
*F,EURIBOR3M,670427,15700,3.702241592281
*F,EURIBOR3M,670428,15701,3.702237936098
*F,EURIBOR3M,670429,15702,3.702234274022
*F,EURIBOR3M,670430,15703,3.702230596150
*F,EURIBOR3M,670501,15704,3.702226925906
*F,EURIBOR3M,670502,15705,3.702223252491
*F,EURIBOR3M,670503,15706,3.702219566898
*F,EURIBOR3M,670504,15707,3.702215875441
*F,EURIBOR3M,670505,15708,3.702212178124
*F,EURIBOR3M,670506,15709,3.702208474954
*F,EURIBOR3M,670507,15710,3.702204756050
*F,EURIBOR3M,670508,15711,3.702201044784
*F,EURIBOR3M,670509,15712,3.702197330379
*F,EURIBOR3M,670510,15713,3.702193603852
*F,EURIBOR3M,670511,15714,3.702189871499
*F,EURIBOR3M,670512,15715,3.702186133326
*F,EURIBOR3M,670513,15716,3.702182389340
*F,EURIBOR3M,670514,15717,3.702178629682
*F,EURIBOR3M,670515,15718,3.702174877671
*F,EURIBOR3M,670516,15719,3.702171122555
*F,EURIBOR3M,670517,15720,3.702167355369
*F,EURIBOR3M,670518,15721,3.702163582399
*F,EURIBOR3M,670519,15722,3.702159803648
*F,EURIBOR3M,670520,15723,3.702156019123
*F,EURIBOR3M,670521,15724,3.702152218988
*F,EURIBOR3M,670522,15725,3.702148426509
*F,EURIBOR3M,670523,15726,3.702144630960
*F,EURIBOR3M,670524,15727,3.702140823394
*F,EURIBOR3M,670525,15728,3.702137010083
*F,EURIBOR3M,670526,15729,3.702133191032
*F,EURIBOR3M,670527,15730,3.702129366246
*F,EURIBOR3M,670528,15731,3.702125525911
*F,EURIBOR3M,670529,15732,3.702121693242
*F,EURIBOR3M,670530,15733,3.702117857536
*F,EURIBOR3M,670531,15734,3.702114009868
*F,EURIBOR3M,670601,15735,3.702110156494
*F,EURIBOR3M,670602,15736,3.702106297419
*F,EURIBOR3M,670603,15737,3.702102432648
*F,EURIBOR3M,670604,15738,3.702098552391
*F,EURIBOR3M,670605,15739,3.702094679810
*F,EURIBOR3M,670606,15740,3.702090804224
*F,EURIBOR3M,670607,15741,3.702086916731
