TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/07,MC,BONOS,300829,5.591218,5.591218,0.000000,2366,6.708205,5.592584,5.592584,0.000000,2365,6.709455,3094,0.000000,VAL025012,,3.674673,27.006446,11.997752,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,301128,5.468583,5.468583,0.000000,2457,6.639438,5.469914,5.469914,0.000000,2456,6.640663,8918,0.000000,VAL025012,,3.732308,27.860250,12.141057,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310227,5.349139,5.349139,0.000000,2548,6.571075,5.350434,5.350434,0.000000,2547,6.572275,3276,0.000000,VAL025012,,3.786002,28.667616,12.284361,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310529,5.232816,5.232816,0.000000,2639,6.503169,5.234078,5.234078,0.000000,2638,6.504344,9100,0.000000,VAL025012,,3.835945,29.428945,12.427666,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,310828,5.113708,5.113708,0.000000,2730,6.443462,5.115011,5.115011,0.000000,2729,6.444616,3458,0.000000,VAL025012,,3.877895,30.076141,12.600372,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,311127,4.996674,4.996674,0.000000,2821,6.384961,4.997937,4.997937,0.000000,2820,6.386094,9282,0.000000,VAL025012,,3.915449,30.661480,12.778423,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320226,4.883245,4.883245,0.000000,2912,6.325659,4.884475,4.884475,0.000000,2911,6.326770,3640,0.000000,VAL025012,,3.950002,31.205040,12.953802,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320527,4.772831,4.772831,0.000000,3003,6.266336,4.774028,4.774028,0.000000,3002,6.267427,9464,0.000000,VAL025012,,3.981337,31.702083,13.129181,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,320826,4.665370,4.665370,0.000000,3094,6.207068,4.666535,4.666535,0.000000,3093,6.208139,3822,0.000000,VAL025012,,4.009626,32.154197,13.304559,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,321125,4.560795,4.560795,0.000000,3185,6.147924,4.561929,4.561929,0.000000,3184,6.148974,9646,0.000000,VAL025012,,4.035037,32.563048,13.479938,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330224,4.459043,4.459043,0.000000,3276,6.088964,4.460146,4.460146,0.000000,3275,6.089994,4004,0.000000,VAL025012,,4.057729,32.930328,13.655316,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330526,4.360045,4.360045,0.000000,3367,6.030246,4.361118,4.361118,0.000000,3366,6.031256,9828,0.000000,VAL025012,,4.077854,33.257780,13.830695,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,330825,4.258885,4.258885,0.000000,3458,5.976869,4.259991,4.259991,0.000000,3457,5.977861,4186,0.000000,VAL025012,,4.090897,33.470866,14.033880,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,331124,4.159672,4.159672,0.000000,3549,5.924255,4.160742,4.160742,0.000000,3548,5.925230,10010,0.000000,VAL025012,,4.100743,33.632189,14.242121,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340223,4.063659,4.063659,0.000000,3640,5.871107,4.064699,4.064699,0.000000,3639,5.872064,4368,0.000000,VAL025012,,4.108810,33.764646,14.447834,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340525,3.970338,3.970338,0.000000,3731,5.817953,3.971349,3.971349,0.000000,3730,5.818894,10192,0.000000,VAL025012,,4.114814,33.863388,14.653547,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,340824,3.879641,3.879641,0.000000,3822,5.764859,3.880624,3.880624,0.000000,3821,5.765783,4550,0.000000,VAL025012,,4.118885,33.930435,14.859260,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,341123,3.791500,3.791500,0.000000,3913,5.711884,3.792454,3.792454,0.000000,3912,5.712790,10374,0.000000,VAL025012,,4.121149,33.967741,15.064973,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350222,3.709129,3.709129,0.000000,4004,5.656127,3.710016,3.710016,0.000000,4003,5.657016,4732,0.000000,VAL025012,,4.125377,34.037460,15.249205,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350524,3.629620,3.629620,0.000000,4095,5.600334,3.630485,3.630485,0.000000,4094,5.601205,10556,0.000000,VAL025012,,4.128693,34.092215,15.429531,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,350823,3.552011,3.552011,0.000000,4186,5.545332,3.552852,3.552852,0.000000,4185,5.546186,4914,0.000000,VAL025012,,4.130200,34.117100,15.611809,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,351122,3.476537,3.476537,0.000000,4277,5.490874,3.477355,3.477355,0.000000,4276,5.491711,10738,0.000000,VAL025012,,4.130320,34.119079,15.794088,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360221,3.403136,3.403136,0.000000,4368,5.436976,3.403932,3.403932,0.000000,4367,5.437797,5096,0.000000,VAL025012,,4.129139,34.099578,15.976367,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360522,3.331748,3.331748,0.000000,4459,5.383653,3.332521,3.332521,0.000000,4458,5.384458,10920,0.000000,VAL025012,,4.126739,34.059959,16.158645,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,360821,3.262311,3.262311,0.000000,4550,5.330918,3.263064,3.263064,0.000000,4549,5.331708,5278,0.000000,VAL025012,,4.123200,34.001549,16.340924,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,361120,3.194770,3.194770,0.000000,4641,5.278783,3.195502,3.195502,0.000000,4640,5.279557,11102,0.000000,VAL025012,,4.118590,33.925568,16.523203,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370219,3.121092,3.121092,0.000000,4732,5.233320,3.121906,3.121906,0.000000,4731,5.234081,5460,0.000000,VAL025012,,4.102502,33.661046,16.767592,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370521,3.048180,3.048180,0.000000,4823,5.189001,3.048962,3.048962,0.000000,4822,5.189749,8018,0.000000,VAL025012,,4.083715,33.353453,17.023275,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,370820,2.978134,2.978134,0.000000,4914,5.144224,2.978893,2.978893,0.000000,4913,5.144959,5642,0.000000,VAL025012,,4.065154,33.050946,17.273311,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,371119,2.910165,2.910165,0.000000,5005,5.099582,2.910900,2.910900,0.000000,5004,5.100304,8200,0.000000,VAL025012,,4.045936,32.739208,17.523346,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380218,2.844205,2.844205,0.000000,5096,5.055114,2.844919,2.844919,0.000000,5095,5.055824,5824,0.000000,VAL025012,,4.026130,32.419449,17.773382,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380520,2.780192,2.780192,0.000000,5187,5.010856,2.780885,2.780885,0.000000,5186,5.011553,8382,0.000000,VAL025012,,4.005793,32.092753,18.023418,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,380819,2.718062,2.718062,0.000000,5278,4.966839,2.718735,2.718735,0.000000,5277,4.967524,6006,0.000000,VAL025012,,3.984982,31.760160,18.273454,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,381118,2.657756,2.657756,0.000000,5369,4.923092,2.658409,2.658409,0.000000,5368,4.923765,8564,0.000000,VAL025012,,3.963748,31.422591,18.523490,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390217,2.588569,2.588569,0.000000,5460,4.886658,2.589337,2.589337,0.000000,5459,4.887321,6188,0.000000,VAL025012,,3.925997,30.826901,18.877833,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390519,2.519895,2.519895,0.000000,5551,4.851086,2.520627,2.520627,0.000000,5550,4.851740,10009,0.000000,VAL025012,,3.885539,30.194820,19.251141,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,390818,2.454529,2.454529,0.000000,5642,4.814551,2.455235,2.455235,0.000000,5641,4.815195,6370,0.000000,VAL025012,,3.846793,29.595631,19.614966,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,391117,2.391416,2.391416,0.000000,5733,4.777761,2.392098,2.392098,0.000000,5732,4.778395,10191,0.000000,VAL025012,,3.808331,29.006764,19.978791,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400216,2.330468,2.330468,0.000000,5824,4.740782,2.331126,2.331126,0.000000,5823,4.741406,6552,0.000000,VAL025012,,3.770180,28.428509,20.342617,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400517,2.271600,2.271600,0.000000,5915,4.703675,2.272236,2.272236,0.000000,5914,4.704290,10373,0.000000,VAL025012,,3.732365,27.861097,20.706442,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,400816,2.214730,2.214730,0.000000,6006,4.666495,2.215344,2.215344,0.000000,6005,4.667100,6734,0.000000,VAL025012,,3.694908,27.304692,21.070267,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,401115,2.159780,2.159780,0.000000,6097,4.629292,2.160373,2.160373,0.000000,6096,4.629887,10555,0.000000,VAL025012,,3.657826,26.759392,21.434093,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410214,2.106674,2.106674,0.000000,6188,4.592110,2.107247,2.107247,0.000000,6187,4.592696,6916,0.000000,VAL025012,,3.621137,26.225272,21.797918,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410516,2.055339,2.055339,0.000000,6279,4.554990,2.055894,2.055894,0.000000,6278,4.555566,10737,0.000000,VAL025012,,3.584854,25.702355,22.161743,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,410815,2.005707,2.005707,0.000000,6370,4.517968,2.006243,2.006243,0.000000,6369,4.518535,7098,0.000000,VAL025012,,3.548985,25.190601,22.525569,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,411114,1.957709,1.957709,0.000000,6461,4.481078,1.958228,1.958228,0.000000,6460,4.481636,10919,0.000000,VAL025012,,3.513545,24.689996,22.889394,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420213,1.911284,1.911284,0.000000,6552,4.444350,1.911785,1.911785,0.000000,6551,4.444898,7280,0.000000,VAL025012,,3.478535,24.200423,23.253219,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420515,1.866368,1.866368,0.000000,6643,4.407809,1.866853,1.866853,0.000000,6642,4.408349,11101,0.000000,VAL025012,,3.443967,23.721814,23.617045,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,420814,1.822903,1.822903,0.000000,6734,4.371480,1.823373,1.823373,0.000000,6733,4.372011,7462,0.000000,VAL025012,,3.409842,23.254042,23.980870,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,421113,1.780833,1.780833,0.000000,6825,4.335385,1.781288,1.781288,0.000000,6824,4.335907,11283,0.000000,VAL025012,,3.376164,22.796962,24.344695,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430212,1.738420,1.738420,0.000000,6916,4.300417,1.738882,1.738882,0.000000,6915,4.300931,7644,0.000000,VAL025012,,3.339699,22.307177,24.737501,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430514,1.697113,1.697113,0.000000,7007,4.265791,1.697558,1.697558,0.000000,7006,4.266296,9576,0.000000,VAL025012,,3.303241,21.822802,25.135576,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,430813,1.657312,1.657312,0.000000,7098,4.231287,1.657743,1.657743,0.000000,7097,4.231784,7826,0.000000,VAL025012,,3.267669,21.355310,25.531016,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,431112,1.618812,1.618812,0.000000,7189,4.197006,1.619228,1.619228,0.000000,7188,4.197495,9758,0.000000,VAL025012,,3.232678,20.900413,25.926456,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440211,1.581560,1.581560,0.000000,7280,4.162965,1.581962,1.581962,0.000000,7279,4.163446,8008,0.000000,VAL025012,,3.198265,20.457796,26.321896,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440512,1.545506,1.545506,0.000000,7371,4.129179,1.545895,1.545895,0.000000,7370,4.129653,9940,0.000000,VAL025012,,3.164422,20.027136,26.717336,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,440811,1.510602,1.510602,0.000000,7462,4.095662,1.510980,1.510980,0.000000,7461,4.096128,8190,0.000000,VAL025012,,3.131143,19.608114,27.112777,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,441110,1.476805,1.476805,0.000000,7553,4.062426,1.477170,1.477170,0.000000,7552,4.062884,10122,0.000000,VAL025012,,3.098417,19.200382,27.508217,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450209,1.444069,1.444069,0.000000,7644,4.029481,1.444423,1.444423,0.000000,7643,4.029932,8372,0.000000,VAL025012,,3.066240,18.803656,27.903657,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450511,1.412354,1.412354,0.000000,7735,3.996836,1.412698,1.412698,0.000000,7734,3.997279,10304,0.000000,VAL025012,,3.034602,18.417607,28.299097,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,450810,1.381621,1.381621,0.000000,7826,3.964498,1.381954,1.381954,0.000000,7825,3.964935,8554,0.000000,VAL025012,,3.003492,18.041921,28.694537,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,451109,1.351832,1.351832,0.000000,7917,3.932475,1.352154,1.352154,0.000000,7916,3.932905,10486,0.000000,VAL025012,,2.972902,17.676300,29.089978,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460208,1.322950,1.322950,0.000000,8008,3.900772,1.323262,1.323262,0.000000,8007,3.901195,8736,0.000000,VAL025012,,2.942827,17.320463,29.485418,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460510,1.294940,1.294940,0.000000,8099,3.869393,1.295244,1.295244,0.000000,8098,3.869809,10668,0.000000,VAL025012,,2.913257,16.974129,29.880858,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,460809,1.267771,1.267771,0.000000,8190,3.838342,1.268065,1.268065,0.000000,8189,3.838752,8918,0.000000,VAL025012,,2.884181,16.636990,30.276298,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,461108,1.241411,1.241411,0.000000,8281,3.807622,1.241696,1.241696,0.000000,8280,3.808025,10850,0.000000,VAL025012,,2.855589,16.308779,30.671738,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470207,1.215828,1.215828,0.000000,8372,3.777236,1.216105,1.216105,0.000000,8371,3.777632,9100,0.000000,VAL025012,,2.827477,15.989252,31.067178,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470509,1.190996,1.190996,0.000000,8463,3.747184,1.191264,1.191264,0.000000,8462,3.747574,11032,0.000000,VAL025012,,2.799831,15.678111,31.462619,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,470808,1.166884,1.166884,0.000000,8554,3.717467,1.167146,1.167146,0.000000,8553,3.717851,9282,0.000000,VAL025012,,2.772648,15.375150,31.858059,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,471107,1.143469,1.143469,0.000000,8645,3.688087,1.143722,1.143722,0.000000,8644,3.688465,11214,0.000000,VAL025012,,2.745913,15.080077,32.253499,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,480206,1.107029,1.107029,0.000000,8736,3.664686,1.107371,1.107371,0.000000,8735,3.665059,9464,0.000000,VAL025012,,2.686388,14.433369,33.103808,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,480806,1.051619,1.051619,0.000000,8918,3.612264,1.051912,1.051912,0.000000,8917,3.612627,9646,0.000000,VAL025012,,2.605093,13.573025,34.349556,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,490204,1.000230,1.000230,0.000000,9100,3.560349,1.000502,1.000502,0.000000,9099,3.560701,9828,0.000000,VAL025012,,2.528358,12.785194,35.595305,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,490805,0.952485,0.952485,0.000000,9282,3.509056,0.952738,0.952738,0.000000,9281,3.509398,10010,0.000000,VAL025012,,2.455824,12.062146,36.841054,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,500203,0.908051,0.908051,0.000000,9464,3.458476,0.908287,0.908287,0.000000,9463,3.458808,10192,0.000000,VAL025012,,2.387165,11.397115,38.086803,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,500804,0.866631,0.866631,0.000000,9646,3.408680,0.866851,0.866851,0.000000,9645,3.409003,10374,0.000000,VAL025012,,2.322089,10.784194,39.332552,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,510202,0.827960,0.827960,0.000000,9828,3.359722,0.828166,0.828166,0.000000,9827,3.360035,10556,0.000000,VAL025012,,2.260332,10.218196,40.578300,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,510803,0.791803,0.791803,0.000000,10010,3.311639,0.791995,0.791995,0.000000,10009,3.311944,10738,0.000000,VAL025012,,2.201650,9.694533,41.824049,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,520201,0.757947,0.757947,0.000000,10192,3.264461,0.758127,0.758127,0.000000,10191,3.264758,10920,0.000000,VAL025012,,2.145831,9.209184,43.069798,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,520801,0.726203,0.726203,0.000000,10374,3.218206,0.726371,0.726371,0.000000,10373,3.218494,11102,0.000000,VAL025012,,2.092672,8.758560,44.315547,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,530130,0.696399,0.696399,0.000000,10556,3.172884,0.696558,0.696558,0.000000,10555,3.173164,11284,0.000000,VAL025012,,2.041997,8.339500,45.561296,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,530731,0.668382,0.668382,0.000000,10738,3.128499,0.668531,0.668531,0.000000,10737,3.128771,11466,0.000000,VAL025012,,1.993636,7.949166,46.807044,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,240905,9.462310,9.462310,0.000000,182,10.635636,9.465074,9.465074,0.000000,181,10.638779,2002,0.000000,VAL025012,,0.478372,0.457680,11.240000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,241205,9.219089,9.219089,0.000000,273,10.297723,9.221727,9.221727,0.000000,272,10.300669,7280,0.000000,VAL025012,,0.699114,0.977522,11.170000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,250306,8.992554,8.992554,0.000000,364,9.963750,8.994036,8.994036,0.000000,363,9.966508,1274,0.000000,VAL025012,,0.909247,1.653461,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,260305,8.234023,8.234023,0.000000,728,8.732851,8.234612,8.234612,0.000000,727,8.734970,3822,0.000000,VAL025012,,1.665103,5.545133,10.605813,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,260903,7.878093,7.878093,0.000000,910,8.394358,7.879973,7.879973,0.000000,909,8.396316,1274,0.000000,VAL025012,,1.991407,7.931402,10.655317,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,270304,7.566374,7.566374,0.000000,1092,8.022944,7.568010,7.568010,0.000000,1091,8.024733,2002,0.000000,VAL025012,,2.295133,10.535273,10.603421,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,270603,7.389749,7.389749,0.000000,1183,7.943282,7.391670,7.391670,0.000000,1182,7.945035,7463,0.000000,VAL025012,,2.428354,11.793804,10.749055,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,290531,6.254514,6.254514,0.000000,1911,7.055860,6.255685,6.255685,0.000000,1910,7.057243,7463,0.000000,VAL025012,,3.320105,22.046191,11.281228,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,310529,5.232816,5.232816,0.000000,2639,6.503169,5.234078,5.234078,0.000000,2638,6.504344,7163,0.000000,VAL025012,,3.835945,29.428945,12.427666,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,330526,4.360045,4.360045,0.000000,3367,6.030246,4.361118,4.361118,0.000000,3366,6.031256,3822,0.000000,VAL025012,,4.077854,33.257780,13.830695,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,341123,3.791500,3.791500,0.000000,3913,5.711884,3.792454,3.792454,0.000000,3912,5.712790,7259,0.000000,VAL025012,,4.121149,33.967741,15.064973,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,361120,3.194770,3.194770,0.000000,4641,5.278783,3.195502,3.195502,0.000000,4640,5.279557,11103,0.000000,VAL025012,,4.118590,33.925568,16.523203,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,381118,2.657756,2.657756,0.000000,5369,4.923092,2.658409,2.658409,0.000000,5368,4.923765,10921,0.000000,VAL025012,,3.963748,31.422591,18.523490,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,421113,1.780833,1.780833,0.000000,6825,4.335385,1.781288,1.781288,0.000000,6824,4.335907,11283,0.000000,VAL025012,,3.376164,22.796962,24.344695,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,471107,1.143469,1.143469,0.000000,8645,3.688087,1.143722,1.143722,0.000000,8644,3.688465,11214,0.000000,VAL025012,,2.745913,15.080077,32.253499,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/07,MP,BONOS,530731,0.668382,0.668382,0.000000,10738,3.128499,0.668531,0.668531,0.000000,10737,3.128771,11466,0.000000,VAL025012,,1.993636,7.949166,46.807044,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/07,MS,BONOS,350524,93.579966,91.557744,2.022222,4095,0.000000,93.603369,91.558925,2.044444,4094,0.000000,4368,0.000000,VAL025012,,7.009217,67.787984,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/07,M,BONOS,240905,98.450074,98.450074,0.000000,182,0.000000,98.479975,98.457753,0.022222,181,0.000000,2002,0.000000,VAL025012,,0.478372,0.457680,11.240000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/07,M,BONOS,241205,101.820134,99.292356,2.527778,273,0.000000,101.850282,99.294726,2.555556,272,0.000000,7280,0.000000,VAL025012,,0.695402,0.827263,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/07,M,BONOS,250306,95.231109,95.231109,0.000000,364,0.000000,95.257120,95.243231,0.013889,363,0.000000,1274,0.000000,VAL025012,,0.949934,1.365029,10.080000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/07,M,BONOS,260305,92.595373,92.595373,0.000000,728,0.000000,92.620175,92.604203,0.015972,727,0.000000,3822,0.000000,VAL025012,,1.842343,4.369414,9.880000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/07,M,BONOS,260903,94.053416,94.053416,0.000000,910,0.000000,94.078185,94.058741,0.019444,909,0.000000,1274,0.000000,VAL025012,,2.244560,6.334700,9.710000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/07,M,BONOS,270304,89.767418,89.767418,0.000000,1092,0.000000,89.790464,89.775186,0.015278,1091,0.000000,2002,0.000000,VAL025012,,2.693525,8.877263,9.460000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/07,M,BONOS,270603,96.394144,94.498311,1.895833,1183,0.000000,96.418941,94.502274,1.916667,1182,0.000000,7462,0.000000,VAL025012,,2.774886,9.680709,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/07,M,BONOS,290301,97.103496,97.103496,0.000000,1820,0.000000,97.127832,97.104221,0.023611,1819,0.000000,2184,0.000000,VAL025012,,4.012329,19.955245,9.230000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/07,M,BONOS,290531,99.479740,97.331129,2.148611,1911,0.000000,99.504433,97.332211,2.172222,1910,0.000000,7463,0.000000,VAL025012,,4.087817,21.173627,9.140000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/07,M,BONOS,310529,94.779262,92.820234,1.959028,2639,0.000000,94.802714,92.822158,1.980556,2638,0.000000,7280,0.000000,VAL025012,,5.301017,36.133150,9.110000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/07,M,BONOS,330526,91.768922,89.873089,1.895833,3367,0.000000,91.791677,89.875010,1.916667,3366,0.000000,3822,0.000000,VAL025012,,6.306934,52.606397,9.130000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/07,M,BONOS,341123,92.359993,90.400965,1.959028,3913,0.000000,92.382969,90.402413,1.980556,3912,0.000000,7644,0.000000,VAL025012,,6.878695,64.455282,9.160000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/07,M,BONOS,361120,109.091380,106.563602,2.527778,4641,0.000000,109.118402,106.562846,2.555556,4640,0.000000,11102,0.000000,VAL025012,,7.186768,74.636183,9.120000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/07,M,BONOS,381118,97.046931,94.898320,2.148611,5369,0.000000,97.070995,94.898773,2.172222,5368,0.000000,10921,0.000000,VAL025012,,8.002076,94.173157,9.130000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
