TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,MC,BONOS,291129,5.986214,5.986214,0.000000,2092,6.907089,5.990664,5.990664,0.000000,2089,6.911067,8554,0.000000,VAL025012,,3.478655,24.202085,11.538327,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300228,5.853121,5.853121,0.000000,2183,6.838645,5.857455,5.857455,0.000000,2180,6.842545,2912,0.000000,VAL025012,,3.549268,25.194605,11.683758,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300530,5.723409,5.723409,0.000000,2274,6.770329,5.727632,5.727632,0.000000,2271,6.774151,8736,0.000000,VAL025012,,3.615287,26.140596,11.829189,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,300829,5.597017,5.597017,0.000000,2365,6.702215,5.601131,5.601131,0.000000,2362,6.705961,3094,0.000000,VAL025012,,3.676929,27.039614,11.974621,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,301128,5.473883,5.473883,0.000000,2456,6.634374,5.477891,5.477891,0.000000,2453,6.638044,8918,0.000000,VAL025012,,3.734404,27.891549,12.120052,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310227,5.353941,5.353941,0.000000,2547,6.566868,5.357845,5.357845,0.000000,2544,6.570463,3276,0.000000,VAL025012,,3.787914,28.696577,12.265483,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310529,5.237126,5.237126,0.000000,2638,6.499752,5.240928,5.240928,0.000000,2635,6.503275,9100,0.000000,VAL025012,,3.837650,29.455109,12.410914,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,310828,5.120022,5.120022,0.000000,2729,6.437493,5.123853,5.123853,0.000000,2726,6.440949,3458,0.000000,VAL025012,,3.881262,30.128384,12.573174,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,311127,5.005384,5.005384,0.000000,2820,6.376105,5.009106,5.009106,0.000000,2817,6.379495,9282,0.000000,VAL025012,,3.920884,30.746666,12.738494,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320226,4.894061,4.894061,0.000000,2911,6.314456,4.897683,4.897683,0.000000,2908,6.317781,3640,0.000000,VAL025012,,3.957392,31.321898,12.902284,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320527,4.785684,4.785684,0.000000,3002,6.253010,4.789211,4.789211,0.000000,2999,6.256270,9464,0.000000,VAL025012,,3.990729,31.851834,13.066074,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,320826,4.680189,4.680189,0.000000,3093,6.191826,4.683622,4.683622,0.000000,3090,6.195023,3822,0.000000,VAL025012,,4.021063,32.337887,13.229864,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,321125,4.577509,4.577509,0.000000,3184,6.130957,4.580850,4.580850,0.000000,3181,6.134091,9646,0.000000,VAL025012,,4.048552,32.781553,13.393654,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330224,4.477577,4.477577,0.000000,3275,6.070450,4.480828,4.480828,0.000000,3272,6.073522,4004,0.000000,VAL025012,,4.073351,33.184379,13.557444,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330526,4.380325,4.380325,0.000000,3366,6.010347,4.383490,4.383490,0.000000,3363,6.013359,9828,0.000000,VAL025012,,4.095605,33.547953,13.721234,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,330825,4.279303,4.279303,0.000000,3457,5.957336,4.282626,4.282626,0.000000,3454,5.960295,4186,0.000000,VAL025012,,4.109319,33.773009,13.921277,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,331124,4.179931,4.179931,0.000000,3548,5.905369,4.183145,4.183145,0.000000,3545,5.908277,10010,0.000000,VAL025012,,4.119553,33.941444,14.127912,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340223,4.083882,4.083882,0.000000,3639,5.852714,4.087005,4.087005,0.000000,3636,5.855570,4368,0.000000,VAL025012,,4.128124,34.082814,14.331251,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340525,3.990511,3.990511,0.000000,3730,5.800043,3.993547,3.993547,0.000000,3727,5.802848,10192,0.000000,VAL025012,,4.134612,34.190038,14.534589,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,340824,3.899749,3.899749,0.000000,3821,5.747423,3.902701,3.902701,0.000000,3818,5.750177,4550,0.000000,VAL025012,,4.139151,34.265142,14.737928,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,341123,3.811531,3.811531,0.000000,3912,5.694910,3.814399,3.814399,0.000000,3909,5.697614,10374,0.000000,VAL025012,,4.141864,34.310068,14.941267,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350222,3.729204,3.729204,0.000000,4003,5.639487,3.731861,3.731861,0.000000,4000,5.642139,4732,0.000000,VAL025012,,4.146667,34.389700,15.122496,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350524,3.649746,3.649746,0.000000,4094,5.584004,3.652340,3.652340,0.000000,4091,5.586604,10556,0.000000,VAL025012,,4.150573,34.454514,15.299704,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,350823,3.572162,3.572162,0.000000,4185,5.529323,3.574686,3.574686,0.000000,4182,5.531872,4914,0.000000,VAL025012,,4.152639,34.488822,15.478923,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,351122,3.496700,3.496700,0.000000,4276,5.475182,3.499155,3.499155,0.000000,4273,5.477682,10738,0.000000,VAL025012,,4.153302,34.499843,15.658142,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360221,3.423298,3.423298,0.000000,4367,5.421600,3.425685,3.425685,0.000000,4364,5.424051,5096,0.000000,VAL025012,,4.152650,34.489011,15.837360,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360522,3.351896,3.351896,0.000000,4458,5.368590,3.354218,3.354218,0.000000,4455,5.370993,10920,0.000000,VAL025012,,4.150764,34.457684,16.016579,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,360821,3.282435,3.282435,0.000000,4549,5.316165,3.284694,3.284694,0.000000,4546,5.318521,5278,0.000000,VAL025012,,4.147721,34.407177,16.195798,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,361120,3.214858,3.214858,0.000000,4640,5.264335,3.217056,3.217056,0.000000,4637,5.266645,11102,0.000000,VAL025012,,4.143594,34.338744,16.375016,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370219,3.136074,3.136074,0.000000,4731,5.223026,3.138708,3.138708,0.000000,4728,5.225300,5460,0.000000,VAL025012,,4.121323,33.970616,16.654664,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370521,3.057447,3.057447,0.000000,4822,5.183159,3.059963,3.059963,0.000000,4819,5.185398,8018,0.000000,VAL025012,,4.095280,33.542637,16.952572,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,370820,2.982435,2.982435,0.000000,4913,5.142120,2.984870,2.984870,0.000000,4910,5.144324,5642,0.000000,VAL025012,,4.070194,33.132968,17.241350,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,371119,2.909778,2.909778,0.000000,5004,5.100879,2.912137,2.912137,0.000000,5001,5.103048,8200,0.000000,VAL025012,,4.044593,32.717454,17.530128,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380218,2.839401,2.839401,0.000000,5095,5.059501,2.841685,2.841685,0.000000,5092,5.061635,5824,0.000000,VAL025012,,4.018540,32.297329,17.818906,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380520,2.771225,2.771225,0.000000,5186,5.018047,2.773438,2.773438,0.000000,5183,5.020146,8382,0.000000,VAL025012,,3.992104,31.873782,18.107684,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,380819,2.705178,2.705178,0.000000,5277,4.976570,2.707322,2.707322,0.000000,5274,4.978635,6006,0.000000,VAL025012,,3.965340,31.447840,18.396461,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,381118,2.641187,2.641187,0.000000,5368,4.935121,2.643264,2.643264,0.000000,5365,4.937151,8564,0.000000,VAL025012,,3.938303,31.020458,18.685239,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390217,2.575194,2.575194,0.000000,5459,4.896374,2.577358,2.577358,0.000000,5456,4.898372,6188,0.000000,VAL025012,,3.904994,30.497968,19.013613,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390519,2.510671,2.510671,0.000000,5550,4.857943,2.512752,2.512752,0.000000,5547,4.859911,10009,0.000000,VAL025012,,3.870617,29.963352,19.349186,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,390818,2.448623,2.448623,0.000000,5641,4.819174,2.450635,2.450635,0.000000,5638,4.821110,6370,0.000000,VAL025012,,3.836856,29.442925,19.681159,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,391117,2.388610,2.388610,0.000000,5732,4.780357,2.390557,2.390557,0.000000,5729,4.782262,10191,0.000000,VAL025012,,3.803197,28.928624,20.013133,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400216,2.330556,2.330556,0.000000,5823,4.741542,2.332440,2.332440,0.000000,5820,4.743416,6552,0.000000,VAL025012,,3.769676,28.420903,20.345106,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400517,2.274389,2.274389,0.000000,5914,4.702773,2.276212,2.276212,0.000000,5911,4.704617,10373,0.000000,VAL025012,,3.736317,27.920120,20.677080,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,400816,2.220038,2.220038,0.000000,6005,4.664090,2.221802,2.221802,0.000000,6002,4.665904,6734,0.000000,VAL025012,,3.703148,27.426603,21.009053,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,401115,2.167436,2.167436,0.000000,6096,4.625530,2.169143,2.169143,0.000000,6093,4.627314,10555,0.000000,VAL025012,,3.670191,26.940601,21.341026,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410214,2.116516,2.116516,0.000000,6187,4.587125,2.118169,2.118169,0.000000,6184,4.588879,6916,0.000000,VAL025012,,3.637468,26.462344,21.673000,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410516,2.067216,2.067216,0.000000,6278,4.548904,2.068817,2.068817,0.000000,6275,4.550629,10737,0.000000,VAL025012,,3.604997,25.991995,22.004973,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,410815,2.019477,2.019477,0.000000,6369,4.510894,2.021026,2.021026,0.000000,6366,4.512590,7098,0.000000,VAL025012,,3.572790,25.529663,22.336946,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,411114,1.973238,1.973238,0.000000,6460,4.473118,1.974739,1.974739,0.000000,6457,4.474786,10919,0.000000,VAL025012,,3.540867,25.075473,22.668920,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420213,1.928446,1.928446,0.000000,6551,4.435597,1.929900,1.929900,0.000000,6548,4.437237,7280,0.000000,VAL025012,,3.509234,24.629458,23.000893,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420515,1.885045,1.885045,0.000000,6642,4.398350,1.886454,1.886454,0.000000,6639,4.399962,11101,0.000000,VAL025012,,3.477907,24.191677,23.332867,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,420814,1.842984,1.842984,0.000000,6733,4.361393,1.844350,1.844350,0.000000,6730,4.362978,7462,0.000000,VAL025012,,3.446893,23.762138,23.664840,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,421113,1.802214,1.802214,0.000000,6824,4.324740,1.803538,1.803538,0.000000,6821,4.326300,11283,0.000000,VAL025012,,3.416198,23.340818,23.996813,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430212,1.758494,1.758494,0.000000,6915,4.290589,1.759937,1.759937,0.000000,6912,4.292123,7644,0.000000,VAL025012,,3.377775,22.818726,24.399218,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430514,1.715512,1.715512,0.000000,7006,4.256945,1.716894,1.716894,0.000000,7003,4.258456,9576,0.000000,VAL025012,,3.338577,22.292194,24.814428,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,430813,1.674346,1.674346,0.000000,7097,4.223243,1.675681,1.675681,0.000000,7094,4.224730,7826,0.000000,VAL025012,,3.300788,21.790398,25.223235,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,431112,1.634557,1.634557,0.000000,7188,4.189704,1.635848,1.635848,0.000000,7185,4.191167,9758,0.000000,VAL025012,,3.263667,21.303037,25.632042,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440211,1.596089,1.596089,0.000000,7279,4.156351,1.597337,1.597337,0.000000,7276,4.157791,8008,0.000000,VAL025012,,3.227203,20.829678,26.040850,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440512,1.558887,1.558887,0.000000,7370,4.123203,1.560094,1.560094,0.000000,7367,4.124620,9940,0.000000,VAL025012,,3.191389,20.369922,26.449657,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,440811,1.522901,1.522901,0.000000,7461,4.090277,1.524068,1.524068,0.000000,7458,4.091672,8190,0.000000,VAL025012,,3.156211,19.923337,26.858464,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,441110,1.488080,1.488080,0.000000,7552,4.057589,1.489210,1.489210,0.000000,7549,4.058961,10122,0.000000,VAL025012,,3.121662,19.489546,27.267272,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450209,1.454379,1.454379,0.000000,7643,4.025152,1.455473,1.455473,0.000000,7640,4.026502,8372,0.000000,VAL025012,,3.087729,19.068134,27.676079,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450511,1.421753,1.421753,0.000000,7734,3.992978,1.422812,1.422812,0.000000,7731,3.994307,10304,0.000000,VAL025012,,3.054400,18.658718,28.084886,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,450810,1.390159,1.390159,0.000000,7825,3.961077,1.391185,1.391185,0.000000,7822,3.962385,8554,0.000000,VAL025012,,3.021666,18.260925,28.493694,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,451109,1.359557,1.359557,0.000000,7916,3.929459,1.360550,1.360550,0.000000,7913,3.930746,10486,0.000000,VAL025012,,2.989513,17.874384,28.902501,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460208,1.329907,1.329907,0.000000,8007,3.898131,1.330870,1.330870,0.000000,8004,3.899398,8736,0.000000,VAL025012,,2.957934,17.498752,29.311308,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460510,1.301173,1.301173,0.000000,8098,3.867100,1.302106,1.302106,0.000000,8095,3.868347,10668,0.000000,VAL025012,,2.926915,17.133666,29.720116,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,460809,1.273319,1.273319,0.000000,8189,3.836372,1.274223,1.274223,0.000000,8186,3.837599,8918,0.000000,VAL025012,,2.896446,16.778801,30.128923,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,461108,1.246311,1.246311,0.000000,8280,3.805952,1.247188,1.247188,0.000000,8277,3.807159,10850,0.000000,VAL025012,,2.866516,16.433830,30.537730,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470207,1.220118,1.220118,0.000000,8371,3.775842,1.220969,1.220969,0.000000,8368,3.777031,9100,0.000000,VAL025012,,2.837112,16.098417,30.946538,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470509,1.194708,1.194708,0.000000,8462,3.746047,1.195533,1.195533,0.000000,8459,3.747217,11032,0.000000,VAL025012,,2.808226,15.772273,31.355345,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,470808,1.170051,1.170051,0.000000,8553,3.716569,1.170853,1.170853,0.000000,8550,3.717720,9282,0.000000,VAL025012,,2.779848,15.455105,31.764152,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,471107,1.146121,1.146121,0.000000,8644,3.687409,1.146898,1.146898,0.000000,8641,3.688543,11214,0.000000,VAL025012,,2.751962,15.146595,32.172960,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,480206,1.111347,1.111347,0.000000,8735,3.663326,1.112354,1.112354,0.000000,8732,3.664444,9464,0.000000,VAL025012,,2.696561,14.542877,32.962930,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,480806,1.056896,1.056896,0.000000,8917,3.610539,1.057761,1.057761,0.000000,8914,3.611625,9646,0.000000,VAL025012,,2.617875,13.706529,34.161709,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,490204,1.006303,1.006303,0.000000,9099,3.558337,1.007108,1.007108,0.000000,9096,3.559392,9828,0.000000,VAL025012,,2.543432,12.938087,35.360487,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,490805,0.959216,0.959216,0.000000,9281,3.506823,0.959965,0.959965,0.000000,9278,3.507848,10010,0.000000,VAL025012,,2.472912,12.230585,36.559265,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,500203,0.915322,0.915322,0.000000,9463,3.456075,0.916021,0.916021,0.000000,9460,3.457071,10192,0.000000,VAL025012,,2.406024,11.577905,37.758043,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,500804,0.874341,0.874341,0.000000,9645,3.406156,0.874995,0.874995,0.000000,9642,3.407123,10374,0.000000,VAL025012,,2.342507,10.974672,38.956821,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,510202,0.836025,0.836025,0.000000,9827,3.357109,0.836636,0.836636,0.000000,9824,3.358048,10556,0.000000,VAL025012,,2.282117,10.416111,40.155600,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,510803,0.800149,0.800149,0.000000,10009,3.308968,0.800722,0.800722,0.000000,10006,3.309881,10738,0.000000,VAL025012,,2.224639,9.898030,41.354378,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,520201,0.766513,0.766513,0.000000,10191,3.261756,0.767051,0.767051,0.000000,10188,3.262643,10920,0.000000,VAL025012,,2.169872,9.416685,42.553156,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,520801,0.734936,0.734936,0.000000,10373,3.215486,0.735440,0.735440,0.000000,10370,3.216347,11102,0.000000,VAL025012,,2.117634,8.968755,43.751934,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,530130,0.705253,0.705253,0.000000,10555,3.170165,0.705728,0.705728,0.000000,10552,3.171002,11284,0.000000,VAL025012,,2.067765,8.551302,44.950712,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,530731,0.677319,0.677319,0.000000,10737,3.125794,0.677766,0.677766,0.000000,10734,3.126608,11466,0.000000,VAL025012,,2.020106,8.161650,46.149491,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,240905,9.466007,9.466007,0.000000,181,10.620860,9.474392,9.474392,0.000000,178,10.630268,2002,0.000000,VAL025012,,0.475930,0.453018,11.220000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,241205,9.223297,9.223297,0.000000,272,10.279896,9.231416,9.231416,0.000000,269,10.288709,7280,0.000000,VAL025012,,0.696871,0.971259,11.145576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,250306,8.997492,8.997492,0.000000,363,9.942229,9.004949,9.004949,0.000000,360,9.950473,1274,0.000000,VAL025012,,0.907247,1.646195,11.050000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,260305,8.219826,8.219826,0.000000,727,8.815167,8.230385,8.230385,0.000000,724,8.821647,3822,0.000000,VAL025012,,1.659948,5.510856,10.724274,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,260903,7.882560,7.882560,0.000000,909,8.385900,7.887848,7.887848,0.000000,906,8.391764,1274,0.000000,VAL025012,,1.990347,7.922959,10.638548,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,270304,7.566174,7.566174,0.000000,1091,8.030955,7.571173,7.571173,0.000000,1088,8.036334,2002,0.000000,VAL025012,,2.292971,10.515434,10.614288,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,270603,7.389140,7.389140,0.000000,1182,7.951858,7.394937,7.394937,0.000000,1179,7.957131,7463,0.000000,VAL025012,,2.426101,11.771932,10.761547,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,290531,6.262758,6.262758,0.000000,1910,7.044016,6.266654,6.266654,0.000000,1907,7.048153,7463,0.000000,VAL025012,,3.322741,22.081220,11.247465,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,310529,5.237126,5.237126,0.000000,2638,6.499752,5.240928,5.240928,0.000000,2635,6.503275,7163,0.000000,VAL025012,,3.837650,29.455109,12.410914,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,330526,4.380325,4.380325,0.000000,3366,6.010347,4.383490,4.383490,0.000000,3363,6.013359,3822,0.000000,VAL025012,,4.095605,33.547953,13.721234,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,341123,3.811531,3.811531,0.000000,3912,5.694910,3.814399,3.814399,0.000000,3909,5.697614,7259,0.000000,VAL025012,,4.141864,34.310068,14.941267,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,361120,3.214858,3.214858,0.000000,4640,5.264335,3.217056,3.217056,0.000000,4637,5.266645,11103,0.000000,VAL025012,,4.143594,34.338744,16.375016,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,381118,2.641187,2.641187,0.000000,5368,4.935121,2.643264,2.643264,0.000000,5365,4.937151,10921,0.000000,VAL025012,,3.938303,31.020458,18.685239,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,421113,1.802214,1.802214,0.000000,6824,4.324740,1.803538,1.803538,0.000000,6821,4.326300,11283,0.000000,VAL025012,,3.416198,23.340818,23.996813,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,471107,1.146121,1.146121,0.000000,8644,3.687409,1.146898,1.146898,0.000000,8641,3.688543,11214,0.000000,VAL025012,,2.751962,15.146595,32.172960,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/08,MP,BONOS,530731,0.677319,0.677319,0.000000,10737,3.125794,0.677766,0.677766,0.000000,10734,3.126608,11466,0.000000,VAL025012,,2.020106,8.161650,46.149491,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/08,MS,BONOS,350524,93.603369,91.558925,2.044444,4094,0.000000,93.673613,91.562502,2.111111,4091,0.000000,4368,0.000000,VAL025012,,7.006563,67.749501,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/08,M,BONOS,240905,98.498719,98.476497,0.022222,181,0.000000,98.588183,98.499294,0.088889,178,0.000000,2002,0.000000,VAL025012,,0.475835,0.454089,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/08,M,BONOS,241205,101.857339,99.301783,2.555556,272,0.000000,101.947762,99.308873,2.638889,269,0.000000,7280,0.000000,VAL025012,,0.692805,0.822429,10.940000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/08,M,BONOS,250306,95.221036,95.207147,0.013889,363,0.000000,95.299384,95.243828,0.055556,360,0.000000,1274,0.000000,VAL025012,,0.947106,1.358216,10.120000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/08,M,BONOS,260305,92.654261,92.638289,0.015972,727,0.000000,92.728585,92.664696,0.063889,724,0.000000,3822,0.000000,VAL025012,,1.839892,4.359292,9.860000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/08,M,BONOS,260903,94.099279,94.079835,0.019444,909,0.000000,94.173566,94.095788,0.077778,906,0.000000,1274,0.000000,VAL025012,,2.242042,6.322233,9.700000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/08,M,BONOS,270304,89.766306,89.751028,0.015278,1091,0.000000,89.835530,89.774419,0.061111,1088,0.000000,2002,0.000000,VAL025012,,2.690712,8.860718,9.470000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/08,M,BONOS,270603,96.392217,94.475550,1.916667,1182,0.000000,96.466703,94.487536,1.979167,1179,0.000000,7462,0.000000,VAL025012,,2.772038,9.663516,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/08,M,BONOS,290301,97.322799,97.299188,0.023611,1819,0.000000,97.395603,97.301159,0.094444,1816,0.000000,2184,0.000000,VAL025012,,4.011602,19.948557,9.180000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/08,M,BONOS,290531,99.585774,97.413552,2.172222,1910,0.000000,99.659794,97.416738,2.243056,1907,0.000000,7463,0.000000,VAL025012,,4.086054,21.158016,9.120000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/08,M,BONOS,310529,94.852961,92.872405,1.980556,2638,0.000000,94.923311,92.878172,2.045139,2635,0.000000,7280,0.000000,VAL025012,,5.299165,36.112034,9.100000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/08,M,BONOS,330526,92.023536,90.106869,1.916667,3366,0.000000,92.091715,90.112548,1.979167,3363,0.000000,3822,0.000000,VAL025012,,6.309410,52.634865,9.090000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
