TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/14,MC,BONOS,300829,5.570710,5.570710,0.000000,2359,6.759408,5.572124,5.572124,0.000000,2358,6.760677,3094,0.000000,VAL025012,,3.650363,26.650299,12.133834,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,301128,5.443776,5.443776,0.000000,2450,6.694859,5.445153,5.445153,0.000000,2449,6.696105,8918,0.000000,VAL025012,,3.704792,27.450971,12.298190,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310227,5.320145,5.320145,0.000000,2541,6.630255,5.321486,5.321486,0.000000,2540,6.631477,3276,0.000000,VAL025012,,3.755135,28.202084,12.462547,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310529,5.199757,5.199757,0.000000,2632,6.565682,5.201062,5.201062,0.000000,2631,6.566880,9100,0.000000,VAL025012,,3.801600,28.904322,12.626903,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310828,5.082502,5.082502,0.000000,2723,6.501282,5.083774,5.083774,0.000000,2722,6.502457,3458,0.000000,VAL025012,,3.844348,29.558029,12.791499,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,311127,4.968356,4.968356,0.000000,2814,6.437071,4.969594,4.969594,0.000000,2813,6.438222,9282,0.000000,VAL025012,,3.883598,30.164672,12.956139,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320226,4.857264,4.857264,0.000000,2905,6.373098,4.858468,4.858468,0.000000,2904,6.374227,3640,0.000000,VAL025012,,3.919542,30.725618,13.120758,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320527,4.749153,4.749153,0.000000,2996,6.309429,4.750325,4.750325,0.000000,2995,6.310535,9464,0.000000,VAL025012,,3.952351,31.242157,13.285376,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320826,4.643955,4.643955,0.000000,3087,6.246117,4.645095,4.645095,0.000000,3086,6.247201,3822,0.000000,VAL025012,,3.982191,31.715696,13.449994,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,321125,4.541599,4.541599,0.000000,3178,6.183211,4.542709,4.542709,0.000000,3177,6.184273,9646,0.000000,VAL025012,,4.009223,32.147732,13.614612,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330224,4.442015,4.442015,0.000000,3269,6.120755,4.443094,4.443094,0.000000,3268,6.121796,4004,0.000000,VAL025012,,4.033596,32.539793,13.779231,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330526,4.345132,4.345132,0.000000,3360,6.058787,4.346183,4.346183,0.000000,3359,6.059807,9828,0.000000,VAL025012,,4.055457,32.893462,13.943849,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330825,4.241900,4.241900,0.000000,3451,6.006711,4.243036,4.243036,0.000000,3450,6.007714,4186,0.000000,VAL025012,,4.066332,33.070111,14.160428,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,331124,4.139986,4.139986,0.000000,3542,5.955972,4.141081,4.141081,0.000000,3541,5.956957,10010,0.000000,VAL025012,,4.073286,33.183316,14.386454,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340223,4.041766,4.041766,0.000000,3633,5.904113,4.042830,4.042830,0.000000,3632,5.905081,4368,0.000000,VAL025012,,4.078815,33.273470,14.607756,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340525,3.946355,3.946355,0.000000,3724,5.852073,3.947389,3.947389,0.000000,3723,5.853025,10192,0.000000,VAL025012,,4.082286,33.330111,14.829058,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340824,3.853683,3.853683,0.000000,3815,5.799932,3.854687,3.854687,0.000000,3814,5.800867,4550,0.000000,VAL025012,,4.083834,33.355394,15.050361,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,341123,3.763678,3.763678,0.000000,3906,5.747762,3.764653,3.764653,0.000000,3905,5.748680,10374,0.000000,VAL025012,,4.083591,33.351425,15.271663,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350222,3.680010,3.680010,0.000000,3997,5.692260,3.680909,3.680909,0.000000,3996,5.693160,4732,0.000000,VAL025012,,4.085834,33.388077,15.468054,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350524,3.599362,3.599362,0.000000,4088,5.636570,3.600239,3.600239,0.000000,4087,5.637453,10556,0.000000,VAL025012,,4.087275,33.411635,15.659915,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350823,3.520644,3.520644,0.000000,4179,5.581642,3.521496,3.521496,0.000000,4178,5.582508,4914,0.000000,VAL025012,,4.086880,33.405178,15.854040,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,351122,3.444130,3.444130,0.000000,4270,5.527197,3.444959,3.444959,0.000000,4269,5.528046,10738,0.000000,VAL025012,,4.085121,33.376427,16.048166,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360221,3.369757,3.369757,0.000000,4361,5.473257,3.370563,3.370563,0.000000,4360,5.474090,5096,0.000000,VAL025012,,4.082086,33.326849,16.242292,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360522,3.297460,3.297460,0.000000,4452,5.419843,3.298244,3.298244,0.000000,4451,5.420659,10920,0.000000,VAL025012,,4.077860,33.257877,16.436417,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360821,3.227178,3.227178,0.000000,4543,5.366973,3.227940,3.227940,0.000000,4542,5.367773,5278,0.000000,VAL025012,,4.072520,33.170839,16.630543,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,361120,3.158850,3.158850,0.000000,4634,5.314661,3.159591,3.159591,0.000000,4633,5.315446,11102,0.000000,VAL025012,,4.066143,33.067028,16.824669,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370219,3.078512,3.078512,0.000000,4725,5.273515,3.079408,3.079408,0.000000,4724,5.274287,5460,0.000000,VAL025012,,4.040548,32.652047,17.130075,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370521,2.998333,2.998333,0.000000,4816,5.233804,2.999186,2.999186,0.000000,4815,5.234565,8018,0.000000,VAL025012,,4.011103,32.177901,17.455713,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370820,2.921996,2.921996,0.000000,4907,5.192748,2.922821,2.922821,0.000000,4906,5.193497,5642,0.000000,VAL025012,,3.982843,31.726078,17.771235,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,371119,2.848155,2.848155,0.000000,4998,5.151389,2.848953,2.848953,0.000000,4997,5.152126,8200,0.000000,VAL025012,,3.954188,31.271213,18.086758,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380218,2.776724,2.776724,0.000000,5089,5.109804,2.777496,2.777496,0.000000,5088,5.110530,5824,0.000000,VAL025012,,3.925207,30.814500,18.402280,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380520,2.707618,2.707618,0.000000,5180,5.068065,2.708365,2.708365,0.000000,5179,5.068779,8382,0.000000,VAL025012,,3.895960,30.357018,18.717802,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380819,2.640755,2.640755,0.000000,5271,5.026235,2.641478,2.641478,0.000000,5270,5.026936,6006,0.000000,VAL025012,,3.866505,29.899724,19.033325,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,381118,2.576056,2.576056,0.000000,5362,4.984371,2.576755,2.576755,0.000000,5361,4.985061,8564,0.000000,VAL025012,,3.836892,29.443483,19.348847,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390217,2.509289,2.509289,0.000000,5453,4.945271,2.510018,2.510018,0.000000,5452,4.945950,6188,0.000000,VAL025012,,3.800875,28.893305,19.707858,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390519,2.444082,2.444082,0.000000,5544,4.906440,2.444782,2.444782,0.000000,5543,4.907109,10009,0.000000,VAL025012,,3.763887,28.333685,20.074776,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390818,2.381477,2.381477,0.000000,5635,4.867202,2.382154,2.382154,0.000000,5634,4.867860,6370,0.000000,VAL025012,,3.727674,27.791104,20.437741,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,391117,2.321011,2.321011,0.000000,5726,4.827866,2.321664,2.321664,0.000000,5725,4.828514,10191,0.000000,VAL025012,,3.691696,27.257242,20.800706,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400216,2.262599,2.262599,0.000000,5817,4.788490,2.263230,2.263230,0.000000,5816,4.789127,6552,0.000000,VAL025012,,3.655982,26.732415,21.163671,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400517,2.206161,2.206161,0.000000,5908,4.749123,2.206771,2.206771,0.000000,5907,4.749750,10373,0.000000,VAL025012,,3.620557,26.216855,21.526635,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400816,2.151621,2.151621,0.000000,5999,4.709812,2.152210,2.152210,0.000000,5998,4.710429,6734,0.000000,VAL025012,,3.585437,25.710722,21.889600,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,401115,2.098904,2.098904,0.000000,6090,4.670599,2.099473,2.099473,0.000000,6089,4.671205,10555,0.000000,VAL025012,,3.550645,25.214158,22.252565,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410214,2.047938,2.047938,0.000000,6181,4.631520,2.048489,2.048489,0.000000,6180,4.632116,6916,0.000000,VAL025012,,3.516195,24.727260,22.615529,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410516,1.998655,1.998655,0.000000,6272,4.592609,1.999188,1.999188,0.000000,6271,4.593195,10737,0.000000,VAL025012,,3.482102,24.250064,22.978494,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410815,1.950990,1.950990,0.000000,6363,4.553895,1.951505,1.951505,0.000000,6362,4.554471,7098,0.000000,VAL025012,,3.448375,23.782578,23.341459,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,411114,1.904879,1.904879,0.000000,6454,4.515407,1.905378,1.905378,0.000000,6453,4.515973,10919,0.000000,VAL025012,,3.415026,23.324799,23.704424,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420213,1.860263,1.860263,0.000000,6545,4.477166,1.860745,1.860745,0.000000,6544,4.477723,7280,0.000000,VAL025012,,3.382060,22.876669,24.067388,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420515,1.817082,1.817082,0.000000,6636,4.439196,1.817549,1.817549,0.000000,6635,4.439743,11101,0.000000,VAL025012,,3.349489,22.438144,24.430353,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420814,1.775282,1.775282,0.000000,6727,4.401514,1.775734,1.775734,0.000000,6726,4.402052,7462,0.000000,VAL025012,,3.317313,22.009125,24.793318,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,421113,1.734810,1.734810,0.000000,6818,4.364137,1.735248,1.735248,0.000000,6817,4.364666,11283,0.000000,VAL025012,,3.285537,21.589509,25.156282,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430212,1.695142,1.695142,0.000000,6909,4.327325,1.695572,1.695572,0.000000,6908,4.327845,7644,0.000000,VAL025012,,3.253259,21.167389,25.527809,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430514,1.656648,1.656648,0.000000,7000,4.290867,1.657064,1.657064,0.000000,6999,4.291378,9576,0.000000,VAL025012,,3.221261,20.753040,25.900892,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430813,1.619410,1.619410,0.000000,7091,4.254707,1.619812,1.619812,0.000000,7090,4.255210,7826,0.000000,VAL025012,,3.189786,20.349480,26.273196,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,431112,1.583336,1.583336,0.000000,7182,4.218879,1.583727,1.583727,0.000000,7181,4.219373,9758,0.000000,VAL025012,,3.158757,19.955483,26.645501,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440211,1.548384,1.548384,0.000000,7273,4.183393,1.548762,1.548762,0.000000,7272,4.183879,8008,0.000000,VAL025012,,3.128165,19.570833,27.017806,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440512,1.514509,1.514509,0.000000,7364,4.148257,1.514876,1.514876,0.000000,7363,4.148735,9940,0.000000,VAL025012,,3.098013,19.195368,27.390110,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440811,1.481672,1.481672,0.000000,7455,4.113478,1.482027,1.482027,0.000000,7454,4.113949,8190,0.000000,VAL025012,,3.068295,18.828866,27.762415,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,441110,1.449832,1.449832,0.000000,7546,4.079062,1.450177,1.450177,0.000000,7545,4.079525,10122,0.000000,VAL025012,,3.039010,18.471160,28.134719,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450209,1.418953,1.418953,0.000000,7637,4.045014,1.419288,1.419288,0.000000,7636,4.045468,8372,0.000000,VAL025012,,3.010152,18.122030,28.507024,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450511,1.388999,1.388999,0.000000,7728,4.011336,1.389323,1.389323,0.000000,7727,4.011783,10304,0.000000,VAL025012,,2.981718,17.781282,28.879329,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450810,1.359935,1.359935,0.000000,7819,3.978032,1.360250,1.360250,0.000000,7818,3.978472,8554,0.000000,VAL025012,,2.953704,17.448729,29.251633,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,451109,1.331729,1.331729,0.000000,7910,3.945105,1.332034,1.332034,0.000000,7909,3.945537,10486,0.000000,VAL025012,,2.926103,17.124160,29.623938,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460208,1.304348,1.304348,0.000000,8001,3.912554,1.304645,1.304645,0.000000,8000,3.912980,8736,0.000000,VAL025012,,2.898914,16.807404,29.996242,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460510,1.277763,1.277763,0.000000,8092,3.880382,1.278051,1.278051,0.000000,8091,3.880800,10668,0.000000,VAL025012,,2.872129,16.498249,30.368547,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460809,1.251946,1.251946,0.000000,8183,3.848588,1.252225,1.252225,0.000000,8182,3.848999,8918,0.000000,VAL025012,,2.845742,16.196495,30.740852,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,461108,1.226867,1.226867,0.000000,8274,3.817172,1.227139,1.227139,0.000000,8273,3.817576,10850,0.000000,VAL025012,,2.819751,15.901987,31.113156,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470207,1.202502,1.202502,0.000000,8365,3.786132,1.202766,1.202766,0.000000,8364,3.786530,9100,0.000000,VAL025012,,2.794146,15.614503,31.485461,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470509,1.178823,1.178823,0.000000,8456,3.755468,1.179080,1.179080,0.000000,8455,3.755860,11032,0.000000,VAL025012,,2.768926,15.333896,31.857766,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470808,1.155808,1.155808,0.000000,8547,3.725177,1.156057,1.156057,0.000000,8546,3.725563,9282,0.000000,VAL025012,,2.744081,15.059960,32.230070,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,471107,1.133432,1.133432,0.000000,8638,3.695259,1.133675,1.133675,0.000000,8637,3.695638,11214,0.000000,VAL025012,,2.719609,14.792539,32.602375,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,480206,1.089893,1.089893,0.000000,8729,3.674692,1.090281,1.090281,0.000000,8728,3.675067,9464,0.000000,VAL025012,,2.642688,13.967601,33.716076,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,480806,1.029496,1.029496,0.000000,8911,3.624039,1.029813,1.029813,0.000000,8910,3.624404,9646,0.000000,VAL025012,,2.548288,12.987541,35.202081,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,490204,0.974013,0.974013,0.000000,9093,3.573469,0.974306,0.974306,0.000000,9092,3.573824,9828,0.000000,VAL025012,,2.460196,12.105129,36.688087,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,490805,0.922924,0.922924,0.000000,9275,3.523178,0.923193,0.923193,0.000000,9274,3.523523,10010,0.000000,VAL025012,,2.377810,11.307964,38.174092,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,500203,0.875773,0.875773,0.000000,9457,3.473323,0.876022,0.876022,0.000000,9456,3.473658,10192,0.000000,VAL025012,,2.300606,10.585576,39.660098,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,500804,0.832164,0.832164,0.000000,9639,3.424029,0.832394,0.832394,0.000000,9638,3.424354,10374,0.000000,VAL025012,,2.228117,9.929012,41.146103,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,510202,0.791748,0.791748,0.000000,9821,3.375390,0.791962,0.791962,0.000000,9820,3.375707,10556,0.000000,VAL025012,,2.159934,9.330629,42.632108,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,510803,0.754221,0.754221,0.000000,10003,3.327482,0.754420,0.754420,0.000000,10002,3.327790,10738,0.000000,VAL025012,,2.095688,8.783817,44.118114,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,520201,0.719312,0.719312,0.000000,10185,3.280361,0.719497,0.719497,0.000000,10184,3.280660,10920,0.000000,VAL025012,,2.035056,8.282900,45.604119,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,520801,0.686783,0.686783,0.000000,10367,3.234068,0.686955,0.686955,0.000000,10366,3.234359,11102,0.000000,VAL025012,,1.977742,7.822932,47.090125,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,530130,0.656420,0.656420,0.000000,10549,3.188633,0.656581,0.656581,0.000000,10548,3.188915,11284,0.000000,VAL025012,,1.923491,7.399641,48.576130,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,530731,0.628035,0.628035,0.000000,10731,3.144076,0.628186,0.628186,0.000000,10730,3.144350,11466,0.000000,VAL025012,,1.872066,7.009263,50.062136,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,240905,9.484979,9.484979,0.000000,175,10.594721,9.487771,9.487771,0.000000,174,10.597840,2002,0.000000,VAL025012,,0.461075,0.425181,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,241205,9.242002,9.242002,0.000000,266,10.258622,9.244636,9.244636,0.000000,265,10.261546,7280,0.000000,VAL025012,,0.682881,0.932654,11.100000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,250306,9.013231,9.013231,0.000000,357,9.950607,9.015723,9.015723,0.000000,356,9.953359,1274,0.000000,VAL025012,,0.893812,1.597800,11.040000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,260305,8.216426,8.216426,0.000000,721,8.905503,8.222332,8.222332,0.000000,720,8.907707,3822,0.000000,VAL025012,,1.645567,5.415784,10.838659,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,260903,7.867303,7.867303,0.000000,903,8.502445,7.869135,7.869135,0.000000,902,8.504454,1274,0.000000,VAL025012,,1.973382,7.788473,10.807318,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,270304,7.567346,7.567346,0.000000,1085,8.071479,7.568909,7.568909,0.000000,1084,8.073289,2002,0.000000,VAL025012,,2.280714,10.403312,10.666196,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,270603,7.404824,7.404824,0.000000,1176,7.944416,7.406583,7.406583,0.000000,1175,7.946170,7463,0.000000,VAL025012,,2.418909,11.702243,10.728704,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,290531,6.256718,6.256718,0.000000,1904,7.077633,6.257907,6.257907,0.000000,1903,7.079025,7463,0.000000,VAL025012,,3.309109,21.900405,11.312053,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,310529,5.199757,5.199757,0.000000,2632,6.565682,5.201062,5.201062,0.000000,2631,6.566880,7163,0.000000,VAL025012,,3.801600,28.904322,12.626903,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,330526,4.345132,4.345132,0.000000,3360,6.058787,4.346183,4.346183,0.000000,3359,6.059807,3822,0.000000,VAL025012,,4.055457,32.893462,13.943849,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,341123,3.763678,3.763678,0.000000,3906,5.747762,3.764653,3.764653,0.000000,3905,5.748680,7259,0.000000,VAL025012,,4.083591,33.351425,15.271663,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,361120,3.158850,3.158850,0.000000,4634,5.314661,3.159591,3.159591,0.000000,4633,5.315446,11103,0.000000,VAL025012,,4.066143,33.067028,16.824669,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,381118,2.576056,2.576056,0.000000,5362,4.984371,2.576755,2.576755,0.000000,5361,4.985061,10921,0.000000,VAL025012,,3.836892,29.443483,19.348847,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,421113,1.734810,1.734810,0.000000,6818,4.364137,1.735248,1.735248,0.000000,6817,4.364666,11283,0.000000,VAL025012,,3.285537,21.589509,25.156282,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,471107,1.133432,1.133432,0.000000,8638,3.695259,1.133675,1.133675,0.000000,8637,3.695638,11214,0.000000,VAL025012,,2.719609,14.792539,32.602375,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,530731,0.628035,0.628035,0.000000,10731,3.144076,0.628186,0.628186,0.000000,10730,3.144350,11466,0.000000,VAL025012,,1.872066,7.009263,50.062136,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/14,MS,BONOS,350524,94.006550,91.828772,2.177778,4088,0.000000,94.029960,91.829960,2.200000,4087,0.000000,4368,0.000000,VAL025012,,6.998098,67.624206,9.170000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/14,M,BONOS,240905,98.677729,98.522173,0.155556,175,0.000000,98.707595,98.529817,0.177778,174,0.000000,2002,0.000000,VAL025012,,0.460061,0.431779,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/14,M,BONOS,241205,101.996831,99.274609,2.722222,266,0.000000,102.027165,99.277165,2.750000,265,0.000000,7280,0.000000,VAL025012,,0.676811,0.792764,11.000000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/14,M,BONOS,250306,95.200408,95.103186,0.097222,357,0.000000,95.227014,95.115903,0.111111,356,0.000000,1274,0.000000,VAL025012,,0.930345,1.318249,10.320000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/14,M,BONOS,260305,92.583249,92.471443,0.111806,721,0.000000,92.608316,92.480538,0.127778,720,0.000000,3822,0.000000,VAL025012,,1.822761,4.287763,9.990000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/14,M,BONOS,260903,93.954753,93.818642,0.136111,903,0.000000,93.979819,93.824263,0.155556,902,0.000000,1274,0.000000,VAL025012,,2.224352,6.234081,9.840000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/14,M,BONOS,270304,89.784666,89.677722,0.106944,1085,0.000000,89.807859,89.685637,0.122222,1084,0.000000,2002,0.000000,VAL025012,,2.674000,8.762797,9.520000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/14,M,BONOS,270603,96.567860,94.526193,2.041667,1176,0.000000,96.592702,94.530202,2.062500,1175,0.000000,7462,0.000000,VAL025012,,2.756331,9.569125,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/14,M,BONOS,290301,97.157515,96.992237,0.165278,1813,0.000000,97.181942,96.993053,0.188889,1812,0.000000,2184,0.000000,VAL025012,,3.992597,19.788069,9.260000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/14,M,BONOS,290531,99.531166,97.217277,2.313889,1904,0.000000,99.555951,97.218451,2.337500,1903,0.000000,7463,0.000000,VAL025012,,4.067895,21.002050,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/14,M,BONOS,310529,94.443713,92.333991,2.109722,2632,0.000000,94.467332,92.336082,2.131250,2631,0.000000,7280,0.000000,VAL025012,,5.274405,35.844684,9.210000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/14,M,BONOS,330526,91.582346,89.540679,2.041667,3360,0.000000,91.605201,89.542701,2.062500,3359,0.000000,3822,0.000000,VAL025012,,6.280655,52.268806,9.190000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/14,M,BONOS,341123,92.015073,89.905351,2.109722,3906,0.000000,92.038158,89.906908,2.131250,3905,0.000000,7644,0.000000,VAL025012,,6.846407,64.003578,9.240000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/14,M,BONOS,361120,108.578943,105.856721,2.722222,4634,0.000000,108.606097,105.856097,2.750000,4633,0.000000,11102,0.000000,VAL025012,,7.147510,74.044617,9.210000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/14,M,BONOS,381118,95.985311,93.671422,2.313889,5362,0.000000,96.009520,93.672020,2.337500,5361,0.000000,10921,0.000000,VAL025012,,7.935331,93.036640,9.290000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
