*ESTR,COLEUR,12546,,3.57696398808323
*ESTR,COLEUR,12547,,3.57699411337879
*ESTR,COLEUR,12548,,3.57702423940449
*ESTR,COLEUR,12549,,3.57705436615947
*ESTR,COLEUR,12550,,3.57708449364287
*ESTR,COLEUR,12551,,3.57711462185383
*ESTR,COLEUR,12552,,3.57714475079148
*ESTR,COLEUR,12553,,3.57717488045497
*ESTR,COLEUR,12554,,3.57720501084344
*ESTR,COLEUR,12555,,3.57723514195602
*ESTR,COLEUR,12556,,3.57726527379187
*ESTR,COLEUR,12557,,3.57729540635011
*ESTR,COLEUR,12558,,3.57732553962989
*ESTR,COLEUR,12559,,3.57735567363034
*ESTR,COLEUR,12560,,3.57738580835062
*ESTR,COLEUR,12561,,3.57741594378985
*ESTR,COLEUR,12562,,3.57744607994718
*ESTR,COLEUR,12563,,3.57747621682174
*ESTR,COLEUR,12564,,3.57750635441269
*ESTR,COLEUR,12565,,3.57753649271915
*ESTR,COLEUR,12566,,3.57756663174027
*ESTR,COLEUR,12567,,3.57759677147519
*ESTR,COLEUR,12568,,3.57762691192304
*ESTR,COLEUR,12569,,3.57765705308298
*ESTR,COLEUR,12570,,3.57768719495413
*ESTR,COLEUR,12571,,3.57771733753564
*ESTR,COLEUR,12572,,3.57774748082664
*ESTR,COLEUR,12573,,3.57777762482629
*ESTR,COLEUR,12574,,3.57780776953371
*ESTR,COLEUR,12575,,3.57783791494805
*ESTR,COLEUR,12576,,3.57786806106844
*ESTR,COLEUR,12577,,3.57789820789404
*ESTR,COLEUR,12578,,3.57792835542397
*ESTR,COLEUR,12579,,3.57795850365738
*ESTR,COLEUR,12580,,3.57798865259341
*ESTR,COLEUR,12581,,3.57801880223120
*ESTR,COLEUR,12582,,3.57804895256988
*ESTR,COLEUR,12583,,3.57807910360860
*ESTR,COLEUR,12584,,3.57810925534650
*ESTR,COLEUR,12585,,3.57813940778271
*ESTR,COLEUR,12586,,3.57816956091639
*ESTR,COLEUR,12587,,3.57819971474666
*ESTR,COLEUR,12588,,3.57822986927267
*ESTR,COLEUR,12589,,3.57826002449356
*ESTR,COLEUR,12590,,3.57829018040846
*ESTR,COLEUR,12591,,3.57832033701653
*ESTR,COLEUR,12592,,3.57835049431689
*ESTR,COLEUR,12593,,3.57838065230869
*ESTR,COLEUR,12594,,3.57841081099106
*ESTR,COLEUR,12595,,3.57844097036316
*ESTR,COLEUR,12596,,3.57847113042411
*ESTR,COLEUR,12597,,3.57850129117306
*ESTR,COLEUR,12598,,3.57853145260914
*ESTR,COLEUR,12599,,3.57856161473151
*ESTR,COLEUR,12600,,3.57859177753929
*ESTR,COLEUR,12601,,3.57862194103163
*ESTR,COLEUR,12602,,3.57865210520767
*ESTR,COLEUR,12603,,3.57868227006655
*ESTR,COLEUR,12604,,3.57871243560740
*ESTR,COLEUR,12605,,3.57874260182937
*ESTR,COLEUR,12606,,3.57877276873160
*ESTR,COLEUR,12607,,3.57880293631323
*ESTR,COLEUR,12608,,3.57883310457340
*ESTR,COLEUR,12609,,3.57886327351124
*ESTR,COLEUR,12610,,3.57889344312590
*ESTR,COLEUR,12611,,3.57892361341652
*ESTR,COLEUR,12612,,3.57895378438223
*ESTR,COLEUR,12613,,3.57898395602219
*ESTR,COLEUR,12614,,3.57901412833552
*ESTR,COLEUR,12615,,3.57904430132137
*ESTR,COLEUR,12616,,3.57907447497888
*ESTR,COLEUR,12617,,3.57910464930718
*ESTR,COLEUR,12618,,3.57913482430543
*ESTR,COLEUR,12619,,3.57916499997275
*ESTR,COLEUR,12620,,3.57919517630828
*ESTR,COLEUR,12621,,3.57922535331118
*ESTR,COLEUR,12622,,3.57925553098058
*ESTR,COLEUR,12623,,3.57928570931561
*ESTR,COLEUR,12624,,3.57931588831542
*ESTR,COLEUR,12625,,3.57934606797915
*ESTR,COLEUR,12626,,3.57937624830593
*ESTR,COLEUR,12627,,3.57940642929492
*ESTR,COLEUR,12628,,3.57943661094524
*ESTR,COLEUR,12629,,3.57946679325604
*ESTR,COLEUR,12630,,3.57949697622646
*ESTR,COLEUR,12631,,3.57952715985563
*ESTR,COLEUR,12632,,3.57955734414270
*ESTR,COLEUR,12633,,3.57958752908681
*ESTR,COLEUR,12634,,3.57961771468710
*ESTR,COLEUR,12635,,3.57964790094271
*ESTR,COLEUR,12636,,3.57967808785277
*ESTR,COLEUR,12637,,3.57970827541644
*ESTR,COLEUR,12638,,3.57973846363284
*ESTR,COLEUR,12639,,3.57976865250111
*ESTR,COLEUR,12640,,3.57979884202041
*ESTR,COLEUR,12641,,3.57982903218987
*ESTR,COLEUR,12642,,3.57985922300862
*ESTR,COLEUR,12643,,3.57988941447581
*ESTR,COLEUR,12644,,3.57991960659057
*ESTR,COLEUR,12645,,3.57994979935206
*ESTR,COLEUR,12646,,3.57997999275940
*ESTR,COLEUR,12647,,3.58001018681174
*ESTR,COLEUR,12648,,3.58004038150822
*ESTR,COLEUR,12649,,3.58007057684798
*ESTR,COLEUR,12650,,3.58010077283016
*ESTR,COLEUR,12651,,3.58013096945389
*ESTR,COLEUR,12652,,3.58016116671832
*ESTR,COLEUR,12653,,3.58019136462259
*ESTR,COLEUR,12654,,3.58022156316584
*ESTR,COLEUR,12655,,3.58025176234720
*ESTR,COLEUR,12656,,3.58028196216582
*ESTR,COLEUR,12657,,3.58031216262084
*ESTR,COLEUR,12658,,3.58034236371140
*ESTR,COLEUR,12659,,3.58037256543664
*ESTR,COLEUR,12660,,3.58040276779569
*ESTR,COLEUR,12661,,3.58043297078770
*ESTR,COLEUR,12662,,3.58046317441182
*ESTR,COLEUR,12663,,3.58049337866716
*ESTR,COLEUR,12664,,3.58052358355289
*ESTR,COLEUR,12665,,3.58055378906813
*ESTR,COLEUR,12666,,3.58058399521204
*ESTR,COLEUR,12667,,3.58061420198374
*ESTR,COLEUR,12668,,3.58064440938237
*ESTR,COLEUR,12669,,3.58067461740709
*ESTR,COLEUR,12670,,3.58070482605702
*ESTR,COLEUR,12671,,3.58073503533132
*ESTR,COLEUR,12672,,3.58076524522911
*ESTR,COLEUR,12673,,3.58079545574953
*ESTR,COLEUR,12674,,3.58082566689174
*ESTR,COLEUR,12675,,3.58085587865486
*ESTR,COLEUR,12676,,3.58088609103805
*ESTR,COLEUR,12677,,3.58091630404042
*ESTR,COLEUR,12678,,3.58094651766114
*ESTR,COLEUR,12679,,3.58097673189934
*ESTR,COLEUR,12680,,3.58100694675415
*ESTR,COLEUR,12681,,3.58103716222472
*ESTR,COLEUR,12682,,3.58106737831019
*ESTR,COLEUR,12683,,3.58109759500970
*ESTR,COLEUR,12684,,3.58112781232239
*ESTR,COLEUR,12685,,3.58115803024739
*ESTR,COLEUR,12686,,3.58118824878385
*ESTR,COLEUR,12687,,3.58121846793091
*ESTR,COLEUR,12688,,3.58124868768771
*ESTR,COLEUR,12689,,3.58127890805339
*ESTR,COLEUR,12690,,3.58130912902708
*ESTR,COLEUR,12691,,3.58133935060793
*ESTR,COLEUR,12692,,3.58136957279508
*ESTR,COLEUR,12693,,3.58139979558767
*ESTR,COLEUR,12694,,3.58143001898484
*ESTR,COLEUR,12695,,3.58146024298572
*ESTR,COLEUR,12696,,3.58149046758946
*ESTR,COLEUR,12697,,3.58152069279520
*ESTR,COLEUR,12698,,3.58155091860208
*ESTR,COLEUR,12699,,3.58158114500924
*ESTR,COLEUR,12700,,3.58161137201581
*ESTR,COLEUR,12701,,3.58164159962094
*ESTR,COLEUR,12702,,3.58167182782377
*ESTR,COLEUR,12703,,3.58170205662344
*ESTR,COLEUR,12704,,3.58173228601909
*ESTR,COLEUR,12705,,3.58176251600985
*ESTR,COLEUR,12706,,3.58179274659488
*ESTR,COLEUR,12707,,3.58182297777330
*ESTR,COLEUR,12708,,3.58185320954426
*ESTR,COLEUR,12709,,3.58188344190689
*ESTR,COLEUR,12710,,3.58191367486035
*ESTR,COLEUR,12711,,3.58194390840376
*ESTR,COLEUR,12712,,3.58197414253627
*ESTR,COLEUR,12713,,3.58200437725702
*ESTR,COLEUR,12714,,3.58203461256515
*ESTR,COLEUR,12715,,3.58206484845979
*ESTR,COLEUR,12716,,3.58209508494010
*ESTR,COLEUR,12717,,3.58212532200520
*ESTR,COLEUR,12718,,3.58215555965424
*ESTR,COLEUR,12719,,3.58218579788636
*ESTR,COLEUR,12720,,3.58221603670069
*ESTR,COLEUR,12721,,3.58224627609639
*ESTR,COLEUR,12722,,3.58227651607258
*ESTR,COLEUR,12723,,3.58230675662841
*ESTR,COLEUR,12724,,3.58233699776302
*ESTR,COLEUR,12725,,3.58236723947555
*ESTR,COLEUR,12726,,3.58239748176513
*ESTR,COLEUR,12727,,3.58242772463091
*ESTR,COLEUR,12728,,3.58245796807203
*ESTR,COLEUR,12729,,3.58248821208763
*ESTR,COLEUR,12730,,3.58251845667685
*ESTR,COLEUR,12731,,3.58254870183883
*ESTR,COLEUR,12732,,3.58257894757270
*ESTR,COLEUR,12733,,3.58260919387761
*ESTR,COLEUR,12734,,3.58263944075270
*ESTR,COLEUR,12735,,3.58266968819711
*ESTR,COLEUR,12736,,3.58269993620997
*ESTR,COLEUR,12737,,3.58273018479044
*ESTR,COLEUR,12738,,3.58276043393764
*ESTR,COLEUR,12739,,3.58279068365072
*ESTR,COLEUR,12740,,3.58282093392882
*ESTR,COLEUR,12741,,3.58285118477108
*ESTR,COLEUR,12742,,3.58288143617663
*ESTR,COLEUR,12743,,3.58291168814463
*ESTR,COLEUR,12744,,3.58294194067420
*ESTR,COLEUR,12745,,3.58297219376449
*ESTR,COLEUR,12746,,3.58300244741463
*ESTR,COLEUR,12747,,3.58303270162378
*ESTR,COLEUR,12748,,3.58306295639106
*ESTR,COLEUR,12749,,3.58309321171563
*ESTR,COLEUR,12750,,3.58312346759661
*ESTR,COLEUR,12751,,3.58315372403315
*ESTR,COLEUR,12752,,3.58318398102438
*ESTR,COLEUR,12753,,3.58321423856946
*ESTR,COLEUR,12754,,3.58324449666751
*ESTR,COLEUR,12755,,3.58327475531768
*ESTR,COLEUR,12756,,3.58330501451911
*ESTR,COLEUR,12757,,3.58333527427094
*ESTR,COLEUR,12758,,3.58336553457231
*ESTR,COLEUR,12759,,3.58339579542235
*ESTR,COLEUR,12760,,3.58342605682021
*ESTR,COLEUR,12761,,3.58345631876503
*ESTR,COLEUR,12762,,3.58348658125595
*ESTR,COLEUR,12763,,3.58351684429211
*ESTR,COLEUR,12764,,3.58354710787265
*ESTR,COLEUR,12765,,3.58357737199670
*ESTR,COLEUR,12766,,3.58360763666341
*ESTR,COLEUR,12767,,3.58363790187192
*ESTR,COLEUR,12768,,3.58366816762137
*ESTR,COLEUR,12769,,3.58369843391090
*ESTR,COLEUR,12770,,3.58372870073964
*ESTR,COLEUR,12771,,3.58375896810675
*ESTR,COLEUR,12772,,3.58378923601135
*ESTR,COLEUR,12773,,3.58381950445259
*ESTR,COLEUR,12774,,3.58384977342961
*ESTR,COLEUR,12775,,3.58388004294154
*ESTR,COLEUR,12776,,3.58391031298754
*ESTR,COLEUR,12777,,3.58394058356673
*ESTR,COLEUR,12778,,3.58397085467826
*ESTR,COLEUR,12779,,3.58400112632127
*ESTR,COLEUR,12780,,3.58403139849490
*ESTR,COLEUR,12781,,3.58406167119828
*ESTR,COLEUR,12782,,3.58409194443057
*ESTR,COLEUR,12783,,3.58412221819089
*ESTR,COLEUR,12784,,3.58415249247839
*ESTR,COLEUR,12785,,3.58418276729221
*ESTR,COLEUR,12786,,3.58421304263149
*ESTR,COLEUR,12787,,3.58424331849536
*ESTR,COLEUR,12788,,3.58427359488298
*ESTR,COLEUR,12789,,3.58430387179347
*ESTR,COLEUR,12790,,3.58433414922598
*ESTR,COLEUR,12791,,3.58436442717965
*ESTR,COLEUR,12792,,3.58439470565362
*ESTR,COLEUR,12793,,3.58442498464702
*ESTR,COLEUR,12794,,3.58445526415901
*ESTR,COLEUR,12795,,3.58448554418871
*ESTR,COLEUR,12796,,3.58451582473527
*ESTR,COLEUR,12797,,3.58454610579783
*ESTR,COLEUR,12798,,3.58457638737552
*ESTR,COLEUR,12799,,3.58460666946750
*ESTR,COLEUR,12800,,3.58463695207289
*ESTR,COLEUR,12801,,3.58466723519085
*ESTR,COLEUR,12802,,3.58469751882050
*ESTR,COLEUR,12803,,3.58472780296098
*ESTR,COLEUR,12804,,3.58475808761145
*ESTR,COLEUR,12805,,3.58478837277104
*ESTR,COLEUR,12806,,3.58481865843888
*ESTR,COLEUR,12807,,3.58484894461412
*ESTR,COLEUR,12808,,3.58487923129590
*ESTR,COLEUR,12809,,3.58490951848336
*ESTR,COLEUR,12810,,3.58493980617564
*ESTR,COLEUR,12811,,3.58497009437188
*ESTR,COLEUR,12812,,3.58500038307121
*ESTR,COLEUR,12813,,3.58503067227278
*ESTR,COLEUR,12814,,3.58506096197573
*ESTR,COLEUR,12815,,3.58509125217920
*ESTR,COLEUR,12816,,3.58512154288233
*ESTR,COLEUR,12817,,3.58515183408425
*ESTR,COLEUR,12818,,3.58518212578412
*ESTR,COLEUR,12819,,3.58521241798106
*ESTR,COLEUR,12820,,3.58524271067422
*ESTR,COLEUR,12821,,3.58527300386274
*ESTR,COLEUR,12822,,3.58530329754576
*ESTR,COLEUR,12823,,3.58533359172242
*ESTR,COLEUR,12824,,3.58536388639185
*ESTR,COLEUR,12825,,3.58539418155320
*ESTR,COLEUR,12826,,3.58542447720561
*ESTR,COLEUR,12827,,3.58545477334822
*ESTR,COLEUR,12828,,3.58548506998017
*ESTR,COLEUR,12829,,3.58551536710060
*ESTR,COLEUR,12830,,3.58554566470864
*ESTR,COLEUR,12831,,3.58557596280345
*ESTR,COLEUR,12832,,3.58560626138415
*ESTR,COLEUR,12833,,3.58563656044989
*ESTR,COLEUR,12834,,3.58566685999981
*ESTR,COLEUR,12835,,3.58569716003305
*ESTR,COLEUR,12836,,3.58572746054874
*ESTR,COLEUR,12837,,3.58575776154604
*ESTR,COLEUR,12838,,3.58578806302407
*ESTR,COLEUR,12839,,3.58581836498198
*ESTR,COLEUR,12840,,3.58584866741891
*ESTR,COLEUR,12841,,3.58587897033400
*ESTR,COLEUR,12842,,3.58590927372638
*ESTR,COLEUR,12843,,3.58593957759521
*ESTR,COLEUR,12844,,3.58596988193961
*ESTR,COLEUR,12845,,3.58600018675873
*ESTR,COLEUR,12846,,3.58603049205171
*ESTR,COLEUR,12847,,3.58606079781769
*ESTR,COLEUR,12848,,3.58609110405581
*ESTR,COLEUR,12849,,3.58612141076520
*ESTR,COLEUR,12850,,3.58615171794502
*ESTR,COLEUR,12851,,3.58618202559439
*ESTR,COLEUR,12852,,3.58621233371246
*ESTR,COLEUR,12853,,3.58624264229837
*ESTR,COLEUR,12854,,3.58627295135126
*ESTR,COLEUR,12855,,3.58630326087026
*ESTR,COLEUR,12856,,3.58633357085453
*ESTR,COLEUR,12857,,3.58636388130319
*ESTR,COLEUR,12858,,3.58639419221539
*ESTR,COLEUR,12859,,3.58642450359027
*ESTR,COLEUR,12860,,3.58645481542697
*ESTR,COLEUR,12861,,3.58648512772463
*ESTR,COLEUR,12862,,3.58651544048239
*ESTR,COLEUR,12863,,3.58654575369938
*ESTR,COLEUR,12864,,3.58657606737475
*ESTR,COLEUR,12865,,3.58660638150765
*ESTR,COLEUR,12866,,3.58663669609720
*ESTR,COLEUR,12867,,3.58666701114254
*ESTR,COLEUR,12868,,3.58669732664283
*ESTR,COLEUR,12869,,3.58672764259720
*ESTR,COLEUR,12870,,3.58675795900478
*ESTR,COLEUR,12871,,3.58678827586472
*ESTR,COLEUR,12872,,3.58681859317616
*ESTR,COLEUR,12873,,3.58684891093824
*ESTR,COLEUR,12874,,3.58687922915010
*ESTR,COLEUR,12875,,3.58690954781088
*ESTR,COLEUR,12876,,3.58693986691971
*ESTR,COLEUR,12877,,3.58697018647575
*ESTR,COLEUR,12878,,3.58700050647812
*ESTR,COLEUR,12879,,3.58703082692597
*ESTR,COLEUR,12880,,3.58706114781844
*ESTR,COLEUR,12881,,3.58709146915467
*ESTR,COLEUR,12882,,3.58712179093379
*ESTR,COLEUR,12883,,3.58715211315496
*ESTR,COLEUR,12884,,3.58718243581730
*ESTR,COLEUR,12885,,3.58721275891997
*ESTR,COLEUR,12886,,3.58724308246209
*ESTR,COLEUR,12887,,3.58727340644281
*ESTR,COLEUR,12888,,3.58730373086126
*ESTR,COLEUR,12889,,3.58733405571660
*ESTR,COLEUR,12890,,3.58736438100795
*ESTR,COLEUR,12891,,3.58739470673447
*ESTR,COLEUR,12892,,3.58742503289528
*ESTR,COLEUR,12893,,3.58745535948953
*ESTR,COLEUR,12894,,3.58748568651636
*ESTR,COLEUR,12895,,3.58751601397491
*ESTR,COLEUR,12896,,3.58754634186432
*ESTR,COLEUR,12897,,3.58757667018372
*ESTR,COLEUR,12898,,3.58760699893227
*ESTR,COLEUR,12899,,3.58763732810909
*ESTR,COLEUR,12900,,3.58766765771333
*ESTR,COLEUR,12901,,3.58769798774413
*ESTR,COLEUR,12902,,3.58772831820063
*ESTR,COLEUR,12903,,3.58775864908196
*ESTR,COLEUR,12904,,3.58778898038728
*ESTR,COLEUR,12905,,3.58781931211571
*ESTR,COLEUR,12906,,3.58784964426641
*ESTR,COLEUR,12907,,3.58787997683850
*ESTR,COLEUR,12908,,3.58791030983113
*ESTR,COLEUR,12909,,3.58794064324344
*ESTR,COLEUR,12910,,3.58797097707457
*ESTR,COLEUR,12911,,3.58800131132365
*ESTR,COLEUR,12912,,3.58803164598984
*ESTR,COLEUR,12913,,3.58806198107226
*ESTR,COLEUR,12914,,3.58809231657006
*ESTR,COLEUR,12915,,3.58812265248238
*ESTR,COLEUR,12916,,3.58815298880836
*ESTR,COLEUR,12917,,3.58818332554714
*ESTR,COLEUR,12918,,3.58821366269786
*ESTR,COLEUR,12919,,3.58824400025965
*ESTR,COLEUR,12920,,3.58827433823167
*ESTR,COLEUR,12921,,3.58830467661304
*ESTR,COLEUR,12922,,3.58833501540291
*ESTR,COLEUR,12923,,3.58836535460042
*ESTR,COLEUR,12924,,3.58839569420471
*ESTR,COLEUR,12925,,3.58842603421492
*ESTR,COLEUR,12926,,3.58845637463018
*ESTR,COLEUR,12927,,3.58848671544965
*ESTR,COLEUR,12928,,3.58851705667245
*ESTR,COLEUR,12929,,3.58854739829773
*ESTR,COLEUR,12930,,3.58857774032463
*ESTR,COLEUR,12931,,3.58860808275229
*ESTR,COLEUR,12932,,3.58863842557985
*ESTR,COLEUR,12933,,3.58866876880645
*ESTR,COLEUR,12934,,3.58869911243122
*ESTR,COLEUR,12935,,3.58872945645332
*ESTR,COLEUR,12936,,3.58875980087187
*ESTR,COLEUR,12937,,3.58879014568602
*ESTR,COLEUR,12938,,3.58882049089491
*ESTR,COLEUR,12939,,3.58885083649768
*ESTR,COLEUR,12940,,3.58888118249347
*ESTR,COLEUR,12941,,3.58891152888142
*ESTR,COLEUR,12942,,3.58894187566066
*ESTR,COLEUR,12943,,3.58897222283035
*ESTR,COLEUR,12944,,3.58900257038961
*ESTR,COLEUR,12945,,3.58903291833759
*ESTR,COLEUR,12946,,3.58906326667343
*ESTR,COLEUR,12947,,3.58909361539627
*ESTR,COLEUR,12948,,3.58912396450525
*ESTR,COLEUR,12949,,3.58915431399950
*ESTR,COLEUR,12950,,3.58918466387818
*ESTR,COLEUR,12951,,3.58921501414041
*ESTR,COLEUR,12952,,3.58924536478535
*ESTR,COLEUR,12953,,3.58927571581212
*ESTR,COLEUR,12954,,3.58930606721987
*ESTR,COLEUR,12955,,3.58933641900774
*ESTR,COLEUR,12956,,3.58936677117486
*ESTR,COLEUR,12957,,3.58939712372039
*ESTR,COLEUR,12958,,3.58942747664346
*ESTR,COLEUR,12959,,3.58945782994320
*ESTR,COLEUR,12960,,3.58948818361876
*ESTR,COLEUR,12961,,3.58951853766929
*ESTR,COLEUR,12962,,3.58954889209391
*ESTR,COLEUR,12963,,3.58957924689176
*ESTR,COLEUR,12964,,3.58960960206200
*ESTR,COLEUR,12965,,3.58963995760376
*ESTR,COLEUR,12966,,3.58967031351618
*ESTR,COLEUR,12967,,3.58970066979839
*ESTR,COLEUR,12968,,3.58973102644954
*ESTR,COLEUR,12969,,3.58976138346878
*ESTR,COLEUR,12970,,3.58979174085523
*ESTR,COLEUR,12971,,3.58982209860804
*ESTR,COLEUR,12972,,3.58985245672634
*ESTR,COLEUR,12973,,3.58988281520929
*ESTR,COLEUR,12974,,3.58991317405602
*ESTR,COLEUR,12975,,3.58994353326566
*ESTR,COLEUR,12976,,3.58997389283737
*ESTR,COLEUR,12977,,3.59000425277027
*ESTR,COLEUR,12978,,3.59003461306351
*ESTR,COLEUR,12979,,3.59006497371623
*ESTR,COLEUR,12980,,3.59009533472757
*ESTR,COLEUR,12981,,3.59012569609667
*ESTR,COLEUR,12982,,3.59015605782267
*ESTR,COLEUR,12983,,3.59018641990470
*ESTR,COLEUR,12984,,3.59021678234192
*ESTR,COLEUR,12985,,3.59024714513345
*ESTR,COLEUR,12986,,3.59027750827844
*ESTR,COLEUR,12987,,3.59030787177603
*ESTR,COLEUR,12988,,3.59033823562536
*ESTR,COLEUR,12989,,3.59036859982557
*ESTR,COLEUR,12990,,3.59039896437580
*ESTR,COLEUR,12991,,3.59042932927519
*ESTR,COLEUR,12992,,3.59045969452287
*ESTR,COLEUR,12993,,3.59049006011799
*ESTR,COLEUR,12994,,3.59052042605970
*ESTR,COLEUR,12995,,3.59055079234712
*ESTR,COLEUR,12996,,3.59058115897940
*ESTR,COLEUR,12997,,3.59061152595568
*ESTR,COLEUR,12998,,3.59064189327510
*ESTR,COLEUR,12999,,3.59067226093680
*ESTR,COLEUR,13000,,3.59070262893991
*ESTR,COLEUR,13001,,3.59073299728359
*ESTR,COLEUR,13002,,3.59076336596696
*ESTR,COLEUR,13003,,3.59079373498918
*ESTR,COLEUR,13004,,3.59082410434937
*ESTR,COLEUR,13005,,3.59085447404668
*ESTR,COLEUR,13006,,3.59088484408025
*ESTR,COLEUR,13007,,3.59091521444922
*ESTR,COLEUR,13008,,3.59094558515272
*ESTR,COLEUR,13009,,3.59097595618991
*ESTR,COLEUR,13010,,3.59100632755992
*ESTR,COLEUR,13011,,3.59103669926188
*ESTR,COLEUR,13012,,3.59106707129495
*ESTR,COLEUR,13013,,3.59109744365825
*ESTR,COLEUR,13014,,3.59112781635093
*ESTR,COLEUR,13015,,3.59115818937213
*ESTR,COLEUR,13016,,3.59118856272099
*ESTR,COLEUR,13017,,3.59121893639665
*ESTR,COLEUR,13018,,3.59124931039824
*ESTR,COLEUR,13019,,3.59127968472492
*ESTR,COLEUR,13020,,3.59131005937581
*ESTR,COLEUR,13021,,3.59134043435007
*ESTR,COLEUR,13022,,3.59137080964682
*ESTR,COLEUR,13023,,3.59140118526521
*ESTR,COLEUR,13024,,3.59143156120438
*ESTR,COLEUR,13025,,3.59146193746347
*ESTR,COLEUR,13026,,3.59149231404162
*ESTR,COLEUR,13027,,3.59152269093797
*ESTR,COLEUR,13028,,3.59155306815166
*ESTR,COLEUR,13029,,3.59158344568182
*ESTR,COLEUR,13030,,3.59161382352760
*ESTR,COLEUR,13031,,3.59164420168815
*ESTR,COLEUR,13032,,3.59167458016259
*ESTR,COLEUR,13033,,3.59170495895007
*ESTR,COLEUR,13034,,3.59173533804973
*ESTR,COLEUR,13035,,3.59176571746071
*ESTR,COLEUR,13036,,3.59179609718215
*ESTR,COLEUR,13037,,3.59182647721319
*ESTR,COLEUR,13038,,3.59185685755296
*ESTR,COLEUR,13039,,3.59188723820062
*ESTR,COLEUR,13040,,3.59191761915529
*ESTR,COLEUR,13041,,3.59194800041613
*ESTR,COLEUR,13042,,3.59197838198226
*ESTR,COLEUR,13043,,3.59200876385283
*ESTR,COLEUR,13044,,3.59203914602698
*ESTR,COLEUR,13045,,3.59206952850385
*ESTR,COLEUR,13046,,3.59209991128258
*ESTR,COLEUR,13047,,3.59213029436231
*ESTR,COLEUR,13048,,3.59216067774217
*ESTR,COLEUR,13049,,3.59219106142132
*ESTR,COLEUR,13050,,3.59222144539888
*ESTR,COLEUR,13051,,3.59225182967401
*ESTR,COLEUR,13052,,3.59228221424583
*ESTR,COLEUR,13053,,3.59231259911349
*ESTR,COLEUR,13054,,3.59234298427613
*ESTR,COLEUR,13055,,3.59237336973289
*ESTR,COLEUR,13056,,3.59240375548291
*ESTR,COLEUR,13057,,3.59243414152533
*ESTR,COLEUR,13058,,3.59246452785929
*ESTR,COLEUR,13059,,3.59249491448392
*ESTR,COLEUR,13060,,3.59252530139838
*ESTR,COLEUR,13061,,3.59255568860179
*ESTR,COLEUR,13062,,3.59258607609330
*ESTR,COLEUR,13063,,3.59261646387206
*ESTR,COLEUR,13064,,3.59264685193719
*ESTR,COLEUR,13065,,3.59267724028784
*ESTR,COLEUR,13066,,3.59270762892315
*ESTR,COLEUR,13067,,3.59273801784226
*ESTR,COLEUR,13068,,3.59276840704430
*ESTR,COLEUR,13069,,3.59279879652843
*ESTR,COLEUR,13070,,3.59282918629378
*ESTR,COLEUR,13071,,3.59285957633948
*ESTR,COLEUR,13072,,3.59288996666468
*ESTR,COLEUR,13073,,3.59292035726853
*ESTR,COLEUR,13074,,3.59295074815015
*ESTR,COLEUR,13075,,3.59298113930869
*ESTR,COLEUR,13076,,3.59301153074329
*ESTR,COLEUR,13077,,3.59304192245309
*ESTR,COLEUR,13078,,3.59307231443723
*ESTR,COLEUR,13079,,3.59310270669485
*ESTR,COLEUR,13080,,3.59313309922508
*ESTR,COLEUR,13081,,3.59316349202708
*ESTR,COLEUR,13082,,3.59319388509997
*ESTR,COLEUR,13083,,3.59322427844291
*ESTR,COLEUR,13084,,3.59325467205502
*ESTR,COLEUR,13085,,3.59328506593545
*ESTR,COLEUR,13086,,3.59331546008335
*ESTR,COLEUR,13087,,3.59334585449784
*ESTR,COLEUR,13088,,3.59337624917807
*ESTR,COLEUR,13089,,3.59340664412318
*ESTR,COLEUR,13090,,3.59343703933230
*ESTR,COLEUR,13091,,3.59346743480459
*ESTR,COLEUR,13092,,3.59349783053918
*ESTR,COLEUR,13093,,3.59352822653520
*ESTR,COLEUR,13094,,3.59355862279181
*ESTR,COLEUR,13095,,3.59358901930813
*ESTR,COLEUR,13096,,3.59361941608331
*ESTR,COLEUR,13097,,3.59364981311650
*ESTR,COLEUR,13098,,3.59368021040682
*ESTR,COLEUR,13099,,3.59371060795342
*ESTR,COLEUR,13100,,3.59374100575544
*ESTR,COLEUR,13101,,3.59377140381202
*ESTR,COLEUR,13102,,3.59380180212229
*ESTR,COLEUR,13103,,3.59383220068541
*ESTR,COLEUR,13104,,3.59386259950051
*ESTR,COLEUR,13105,,3.59389299856672
*ESTR,COLEUR,13106,,3.59392339788320
*ESTR,COLEUR,13107,,3.59395379744907
*ESTR,COLEUR,13108,,3.59398419726349
*ESTR,COLEUR,13109,,3.59401459732558
*ESTR,COLEUR,13110,,3.59404499763449
*ESTR,COLEUR,13111,,3.59407539818936
*ESTR,COLEUR,13112,,3.59410579898933
*ESTR,COLEUR,13113,,3.59413620003354
*ESTR,COLEUR,13114,,3.59416660132113
*ESTR,COLEUR,13115,,3.59419700285124
*ESTR,COLEUR,13116,,3.59422740462300
*ESTR,COLEUR,13117,,3.59425780663557
*ESTR,COLEUR,13118,,3.59428820888807
*ESTR,COLEUR,13119,,3.59431861137966
*ESTR,COLEUR,13120,,3.59434901410946
*ESTR,COLEUR,13121,,3.59437941707662
*ESTR,COLEUR,13122,,3.59440982028029
*ESTR,COLEUR,13123,,3.59444022371959
*ESTR,COLEUR,13124,,3.59447062739367
*ESTR,COLEUR,13125,,3.59450103130167
*ESTR,COLEUR,13126,,3.59453143544273
*ESTR,COLEUR,13127,,3.59456183981599
*ESTR,COLEUR,13128,,3.59459224442058
