TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,*C,MXPLTL,V48,5.958238,5.958238,0.000000,0,0.000000,5.958238,5.958238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLTL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLUF,V48,0.453749,0.453749,0.000000,0,0.000000,0.453749,0.453749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLUF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLVL,V48,33.456376,33.456376,0.000000,0,0.000000,33.456376,33.456376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLVL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLYD,V48,3.491166,3.491166,0.000000,0,0.000000,3.491166,3.491166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLYD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMAD,V48,1.691289,1.691289,0.000000,0,0.000000,1.691289,1.691289,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMDL,V48,0.963416,0.963416,0.000000,0,0.000000,0.963416,0.963416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMDL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMGA,V48,0.003835,0.003835,0.000000,0,0.000000,0.003835,0.003835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMGA_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMKD,V48,0.295117,0.295117,0.000000,0,0.000000,0.295117,0.295117,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMKD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMMK,V48,0.008103,0.008103,0.000000,0,0.000000,0.008103,0.008103,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMMK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMNT,V48,0.005008,0.005008,0.000000,0,0.000000,0.005008,0.005008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMNT_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMOP,V48,2.112321,2.112321,0.000000,0,0.000000,2.112321,2.112321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMOP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMRU,V48,0.428327,0.428327,0.000000,0,0.000000,0.428327,0.428327,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMRU_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMUR,V48,0.367742,0.367742,0.000000,0,0.000000,0.367742,0.367742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMVR,V48,1.099891,1.099891,0.000000,0,0.000000,1.099891,1.099891,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMVR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMWK,V48,0.009811,0.009811,0.000000,0,0.000000,0.009811,0.009811,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMWK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMXP,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMYR,MYR,3.587385,3.587385,0.000000,0,0.000000,3.587385,3.587385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMYR_MYR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMYR,V48,3.587385,3.587385,0.000000,0,0.000000,3.587385,3.587385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMYR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPMZN,V48,0.266737,0.266737,0.000000,0,0.000000,0.266737,0.266737,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPMZN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNAD,V48,0.918771,0.918771,0.000000,0,0.000000,0.918771,0.918771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNGN,V48,0.012277,0.012277,0.000000,0,0.000000,0.012277,0.012277,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNGN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNIC,V48,0.464334,0.464334,0.000000,0,0.000000,0.464334,0.464334,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNIC_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNIO,V48,0.461954,0.461954,0.000000,0,0.000000,0.461954,0.461954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNIO_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNLG,NLG,8.306110,8.306110,0.000000,0,0.000000,8.306110,8.306110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNLG_NLG,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNLG,V48,8.306110,8.306110,0.000000,0,0.000000,8.306110,8.306110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNLG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNOK,NOK,1.564625,1.564625,0.000000,0,0.000000,1.564625,1.564625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNOK_NOK,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNOK,V48,1.564625,1.564625,0.000000,0,0.000000,1.564625,1.564625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNOK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNPR,V48,0.127387,0.127387,0.000000,0,0.000000,0.127387,0.127387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNPR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNZD,NZD,10.226326,10.226326,0.000000,0,0.000000,10.226326,10.226326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNZD_NZD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPNZD,V48,10.226326,10.226326,0.000000,0,0.000000,10.226326,10.226326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPNZD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPOMR,V48,44.169617,44.169617,0.000000,0,0.000000,44.169617,44.169617,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPOMR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPAB,V48,17.004200,17.004200,0.000000,0,0.000000,17.004200,17.004200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPAB_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPEN,V48,4.564803,4.564803,0.000000,0,0.000000,4.564803,4.564803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPEN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPGK,V48,65.730526,65.730526,0.000000,0,0.000000,65.730526,65.730526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPGK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPHP,PHP,0.297565,0.297565,0.000000,0,0.000000,0.297565,0.297565,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPHP_PHP,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPHP,V48,0.297565,0.297565,0.000000,0,0.000000,0.297565,0.297565,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPHP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPKR,V48,0.061054,0.061054,0.000000,0,0.000000,0.061054,0.061054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPKR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPLN,PLN,4.231164,4.231164,0.000000,0,0.000000,4.231164,4.231164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPLN_PLN,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPLN,V48,4.231164,4.231164,0.000000,0,0.000000,4.231164,4.231164,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPLN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPTE,PTE,0.091296,0.091296,0.000000,0,0.000000,0.091296,0.091296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPTE_PTE,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPTE,V48,0.091296,0.091296,0.000000,0,0.000000,0.091296,0.091296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPTE_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPPYG,V48,0.002279,0.002279,0.000000,0,0.000000,0.002279,0.002279,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPPYG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPQAR,QAR,4.663793,4.663793,0.000000,0,0.000000,4.663793,4.663793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPQAR_QAR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPQAR,V48,4.663793,4.663793,0.000000,0,0.000000,4.663793,4.663793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPQAR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPRON,V48,3.680407,3.680407,0.000000,0,0.000000,3.680407,3.680407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPRON_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPRSD,V48,0.156312,0.156312,0.000000,0,0.000000,0.156312,0.156312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPRSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPRUB,RUB,0.185899,0.185899,0.000000,0,0.000000,0.185899,0.185899,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPRUB_RUB,,,0.000000,0.000000
MD,2024/05/03,*C,MXPRUB,V48,0.185899,0.185899,0.000000,0,0.000000,0.185899,0.185899,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPRUB_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPRWF,V48,0.013102,0.013102,0.000000,0,0.000000,0.013102,0.013102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPRWF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSAR,V48,4.533728,4.533728,0.000000,0,0.000000,4.533728,4.533728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSAR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSBD,V48,144.476925,144.476925,0.000000,0,0.000000,144.476925,144.476925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSBD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSCR,V48,1.247607,1.247607,0.000000,0,0.000000,1.247607,1.247607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSCR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSDG,V48,0.028321,0.028321,0.000000,0,0.000000,0.028321,0.028321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSDG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSEK,SEK,1.571452,1.571452,0.000000,0,0.000000,1.571452,1.571452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSEK_SEK,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSEK,V48,1.571452,1.571452,0.000000,0,0.000000,1.571452,1.571452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSEK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSGD,SGD,12.601303,12.601303,0.000000,0,0.000000,12.601303,12.601303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSGD_SGD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSGD,V48,12.601303,12.601303,0.000000,0,0.000000,12.601303,12.601303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSGD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSHP,V48,13.486839,13.486839,0.000000,0,0.000000,13.486839,13.486839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSHP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSLE,V48,0.727474,0.727474,0.000000,0,0.000000,0.727474,0.727474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSLE_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSOS,V48,0.029757,0.029757,0.000000,0,0.000000,0.029757,0.029757,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSOS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSRD,V48,0.509106,0.509106,0.000000,0,0.000000,0.509106,0.509106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSRD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSSP,V48,0.010781,0.010781,0.000000,0,0.000000,0.010781,0.010781,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSSP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSTN,V48,0.739675,0.739675,0.000000,0,0.000000,0.739675,0.739675,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSTN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSVC,SVC,1.942339,1.942339,0.000000,0,0.000000,1.942339,1.942339,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSVC_SVC,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSVC,V48,1.942339,1.942339,0.000000,0,0.000000,1.942339,1.942339,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSVC_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSYP,V48,0.001309,0.001309,0.000000,0,0.000000,0.001309,0.001309,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSYP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPSZL,V48,0.918771,0.918771,0.000000,0,0.000000,0.918771,0.918771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPSZL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTHB,THB,0.462761,0.462761,0.000000,0,0.000000,0.462761,0.462761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTHB_THB,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTHB,V48,0.462761,0.462761,0.000000,0,0.000000,0.462761,0.462761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTHB_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTJS,V48,1.557168,1.557168,0.000000,0,0.000000,1.557168,1.557168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTJS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTMT,V48,4.858355,4.858355,0.000000,0,0.000000,4.858355,4.858355,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTMT_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTND,V48,5.430224,5.430224,0.000000,0,0.000000,5.430224,5.430224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTND_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTOP,V48,40.025660,40.025660,0.000000,0,0.000000,40.025660,40.025660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTOP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTRY,V48,0.525915,0.525915,0.000000,0,0.000000,0.525915,0.525915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTRY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTTD,V48,2.509744,2.509744,0.000000,0,0.000000,2.509744,2.509744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTTD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTWD,TWD,0.526170,0.526170,0.000000,0,0.000000,0.526170,0.526170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTWD_TWD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTWD,V48,0.526170,0.526170,0.000000,0,0.000000,0.526170,0.526170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTWD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPTZS,V48,0.006581,0.006581,0.000000,0,0.000000,0.006581,0.006581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPTZS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUAH,V48,0.431040,0.431040,0.000000,0,0.000000,0.431040,0.431040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUAH_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,1D,8.131995,8.131995,0.000000,0,0.000000,8.131995,8.131995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_1D,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,UDI,8.131995,8.131995,0.000000,0,0.000000,8.131995,8.131995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_UDI,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,V24,8.133486,8.133486,0.000000,0,0.000000,8.133486,8.133486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_V24,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,V48,8.133984,8.133984,0.000000,0,0.000000,8.133984,8.133984,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,V72,8.134481,8.134481,0.000000,0,0.000000,8.134481,8.134481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_V72,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUDI,V96,8.134979,8.134979,0.000000,0,0.000000,8.134979,8.134979,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUDI_V96,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUGX,V48,0.004498,0.004498,0.000000,0,0.000000,0.004498,0.004498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUGX_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUSD,FIX,17.004200,17.004200,0.000000,0,0.000000,17.004200,17.004200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUSD,V24,16.939300,16.939300,0.000000,0,0.000000,16.939300,16.939300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUSD_V24,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUSD,VMD,17.095800,17.095800,0.000000,0,0.000000,17.095800,17.095800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUSD_VMD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUVR,V48,1.606004,1.606004,0.000000,0,0.000000,1.606004,1.606004,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUVR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUYI,V48,2.667279,2.667279,0.000000,0,0.000000,2.667279,2.667279,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUYI_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUYU,V48,0.445017,0.445017,0.000000,0,0.000000,0.445017,0.445017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUYU_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPUZS,V48,0.001343,0.001343,0.000000,0,0.000000,0.001343,0.001343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPUZS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPVES,V48,0.465371,0.465371,0.000000,0,0.000000,0.465371,0.465371,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPVES_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPVND,V48,0.000663,0.000663,0.000000,0,0.000000,0.000663,0.000663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPVND_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPVND,VND,0.000663,0.000663,0.000000,0,0.000000,0.000663,0.000663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPVND_VND,,,0.000000,0.000000
MD,2024/05/03,*C,MXPVUV,V48,0.140013,0.140013,0.000000,0,0.000000,0.140013,0.140013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPVUV_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPWST,V48,46.783290,46.783290,0.000000,0,0.000000,46.783290,46.783290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPWST_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXAF,V48,0.027454,0.027454,0.000000,0,0.000000,0.027454,0.027454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXAF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXCD,V48,6.274695,6.274695,0.000000,0,0.000000,6.274695,6.274695,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXCD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXOF,V48,0.027819,0.027819,0.000000,0,0.000000,0.027819,0.027819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXOF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXPD,V48,0.017939,0.017939,0.000000,0,0.000000,0.017939,0.017939,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXPD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXPF,V48,0.152885,0.152885,0.000000,0,0.000000,0.152885,0.152885,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXPF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPXPT,V48,0.017786,0.017786,0.000000,0,0.000000,0.017786,0.017786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPXPT_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPYER,V48,0.067915,0.067915,0.000000,0,0.000000,0.067915,0.067915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPYER_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPZAR,V48,0.918788,0.918788,0.000000,0,0.000000,0.918788,0.918788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPZAR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPZAR,ZAR,0.918788,0.918788,0.000000,0,0.000000,0.918788,0.918788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPZAR_ZAR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPZMW,V48,0.629504,0.629504,0.000000,0,0.000000,0.629504,0.629504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPZMW_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPZWL,V48,1.257699,1.257699,0.000000,0,0.000000,1.257699,1.257699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPZWL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MYRMXP,V48,0.278755,0.278755,0.000000,0,0.000000,0.278755,0.278755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MYRMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MYRUSD,V48,4.740000,4.740000,0.000000,0,0.000000,4.740000,4.740000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MYRUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MZNUSD,V48,63.750000,63.750000,0.000000,0,0.000000,63.750000,63.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MZNUSD_V48,,,0.000000,0.000000
