*ESTR,COLEUR,12386,,3.48824486218834
*ESTR,COLEUR,12387,,3.48825684364967
*ESTR,COLEUR,12388,,3.48826882517270
*ESTR,COLEUR,12389,,3.48828080675736
*ESTR,COLEUR,12390,,3.48829278840360
*ESTR,COLEUR,12391,,3.48830477011134
*ESTR,COLEUR,12392,,3.48831675188054
*ESTR,COLEUR,12393,,3.48832873371113
*ESTR,COLEUR,12394,,3.48834071560305
*ESTR,COLEUR,12395,,3.48835269755624
*ESTR,COLEUR,12396,,3.48836467957063
*ESTR,COLEUR,12397,,3.48837666164617
*ESTR,COLEUR,12398,,3.48838864378280
*ESTR,COLEUR,12399,,3.48840062598045
*ESTR,COLEUR,12400,,3.48841260823906
*ESTR,COLEUR,12401,,3.48842459055857
*ESTR,COLEUR,12402,,3.48843657293892
*ESTR,COLEUR,12403,,3.48844855538005
*ESTR,COLEUR,12404,,3.48846053788190
*ESTR,COLEUR,12405,,3.48847252044440
*ESTR,COLEUR,12406,,3.48848450306750
*ESTR,COLEUR,12407,,3.48849648575114
*ESTR,COLEUR,12408,,3.48850846849525
*ESTR,COLEUR,12409,,3.48852045129977
*ESTR,COLEUR,12410,,3.48853243416464
*ESTR,COLEUR,12411,,3.48854441708981
*ESTR,COLEUR,12412,,3.48855640007520
*ESTR,COLEUR,12413,,3.48856838312076
*ESTR,COLEUR,12414,,3.48858036622643
*ESTR,COLEUR,12415,,3.48859234939214
*ESTR,COLEUR,12416,,3.48860433261784
*ESTR,COLEUR,12417,,3.48861631590346
*ESTR,COLEUR,12418,,3.48862829924895
*ESTR,COLEUR,12419,,3.48864028265423
*ESTR,COLEUR,12420,,3.48865226611926
*ESTR,COLEUR,12421,,3.48866424964396
*ESTR,COLEUR,12422,,3.48867623322829
*ESTR,COLEUR,12423,,3.48868821687217
*ESTR,COLEUR,12424,,3.48870020057554
*ESTR,COLEUR,12425,,3.48871218433835
*ESTR,COLEUR,12426,,3.48872416816054
*ESTR,COLEUR,12427,,3.48873615204203
*ESTR,COLEUR,12428,,3.48874813598278
*ESTR,COLEUR,12429,,3.48876011998272
*ESTR,COLEUR,12430,,3.48877210404179
*ESTR,COLEUR,12431,,3.48878408815993
*ESTR,COLEUR,12432,,3.48879607233707
*ESTR,COLEUR,12433,,3.48880805657316
*ESTR,COLEUR,12434,,3.48882004086813
*ESTR,COLEUR,12435,,3.48883202522193
*ESTR,COLEUR,12436,,3.48884400963449
*ESTR,COLEUR,12437,,3.48885599410575
*ESTR,COLEUR,12438,,3.48886797863565
*ESTR,COLEUR,12439,,3.48887996322414
*ESTR,COLEUR,12440,,3.48889194787114
*ESTR,COLEUR,12441,,3.48890393257659
*ESTR,COLEUR,12442,,3.48891591734045
*ESTR,COLEUR,12443,,3.48892790216263
*ESTR,COLEUR,12444,,3.48893988704310
*ESTR,COLEUR,12445,,3.48895187198177
*ESTR,COLEUR,12446,,3.48896385697860
*ESTR,COLEUR,12447,,3.48897584203351
*ESTR,COLEUR,12448,,3.48898782714646
*ESTR,COLEUR,12449,,3.48899981231737
*ESTR,COLEUR,12450,,3.48901179754619
*ESTR,COLEUR,12451,,3.48902378283286
*ESTR,COLEUR,12452,,3.48903576817731
*ESTR,COLEUR,12453,,3.48904775357949
*ESTR,COLEUR,12454,,3.48905973903933
*ESTR,COLEUR,12455,,3.48907172455677
*ESTR,COLEUR,12456,,3.48908371013175
*ESTR,COLEUR,12457,,3.48909569576421
*ESTR,COLEUR,12458,,3.48910768145409
*ESTR,COLEUR,12459,,3.48911966720132
*ESTR,COLEUR,12460,,3.48913165300585
*ESTR,COLEUR,12461,,3.48914363886762
*ESTR,COLEUR,12462,,3.48915562478656
*ESTR,COLEUR,12463,,3.48916761076261
*ESTR,COLEUR,12464,,3.48917959679572
*ESTR,COLEUR,12465,,3.48919158288582
*ESTR,COLEUR,12466,,3.48920356903284
*ESTR,COLEUR,12467,,3.48921555523673
*ESTR,COLEUR,12468,,3.48922754149743
*ESTR,COLEUR,12469,,3.48923952781488
*ESTR,COLEUR,12470,,3.48925151418901
*ESTR,COLEUR,12471,,3.48926350061977
*ESTR,COLEUR,12472,,3.48927548710709
*ESTR,COLEUR,12473,,3.48928747365091
*ESTR,COLEUR,12474,,3.48929946025117
*ESTR,COLEUR,12475,,3.48931144690781
*ESTR,COLEUR,12476,,3.48932343362077
*ESTR,COLEUR,12477,,3.48933542038999
*ESTR,COLEUR,12478,,3.48934740721540
*ESTR,COLEUR,12479,,3.48935939409695
*ESTR,COLEUR,12480,,3.48937138103457
*ESTR,COLEUR,12481,,3.48938336802820
*ESTR,COLEUR,12482,,3.48939535507779
*ESTR,COLEUR,12483,,3.48940734218327
*ESTR,COLEUR,12484,,3.48941932934457
*ESTR,COLEUR,12485,,3.48943131656165
*ESTR,COLEUR,12486,,3.48944330383443
*ESTR,COLEUR,12487,,3.48945529116286
*ESTR,COLEUR,12488,,3.48946727854687
*ESTR,COLEUR,12489,,3.48947926598641
*ESTR,COLEUR,12490,,3.48949125348141
*ESTR,COLEUR,12491,,3.48950324103182
*ESTR,COLEUR,12492,,3.48951522863756
*ESTR,COLEUR,12493,,3.48952721629858
*ESTR,COLEUR,12494,,3.48953920401482
*ESTR,COLEUR,12495,,3.48955119178622
*ESTR,COLEUR,12496,,3.48956317961272
*ESTR,COLEUR,12497,,3.48957516749425
*ESTR,COLEUR,12498,,3.48958715543075
*ESTR,COLEUR,12499,,3.48959914342217
*ESTR,COLEUR,12500,,3.48961113146844
*ESTR,COLEUR,12501,,3.48962311956950
*ESTR,COLEUR,12502,,3.48963510772529
*ESTR,COLEUR,12503,,3.48964709593575
*ESTR,COLEUR,12504,,3.48965908420082
*ESTR,COLEUR,12505,,3.48967107252043
*ESTR,COLEUR,12506,,3.48968306089453
*ESTR,COLEUR,12507,,3.48969504932305
*ESTR,COLEUR,12508,,3.48970703780593
*ESTR,COLEUR,12509,,3.48971902634312
*ESTR,COLEUR,12510,,3.48973101493455
*ESTR,COLEUR,12511,,3.48974300358016
*ESTR,COLEUR,12512,,3.48975499227988
*ESTR,COLEUR,12513,,3.48976698103367
*ESTR,COLEUR,12514,,3.48977896984145
*ESTR,COLEUR,12515,,3.48979095870316
*ESTR,COLEUR,12516,,3.48980294761875
*ESTR,COLEUR,12517,,3.48981493658816
*ESTR,COLEUR,12518,,3.48982692561131
*ESTR,COLEUR,12519,,3.48983891468816
*ESTR,COLEUR,12520,,3.48985090381863
*ESTR,COLEUR,12521,,3.48986289300268
*ESTR,COLEUR,12522,,3.48987488224023
*ESTR,COLEUR,12523,,3.48988687153123
*ESTR,COLEUR,12524,,3.48989886087561
*ESTR,COLEUR,12525,,3.48991085027332
*ESTR,COLEUR,12526,,3.48992283972429
*ESTR,COLEUR,12527,,3.48993482922846
*ESTR,COLEUR,12528,,3.48994681878578
*ESTR,COLEUR,12529,,3.48995880839617
*ESTR,COLEUR,12530,,3.48997079805959
*ESTR,COLEUR,12531,,3.48998278777596
*ESTR,COLEUR,12532,,3.48999477754522
*ESTR,COLEUR,12533,,3.49000676736732
*ESTR,COLEUR,12534,,3.49001875724220
*ESTR,COLEUR,12535,,3.49003074716979
*ESTR,COLEUR,12536,,3.49004273715003
*ESTR,COLEUR,12537,,3.49005472718287
*ESTR,COLEUR,12538,,3.49006671726823
*ESTR,COLEUR,12539,,3.49007870740606
*ESTR,COLEUR,12540,,3.49009069759630
*ESTR,COLEUR,12541,,3.49010268783889
*ESTR,COLEUR,12542,,3.49011467813376
*ESTR,COLEUR,12543,,3.49012666848086
*ESTR,COLEUR,12544,,3.49013865888012
*ESTR,COLEUR,12545,,3.49015064933148
*ESTR,COLEUR,12546,,3.49016263983488
*ESTR,COLEUR,12547,,3.49017463039026
*ESTR,COLEUR,12548,,3.49018662099756
*ESTR,COLEUR,12549,,3.49019861165672
*ESTR,COLEUR,12550,,3.49021060236768
*ESTR,COLEUR,12551,,3.49022259313037
*ESTR,COLEUR,12552,,3.49023458394474
*ESTR,COLEUR,12553,,3.49024657481072
*ESTR,COLEUR,12554,,3.49025856572825
*ESTR,COLEUR,12555,,3.49027055669727
*ESTR,COLEUR,12556,,3.49028254771772
*ESTR,COLEUR,12557,,3.49029453878954
*ESTR,COLEUR,12558,,3.49030652991267
*ESTR,COLEUR,12559,,3.49031852108705
*ESTR,COLEUR,12560,,3.49033051231261
*ESTR,COLEUR,12561,,3.49034250358930
*ESTR,COLEUR,12562,,3.49035449491705
*ESTR,COLEUR,12563,,3.49036648629580
*ESTR,COLEUR,12564,,3.49037847772549
*ESTR,COLEUR,12565,,3.49039046920606
*ESTR,COLEUR,12566,,3.49040246073746
*ESTR,COLEUR,12567,,3.49041445231961
*ESTR,COLEUR,12568,,3.49042644395245
*ESTR,COLEUR,12569,,3.49043843563594
*ESTR,COLEUR,12570,,3.49045042736999
*ESTR,COLEUR,12571,,3.49046241915456
*ESTR,COLEUR,12572,,3.49047441098958
*ESTR,COLEUR,12573,,3.49048640287500
*ESTR,COLEUR,12574,,3.49049839481074
*ESTR,COLEUR,12575,,3.49051038679676
*ESTR,COLEUR,12576,,3.49052237883298
*ESTR,COLEUR,12577,,3.49053437091934
*ESTR,COLEUR,12578,,3.49054636305580
*ESTR,COLEUR,12579,,3.49055835524228
*ESTR,COLEUR,12580,,3.49057034747872
*ESTR,COLEUR,12581,,3.49058233976506
*ESTR,COLEUR,12582,,3.49059433210125
*ESTR,COLEUR,12583,,3.49060632448721
*ESTR,COLEUR,12584,,3.49061831692290
*ESTR,COLEUR,12585,,3.49063030940824
*ESTR,COLEUR,12586,,3.49064230194318
*ESTR,COLEUR,12587,,3.49065429452765
*ESTR,COLEUR,12588,,3.49066628716160
*ESTR,COLEUR,12589,,3.49067827984497
*ESTR,COLEUR,12590,,3.49069027257768
*ESTR,COLEUR,12591,,3.49070226535969
*ESTR,COLEUR,12592,,3.49071425819093
*ESTR,COLEUR,12593,,3.49072625107133
*ESTR,COLEUR,12594,,3.49073824400085
*ESTR,COLEUR,12595,,3.49075023697941
*ESTR,COLEUR,12596,,3.49076223000696
*ESTR,COLEUR,12597,,3.49077422308343
*ESTR,COLEUR,12598,,3.49078621620877
*ESTR,COLEUR,12599,,3.49079820938290
*ESTR,COLEUR,12600,,3.49081020260578
*ESTR,COLEUR,12601,,3.49082219587734
*ESTR,COLEUR,12602,,3.49083418919752
*ESTR,COLEUR,12603,,3.49084618256626
*ESTR,COLEUR,12604,,3.49085817598349
*ESTR,COLEUR,12605,,3.49087016944916
*ESTR,COLEUR,12606,,3.49088216296321
*ESTR,COLEUR,12607,,3.49089415652557
*ESTR,COLEUR,12608,,3.49090615013618
*ESTR,COLEUR,12609,,3.49091814379498
*ESTR,COLEUR,12610,,3.49093013750191
*ESTR,COLEUR,12611,,3.49094213125692
*ESTR,COLEUR,12612,,3.49095412505993
*ESTR,COLEUR,12613,,3.49096611891088
*ESTR,COLEUR,12614,,3.49097811280973
*ESTR,COLEUR,12615,,3.49099010675640
*ESTR,COLEUR,12616,,3.49100210075083
*ESTR,COLEUR,12617,,3.49101409479296
*ESTR,COLEUR,12618,,3.49102608888274
*ESTR,COLEUR,12619,,3.49103808302009
*ESTR,COLEUR,12620,,3.49105007720497
*ESTR,COLEUR,12621,,3.49106207143730
*ESTR,COLEUR,12622,,3.49107406571703
*ESTR,COLEUR,12623,,3.49108606004410
*ESTR,COLEUR,12624,,3.49109805441844
*ESTR,COLEUR,12625,,3.49111004884000
*ESTR,COLEUR,12626,,3.49112204330871
*ESTR,COLEUR,12627,,3.49113403782451
*ESTR,COLEUR,12628,,3.49114603238734
*ESTR,COLEUR,12629,,3.49115802699714
*ESTR,COLEUR,12630,,3.49117002165384
*ESTR,COLEUR,12631,,3.49118201635740
*ESTR,COLEUR,12632,,3.49119401110774
*ESTR,COLEUR,12633,,3.49120600590481
*ESTR,COLEUR,12634,,3.49121800074854
*ESTR,COLEUR,12635,,3.49122999563887
*ESTR,COLEUR,12636,,3.49124199057574
*ESTR,COLEUR,12637,,3.49125398555910
*ESTR,COLEUR,12638,,3.49126598058887
*ESTR,COLEUR,12639,,3.49127797566500
*ESTR,COLEUR,12640,,3.49128997078743
*ESTR,COLEUR,12641,,3.49130196595610
*ESTR,COLEUR,12642,,3.49131396117094
*ESTR,COLEUR,12643,,3.49132595643190
*ESTR,COLEUR,12644,,3.49133795173890
*ESTR,COLEUR,12645,,3.49134994709190
*ESTR,COLEUR,12646,,3.49136194249083
*ESTR,COLEUR,12647,,3.49137393793563
*ESTR,COLEUR,12648,,3.49138593342624
*ESTR,COLEUR,12649,,3.49139792896259
*ESTR,COLEUR,12650,,3.49140992454463
*ESTR,COLEUR,12651,,3.49142192017230
*ESTR,COLEUR,12652,,3.49143391584553
*ESTR,COLEUR,12653,,3.49144591156426
*ESTR,COLEUR,12654,,3.49145790732844
*ESTR,COLEUR,12655,,3.49146990313799
*ESTR,COLEUR,12656,,3.49148189899287
*ESTR,COLEUR,12657,,3.49149389489300
*ESTR,COLEUR,12658,,3.49150589083833
*ESTR,COLEUR,12659,,3.49151788682880
*ESTR,COLEUR,12660,,3.49152988286434
*ESTR,COLEUR,12661,,3.49154187894489
*ESTR,COLEUR,12662,,3.49155387507040
*ESTR,COLEUR,12663,,3.49156587124080
*ESTR,COLEUR,12664,,3.49157786745603
*ESTR,COLEUR,12665,,3.49158986371604
*ESTR,COLEUR,12666,,3.49160186002074
*ESTR,COLEUR,12667,,3.49161385637010
*ESTR,COLEUR,12668,,3.49162585276404
*ESTR,COLEUR,12669,,3.49163784920251
*ESTR,COLEUR,12670,,3.49164984568544
*ESTR,COLEUR,12671,,3.49166184221278
*ESTR,COLEUR,12672,,3.49167383878446
*ESTR,COLEUR,12673,,3.49168583540041
*ESTR,COLEUR,12674,,3.49169783206059
*ESTR,COLEUR,12675,,3.49170982876493
*ESTR,COLEUR,12676,,3.49172182551336
*ESTR,COLEUR,12677,,3.49173382230583
*ESTR,COLEUR,12678,,3.49174581914227
*ESTR,COLEUR,12679,,3.49175781602263
*ESTR,COLEUR,12680,,3.49176981294684
*ESTR,COLEUR,12681,,3.49178180991485
*ESTR,COLEUR,12682,,3.49179380692658
*ESTR,COLEUR,12683,,3.49180580398199
*ESTR,COLEUR,12684,,3.49181780108100
*ESTR,COLEUR,12685,,3.49182979822356
*ESTR,COLEUR,12686,,3.49184179540961
*ESTR,COLEUR,12687,,3.49185379263908
*ESTR,COLEUR,12688,,3.49186578991191
*ESTR,COLEUR,12689,,3.49187778722805
*ESTR,COLEUR,12690,,3.49188978458743
*ESTR,COLEUR,12691,,3.49190178198999
*ESTR,COLEUR,12692,,3.49191377943568
*ESTR,COLEUR,12693,,3.49192577692442
*ESTR,COLEUR,12694,,3.49193777445615
*ESTR,COLEUR,12695,,3.49194977203083
*ESTR,COLEUR,12696,,3.49196176964838
*ESTR,COLEUR,12697,,3.49197376730874
*ESTR,COLEUR,12698,,3.49198576501186
*ESTR,COLEUR,12699,,3.49199776275767
*ESTR,COLEUR,12700,,3.49200976054611
*ESTR,COLEUR,12701,,3.49202175837712
*ESTR,COLEUR,12702,,3.49203375625064
*ESTR,COLEUR,12703,,3.49204575416660
*ESTR,COLEUR,12704,,3.49205775212495
*ESTR,COLEUR,12705,,3.49206975012563
*ESTR,COLEUR,12706,,3.49208174816857
*ESTR,COLEUR,12707,,3.49209374625372
*ESTR,COLEUR,12708,,3.49210574438101
*ESTR,COLEUR,12709,,3.49211774255037
*ESTR,COLEUR,12710,,3.49212974076176
*ESTR,COLEUR,12711,,3.49214173901511
*ESTR,COLEUR,12712,,3.49215373731035
*ESTR,COLEUR,12713,,3.49216573564743
*ESTR,COLEUR,12714,,3.49217773402629
*ESTR,COLEUR,12715,,3.49218973244686
*ESTR,COLEUR,12716,,3.49220173090909
*ESTR,COLEUR,12717,,3.49221372941290
*ESTR,COLEUR,12718,,3.49222572795825
*ESTR,COLEUR,12719,,3.49223772654507
*ESTR,COLEUR,12720,,3.49224972517329
*ESTR,COLEUR,12721,,3.49226172384287
*ESTR,COLEUR,12722,,3.49227372255373
*ESTR,COLEUR,12723,,3.49228572130581
*ESTR,COLEUR,12724,,3.49229772009906
*ESTR,COLEUR,12725,,3.49230971893341
*ESTR,COLEUR,12726,,3.49232171780881
*ESTR,COLEUR,12727,,3.49233371672519
*ESTR,COLEUR,12728,,3.49234571568248
*ESTR,COLEUR,12729,,3.49235771468064
*ESTR,COLEUR,12730,,3.49236971371959
*ESTR,COLEUR,12731,,3.49238171279928
*ESTR,COLEUR,12732,,3.49239371191965
*ESTR,COLEUR,12733,,3.49240571108063
*ESTR,COLEUR,12734,,3.49241771028216
*ESTR,COLEUR,12735,,3.49242970952419
*ESTR,COLEUR,12736,,3.49244170880664
*ESTR,COLEUR,12737,,3.49245370812947
*ESTR,COLEUR,12738,,3.49246570749260
*ESTR,COLEUR,12739,,3.49247770689599
*ESTR,COLEUR,12740,,3.49248970633956
*ESTR,COLEUR,12741,,3.49250170582325
*ESTR,COLEUR,12742,,3.49251370534701
*ESTR,COLEUR,12743,,3.49252570491078
*ESTR,COLEUR,12744,,3.49253770451448
*ESTR,COLEUR,12745,,3.49254970415807
*ESTR,COLEUR,12746,,3.49256170384148
*ESTR,COLEUR,12747,,3.49257370356464
*ESTR,COLEUR,12748,,3.49258570332751
*ESTR,COLEUR,12749,,3.49259770313001
*ESTR,COLEUR,12750,,3.49260970297208
*ESTR,COLEUR,12751,,3.49262170285367
*ESTR,COLEUR,12752,,3.49263370277472
*ESTR,COLEUR,12753,,3.49264570273515
*ESTR,COLEUR,12754,,3.49265770273492
*ESTR,COLEUR,12755,,3.49266970277396
*ESTR,COLEUR,12756,,3.49268170285221
*ESTR,COLEUR,12757,,3.49269370296960
*ESTR,COLEUR,12758,,3.49270570312608
*ESTR,COLEUR,12759,,3.49271770332159
*ESTR,COLEUR,12760,,3.49272970355606
*ESTR,COLEUR,12761,,3.49274170382944
*ESTR,COLEUR,12762,,3.49275370414166
*ESTR,COLEUR,12763,,3.49276570449265
*ESTR,COLEUR,12764,,3.49277770488237
*ESTR,COLEUR,12765,,3.49278970531075
*ESTR,COLEUR,12766,,3.49280170577773
*ESTR,COLEUR,12767,,3.49281370628324
*ESTR,COLEUR,12768,,3.49282570682723
*ESTR,COLEUR,12769,,3.49283770740964
*ESTR,COLEUR,12770,,3.49284970803039
*ESTR,COLEUR,12771,,3.49286170868944
*ESTR,COLEUR,12772,,3.49287370938672
*ESTR,COLEUR,12773,,3.49288571012217
*ESTR,COLEUR,12774,,3.49289771089574
*ESTR,COLEUR,12775,,3.49290971170734
*ESTR,COLEUR,12776,,3.49292171255694
*ESTR,COLEUR,12777,,3.49293371344446
*ESTR,COLEUR,12778,,3.49294571436985
*ESTR,COLEUR,12779,,3.49295771533304
*ESTR,COLEUR,12780,,3.49296971633397
*ESTR,COLEUR,12781,,3.49298171737258
*ESTR,COLEUR,12782,,3.49299371844882
*ESTR,COLEUR,12783,,3.49300571956261
*ESTR,COLEUR,12784,,3.49301772071390
*ESTR,COLEUR,12785,,3.49302972190263
*ESTR,COLEUR,12786,,3.49304172312873
*ESTR,COLEUR,12787,,3.49305372439215
*ESTR,COLEUR,12788,,3.49306572569282
*ESTR,COLEUR,12789,,3.49307772703069
*ESTR,COLEUR,12790,,3.49308972840568
*ESTR,COLEUR,12791,,3.49310172981775
*ESTR,COLEUR,12792,,3.49311373126683
*ESTR,COLEUR,12793,,3.49312573275285
*ESTR,COLEUR,12794,,3.49313773427576
*ESTR,COLEUR,12795,,3.49314973583550
*ESTR,COLEUR,12796,,3.49316173743200
*ESTR,COLEUR,12797,,3.49317373906521
*ESTR,COLEUR,12798,,3.49318574073506
*ESTR,COLEUR,12799,,3.49319774244149
*ESTR,COLEUR,12800,,3.49320974418444
*ESTR,COLEUR,12801,,3.49322174596384
*ESTR,COLEUR,12802,,3.49323374777965
*ESTR,COLEUR,12803,,3.49324574963180
*ESTR,COLEUR,12804,,3.49325775152022
*ESTR,COLEUR,12805,,3.49326975344485
*ESTR,COLEUR,12806,,3.49328175540564
*ESTR,COLEUR,12807,,3.49329375740253
*ESTR,COLEUR,12808,,3.49330575943544
*ESTR,COLEUR,12809,,3.49331776150432
*ESTR,COLEUR,12810,,3.49332976360912
*ESTR,COLEUR,12811,,3.49334176574976
*ESTR,COLEUR,12812,,3.49335376792619
*ESTR,COLEUR,12813,,3.49336577013834
*ESTR,COLEUR,12814,,3.49337777238616
*ESTR,COLEUR,12815,,3.49338977466959
*ESTR,COLEUR,12816,,3.49340177698855
*ESTR,COLEUR,12817,,3.49341377934300
*ESTR,COLEUR,12818,,3.49342578173287
*ESTR,COLEUR,12819,,3.49343778415810
*ESTR,COLEUR,12820,,3.49344978661862
*ESTR,COLEUR,12821,,3.49346178911439
*ESTR,COLEUR,12822,,3.49347379164533
*ESTR,COLEUR,12823,,3.49348579421138
*ESTR,COLEUR,12824,,3.49349779681249
*ESTR,COLEUR,12825,,3.49350979944859
*ESTR,COLEUR,12826,,3.49352180211962
*ESTR,COLEUR,12827,,3.49353380482553
*ESTR,COLEUR,12828,,3.49354580756624
*ESTR,COLEUR,12829,,3.49355781034170
*ESTR,COLEUR,12830,,3.49356981315185
*ESTR,COLEUR,12831,,3.49358181599662
*ESTR,COLEUR,12832,,3.49359381887596
*ESTR,COLEUR,12833,,3.49360582178981
*ESTR,COLEUR,12834,,3.49361782473810
*ESTR,COLEUR,12835,,3.49362982772076
*ESTR,COLEUR,12836,,3.49364183073775
*ESTR,COLEUR,12837,,3.49365383378900
*ESTR,COLEUR,12838,,3.49366583687445
*ESTR,COLEUR,12839,,3.49367783999403
*ESTR,COLEUR,12840,,3.49368984314769
*ESTR,COLEUR,12841,,3.49370184633537
*ESTR,COLEUR,12842,,3.49371384955700
*ESTR,COLEUR,12843,,3.49372585281252
*ESTR,COLEUR,12844,,3.49373785610187
*ESTR,COLEUR,12845,,3.49374985942500
*ESTR,COLEUR,12846,,3.49376186278183
*ESTR,COLEUR,12847,,3.49377386617232
*ESTR,COLEUR,12848,,3.49378586959639
*ESTR,COLEUR,12849,,3.49379787305398
*ESTR,COLEUR,12850,,3.49380987654505
*ESTR,COLEUR,12851,,3.49382188006951
*ESTR,COLEUR,12852,,3.49383388362732
*ESTR,COLEUR,12853,,3.49384588721841
*ESTR,COLEUR,12854,,3.49385789084272
*ESTR,COLEUR,12855,,3.49386989450019
*ESTR,COLEUR,12856,,3.49388189819076
*ESTR,COLEUR,12857,,3.49389390191437
*ESTR,COLEUR,12858,,3.49390590567095
*ESTR,COLEUR,12859,,3.49391790946045
*ESTR,COLEUR,12860,,3.49392991328280
*ESTR,COLEUR,12861,,3.49394191713795
*ESTR,COLEUR,12862,,3.49395392102583
*ESTR,COLEUR,12863,,3.49396592494637
*ESTR,COLEUR,12864,,3.49397792889953
*ESTR,COLEUR,12865,,3.49398993288524
*ESTR,COLEUR,12866,,3.49400193690343
*ESTR,COLEUR,12867,,3.49401394095405
*ESTR,COLEUR,12868,,3.49402594503704
*ESTR,COLEUR,12869,,3.49403794915233
*ESTR,COLEUR,12870,,3.49404995329986
*ESTR,COLEUR,12871,,3.49406195747958
*ESTR,COLEUR,12872,,3.49407396169141
*ESTR,COLEUR,12873,,3.49408596593531
*ESTR,COLEUR,12874,,3.49409797021120
*ESTR,COLEUR,12875,,3.49410997451903
*ESTR,COLEUR,12876,,3.49412197885874
*ESTR,COLEUR,12877,,3.49413398323026
*ESTR,COLEUR,12878,,3.49414598763354
*ESTR,COLEUR,12879,,3.49415799206851
*ESTR,COLEUR,12880,,3.49416999653512
*ESTR,COLEUR,12881,,3.49418200103329
*ESTR,COLEUR,12882,,3.49419400556297
*ESTR,COLEUR,12883,,3.49420601012410
*ESTR,COLEUR,12884,,3.49421801471662
*ESTR,COLEUR,12885,,3.49423001934047
*ESTR,COLEUR,12886,,3.49424202399558
*ESTR,COLEUR,12887,,3.49425402868190
*ESTR,COLEUR,12888,,3.49426603339936
*ESTR,COLEUR,12889,,3.49427803814790
*ESTR,COLEUR,12890,,3.49429004292746
*ESTR,COLEUR,12891,,3.49430204773798
*ESTR,COLEUR,12892,,3.49431405257940
*ESTR,COLEUR,12893,,3.49432605745166
*ESTR,COLEUR,12894,,3.49433806235470
*ESTR,COLEUR,12895,,3.49435006728845
*ESTR,COLEUR,12896,,3.49436207225285
*ESTR,COLEUR,12897,,3.49437407724785
*ESTR,COLEUR,12898,,3.49438608227338
*ESTR,COLEUR,12899,,3.49439808732938
*ESTR,COLEUR,12900,,3.49441009241579
*ESTR,COLEUR,12901,,3.49442209753255
*ESTR,COLEUR,12902,,3.49443410267960
*ESTR,COLEUR,12903,,3.49444610785687
*ESTR,COLEUR,12904,,3.49445811306431
*ESTR,COLEUR,12905,,3.49447011830185
*ESTR,COLEUR,12906,,3.49448212356944
*ESTR,COLEUR,12907,,3.49449412886701
*ESTR,COLEUR,12908,,3.49450613419450
*ESTR,COLEUR,12909,,3.49451813955185
*ESTR,COLEUR,12910,,3.49453014493900
*ESTR,COLEUR,12911,,3.49454215035589
*ESTR,COLEUR,12912,,3.49455415580245
*ESTR,COLEUR,12913,,3.49456616127863
*ESTR,COLEUR,12914,,3.49457816678436
*ESTR,COLEUR,12915,,3.49459017231959
*ESTR,COLEUR,12916,,3.49460217788425
*ESTR,COLEUR,12917,,3.49461418347828
*ESTR,COLEUR,12918,,3.49462618910162
*ESTR,COLEUR,12919,,3.49463819475421
*ESTR,COLEUR,12920,,3.49465020043599
*ESTR,COLEUR,12921,,3.49466220614689
*ESTR,COLEUR,12922,,3.49467421188686
*ESTR,COLEUR,12923,,3.49468621765583
*ESTR,COLEUR,12924,,3.49469822345375
*ESTR,COLEUR,12925,,3.49471022928055
*ESTR,COLEUR,12926,,3.49472223513617
*ESTR,COLEUR,12927,,3.49473424102055
*ESTR,COLEUR,12928,,3.49474624693363
*ESTR,COLEUR,12929,,3.49475825287535
*ESTR,COLEUR,12930,,3.49477025884564
*ESTR,COLEUR,12931,,3.49478226484445
*ESTR,COLEUR,12932,,3.49479427087172
*ESTR,COLEUR,12933,,3.49480627692737
*ESTR,COLEUR,12934,,3.49481828301137
*ESTR,COLEUR,12935,,3.49483028912363
*ESTR,COLEUR,12936,,3.49484229526410
*ESTR,COLEUR,12937,,3.49485430143272
*ESTR,COLEUR,12938,,3.49486630762943
*ESTR,COLEUR,12939,,3.49487831385416
*ESTR,COLEUR,12940,,3.49489032010687
*ESTR,COLEUR,12941,,3.49490232638747
*ESTR,COLEUR,12942,,3.49491433269592
*ESTR,COLEUR,12943,,3.49492633903215
*ESTR,COLEUR,12944,,3.49493834539610
*ESTR,COLEUR,12945,,3.49495035178772
*ESTR,COLEUR,12946,,3.49496235820693
*ESTR,COLEUR,12947,,3.49497436465368
*ESTR,COLEUR,12948,,3.49498637112791
*ESTR,COLEUR,12949,,3.49499837762955
*ESTR,COLEUR,12950,,3.49501038415855
*ESTR,COLEUR,12951,,3.49502239071484
*ESTR,COLEUR,12952,,3.49503439729836
*ESTR,COLEUR,12953,,3.49504640390906
*ESTR,COLEUR,12954,,3.49505841054686
*ESTR,COLEUR,12955,,3.49507041721172
*ESTR,COLEUR,12956,,3.49508242390356
*ESTR,COLEUR,12957,,3.49509443062233
*ESTR,COLEUR,12958,,3.49510643736796
*ESTR,COLEUR,12959,,3.49511844414040
*ESTR,COLEUR,12960,,3.49513045093959
*ESTR,COLEUR,12961,,3.49514245776545
*ESTR,COLEUR,12962,,3.49515446461794
*ESTR,COLEUR,12963,,3.49516647149699
*ESTR,COLEUR,12964,,3.49517847840253
*ESTR,COLEUR,12965,,3.49519048533452
*ESTR,COLEUR,12966,,3.49520249229288
*ESTR,COLEUR,12967,,3.49521449927756
*ESTR,COLEUR,12968,,3.49522650628849
