Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10114,46.732951,9.560000,4.776518,8.171301,10.514914,4.762177,59.739161,9.792416,,,,,,,39.315951,8.961388,46.672871,,
10115,46.740327,9.560000,4.776534,8.171754,10.51512,4.762215,59.754746,9.793331,,,,,,,39.322294,8.961381,46.680435,,
10116,46.747702,9.560000,4.77655,8.172207,10.515326,4.762252,59.770338,9.794246,,,,,,,39.328638,8.961373,46.687999,,
10117,46.755078,9.560000,4.776566,8.172661,10.515532,4.76229,59.78594,9.795161,,,,,,,39.334982,8.961365,46.695564,,
10118,46.762454,9.560000,4.776582,8.173114,10.515739,4.762328,59.801549,9.796077,,,,,,,39.341327,8.961358,46.703128,,
10119,46.769829,9.560000,4.776598,8.173567,10.515945,4.762365,59.817168,9.796992,,,,,,,39.347673,8.961350,46.710693,,
10120,46.777205,9.560000,4.776614,8.17402,10.516152,4.762403,59.832794,9.797907,,,,,,,39.354020,8.961342,46.718258,,
10121,46.784581,9.560000,4.77663,8.174474,10.516359,4.76244,59.84843,9.798822,,,,,,,39.360367,8.961334,46.725823,,
10122,46.791957,9.560000,4.776647,8.174927,10.516566,4.762478,59.864073,9.799737,,,,,,,39.366716,8.961327,46.733389,,
10123,46.799332,9.560000,4.776663,8.17538,10.516722,4.762515,59.878841,9.800652,,,,,,,39.373065,8.961319,46.740954,,
10124,46.806708,9.560000,4.776679,8.175834,10.516877,4.762552,59.893617,9.801567,,,,,,,39.379416,8.961311,46.748520,,
10125,46.814084,9.560000,4.776695,8.176287,10.517033,4.76259,59.908403,9.802482,,,,,,,39.385768,8.961304,46.756086,,
10126,46.821459,9.560000,4.776711,8.17674,10.517189,4.762627,59.923199,9.803398,,,,,,,39.392121,8.961296,46.763652,,
10127,46.828835,9.560000,4.776727,8.177193,10.517345,4.762664,59.938003,9.804313,,,,,,,39.398475,8.961288,46.771218,,
10128,46.836211,9.560000,4.776743,8.177647,10.517502,4.762702,59.952817,9.805228,,,,,,,39.404831,8.961281,46.778785,,
10129,46.843587,9.560000,4.776759,8.1781,10.517659,4.762739,59.967641,9.806143,,,,,,,39.411189,8.961273,46.786351,,
10130,46.850962,9.560000,4.776775,8.178553,10.517816,4.762776,59.982473,9.807058,,,,,,,39.417548,8.961265,46.793918,,
10131,46.858338,9.560000,4.776791,8.179007,10.517974,4.762813,59.997315,9.807973,,,,,,,39.423909,8.961257,46.801485,,
10132,46.865714,9.560000,4.776807,8.17946,10.518132,4.762851,60.012167,9.808889,,,,,,,39.430271,8.961250,46.809052,,
10133,46.873090,9.560000,4.776824,8.179913,10.51829,4.762888,60.027028,9.809804,,,,,,,39.436635,8.961242,46.816620,,
10134,46.880465,9.560000,4.77684,8.180366,10.518448,4.762925,60.041898,9.810719,,,,,,,39.443001,8.961234,46.824187,,
10135,46.887841,9.560000,4.776856,8.18082,10.518607,4.762962,60.056777,9.811634,,,,,,,39.449370,8.961227,46.831755,,
10136,46.895217,9.560000,4.776872,8.181273,10.518766,4.762999,60.071666,9.812549,,,,,,,39.455740,8.961219,46.839323,,
10137,46.902592,9.560000,4.776888,8.181726,10.518925,4.763036,60.086564,9.813465,,,,,,,39.462111,8.961211,46.846891,,
10138,46.909968,9.560000,4.776904,8.18218,10.519085,4.763073,60.101471,9.81438,,,,,,,39.468482,8.961203,46.854459,,
10139,46.917344,9.560000,4.77692,8.182633,10.519245,4.76311,60.116388,9.815295,,,,,,,39.474854,8.961196,46.862027,,
10140,46.924720,9.560000,4.776936,8.183086,10.519405,4.763147,60.131314,9.81621,,,,,,,39.481225,8.961188,46.869595,,
10141,46.932095,9.560000,4.776952,8.183539,10.519566,4.763184,60.146249,9.817126,,,,,,,39.487597,8.961180,46.877164,,
10142,46.939471,9.560000,4.776968,8.183993,10.519726,4.763221,60.161193,9.818041,,,,,,,39.493970,8.961173,46.884733,,
10143,46.946847,9.560000,4.776985,8.184446,10.519887,4.763258,60.176147,9.818956,,,,,,,39.500342,8.961165,46.892302,,
10144,46.954222,9.560000,4.777001,8.184899,10.520049,4.763294,60.19111,9.819871,,,,,,,39.506716,8.961157,46.899871,,
10145,46.961598,9.560000,4.777017,8.185353,10.52021,4.763331,60.206083,9.820787,,,,,,,39.513089,8.961149,46.907440,,
10146,46.968974,9.560000,4.777033,8.185806,10.520372,4.763368,60.221065,9.821702,,,,,,,39.519464,8.961142,46.915010,,
10147,46.976350,9.560000,4.777049,8.186259,10.520534,4.763405,60.236056,9.822617,,,,,,,39.525839,8.961134,46.922579,,
10148,46.983725,9.560000,4.777065,8.186712,10.520697,4.763441,60.251056,9.823532,,,,,,,39.532216,8.961126,46.930149,,
10149,46.991101,9.560000,4.777081,8.187166,10.52086,4.763478,60.266066,9.824448,,,,,,,39.538593,8.961119,46.937719,,
10150,46.998477,9.560000,4.777097,8.187619,10.521023,4.763515,60.281084,9.825363,,,,,,,39.544971,8.961111,46.945289,,
10151,47.005853,9.560000,4.777113,8.188072,10.521186,4.763551,60.296113,9.826278,,,,,,,39.551350,8.961103,46.952859,,
10152,47.013228,9.560000,4.777129,8.188526,10.52135,4.763588,60.31115,9.827193,,,,,,,39.557730,8.961096,46.960429,,
10153,47.020604,9.560000,4.777145,8.188979,10.521513,4.763624,60.326197,9.828109,,,,,,,39.564112,8.961088,46.968000,,
10154,47.027980,9.560000,4.777162,8.189432,10.521678,4.763661,60.341253,9.829024,,,,,,,39.570494,8.961080,46.975571,,
10155,47.035355,9.560000,4.777178,8.189885,10.521842,4.763697,60.356318,9.829939,,,,,,,39.576878,8.961072,46.983141,,
10156,47.042731,9.560000,4.777194,8.190339,10.522007,4.763734,60.371393,9.830855,,,,,,,39.583264,8.961065,46.990712,,
10157,47.050107,9.560000,4.77721,8.190792,10.522172,4.76377,60.386476,9.83177,,,,,,,39.589651,8.961057,46.998283,,
10158,47.057483,9.560000,4.777226,8.191245,10.522337,4.763807,60.401569,9.832685,,,,,,,39.596040,8.961049,47.005855,,
10159,47.064858,9.560000,4.777242,8.191699,10.522502,4.763843,60.416672,9.833601,,,,,,,39.602430,8.961042,47.013426,,
10160,47.072234,9.560000,4.777258,8.192152,10.522668,4.76388,60.431783,9.834516,,,,,,,39.608822,8.961034,47.020998,,
10161,47.079610,9.560000,4.777274,8.192605,10.522834,4.763916,60.446904,9.835431,,,,,,,39.615216,8.961026,47.028569,,
10162,47.086985,9.560000,4.77729,8.193058,10.523001,4.763952,60.462034,9.836347,,,,,,,39.621612,8.961018,47.036141,,
10163,47.094361,9.560000,4.777306,8.193512,10.523167,4.763988,60.477173,9.837262,,,,,,,39.628009,8.961011,47.043713,,
10164,47.101737,9.560000,4.777322,8.193965,10.523334,4.764025,60.492322,9.838177,,,,,,,39.634409,8.961003,47.051285,,
10165,47.109113,9.560000,4.777339,8.194418,10.523501,4.764061,60.50748,9.839093,,,,,,,39.640810,8.960995,47.058857,,
10166,47.116488,9.560000,4.777355,8.194872,10.523669,4.764097,60.522647,9.840008,,,,,,,39.647211,8.960987,47.066430,,
10167,47.123864,9.560000,4.777371,8.195325,10.523837,4.764133,60.537823,9.840923,,,,,,,39.653612,8.960980,47.074002,,
10168,47.131240,9.560000,4.777387,8.195778,10.524005,4.764169,60.553009,9.841839,,,,,,,39.660013,8.960972,47.081575,,
10169,47.138616,9.560000,4.777403,8.196231,10.524173,4.764205,60.568203,9.842754,,,,,,,39.666415,8.960964,47.089148,,
10170,47.145991,9.560000,4.777419,8.196685,10.524342,4.764242,60.583407,9.84367,,,,,,,39.672817,8.960957,47.096721,,
10171,47.153367,9.560000,4.777435,8.197138,10.52451,4.764278,60.59862,9.844585,,,,,,,39.679219,8.960949,47.104294,,
10172,47.160743,9.560000,4.777451,8.197591,10.524679,4.764314,60.613843,9.8455,,,,,,,39.685622,8.960941,47.111867,,
10173,47.168118,9.560000,4.777467,8.198045,10.524849,4.76435,60.629074,9.846416,,,,,,,39.692025,8.960933,47.119440,,
10174,47.175494,9.560000,4.777483,8.198498,10.525018,4.764386,60.644315,9.847331,,,,,,,39.698430,8.960926,47.127014,,
10175,47.182870,9.560000,4.7775,8.198951,10.525188,4.764421,60.659565,9.848246,,,,,,,39.704835,8.960918,47.134587,,
10176,47.190246,9.560000,4.777516,8.199404,10.525358,4.764457,60.674825,9.849162,,,,,,,39.711240,8.960910,47.142161,,
10177,47.197621,9.560000,4.777532,8.199858,10.525529,4.764493,60.690093,9.850077,,,,,,,39.717647,8.960903,47.149735,,
10178,47.204997,9.560000,4.777548,8.200311,10.5257,4.764529,60.705371,9.850993,,,,,,,39.724055,8.960895,47.157309,,
10179,47.212373,9.560000,4.777564,8.200764,10.525871,4.764565,60.720658,9.851908,,,,,,,39.730463,8.960887,47.164883,,
10180,47.219748,9.560000,4.77758,8.201218,10.526042,4.764601,60.735954,9.852824,,,,,,,39.736873,8.960879,47.172457,,
10181,47.227124,9.560000,4.777596,8.201671,10.526213,4.764636,60.751259,9.853739,,,,,,,39.743284,8.960872,47.180032,,
10182,47.234500,9.560000,4.777612,8.202124,10.526385,4.764672,60.766573,9.854654,,,,,,,39.749697,8.960864,47.187606,,
10183,47.241876,9.560000,4.777628,8.202578,10.526557,4.764708,60.781897,9.85557,,,,,,,39.756111,8.960856,47.195181,,
10184,47.249251,9.560000,4.777644,8.203031,10.526729,4.764744,60.79723,9.856485,,,,,,,39.762526,8.960848,47.202756,,
10185,47.256627,9.560000,4.77766,8.203484,10.526902,4.764779,60.812572,9.857401,,,,,,,39.768943,8.960841,47.210330,,
10186,47.264003,9.560000,4.777677,8.203937,10.527075,4.764815,60.827923,9.858316,,,,,,,39.775361,8.960833,47.217905,,
10187,47.271379,9.560000,4.777693,8.204391,10.527248,4.76485,60.843284,9.859232,,,,,,,39.781781,8.960825,47.225480,,
10188,47.278754,9.560000,4.777709,8.204844,10.527421,4.764886,60.858653,9.860147,,,,,,,39.788203,8.960818,47.233056,,
10189,47.286130,9.560000,4.777725,8.205297,10.527595,4.764921,60.874032,9.861063,,,,,,,39.794626,8.960810,47.240631,,
10190,47.293506,9.560000,4.777741,8.205751,10.527769,4.764957,60.88942,9.861978,,,,,,,39.801051,8.960802,47.248206,,
10191,47.300881,9.560000,4.777757,8.206204,10.527943,4.764992,60.904817,9.862894,,,,,,,39.807479,8.960794,47.255782,,
10192,47.308257,9.560000,4.777773,8.206657,10.528117,4.765028,60.920223,9.863809,,,,,,,39.813908,8.960787,47.263358,,
10193,47.315633,9.560000,4.777789,8.20711,10.528292,4.765063,60.935639,9.864724,,,,,,,39.820339,8.960779,47.270933,,
10194,47.323009,9.560000,4.777805,8.207564,10.528467,4.765099,60.951063,9.86564,,,,,,,39.826769,8.960771,47.278509,,
10195,47.330384,9.560000,4.777821,8.208017,10.528642,4.765134,60.966497,9.866555,,,,,,,39.833200,8.960763,47.286085,,
10196,47.337760,9.560000,4.777837,8.20847,10.528817,4.765169,60.98194,9.867471,,,,,,,39.839631,8.960756,47.293662,,
10197,47.345136,9.560000,4.777854,8.208924,10.528993,4.765205,60.997392,9.868387,,,,,,,39.846062,8.960748,47.301238,,
10198,47.352511,9.560000,4.77787,8.209377,10.529169,4.76524,61.012853,9.869302,,,,,,,39.852494,8.960740,47.308814,,
10199,47.359887,9.560000,4.777886,8.20983,10.529345,4.765275,61.028324,9.870218,,,,,,,39.858926,8.960733,47.316391,,
10200,47.367263,9.560000,4.777902,8.210283,10.529522,4.76531,61.043803,9.871133,,,,,,,39.865359,8.960725,47.323967,,
10201,47.374639,9.560000,4.777918,8.210737,10.529698,4.765345,61.059292,9.872049,,,,,,,39.871792,8.960717,47.331544,,
10202,47.382014,9.560000,4.777934,8.21119,10.529875,4.765381,61.07479,9.872964,,,,,,,39.878226,8.960709,47.339121,,
10203,47.389390,9.560000,4.77795,8.211643,10.530053,4.765416,61.090297,9.87388,,,,,,,39.884661,8.960702,47.346697,,
10204,47.396766,9.560000,4.777966,8.212097,10.53023,4.765451,61.105813,9.874795,,,,,,,39.891096,8.960694,47.354274,,
10205,47.404142,9.560000,4.777982,8.21255,10.530408,4.765486,61.121338,9.875711,,,,,,,39.897532,8.960686,47.361852,,
10206,47.411517,9.560000,4.777998,8.213003,10.530586,4.765521,61.136872,9.876626,,,,,,,39.903970,8.960678,47.369429,,
10207,47.418893,9.560000,4.778014,8.213456,10.530764,4.765556,61.152416,9.877542,,,,,,,39.910408,8.960671,47.377006,,
10208,47.426269,9.560000,4.778031,8.21391,10.530943,4.765591,61.167968,9.878457,,,,,,,39.916848,8.960663,47.384583,,
10209,47.433644,9.560000,4.778047,8.214363,10.531121,4.765626,61.18353,9.879373,,,,,,,39.923289,8.960655,47.392161,,
10210,47.441020,9.560000,4.778063,8.214816,10.5313,4.765661,61.199101,9.880289,,,,,,,39.929731,8.960647,47.399738,,
10211,47.448396,9.560000,4.778079,8.21527,10.53148,4.765696,61.214681,9.881204,,,,,,,39.936174,8.960640,47.407316,,
10212,47.455772,9.560000,4.778095,8.215723,10.531659,4.765731,61.23027,9.88212,,,,,,,39.942619,8.960632,47.414894,,
10213,47.463147,9.560000,4.778111,8.216176,10.531839,4.765765,61.245868,9.883035,,,,,,,39.949066,8.960624,47.422472,,
10214,47.470523,9.560000,4.778127,8.216629,10.532019,4.7658,61.261475,9.883951,,,,,,,39.955514,8.960617,47.430050,,
10215,47.477899,9.560000,4.778143,8.217083,10.532199,4.765835,61.277092,9.884866,,,,,,,39.961963,8.960609,47.437628,,
10216,47.485274,9.560000,4.778159,8.217536,10.53238,4.76587,61.292717,9.885782,,,,,,,39.968415,8.960601,47.445206,,
10217,47.492650,9.560000,4.778175,8.217989,10.53256,4.765905,61.308352,9.886698,,,,,,,39.974868,8.960593,47.452784,,
10218,47.500026,9.560000,4.778192,8.218443,10.532741,4.765939,61.323995,9.887613,,,,,,,39.981323,8.960586,47.460363,,
10219,47.507402,9.560000,4.778208,8.218896,10.532923,4.765974,61.339648,9.888529,,,,,,,39.987781,8.960578,47.467941,,
10220,47.514777,9.560000,4.778224,8.219349,10.533104,4.766009,61.35531,9.889445,,,,,,,39.994240,8.960570,47.475519,,
10221,47.522153,9.560000,4.77824,8.219802,10.533286,4.766043,61.370981,9.89036,,,,,,,40.000700,8.960562,47.483098,,
10222,47.529529,9.560000,4.778256,8.220256,10.533468,4.766078,61.386661,9.891276,,,,,,,40.007160,8.960555,47.490677,,
10223,47.536905,9.560000,4.778272,8.220709,10.53365,4.766112,61.40235,9.892191,,,,,,,40.013621,8.960547,47.498255,,
10224,47.544280,9.560000,4.778288,8.221162,10.533832,4.766147,61.418048,9.893107,,,,,,,40.020082,8.960539,47.505834,,
10225,47.551656,9.560000,4.778304,8.221616,10.534015,4.766181,61.433756,9.894023,,,,,,,40.026543,8.960531,47.513413,,
10226,47.559032,9.560000,4.77832,8.222069,10.534198,4.766216,61.449472,9.894938,,,,,,,40.033004,8.960524,47.520992,,
10227,47.566407,9.560000,4.778336,8.222522,10.534381,4.76625,61.465198,9.895854,,,,,,,40.039466,8.960516,47.528571,,
10228,47.573783,9.560000,4.778352,8.222975,10.534565,4.766285,61.480932,9.89677,,,,,,,40.045928,8.960508,47.536151,,
10229,47.581159,9.560000,4.778369,8.223429,10.534748,4.766319,61.496676,9.897685,,,,,,,40.052391,8.960500,47.543730,,
10230,47.588535,9.560000,4.778385,8.223882,10.534932,4.766353,61.512428,9.898601,,,,,,,40.058855,8.960493,47.551309,,
10231,47.595910,9.560000,4.778401,8.224335,10.535116,4.766388,61.52819,9.899517,,,,,,,40.065319,8.960485,47.558889,,
10232,47.603286,9.560000,4.778417,8.224789,10.535301,4.766422,61.543961,9.900432,,,,,,,40.071785,8.960477,47.566468,,
10233,47.610662,9.560000,4.778433,8.225242,10.535485,4.766456,61.559741,9.901348,,,,,,,40.078251,8.960469,47.574048,,
10234,47.618037,9.560000,4.778449,8.225695,10.53567,4.76649,61.57553,9.902264,,,,,,,40.084718,8.960462,47.581627,,
10235,47.625413,9.560000,4.778465,8.226148,10.535855,4.766525,61.591327,9.903179,,,,,,,40.091186,8.960454,47.589207,,
10236,47.632789,9.560000,4.778481,8.226602,10.536041,4.766559,61.607134,9.904095,,,,,,,40.097656,8.960446,47.596787,,
10237,47.640165,9.560000,4.778497,8.227055,10.536226,4.766593,61.62295,9.905011,,,,,,,40.104126,8.960438,47.604367,,
10238,47.647540,9.560000,4.778513,8.227508,10.536412,4.766627,61.638776,9.905926,,,,,,,40.110598,8.960431,47.611947,,
10239,47.654916,9.560000,4.778529,8.227962,10.536598,4.766661,61.65461,9.906842,,,,,,,40.117072,8.960423,47.619527,,
10240,47.662292,9.560000,4.778546,8.228415,10.536785,4.766695,61.670453,9.907758,,,,,,,40.123546,8.960415,47.627107,,
10241,47.669668,9.560000,4.778562,8.228868,10.536971,4.766729,61.686305,9.908674,,,,,,,40.130023,8.960407,47.634687,,
10242,47.677043,9.560000,4.778578,8.229321,10.537158,4.766763,61.702166,9.909589,,,,,,,40.136500,8.960400,47.642267,,
10243,47.684419,9.560000,4.778594,8.229775,10.537345,4.766797,61.718037,9.910505,,,,,,,40.142980,8.960392,47.649847,,
10244,47.691795,9.560000,4.77861,8.230228,10.537532,4.766831,61.733916,9.911421,,,,,,,40.149461,8.960384,47.657428,,
10245,47.699170,9.560000,4.778626,8.230681,10.53772,4.766865,61.749804,9.912337,,,,,,,40.155944,8.960376,47.665008,,
10246,47.706546,9.560000,4.778642,8.231135,10.537907,4.766899,61.765702,9.913252,,,,,,,40.162429,8.960369,47.672589,,
10247,47.713922,9.560000,4.778658,8.231588,10.538095,4.766933,61.781608,9.914168,,,,,,,40.168916,8.960361,47.680169,,
10248,47.721298,9.560000,4.778674,8.232041,10.538283,4.766967,61.797523,9.915084,,,,,,,40.175405,8.960353,47.687750,,
10249,47.728673,9.560000,4.77869,8.232494,10.538472,4.767001,61.813448,9.916,,,,,,,40.181895,8.960345,47.695330,,
10250,47.736049,9.560000,4.778707,8.232948,10.538661,4.767035,61.829381,9.916915,,,,,,,40.188386,8.960338,47.702911,,
10251,47.743425,9.560000,4.778723,8.233401,10.538849,4.767068,61.845324,9.917831,,,,,,,40.194876,8.960330,47.710492,,
10252,47.750800,9.560000,4.778739,8.233854,10.539039,4.767102,61.861275,9.918747,,,,,,,40.201367,8.960322,47.718073,,
10253,47.758176,9.560000,4.778755,8.234308,10.539228,4.767136,61.877235,9.919663,,,,,,,40.207857,8.960314,47.725654,,
10254,47.765552,9.560000,4.778771,8.234761,10.539417,4.767169,61.893205,9.920578,,,,,,,40.214349,8.960307,47.733235,,
10255,47.772928,9.560000,4.778787,8.235214,10.539607,4.767203,61.909183,9.921494,,,,,,,40.220840,8.960299,47.740816,,
10256,47.780303,9.560000,4.778803,8.235667,10.539797,4.767241,61.925171,9.922425,,,,,,,40.227333,8.960291,47.748397,,
10257,47.787679,9.560000,4.778819,8.236121,10.539987,4.767278,61.941167,9.923355,,,,,,,40.233825,8.960283,47.755978,,
10258,47.795055,9.560000,4.778835,8.236574,10.540178,4.767316,61.957173,9.924286,,,,,,,40.240319,8.960276,47.763559,,
10259,47.802431,9.560000,4.778851,8.237027,10.540369,4.767353,61.973187,9.925216,,,,,,,40.246813,8.960268,47.771140,,
10260,47.809806,9.560000,4.778867,8.237481,10.54056,4.76739,61.989211,9.926146,,,,,,,40.253308,8.960260,47.778722,,
10261,47.817182,9.560000,4.778884,8.237934,10.540751,4.767428,62.005243,9.927077,,,,,,,40.259804,8.960252,47.786303,,
10262,47.824558,9.560000,4.7789,8.238387,10.540942,4.767465,62.021284,9.928007,,,,,,,40.266301,8.960245,47.793884,,
10263,47.831933,9.560000,4.778916,8.23884,10.541134,4.767503,62.037335,9.928938,,,,,,,40.272800,8.960237,47.801466,,
10264,47.839309,9.560000,4.778932,8.239294,10.541326,4.76754,62.053394,9.929868,,,,,,,40.279299,8.960229,47.809047,,
10265,47.846685,9.560000,4.778948,8.239747,10.541518,4.767577,62.069462,9.930799,,,,,,,40.285799,8.960221,47.816629,,
10266,47.854061,9.560000,4.778964,8.2402,10.54171,4.767614,62.08554,9.931729,,,,,,,40.292301,8.960214,47.824210,,
10267,47.861436,9.560000,4.77898,8.240654,10.541902,4.767652,62.101626,9.93266,,,,,,,40.298804,8.960206,47.831792,,
10268,47.868812,9.560000,4.778996,8.241107,10.542095,4.767689,62.117721,9.93359,,,,,,,40.305309,8.960198,47.839374,,
10269,47.876188,9.560000,4.779012,8.24156,10.542288,4.767726,62.133825,9.934521,,,,,,,40.311815,8.960190,47.846955,,
10270,47.883563,9.560000,4.779028,8.242013,10.542481,4.767763,62.149938,9.935451,,,,,,,40.318323,8.960183,47.854537,,
10271,47.890939,9.560000,4.779044,8.242467,10.542675,4.7678,62.16606,9.936382,,,,,,,40.324832,8.960175,47.862119,,
10272,47.898315,9.560000,4.779061,8.24292,10.542868,4.767837,62.182191,9.937312,,,,,,,40.331343,8.960167,47.869701,,
10273,47.905691,9.560000,4.779077,8.243373,10.543062,4.767874,62.198331,9.938243,,,,,,,40.337856,8.960159,47.877282,,
10274,47.913066,9.560000,4.779093,8.243827,10.543256,4.767911,62.21448,9.939173,,,,,,,40.344371,8.960151,47.884864,,
10275,47.920442,9.560000,4.779109,8.24428,10.543451,4.767948,62.230638,9.940104,,,,,,,40.350888,8.960144,47.892446,,
10276,47.927818,9.560000,4.779125,8.244733,10.543645,4.767985,62.246805,9.941034,,,,,,,40.357407,8.960136,47.900028,,
10277,47.935194,9.560000,4.779141,8.245187,10.54384,4.768022,62.262981,9.941965,,,,,,,40.363927,8.960128,47.907610,,
10278,47.942569,9.560000,4.779157,8.24564,10.544035,4.768059,62.279166,9.942896,,,,,,,40.370447,8.960120,47.915192,,
10279,47.949945,9.560000,4.779173,8.246093,10.54423,4.768096,62.295359,9.943826,,,,,,,40.376967,8.960113,47.922774,,
10280,47.957321,9.560000,4.779189,8.246546,10.544425,4.768133,62.311562,9.944757,,,,,,,40.383488,8.960105,47.930356,,
10281,47.964696,9.560000,4.779205,8.247,10.544621,4.76817,62.327773,9.945687,,,,,,,40.390009,8.960097,47.937939,,
10282,47.972072,9.560000,4.779222,8.247453,10.544817,4.768206,62.343994,9.946618,,,,,,,40.396530,8.960089,47.945521,,
10283,47.979448,9.560000,4.779238,8.247906,10.545013,4.768243,62.360223,9.947548,,,,,,,40.403051,8.960082,47.953103,,
10284,47.986824,9.560000,4.779254,8.24836,10.545209,4.76828,62.376461,9.948479,,,,,,,40.409573,8.960074,47.960685,,
10285,47.994199,9.560000,4.77927,8.248813,10.545405,4.768317,62.392709,9.94941,,,,,,,40.416096,8.960066,47.968267,,
10286,48.001575,9.560000,4.779286,8.249266,10.545602,4.768353,62.408965,9.95034,,,,,,,40.422620,8.960058,47.975850,,
10287,48.008951,9.560000,4.779302,8.249719,10.545799,4.76839,62.42523,9.951271,,,,,,,40.429144,8.960050,47.983432,,
10288,48.016326,9.560000,4.779318,8.250173,10.545996,4.768427,62.441504,9.952202,,,,,,,40.435669,8.960043,47.991014,,
10289,48.023702,9.560000,4.779334,8.250626,10.546193,4.768463,62.457787,9.953132,,,,,,,40.442195,8.960035,47.998597,,
10290,48.031078,9.560000,4.77935,8.251079,10.546391,4.7685,62.474078,9.954063,,,,,,,40.448722,8.960027,48.006179,,
10291,48.038454,9.560000,4.779366,8.251533,10.546589,4.768536,62.490379,9.954993,,,,,,,40.455250,8.960019,48.013761,,
10292,48.045829,9.560000,4.779382,8.251986,10.546787,4.768573,62.506689,9.955924,,,,,,,40.461779,8.960012,48.021344,,
10293,48.053205,9.560000,4.779399,8.252439,10.546985,4.768609,62.523007,9.956855,,,,,,,40.468309,8.960004,48.028926,,
10294,48.060581,9.560000,4.779415,8.252892,10.547183,4.768646,62.539335,9.957785,,,,,,,40.474841,8.959996,48.036509,,
10295,48.067957,9.560000,4.779431,8.253346,10.547382,4.768682,62.555671,9.958716,,,,,,,40.481374,8.959988,48.044091,,
10296,48.075332,9.560000,4.779447,8.253799,10.547581,4.768719,62.572016,9.959647,,,,,,,40.487909,8.959981,48.051674,,
10297,48.082708,9.560000,4.779463,8.254252,10.54778,4.768755,62.58837,9.960578,,,,,,,40.494445,8.959973,48.059256,,
10298,48.090084,9.560000,4.779479,8.254706,10.547979,4.768791,62.604733,9.961508,,,,,,,40.500982,8.959965,48.066839,,
10299,48.097459,9.560000,4.779495,8.255159,10.548178,4.768828,62.621105,9.962439,,,,,,,40.507522,8.959957,48.074421,,
10300,48.104835,9.560000,4.779511,8.255612,10.548378,4.768864,62.637486,9.96337,,,,,,,40.514063,8.959949,48.082004,,
10301,48.112211,9.560000,4.779527,8.256065,10.548578,4.7689,62.653875,9.9643,,,,,,,40.520606,8.959942,48.089586,,
10302,48.119587,9.560000,4.779543,8.256519,10.548778,4.768936,62.670274,9.965231,,,,,,,40.527151,8.959934,48.097169,,
10303,48.126962,9.560000,4.779559,8.256972,10.548978,4.768973,62.686681,9.966162,,,,,,,40.533698,8.959926,48.104751,,
10304,48.134338,9.560000,4.779576,8.257425,10.549178,4.769009,62.703097,9.967093,,,,,,,40.540247,8.959918,48.112334,,
10305,48.141714,9.560000,4.779592,8.257879,10.549328,4.769045,62.718599,9.968023,,,,,,,40.546797,8.959911,48.119917,,
10306,48.149089,9.560000,4.779608,8.258332,10.549477,4.769081,62.73411,9.968954,,,,,,,40.553347,8.959903,48.127499,,
10307,48.156465,9.560000,4.779624,8.258785,10.549627,4.769117,62.749632,9.969885,,,,,,,40.559897,8.959895,48.135082,,
10308,48.163841,9.560000,4.77964,8.259238,10.549778,4.769153,62.765163,9.970816,,,,,,,40.566447,8.959887,48.142665,,
10309,48.171217,9.560000,4.779656,8.259692,10.549928,4.769189,62.780703,9.971746,,,,,,,40.572998,8.959879,48.150247,,
10310,48.178592,9.560000,4.779672,8.260145,10.550079,4.769225,62.796254,9.972677,,,,,,,40.579549,8.959872,48.157830,,
10311,48.185968,9.560000,4.779688,8.260598,10.55023,4.769261,62.811814,9.973608,,,,,,,40.586101,8.959864,48.165412,,
10312,48.193344,9.560000,4.779704,8.261052,10.550381,4.769297,62.827384,9.974539,,,,,,,40.592653,8.959856,48.172995,,
10313,48.200720,9.560000,4.77972,8.261505,10.550533,4.769333,62.842964,9.975469,,,,,,,40.599206,8.959848,48.180578,,
10314,48.208095,9.560000,4.779736,8.261958,10.550685,4.769369,62.858554,9.9764,,,,,,,40.605759,8.959840,48.188160,,
10315,48.215471,9.560000,4.779753,8.262411,10.550837,4.769405,62.874153,9.977331,,,,,,,40.612313,8.959833,48.195743,,
10316,48.222847,9.560000,4.779769,8.262865,10.55099,4.76944,62.889763,9.978262,,,,,,,40.618868,8.959825,48.203326,,
10317,48.230222,9.560000,4.779785,8.263318,10.551142,4.769476,62.905382,9.979193,,,,,,,40.625424,8.959817,48.210908,,
10318,48.237598,9.560000,4.779801,8.263771,10.551296,4.769512,62.92101,9.980124,,,,,,,40.631981,8.959809,48.218491,,
10319,48.244974,9.560000,4.779817,8.264225,10.551449,4.769548,62.936649,9.981054,,,,,,,40.638539,8.959802,48.226074,,
10320,48.252350,9.560000,4.779833,8.264678,10.551603,4.769583,62.952297,9.981985,,,,,,,40.645098,8.959794,48.233656,,
10321,48.259725,9.560000,4.779849,8.265131,10.551757,4.769619,62.967955,9.982916,,,,,,,40.651659,8.959786,48.241239,,
