TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,MC,BONOS,310227,5.112949,5.112949,0.000000,2513,7.000948,5.114325,5.114325,0.000000,2512,7.002310,3276,0.000000,VAL025012,,3.569123,25.477271,13.692584,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,310529,4.989589,4.989589,0.000000,2604,6.926835,4.990926,4.990926,0.000000,2603,6.928168,9100,0.000000,VAL025012,,3.609137,26.051732,13.882575,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,310828,4.867528,4.867528,0.000000,2695,6.855992,4.868855,4.868855,0.000000,2694,6.857298,3458,0.000000,VAL025012,,3.643886,26.555808,14.085161,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,311127,4.748586,4.748586,0.000000,2786,6.785747,4.749872,4.749872,0.000000,2785,6.787026,9282,0.000000,VAL025012,,3.674878,27.009454,14.290037,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320226,4.633290,4.633290,0.000000,2877,6.715383,4.634538,4.634538,0.000000,2876,6.716636,3640,0.000000,VAL025012,,3.702770,27.421020,14.493769,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320527,4.521353,4.521353,0.000000,2968,6.645259,4.522565,4.522565,0.000000,2967,6.646486,9464,0.000000,VAL025012,,3.727605,27.790073,14.697500,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320826,4.412691,4.412691,0.000000,3059,6.575453,4.413868,4.413868,0.000000,3058,6.576654,3822,0.000000,VAL025012,,3.749562,28.118430,14.901231,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,321125,4.307218,4.307218,0.000000,3150,6.506037,4.308360,4.308360,0.000000,3149,6.507213,9646,0.000000,VAL025012,,3.768816,28.407942,15.104963,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330224,4.204847,4.204847,0.000000,3241,6.437072,4.205956,4.205956,0.000000,3240,6.438223,4004,0.000000,VAL025012,,3.785531,28.660484,15.308694,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330526,4.105493,4.105493,0.000000,3332,6.368615,4.106569,4.106569,0.000000,3331,6.369742,9828,0.000000,VAL025012,,3.799862,28.877898,15.512425,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330825,4.006481,4.006481,0.000000,3423,6.303438,4.007558,4.007558,0.000000,3422,6.304542,4186,0.000000,VAL025012,,3.809496,29.024520,15.733102,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,331124,3.909966,3.909966,0.000000,3514,6.239078,3.911008,3.911008,0.000000,3513,6.240160,10010,0.000000,VAL025012,,3.816562,29.132285,15.956860,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340223,3.816568,3.816568,0.000000,3605,6.174855,3.817579,3.817579,0.000000,3604,6.175915,4368,0.000000,VAL025012,,3.821870,29.213371,16.179077,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340525,3.725968,3.725968,0.000000,3696,6.111070,3.726949,3.726949,0.000000,3695,6.112108,10192,0.000000,VAL025012,,3.825327,29.266256,16.401295,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340824,3.638082,3.638082,0.000000,3787,6.047770,3.639033,3.639033,0.000000,3786,6.048786,4550,0.000000,VAL025012,,3.827060,29.292778,16.623512,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,341123,3.552828,3.552828,0.000000,3878,5.984997,3.553751,3.553751,0.000000,3877,5.985993,10374,0.000000,VAL025012,,3.827185,29.294689,16.845729,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350222,3.466170,3.466170,0.000000,3969,5.926377,3.467115,3.467115,0.000000,3968,5.927352,4732,0.000000,VAL025012,,3.821452,29.206995,17.097767,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350524,3.381481,3.381481,0.000000,4060,5.868637,3.382394,3.382394,0.000000,4059,5.869594,10556,0.000000,VAL025012,,3.813560,29.086475,17.355226,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350823,3.299755,3.299755,0.000000,4151,5.810860,3.300640,3.300640,0.000000,4150,5.811798,4914,0.000000,VAL025012,,3.804801,28.953024,17.609974,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,351122,3.220550,3.220550,0.000000,4242,5.753423,3.221407,3.221407,0.000000,4241,5.754343,10738,0.000000,VAL025012,,3.794881,28.802249,17.864722,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360221,3.143785,3.143785,0.000000,4333,5.696371,3.144615,3.144615,0.000000,4332,5.697273,5096,0.000000,VAL025012,,3.783894,28.635704,18.119470,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360522,3.069380,3.069380,0.000000,4424,5.639745,3.070185,3.070185,0.000000,4423,5.640629,10920,0.000000,VAL025012,,3.771926,28.454856,18.374219,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360821,2.997258,2.997258,0.000000,4515,5.583582,2.998038,2.998038,0.000000,4514,5.584448,5278,0.000000,VAL025012,,3.759061,28.261076,18.628967,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,361120,2.927344,2.927344,0.000000,4606,5.527912,2.928100,2.928100,0.000000,4605,5.528761,11102,0.000000,VAL025012,,3.745373,28.055640,18.883715,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370219,2.851500,2.851500,0.000000,4697,5.478944,2.852335,2.852335,0.000000,4696,5.479778,5460,0.000000,VAL025012,,3.720414,27.682970,19.214256,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370521,2.776782,2.776782,0.000000,4788,5.430991,2.777582,2.777582,0.000000,4787,5.431810,8018,0.000000,VAL025012,,3.693121,27.278277,19.558577,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370820,2.705290,2.705290,0.000000,4879,5.382447,2.706062,2.706062,0.000000,4878,5.383251,5642,0.000000,VAL025012,,3.666419,26.885255,19.896008,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,371119,2.636200,2.636200,0.000000,4970,5.333939,2.636947,2.636947,0.000000,4969,5.334730,8200,0.000000,VAL025012,,3.639421,26.490772,20.233438,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380218,2.569425,2.569425,0.000000,5061,5.285531,2.570147,2.570147,0.000000,5060,5.286307,5824,0.000000,VAL025012,,3.612183,26.095737,20.570869,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380520,2.504878,2.504878,0.000000,5152,5.237275,2.505576,2.505576,0.000000,5151,5.238037,8382,0.000000,VAL025012,,3.584759,25.700997,20.908300,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380819,2.442477,2.442477,0.000000,5243,5.189221,2.443151,2.443151,0.000000,5242,5.189969,6006,0.000000,VAL025012,,3.557196,25.307287,21.245731,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,381118,2.382141,2.382141,0.000000,5334,5.141412,2.382793,2.382793,0.000000,5333,5.142147,8564,0.000000,VAL025012,,3.529537,24.915275,21.583162,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390217,2.317000,2.317000,0.000000,5425,5.098396,2.317717,2.317717,0.000000,5424,5.099118,6188,0.000000,VAL025012,,3.491592,24.382418,22.004295,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390519,2.253061,2.253061,0.000000,5516,5.056015,2.253744,2.253744,0.000000,5515,5.056725,10009,0.000000,VAL025012,,3.452191,23.835240,22.440647,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390818,2.192065,2.192065,0.000000,5607,5.013120,2.192723,2.192723,0.000000,5606,5.013818,6370,0.000000,VAL025012,,3.414143,23.312737,22.869390,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,391117,2.133298,2.133298,0.000000,5698,4.970187,2.133932,2.133932,0.000000,5697,4.970873,10191,0.000000,VAL025012,,3.376538,22.802013,23.298133,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400216,2.076665,2.076665,0.000000,5789,4.927277,2.077276,2.077276,0.000000,5788,4.927951,6552,0.000000,VAL025012,,3.339392,22.303085,23.726875,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400517,2.022074,2.022074,0.000000,5880,4.884445,2.022663,2.022663,0.000000,5879,4.885107,10373,0.000000,VAL025012,,3.302721,21.815928,24.155618,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400816,1.969438,1.969438,0.000000,5971,4.841739,1.970007,1.970007,0.000000,5970,4.842390,6734,0.000000,VAL025012,,3.266533,21.340475,24.584361,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,401115,1.918675,1.918675,0.000000,6062,4.799203,1.919223,1.919223,0.000000,6061,4.799843,10555,0.000000,VAL025012,,3.230837,20.876612,25.013104,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410214,1.869706,1.869706,0.000000,6153,4.756876,1.870234,1.870234,0.000000,6152,4.757505,6916,0.000000,VAL025012,,3.195638,20.424207,25.441846,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410516,1.822453,1.822453,0.000000,6244,4.714793,1.822963,1.822963,0.000000,6243,4.715411,10737,0.000000,VAL025012,,3.160944,19.983128,25.870589,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410815,1.776845,1.776845,0.000000,6335,4.672985,1.777338,1.777338,0.000000,6334,4.673591,7098,0.000000,VAL025012,,3.126755,19.553187,26.299332,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,411114,1.732814,1.732814,0.000000,6426,4.631477,1.733289,1.733289,0.000000,6425,4.632073,10919,0.000000,VAL025012,,3.093072,19.134187,26.728074,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420213,1.690292,1.690292,0.000000,6517,4.590295,1.690751,1.690751,0.000000,6516,4.590880,7280,0.000000,VAL025012,,3.059897,18.725946,27.156817,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420515,1.649217,1.649217,0.000000,6608,4.549458,1.649661,1.649661,0.000000,6607,4.550033,11101,0.000000,VAL025012,,3.027230,18.328242,27.585560,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420814,1.609530,1.609530,0.000000,6699,4.508985,1.609959,1.609959,0.000000,6698,4.509550,7462,0.000000,VAL025012,,2.995066,17.940845,28.014303,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,421113,1.571172,1.571172,0.000000,6790,4.468892,1.571587,1.571587,0.000000,6789,4.469447,11283,0.000000,VAL025012,,2.963406,17.563548,28.443045,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430212,1.532652,1.532652,0.000000,6881,4.429945,1.533071,1.533071,0.000000,6880,4.430490,7644,0.000000,VAL025012,,2.929495,17.163875,28.903787,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430514,1.495203,1.495203,0.000000,6972,4.391462,1.495606,1.495606,0.000000,6971,4.391997,9576,0.000000,VAL025012,,2.895708,16.770256,29.370346,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430813,1.459159,1.459159,0.000000,7063,4.353253,1.459548,1.459548,0.000000,7062,4.353780,7826,0.000000,VAL025012,,2.862787,16.391108,29.833997,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,431112,1.424336,1.424336,0.000000,7154,4.315403,1.424712,1.424712,0.000000,7153,4.315920,9758,0.000000,VAL025012,,2.830472,16.023142,30.297647,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440211,1.390683,1.390683,0.000000,7245,4.277921,1.391047,1.391047,0.000000,7244,4.278430,8008,0.000000,VAL025012,,2.798750,15.665999,30.761298,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440512,1.358151,1.358151,0.000000,7336,4.240820,1.358503,1.358503,0.000000,7335,4.241320,9940,0.000000,VAL025012,,2.767611,15.319335,31.224949,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440811,1.326694,1.326694,0.000000,7427,4.204107,1.327034,1.327034,0.000000,7426,4.204598,8190,0.000000,VAL025012,,2.737043,14.982808,31.688599,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,441110,1.296267,1.296267,0.000000,7518,4.167789,1.296596,1.296596,0.000000,7517,4.168272,10122,0.000000,VAL025012,,2.707037,14.656097,32.152250,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450209,1.266828,1.266828,0.000000,7609,4.131873,1.267146,1.267146,0.000000,7608,4.132347,8372,0.000000,VAL025012,,2.677581,14.338880,32.615900,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450511,1.238337,1.238337,0.000000,7700,4.096362,1.238645,1.238645,0.000000,7699,4.096828,10304,0.000000,VAL025012,,2.648664,14.030844,33.079551,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450810,1.210755,1.210755,0.000000,7791,4.061261,1.211054,1.211054,0.000000,7790,4.061719,8554,0.000000,VAL025012,,2.620277,13.731696,33.543201,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,451109,1.184047,1.184047,0.000000,7882,4.026571,1.184336,1.184336,0.000000,7881,4.027021,10486,0.000000,VAL025012,,2.592405,13.441126,34.006852,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460208,1.158177,1.158177,0.000000,7973,3.992294,1.158457,1.158457,0.000000,7972,3.992737,8736,0.000000,VAL025012,,2.565040,13.158865,34.470502,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460510,1.133112,1.133112,0.000000,8064,3.958432,1.133384,1.133384,0.000000,8063,3.958867,10668,0.000000,VAL025012,,2.538172,12.884634,34.934153,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460809,1.108821,1.108821,0.000000,8155,3.924984,1.109084,1.109084,0.000000,8154,3.925412,8918,0.000000,VAL025012,,2.511789,12.618164,35.397803,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,461108,1.085274,1.085274,0.000000,8246,3.891949,1.085529,1.085529,0.000000,8245,3.892370,10850,0.000000,VAL025012,,2.485879,12.359193,35.861454,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470207,1.062441,1.062441,0.000000,8337,3.859327,1.062688,1.062688,0.000000,8336,3.859741,9100,0.000000,VAL025012,,2.460436,12.107488,36.325104,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470509,1.040295,1.040295,0.000000,8428,3.827116,1.040535,1.040535,0.000000,8427,3.827523,11032,0.000000,VAL025012,,2.435447,11.862802,36.788755,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470808,1.018811,1.018811,0.000000,8519,3.795314,1.019043,1.019043,0.000000,8518,3.795714,9282,0.000000,VAL025012,,2.410901,11.624891,37.252405,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,471107,0.997962,0.997962,0.000000,8610,3.763918,0.998188,0.998188,0.000000,8609,3.764312,11214,0.000000,VAL025012,,2.386792,11.393550,37.716056,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,480206,0.962676,0.962676,0.000000,8701,3.739153,0.963000,0.963000,0.000000,8700,3.739541,9464,0.000000,VAL025012,,2.326733,10.827379,38.841245,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,480806,0.911068,0.911068,0.000000,8883,3.683458,0.911340,0.911340,0.000000,8882,3.683834,9646,0.000000,VAL025012,,2.248063,10.107566,40.430085,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,490204,0.863513,0.863513,0.000000,9065,3.628390,0.863764,0.863764,0.000000,9064,3.628755,9828,0.000000,VAL025012,,2.174375,9.455809,42.018925,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,490805,0.819596,0.819596,0.000000,9247,3.574073,0.819828,0.819828,0.000000,9246,3.574428,10010,0.000000,VAL025012,,2.105221,8.863919,43.607765,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,500203,0.778953,0.778953,0.000000,9429,3.520603,0.779168,0.779168,0.000000,9428,3.520948,10192,0.000000,VAL025012,,2.040208,8.324897,45.196605,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,500804,0.741267,0.741267,0.000000,9611,3.468051,0.741467,0.741467,0.000000,9610,3.468385,10374,0.000000,VAL025012,,1.978977,7.832702,46.785445,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,510202,0.706257,0.706257,0.000000,9793,3.416468,0.706443,0.706443,0.000000,9792,3.416793,10556,0.000000,VAL025012,,1.921216,7.382140,48.374285,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,510803,0.673675,0.673675,0.000000,9975,3.365892,0.673848,0.673848,0.000000,9974,3.366206,10738,0.000000,VAL025012,,1.866642,6.968704,49.963125,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,520201,0.643301,0.643301,0.000000,10157,3.316345,0.643463,0.643463,0.000000,10156,3.316650,10920,0.000000,VAL025012,,1.815004,6.588478,51.551965,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,520801,0.614940,0.614940,0.000000,10339,3.267842,0.615091,0.615091,0.000000,10338,3.268138,11102,0.000000,VAL025012,,1.766075,6.238037,53.140805,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,530130,0.588417,0.588417,0.000000,10521,3.220388,0.588558,0.588558,0.000000,10520,3.220676,11284,0.000000,VAL025012,,1.719651,5.914395,54.729645,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,530731,0.563577,0.563577,0.000000,10703,3.173981,0.563709,0.563709,0.000000,10702,3.174261,11466,0.000000,VAL025012,,1.675547,5.614913,56.318485,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,240905,9.563414,9.563414,0.000000,147,10.691897,9.566255,9.566255,0.000000,146,10.695073,2002,0.000000,VAL025012,,0.390506,0.304990,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,241205,9.306282,9.306282,0.000000,238,10.493215,9.308816,9.308816,0.000000,237,10.496275,7280,0.000000,VAL025012,,0.615249,0.757062,11.275411,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,250306,9.075998,9.075998,0.000000,329,10.110662,9.077827,9.077827,0.000000,328,10.113502,1274,0.000000,VAL025012,,0.829445,1.375959,11.140000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,260305,8.218581,8.218581,0.000000,693,9.254123,8.220695,8.220695,0.000000,692,9.256502,3822,0.000000,VAL025012,,1.582077,5.005935,11.260000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,260903,7.820516,7.820516,0.000000,875,8.967021,7.822663,7.822663,0.000000,874,8.969255,1274,0.000000,VAL025012,,1.900820,7.226232,11.466022,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,270304,7.487178,7.487178,0.000000,1057,8.558333,7.488926,7.488926,0.000000,1056,8.560368,2002,0.000000,VAL025012,,2.198319,9.665211,11.430652,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,270603,7.313001,7.313001,0.000000,1148,8.426130,7.314886,7.314886,0.000000,1147,8.428102,7463,0.000000,VAL025012,,2.332035,10.876772,11.522123,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,290531,6.081870,6.081870,0.000000,1876,7.518800,6.083191,6.083191,0.000000,1875,7.520370,7463,0.000000,VAL025012,,3.169330,20.089304,12.362645,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,310529,4.989589,4.989589,0.000000,2604,6.926835,4.990926,4.990926,0.000000,2603,6.928168,7163,0.000000,VAL025012,,3.609137,26.051732,13.882575,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,330526,4.105493,4.105493,0.000000,3332,6.368615,4.106569,4.106569,0.000000,3331,6.369742,3822,0.000000,VAL025012,,3.799862,28.877898,15.512425,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,341123,3.552828,3.552828,0.000000,3878,5.984997,3.553751,3.553751,0.000000,3877,5.985993,7259,0.000000,VAL025012,,3.827185,29.294689,16.845729,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,361120,2.927344,2.927344,0.000000,4606,5.527912,2.928100,2.928100,0.000000,4605,5.528761,11103,0.000000,VAL025012,,3.745373,28.055640,18.883715,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,381118,2.382141,2.382141,0.000000,5334,5.141412,2.382793,2.382793,0.000000,5333,5.142147,10921,0.000000,VAL025012,,3.529537,24.915275,21.583162,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,421113,1.571172,1.571172,0.000000,6790,4.468892,1.571587,1.571587,0.000000,6789,4.469447,11283,0.000000,VAL025012,,2.963406,17.563548,28.443045,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,471107,0.997962,0.997962,0.000000,8610,3.763918,0.998188,0.998188,0.000000,8609,3.764312,11214,0.000000,VAL025012,,2.386792,11.393550,37.716056,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,530731,0.563577,0.563577,0.000000,10703,3.173981,0.563709,0.563709,0.000000,10702,3.174261,11466,0.000000,VAL025012,,1.675547,5.614913,56.318485,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/11,MS,BONOS,350524,90.472391,87.672391,2.800000,4060,0.000000,90.496504,87.674282,2.822222,4059,0.000000,4368,0.000000,VAL025012,,6.800974,64.845415,9.830000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/11,M,BONOS,240905,99.502039,98.724261,0.777778,147,0.000000,99.532259,98.732259,0.800000,146,0.000000,2002,0.000000,VAL025012,,0.386378,0.334120,11.240000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/11,M,BONOS,241205,102.738068,99.238068,3.500000,238,0.000000,102.769110,99.241332,3.527778,237,0.000000,7280,0.000000,VAL025012,,0.602592,0.662005,11.180000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/11,M,BONOS,250306,95.424554,94.938443,0.486111,329,0.000000,95.452834,94.952834,0.500000,328,0.000000,1274,0.000000,VAL025012,,0.853762,1.143544,10.960000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/11,M,BONOS,260305,92.363856,91.804828,0.559028,693,0.000000,92.390255,91.815255,0.575000,692,0.000000,3822,0.000000,VAL025012,,1.743437,3.964471,10.560000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/11,M,BONOS,260903,93.527966,92.847410,0.680556,875,0.000000,93.554302,92.854302,0.700000,874,0.000000,1274,0.000000,VAL025012,,2.143273,5.838549,10.400000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/11,M,BONOS,270304,88.992983,88.458261,0.534722,1057,0.000000,89.017432,88.467432,0.550000,1056,0.000000,2002,0.000000,VAL025012,,2.590040,8.277912,10.140000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/11,M,BONOS,270603,95.665349,93.040349,2.625000,1148,0.000000,95.691529,93.045696,2.645833,1147,0.000000,7462,0.000000,VAL025012,,2.670128,9.058824,10.100000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/11,M,BONOS,290301,95.316713,94.490324,0.826389,1785,0.000000,95.342369,94.492369,0.850000,1784,0.000000,2184,0.000000,VAL025012,,3.892779,18.959681,9.930000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/11,M,BONOS,290531,97.552292,94.577292,2.975000,1876,0.000000,97.578343,94.579732,2.998611,1875,0.000000,7463,0.000000,VAL025012,,3.963527,20.125351,9.850000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/11,M,BONOS,310529,91.819970,89.107470,2.712500,2604,0.000000,91.844588,89.110560,2.734028,2603,0.000000,7280,0.000000,VAL025012,,5.145715,34.480357,9.890000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,330526,88.331287,85.706287,2.625000,3332,0.000000,88.354970,85.709137,2.645833,3331,0.000000,3822,0.000000,VAL025012,,6.116745,50.222807,9.890000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/11,M,BONOS,341123,88.764333,86.051833,2.712500,3878,0.000000,88.788108,86.054080,2.734028,3877,0.000000,7644,0.000000,VAL025012,,6.662700,61.482854,9.880000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,361120,104.334490,100.834490,3.500000,4606,0.000000,104.362436,100.834658,3.527778,4605,0.000000,11102,0.000000,VAL025012,,6.920143,70.648692,9.880000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/11,M,BONOS,381118,92.049441,89.074441,2.975000,5334,0.000000,92.074193,89.075582,2.998611,5333,0.000000,10921,0.000000,VAL025012,,7.672692,88.626146,9.920000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/11,M,BONOS,421113,83.836985,81.124485,2.712500,6790,0.000000,83.859684,81.125656,2.734028,6789,0.000000,11284,0.000000,VAL025012,,8.555332,117.100176,9.990000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,471107,85.258121,82.458121,2.800000,8610,0.000000,85.281070,82.458848,2.822222,8609,0.000000,11214,0.000000,VAL025012,,9.092321,141.960985,9.930000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
