FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,OD_DA16300_U,OD,DA16300,U,1,MERCADO
2024/05/03,OD_DA16300_X,OD,DA16300,X,1,MERCADO
2024/05/03,OD_DA16350_C,OD,DA16350,C,1,MERCADO
2024/05/03,OD_DA16350_F,OD,DA16350,F,1,MERCADO
2024/05/03,OD_DA16350_I,OD,DA16350,I,1,MERCADO
2024/05/03,OD_DA16350_L,OD,DA16350,L,1,MERCADO
2024/05/03,OD_DA16350_O,OD,DA16350,O,1,MERCADO
2024/05/03,OD_DA16350_R,OD,DA16350,R,1,MERCADO
2024/05/03,OD_DA16350_U,OD,DA16350,U,1,MERCADO
2024/05/03,OD_DA16350_X,OD,DA16350,X,1,MERCADO
2024/05/03,OD_DA16400_C,OD,DA16400,C,1,MERCADO
2024/05/03,OD_DA16400_F,OD,DA16400,F,1,MERCADO
2024/05/03,OD_DA16400_I,OD,DA16400,I,1,MERCADO
2024/05/03,OD_DA16400_L,OD,DA16400,L,1,MERCADO
2024/05/03,OD_DA16400_O,OD,DA16400,O,1,MERCADO
2024/05/03,OD_DA16400_R,OD,DA16400,R,1,MERCADO
2024/05/03,OD_DA16400_U,OD,DA16400,U,1,MERCADO
2024/05/03,OD_DA16400_X,OD,DA16400,X,1,MERCADO
2024/05/03,OD_DA16450_C,OD,DA16450,C,1,MERCADO
2024/05/03,OD_DA16450_F,OD,DA16450,F,1,MERCADO
2024/05/03,OD_DA16450_I,OD,DA16450,I,1,MERCADO
2024/05/03,OD_DA16450_L,OD,DA16450,L,1,MERCADO
2024/05/03,OD_DA16450_O,OD,DA16450,O,1,MERCADO
2024/05/03,OD_DA16450_R,OD,DA16450,R,1,MERCADO
2024/05/03,OD_DA16450_U,OD,DA16450,U,1,MERCADO
2024/05/03,OD_DA16450_X,OD,DA16450,X,1,MERCADO
2024/05/03,OD_DA16500_C,OD,DA16500,C,1,MERCADO
2024/05/03,OD_DA16500_F,OD,DA16500,F,1,MERCADO
2024/05/03,OD_DA16500_I,OD,DA16500,I,1,MERCADO
2024/05/03,OD_DA16500_L,OD,DA16500,L,1,MERCADO
2024/05/03,OD_DA16500_O,OD,DA16500,O,1,MERCADO
2024/05/03,OD_DA16500_R,OD,DA16500,R,1,MERCADO
2024/05/03,OD_DA16500_U,OD,DA16500,U,1,MERCADO
2024/05/03,OD_DA16500_X,OD,DA16500,X,1,MERCADO
2024/05/03,OD_DA16550_C,OD,DA16550,C,1,MERCADO
2024/05/03,OD_DA16550_F,OD,DA16550,F,1,MERCADO
2024/05/03,OD_DA16550_I,OD,DA16550,I,1,MERCADO
2024/05/03,OD_DA16550_L,OD,DA16550,L,1,MERCADO
2024/05/03,OD_DA16550_O,OD,DA16550,O,1,MERCADO
2024/05/03,OD_DA16550_R,OD,DA16550,R,1,MERCADO
2024/05/03,OD_DA16550_U,OD,DA16550,U,1,MERCADO
2024/05/03,OD_DA16550_X,OD,DA16550,X,1,MERCADO
2024/05/03,OD_DA16600_C,OD,DA16600,C,1,MERCADO
2024/05/03,OD_DA16600_F,OD,DA16600,F,1,MERCADO
2024/05/03,OD_DA16600_I,OD,DA16600,I,1,MERCADO
2024/05/03,OD_DA16600_L,OD,DA16600,L,1,MERCADO
2024/05/03,OD_DA16600_O,OD,DA16600,O,1,MERCADO
2024/05/03,OD_DA16600_R,OD,DA16600,R,1,MERCADO
2024/05/03,OD_DA16600_U,OD,DA16600,U,1,MERCADO
2024/05/03,OD_DA16600_X,OD,DA16600,X,1,MERCADO
2024/05/03,OD_DA16650_C,OD,DA16650,C,1,MERCADO
2024/05/03,OD_DA16650_F,OD,DA16650,F,1,MERCADO
2024/05/03,OD_DA16650_I,OD,DA16650,I,1,MERCADO
2024/05/03,OD_DA16650_L,OD,DA16650,L,1,MERCADO
2024/05/03,OD_DA16650_O,OD,DA16650,O,1,MERCADO
2024/05/03,OD_DA16650_R,OD,DA16650,R,1,MERCADO
2024/05/03,OD_DA16650_U,OD,DA16650,U,1,MERCADO
2024/05/03,OD_DA16650_X,OD,DA16650,X,1,MERCADO
2024/05/03,OD_DA16700_C,OD,DA16700,C,1,MERCADO
2024/05/03,OD_DA16700_F,OD,DA16700,F,1,MERCADO
2024/05/03,OD_DA16700_I,OD,DA16700,I,1,MERCADO
2024/05/03,OD_DA16700_L,OD,DA16700,L,1,MERCADO
2024/05/03,OD_DA16700_O,OD,DA16700,O,1,MERCADO
2024/05/03,OD_DA16700_R,OD,DA16700,R,1,MERCADO
2024/05/03,OD_DA16700_U,OD,DA16700,U,1,MERCADO
2024/05/03,OD_DA16700_X,OD,DA16700,X,1,MERCADO
2024/05/03,OD_DA16750_C,OD,DA16750,C,1,MERCADO
2024/05/03,OD_DA16750_F,OD,DA16750,F,1,MERCADO
2024/05/03,OD_DA16750_I,OD,DA16750,I,1,MERCADO
2024/05/03,OD_DA16750_L,OD,DA16750,L,1,MERCADO
2024/05/03,OD_DA16750_O,OD,DA16750,O,1,MERCADO
2024/05/03,OD_DA16750_R,OD,DA16750,R,1,MERCADO
2024/05/03,OD_DA16750_U,OD,DA16750,U,1,MERCADO
2024/05/03,OD_DA16750_X,OD,DA16750,X,1,MERCADO
2024/05/03,OD_DA16800_C,OD,DA16800,C,1,MERCADO
2024/05/03,OD_DA16800_F,OD,DA16800,F,1,MERCADO
2024/05/03,OD_DA16800_I,OD,DA16800,I,1,MERCADO
2024/05/03,OD_DA16800_L,OD,DA16800,L,1,MERCADO
2024/05/03,OD_DA16800_O,OD,DA16800,O,1,MERCADO
2024/05/03,OD_DA16800_R,OD,DA16800,R,1,MERCADO
2024/05/03,OD_DA16800_U,OD,DA16800,U,1,MERCADO
2024/05/03,OD_DA16800_X,OD,DA16800,X,1,MERCADO
2024/05/03,OD_DA16850_C,OD,DA16850,C,1,MERCADO
2024/05/03,OD_DA16850_F,OD,DA16850,F,1,MERCADO
2024/05/03,OD_DA16850_I,OD,DA16850,I,1,MERCADO
2024/05/03,OD_DA16850_L,OD,DA16850,L,1,MERCADO
2024/05/03,OD_DA16850_O,OD,DA16850,O,1,MERCADO
2024/05/03,OD_DA16850_R,OD,DA16850,R,1,MERCADO
2024/05/03,OD_DA16850_U,OD,DA16850,U,1,MERCADO
2024/05/03,OD_DA16850_X,OD,DA16850,X,1,MERCADO
2024/05/03,OD_DA16900_C,OD,DA16900,C,1,MERCADO
2024/05/03,OD_DA16900_F,OD,DA16900,F,1,MERCADO
2024/05/03,OD_DA16900_I,OD,DA16900,I,1,MERCADO
2024/05/03,OD_DA16900_L,OD,DA16900,L,1,MERCADO
2024/05/03,OD_DA16900_O,OD,DA16900,O,1,MERCADO
2024/05/03,OD_DA16900_R,OD,DA16900,R,1,MERCADO
2024/05/03,OD_DA16900_U,OD,DA16900,U,1,MERCADO
2024/05/03,OD_DA16900_X,OD,DA16900,X,1,MERCADO
2024/05/03,OD_DA16950_C,OD,DA16950,C,1,MERCADO
2024/05/03,OD_DA16950_F,OD,DA16950,F,1,MERCADO
2024/05/03,OD_DA16950_I,OD,DA16950,I,1,MERCADO
2024/05/03,OD_DA16950_L,OD,DA16950,L,1,MERCADO
2024/05/03,OD_DA16950_O,OD,DA16950,O,1,MERCADO
2024/05/03,OD_DA16950_R,OD,DA16950,R,1,MERCADO
2024/05/03,OD_DA16950_U,OD,DA16950,U,1,MERCADO
2024/05/03,OD_DA16950_X,OD,DA16950,X,1,MERCADO
2024/05/03,OD_DA17000_C,OD,DA17000,C,1,MERCADO
2024/05/03,OD_DA17000_F,OD,DA17000,F,1,MERCADO
2024/05/03,OD_DA17000_I,OD,DA17000,I,1,MERCADO
2024/05/03,OD_DA17000_L,OD,DA17000,L,1,MERCADO
2024/05/03,OD_DA17000_O,OD,DA17000,O,1,MERCADO
2024/05/03,OD_DA17000_R,OD,DA17000,R,1,MERCADO
2024/05/03,OD_DA17000_U,OD,DA17000,U,1,MERCADO
2024/05/03,OD_DA17000_X,OD,DA17000,X,1,MERCADO
2024/05/03,OD_DA17050_C,OD,DA17050,C,1,MERCADO
2024/05/03,OD_DA17050_F,OD,DA17050,F,1,MERCADO
2024/05/03,OD_DA17050_I,OD,DA17050,I,1,MERCADO
2024/05/03,OD_DA17050_L,OD,DA17050,L,1,MERCADO
2024/05/03,OD_DA17050_O,OD,DA17050,O,1,MERCADO
2024/05/03,OD_DA17050_R,OD,DA17050,R,1,MERCADO
2024/05/03,OD_DA17050_U,OD,DA17050,U,1,MERCADO
2024/05/03,OD_DA17050_X,OD,DA17050,X,1,MERCADO
2024/05/03,OD_DA17100_C,OD,DA17100,C,1,MERCADO
2024/05/03,OD_DA17100_F,OD,DA17100,F,1,MERCADO
2024/05/03,OD_DA17100_I,OD,DA17100,I,1,MERCADO
2024/05/03,OD_DA17100_L,OD,DA17100,L,1,MERCADO
2024/05/03,OD_DA17100_O,OD,DA17100,O,1,MERCADO
2024/05/03,OD_DA17100_R,OD,DA17100,R,1,MERCADO
2024/05/03,OD_DA17100_U,OD,DA17100,U,1,MERCADO
2024/05/03,OD_DA17100_X,OD,DA17100,X,1,MERCADO
2024/05/03,OD_DA17150_C,OD,DA17150,C,1,MERCADO
2024/05/03,OD_DA17150_F,OD,DA17150,F,1,MERCADO
2024/05/03,OD_DA17150_I,OD,DA17150,I,1,MERCADO
2024/05/03,OD_DA17150_L,OD,DA17150,L,1,MERCADO
2024/05/03,OD_DA17150_O,OD,DA17150,O,1,MERCADO
2024/05/03,OD_DA17150_R,OD,DA17150,R,1,MERCADO
2024/05/03,OD_DA17150_U,OD,DA17150,U,1,MERCADO
2024/05/03,OD_DA17150_X,OD,DA17150,X,1,MERCADO
2024/05/03,OD_DA17200_C,OD,DA17200,C,1,MERCADO
2024/05/03,OD_DA17200_F,OD,DA17200,F,1,MERCADO
2024/05/03,OD_DA17200_I,OD,DA17200,I,1,MERCADO
2024/05/03,OD_DA17200_L,OD,DA17200,L,1,MERCADO
2024/05/03,OD_DA17200_O,OD,DA17200,O,1,MERCADO
2024/05/03,OD_DA17200_R,OD,DA17200,R,1,MERCADO
2024/05/03,OD_DA17200_U,OD,DA17200,U,1,MERCADO
2024/05/03,OD_DA17200_X,OD,DA17200,X,1,MERCADO
2024/05/03,OD_DA17250_C,OD,DA17250,C,1,MERCADO
2024/05/03,OD_DA17250_F,OD,DA17250,F,1,MERCADO
2024/05/03,OD_DA17250_I,OD,DA17250,I,1,MERCADO
2024/05/03,OD_DA17250_L,OD,DA17250,L,1,MERCADO
2024/05/03,OD_DA17250_O,OD,DA17250,O,1,MERCADO
2024/05/03,OD_DA17250_R,OD,DA17250,R,1,MERCADO
2024/05/03,OD_DA17250_U,OD,DA17250,U,1,MERCADO
2024/05/03,OD_DA17250_X,OD,DA17250,X,1,MERCADO
2024/05/03,OD_DA17300_C,OD,DA17300,C,1,MERCADO
2024/05/03,OD_DA17300_F,OD,DA17300,F,1,MERCADO
2024/05/03,OD_DA17300_I,OD,DA17300,I,1,MERCADO
2024/05/03,OD_DA17300_L,OD,DA17300,L,1,MERCADO
2024/05/03,OD_DA17300_O,OD,DA17300,O,1,MERCADO
2024/05/03,OD_DA17300_R,OD,DA17300,R,1,MERCADO
2024/05/03,OD_DA17300_U,OD,DA17300,U,1,MERCADO
2024/05/03,OD_DA17300_X,OD,DA17300,X,1,MERCADO
2024/05/03,OD_DA17350_C,OD,DA17350,C,1,MERCADO
2024/05/03,OD_DA17350_F,OD,DA17350,F,1,MERCADO
2024/05/03,OD_DA17350_I,OD,DA17350,I,1,MERCADO
2024/05/03,OD_DA17350_L,OD,DA17350,L,1,MERCADO
2024/05/03,OD_DA17350_O,OD,DA17350,O,1,MERCADO
2024/05/03,OD_DA17350_R,OD,DA17350,R,1,MERCADO
2024/05/03,OD_DA17350_U,OD,DA17350,U,1,MERCADO
2024/05/03,OD_DA17350_X,OD,DA17350,X,1,MERCADO
2024/05/03,OD_DA17400_C,OD,DA17400,C,1,MERCADO
2024/05/03,OD_DA17400_F,OD,DA17400,F,1,MERCADO
2024/05/03,OD_DA17400_I,OD,DA17400,I,1,MERCADO
2024/05/03,OD_DA17400_L,OD,DA17400,L,1,MERCADO
2024/05/03,OD_DA17400_O,OD,DA17400,O,1,MERCADO
2024/05/03,OD_DA17400_R,OD,DA17400,R,1,MERCADO
2024/05/03,OD_DA17400_U,OD,DA17400,U,1,MERCADO
2024/05/03,OD_DA17400_X,OD,DA17400,X,1,MERCADO
2024/05/03,OD_DA17450_C,OD,DA17450,C,1,MERCADO
2024/05/03,OD_DA17450_F,OD,DA17450,F,1,MERCADO
2024/05/03,OD_DA17450_I,OD,DA17450,I,1,MERCADO
2024/05/03,OD_DA17450_L,OD,DA17450,L,1,MERCADO
2024/05/03,OD_DA17450_O,OD,DA17450,O,1,MERCADO
2024/05/03,OD_DA17450_R,OD,DA17450,R,1,MERCADO
2024/05/03,OD_DA17450_U,OD,DA17450,U,1,MERCADO
2024/05/03,OD_DA17450_X,OD,DA17450,X,1,MERCADO
2024/05/03,OD_DA17500_C,OD,DA17500,C,1,MERCADO
2024/05/03,OD_DA17500_F,OD,DA17500,F,1,MERCADO
2024/05/03,OD_DA17500_I,OD,DA17500,I,1,MERCADO
2024/05/03,OD_DA17500_L,OD,DA17500,L,1,MERCADO
2024/05/03,OD_DA17500_O,OD,DA17500,O,1,MERCADO
2024/05/03,OD_DA17500_R,OD,DA17500,R,1,MERCADO
2024/05/03,OD_DA17500_U,OD,DA17500,U,1,MERCADO
2024/05/03,OD_DA17500_X,OD,DA17500,X,1,MERCADO
2024/05/03,OD_DA17550_C,OD,DA17550,C,1,MERCADO
2024/05/03,OD_DA17550_F,OD,DA17550,F,1,MERCADO
2024/05/03,OD_DA17550_I,OD,DA17550,I,1,MERCADO
2024/05/03,OD_DA17550_L,OD,DA17550,L,1,MERCADO
2024/05/03,OD_DA17550_O,OD,DA17550,O,1,MERCADO
2024/05/03,OD_DA17550_R,OD,DA17550,R,1,MERCADO
2024/05/03,OD_DA17550_U,OD,DA17550,U,1,MERCADO
2024/05/03,OD_DA17550_X,OD,DA17550,X,1,MERCADO
2024/05/03,OD_DA17600_C,OD,DA17600,C,1,MERCADO
2024/05/03,OD_DA17600_F,OD,DA17600,F,1,MERCADO
2024/05/03,OD_DA17600_I,OD,DA17600,I,1,MERCADO
2024/05/03,OD_DA17600_L,OD,DA17600,L,1,MERCADO
2024/05/03,OD_DA17600_O,OD,DA17600,O,1,MERCADO
2024/05/03,OD_DA17600_R,OD,DA17600,R,1,MERCADO
2024/05/03,OD_DA17600_U,OD,DA17600,U,1,MERCADO
2024/05/03,OD_DA17600_X,OD,DA17600,X,1,MERCADO
2024/05/03,OD_DA17650_C,OD,DA17650,C,1,MERCADO
2024/05/03,OD_DA17650_F,OD,DA17650,F,1,MERCADO
2024/05/03,OD_DA17650_I,OD,DA17650,I,1,MERCADO
2024/05/03,OD_DA17650_L,OD,DA17650,L,1,MERCADO
2024/05/03,OD_DA17650_O,OD,DA17650,O,1,MERCADO
2024/05/03,OD_DA17650_R,OD,DA17650,R,1,MERCADO
2024/05/03,OD_DA17650_U,OD,DA17650,U,1,MERCADO
2024/05/03,OD_DA17650_X,OD,DA17650,X,1,MERCADO
2024/05/03,OD_DA17700_C,OD,DA17700,C,1,MERCADO
2024/05/03,OD_DA17700_F,OD,DA17700,F,1,MERCADO
2024/05/03,OD_DA17700_I,OD,DA17700,I,1,MERCADO
2024/05/03,OD_DA17700_L,OD,DA17700,L,1,MERCADO
2024/05/03,OD_DA17700_O,OD,DA17700,O,1,MERCADO
2024/05/03,OD_DA17700_R,OD,DA17700,R,1,MERCADO
2024/05/03,OD_DA17700_U,OD,DA17700,U,1,MERCADO
2024/05/03,OD_DA17700_X,OD,DA17700,X,1,MERCADO
2024/05/03,OD_DA17750_C,OD,DA17750,C,1,MERCADO
2024/05/03,OD_DA17750_F,OD,DA17750,F,1,MERCADO
2024/05/03,OD_DA17750_I,OD,DA17750,I,1,MERCADO
2024/05/03,OD_DA17750_L,OD,DA17750,L,1,MERCADO
2024/05/03,OD_DA17750_O,OD,DA17750,O,1,MERCADO
2024/05/03,OD_DA17750_R,OD,DA17750,R,1,MERCADO
2024/05/03,OD_DA17750_U,OD,DA17750,U,1,MERCADO
2024/05/03,OD_DA17750_X,OD,DA17750,X,1,MERCADO
2024/05/03,OD_DA17800_C,OD,DA17800,C,1,MERCADO
2024/05/03,OD_DA17800_F,OD,DA17800,F,1,MERCADO
2024/05/03,OD_DA17800_I,OD,DA17800,I,1,MERCADO
2024/05/03,OD_DA17800_L,OD,DA17800,L,1,MERCADO
2024/05/03,OD_DA17800_O,OD,DA17800,O,1,MERCADO
2024/05/03,OD_DA17800_R,OD,DA17800,R,1,MERCADO
2024/05/03,OD_DA17800_U,OD,DA17800,U,1,MERCADO
2024/05/03,OD_DA17800_X,OD,DA17800,X,1,MERCADO
2024/05/03,OD_DA17850_C,OD,DA17850,C,1,MERCADO
2024/05/03,OD_DA17850_F,OD,DA17850,F,1,MERCADO
2024/05/03,OD_DA17850_I,OD,DA17850,I,1,MERCADO
2024/05/03,OD_DA17850_L,OD,DA17850,L,1,MERCADO
2024/05/03,OD_DA17850_O,OD,DA17850,O,1,MERCADO
2024/05/03,OD_DA17850_R,OD,DA17850,R,1,MERCADO
2024/05/03,OD_DA17850_U,OD,DA17850,U,1,MERCADO
2024/05/03,OD_DA17850_X,OD,DA17850,X,1,MERCADO
2024/05/03,OD_DA17900_C,OD,DA17900,C,1,MERCADO
2024/05/03,OD_DA17900_F,OD,DA17900,F,1,MERCADO
2024/05/03,OD_DA17900_I,OD,DA17900,I,1,MERCADO
2024/05/03,OD_DA17900_L,OD,DA17900,L,1,MERCADO
2024/05/03,OD_DA17900_O,OD,DA17900,O,1,MERCADO
2024/05/03,OD_DA17900_R,OD,DA17900,R,1,MERCADO
2024/05/03,OD_DA17900_U,OD,DA17900,U,1,MERCADO
2024/05/03,OD_DA17900_X,OD,DA17900,X,1,MERCADO
2024/05/03,OD_DA17950_C,OD,DA17950,C,1,MERCADO
2024/05/03,OD_DA17950_F,OD,DA17950,F,1,MERCADO
2024/05/03,OD_DA17950_I,OD,DA17950,I,1,MERCADO
2024/05/03,OD_DA17950_L,OD,DA17950,L,1,MERCADO
2024/05/03,OD_DA17950_O,OD,DA17950,O,1,MERCADO
2024/05/03,OD_DA17950_R,OD,DA17950,R,1,MERCADO
2024/05/03,OD_DA17950_U,OD,DA17950,U,1,MERCADO
2024/05/03,OD_DA17950_X,OD,DA17950,X,1,MERCADO
2024/05/03,OD_DA18000_C,OD,DA18000,C,1,MERCADO
2024/05/03,OD_DA18000_F,OD,DA18000,F,1,MERCADO
2024/05/03,OD_DA18000_I,OD,DA18000,I,1,MERCADO
2024/05/03,OD_DA18000_L,OD,DA18000,L,1,MERCADO
2024/05/03,OD_DA18000_O,OD,DA18000,O,1,MERCADO
2024/05/03,OD_DA18000_R,OD,DA18000,R,1,MERCADO
2024/05/03,OD_DA18000_U,OD,DA18000,U,1,MERCADO
2024/05/03,OD_DA18000_X,OD,DA18000,X,1,MERCADO
2024/05/03,OD_DA18050_C,OD,DA18050,C,1,MERCADO
2024/05/03,OD_DA18050_F,OD,DA18050,F,1,MERCADO
2024/05/03,OD_DA18050_I,OD,DA18050,I,1,MERCADO
2024/05/03,OD_DA18050_L,OD,DA18050,L,1,MERCADO
2024/05/03,OD_DA18050_O,OD,DA18050,O,1,MERCADO
2024/05/03,OD_DA18050_R,OD,DA18050,R,1,MERCADO
2024/05/03,OD_DA18050_U,OD,DA18050,U,1,MERCADO
2024/05/03,OD_DA18050_X,OD,DA18050,X,1,MERCADO
2024/05/03,OD_DA18100_C,OD,DA18100,C,1,MERCADO
2024/05/03,OD_DA18100_F,OD,DA18100,F,1,MERCADO
2024/05/03,OD_DA18100_I,OD,DA18100,I,1,MERCADO
2024/05/03,OD_DA18100_L,OD,DA18100,L,1,MERCADO
2024/05/03,OD_DA18100_O,OD,DA18100,O,1,MERCADO
2024/05/03,OD_DA18100_R,OD,DA18100,R,1,MERCADO
2024/05/03,OD_DA18100_U,OD,DA18100,U,1,MERCADO
2024/05/03,OD_DA18100_X,OD,DA18100,X,1,MERCADO
2024/05/03,OD_DA18150_C,OD,DA18150,C,1,MERCADO
2024/05/03,OD_DA18150_F,OD,DA18150,F,1,MERCADO
2024/05/03,OD_DA18150_I,OD,DA18150,I,1,MERCADO
2024/05/03,OD_DA18150_L,OD,DA18150,L,1,MERCADO
2024/05/03,OD_DA18150_O,OD,DA18150,O,1,MERCADO
2024/05/03,OD_DA18150_R,OD,DA18150,R,1,MERCADO
2024/05/03,OD_DA18150_U,OD,DA18150,U,1,MERCADO
2024/05/03,OD_DA18150_X,OD,DA18150,X,1,MERCADO
2024/05/03,OD_DA18200_C,OD,DA18200,C,1,MERCADO
2024/05/03,OD_DA18200_F,OD,DA18200,F,1,MERCADO
2024/05/03,OD_DA18200_I,OD,DA18200,I,1,MERCADO
2024/05/03,OD_DA18200_L,OD,DA18200,L,1,MERCADO
2024/05/03,OD_DA18200_O,OD,DA18200,O,1,MERCADO
2024/05/03,OD_DA18200_R,OD,DA18200,R,1,MERCADO
2024/05/03,OD_DA18200_U,OD,DA18200,U,1,MERCADO
2024/05/03,OD_DA18200_X,OD,DA18200,X,1,MERCADO
2024/05/03,OD_DA18250_C,OD,DA18250,C,1,MERCADO
2024/05/03,OD_DA18250_F,OD,DA18250,F,1,MERCADO
2024/05/03,OD_DA18250_I,OD,DA18250,I,1,MERCADO
2024/05/03,OD_DA18250_L,OD,DA18250,L,1,MERCADO
2024/05/03,OD_DA18250_O,OD,DA18250,O,1,MERCADO
2024/05/03,OD_DA18250_R,OD,DA18250,R,1,MERCADO
2024/05/03,OD_DA18250_U,OD,DA18250,U,1,MERCADO
2024/05/03,OD_DA18250_X,OD,DA18250,X,1,MERCADO
2024/05/03,OD_DA18300_C,OD,DA18300,C,1,MERCADO
2024/05/03,OD_DA18300_F,OD,DA18300,F,1,MERCADO
2024/05/03,OD_DA18300_I,OD,DA18300,I,1,MERCADO
2024/05/03,OD_DA18300_L,OD,DA18300,L,1,MERCADO
2024/05/03,OD_DA18300_O,OD,DA18300,O,1,MERCADO
2024/05/03,OD_DA18300_R,OD,DA18300,R,1,MERCADO
2024/05/03,OD_DA18300_U,OD,DA18300,U,1,MERCADO
2024/05/03,OD_DA18300_X,OD,DA18300,X,1,MERCADO
2024/05/03,OD_DA18350_C,OD,DA18350,C,1,MERCADO
2024/05/03,OD_DA18350_F,OD,DA18350,F,1,MERCADO
2024/05/03,OD_DA18350_I,OD,DA18350,I,1,MERCADO
2024/05/03,OD_DA18350_L,OD,DA18350,L,1,MERCADO
2024/05/03,OD_DA18350_O,OD,DA18350,O,1,MERCADO
2024/05/03,OD_DA18350_R,OD,DA18350,R,1,MERCADO
2024/05/03,OD_DA18350_U,OD,DA18350,U,1,MERCADO
2024/05/03,OD_DA18350_X,OD,DA18350,X,1,MERCADO
2024/05/03,OD_DA18400_C,OD,DA18400,C,1,MERCADO
2024/05/03,OD_DA18400_F,OD,DA18400,F,1,MERCADO
2024/05/03,OD_DA18400_I,OD,DA18400,I,1,MERCADO
2024/05/03,OD_DA18400_L,OD,DA18400,L,1,MERCADO
2024/05/03,OD_DA18400_O,OD,DA18400,O,1,MERCADO
2024/05/03,OD_DA18400_R,OD,DA18400,R,1,MERCADO
2024/05/03,OD_DA18400_U,OD,DA18400,U,1,MERCADO
2024/05/03,OD_DA18400_X,OD,DA18400,X,1,MERCADO
2024/05/03,OD_DA18450_C,OD,DA18450,C,1,MERCADO
2024/05/03,OD_DA18450_F,OD,DA18450,F,1,MERCADO
2024/05/03,OD_DA18450_I,OD,DA18450,I,1,MERCADO
2024/05/03,OD_DA18450_L,OD,DA18450,L,1,MERCADO
2024/05/03,OD_DA18450_O,OD,DA18450,O,1,MERCADO
2024/05/03,OD_DA18450_R,OD,DA18450,R,1,MERCADO
2024/05/03,OD_DA18450_U,OD,DA18450,U,1,MERCADO
2024/05/03,OD_DA18450_X,OD,DA18450,X,1,MERCADO
2024/05/03,OD_DA18500_C,OD,DA18500,C,1,MERCADO
2024/05/03,OD_DA18500_F,OD,DA18500,F,1,MERCADO
2024/05/03,OD_DA18500_I,OD,DA18500,I,1,MERCADO
2024/05/03,OD_DA18500_L,OD,DA18500,L,1,MERCADO
2024/05/03,OD_DA18500_O,OD,DA18500,O,1,MERCADO
2024/05/03,OD_DA18500_R,OD,DA18500,R,1,MERCADO
2024/05/03,OD_DA18500_U,OD,DA18500,U,1,MERCADO
2024/05/03,OD_DA18500_X,OD,DA18500,X,1,MERCADO
2024/05/03,OD_DA18550_C,OD,DA18550,C,1,MERCADO
2024/05/03,OD_DA18550_F,OD,DA18550,F,1,MERCADO
2024/05/03,OD_DA18550_I,OD,DA18550,I,1,MERCADO
2024/05/03,OD_DA18550_L,OD,DA18550,L,1,MERCADO
2024/05/03,OD_DA18550_O,OD,DA18550,O,1,MERCADO
2024/05/03,OD_DA18550_R,OD,DA18550,R,1,MERCADO
2024/05/03,OD_DA18550_U,OD,DA18550,U,1,MERCADO
2024/05/03,OD_DA18550_X,OD,DA18550,X,1,MERCADO
2024/05/03,OD_DA18600_C,OD,DA18600,C,1,MERCADO
2024/05/03,OD_DA18600_F,OD,DA18600,F,1,MERCADO
2024/05/03,OD_DA18600_I,OD,DA18600,I,1,MERCADO
2024/05/03,OD_DA18600_L,OD,DA18600,L,1,MERCADO
2024/05/03,OD_DA18600_O,OD,DA18600,O,1,MERCADO
2024/05/03,OD_DA18600_R,OD,DA18600,R,1,MERCADO
2024/05/03,OD_DA18600_U,OD,DA18600,U,1,MERCADO
2024/05/03,OD_DA18600_X,OD,DA18600,X,1,MERCADO
2024/05/03,OD_DA18650_C,OD,DA18650,C,1,MERCADO
2024/05/03,OD_DA18650_F,OD,DA18650,F,1,MERCADO
2024/05/03,OD_DA18650_I,OD,DA18650,I,1,MERCADO
2024/05/03,OD_DA18650_L,OD,DA18650,L,1,MERCADO
2024/05/03,OD_DA18650_O,OD,DA18650,O,1,MERCADO
2024/05/03,OD_DA18650_R,OD,DA18650,R,1,MERCADO
2024/05/03,OD_DA18650_U,OD,DA18650,U,1,MERCADO
2024/05/03,OD_DA18650_X,OD,DA18650,X,1,MERCADO
2024/05/03,OD_DA18700_C,OD,DA18700,C,1,MERCADO
2024/05/03,OD_DA18700_F,OD,DA18700,F,1,MERCADO
2024/05/03,OD_DA18700_I,OD,DA18700,I,1,MERCADO
2024/05/03,OD_DA18700_L,OD,DA18700,L,1,MERCADO
2024/05/03,OD_DA18700_O,OD,DA18700,O,1,MERCADO
2024/05/03,OD_DA18700_R,OD,DA18700,R,1,MERCADO
2024/05/03,OD_DA18700_U,OD,DA18700,U,1,MERCADO
2024/05/03,OD_DA18700_X,OD,DA18700,X,1,MERCADO
2024/05/03,OD_DA18750_C,OD,DA18750,C,1,MERCADO
2024/05/03,OD_DA18750_F,OD,DA18750,F,1,MERCADO
2024/05/03,OD_DA18750_I,OD,DA18750,I,1,MERCADO
2024/05/03,OD_DA18750_L,OD,DA18750,L,1,MERCADO
2024/05/03,OD_DA18750_O,OD,DA18750,O,1,MERCADO
2024/05/03,OD_DA18750_R,OD,DA18750,R,1,MERCADO
2024/05/03,OD_DA18750_U,OD,DA18750,U,1,MERCADO
2024/05/03,OD_DA18750_X,OD,DA18750,X,1,MERCADO
2024/05/03,OD_DA18800_C,OD,DA18800,C,1,MERCADO
2024/05/03,OD_DA18800_F,OD,DA18800,F,1,MERCADO
2024/05/03,OD_DA18800_I,OD,DA18800,I,1,MERCADO
2024/05/03,OD_DA18800_L,OD,DA18800,L,1,MERCADO
