Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9478,38.428958,9.231940,4.511106,8.177869,11.147535,4.466421,62.206319,8.352291,,,,,,,31.957954,8.589728,38.302946,,
9479,38.436048,9.231954,4.51114,8.178364,11.147763,4.46647,62.223401,8.353054,,,,,,,31.962704,8.589717,38.309882,,
9480,38.443138,9.231968,4.511174,8.178858,11.147992,4.466519,62.240494,8.353816,,,,,,,31.967454,8.589706,38.316818,,
9481,38.450228,9.231983,4.511209,8.179353,11.148221,4.466568,62.257597,8.354579,,,,,,,31.972206,8.589695,38.323755,,
9482,38.457319,9.231997,4.511243,8.179847,11.14845,4.466616,62.274711,8.355342,,,,,,,31.976958,8.589684,38.330694,,
9483,38.464409,9.232011,4.511277,8.180342,11.14868,4.466665,62.291835,8.356104,,,,,,,31.981711,8.589673,38.337633,,
9484,38.471499,9.232026,4.511312,8.180836,11.14891,4.466714,62.308969,8.356867,,,,,,,31.986465,8.589662,38.344573,,
9485,38.478589,9.232040,4.511346,8.181331,11.14914,4.466763,62.326113,8.35763,,,,,,,31.991221,8.589651,38.351514,,
9486,38.485680,9.232054,4.51138,8.181825,11.149371,4.466811,62.343268,8.358392,,,,,,,31.995977,8.589640,38.358456,,
9487,38.492770,9.232069,4.511415,8.18232,11.149602,4.46686,62.360433,8.359155,,,,,,,32.000734,8.589630,38.365399,,
9488,38.499860,9.232083,4.511449,8.182815,11.149833,4.466909,62.377608,8.359918,,,,,,,32.005493,8.589619,38.372342,,
9489,38.506950,9.232097,4.511484,8.183309,11.150064,4.466958,62.394794,8.36068,,,,,,,32.010253,8.589608,38.379287,,
9490,38.514040,9.232112,4.511518,8.183804,11.150296,4.467006,62.41199,8.361443,,,,,,,32.015014,8.589597,38.386232,,
9491,38.521131,9.232126,4.511552,8.184298,11.150528,4.467055,62.429196,8.362205,,,,,,,32.019776,8.589586,38.393179,,
9492,38.528221,9.232140,4.511587,8.184793,11.15076,4.467103,62.446413,8.362968,,,,,,,32.024540,8.589575,38.400126,,
9493,38.535311,9.232155,4.511621,8.185287,11.150992,4.467152,62.463639,8.363731,,,,,,,32.029304,8.589564,38.407075,,
9494,38.542401,9.232169,4.511655,8.185782,11.151225,4.4672,62.480876,8.364493,,,,,,,32.034069,8.589553,38.414024,,
9495,38.549492,9.232183,4.51169,8.186276,11.151458,4.467249,62.498124,8.365256,,,,,,,32.038833,8.589542,38.420974,,
9496,38.556582,9.232198,4.511724,8.186771,11.151691,4.467297,62.515381,8.366019,,,,,,,32.043598,8.589531,38.427925,,
9497,38.563672,9.232212,4.511758,8.187265,11.151925,4.467346,62.532649,8.366781,,,,,,,32.048363,8.589521,38.434877,,
9498,38.570762,9.232226,4.511793,8.18776,11.152158,4.467394,62.549927,8.367544,,,,,,,32.053128,8.589510,38.441829,,
9499,38.577852,9.232241,4.511827,8.188254,11.152393,4.467442,62.567215,8.368307,,,,,,,32.057893,8.589499,38.448783,,
9500,38.584943,9.232255,4.511861,8.188749,11.152627,4.467491,62.584514,8.369069,,,,,,,32.062659,8.589488,38.455738,,
9501,38.592033,9.232269,4.511896,8.189243,11.152862,4.467539,62.601823,8.369832,,,,,,,32.067425,8.589477,38.462693,,
9502,38.599123,9.232284,4.51193,8.189738,11.153096,4.467587,62.619142,8.370595,,,,,,,32.072192,8.589466,38.469649,,
9503,38.606213,9.232298,4.511964,8.190232,11.153332,4.467635,62.636471,8.371357,,,,,,,32.076959,8.589455,38.476607,,
9504,38.613304,9.232312,4.511999,8.190727,11.153567,4.467684,62.653811,8.37212,,,,,,,32.081727,8.589444,38.483565,,
9505,38.620394,9.232327,4.512033,8.191222,11.153803,4.467732,62.67116,8.372882,,,,,,,32.086495,8.589433,38.490524,,
9506,38.627484,9.232341,4.512067,8.191716,11.154039,4.46778,62.68852,8.373645,,,,,,,32.091264,8.589422,38.497484,,
9507,38.634574,9.232355,4.512102,8.192211,11.154275,4.467828,62.705891,8.374408,,,,,,,32.096034,8.589411,38.504445,,
9508,38.641664,9.232370,4.512136,8.192705,11.154511,4.467876,62.723271,8.37517,,,,,,,32.100804,8.589400,38.511406,,
9509,38.648755,9.232384,4.51217,8.1932,11.154748,4.467924,62.740662,8.375933,,,,,,,32.105576,8.589390,38.518369,,
9510,38.655845,9.232398,4.512205,8.193694,11.154985,4.467972,62.758063,8.376696,,,,,,,32.110348,8.589379,38.525332,,
9511,38.662935,9.232413,4.512239,8.194189,11.155223,4.46802,62.775474,8.377458,,,,,,,32.115121,8.589368,38.532297,,
9512,38.670025,9.232427,4.512273,8.194683,11.15546,4.468068,62.792895,8.378221,,,,,,,32.119895,8.589357,38.539262,,
9513,38.677116,9.232441,4.512308,8.195178,11.155698,4.468116,62.810327,8.378984,,,,,,,32.124670,8.589346,38.546228,,
9514,38.684206,9.232456,4.512342,8.195672,11.155936,4.468164,62.827769,8.379746,,,,,,,32.129446,8.589335,38.553195,,
9515,38.691296,9.232470,4.512376,8.196167,11.156174,4.468212,62.845221,8.380509,,,,,,,32.134223,8.589324,38.560163,,
9516,38.698386,9.232484,4.512411,8.196661,11.156413,4.46826,62.862683,8.381272,,,,,,,32.139002,8.589313,38.567132,,
9517,38.705476,9.232499,4.512445,8.197156,11.156652,4.468307,62.880155,8.382034,,,,,,,32.143781,8.589302,38.574102,,
9518,38.712567,9.232513,4.512479,8.19765,11.156891,4.468355,62.897638,8.382797,,,,,,,32.148562,8.589291,38.581072,,
9519,38.719657,9.232527,4.512514,8.198145,11.15713,4.468403,62.915131,8.383559,,,,,,,32.153345,8.589280,38.588044,,
9520,38.726747,9.232542,4.512548,8.19864,11.15737,4.468451,62.932634,8.384322,,,,,,,32.158128,8.589269,38.595016,,
9521,38.733837,9.232556,4.512582,8.199134,11.15761,4.468498,62.950147,8.385085,,,,,,,32.162913,8.589259,38.601989,,
9522,38.740928,9.232570,4.512617,8.199629,11.15785,4.468546,62.96767,8.385847,,,,,,,32.167697,8.589248,38.608963,,
9523,38.748018,9.232585,4.512651,8.200123,11.15809,4.468594,62.985204,8.38661,,,,,,,32.172481,8.589237,38.615938,,
9524,38.755108,9.232599,4.512685,8.200618,11.158331,4.468641,63.002747,8.387373,,,,,,,32.177266,8.589226,38.622914,,
9525,38.762198,9.232613,4.51272,8.201112,11.158572,4.468689,63.020301,8.388135,,,,,,,32.182051,8.589215,38.629890,,
9526,38.769288,9.232628,4.512754,8.201607,11.158813,4.468736,63.037865,8.388898,,,,,,,32.186836,8.589204,38.636868,,
9527,38.776379,9.232642,4.512788,8.202101,11.159055,4.468784,63.05544,8.389661,,,,,,,32.191621,8.589193,38.643846,,
9528,38.783469,9.232656,4.512823,8.202596,11.159296,4.468831,63.073024,8.390423,,,,,,,32.196407,8.589182,38.650826,,
9529,38.790559,9.232671,4.512857,8.20309,11.159538,4.468879,63.090618,8.391186,,,,,,,32.201193,8.589171,38.657806,,
9530,38.797649,9.232685,4.512891,8.203585,11.15978,4.468926,63.108223,8.391949,,,,,,,32.205980,8.589160,38.664787,,
9531,38.804740,9.232699,4.512926,8.204079,11.160023,4.468974,63.125838,8.392711,,,,,,,32.210767,8.589149,38.671768,,
9532,38.811830,9.232714,4.51296,8.204574,11.160266,4.469021,63.143463,8.393474,,,,,,,32.215555,8.589138,38.678751,,
9533,38.818920,9.232728,4.512995,8.205068,11.160509,4.469068,63.161098,8.394236,,,,,,,32.220343,8.589127,38.685735,,
9534,38.826010,9.232742,4.513029,8.205563,11.160752,4.469116,63.178743,8.394999,,,,,,,32.225132,8.589116,38.692719,,
9535,38.833100,9.232757,4.513063,8.206057,11.160995,4.469163,63.196399,8.395762,,,,,,,32.229922,8.589106,38.699704,,
9536,38.840191,9.232771,4.513098,8.206552,11.161239,4.46921,63.214064,8.396524,,,,,,,32.234712,8.589095,38.706691,,
9537,38.847281,9.232785,4.513132,8.207047,11.161483,4.469257,63.23174,8.397287,,,,,,,32.239503,8.589084,38.713678,,
9538,38.854371,9.232800,4.513166,8.207541,11.161727,4.469305,63.249426,8.39805,,,,,,,32.244295,8.589073,38.720666,,
9539,38.861461,9.232814,4.513201,8.208036,11.161971,4.469352,63.267122,8.398812,,,,,,,32.249089,8.589062,38.727654,,
9540,38.868552,9.232828,4.513235,8.20853,11.162216,4.469399,63.284828,8.399575,,,,,,,32.253883,8.589051,38.734644,,
9541,38.875642,9.232843,4.513269,8.209025,11.162461,4.469446,63.302544,8.400338,,,,,,,32.258678,8.589040,38.741634,,
9542,38.882732,9.232857,4.513304,8.209519,11.162706,4.469493,63.32027,8.4011,,,,,,,32.263474,8.589029,38.748625,,
9543,38.889822,9.232871,4.513338,8.210014,11.162952,4.46954,63.338007,8.401863,,,,,,,32.268271,8.589018,38.755618,,
9544,38.896912,9.232886,4.513372,8.210508,11.163197,4.469587,63.355753,8.402626,,,,,,,32.273069,8.589007,38.762611,,
9545,38.904003,9.232900,4.513407,8.211003,11.163443,4.469634,63.37351,8.403388,,,,,,,32.277869,8.588996,38.769604,,
9546,38.911093,9.232914,4.513441,8.211497,11.163689,4.469681,63.391277,8.404151,,,,,,,32.282670,8.588985,38.776599,,
9547,38.918183,9.232929,4.513475,8.211992,11.163936,4.469728,63.409054,8.404913,,,,,,,32.287472,8.588974,38.783595,,
9548,38.925273,9.232943,4.51351,8.212486,11.164182,4.469775,63.426841,8.405676,,,,,,,32.292276,8.588963,38.790591,,
9549,38.932364,9.232957,4.513544,8.212981,11.164429,4.469822,63.444638,8.406439,,,,,,,32.297081,8.588952,38.797588,,
9550,38.939454,9.232972,4.513578,8.213475,11.164676,4.469868,63.462445,8.407201,,,,,,,32.301885,8.588941,38.804586,,
9551,38.946544,9.232986,4.513613,8.21397,11.164924,4.469915,63.480262,8.407964,,,,,,,32.306690,8.588930,38.811585,,
9552,38.953634,9.233000,4.513647,8.214464,11.165171,4.469962,63.49809,8.408727,,,,,,,32.311494,8.588920,38.818585,,
9553,38.960724,9.233015,4.513681,8.214959,11.165419,4.470009,63.515927,8.409489,,,,,,,32.316299,8.588909,38.825585,,
9554,38.967815,9.233029,4.513716,8.215454,11.165667,4.470056,63.533774,8.410252,,,,,,,32.321104,8.588898,38.832587,,
9555,38.974905,9.233043,4.51375,8.215948,11.165916,4.470102,63.551632,8.411015,,,,,,,32.325910,8.588887,38.839589,,
9556,38.981995,9.233058,4.513784,8.216443,11.166164,4.470149,63.5695,8.411777,,,,,,,32.330716,8.588876,38.846592,,
9557,38.989085,9.233072,4.513819,8.216937,11.166413,4.470195,63.587377,8.41254,,,,,,,32.335522,8.588865,38.853596,,
9558,38.996176,9.233086,4.513853,8.217432,11.166662,4.470242,63.605265,8.413302,,,,,,,32.340329,8.588854,38.860601,,
9559,39.003266,9.233101,4.513887,8.217926,11.166911,4.470289,63.623163,8.414065,,,,,,,32.345136,8.588843,38.867606,,
9560,39.010356,9.233115,4.513922,8.218421,11.167161,4.470335,63.641071,8.414828,,,,,,,32.349944,8.588832,38.874613,,
9561,39.017446,9.233129,4.513956,8.218915,11.167411,4.470382,63.658989,8.41559,,,,,,,32.354752,8.588821,38.881620,,
9562,39.024536,9.233144,4.51399,8.21941,11.167661,4.470428,63.676917,8.416353,,,,,,,32.359561,8.588810,38.888628,,
9563,39.031627,9.233158,4.514025,8.219904,11.167911,4.470475,63.694855,8.417116,,,,,,,32.364371,8.588799,38.895637,,
9564,39.038717,9.233172,4.514059,8.220399,11.168161,4.470521,63.712803,8.417878,,,,,,,32.369182,8.588788,38.902647,,
9565,39.045807,9.233187,4.514093,8.220893,11.168412,4.470567,63.730761,8.418641,,,,,,,32.373993,8.588777,38.909657,,
9566,39.052897,9.233201,4.514128,8.221388,11.168663,4.470614,63.74873,8.419404,,,,,,,32.378805,8.588766,38.916669,,
9567,39.059988,9.233215,4.514162,8.221882,11.168914,4.47066,63.766708,8.420166,,,,,,,32.383619,8.588755,38.923681,,
9568,39.067078,9.233230,4.514196,8.222377,11.169165,4.470706,63.784696,8.420929,,,,,,,32.388433,8.588744,38.930694,,
9569,39.074168,9.233244,4.514231,8.222872,11.169417,4.470753,63.802695,8.421692,,,,,,,32.393248,8.588733,38.937708,,
9570,39.081258,9.233258,4.514265,8.223366,11.169669,4.470799,63.820703,8.422454,,,,,,,32.398064,8.588722,38.944722,,
9571,39.088349,9.233273,4.514299,8.223861,11.169921,4.470845,63.838721,8.423217,,,,,,,32.402882,8.588712,38.951738,,
9572,39.095439,9.233287,4.514334,8.224355,11.170173,4.470891,63.85675,8.423979,,,,,,,32.407700,8.588701,38.958754,,
9573,39.102529,9.233301,4.514368,8.22485,11.170425,4.470938,63.874788,8.424742,,,,,,,32.412520,8.588690,38.965771,,
9574,39.109619,9.233316,4.514402,8.225344,11.170678,4.470984,63.892837,8.425505,,,,,,,32.417342,8.588679,38.972789,,
9575,39.116709,9.233330,4.514437,8.225839,11.170931,4.47103,63.910895,8.426267,,,,,,,32.422164,8.588668,38.979808,,
9576,39.123800,9.233344,4.514471,8.226333,11.171184,4.471076,63.928964,8.42703,,,,,,,32.426988,8.588657,38.986827,,
9577,39.130890,9.233359,4.514505,8.226828,11.171438,4.471122,63.947042,8.427793,,,,,,,32.431813,8.588646,38.993848,,
9578,39.137980,9.233373,4.51454,8.227322,11.171691,4.471168,63.965131,8.428555,,,,,,,32.436637,8.588635,39.000869,,
9579,39.145070,9.233387,4.514574,8.227817,11.171945,4.471214,63.983229,8.429318,,,,,,,32.441462,8.588624,39.007891,,
9580,39.152161,9.233402,4.514609,8.228311,11.172199,4.47126,64.001338,8.430081,,,,,,,32.446287,8.588613,39.014914,,
9581,39.159251,9.233416,4.514643,8.228806,11.172454,4.471306,64.019456,8.430843,,,,,,,32.451112,8.588602,39.021937,,
9582,39.166341,9.233430,4.514677,8.2293,11.172708,4.471352,64.037585,8.431606,,,,,,,32.455938,8.588591,39.028962,,
9583,39.173431,9.233445,4.514712,8.229795,11.172963,4.471398,64.055723,8.432369,,,,,,,32.460764,8.588580,39.035987,,
9584,39.180521,9.233459,4.514746,8.230289,11.173218,4.471443,64.073872,8.433131,,,,,,,32.465590,8.588569,39.043013,,
9585,39.187612,9.233473,4.51478,8.230784,11.173473,4.471489,64.09203,8.433894,,,,,,,32.470416,8.588558,39.050040,,
9586,39.194702,9.233488,4.514815,8.231279,11.173728,4.471535,64.110198,8.434656,,,,,,,32.475243,8.588547,39.057068,,
9587,39.201792,9.233502,4.514849,8.231773,11.173984,4.471581,64.128377,8.435419,,,,,,,32.480071,8.588536,39.064096,,
9588,39.208882,9.233516,4.514883,8.232268,11.17424,4.471626,64.146565,8.436182,,,,,,,32.484899,8.588525,39.071125,,
9589,39.215973,9.233531,4.514918,8.232762,11.174496,4.471672,64.164764,8.436944,,,,,,,32.489727,8.588514,39.078155,,
9590,39.223063,9.233545,4.514952,8.233257,11.174752,4.471718,64.182972,8.437707,,,,,,,32.494557,8.588503,39.085186,,
9591,39.230153,9.233559,4.514986,8.233751,11.175009,4.471763,64.20119,8.43847,,,,,,,32.499387,8.588492,39.092218,,
9592,39.237243,9.233574,4.515021,8.234246,11.175265,4.471809,64.219418,8.439232,,,,,,,32.504218,8.588481,39.099250,,
9593,39.244333,9.233588,4.515055,8.23474,11.175522,4.471855,64.237657,8.439995,,,,,,,32.509049,8.588470,39.106283,,
9594,39.251424,9.233602,4.515089,8.235235,11.175779,4.4719,64.255905,8.440758,,,,,,,32.513882,8.588459,39.113317,,
9595,39.258514,9.233617,4.515124,8.235729,11.176037,4.471946,64.274163,8.44152,,,,,,,32.518716,8.588448,39.120352,,
9596,39.265604,9.233631,4.515158,8.236224,11.176294,4.471991,64.292431,8.442283,,,,,,,32.523550,8.588437,39.127388,,
9597,39.272694,9.233645,4.515192,8.236718,11.176552,4.472037,64.310709,8.443046,,,,,,,32.528386,8.588427,39.134424,,
9598,39.279785,9.233660,4.515227,8.237213,11.17681,4.472082,64.328997,8.443808,,,,,,,32.533222,8.588416,39.141461,,
9599,39.286875,9.233674,4.515261,8.237707,11.177068,4.472127,64.347295,8.444571,,,,,,,32.538060,8.588405,39.148499,,
9600,39.293965,9.233688,4.515295,8.238202,11.177327,4.472173,64.365603,8.445333,,,,,,,32.542899,8.588394,39.155538,,
9601,39.301055,9.233703,4.51533,8.238697,11.177585,4.472218,64.38392,8.446096,,,,,,,32.547739,8.588383,39.162578,,
9602,39.308145,9.233717,4.515364,8.239191,11.177844,4.472263,64.402248,8.446859,,,,,,,32.552581,8.588372,39.169618,,
9603,39.315236,9.233731,4.515398,8.239686,11.178103,4.472309,64.420586,8.447621,,,,,,,32.557424,8.588361,39.176659,,
9604,39.322326,9.233746,4.515433,8.24018,11.178363,4.472354,64.438933,8.448384,,,,,,,32.562268,8.588350,39.183701,,
9605,39.329416,9.233760,4.515467,8.240675,11.178566,4.472399,64.456321,8.449147,,,,,,,32.567113,8.588339,39.190744,,
9606,39.336506,9.233774,4.515501,8.241169,11.178769,4.472444,64.47372,8.449909,,,,,,,32.571959,8.588328,39.197787,,
9607,39.343597,9.233789,4.515536,8.241664,11.178973,4.47249,64.49113,8.450672,,,,,,,32.576804,8.588317,39.204831,,
9608,39.350687,9.233803,4.51557,8.242158,11.179177,4.472535,64.508551,8.451435,,,,,,,32.581649,8.588306,39.211876,,
9609,39.357777,9.233817,4.515604,8.242653,11.179382,4.47258,64.525984,8.452197,,,,,,,32.586495,8.588295,39.218922,,
9610,39.364867,9.233832,4.515639,8.243147,11.179586,4.472625,64.543427,8.45296,,,,,,,32.591341,8.588284,39.225969,,
9611,39.371957,9.233846,4.515673,8.243642,11.179792,4.47267,64.560881,8.453723,,,,,,,32.596187,8.588273,39.233016,,
9612,39.379048,9.233860,4.515707,8.244136,11.179997,4.472715,64.578346,8.454485,,,,,,,32.601033,8.588262,39.240064,,
9613,39.386138,9.233875,4.515742,8.244631,11.180203,4.47276,64.595823,8.455248,,,,,,,32.605880,8.588251,39.247113,,
9614,39.393228,9.233889,4.515776,8.245125,11.180409,4.472805,64.61331,8.45601,,,,,,,32.610728,8.588240,39.254163,,
9615,39.400318,9.233903,4.51581,8.24562,11.180615,4.47285,64.630808,8.456773,,,,,,,32.615576,8.588229,39.261213,,
9616,39.407409,9.233918,4.515845,8.246114,11.180822,4.472895,64.648318,8.457536,,,,,,,32.620424,8.588218,39.268265,,
9617,39.414499,9.233932,4.515879,8.246609,11.181029,4.47294,64.665838,8.458298,,,,,,,32.625273,8.588207,39.275316,,
9618,39.421589,9.233946,4.515913,8.247104,11.181236,4.472985,64.68337,8.459061,,,,,,,32.630123,8.588196,39.282369,,
9619,39.428679,9.233961,4.515948,8.247598,11.181443,4.473029,64.700912,8.459824,,,,,,,32.634974,8.588185,39.289423,,
9620,39.435769,9.233975,4.515982,8.248093,11.181651,4.473074,64.718465,8.460586,,,,,,,32.639825,8.588174,39.296477,,
9621,39.442860,9.233989,4.516016,8.248587,11.181859,4.473119,64.73603,8.461349,,,,,,,32.644677,8.588163,39.303532,,
9622,39.449950,9.234004,4.516051,8.249082,11.182068,4.473164,64.753605,8.462112,,,,,,,32.649530,8.588152,39.310588,,
9623,39.457040,9.234018,4.516085,8.249576,11.182277,4.473208,64.771192,8.462874,,,,,,,32.654384,8.588141,39.317644,,
9624,39.464130,9.234032,4.51612,8.250071,11.182486,4.473253,64.788789,8.463637,,,,,,,32.659239,8.588130,39.324702,,
9625,39.471221,9.234047,4.516154,8.250565,11.182695,4.473298,64.806398,8.4644,,,,,,,32.664095,8.588119,39.331760,,
9626,39.478311,9.234061,4.516188,8.25106,11.182905,4.473342,64.824017,8.465162,,,,,,,32.668952,8.588108,39.338819,,
9627,39.485401,9.234075,4.516223,8.251554,11.183115,4.473387,64.841647,8.465925,,,,,,,32.673811,8.588097,39.345878,,
9628,39.492491,9.234090,4.516257,8.252049,11.183325,4.473431,64.859289,8.466687,,,,,,,32.678670,8.588086,39.352939,,
9629,39.499581,9.234104,4.516291,8.252543,11.183536,4.473476,64.876941,8.46745,,,,,,,32.683531,8.588075,39.360000,,
9630,39.506672,9.234118,4.516326,8.253038,11.183746,4.473521,64.894604,8.468213,,,,,,,32.688393,8.588064,39.367062,,
9631,39.513762,9.234133,4.51636,8.253532,11.183958,4.473565,64.912278,8.468975,,,,,,,32.693257,8.588053,39.374124,,
9632,39.520852,9.234147,4.516394,8.254027,11.184169,4.473609,64.929964,8.469738,,,,,,,32.698122,8.588042,39.381188,,
9633,39.527942,9.234161,4.516429,8.254521,11.184381,4.473654,64.94766,8.470501,,,,,,,32.702987,8.588031,39.388252,,
9634,39.535033,9.234176,4.516463,8.255016,11.184593,4.473698,64.965367,8.471263,,,,,,,32.707853,8.588021,39.395317,,
9635,39.542123,9.234190,4.516497,8.255511,11.184805,4.473743,64.983085,8.472026,,,,,,,32.712719,8.588010,39.402382,,
9636,39.549213,9.234204,4.516532,8.256005,11.185018,4.473787,65.000814,8.472789,,,,,,,32.717585,8.587999,39.409449,,
9637,39.556303,9.234219,4.516566,8.2565,11.185231,4.473831,65.018554,8.473551,,,,,,,32.722451,8.587988,39.416516,,
9638,39.563393,9.234233,4.5166,8.256994,11.185444,4.473876,65.036305,8.474314,,,,,,,32.727318,8.587977,39.423584,,
9639,39.570484,9.234247,4.516635,8.257489,11.185658,4.47392,65.054067,8.475076,,,,,,,32.732184,8.587966,39.430652,,
9640,39.577574,9.234262,4.516669,8.257983,11.185872,4.473964,65.07184,8.475839,,,,,,,32.737051,8.587955,39.437722,,
9641,39.584664,9.234276,4.516703,8.258478,11.186086,4.474008,65.089623,8.476602,,,,,,,32.741919,8.587944,39.444792,,
9642,39.591754,9.234290,4.516738,8.258972,11.1863,4.474052,65.107418,8.477364,,,,,,,32.746787,8.587933,39.451863,,
9643,39.598845,9.234305,4.516772,8.259467,11.186515,4.474096,65.125224,8.478127,,,,,,,32.751655,8.587922,39.458934,,
9644,39.605935,9.234319,4.516806,8.259961,11.18673,4.474141,65.14304,8.47889,,,,,,,32.756525,8.587911,39.466006,,
9645,39.613025,9.234333,4.516841,8.260456,11.186945,4.474185,65.160867,8.479652,,,,,,,32.761394,8.587900,39.473079,,
9646,39.620115,9.234348,4.516875,8.26095,11.187161,4.474229,65.178706,8.480415,,,,,,,32.766265,8.587889,39.480153,,
9647,39.627205,9.234362,4.516909,8.261445,11.187377,4.474273,65.196555,8.481178,,,,,,,32.771136,8.587878,39.487228,,
9648,39.634296,9.234376,4.516944,8.261939,11.187593,4.474317,65.214415,8.48194,,,,,,,32.776008,8.587867,39.494303,,
9649,39.641386,9.234391,4.516978,8.262434,11.187809,4.474361,65.232286,8.482703,,,,,,,32.780881,8.587856,39.501379,,
9650,39.648476,9.234405,4.517012,8.262929,11.188026,4.474405,65.250168,8.483466,,,,,,,32.785754,8.587845,39.508456,,
9651,39.655566,9.234419,4.517047,8.263423,11.188243,4.474448,65.268061,8.484228,,,,,,,32.790629,8.587834,39.515533,,
9652,39.662657,9.234434,4.517081,8.263918,11.18846,4.474492,65.285965,8.484991,,,,,,,32.795505,8.587823,39.522611,,
9653,39.669747,9.234448,4.517115,8.264412,11.188678,4.474536,65.303879,8.485753,,,,,,,32.800382,8.587812,39.529690,,
9654,39.676837,9.234462,4.51715,8.264907,11.188896,4.47458,65.321805,8.486516,,,,,,,32.805259,8.587801,39.536770,,
9655,39.683927,9.234477,4.517184,8.265401,11.189114,4.474624,65.339741,8.487279,,,,,,,32.810138,8.587790,39.543850,,
9656,39.691017,9.234491,4.517218,8.265896,11.189332,4.474668,65.357689,8.488041,,,,,,,32.815019,8.587779,39.550931,,
9657,39.698108,9.234505,4.517253,8.26639,11.189551,4.474711,65.375647,8.488804,,,,,,,32.819900,8.587768,39.558013,,
9658,39.705198,9.234520,4.517287,8.266885,11.18977,4.474755,65.393616,8.489567,,,,,,,32.824783,8.587757,39.565096,,
9659,39.712288,9.234534,4.517321,8.267379,11.18999,4.474799,65.411596,8.490329,,,,,,,32.829667,8.587746,39.572179,,
9660,39.719378,9.234548,4.517356,8.267874,11.190209,4.474842,65.429587,8.491092,,,,,,,32.834553,8.587735,39.579263,,
9661,39.726469,9.234563,4.51739,8.268368,11.190429,4.474886,65.447588,8.491855,,,,,,,32.839440,8.587724,39.586348,,
9662,39.733559,9.234577,4.517424,8.268863,11.190649,4.47493,65.465601,8.492617,,,,,,,32.844326,8.587713,39.593433,,
9663,39.740649,9.234591,4.517459,8.269357,11.19087,4.474973,65.483624,8.49338,,,,,,,32.849213,8.587702,39.600519,,
9664,39.747739,9.234606,4.517493,8.269852,11.19109,4.475017,65.501658,8.494143,,,,,,,32.854099,8.587691,39.607606,,
9665,39.754829,9.234620,4.517527,8.270346,11.191311,4.47506,65.519703,8.494905,,,,,,,32.858986,8.587680,39.614694,,
9666,39.761920,9.234634,4.517562,8.270841,11.191532,4.475104,65.537759,8.495668,,,,,,,32.863873,8.587669,39.621782,,
9667,39.769010,9.234649,4.517596,8.271336,11.191754,4.475147,65.555826,8.49643,,,,,,,32.868761,8.587658,39.628871,,
9668,39.776100,9.234663,4.51763,8.27183,11.191976,4.47519,65.573904,8.497193,,,,,,,32.873649,8.587647,39.635961,,
9669,39.783190,9.234677,4.517665,8.272325,11.192198,4.475234,65.591992,8.497956,,,,,,,32.878537,8.587636,39.643051,,
9670,39.790281,9.234692,4.517699,8.272819,11.19242,4.475277,65.610092,8.498718,,,,,,,32.883426,8.587625,39.650142,,
9671,39.797371,9.234706,4.517734,8.273314,11.192643,4.475321,65.628202,8.499481,,,,,,,32.888315,8.587614,39.657234,,
9672,39.804461,9.234720,4.517768,8.273808,11.192866,4.475364,65.646323,8.500244,,,,,,,32.893205,8.587603,39.664327,,
9673,39.811551,9.234735,4.517802,8.274303,11.193089,4.475407,65.664454,8.501006,,,,,,,32.898096,8.587592,39.671420,,
9674,39.818641,9.234749,4.517837,8.274797,11.193312,4.47545,65.682597,8.501769,,,,,,,32.902987,8.587581,39.678514,,
9675,39.825732,9.234763,4.517871,8.275292,11.193536,4.475494,65.70075,8.502532,,,,,,,32.907879,8.587570,39.685609,,
9676,39.832822,9.234778,4.517905,8.275786,11.19376,4.475537,65.718915,8.503294,,,,,,,32.912772,8.587559,39.692704,,
9677,39.839912,9.234792,4.51794,8.276281,11.193984,4.47558,65.73709,8.504057,,,,,,,32.917665,8.587548,39.699800,,
9678,39.847002,9.234806,4.517974,8.276775,11.194209,4.475623,65.755275,8.50482,,,,,,,32.922560,8.587537,39.706897,,
9679,39.854093,9.234821,4.518008,8.27727,11.194434,4.475666,65.773472,8.505582,,,,,,,32.927455,8.587526,39.713994,,
9680,39.861183,9.234835,4.518043,8.277764,11.194659,4.475709,65.79168,8.506345,,,,,,,32.932352,8.587515,39.721092,,
9681,39.868273,9.234849,4.518077,8.278259,11.194884,4.475752,65.809898,8.507107,,,,,,,32.937250,8.587504,39.728191,,
9682,39.875363,9.234864,4.518111,8.278754,11.19511,4.475795,65.828127,8.50787,,,,,,,32.942148,8.587493,39.735291,,
9683,39.882453,9.234878,4.518146,8.279248,11.195336,4.475838,65.846367,8.508633,,,,,,,32.947048,8.587482,39.742391,,
9684,39.889544,9.234892,4.51818,8.279743,11.195562,4.475881,65.864617,8.509395,,,,,,,32.951949,8.587471,39.749492,,
9685,39.896634,9.234907,4.518214,8.280237,11.195788,4.475924,65.882879,8.510158,,,,,,,32.956852,8.587460,39.756594,,
