Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8910,36.443204,9.400000,4.484931,7.881891,11.098581,4.452778,54.454904,7.974956,,,,,,,30.528238,8.739223,36.578383,,
8911,36.450085,9.400000,4.484973,7.882396,11.098834,4.452856,54.469811,7.975758,,,,,,,30.533033,8.739219,36.584601,,
8912,36.456969,9.400000,4.485014,7.882901,11.099088,4.452934,54.484727,7.97656,,,,,,,30.537827,8.739214,36.590820,,
8913,36.463858,9.400000,4.485055,7.883406,11.099342,4.453012,54.499653,7.977362,,,,,,,30.542623,8.739209,36.597041,,
8914,36.470751,9.400000,4.485096,7.883911,11.099596,4.45309,54.514588,7.978164,,,,,,,30.547418,8.739204,36.603264,,
8915,36.477648,9.400000,4.485137,7.884416,11.09985,4.453168,54.529533,7.978966,,,,,,,30.552215,8.739199,36.609489,,
8916,36.484550,9.400000,4.485179,7.884921,11.100105,4.453246,54.544487,7.979768,,,,,,,30.557012,8.739195,36.615715,,
8917,36.491457,9.400000,4.48522,7.885426,11.10036,4.453324,54.55945,7.98057,,,,,,,30.561810,8.739190,36.621942,,
8918,36.498368,9.400000,4.485261,7.885931,11.100615,4.453402,54.574423,7.981372,,,,,,,30.566608,8.739185,36.628172,,
8919,36.505284,9.400000,4.485302,7.886436,11.100871,4.45348,54.589405,7.982174,,,,,,,30.571408,8.739180,36.634403,,
8920,36.512205,9.400000,4.485343,7.886941,11.101127,4.453558,54.604397,7.982976,,,,,,,30.576208,8.739175,36.640636,,
8921,36.519132,9.400000,4.485385,7.887446,11.101383,4.453635,54.619398,7.983778,,,,,,,30.581010,8.739171,36.646871,,
8922,36.526063,9.400000,4.485426,7.887951,11.10164,4.453713,54.634408,7.98458,,,,,,,30.585812,8.739166,36.653107,,
8923,36.533001,9.400000,4.485467,7.888456,11.101897,4.453791,54.649427,7.985382,,,,,,,30.590616,8.739161,36.659345,,
8924,36.539943,9.400000,4.485508,7.888961,11.102154,4.453868,54.664457,7.986184,,,,,,,30.595421,8.739156,36.665584,,
8925,36.546892,9.400000,4.485549,7.889466,11.102412,4.453946,54.679495,7.986986,,,,,,,30.600227,8.739152,36.671826,,
8926,36.553846,9.400000,4.485591,7.889971,11.10267,4.454024,54.694543,7.987788,,,,,,,30.605034,8.739147,36.678069,,
8927,36.560807,9.400000,4.485632,7.890476,11.102928,4.454101,54.7096,7.98859,,,,,,,30.609843,8.739142,36.684314,,
8928,36.567773,9.400000,4.485673,7.890981,11.103187,4.454179,54.724666,7.989392,,,,,,,30.614653,8.739137,36.690560,,
8929,36.574746,9.400000,4.485714,7.891486,11.103445,4.454256,54.739742,7.990194,,,,,,,30.619465,8.739132,36.696808,,
8930,36.581725,9.400000,4.485755,7.891991,11.103704,4.454334,54.754827,7.990995,,,,,,,30.624278,8.739128,36.703058,,
8931,36.588711,9.400000,4.485797,7.892496,11.103964,4.454411,54.769922,7.991797,,,,,,,30.629093,8.739123,36.709310,,
8932,36.595703,9.400000,4.485838,7.893001,11.104224,4.454488,54.785025,7.992599,,,,,,,30.633910,8.739118,36.715563,,
8933,36.602702,9.400000,4.485879,7.893506,11.104484,4.454566,54.800139,7.993401,,,,,,,30.638727,8.739113,36.721818,,
8934,36.609708,9.400000,4.48592,7.894011,11.104744,4.454643,54.815261,7.994203,,,,,,,30.643545,8.739109,36.728074,,
8935,36.616722,9.400000,4.485962,7.894516,11.105005,4.45472,54.830393,7.995005,,,,,,,30.648362,8.739104,36.734333,,
8936,36.623742,9.400000,4.486003,7.895021,11.105266,4.454797,54.845534,7.995807,,,,,,,30.653180,8.739099,36.740593,,
8937,36.630770,9.400000,4.486044,7.895526,11.105527,4.454874,54.860685,7.996609,,,,,,,30.657998,8.739094,36.746855,,
8938,36.637805,9.400000,4.486085,7.896031,11.105789,4.454952,54.875844,7.997411,,,,,,,30.662817,8.739089,36.753118,,
8939,36.644848,9.400000,4.486126,7.896536,11.106051,4.455029,54.891013,7.998213,,,,,,,30.667636,8.739085,36.759383,,
8940,36.651898,9.400000,4.486168,7.897041,11.106313,4.455106,54.906192,7.999015,,,,,,,30.672455,8.739080,36.765650,,
8941,36.658956,9.400000,4.486209,7.897546,11.106575,4.455183,54.92138,7.999817,,,,,,,30.677274,8.739075,36.771919,,
8942,36.666023,9.400000,4.48625,7.898051,11.106838,4.45526,54.936577,8.000619,,,,,,,30.682095,8.739070,36.778189,,
8943,36.673093,9.400000,4.486291,7.898556,11.107101,4.455337,54.951783,8.001421,,,,,,,30.686916,8.739066,36.784461,,
8944,36.680164,9.400000,4.486332,7.899061,11.107365,4.455414,54.966999,8.002223,,,,,,,30.691737,8.739061,36.790735,,
8945,36.687234,9.400000,4.486374,7.899566,11.107628,4.45549,54.982224,8.003025,,,,,,,30.696560,8.739056,36.797011,,
8946,36.694305,9.400000,4.486415,7.900071,11.107892,4.455567,54.997458,8.003827,,,,,,,30.701383,8.739051,36.803288,,
8947,36.701375,9.400000,4.486456,7.900576,11.108157,4.455644,55.012701,8.004629,,,,,,,30.706207,8.739047,36.809567,,
8948,36.708446,9.400000,4.486497,7.901081,11.108421,4.455721,55.027954,8.005431,,,,,,,30.711032,8.739042,36.815847,,
8949,36.715516,9.400000,4.486538,7.901586,11.108686,4.455798,55.043216,8.006233,,,,,,,30.715858,8.739037,36.822130,,
8950,36.722586,9.400000,4.48658,7.902091,11.108951,4.455874,55.058488,8.007035,,,,,,,30.720685,8.739032,36.828414,,
8951,36.729657,9.400000,4.486621,7.902596,11.109217,4.455951,55.073768,8.007837,,,,,,,30.725513,8.739028,36.834700,,
8952,36.736727,9.400000,4.486662,7.903101,11.109483,4.456027,55.089058,8.008639,,,,,,,30.730343,8.739023,36.840987,,
8953,36.743798,9.400000,4.486703,7.903606,11.109749,4.456104,55.104358,8.009441,,,,,,,30.735173,8.739018,36.847277,,
8954,36.750868,9.400000,4.486745,7.904111,11.110015,4.456181,55.119666,8.010243,,,,,,,30.740005,8.739013,36.853568,,
8955,36.757939,9.400000,4.486786,7.904616,11.110282,4.456257,55.134984,8.011045,,,,,,,30.744839,8.739009,36.859860,,
8956,36.765009,9.400000,4.486827,7.905121,11.110549,4.456333,55.150311,8.011847,,,,,,,30.749674,8.739004,36.866155,,
8957,36.772080,9.400000,4.486868,7.905626,11.110816,4.45641,55.165647,8.012648,,,,,,,30.754510,8.738999,36.872451,,
8958,36.779150,9.400000,4.486909,7.906131,11.111083,4.456486,55.180993,8.01345,,,,,,,30.759348,8.738994,36.878749,,
8959,36.786220,9.400000,4.486951,7.906636,11.111351,4.456563,55.196348,8.014252,,,,,,,30.764187,8.738990,36.885049,,
8960,36.793291,9.400000,4.486992,7.907141,11.111619,4.456639,55.211712,8.015054,,,,,,,30.769029,8.738985,36.891350,,
8961,36.800361,9.400000,4.487033,7.907646,11.111888,4.456715,55.227085,8.015856,,,,,,,30.773871,8.738980,36.897653,,
8962,36.807432,9.400000,4.487074,7.908151,11.112156,4.456791,55.242468,8.016658,,,,,,,30.778713,8.738976,36.903958,,
8963,36.814502,9.400000,4.487115,7.908656,11.112425,4.456868,55.257859,8.01746,,,,,,,30.783555,8.738971,36.910265,,
8964,36.821573,9.400000,4.487157,7.909161,11.112695,4.456944,55.27326,8.018262,,,,,,,30.788398,8.738966,36.916573,,
8965,36.828643,9.400000,4.487198,7.909666,11.112964,4.45702,55.288671,8.019064,,,,,,,30.793241,8.738961,36.922884,,
8966,36.835713,9.400000,4.487239,7.910171,11.113234,4.457096,55.30409,8.019866,,,,,,,30.798084,8.738957,36.929195,,
8967,36.842784,9.400000,4.48728,7.910676,11.113504,4.457172,55.319519,8.020668,,,,,,,30.802927,8.738952,36.935509,,
8968,36.849854,9.400000,4.487321,7.911181,11.113775,4.457248,55.334957,8.02147,,,,,,,30.807771,8.738947,36.941824,,
8969,36.856925,9.400000,4.487363,7.911686,11.114045,4.457324,55.350404,8.022272,,,,,,,30.812616,8.738942,36.948142,,
8970,36.863995,9.400000,4.487404,7.912191,11.114316,4.4574,55.365861,8.023074,,,,,,,30.817460,8.738938,36.954460,,
8971,36.871066,9.400000,4.487445,7.912696,11.114587,4.457476,55.381326,8.023876,,,,,,,30.822306,8.738933,36.960781,,
8972,36.878136,9.400000,4.487486,7.913201,11.114859,4.457552,55.396801,8.024678,,,,,,,30.827152,8.738928,36.967103,,
8973,36.885207,9.400000,4.487527,7.913706,11.115131,4.457627,55.412285,8.02548,,,,,,,30.831999,8.738924,36.973428,,
8974,36.892277,9.400000,4.487569,7.914211,11.115403,4.457703,55.427778,8.026282,,,,,,,30.836847,8.738919,36.979753,,
8975,36.899347,9.400000,4.48761,7.914716,11.115675,4.457779,55.443281,8.027084,,,,,,,30.841696,8.738914,36.986081,,
8976,36.906418,9.400000,4.487651,7.915221,11.115948,4.457855,55.458793,8.027886,,,,,,,30.846546,8.738909,36.992410,,
8977,36.913488,9.400000,4.487692,7.915726,11.116221,4.45793,55.474313,8.028688,,,,,,,30.851396,8.738905,36.998742,,
8978,36.920559,9.400000,4.487734,7.916231,11.116494,4.458006,55.489844,8.02949,,,,,,,30.856248,8.738900,37.005074,,
8979,36.927629,9.400000,4.487775,7.916736,11.116767,4.458081,55.505383,8.030292,,,,,,,30.861101,8.738895,37.011409,,
8980,36.934700,9.400000,4.487816,7.917241,11.117041,4.458157,55.520931,8.031094,,,,,,,30.865955,8.738891,37.017746,,
8981,36.941770,9.400000,4.487857,7.917746,11.117315,4.458232,55.536489,8.031896,,,,,,,30.870811,8.738886,37.024084,,
8982,36.948841,9.400000,4.487898,7.918251,11.11759,4.458308,55.552056,8.032698,,,,,,,30.875667,8.738881,37.030424,,
8983,36.955911,9.400000,4.48794,7.918756,11.117864,4.458383,55.567632,8.0335,,,,,,,30.880525,8.738876,37.036765,,
8984,36.962981,9.400000,4.487981,7.919261,11.118139,4.458459,55.583217,8.034301,,,,,,,30.885385,8.738872,37.043109,,
8985,36.970052,9.400000,4.488022,7.919766,11.118414,4.458534,55.598811,8.035103,,,,,,,30.890246,8.738867,37.049454,,
8986,36.977122,9.400000,4.488063,7.920271,11.118689,4.458609,55.614415,8.035905,,,,,,,30.895109,8.738862,37.055801,,
8987,36.984193,9.400000,4.488104,7.920776,11.118965,4.458685,55.630028,8.036707,,,,,,,30.899973,8.738858,37.062150,,
8988,36.991263,9.400000,4.488146,7.921281,11.119241,4.45876,55.645649,8.037509,,,,,,,30.904839,8.738853,37.068501,,
8989,36.998334,9.400000,4.488187,7.921786,11.119517,4.458835,55.661281,8.038311,,,,,,,30.909706,8.738848,37.074853,,
8990,37.005404,9.400000,4.488228,7.922291,11.119794,4.45891,55.676921,8.039113,,,,,,,30.914573,8.738843,37.081207,,
8991,37.012475,9.400000,4.488269,7.922796,11.12007,4.458986,55.69257,8.039915,,,,,,,30.919440,8.738839,37.087563,,
8992,37.019545,9.400000,4.48831,7.923301,11.120347,4.459061,55.708229,8.040717,,,,,,,30.924307,8.738834,37.093921,,
8993,37.026615,9.400000,4.488352,7.923806,11.120625,4.459136,55.723896,8.041519,,,,,,,30.929175,8.738829,37.100280,,
8994,37.033686,9.400000,4.488393,7.924311,11.120902,4.459211,55.739573,8.042321,,,,,,,30.934042,8.738825,37.106641,,
8995,37.040756,9.400000,4.488434,7.924816,11.12118,4.459286,55.755259,8.043123,,,,,,,30.938911,8.738820,37.113004,,
8996,37.047827,9.400000,4.488475,7.925321,11.121458,4.459361,55.770954,8.043925,,,,,,,30.943779,8.738815,37.119369,,
8997,37.054897,9.400000,4.488516,7.925826,11.121736,4.459436,55.786658,8.044727,,,,,,,30.948648,8.738811,37.125736,,
8998,37.061968,9.400000,4.488558,7.926331,11.122015,4.45951,55.802372,8.045529,,,,,,,30.953518,8.738806,37.132104,,
8999,37.069038,9.400000,4.488599,7.926836,11.122294,4.459585,55.818094,8.046331,,,,,,,30.958389,8.738801,37.138474,,
9000,37.076109,9.400000,4.48864,7.927341,11.122573,4.45966,55.833826,8.047133,,,,,,,30.963260,8.738797,37.144846,,
9001,37.083179,9.400000,4.488681,7.927846,11.122852,4.459735,55.849567,8.047935,,,,,,,30.968131,8.738792,37.151220,,
9002,37.090249,9.400000,4.488723,7.928351,11.123132,4.45981,55.865317,8.048737,,,,,,,30.973004,8.738787,37.157595,,
9003,37.097320,9.400000,4.488764,7.928856,11.123412,4.459884,55.881076,8.049539,,,,,,,30.977878,8.738782,37.163972,,
9004,37.104390,9.400000,4.488805,7.929361,11.123692,4.459959,55.896844,8.050341,,,,,,,30.982752,8.738778,37.170351,,
9005,37.111461,9.400000,4.488846,7.929866,11.123972,4.460034,55.912621,8.051143,,,,,,,30.987628,8.738773,37.176732,,
9006,37.118531,9.400000,4.488887,7.930371,11.124253,4.460108,55.928407,8.051945,,,,,,,30.992504,8.738768,37.183115,,
9007,37.125602,9.400000,4.488929,7.930876,11.124534,4.460183,55.944203,8.052747,,,,,,,30.997382,8.738764,37.189499,,
9008,37.132672,9.400000,4.48897,7.931381,11.124815,4.460257,55.960007,8.053549,,,,,,,31.002261,8.738759,37.195886,,
9009,37.139742,9.400000,4.489011,7.931886,11.125097,4.460332,55.975821,8.054351,,,,,,,31.007141,8.738754,37.202274,,
9010,37.146813,9.400000,4.489052,7.932391,11.125378,4.460406,55.991644,8.055152,,,,,,,31.012022,8.738750,37.208664,,
9011,37.153883,9.400000,4.489093,7.932896,11.12566,4.460481,56.007476,8.055954,,,,,,,31.016905,8.738745,37.215055,,
9012,37.160954,9.400000,4.489135,7.933401,11.125943,4.460555,56.023317,8.056756,,,,,,,31.021790,8.738740,37.221449,,
9013,37.168024,9.400000,4.489176,7.933906,11.126225,4.460629,56.039167,8.057558,,,,,,,31.026676,8.738736,37.227844,,
9014,37.175095,9.400000,4.489217,7.934411,11.126508,4.460703,56.055026,8.05836,,,,,,,31.031563,8.738731,37.234241,,
9015,37.182165,9.400000,4.489258,7.934916,11.126791,4.460778,56.070894,8.059162,,,,,,,31.036452,8.738726,37.240640,,
9016,37.189236,9.400000,4.489299,7.935421,11.127074,4.460852,56.086771,8.059964,,,,,,,31.041343,8.738722,37.247040,,
9017,37.196306,9.400000,4.489341,7.935926,11.127357,4.460926,56.102658,8.060766,,,,,,,31.046235,8.738717,37.253443,,
9018,37.203376,9.400000,4.489382,7.936431,11.127641,4.461,56.118553,8.061568,,,,,,,31.051127,8.738712,37.259847,,
9019,37.210447,9.400000,4.489423,7.936936,11.127925,4.461074,56.134458,8.06237,,,,,,,31.056019,8.738708,37.266253,,
9020,37.217517,9.400000,4.489464,7.937441,11.128209,4.461148,56.150371,8.063172,,,,,,,31.060911,8.738703,37.272661,,
9021,37.224588,9.400000,4.489505,7.937946,11.128494,4.461222,56.166294,8.063974,,,,,,,31.065803,8.738698,37.279071,,
9022,37.231658,9.400000,4.489547,7.938451,11.128779,4.461296,56.182225,8.064776,,,,,,,31.070696,8.738694,37.285482,,
9023,37.238729,9.400000,4.489588,7.938956,11.129064,4.46137,56.198166,8.065578,,,,,,,31.075589,8.738689,37.291895,,
9024,37.245799,9.400000,4.489629,7.939461,11.129349,4.461444,56.214116,8.06638,,,,,,,31.080482,8.738684,37.298311,,
9025,37.252870,9.400000,4.48967,7.939966,11.129634,4.461518,56.230075,8.067182,,,,,,,31.085376,8.738680,37.304728,,
9026,37.259940,9.400000,4.489712,7.940471,11.12992,4.461592,56.246043,8.067984,,,,,,,31.090271,8.738675,37.311146,,
9027,37.267010,9.400000,4.489753,7.940976,11.130206,4.461666,56.26202,8.068786,,,,,,,31.095166,8.738670,37.317567,,
9028,37.274081,9.400000,4.489794,7.941481,11.130492,4.46174,56.278006,8.069588,,,,,,,31.100062,8.738666,37.323989,,
9029,37.281151,9.400000,4.489835,7.941986,11.130779,4.461813,56.294001,8.07039,,,,,,,31.104959,8.738661,37.330413,,
9030,37.288222,9.400000,4.489876,7.942491,11.131065,4.461887,56.310005,8.071192,,,,,,,31.109856,8.738656,37.336839,,
9031,37.295292,9.400000,4.489918,7.942996,11.131352,4.461961,56.326018,8.071994,,,,,,,31.114755,8.738652,37.343267,,
9032,37.302363,9.400000,4.489959,7.943501,11.131639,4.462034,56.34204,8.072796,,,,,,,31.119654,8.738647,37.349697,,
9033,37.309433,9.400000,4.49,7.944006,11.131927,4.462108,56.358072,8.073598,,,,,,,31.124554,8.738642,37.356129,,
9034,37.316504,9.400000,4.490041,7.944511,11.132214,4.462181,56.374112,8.0744,,,,,,,31.129456,8.738638,37.362562,,
9035,37.323574,9.400000,4.490082,7.945016,11.132502,4.462255,56.390161,8.075202,,,,,,,31.134358,8.738633,37.368997,,
9036,37.330644,9.400000,4.490124,7.945521,11.13279,4.462328,56.406219,8.076004,,,,,,,31.139262,8.738629,37.375434,,
9037,37.337715,9.400000,4.490165,7.946026,11.133079,4.462402,56.422287,8.076805,,,,,,,31.144167,8.738624,37.381873,,
9038,37.344785,9.400000,4.490206,7.946531,11.133367,4.462475,56.438363,8.077607,,,,,,,31.149074,8.738619,37.388313,,
9039,37.351856,9.400000,4.490247,7.947036,11.133656,4.462549,56.454448,8.078409,,,,,,,31.153982,8.738615,37.394756,,
9040,37.358926,9.400000,4.490288,7.947541,11.133945,4.462622,56.470543,8.079211,,,,,,,31.158891,8.738610,37.401200,,
9041,37.365997,9.400000,4.49033,7.948046,11.134235,4.462695,56.486646,8.080013,,,,,,,31.163802,8.738605,37.407646,,
9042,37.373067,9.400000,4.490371,7.948551,11.134524,4.462768,56.502758,8.080815,,,,,,,31.168714,8.738601,37.414094,,
9043,37.380138,9.400000,4.490412,7.949056,11.134814,4.462842,56.51888,8.081617,,,,,,,31.173628,8.738596,37.420544,,
9044,37.387208,9.400000,4.490453,7.949561,11.135104,4.462915,56.53501,8.082419,,,,,,,31.178544,8.738591,37.426996,,
9045,37.394278,9.400000,4.490495,7.950066,11.135394,4.462988,56.551149,8.083221,,,,,,,31.183461,8.738587,37.433449,,
9046,37.401349,9.400000,4.490536,7.950571,11.135685,4.463061,56.567298,8.084023,,,,,,,31.188377,8.738582,37.439905,,
9047,37.408419,9.400000,4.490577,7.951076,11.135975,4.463134,56.583455,8.084825,,,,,,,31.193294,8.738577,37.446362,,
9048,37.415490,9.400000,4.490618,7.951581,11.136266,4.463207,56.599621,8.085627,,,,,,,31.198211,8.738573,37.452821,,
9049,37.422560,9.400000,4.490659,7.952086,11.136558,4.46328,56.615797,8.086429,,,,,,,31.203129,8.738568,37.459282,,
9050,37.429631,9.400000,4.490701,7.952591,11.136849,4.463353,56.631981,8.087231,,,,,,,31.208046,8.738564,37.465744,,
9051,37.436701,9.400000,4.490742,7.953096,11.137141,4.463426,56.648174,8.088033,,,,,,,31.212964,8.738559,37.472209,,
9052,37.443772,9.400000,4.490783,7.953601,11.137433,4.463499,56.664376,8.088835,,,,,,,31.217883,8.738554,37.478675,,
9053,37.450842,9.400000,4.490824,7.954106,11.137725,4.463572,56.680587,8.089637,,,,,,,31.222802,8.738550,37.485144,,
9054,37.457912,9.400000,4.490865,7.954611,11.138017,4.463645,56.696808,8.090439,,,,,,,31.227721,8.738545,37.491614,,
9055,37.464983,9.400000,4.490907,7.955116,11.138309,4.463717,56.713037,8.091241,,,,,,,31.232641,8.738540,37.498086,,
9056,37.472053,9.400000,4.490948,7.955621,11.138602,4.46379,56.729275,8.092043,,,,,,,31.237562,8.738536,37.504560,,
9057,37.479124,9.400000,4.490989,7.956126,11.138895,4.463863,56.745522,8.092845,,,,,,,31.242484,8.738531,37.511035,,
9058,37.486194,9.400000,4.49103,7.956631,11.139189,4.463935,56.761778,8.093647,,,,,,,31.247407,8.738527,37.517513,,
9059,37.493265,9.400000,4.491071,7.957136,11.139482,4.464008,56.778043,8.094449,,,,,,,31.252330,8.738522,37.523992,,
9060,37.500335,9.400000,4.491113,7.957641,11.139776,4.464081,56.794317,8.095251,,,,,,,31.257254,8.738517,37.530473,,
9061,37.507405,9.400000,4.491154,7.958146,11.14007,4.464153,56.810599,8.096053,,,,,,,31.262180,8.738513,37.536957,,
9062,37.514476,9.400000,4.491195,7.958651,11.140364,4.464226,56.826891,8.096855,,,,,,,31.267106,8.738508,37.543441,,
9063,37.521546,9.400000,4.491236,7.959156,11.140658,4.464298,56.843192,8.097657,,,,,,,31.272034,8.738503,37.549928,,
9064,37.528617,9.400000,4.491277,7.959661,11.140953,4.464371,56.859502,8.098458,,,,,,,31.276962,8.738499,37.556417,,
9065,37.535687,9.400000,4.491319,7.960166,11.141247,4.464443,56.87582,8.09926,,,,,,,31.281893,8.738494,37.562908,,
9066,37.542758,9.400000,4.49136,7.960671,11.141542,4.464515,56.892148,8.100062,,,,,,,31.286824,8.738490,37.569400,,
9067,37.549828,9.400000,4.491401,7.961176,11.141838,4.464588,56.908484,8.100864,,,,,,,31.291757,8.738485,37.575894,,
9068,37.556899,9.400000,4.491442,7.961681,11.142133,4.46466,56.92483,8.101666,,,,,,,31.296691,8.738480,37.582390,,
9069,37.563969,9.400000,4.491484,7.962186,11.142429,4.464732,56.941184,8.102468,,,,,,,31.301627,8.738476,37.588888,,
9070,37.571039,9.400000,4.491525,7.962691,11.142725,4.464805,56.957547,8.10327,,,,,,,31.306564,8.738471,37.595388,,
9071,37.578110,9.400000,4.491566,7.963196,11.143021,4.464877,56.973919,8.104072,,,,,,,31.311504,8.738467,37.601890,,
9072,37.585180,9.400000,4.491607,7.963701,11.143317,4.464949,56.9903,8.104874,,,,,,,31.316444,8.738462,37.608394,,
9073,37.592251,9.400000,4.491648,7.964206,11.143614,4.465021,57.00669,8.105676,,,,,,,31.321386,8.738457,37.614899,,
9074,37.599321,9.400000,4.49169,7.964711,11.143911,4.465093,57.023089,8.106478,,,,,,,31.326328,8.738453,37.621406,,
9075,37.606392,9.400000,4.491731,7.965216,11.144208,4.465165,57.039497,8.10728,,,,,,,31.331270,8.738448,37.627916,,
9076,37.613462,9.400000,4.491772,7.965721,11.144505,4.465237,57.055913,8.108082,,,,,,,31.336212,8.738444,37.634427,,
9077,37.620533,9.400000,4.491813,7.966226,11.144802,4.465309,57.072339,8.108884,,,,,,,31.341154,8.738439,37.640940,,
9078,37.627603,9.400000,4.491854,7.966731,11.1451,4.465381,57.088774,8.109686,,,,,,,31.346097,8.738434,37.647455,,
9079,37.634673,9.400000,4.491896,7.967236,11.145398,4.465453,57.105217,8.110488,,,,,,,31.351040,8.738430,37.653971,,
9080,37.641744,9.400000,4.491937,7.967741,11.145696,4.465525,57.121669,8.11129,,,,,,,31.355984,8.738425,37.660490,,
9081,37.648814,9.400000,4.491978,7.968246,11.145994,4.465597,57.13813,8.112092,,,,,,,31.360928,8.738421,37.667011,,
9082,37.655885,9.400000,4.492019,7.968751,11.146292,4.465668,57.1546,8.112894,,,,,,,31.365872,8.738416,37.673533,,
9083,37.662955,9.400000,4.49206,7.969256,11.146532,4.46574,57.170214,8.113696,,,,,,,31.370818,8.738411,37.680057,,
9084,37.670026,9.400000,4.492102,7.969761,11.146771,4.465812,57.185837,8.114498,,,,,,,31.375764,8.738407,37.686584,,
9085,37.677096,9.400000,4.492143,7.970266,11.147012,4.465884,57.20147,8.1153,,,,,,,31.380710,8.738402,37.693112,,
9086,37.684167,9.400000,4.492184,7.970771,11.147252,4.465955,57.217113,8.116102,,,,,,,31.385658,8.738398,37.699642,,
9087,37.691237,9.400000,4.492225,7.971276,11.147493,4.466027,57.232766,8.116904,,,,,,,31.390606,8.738393,37.706173,,
9088,37.698307,9.400000,4.492266,7.971781,11.147734,4.466098,57.248429,8.117706,,,,,,,31.395556,8.738388,37.712707,,
9089,37.705378,9.400000,4.492308,7.972286,11.147975,4.46617,57.264102,8.118508,,,,,,,31.400506,8.738384,37.719243,,
9090,37.712448,9.400000,4.492349,7.972791,11.148217,4.466241,57.279785,8.11931,,,,,,,31.405458,8.738379,37.725780,,
9091,37.719519,9.400000,4.49239,7.973296,11.148459,4.466313,57.295478,8.120111,,,,,,,31.410410,8.738375,37.732320,,
9092,37.726589,9.400000,4.492431,7.973801,11.148701,4.466384,57.31118,8.120913,,,,,,,31.415364,8.738370,37.738861,,
9093,37.733660,9.400000,4.492473,7.974306,11.148944,4.466456,57.326893,8.121715,,,,,,,31.420319,8.738365,37.745404,,
9094,37.740730,9.400000,4.492514,7.974811,11.149187,4.466527,57.342615,8.122517,,,,,,,31.425276,8.738361,37.751949,,
9095,37.747801,9.400000,4.492555,7.975316,11.14943,4.466598,57.358348,8.123319,,,,,,,31.430234,8.738356,37.758496,,
9096,37.754871,9.400000,4.492596,7.975821,11.149673,4.46667,57.37409,8.124121,,,,,,,31.435193,8.738352,37.765045,,
9097,37.761941,9.400000,4.492637,7.976326,11.149917,4.466741,57.389842,8.124923,,,,,,,31.440154,8.738347,37.771596,,
9098,37.769012,9.400000,4.492679,7.976831,11.150161,4.466812,57.405604,8.125725,,,,,,,31.445117,8.738342,37.778149,,
9099,37.776082,9.400000,4.49272,7.977336,11.150406,4.466883,57.421376,8.126527,,,,,,,31.450081,8.738338,37.784703,,
9100,37.783153,9.400000,4.492761,7.977841,11.150651,4.466954,57.437157,8.127329,,,,,,,31.455047,8.738333,37.791260,,
9101,37.790223,9.400000,4.492802,7.978346,11.150896,4.467026,57.452949,8.128131,,,,,,,31.460014,8.738329,37.797818,,
9102,37.797294,9.400000,4.492843,7.978851,11.151141,4.467097,57.46875,8.128933,,,,,,,31.464981,8.738324,37.804377,,
9103,37.804364,9.400000,4.492885,7.979356,11.151387,4.467168,57.484562,8.129735,,,,,,,31.469948,8.738320,37.810938,,
9104,37.811434,9.400000,4.492926,7.979861,11.151633,4.467239,57.500383,8.130537,,,,,,,31.474915,8.738315,37.817499,,
9105,37.818505,9.400000,4.492967,7.980366,11.15188,4.46731,57.516214,8.131339,,,,,,,31.479883,8.738310,37.824062,,
9106,37.825575,9.400000,4.493008,7.980871,11.152126,4.467381,57.532055,8.132141,,,,,,,31.484851,8.738306,37.830626,,
9107,37.832646,9.400000,4.493049,7.981376,11.152373,4.467451,57.547906,8.132943,,,,,,,31.489819,8.738301,37.837191,,
9108,37.839716,9.400000,4.493091,7.981881,11.152621,4.467522,57.563766,8.133745,,,,,,,31.494788,8.738297,37.843757,,
9109,37.846787,9.400000,4.493132,7.982386,11.152868,4.467593,57.579637,8.134547,,,,,,,31.499757,8.738292,37.850325,,
9110,37.853857,9.400000,4.493173,7.982891,11.153116,4.467664,57.595517,8.135349,,,,,,,31.504727,8.738288,37.856894,,
9111,37.860928,9.400000,4.493214,7.983396,11.153365,4.467735,57.611407,8.136151,,,,,,,31.509697,8.738283,37.863463,,
9112,37.867998,9.400000,4.493255,7.983901,11.153613,4.467805,57.627307,8.136953,,,,,,,31.514668,8.738278,37.870034,,
9113,37.875068,9.400000,4.493297,7.984406,11.153862,4.467876,57.643217,8.137755,,,,,,,31.519640,8.738274,37.876606,,
9114,37.882139,9.400000,4.493338,7.984911,11.154111,4.467947,57.659137,8.138557,,,,,,,31.524613,8.738269,37.883180,,
9115,37.889209,9.400000,4.493379,7.985416,11.154361,4.468017,57.675066,8.139359,,,,,,,31.529586,8.738265,37.889754,,
9116,37.896280,9.400000,4.49342,7.985921,11.15461,4.468088,57.691006,8.140161,,,,,,,31.534561,8.738260,37.896330,,
9117,37.903350,9.400000,4.493462,7.986426,11.15486,4.468158,57.706955,8.140963,,,,,,,31.539537,8.738256,37.902906,,
