TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/02,MC,BONOS,290531,6.195785,6.195785,0.000000,1976,6.930756,6.196734,6.196734,0.000000,1975,6.932091,8372,0.000000,VAL025012,,3.400797,23.130847,11.186244,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,290830,6.064706,6.064706,0.000000,2067,6.853923,6.066305,6.066305,0.000000,2066,6.855228,2730,0.000000,VAL025012,,3.482152,24.250764,11.301328,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,291129,5.920840,5.920840,0.000000,2158,6.804901,5.922315,5.922315,0.000000,2157,6.806188,8554,0.000000,VAL025012,,3.549214,25.193844,11.493136,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300228,5.788418,5.788418,0.000000,2249,6.741528,5.789855,5.789855,0.000000,2248,6.742791,2912,0.000000,VAL025012,,3.616153,26.153125,11.646582,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300530,5.659304,5.659304,0.000000,2340,6.677995,5.660705,5.660705,0.000000,2339,6.679234,8736,0.000000,VAL025012,,3.678547,27.063418,11.800029,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,300829,5.533448,5.533448,0.000000,2431,6.614393,5.534813,5.534813,0.000000,2430,6.615608,3094,0.000000,VAL025012,,3.736614,27.924569,11.953475,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,301128,5.410795,5.410795,0.000000,2522,6.550807,5.412126,5.412126,0.000000,2521,6.552000,8918,0.000000,VAL025012,,3.790563,28.736736,12.106921,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310227,5.291290,5.291290,0.000000,2613,6.487316,5.292586,5.292586,0.000000,2612,6.488485,3276,0.000000,VAL025012,,3.840595,29.500335,12.260367,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310529,5.174871,5.174871,0.000000,2704,6.423988,5.176134,5.176134,0.000000,2703,6.425135,9100,0.000000,VAL025012,,3.886903,30.216033,12.413813,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,310828,5.059652,5.059652,0.000000,2795,6.363239,5.060905,5.060905,0.000000,2794,6.364364,3458,0.000000,VAL025012,,3.928258,30.862419,12.576435,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,311127,4.947112,4.947112,0.000000,2886,6.302979,4.948330,4.948330,0.000000,2885,6.304083,9282,0.000000,VAL025012,,3.965934,31.457273,12.740725,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320226,4.837686,4.837686,0.000000,2977,6.242637,4.838872,4.838872,0.000000,2976,6.243720,3640,0.000000,VAL025012,,4.000497,32.007957,12.904181,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320527,4.731145,4.731145,0.000000,3068,6.182489,4.732301,4.732301,0.000000,3067,6.183551,9464,0.000000,VAL025012,,4.031988,32.513845,13.067637,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,320826,4.627426,4.627426,0.000000,3159,6.122591,4.628551,4.628551,0.000000,3158,6.123632,3822,0.000000,VAL025012,,4.060567,32.976407,13.231093,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,321125,4.526464,4.526464,0.000000,3250,6.062994,4.527558,4.527558,0.000000,3249,6.064015,9646,0.000000,VAL025012,,4.086391,33.397179,13.394549,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330224,4.428192,4.428192,0.000000,3341,6.003744,4.429257,4.429257,0.000000,3340,6.004746,4004,0.000000,VAL025012,,4.109608,33.777750,13.558005,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330526,4.332544,4.332544,0.000000,3432,5.944884,4.333581,4.333581,0.000000,3431,5.945866,9828,0.000000,VAL025012,,4.130359,34.119730,13.721461,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,330825,4.237147,4.237147,0.000000,3523,5.888808,4.238186,4.238186,0.000000,3522,5.889772,4186,0.000000,VAL025012,,4.146519,34.387242,13.898050,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,331124,4.143915,4.143915,0.000000,3614,5.833400,4.144923,4.144923,0.000000,3613,5.834345,10010,0.000000,VAL025012,,4.160030,34.611699,14.077026,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340223,4.053412,4.053412,0.000000,3705,5.778061,4.054393,4.054393,0.000000,3704,5.778989,4368,0.000000,VAL025012,,4.171637,34.805105,14.254808,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340525,3.965364,3.965364,0.000000,3796,5.723048,3.966319,3.966319,0.000000,3795,5.723958,10192,0.000000,VAL025012,,4.181256,34.965806,14.432591,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,340824,3.879707,3.879707,0.000000,3887,5.668396,3.880635,3.880635,0.000000,3886,5.669289,4550,0.000000,VAL025012,,4.189005,35.095532,14.610373,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,341123,3.796376,3.796376,0.000000,3978,5.614139,3.797279,3.797279,0.000000,3977,5.615015,10374,0.000000,VAL025012,,4.194995,35.195971,14.788155,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350222,3.716865,3.716865,0.000000,4069,5.558930,3.717724,3.717724,0.000000,4068,5.559788,4732,0.000000,VAL025012,,4.201090,35.298313,14.955964,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350524,3.639770,3.639770,0.000000,4160,5.504045,3.640607,3.640607,0.000000,4159,5.504887,10556,0.000000,VAL025012,,4.205956,35.380138,15.121959,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,350823,3.564605,3.564605,0.000000,4251,5.449876,3.565420,3.565420,0.000000,4250,5.450701,4914,0.000000,VAL025012,,4.209205,35.434813,15.288861,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,351122,3.491453,3.491453,0.000000,4342,5.396308,3.492247,3.492247,0.000000,4341,5.397117,10738,0.000000,VAL025012,,4.211081,35.466406,15.455763,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360221,3.420256,3.420256,0.000000,4433,5.343352,3.421028,3.421028,0.000000,4432,5.344145,5096,0.000000,VAL025012,,4.211665,35.476249,15.622666,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360522,3.350957,3.350957,0.000000,4524,5.291016,3.351708,3.351708,0.000000,4523,5.291794,10920,0.000000,VAL025012,,4.211035,35.465639,15.789568,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,360821,3.283500,3.283500,0.000000,4615,5.239307,3.284231,3.284231,0.000000,4614,5.240069,5278,0.000000,VAL025012,,4.209264,35.435812,15.956470,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,361120,3.217831,3.217831,0.000000,4706,5.188229,3.218544,3.218544,0.000000,4705,5.188977,11102,0.000000,VAL025012,,4.206421,35.387955,16.123372,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370219,3.132362,3.132362,0.000000,4797,5.153950,3.133328,3.133328,0.000000,4796,5.154688,5460,0.000000,VAL025012,,4.173871,34.842410,16.453879,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370521,3.046008,3.046008,0.000000,4888,5.121598,3.046920,3.046920,0.000000,4887,5.122327,8018,0.000000,VAL025012,,4.135802,34.209716,16.814132,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,370820,2.964495,2.964495,0.000000,4979,5.086929,2.965375,2.965375,0.000000,4978,5.087648,5642,0.000000,VAL025012,,4.100061,33.621004,17.159512,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,371119,2.885776,2.885776,0.000000,5070,5.051520,2.886626,2.886626,0.000000,5069,5.052229,8200,0.000000,VAL025012,,4.064135,33.034383,17.504892,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380218,2.809751,2.809751,0.000000,5161,5.015481,2.810572,2.810572,0.000000,5160,5.016180,5824,0.000000,VAL025012,,4.028089,32.451006,17.850272,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380520,2.736320,2.736320,0.000000,5252,4.978912,2.737113,2.737113,0.000000,5251,4.979601,8382,0.000000,VAL025012,,3.991987,31.871915,18.195652,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,380819,2.665389,2.665389,0.000000,5343,4.941906,2.666155,2.666155,0.000000,5342,4.942584,6006,0.000000,VAL025012,,3.955880,31.297982,18.541032,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,381118,2.596864,2.596864,0.000000,5434,4.904544,2.597604,2.597604,0.000000,5433,4.905212,8564,0.000000,VAL025012,,3.919821,30.729997,18.886412,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390217,2.531654,2.531654,0.000000,5525,4.866253,2.532357,2.532357,0.000000,5524,4.866910,6188,0.000000,VAL025012,,3.885386,30.192442,19.221634,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390519,2.468781,2.468781,0.000000,5616,4.827704,2.469462,2.469462,0.000000,5615,4.828352,10009,0.000000,VAL025012,,3.851300,29.665012,19.555009,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,390818,2.407893,2.407893,0.000000,5707,4.789133,2.408552,2.408552,0.000000,5706,4.789771,6370,0.000000,VAL025012,,3.817180,29.141729,19.889308,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,391117,2.349004,2.349004,0.000000,5798,4.750532,2.349640,2.349640,0.000000,5797,4.751159,10191,0.000000,VAL025012,,3.783200,28.625213,20.223606,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400216,2.292037,2.292037,0.000000,5889,4.711949,2.292653,2.292653,0.000000,5888,4.712565,6552,0.000000,VAL025012,,3.749392,28.115875,20.557904,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400517,2.236923,2.236923,0.000000,5980,4.673424,2.237519,2.237519,0.000000,5979,4.674031,10373,0.000000,VAL025012,,3.715777,27.613998,20.892203,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,400816,2.183590,2.183590,0.000000,6071,4.634998,2.184167,2.184167,0.000000,6070,4.635595,6734,0.000000,VAL025012,,3.682383,27.119887,21.226501,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,401115,2.131973,2.131973,0.000000,6162,4.596705,2.132531,2.132531,0.000000,6161,4.597292,10555,0.000000,VAL025012,,3.649228,26.633731,21.560799,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410214,2.082007,2.082007,0.000000,6253,4.558576,2.082548,2.082548,0.000000,6252,4.559153,6916,0.000000,VAL025012,,3.616332,26.155708,21.895098,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410516,2.033631,2.033631,0.000000,6344,4.520638,2.034154,2.034154,0.000000,6343,4.521206,10737,0.000000,VAL025012,,3.583709,25.685941,22.229396,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,410815,1.986784,1.986784,0.000000,6435,4.482918,1.987290,1.987290,0.000000,6434,4.483476,7098,0.000000,VAL025012,,3.551376,25.224541,22.563694,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,411114,1.941409,1.941409,0.000000,6526,4.445438,1.941900,1.941900,0.000000,6525,4.445987,10919,0.000000,VAL025012,,3.519344,24.771564,22.897993,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420213,1.897452,1.897452,0.000000,6617,4.408217,1.897928,1.897928,0.000000,6616,4.408757,7280,0.000000,VAL025012,,3.487624,24.327036,23.232291,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420515,1.854860,1.854860,0.000000,6708,4.371273,1.855321,1.855321,0.000000,6707,4.371804,11101,0.000000,VAL025012,,3.456224,23.890963,23.566590,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,420814,1.813582,1.813582,0.000000,6799,4.334623,1.814029,1.814029,0.000000,6798,4.335145,7462,0.000000,VAL025012,,3.425153,23.463339,23.900888,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,421113,1.773570,1.773570,0.000000,6890,4.298280,1.774003,1.774003,0.000000,6889,4.298793,11283,0.000000,VAL025012,,3.394416,23.044118,24.235186,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430212,1.732385,1.732385,0.000000,6981,4.263489,1.732835,1.732835,0.000000,6980,4.263994,7644,0.000000,VAL025012,,3.359383,22.570913,24.610514,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430514,1.692106,1.692106,0.000000,7072,4.229132,1.692539,1.692539,0.000000,7071,4.229628,9576,0.000000,VAL025012,,3.324048,22.098595,24.993301,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,430813,1.653331,1.653331,0.000000,7163,4.194891,1.653751,1.653751,0.000000,7162,4.195380,7826,0.000000,VAL025012,,3.289670,21.643860,25.372359,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,431112,1.615793,1.615793,0.000000,7254,4.160897,1.616199,1.616199,0.000000,7253,4.161378,9758,0.000000,VAL025012,,3.255824,21.200776,25.751417,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440211,1.579444,1.579444,0.000000,7345,4.127162,1.579837,1.579837,0.000000,7344,4.127635,8008,0.000000,VAL025012,,3.222504,20.769064,26.130474,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440512,1.544237,1.544237,0.000000,7436,4.093699,1.544618,1.544618,0.000000,7435,4.094165,9940,0.000000,VAL025012,,3.189706,20.348454,26.509532,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,440811,1.510128,1.510128,0.000000,7527,4.060521,1.510497,1.510497,0.000000,7526,4.060979,8190,0.000000,VAL025012,,3.157425,19.938672,26.888589,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,441110,1.477075,1.477075,0.000000,7618,4.027636,1.477433,1.477433,0.000000,7617,4.028087,10122,0.000000,VAL025012,,3.125655,19.539435,27.267647,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450209,1.445038,1.445038,0.000000,7709,3.995053,1.445384,1.445384,0.000000,7708,3.995496,8372,0.000000,VAL025012,,3.094387,19.150468,27.646704,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450511,1.413977,1.413977,0.000000,7800,3.962780,1.414314,1.414314,0.000000,7799,3.963216,10304,0.000000,VAL025012,,3.063619,18.771515,28.025762,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,450810,1.383857,1.383857,0.000000,7891,3.930822,1.384183,1.384183,0.000000,7890,3.931251,8554,0.000000,VAL025012,,3.033339,18.402287,28.404819,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,451109,1.354642,1.354642,0.000000,7982,3.899184,1.354958,1.354958,0.000000,7981,3.899607,10486,0.000000,VAL025012,,3.003542,18.042526,28.783877,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460208,1.326297,1.326297,0.000000,8073,3.867872,1.326604,1.326604,0.000000,8072,3.868288,8736,0.000000,VAL025012,,2.974222,17.691990,29.162935,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460510,1.298791,1.298791,0.000000,8164,3.836888,1.299089,1.299089,0.000000,8163,3.837297,10668,0.000000,VAL025012,,2.945370,17.350408,29.541992,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,460809,1.272093,1.272093,0.000000,8255,3.806235,1.272382,1.272382,0.000000,8254,3.806637,8918,0.000000,VAL025012,,2.916978,17.017527,29.921050,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,461108,1.246172,1.246172,0.000000,8346,3.775914,1.246453,1.246453,0.000000,8345,3.776310,10850,0.000000,VAL025012,,2.889042,16.693126,30.300107,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470207,1.221001,1.221001,0.000000,8437,3.745928,1.221273,1.221273,0.000000,8436,3.746318,9100,0.000000,VAL025012,,2.861550,16.376944,30.679165,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470509,1.196552,1.196552,0.000000,8528,3.716277,1.196817,1.196817,0.000000,8527,3.716661,11032,0.000000,VAL025012,,2.834498,16.068761,31.058222,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,470808,1.172799,1.172799,0.000000,8619,3.686962,1.173057,1.173057,0.000000,8618,3.687339,9282,0.000000,VAL025012,,2.807877,15.768347,31.437280,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,471107,1.149718,1.149718,0.000000,8710,3.657981,1.149968,1.149968,0.000000,8709,3.658353,11214,0.000000,VAL025012,,2.781678,15.475469,31.816337,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,480206,1.114508,1.114508,0.000000,8801,3.634561,1.114841,1.114841,0.000000,8800,3.634928,9464,0.000000,VAL025012,,2.724664,14.847580,32.611342,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,480806,1.060401,1.060401,0.000000,8983,3.582607,1.060687,1.060687,0.000000,8982,3.582963,9646,0.000000,VAL025012,,2.645994,14.002570,33.785404,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,490204,1.010091,1.010091,0.000000,9165,3.531224,1.010358,1.010358,0.000000,9164,3.531571,9828,0.000000,VAL025012,,2.571524,13.225468,34.959465,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,490805,0.963236,0.963236,0.000000,9347,3.480512,0.963485,0.963485,0.000000,9346,3.480849,10010,0.000000,VAL025012,,2.500937,12.509365,36.133527,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,500203,0.919531,0.919531,0.000000,9529,3.430548,0.919763,0.919763,0.000000,9528,3.430875,10192,0.000000,VAL025012,,2.433946,11.848193,37.307589,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,500804,0.878702,0.878702,0.000000,9711,3.381390,0.878919,0.878919,0.000000,9710,3.381707,10374,0.000000,VAL025012,,2.370297,11.236623,38.481651,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,510202,0.840505,0.840505,0.000000,9893,3.333082,0.840708,0.840708,0.000000,9892,3.333391,10556,0.000000,VAL025012,,2.309754,10.669928,39.655713,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,510803,0.804721,0.804721,0.000000,10075,3.285658,0.804911,0.804911,0.000000,10074,3.285958,10738,0.000000,VAL025012,,2.252102,10.143922,40.829774,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,520201,0.771153,0.771153,0.000000,10257,3.239139,0.771332,0.771332,0.000000,10256,3.239430,10920,0.000000,VAL025012,,2.197144,9.654884,42.003836,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,520801,0.739624,0.739624,0.000000,10439,3.193539,0.739792,0.739792,0.000000,10438,3.193822,11102,0.000000,VAL025012,,2.144702,9.199496,43.177898,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,530130,0.709972,0.709972,0.000000,10621,3.148865,0.710130,0.710130,0.000000,10620,3.149141,11284,0.000000,VAL025012,,2.094615,8.774825,44.351960,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,530731,0.682054,0.682054,0.000000,10803,3.105120,0.682203,0.682203,0.000000,10802,3.105387,11466,0.000000,VAL025012,,2.046729,8.378202,45.526022,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,240905,9.284371,9.284371,0.000000,247,10.430218,9.287051,9.287051,0.000000,246,10.433240,2002,0.000000,VAL025012,,0.637011,0.811566,11.234167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,241205,9.051940,9.051940,0.000000,338,10.097677,9.053935,9.053935,0.000000,337,10.100510,7280,0.000000,VAL025012,,0.849877,1.444581,11.155262,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,250306,8.845628,8.845628,0.000000,429,9.687036,8.847964,8.847964,0.000000,428,9.689643,1274,0.000000,VAL025012,,1.054104,2.222271,10.951213,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,260305,8.103905,8.103905,0.000000,793,8.607746,8.105248,8.105248,0.000000,792,8.609804,3822,0.000000,VAL025012,,1.785110,6.373237,10.621726,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,260903,7.758950,7.758950,0.000000,975,8.274645,7.760773,7.760773,0.000000,974,8.276547,1274,0.000000,VAL025012,,2.101382,8.831616,10.664645,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,270304,7.447555,7.447555,0.000000,1157,7.941920,7.449198,7.449198,0.000000,1156,7.943673,2002,0.000000,VAL025012,,2.393562,11.458273,10.663795,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,270603,7.299564,7.299564,0.000000,1248,7.789719,7.301160,7.301160,0.000000,1247,7.791405,7463,0.000000,VAL025012,,2.530516,12.807018,10.671485,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,290531,6.195785,6.195785,0.000000,1976,6.930756,6.196734,6.196734,0.000000,1975,6.932091,7463,0.000000,VAL025012,,3.400797,23.130847,11.186244,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,310529,5.174871,5.174871,0.000000,2704,6.423988,5.176134,5.176134,0.000000,2703,6.425135,7163,0.000000,VAL025012,,3.886903,30.216033,12.413813,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,330526,4.332544,4.332544,0.000000,3432,5.944884,4.333581,4.333581,0.000000,3431,5.945866,3822,0.000000,VAL025012,,4.130359,34.119730,13.721461,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,341123,3.796376,3.796376,0.000000,3978,5.614139,3.797279,3.797279,0.000000,3977,5.615015,7259,0.000000,VAL025012,,4.194995,35.195971,14.788155,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,361120,3.217831,3.217831,0.000000,4706,5.188229,3.218544,3.218544,0.000000,4705,5.188977,11103,0.000000,VAL025012,,4.206421,35.387955,16.123372,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,381118,2.596864,2.596864,0.000000,5434,4.904544,2.597604,2.597604,0.000000,5433,4.905212,10921,0.000000,VAL025012,,3.919821,30.729997,18.886412,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,421113,1.773570,1.773570,0.000000,6890,4.298280,1.774003,1.774003,0.000000,6889,4.298793,11283,0.000000,VAL025012,,3.394416,23.044118,24.235186,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,471107,1.149718,1.149718,0.000000,8710,3.657981,1.149968,1.149968,0.000000,8709,3.658353,11214,0.000000,VAL025012,,2.781678,15.475469,31.816337,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/02,MP,BONOS,530731,0.682054,0.682054,0.000000,10803,3.105120,0.682203,0.682203,0.000000,10802,3.105387,11466,0.000000,VAL025012,,2.046729,8.378202,45.526022,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/02,MS,BONOS,350524,92.668984,92.091206,0.577778,4160,0.000000,92.691938,92.091938,0.600000,4159,0.000000,4368,0.000000,VAL025012,,7.198609,70.564296,9.120000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/02,M,BONOS,240905,100.649819,98.049819,2.600000,247,0.000000,100.679727,98.057505,2.622222,246,0.000000,2002,0.000000,VAL025012,,0.631119,0.709268,10.990000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/02,M,BONOS,241205,100.104955,99.382733,0.722222,338,0.000000,100.133910,99.383910,0.750000,337,0.000000,7280,0.000000,VAL025012,,0.867595,1.179419,10.690000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/02,M,BONOS,250306,96.207648,94.582648,1.625000,429,0.000000,96.233518,94.594629,1.638889,428,0.000000,1274,0.000000,VAL025012,,1.098062,1.762648,9.920000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/02,M,BONOS,260305,93.964588,92.095838,1.868750,793,0.000000,93.989607,92.104885,1.884722,792,0.000000,3822,0.000000,VAL025012,,1.958908,4.966352,9.820000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/02,M,BONOS,260903,96.070748,93.795748,2.275000,975,0.000000,96.095895,93.801451,2.294444,974,0.000000,1274,0.000000,VAL025012,,2.336180,6.967003,9.650000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/02,M,BONOS,270304,91.067363,89.279863,1.787500,1157,0.000000,91.090693,89.287915,1.802778,1156,0.000000,2002,0.000000,VAL025012,,2.785287,9.626058,9.440000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/02,M,BONOS,270603,95.103851,94.562184,0.541667,1248,0.000000,95.128039,94.565539,0.562500,1247,0.000000,7462,0.000000,VAL025012,,2.949455,10.764458,9.370000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/02,M,BONOS,290301,100.003152,97.240652,2.762500,1885,0.000000,100.028055,97.241944,2.786111,1884,0.000000,2184,0.000000,VAL025012,,4.017456,20.569859,9.170000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/02,M,BONOS,290531,98.305878,97.691989,0.613889,1976,0.000000,98.330019,97.692519,0.637500,1975,0.000000,7463,0.000000,VAL025012,,4.264945,22.737011,9.040000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
