FECHA,CURVA,PLAZO,VALOR
21/11/2023,REAL ZERO CON IMPUESTO SMP,2597,.05572716
21/11/2023,REAL ZERO CON IMPUESTO SMP,2962,.05796173
21/11/2023,REAL ZERO CON IMPUESTO SMP,3328,.05924944
21/11/2023,REAL ZERO CON IMPUESTO SMP,3693,.06055415
21/11/2023,REAL ZERO CON IMPUESTO SMP,4058,.06185887
21/11/2023,REAL ZERO CON IMPUESTO SMP,4423,.06320703
21/11/2023,REAL ZERO CON IMPUESTO SMP,4789,.06503977
21/11/2023,REAL ZERO CON IMPUESTO SMP,5154,.06685628
21/11/2023,REAL ZERO CON IMPUESTO SMP,5519,.06867279
21/11/2023,REAL ZERO CON IMPUESTO SMP,5884,.07048931
21/11/2023,REAL ZERO CON IMPUESTO SMP,6250,.07233828
21/11/2023,REAL ZERO CON IMPUESTO SMP,6615,.07442904
21/11/2023,REAL ZERO CON IMPUESTO SMP,6980,.07651351
21/11/2023,REAL ZERO CON IMPUESTO SMP,7345,.07848307
21/11/2023,REAL ZERO CON IMPUESTO SMP,7711,.07950415
21/11/2023,REAL ZERO CON IMPUESTO SMP,8076,.08054726
21/11/2023,REAL ZERO CON IMPUESTO SMP,8441,.08182879
21/11/2023,REAL ZERO CON IMPUESTO SMP,8806,.08489203
21/11/2023,REAL ZERO CON IMPUESTO SMP,9172,.08791559
21/11/2023,REAL ZERO CON IMPUESTO SMP,9537,.09093088
21/11/2023,REAL ZERO CON IMPUESTO SMP,9902,.09395405
21/11/2023,REAL ZERO CON IMPUESTO SMP,10267,.09706138
21/11/2023,REAL ZERO CON IMPUESTO SMP,10633,.10028374
22/11/2023,REAL ZERO CON IMPUESTO SMP,39,.05832665
22/11/2023,REAL ZERO CON IMPUESTO SMP,405,.06011565
22/11/2023,REAL ZERO CON IMPUESTO SMP,770,.0614569
22/11/2023,REAL ZERO CON IMPUESTO SMP,1135,.05731836
22/11/2023,REAL ZERO CON IMPUESTO SMP,1500,.05423467
22/11/2023,REAL ZERO CON IMPUESTO SMP,1866,.05144784
22/11/2023,REAL ZERO CON IMPUESTO SMP,2231,.05392211
22/11/2023,REAL ZERO CON IMPUESTO SMP,2596,.05625973
22/11/2023,REAL ZERO CON IMPUESTO SMP,2961,.05852052
22/11/2023,REAL ZERO CON IMPUESTO SMP,3327,.05978216
22/11/2023,REAL ZERO CON IMPUESTO SMP,3692,.061062
22/11/2023,REAL ZERO CON IMPUESTO SMP,4057,.06234184
22/11/2023,REAL ZERO CON IMPUESTO SMP,4422,.06366484
22/11/2023,REAL ZERO CON IMPUESTO SMP,4788,.06546921
22/11/2023,REAL ZERO CON IMPUESTO SMP,5153,.0672575
22/11/2023,REAL ZERO CON IMPUESTO SMP,5518,.0690458
22/11/2023,REAL ZERO CON IMPUESTO SMP,5883,.07083409
22/11/2023,REAL ZERO CON IMPUESTO SMP,6249,.07267269
22/11/2023,REAL ZERO CON IMPUESTO SMP,6614,.07491398
22/11/2023,REAL ZERO CON IMPUESTO SMP,6979,.07714489
22/11/2023,REAL ZERO CON IMPUESTO SMP,7344,.07926449
22/11/2023,REAL ZERO CON IMPUESTO SMP,7710,.08046591
22/11/2023,REAL ZERO CON IMPUESTO SMP,8075,.08168809
22/11/2023,REAL ZERO CON IMPUESTO SMP,8440,.08309913
22/11/2023,REAL ZERO CON IMPUESTO SMP,8805,.08592156
22/11/2023,REAL ZERO CON IMPUESTO SMP,9171,.08871363
22/11/2023,REAL ZERO CON IMPUESTO SMP,9536,.09149807
22/11/2023,REAL ZERO CON IMPUESTO SMP,9901,.09428998
22/11/2023,REAL ZERO CON IMPUESTO SMP,10266,.09716156
22/11/2023,REAL ZERO CON IMPUESTO SMP,10632,.10014114
23/11/2023,REAL ZERO CON IMPUESTO SMP,38,.05802855
23/11/2023,REAL ZERO CON IMPUESTO SMP,404,.0597992
23/11/2023,REAL ZERO CON IMPUESTO SMP,769,.06114879
23/11/2023,REAL ZERO CON IMPUESTO SMP,1134,.05733205
23/11/2023,REAL ZERO CON IMPUESTO SMP,1499,.05424206
23/11/2023,REAL ZERO CON IMPUESTO SMP,1865,.05145377
23/11/2023,REAL ZERO CON IMPUESTO SMP,2230,.05387091
23/11/2023,REAL ZERO CON IMPUESTO SMP,2595,.05615454
23/11/2023,REAL ZERO CON IMPUESTO SMP,2960,.05836854
23/11/2023,REAL ZERO CON IMPUESTO SMP,3326,.05967724
23/11/2023,REAL ZERO CON IMPUESTO SMP,3691,.061002
23/11/2023,REAL ZERO CON IMPUESTO SMP,4056,.06232676
23/11/2023,REAL ZERO CON IMPUESTO SMP,4421,.06369075
23/11/2023,REAL ZERO CON IMPUESTO SMP,4787,.06549286
23/11/2023,REAL ZERO CON IMPUESTO SMP,5152,.0672799
23/11/2023,REAL ZERO CON IMPUESTO SMP,5517,.06906694
23/11/2023,REAL ZERO CON IMPUESTO SMP,5882,.07085398
23/11/2023,REAL ZERO CON IMPUESTO SMP,6248,.07267922
23/11/2023,REAL ZERO CON IMPUESTO SMP,6613,.07479859
23/11/2023,REAL ZERO CON IMPUESTO SMP,6978,.07691033
23/11/2023,REAL ZERO CON IMPUESTO SMP,7343,.07892218
23/11/2023,REAL ZERO CON IMPUESTO SMP,7709,.0801103
23/11/2023,REAL ZERO CON IMPUESTO SMP,8074,.08131674
23/11/2023,REAL ZERO CON IMPUESTO SMP,8439,.08269398
23/11/2023,REAL ZERO CON IMPUESTO SMP,8804,.08534754
23/11/2023,REAL ZERO CON IMPUESTO SMP,9170,.08797392
23/11/2023,REAL ZERO CON IMPUESTO SMP,9535,.09059313
23/11/2023,REAL ZERO CON IMPUESTO SMP,9900,.09321944
23/11/2023,REAL ZERO CON IMPUESTO SMP,10265,.09592127
23/11/2023,REAL ZERO CON IMPUESTO SMP,10631,.09872506
24/11/2023,REAL ZERO CON IMPUESTO SMP,37,.05880539
24/11/2023,REAL ZERO CON IMPUESTO SMP,403,.06062481
24/11/2023,REAL ZERO CON IMPUESTO SMP,768,.0619962
24/11/2023,REAL ZERO CON IMPUESTO SMP,1133,.05789284
24/11/2023,REAL ZERO CON IMPUESTO SMP,1498,.05496692
24/11/2023,REAL ZERO CON IMPUESTO SMP,1864,.05231704
24/11/2023,REAL ZERO CON IMPUESTO SMP,2229,.05456289
24/11/2023,REAL ZERO CON IMPUESTO SMP,2594,.05668469
24/11/2023,REAL ZERO CON IMPUESTO SMP,2959,.05874223
24/11/2023,REAL ZERO CON IMPUESTO SMP,3325,.05996425
24/11/2023,REAL ZERO CON IMPUESTO SMP,3690,.06120105
24/11/2023,REAL ZERO CON IMPUESTO SMP,4055,.06243785
24/11/2023,REAL ZERO CON IMPUESTO SMP,4420,.06372745
24/11/2023,REAL ZERO CON IMPUESTO SMP,4786,.0656052
24/11/2023,REAL ZERO CON IMPUESTO SMP,5151,.06746418
24/11/2023,REAL ZERO CON IMPUESTO SMP,5516,.06932316
24/11/2023,REAL ZERO CON IMPUESTO SMP,5881,.07118214
24/11/2023,REAL ZERO CON IMPUESTO SMP,6247,.07308681
24/11/2023,REAL ZERO CON IMPUESTO SMP,6612,.0753508
24/11/2023,REAL ZERO CON IMPUESTO SMP,6977,.0776055
24/11/2023,REAL ZERO CON IMPUESTO SMP,7342,.07974841
24/11/2023,REAL ZERO CON IMPUESTO SMP,7708,.08096921
24/11/2023,REAL ZERO CON IMPUESTO SMP,8073,.08221081
24/11/2023,REAL ZERO CON IMPUESTO SMP,8438,.08364258
24/11/2023,REAL ZERO CON IMPUESTO SMP,8803,.08649554
24/11/2023,REAL ZERO CON IMPUESTO SMP,9169,.08931796
24/11/2023,REAL ZERO CON IMPUESTO SMP,9534,.09213266
24/11/2023,REAL ZERO CON IMPUESTO SMP,9899,.09495497
24/11/2023,REAL ZERO CON IMPUESTO SMP,10264,.09785822
24/11/2023,REAL ZERO CON IMPUESTO SMP,10630,.10087115
27/11/2023,REAL ZERO CON IMPUESTO SMP,34,.05879046
27/11/2023,REAL ZERO CON IMPUESTO SMP,400,.06060958
27/11/2023,REAL ZERO CON IMPUESTO SMP,765,.0619985
27/11/2023,REAL ZERO CON IMPUESTO SMP,1130,.05811466
27/11/2023,REAL ZERO CON IMPUESTO SMP,1495,.05506044
27/11/2023,REAL ZERO CON IMPUESTO SMP,1861,.0522989
27/11/2023,REAL ZERO CON IMPUESTO SMP,2226,.05454533
27/11/2023,REAL ZERO CON IMPUESTO SMP,2591,.05666769
27/11/2023,REAL ZERO CON IMPUESTO SMP,2956,.0587257
27/11/2023,REAL ZERO CON IMPUESTO SMP,3322,.05994714
27/11/2023,REAL ZERO CON IMPUESTO SMP,3687,.06118338
27/11/2023,REAL ZERO CON IMPUESTO SMP,4052,.06241963
27/11/2023,REAL ZERO CON IMPUESTO SMP,4417,.06370379
27/11/2023,REAL ZERO CON IMPUESTO SMP,4783,.06552202
27/11/2023,REAL ZERO CON IMPUESTO SMP,5148,.06732289
27/11/2023,REAL ZERO CON IMPUESTO SMP,5513,.06912377
27/11/2023,REAL ZERO CON IMPUESTO SMP,5878,.07092464
27/11/2023,REAL ZERO CON IMPUESTO SMP,6244,.07275208
27/11/2023,REAL ZERO CON IMPUESTO SMP,6609,.07476878
27/11/2023,REAL ZERO CON IMPUESTO SMP,6974,.07678053
27/11/2023,REAL ZERO CON IMPUESTO SMP,7339,.07870192
27/11/2023,REAL ZERO CON IMPUESTO SMP,7705,.07987847
27/11/2023,REAL ZERO CON IMPUESTO SMP,8070,.08107132
27/11/2023,REAL ZERO CON IMPUESTO SMP,8435,.08247167
27/11/2023,REAL ZERO CON IMPUESTO SMP,8800,.08542265
27/11/2023,REAL ZERO CON IMPUESTO SMP,9166,.08833986
27/11/2023,REAL ZERO CON IMPUESTO SMP,9531,.0912491
27/11/2023,REAL ZERO CON IMPUESTO SMP,9896,.09416603
27/11/2023,REAL ZERO CON IMPUESTO SMP,10261,.09716504
27/11/2023,REAL ZERO CON IMPUESTO SMP,10627,.10027583
28/11/2023,REAL ZERO CON IMPUESTO SMP,33,.05849258
28/11/2023,REAL ZERO CON IMPUESTO SMP,399,.0602932
28/11/2023,REAL ZERO CON IMPUESTO SMP,764,.06167274
28/11/2023,REAL ZERO CON IMPUESTO SMP,1129,.05788644
28/11/2023,REAL ZERO CON IMPUESTO SMP,1494,.05482191
28/11/2023,REAL ZERO CON IMPUESTO SMP,1860,.05204829
28/11/2023,REAL ZERO CON IMPUESTO SMP,2225,.05411455
28/11/2023,REAL ZERO CON IMPUESTO SMP,2590,.05606668
28/11/2023,REAL ZERO CON IMPUESTO SMP,2955,.05795264
28/11/2023,REAL ZERO CON IMPUESTO SMP,3321,.05897762
28/11/2023,REAL ZERO CON IMPUESTO SMP,3686,.06001845
28/11/2023,REAL ZERO CON IMPUESTO SMP,4051,.06105929
28/11/2023,REAL ZERO CON IMPUESTO SMP,4416,.06216859
28/11/2023,REAL ZERO CON IMPUESTO SMP,4782,.06403901
28/11/2023,REAL ZERO CON IMPUESTO SMP,5147,.06588662
28/11/2023,REAL ZERO CON IMPUESTO SMP,5512,.06773424
28/11/2023,REAL ZERO CON IMPUESTO SMP,5877,.06958186
28/11/2023,REAL ZERO CON IMPUESTO SMP,6243,.07142094
28/11/2023,REAL ZERO CON IMPUESTO SMP,6608,.07313284
28/11/2023,REAL ZERO CON IMPUESTO SMP,6973,.07484785
28/11/2023,REAL ZERO CON IMPUESTO SMP,7338,.07652733
28/11/2023,REAL ZERO CON IMPUESTO SMP,7704,.07791639
28/11/2023,REAL ZERO CON IMPUESTO SMP,8069,.07930934
28/11/2023,REAL ZERO CON IMPUESTO SMP,8434,.08077068
28/11/2023,REAL ZERO CON IMPUESTO SMP,8799,.08274317
28/11/2023,REAL ZERO CON IMPUESTO SMP,9165,.08470727
28/11/2023,REAL ZERO CON IMPUESTO SMP,9530,.086666
28/11/2023,REAL ZERO CON IMPUESTO SMP,9895,.08863061
28/11/2023,REAL ZERO CON IMPUESTO SMP,10260,.09065707
28/11/2023,REAL ZERO CON IMPUESTO SMP,10626,.09276506
29/11/2023,REAL ZERO CON IMPUESTO SMP,32,.05770656
29/11/2023,REAL ZERO CON IMPUESTO SMP,398,.05945849
29/11/2023,REAL ZERO CON IMPUESTO SMP,763,.06076379
29/11/2023,REAL ZERO CON IMPUESTO SMP,1128,.05659836
29/11/2023,REAL ZERO CON IMPUESTO SMP,1493,.0534277
29/11/2023,REAL ZERO CON IMPUESTO SMP,1859,.05054989
29/11/2023,REAL ZERO CON IMPUESTO SMP,2224,.05253556
29/11/2023,REAL ZERO CON IMPUESTO SMP,2589,.05441157
29/11/2023,REAL ZERO CON IMPUESTO SMP,2954,.05619504
29/11/2023,REAL ZERO CON IMPUESTO SMP,3320,.05677238
29/11/2023,REAL ZERO CON IMPUESTO SMP,3685,.05737423
29/11/2023,REAL ZERO CON IMPUESTO SMP,4050,.05797608
29/11/2023,REAL ZERO CON IMPUESTO SMP,4415,.05867956
29/11/2023,REAL ZERO CON IMPUESTO SMP,4781,.06051021
29/11/2023,REAL ZERO CON IMPUESTO SMP,5146,.0623096
29/11/2023,REAL ZERO CON IMPUESTO SMP,5511,.06410899
29/11/2023,REAL ZERO CON IMPUESTO SMP,5876,.06590837
29/11/2023,REAL ZERO CON IMPUESTO SMP,6242,.0677098
29/11/2023,REAL ZERO CON IMPUESTO SMP,6607,.06948035
29/11/2023,REAL ZERO CON IMPUESTO SMP,6972,.07125155
29/11/2023,REAL ZERO CON IMPUESTO SMP,7337,.07293439
29/11/2023,REAL ZERO CON IMPUESTO SMP,7703,.07388836
29/11/2023,REAL ZERO CON IMPUESTO SMP,8068,.07485881
29/11/2023,REAL ZERO CON IMPUESTO SMP,8433,.07598843
29/11/2023,REAL ZERO CON IMPUESTO SMP,8798,.07830763
29/11/2023,REAL ZERO CON IMPUESTO SMP,9164,.08060109
29/11/2023,REAL ZERO CON IMPUESTO SMP,9529,.08288827
29/11/2023,REAL ZERO CON IMPUESTO SMP,9894,.08518127
29/11/2023,REAL ZERO CON IMPUESTO SMP,10259,.08753612
29/11/2023,REAL ZERO CON IMPUESTO SMP,10625,.08997482
30/11/2023,REAL ZERO CON IMPUESTO SMP,31,.05926346
30/11/2023,REAL ZERO CON IMPUESTO SMP,397,.06111313
30/11/2023,REAL ZERO CON IMPUESTO SMP,762,.06247971
30/11/2023,REAL ZERO CON IMPUESTO SMP,1127,.05793294
30/11/2023,REAL ZERO CON IMPUESTO SMP,1492,.05455501
30/11/2023,REAL ZERO CON IMPUESTO SMP,1858,.05148275
30/11/2023,REAL ZERO CON IMPUESTO SMP,2223,.05342189
30/11/2023,REAL ZERO CON IMPUESTO SMP,2588,.05525392
30/11/2023,REAL ZERO CON IMPUESTO SMP,2953,.05701396
30/11/2023,REAL ZERO CON IMPUESTO SMP,3319,.05783654
30/11/2023,REAL ZERO CON IMPUESTO SMP,3684,.05867718
30/11/2023,REAL ZERO CON IMPUESTO SMP,4049,.05951781
30/11/2023,REAL ZERO CON IMPUESTO SMP,4414,.06043757
30/11/2023,REAL ZERO CON IMPUESTO SMP,4780,.0622359
30/11/2023,REAL ZERO CON IMPUESTO SMP,5145,.06400888
30/11/2023,REAL ZERO CON IMPUESTO SMP,5510,.06578186
30/11/2023,REAL ZERO CON IMPUESTO SMP,5875,.06755484
30/11/2023,REAL ZERO CON IMPUESTO SMP,6241,.06934137
30/11/2023,REAL ZERO CON IMPUESTO SMP,6606,.07120109
30/11/2023,REAL ZERO CON IMPUESTO SMP,6971,.07305882
30/11/2023,REAL ZERO CON IMPUESTO SMP,7336,.07481063
30/11/2023,REAL ZERO CON IMPUESTO SMP,7702,.07568806
30/11/2023,REAL ZERO CON IMPUESTO SMP,8067,.07658596
30/11/2023,REAL ZERO CON IMPUESTO SMP,8432,.0776798
30/11/2023,REAL ZERO CON IMPUESTO SMP,8797,.08023802
30/11/2023,REAL ZERO CON IMPUESTO SMP,9163,.08276372
30/11/2023,REAL ZERO CON IMPUESTO SMP,9528,.08528252
30/11/2023,REAL ZERO CON IMPUESTO SMP,9893,.08780772
30/11/2023,REAL ZERO CON IMPUESTO SMP,10258,.09040108
30/11/2023,REAL ZERO CON IMPUESTO SMP,10624,.09308728
01/12/2023,REAL ZERO CON IMPUESTO SMP,30,.05877056
01/12/2023,REAL ZERO CON IMPUESTO SMP,396,.06058928
01/12/2023,REAL ZERO CON IMPUESTO SMP,761,.06192546
01/12/2023,REAL ZERO CON IMPUESTO SMP,1126,.05735081
01/12/2023,REAL ZERO CON IMPUESTO SMP,1491,.05388593
01/12/2023,REAL ZERO CON IMPUESTO SMP,1857,.05073662
01/12/2023,REAL ZERO CON IMPUESTO SMP,2222,.05274453
01/12/2023,REAL ZERO CON IMPUESTO SMP,2587,.05464153
01/12/2023,REAL ZERO CON IMPUESTO SMP,2952,.05645635
01/12/2023,REAL ZERO CON IMPUESTO SMP,3318,.05720033
01/12/2023,REAL ZERO CON IMPUESTO SMP,3683,.05796546
01/12/2023,REAL ZERO CON IMPUESTO SMP,4048,.05873059
01/12/2023,REAL ZERO CON IMPUESTO SMP,4413,.05957753
01/12/2023,REAL ZERO CON IMPUESTO SMP,4779,.06133267
01/12/2023,REAL ZERO CON IMPUESTO SMP,5144,.06306187
01/12/2023,REAL ZERO CON IMPUESTO SMP,5509,.06479108
01/12/2023,REAL ZERO CON IMPUESTO SMP,5874,.06652028
01/12/2023,REAL ZERO CON IMPUESTO SMP,6240,.06825067
01/12/2023,REAL ZERO CON IMPUESTO SMP,6605,.06994444
01/12/2023,REAL ZERO CON IMPUESTO SMP,6970,.07163902
01/12/2023,REAL ZERO CON IMPUESTO SMP,7335,.07322383
01/12/2023,REAL ZERO CON IMPUESTO SMP,7701,.07390184
01/12/2023,REAL ZERO CON IMPUESTO SMP,8066,.07460171
01/12/2023,REAL ZERO CON IMPUESTO SMP,8431,.07552562
01/12/2023,REAL ZERO CON IMPUESTO SMP,8796,.0781239
01/12/2023,REAL ZERO CON IMPUESTO SMP,9162,.08068411
01/12/2023,REAL ZERO CON IMPUESTO SMP,9527,.08323733
01/12/2023,REAL ZERO CON IMPUESTO SMP,9892,.08579678
01/12/2023,REAL ZERO CON IMPUESTO SMP,10257,.08842289
01/12/2023,REAL ZERO CON IMPUESTO SMP,10623,.09114038
04/12/2023,REAL ZERO CON IMPUESTO SMP,27,.05973072
04/12/2023,REAL ZERO CON IMPUESTO SMP,393,.0616111
04/12/2023,REAL ZERO CON IMPUESTO SMP,758,.06299949
04/12/2023,REAL ZERO CON IMPUESTO SMP,1123,.05835137
04/12/2023,REAL ZERO CON IMPUESTO SMP,1488,.05466084
04/12/2023,REAL ZERO CON IMPUESTO SMP,1854,.05130945
04/12/2023,REAL ZERO CON IMPUESTO SMP,2219,.0534116
04/12/2023,REAL ZERO CON IMPUESTO SMP,2584,.05539765
04/12/2023,REAL ZERO CON IMPUESTO SMP,2949,.05729408
04/12/2023,REAL ZERO CON IMPUESTO SMP,3315,.05802286
04/12/2023,REAL ZERO CON IMPUESTO SMP,3680,.05877492
04/12/2023,REAL ZERO CON IMPUESTO SMP,4045,.05952698
04/12/2023,REAL ZERO CON IMPUESTO SMP,4410,.06035162
04/12/2023,REAL ZERO CON IMPUESTO SMP,4776,.0619821
04/12/2023,REAL ZERO CON IMPUESTO SMP,5141,.06358939
04/12/2023,REAL ZERO CON IMPUESTO SMP,5506,.06519667
04/12/2023,REAL ZERO CON IMPUESTO SMP,5871,.06680395
04/12/2023,REAL ZERO CON IMPUESTO SMP,6237,.06845105
04/12/2023,REAL ZERO CON IMPUESTO SMP,6602,.07041181
04/12/2023,REAL ZERO CON IMPUESTO SMP,6967,.07236445
04/12/2023,REAL ZERO CON IMPUESTO SMP,7332,.0741518
04/12/2023,REAL ZERO CON IMPUESTO SMP,7698,.07457192
04/12/2023,REAL ZERO CON IMPUESTO SMP,8063,.07502659
04/12/2023,REAL ZERO CON IMPUESTO SMP,8428,.07575429
04/12/2023,REAL ZERO CON IMPUESTO SMP,8793,.07852235
04/12/2023,REAL ZERO CON IMPUESTO SMP,9159,.08124294
04/12/2023,REAL ZERO CON IMPUESTO SMP,9524,.08395609
04/12/2023,REAL ZERO CON IMPUESTO SMP,9889,.08667583
04/12/2023,REAL ZERO CON IMPUESTO SMP,10254,.08946609
04/12/2023,REAL ZERO CON IMPUESTO SMP,10620,.09235341
05/12/2023,REAL ZERO CON IMPUESTO SMP,26,.05972558
05/12/2023,REAL ZERO CON IMPUESTO SMP,392,.06160585
05/12/2023,REAL ZERO CON IMPUESTO SMP,757,.06304696
05/12/2023,REAL ZERO CON IMPUESTO SMP,1122,.05903416
05/12/2023,REAL ZERO CON IMPUESTO SMP,1487,.05468551
05/12/2023,REAL ZERO CON IMPUESTO SMP,1853,.05074957
05/12/2023,REAL ZERO CON IMPUESTO SMP,2218,.05272545
05/12/2023,REAL ZERO CON IMPUESTO SMP,2583,.05459219
05/12/2023,REAL ZERO CON IMPUESTO SMP,2948,.05635648
05/12/2023,REAL ZERO CON IMPUESTO SMP,3314,.05678472
05/12/2023,REAL ZERO CON IMPUESTO SMP,3679,.05724068
05/12/2023,REAL ZERO CON IMPUESTO SMP,4044,.05769664
05/12/2023,REAL ZERO CON IMPUESTO SMP,4409,.05824794
05/12/2023,REAL ZERO CON IMPUESTO SMP,4775,.05985648
05/12/2023,REAL ZERO CON IMPUESTO SMP,5140,.06143598
05/12/2023,REAL ZERO CON IMPUESTO SMP,5505,.06301548
05/12/2023,REAL ZERO CON IMPUESTO SMP,5870,.06459498
05/12/2023,REAL ZERO CON IMPUESTO SMP,6236,.06624116
05/12/2023,REAL ZERO CON IMPUESTO SMP,6601,.06844281
05/12/2023,REAL ZERO CON IMPUESTO SMP,6966,.07063019
05/12/2023,REAL ZERO CON IMPUESTO SMP,7331,.07259146
05/12/2023,REAL ZERO CON IMPUESTO SMP,7697,.07268116
05/12/2023,REAL ZERO CON IMPUESTO SMP,8062,.07281944
05/12/2023,REAL ZERO CON IMPUESTO SMP,8427,.07323705
05/12/2023,REAL ZERO CON IMPUESTO SMP,8792,.07574211
05/12/2023,REAL ZERO CON IMPUESTO SMP,9158,.07819769
05/12/2023,REAL ZERO CON IMPUESTO SMP,9523,.08064657
05/12/2023,REAL ZERO CON IMPUESTO SMP,9888,.08310125
05/12/2023,REAL ZERO CON IMPUESTO SMP,10253,.085618
05/12/2023,REAL ZERO CON IMPUESTO SMP,10619,.08822011
06/12/2023,REAL ZERO CON IMPUESTO SMP,25,.05981789
06/12/2023,REAL ZERO CON IMPUESTO SMP,391,.06170431
06/12/2023,REAL ZERO CON IMPUESTO SMP,756,.06317796
06/12/2023,REAL ZERO CON IMPUESTO SMP,1121,.05946983
06/12/2023,REAL ZERO CON IMPUESTO SMP,1486,.05446325
06/12/2023,REAL ZERO CON IMPUESTO SMP,1852,.04993555
06/12/2023,REAL ZERO CON IMPUESTO SMP,2217,.05172073
06/12/2023,REAL ZERO CON IMPUESTO SMP,2582,.05340731
06/12/2023,REAL ZERO CON IMPUESTO SMP,2947,.05498947
06/12/2023,REAL ZERO CON IMPUESTO SMP,3313,.05520925
06/12/2023,REAL ZERO CON IMPUESTO SMP,3678,.05545788
06/12/2023,REAL ZERO CON IMPUESTO SMP,4043,.05570651
06/12/2023,REAL ZERO CON IMPUESTO SMP,4408,.05605599
06/12/2023,REAL ZERO CON IMPUESTO SMP,4774,.05752313
06/12/2023,REAL ZERO CON IMPUESTO SMP,5139,.0589602
06/12/2023,REAL ZERO CON IMPUESTO SMP,5504,.06039728
06/12/2023,REAL ZERO CON IMPUESTO SMP,5869,.06183435
06/12/2023,REAL ZERO CON IMPUESTO SMP,6235,.06330654
06/12/2023,REAL ZERO CON IMPUESTO SMP,6600,.06505466
06/12/2023,REAL ZERO CON IMPUESTO SMP,6965,.06679565
06/12/2023,REAL ZERO CON IMPUESTO SMP,7330,.06841801
06/12/2023,REAL ZERO CON IMPUESTO SMP,7696,.06906007
06/12/2023,REAL ZERO CON IMPUESTO SMP,8061,.06972599
06/12/2023,REAL ZERO CON IMPUESTO SMP,8426,.07057452
06/12/2023,REAL ZERO CON IMPUESTO SMP,8791,.07278767
06/12/2023,REAL ZERO CON IMPUESTO SMP,9157,.07497005
06/12/2023,REAL ZERO CON IMPUESTO SMP,9522,.07714648
06/12/2023,REAL ZERO CON IMPUESTO SMP,9887,.07932797
06/12/2023,REAL ZERO CON IMPUESTO SMP,10252,.08156353
06/12/2023,REAL ZERO CON IMPUESTO SMP,10618,.08387329
07/12/2023,REAL ZERO CON IMPUESTO SMP,24,.05981273
07/12/2023,REAL ZERO CON IMPUESTO SMP,390,.06169905
07/12/2023,REAL ZERO CON IMPUESTO SMP,755,.06317268
07/12/2023,REAL ZERO CON IMPUESTO SMP,1120,.0594655
07/12/2023,REAL ZERO CON IMPUESTO SMP,1485,.05446008
07/12/2023,REAL ZERO CON IMPUESTO SMP,1851,.04993073
07/12/2023,REAL ZERO CON IMPUESTO SMP,2216,.05160786
07/12/2023,REAL ZERO CON IMPUESTO SMP,2581,.05319236
07/12/2023,REAL ZERO CON IMPUESTO SMP,2946,.05468614
07/12/2023,REAL ZERO CON IMPUESTO SMP,3312,.05499657
07/12/2023,REAL ZERO CON IMPUESTO SMP,3677,.05533173
07/12/2023,REAL ZERO CON IMPUESTO SMP,4042,.05566689
07/12/2023,REAL ZERO CON IMPUESTO SMP,4407,.05609091
07/12/2023,REAL ZERO CON IMPUESTO SMP,4773,.0575
07/12/2023,REAL ZERO CON IMPUESTO SMP,5138,.05888228
07/12/2023,REAL ZERO CON IMPUESTO SMP,5503,.06026455
07/12/2023,REAL ZERO CON IMPUESTO SMP,5868,.06164683
07/12/2023,REAL ZERO CON IMPUESTO SMP,6234,.06305802
07/12/2023,REAL ZERO CON IMPUESTO SMP,6599,.06469098
07/12/2023,REAL ZERO CON IMPUESTO SMP,6964,.0663182
07/12/2023,REAL ZERO CON IMPUESTO SMP,7329,.06782253
07/12/2023,REAL ZERO CON IMPUESTO SMP,7695,.0683109
07/12/2023,REAL ZERO CON IMPUESTO SMP,8060,.06882446
07/12/2023,REAL ZERO CON IMPUESTO SMP,8425,.06951894
07/12/2023,REAL ZERO CON IMPUESTO SMP,8790,.07156535
07/12/2023,REAL ZERO CON IMPUESTO SMP,9156,.07358088
07/12/2023,REAL ZERO CON IMPUESTO SMP,9521,.07559091
07/12/2023,REAL ZERO CON IMPUESTO SMP,9886,.07760565
07/12/2023,REAL ZERO CON IMPUESTO SMP,10251,.07967066
07/12/2023,REAL ZERO CON IMPUESTO SMP,10617,.08180432
08/12/2023,REAL ZERO CON IMPUESTO SMP,23,.06048938
08/12/2023,REAL ZERO CON IMPUESTO SMP,389,.06241965
08/12/2023,REAL ZERO CON IMPUESTO SMP,754,.06392795
08/12/2023,REAL ZERO CON IMPUESTO SMP,1119,.06015068
08/12/2023,REAL ZERO CON IMPUESTO SMP,1484,.0552376
08/12/2023,REAL ZERO CON IMPUESTO SMP,1850,.05078723
08/12/2023,REAL ZERO CON IMPUESTO SMP,2215,.05234726
08/12/2023,REAL ZERO CON IMPUESTO SMP,2580,.05382112
08/12/2023,REAL ZERO CON IMPUESTO SMP,2945,.05520297
08/12/2023,REAL ZERO CON IMPUESTO SMP,3311,.05538433
08/12/2023,REAL ZERO CON IMPUESTO SMP,3676,.05559114
08/12/2023,REAL ZERO CON IMPUESTO SMP,4041,.05579794
08/12/2023,REAL ZERO CON IMPUESTO SMP,4406,.05611468
08/12/2023,REAL ZERO CON IMPUESTO SMP,4772,.05764952
08/12/2023,REAL ZERO CON IMPUESTO SMP,5137,.05915175
08/12/2023,REAL ZERO CON IMPUESTO SMP,5502,.06065398
08/12/2023,REAL ZERO CON IMPUESTO SMP,5867,.06215622
